# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.248815,0.250062,0.249337,0.000417
22528.250000,1,0.251694,0.254008,0.252831,0.000661
22528.500000,1,0.261233,0.263781,0.262695,0.000809
22528.750000,1,0.276917,0.280599,0.279159,0.001151
22529.000000,1,0.298875,0.303970,0.302005,0.001558
22529.250000,1,0.326870,0.332788,0.330714,0.001894
22529.500000,1,0.360600,0.367112,0.364717,0.002122
22529.750000,1,0.398475,0.406524,0.403588,0.002450
22530.000000,1,0.441297,0.448911,0.446299,0.002471
22530.250000,1,0.486467,0.494747,0.492080,0.002638
22530.500000,1,0.533150,0.542329,0.539215,0.002867
22530.750000,1,0.581185,0.589166,0.586569,0.002640
22531.000000,1,0.627490,0.635623,0.633146,0.002702
22531.250000,1,0.672483,0.680233,0.677467,0.002517
22531.500000,1,0.715046,0.721825,0.719575,0.002238
22531.750000,1,0.753538,0.760265,0.758043,0.002313
22532.000000,1,0.788736,0.795883,0.793101,0.002153
22532.250000,1,0.819959,0.825099,0.823152,0.001652
22532.500000,1,0.845718,0.850723,0.848729,0.001605
22532.750000,1,0.868396,0.872330,0.871179,0.001415
22533.000000,1,0.888710,0.892444,0.890937,0.001362
22533.250000,1,0.905627,0.909668,0.907940,0.001182
22533.500000,1,0.920844,0.924637,0.922700,0.001199
22533.750000,1,0.932791,0.937148,0.935459,0.001445
22534.000000,1,0.944159,0.947820,0.946224,0.001162
22534.250000,1,0.954424,0.956707,0.955530,0.000783
22534.500000,1,0.963227,0.965031,0.964141,0.000610
22534.750000,1,0.971255,0.974040,0.972854,0.001041
22535.000000,1,0.979342,0.982094,0.980889,0.001022
22535.250000,1,0.988018,0.990201,0.989390,0.000801
22535.500000,1,0.995703,0.998007,0.997116,0.000812
22535.750000,1,1.003280,1.004897,1.004202,0.000624
22536.000000,1,1.010947,1.012883,1.012004,0.000650
22536.250000,1,1.018283,1.020113,1.019191,0.000646
22536.500000,1,1.025730,1.027479,1.026407,0.000616
22536.750000,1,1.031984,1.035513,1.033520,0.001138
22537.000000,1,1.038913,1.040309,1.039800,0.000471
22537.250000,1,1.045417,1.047368,1.046357,0.000574
22537.500000,1,1.051262,1.053982,1.052912,0.000860
22537.750000,1,1.059491,1.061160,1.060346,0.000593
22538.000000,1,1.067888,1.069561,1.068929,0.000524
22538.250000,1,1.076204,1.078713,1.077690,0.000866
22538.500000,1,1.085915,1.089650,1.087890,0.001135
22538.750000,1,1.093458,1.095059,1.094380,0.000497
22539.000000,1,1.101198,1.102663,1.101952,0.000564
22539.250000,1,1.109000,1.110503,1.109794,0.000540
22539.500000,1,1.116771,1.118317,1.117383,0.000556
22539.750000,1,1.124641,1.125877,1.125135,0.000390
22540.000000,1,1.131570,1.132843,1.132352,0.000443
22540.250000,1,1.138105,1.138830,1.138466,0.000291
22540.500000,1,1.144509,1.147907,1.145679,0.001010
22540.750000,1,1.152161,1.154108,1.153043,0.000572
22541.000000,1,1.160893,1.163312,1.161724,0.000760
22541.250000,1,1.170440,1.171957,1.171093,0.000566
22541.500000,1,1.179632,1.182683,1.180660,0.000969
22541.750000,1,1.187855,1.189249,1.188449,0.000454
22542.000000,1,1.194804,1.196178,1.195407,0.000414
22542.250000,1,1.201519,1.202376,1.201891,0.000278
22542.500000,1,1.208004,1.210062,1.208921,0.000689
22542.750000,1,1.215710,1.217797,1.216636,0.000706
22543.000000,1,1.224136,1.225778,1.225263,0.000506
22543.250000,1,1.232276,1.234291,1.233606,0.000680
22543.500000,1,1.239361,1.241069,1.240179,0.000563
22543.750000,1,1.245048,1.245813,1.245393,0.000267
22544.000000,1,1.249747,1.251562,1.250723,0.000562
22544.250000,1,1.256061,1.257904,1.257128,0.000571
22544.500000,1,1.264079,1.266218,1.265003,0.000697
22544.750000,1,1.272084,1.274146,1.273238,0.000591
22545.000000,1,1.281255,1.281741,1.281507,0.000165
22545.250000,1,1.287214,1.288657,1.287867,0.000532
22545.500000,1,1.291763,1.293434,1.292548,0.000579
22545.750000,1,1.297849,1.299058,1.298424,0.000361
22546.000000,1,1.304551,1.305664,1.305229,0.000394
22546.250000,1,1.312779,1.315424,1.313685,0.000816
22546.500000,1,1.322295,1.323745,1.322991,0.000488
22546.750000,1,1.330002,1.331912,1.331099,0.000626
22547.000000,1,1.336551,1.337758,1.337125,0.000447
22547.250000,1,1.340935,1.343144,1.342238,0.000625
22547.500000,1,1.345891,1.347794,1.346885,0.000687
22547.750000,1,1.352470,1.353643,1.352845,0.000383
22548.000000,1,1.359366,1.361171,1.360204,0.000706
22548.250000,1,1.364630,1.366994,1.366110,0.000716
22548.500000,1,1.368385,1.371611,1.370692,0.000982
22548.750000,1,1.372698,1.374093,1.373089,0.000438
22549.000000,1,1.371480,1.374034,1.373189,0.000760
22549.250000,1,1.371439,1.373091,1.372417,0.000487
22549.500000,1,1.371662,1.373118,1.372436,0.000457
22549.750000,1,1.370800,1.372874,1.372300,0.000653
22550.000000,1,1.368090,1.371916,1.370156,0.001039
22550.250000,1,1.365864,1.367451,1.366532,0.000442
22550.500000,1,1.359179,1.361007,1.360248,0.000632
22550.750000,1,1.351869,1.354624,1.353088,0.000839
22551.000000,1,1.344809,1.346263,1.345582,0.000526
22551.250000,1,1.338208,1.340011,1.338761,0.000588
22551.500000,1,1.330154,1.331728,1.330834,0.000615
22551.750000,1,1.319077,1.322489,1.321320,0.001064
22552.000000,1,1.309701,1.311114,1.310310,0.000602
22552.250000,1,1.296594,1.298552,1.297617,0.000643
22552.500000,1,1.283408,1.286624,1.284453,0.001002
22552.750000,1,1.271800,1.274873,1.272913,0.001022
22553.000000,1,1.261110,1.264261,1.262452,0.000912
22553.250000,1,1.249283,1.252847,1.250687,0.001188
22553.500000,1,1.235882,1.237958,1.236959,0.000763
22553.750000,1,1.217043,1.221545,1.218577,0.001341
22554.000000,1,1.196424,1.200599,1.197852,0.001299
22554.250000,1,1.171288,1.175999,1.173353,0.001472
22554.500000,1,1.145036,1.149647,1.146822,0.001359
22554.750000,1,1.115500,1.121384,1.117579,0.001814
22555.000000,1,1.082013,1.088410,1.084078,0.002064
22555.250000,1,1.043326,1.050664,1.045504,0.002367
22555.500000,1,0.999240,1.007413,1.001916,0.002620
22555.750000,1,0.951528,0.960056,0.954562,0.002697
22556.000000,1,0.901613,0.910137,0.904579,0.002868
22556.250000,1,0.849019,0.857562,0.851984,0.002867
22556.500000,1,0.794064,0.802728,0.797130,0.002789
22556.750000,1,0.735606,0.745767,0.739328,0.003264
22557.000000,1,0.676971,0.686465,0.680049,0.003179
22557.250000,1,0.617699,0.627243,0.620619,0.003141
22557.500000,1,0.559942,0.568917,0.562840,0.002927
22557.750000,1,0.504556,0.513431,0.507450,0.002857
22558.000000,1,0.453518,0.461704,0.456248,0.002554
22558.250000,1,0.406658,0.413781,0.408929,0.002294
22558.500000,1,0.364998,0.371573,0.367151,0.002108
22558.750000,1,0.329410,0.334800,0.331414,0.001690
22559.000000,1,0.300349,0.304412,0.301910,0.001291
22559.250000,1,0.278225,0.281210,0.279397,0.000902
22559.500000,1,0.262131,0.263964,0.263003,0.000593
22559.750000,1,0.252778,0.253985,0.253412,0.000350
22560.000000,2,0.263522,0.264701,0.264115,0.000352
22560.250000,2,0.266672,0.267575,0.267088,0.000356
22560.500000,2,0.274622,0.276516,0.275687,0.000660
22560.750000,2,0.288766,0.291853,0.290449,0.000952
22561.000000,2,0.308229,0.312147,0.310633,0.001337
22561.250000,2,0.333715,0.338400,0.336687,0.001521
22561.500000,2,0.364540,0.369748,0.367741,0.001786
22561.750000,2,0.400164,0.406118,0.403934,0.002011
22562.000000,2,0.439684,0.445639,0.443711,0.001976
22562.250000,2,0.483217,0.490077,0.487710,0.002229
22562.500000,2,0.529594,0.537050,0.534400,0.002435
22562.750000,2,0.579311,0.586836,0.584388,0.002544
22563.000000,2,0.630007,0.637524,0.635214,0.002460
22563.250000,2,0.681492,0.688929,0.686285,0.002473
22563.500000,2,0.730452,0.737568,0.735083,0.002235
22563.750000,2,0.776449,0.783378,0.781157,0.002272
22564.000000,2,0.819646,0.825375,0.823670,0.001848
22564.250000,2,0.859689,0.865268,0.863320,0.001832
22564.500000,2,0.895816,0.900999,0.899397,0.001706
22564.750000,2,0.928841,0.933049,0.931716,0.001323
22565.000000,2,0.956719,0.961960,0.959539,0.001519
22565.250000,2,0.981261,0.984281,0.983091,0.000992
22565.500000,2,1.001130,1.003333,1.002540,0.000735
22565.750000,2,1.018717,1.021793,1.020542,0.000956
22566.000000,2,1.035939,1.038706,1.037463,0.000914
22566.250000,2,1.052928,1.055526,1.054213,0.000803
22566.500000,2,1.068665,1.072186,1.070483,0.001029
22566.750000,2,1.082998,1.085337,1.084286,0.000731
22567.000000,2,1.096099,1.098426,1.096919,0.000746
22567.250000,2,1.107735,1.109925,1.109128,0.000683
22567.500000,2,1.120290,1.122937,1.121933,0.000808
22567.750000,2,1.134928,1.137224,1.135911,0.000676
22568.000000,2,1.151259,1.152488,1.151862,0.000463
22568.250000,2,1.164692,1.167791,1.166735,0.000952
22568.500000,2,1.180500,1.182032,1.181511,0.000482
22568.750000,2,1.194677,1.196388,1.195510,0.000706
22569.000000,2,1.206863,1.208582,1.207634,0.000657
22569.250000,2,1.219671,1.221647,1.220854,0.000620
22569.500000,2,1.232692,1.234587,1.233523,0.000709
22569.750000,2,1.245528,1.247437,1.246407,0.000675
22570.000000,2,1.256885,1.258148,1.257565,0.000393
22570.250000,2,1.266735,1.268029,1.267381,0.000451
22570.500000,2,1.276477,1.278650,1.277257,0.000675
22570.750000,2,1.286507,1.289020,1.287491,0.000782
22571.000000,2,1.297072,1.299935,1.298121,0.000923
22571.250000,2,1.309415,1.311180,1.310547,0.000668
22571.500000,2,1.321415,1.323480,1.322562,0.000621
22571.750000,2,1.330526,1.332380,1.331434,0.000626
22572.000000,2,1.339349,1.341121,1.340050,0.000640
22572.250000,2,1.344576,1.347131,1.346406,0.000811
22572.500000,2,1.351010,1.352952,1.352156,0.000653
22572.750000,2,1.358788,1.360858,1.359761,0.000604
22573.000000,2,1.365646,1.367296,1.366683,0.000489
22573.250000,2,1.370891,1.372353,1.371893,0.000484
22573.500000,2,1.375107,1.377441,1.375994,0.000704
22573.750000,2,1.377737,1.379477,1.378303,0.000532
22574.000000,2,1.377877,1.380391,1.379118,0.000778
22574.250000,2,1.379196,1.380496,1.379789,0.000431
22574.500000,2,1.378534,1.379494,1.378962,0.000381
22574.750000,2,1.377471,1.378860,1.377976,0.000437
22575.000000,2,1.374600,1.376444,1.375205,0.000673
22575.250000,2,1.370270,1.372489,1.371286,0.000781
22575.500000,2,1.363791,1.366959,1.365561,0.000956
22575.750000,2,1.359921,1.362594,1.361322,0.000742
22576.000000,2,1.363997,1.373770,1.369659,0.003312
22576.250000,2,1.350217,1.352081,1.351142,0.000659
22576.500000,2,1.342569,1.345172,1.343931,0.000785
22576.750000,2,1.335289,1.336935,1.336116,0.000696
22577.000000,2,1.324430,1.327587,1.326563,0.001016
22577.250000,2,1.316322,1.318100,1.317337,0.000713
22577.500000,2,1.306833,1.308770,1.307634,0.000631
22577.750000,2,1.297385,1.298890,1.298183,0.000441
22578.000000,2,1.285730,1.288314,1.287519,0.000859
22578.250000,2,1.274371,1.277659,1.275758,0.001090
22578.500000,2,1.261645,1.264124,1.262791,0.000778
22578.750000,2,1.246669,1.250165,1.248374,0.001023
22579.000000,2,1.232713,1.235226,1.234192,0.000785
22579.250000,2,1.218989,1.221052,1.219933,0.000658
22579.500000,2,1.203578,1.207014,1.205208,0.000969
22579.750000,2,1.188101,1.191358,1.189673,0.001004
22580.000000,2,1.171308,1.174187,1.172853,0.000885
22580.250000,2,1.155903,1.158390,1.157267,0.000813
22580.500000,2,1.142394,1.144511,1.143340,0.000675
22580.750000,2,1.130471,1.132067,1.131010,0.000576
22581.000000,2,1.120942,1.122567,1.121664,0.000564
22581.250000,2,1.111887,1.113067,1.112466,0.000367
22581.500000,2,1.100707,1.103584,1.102632,0.000881
22581.750000,2,1.091657,1.094405,1.093123,0.000851
22582.000000,2,1.083314,1.084718,1.084346,0.000476
22582.250000,2,1.078140,1.079265,1.078612,0.000393
22582.500000,2,1.074236,1.075579,1.074836,0.000448
22582.750000,2,1.073474,1.074596,1.073881,0.000348
22583.000000,2,1.071402,1.072843,1.072267,0.000479
22583.250000,2,1.069594,1.071556,1.070831,0.000667
22583.500000,2,1.065736,1.067615,1.066996,0.000608
22583.750000,2,1.062310,1.065176,1.063719,0.000915
22584.000000,2,1.060466,1.061952,1.060861,0.000474
22584.250000,2,1.059336,1.060546,1.059797,0.000352
22584.500000,2,1.058270,1.059275,1.058774,0.000325
22584.750000,2,1.056176,1.057724,1.057072,0.000584
22585.000000,2,1.052062,1.053383,1.052743,0.000486
22585.250000,2,1.045316,1.046802,1.046353,0.000481
22585.500000,2,1.037656,1.039824,1.038678,0.000720
22585.750000,2,1.029606,1.030707,1.030144,0.000450
22586.000000,2,1.019783,1.021107,1.020617,0.000447
22586.250000,2,1.008764,1.010495,1.009689,0.000605
22586.500000,2,0.994117,0.996625,0.995222,0.000803
22586.750000,2,0.976163,0.979824,0.977334,0.001096
22587.000000,2,0.954916,0.957563,0.955558,0.000867
22587.250000,2,0.930369,0.933654,0.931367,0.001084
22587.500000,2,0.903226,0.908341,0.904978,0.001547
22587.750000,2,0.874518,0.879149,0.875902,0.001482
22588.000000,2,0.839531,0.845688,0.841554,0.001915
22588.250000,2,0.801379,0.808460,0.803539,0.002291
22588.500000,2,0.757856,0.765613,0.760281,0.002473
22588.750000,2,0.712296,0.720377,0.714834,0.002557
22589.000000,2,0.664652,0.671911,0.666708,0.002313
22589.250000,2,0.615899,0.623783,0.618313,0.002530
22589.500000,2,0.566668,0.574771,0.569281,0.002642
22589.750000,2,0.518708,0.526303,0.520825,0.002486
22590.000000,2,0.469655,0.477796,0.472506,0.002550
22590.250000,2,0.425724,0.432821,0.427779,0.002281
22590.500000,2,0.384409,0.391105,0.386537,0.002128
22590.750000,2,0.348976,0.354291,0.350574,0.001778
22591.000000,2,0.318857,0.323441,0.320167,0.001481
22591.250000,2,0.294993,0.298913,0.296260,0.001218
22591.500000,2,0.277872,0.280155,0.278488,0.000722
22591.750000,2,0.267465,0.269073,0.268119,0.000477
22592.000000,3,0.330944,0.332362,0.331838,0.000446
22592.250000,3,0.335050,0.336337,0.335788,0.000404
22592.500000,3,0.343660,0.345790,0.345140,0.000645
22592.750000,3,0.359838,0.362881,0.361958,0.000991
22593.000000,3,0.382308,0.386018,0.384766,0.001178
22593.250000,3,0.411020,0.416169,0.414492,0.001607
22593.500000,3,0.445426,0.451170,0.449442,0.001884
22593.750000,3,0.486180,0.492752,0.490765,0.002113
22594.000000,3,0.531602,0.538609,0.536380,0.002207
22594.250000,3,0.581912,0.590331,0.587612,0.002643
22594.500000,3,0.635840,0.644000,0.641371,0.002701
22594.750000,3,0.692131,0.700705,0.697966,0.002701
22595.000000,3,0.748381,0.757492,0.753802,0.002745
22595.250000,3,0.803642,0.811878,0.809250,0.002673
22595.500000,3,0.857775,0.865060,0.862773,0.002367
22595.750000,3,0.909234,0.917209,0.914710,0.002524
22596.000000,3,0.958979,0.966209,0.964156,0.002356
22596.250000,3,1.005717,1.012851,1.010404,0.002276
22596.500000,3,1.047068,1.053737,1.051212,0.002044
22596.750000,3,1.083888,1.088651,1.087118,0.001573
22597.000000,3,1.115818,1.119354,1.117718,0.001337
22597.250000,3,1.140990,1.145411,1.143623,0.001245
22597.500000,3,1.163467,1.166928,1.165628,0.001023
22597.750000,3,1.181173,1.183940,1.182842,0.000900
22598.000000,3,1.194229,1.197217,1.195335,0.001008
22598.250000,3,1.203371,1.205315,1.204590,0.000622
22598.500000,3,1.207673,1.210310,1.208485,0.000857
22598.750000,3,1.209157,1.210751,1.209990,0.000468
22599.000000,3,1.208704,1.211383,1.210008,0.000811
22599.250000,3,1.207351,1.208581,1.207789,0.000420
22599.500000,3,1.201434,1.203671,1.202153,0.000784
22599.750000,3,1.194205,1.196135,1.195114,0.000599
22600.000000,3,1.202570,1.221602,1.213518,0.006608
22600.250000,3,1.173541,1.175071,1.174292,0.000619
22600.500000,3,1.160896,1.163926,1.162488,0.000904
22600.750000,3,1.150818,1.154165,1.152222,0.001306
22601.000000,3,1.140462,1.142627,1.141320,0.000765
22601.250000,3,1.129186,1.131218,1.130115,0.000766
22601.500000,3,1.116009,1.119481,1.117154,0.001097
22601.750000,3,1.103490,1.105757,1.104523,0.000698
22602.000000,3,1.089260,1.092951,1.091150,0.001096
22602.250000,3,1.079973,1.082321,1.080776,0.000693
22602.500000,3,1.068833,1.071472,1.070131,0.000869
22602.750000,3,1.060360,1.061950,1.060977,0.000517
22603.000000,3,1.049552,1.052119,1.050820,0.000863
22603.250000,3,1.040013,1.042467,1.041238,0.000783
22603.500000,3,1.031381,1.033115,1.032197,0.000579
22603.750000,3,1.023891,1.025330,1.024541,0.000506
22604.000000,3,1.017809,1.018922,1.018274,0.000328
22604.250000,3,1.011636,1.013183,1.012584,0.000516
22604.500000,3,1.004950,1.007035,1.005920,0.000720
22604.750000,3,0.998959,1.000027,0.999472,0.000381
22605.000000,3,0.990600,0.992127,0.991575,0.000509
22605.250000,3,0.985327,0.986352,0.985893,0.000384
22605.500000,3,0.980831,0.981904,0.981363,0.000384
22605.750000,3,0.979068,0.980564,0.979892,0.000531
22606.000000,3,0.977958,0.978870,0.978409,0.000309
22606.250000,3,0.977800,0.980520,0.978498,0.000858
22606.500000,3,0.977053,0.977995,0.977537,0.000341
22606.750000,3,0.976758,0.977695,0.977193,0.000292
22607.000000,3,0.976813,0.978206,0.977407,0.000410
22607.250000,3,0.978765,0.980337,0.979330,0.000546
22607.500000,3,0.979885,0.980853,0.980308,0.000303
22607.750000,3,0.981852,0.984033,0.982869,0.000681
22608.000000,3,0.983248,0.983924,0.983602,0.000231
22608.250000,3,0.983412,0.984956,0.984320,0.000518
22608.500000,3,0.983530,0.985583,0.984494,0.000709
22608.750000,3,0.986610,0.988198,0.987209,0.000481
22609.000000,3,0.989350,0.991436,0.990024,0.000645
22609.250000,3,0.993113,0.994962,0.994052,0.000614
22609.500000,3,0.996940,0.998750,0.997916,0.000593
22609.750000,3,1.000663,1.003973,1.002121,0.001089
22610.000000,3,1.005804,1.006789,1.006442,0.000312
22610.250000,3,1.012254,1.014616,1.013527,0.000776
22610.500000,3,1.020559,1.022056,1.021396,0.000532
22610.750000,3,1.031094,1.033587,1.032178,0.000817
22611.000000,3,1.041308,1.043356,1.042432,0.000717
22611.250000,3,1.051332,1.053395,1.052569,0.000775
22611.500000,3,1.060045,1.062356,1.061184,0.000884
22611.750000,3,1.069306,1.070517,1.069932,0.000449
22612.000000,3,1.077531,1.079555,1.078599,0.000731
22612.250000,3,1.086473,1.089030,1.087855,0.000845
22612.500000,3,1.094979,1.096754,1.096046,0.000646
22612.750000,3,1.102633,1.106194,1.104039,0.001053
22613.000000,3,1.109659,1.111822,1.110828,0.000806
22613.250000,3,1.117145,1.119356,1.118295,0.000640
22613.500000,3,1.125479,1.127599,1.126360,0.000775
22613.750000,3,1.136538,1.141266,1.138454,0.001377
22614.000000,3,1.149404,1.154529,1.151018,0.001630
22614.250000,3,1.162120,1.165220,1.163943,0.001008
22614.500000,3,1.173029,1.175335,1.174433,0.000816
22614.750000,3,1.182748,1.185241,1.184188,0.000788
22615.000000,3,1.192592,1.195298,1.194057,0.000842
22615.250000,3,1.205417,1.208567,1.207560,0.000940
22615.500000,3,1.221866,1.225084,1.223899,0.001023
22615.750000,3,1.241359,1.245044,1.243409,0.001107
22616.000000,3,1.260922,1.263547,1.262545,0.000874
22616.250000,3,1.280155,1.281745,1.280800,0.000520
22616.500000,3,1.294119,1.296141,1.294782,0.000659
22616.750000,3,1.307313,1.311551,1.308845,0.001214
22617.000000,3,1.319131,1.323239,1.321066,0.001185
22617.250000,3,1.332555,1.335175,1.333917,0.000803
22617.500000,3,1.344353,1.346010,1.345151,0.000553
22617.750000,3,1.351927,1.353883,1.352743,0.000585
22618.000000,3,1.354460,1.355968,1.355343,0.000524
22618.250000,3,1.351947,1.354262,1.353268,0.000873
22618.500000,3,1.346010,1.348755,1.347108,0.000858
22618.750000,3,1.336532,1.339502,1.338380,0.000943
22619.000000,3,1.324335,1.327375,1.325558,0.001024
22619.250000,3,1.304816,1.309459,1.306228,0.001498
22619.500000,3,1.275273,1.281433,1.277405,0.001934
22619.750000,3,1.237631,1.244323,1.239994,0.002087
22620.000000,3,1.190072,1.198880,1.193487,0.002761
22620.250000,3,1.138127,1.147707,1.141584,0.003122
22620.500000,3,1.080771,1.091694,1.085188,0.003431
22620.750000,3,1.020764,1.031867,1.024956,0.003490
22621.000000,3,0.954631,0.965560,0.958352,0.003610
22621.250000,3,0.883654,0.895415,0.887665,0.003822
22621.500000,3,0.808297,0.819955,0.812259,0.003890
22621.750000,3,0.732588,0.744869,0.737072,0.004088
22622.000000,3,0.658775,0.670811,0.662939,0.003922
22622.250000,3,0.589176,0.600412,0.593100,0.003589
22622.500000,3,0.524194,0.535579,0.528485,0.003533
22622.750000,3,0.469049,0.477562,0.471890,0.002758
22623.000000,3,0.420483,0.428223,0.422978,0.002548
22623.250000,3,0.382524,0.388228,0.384695,0.001870
22623.500000,3,0.354964,0.359254,0.356789,0.001345
22623.750000,3,0.339925,0.342030,0.340843,0.000783
22624.000000,4,0.287384,0.288323,0.287746,0.000340
22624.250000,4,0.291744,0.293962,0.292912,0.000833
22624.500000,4,0.303133,0.306289,0.304958,0.001103
22624.750000,4,0.323351,0.328165,0.326408,0.001653
22625.000000,4,0.351046,0.356733,0.354520,0.001842
22625.250000,4,0.386669,0.393323,0.391026,0.002234
22625.500000,4,0.428189,0.435671,0.433076,0.002563
22625.750000,4,0.476816,0.486033,0.482686,0.003004
22626.000000,4,0.529357,0.537991,0.535099,0.002879
22626.250000,4,0.584793,0.594572,0.591261,0.003216
22626.500000,4,0.641453,0.650454,0.647456,0.003025
22626.750000,4,0.698055,0.706741,0.703876,0.002984
22627.000000,4,0.751856,0.760826,0.757670,0.003027
22627.250000,4,0.804300,0.812879,0.809941,0.002846
22627.500000,4,0.851232,0.859315,0.856489,0.002695
22627.750000,4,0.893878,0.901511,0.898811,0.002455
22628.000000,4,0.930115,0.936562,0.933868,0.002074
22628.250000,4,0.961494,0.966578,0.964632,0.001557
22628.500000,4,0.989873,0.993657,0.992323,0.001203
22628.750000,4,1.015787,1.021912,1.019607,0.001905
22629.000000,4,1.041350,1.045982,1.044605,0.001523
22629.250000,4,1.064566,1.068349,1.067198,0.001226
22629.500000,4,1.080054,1.083627,1.082724,0.001143
22629.750000,4,1.092468,1.094897,1.093792,0.000753
22630.000000,4,1.097889,1.099406,1.098841,0.000484
22630.250000,4,1.102393,1.104836,1.103247,0.000699
22630.500000,4,1.105196,1.106052,1.105668,0.000241
22630.750000,4,1.108509,1.110208,1.109211,0.000560
22631.000000,4,1.109110,1.109668,1.109413,0.000205
22631.250000,4,1.107976,1.109356,1.108571,0.000488
22631.500000,4,1.100943,1.104999,1.103545,0.001197
22631.750000,4,1.099216,1.100893,1.100054,0.000520
22632.000000,4,1.094555,1.097274,1.095958,0.000927
22632.250000,4,1.093776,1.095501,1.094442,0.000621
22632.500000,4,1.089773,1.092400,1.091730,0.000844
22632.750000,4,1.089731,1.091128,1.090441,0.000496
22633.000000,4,1.085709,1.087933,1.086605,0.000849
22633.250000,4,1.083032,1.083983,1.083395,0.000278
22633.500000,4,1.079570,1.081594,1.080369,0.000739
22633.750000,4,1.080204,1.082550,1.081176,0.000692
22634.000000,4,1.082476,1.084518,1.083514,0.000674
22634.250000,4,1.086260,1.087991,1.087182,0.000506
22634.500000,4,1.088742,1.090837,1.090008,0.000672
22634.750000,4,1.092535,1.093717,1.093277,0.000365
22635.000000,4,1.094464,1.096740,1.095823,0.000742
22635.250000,4,1.099396,1.100837,1.100406,0.000461
22635.500000,4,1.105016,1.106475,1.105907,0.000471
22635.750000,4,1.113013,1.114501,1.113595,0.000523
22636.000000,4,1.119724,1.121810,1.120936,0.000643
22636.250000,4,1.126345,1.128117,1.127418,0.000587
22636.500000,4,1.129748,1.132368,1.131308,0.000755
22636.750000,4,1.135041,1.137105,1.135603,0.000683
22637.000000,4,1.137212,1.139539,1.138118,0.000758
22637.250000,4,1.141859,1.144079,1.142764,0.000657
22637.500000,4,1.144913,1.146356,1.145646,0.000555
22637.750000,4,1.148347,1.149923,1.149158,0.000576
22638.000000,4,1.149250,1.151364,1.150370,0.000745
22638.250000,4,1.153570,1.154200,1.153811,0.000215
22638.500000,4,1.155480,1.157506,1.156570,0.000629
22638.750000,4,1.162553,1.163781,1.163170,0.000419
22639.000000,4,1.169268,1.170743,1.169974,0.000536
22639.250000,4,1.178167,1.180284,1.179062,0.000665
22639.500000,4,1.186345,1.188670,1.187218,0.000754
22639.750000,4,1.194773,1.196328,1.195471,0.000584
22640.000000,4,1.227303,1.255339,1.244262,0.010557
22640.250000,4,1.209389,1.211725,1.210618,0.000719
22640.500000,4,1.215499,1.217807,1.217065,0.000692
22640.750000,4,1.223658,1.225939,1.224493,0.000915
22641.000000,4,1.227461,1.230719,1.228956,0.000922
22641.250000,4,1.233575,1.235995,1.234654,0.000832
22641.500000,4,1.239447,1.241755,1.240285,0.000678
22641.750000,4,1.247518,1.249623,1.248602,0.000774
22642.000000,4,1.256333,1.258357,1.257082,0.000809
22642.250000,4,1.266520,1.268128,1.267336,0.000506
22642.500000,4,1.273621,1.276155,1.274937,0.000859
22642.750000,4,1.281090,1.283095,1.281836,0.000741
22643.000000,4,1.284415,1.287290,1.285451,0.000934
22643.250000,4,1.289381,1.291135,1.290391,0.000565
22643.500000,4,1.294780,1.295855,1.295498,0.000334
22643.750000,4,1.300482,1.302439,1.301436,0.000603
22644.000000,4,1.304643,1.306243,1.305446,0.000520
22644.250000,4,1.307068,1.308298,1.307531,0.000404
22644.500000,4,1.303817,1.305525,1.304681,0.000527
22644.750000,4,1.300765,1.301791,1.301310,0.000340
22645.000000,4,1.295706,1.298236,1.297620,0.000847
22645.250000,4,1.295979,1.297808,1.296986,0.000651
22645.500000,4,1.293703,1.295307,1.294565,0.000473
22645.750000,4,1.292365,1.293824,1.293026,0.000446
22646.000000,4,1.286448,1.287848,1.287113,0.000524
22646.250000,4,1.278621,1.280954,1.279829,0.000692
22646.500000,4,1.270051,1.272185,1.271078,0.000700
22646.750000,4,1.263784,1.265408,1.264662,0.000599
22647.000000,4,1.256172,1.257971,1.257009,0.000593
22647.250000,4,1.247634,1.251448,1.249261,0.001052
22647.500000,4,1.238075,1.240540,1.239109,0.000848
22647.750000,4,1.226863,1.228846,1.227561,0.000698
22648.000000,4,1.212612,1.214882,1.213986,0.000761
22648.250000,4,1.201702,1.203337,1.202325,0.000543
22648.500000,4,1.191043,1.192680,1.191954,0.000569
22648.750000,4,1.182824,1.184314,1.183505,0.000485
22649.000000,4,1.172054,1.173763,1.172750,0.000578
22649.250000,4,1.159372,1.161555,1.160283,0.000689
22649.500000,4,1.142337,1.144321,1.143339,0.000701
22649.750000,4,1.123703,1.126496,1.125089,0.000883
22650.000000,4,1.104055,1.107915,1.106124,0.001253
22650.250000,4,1.087140,1.090160,1.088430,0.001092
22650.500000,4,1.066001,1.069645,1.067540,0.001326
22650.750000,4,1.041630,1.046026,1.043444,0.001386
22651.000000,4,1.010486,1.015817,1.012307,0.001755
22651.250000,4,0.974683,0.980237,0.976753,0.001812
22651.500000,4,0.934808,0.940638,0.936563,0.001854
22651.750000,4,0.891777,0.899194,0.894865,0.002231
22652.000000,4,0.848614,0.855653,0.850819,0.002260
22652.250000,4,0.801914,0.809812,0.804706,0.002409
22652.500000,4,0.751664,0.759376,0.754122,0.002535
