# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.286448,0.287073,0.286864,0.000186
23228.250000,1,0.289105,0.290500,0.289844,0.000546
23228.500000,1,0.298213,0.300626,0.299415,0.000914
23228.750000,1,0.314450,0.319170,0.316819,0.001633
23229.000000,1,0.340022,0.346437,0.343120,0.002256
23229.250000,1,0.374532,0.382368,0.378521,0.002745
23229.500000,1,0.416873,0.425991,0.421376,0.003291
23229.750000,1,0.464315,0.473774,0.469142,0.003375
23230.000000,1,0.514340,0.524549,0.519592,0.003632
23230.250000,1,0.566659,0.577043,0.571978,0.003738
23230.500000,1,0.621871,0.632365,0.627404,0.003860
23230.750000,1,0.680576,0.692337,0.686814,0.004135
23231.000000,1,0.743918,0.756655,0.750432,0.004538
23231.250000,1,0.810401,0.823108,0.816999,0.004503
23231.500000,1,0.876259,0.888374,0.882463,0.004354
23231.750000,1,0.936409,0.947431,0.942041,0.003868
23232.000000,1,0.986132,0.995331,0.990534,0.003127
23232.250000,1,1.022964,1.028779,1.026212,0.002121
23232.500000,1,1.048301,1.053926,1.051001,0.001610
23232.750000,1,1.068392,1.073433,1.070794,0.001786
23233.000000,1,1.088472,1.092981,1.090739,0.001471
23233.250000,1,1.111121,1.116648,1.113521,0.001753
23233.500000,1,1.133990,1.138116,1.135730,0.001531
23233.750000,1,1.150779,1.152675,1.151737,0.000760
23234.000000,1,1.153664,1.154643,1.154163,0.000315
23234.250000,1,1.139865,1.143095,1.141869,0.001131
23234.500000,1,1.117728,1.122735,1.119946,0.001827
23234.750000,1,1.096413,1.099916,1.097990,0.001116
23235.000000,1,1.084249,1.085676,1.084972,0.000506
23235.250000,1,1.083564,1.085253,1.084365,0.000533
23235.500000,1,1.091900,1.094797,1.093217,0.000872
23235.750000,1,1.102375,1.104586,1.103731,0.000731
23236.000000,1,1.106481,1.107725,1.107129,0.000362
23236.250000,1,1.096623,1.099917,1.098488,0.001159
23236.500000,1,1.080267,1.084622,1.082138,0.001538
23236.750000,1,1.064864,1.067441,1.066390,0.000898
23237.000000,1,1.059578,1.060615,1.060198,0.000302
23237.250000,1,1.066462,1.069240,1.067851,0.000742
23237.500000,1,1.085213,1.089829,1.087829,0.001566
23237.750000,1,1.110631,1.114568,1.112345,0.001283
23238.000000,1,1.132011,1.135556,1.134148,0.001012
23238.250000,1,1.144515,1.145935,1.145212,0.000414
23238.500000,1,1.147045,1.149615,1.147947,0.000725
23238.750000,1,1.141485,1.142901,1.142070,0.000475
23239.000000,1,1.140139,1.141737,1.141088,0.000513
23239.250000,1,1.145254,1.148394,1.147000,0.000851
23239.500000,1,1.157928,1.161983,1.160480,0.001211
23239.750000,1,1.175510,1.178449,1.176882,0.000926
23240.000000,1,1.188316,1.190784,1.189404,0.000901
23240.250000,1,1.190863,1.191999,1.191518,0.000363
23240.500000,1,1.180951,1.183286,1.181971,0.000902
23240.750000,1,1.163493,1.166604,1.165041,0.001112
23241.000000,1,1.144063,1.147643,1.145945,0.001114
23241.250000,1,1.129857,1.132750,1.131187,0.000884
23241.500000,1,1.124502,1.125148,1.124824,0.000227
23241.750000,1,1.125439,1.126480,1.125923,0.000355
23242.000000,1,1.129412,1.130666,1.130126,0.000386
23242.250000,1,1.130831,1.132228,1.131656,0.000383
23242.500000,1,1.124717,1.127233,1.126035,0.000771
23242.750000,1,1.111449,1.114046,1.112787,0.000821
23243.000000,1,1.093041,1.096868,1.095214,0.001285
23243.250000,1,1.078743,1.081885,1.080154,0.000958
23243.500000,1,1.072139,1.073946,1.073139,0.000602
23243.750000,1,1.075206,1.077283,1.075997,0.000726
23244.000000,1,1.085183,1.087502,1.086464,0.000872
23244.250000,1,1.098467,1.101171,1.100048,0.000868
23244.500000,1,1.109502,1.110606,1.109947,0.000360
23244.750000,1,1.114309,1.115359,1.114893,0.000360
23245.000000,1,1.114619,1.116032,1.115249,0.000456
23245.250000,1,1.115070,1.116028,1.115457,0.000263
23245.500000,1,1.119216,1.121368,1.120376,0.000754
23245.750000,1,1.129915,1.132488,1.130704,0.000992
23246.000000,1,1.143065,1.145410,1.144151,0.000894
23246.250000,1,1.154491,1.157146,1.155728,0.000890
23246.500000,1,1.162040,1.163061,1.162470,0.000347
23246.750000,1,1.162551,1.163873,1.163100,0.000423
23247.000000,1,1.160343,1.161696,1.161176,0.000428
23247.250000,1,1.160717,1.162222,1.161707,0.000404
23247.500000,1,1.166074,1.167588,1.166995,0.000482
23247.750000,1,1.176349,1.178620,1.177273,0.000693
23248.000000,1,1.189863,1.192082,1.190904,0.000727
23248.250000,1,1.202003,1.204676,1.203296,0.000889
23248.500000,1,1.210302,1.211977,1.211330,0.000465
23248.750000,1,1.214585,1.215287,1.214902,0.000240
23249.000000,1,1.215125,1.216664,1.215608,0.000517
23249.250000,1,1.215421,1.216534,1.216097,0.000384
23249.500000,1,1.218499,1.220023,1.219161,0.000519
23249.750000,1,1.224182,1.226330,1.225248,0.000734
23250.000000,1,1.232602,1.233925,1.233446,0.000451
23250.250000,1,1.239299,1.241403,1.240133,0.000708
23250.500000,1,1.243923,1.245330,1.244599,0.000413
23250.750000,1,1.243742,1.245506,1.244763,0.000549
23251.000000,1,1.240298,1.241657,1.240946,0.000438
23251.250000,1,1.234244,1.235754,1.235175,0.000518
23251.500000,1,1.229901,1.231193,1.230634,0.000422
23251.750000,1,1.229193,1.230462,1.229760,0.000379
23252.000000,1,1.231719,1.232654,1.232243,0.000291
23252.250000,1,1.235974,1.237066,1.236513,0.000345
23252.500000,1,1.237970,1.238889,1.238391,0.000326
23252.750000,1,1.234564,1.235921,1.235282,0.000356
23253.000000,1,1.226505,1.228784,1.227302,0.000703
23253.250000,1,1.214894,1.217199,1.216150,0.000802
23253.500000,1,1.204887,1.206880,1.205964,0.000550
23253.750000,1,1.197769,1.199775,1.198807,0.000555
23254.000000,1,1.193049,1.195118,1.194208,0.000662
23254.250000,1,1.186870,1.189153,1.188001,0.000783
23254.500000,1,1.173381,1.176499,1.175184,0.001137
23254.750000,1,1.149674,1.155509,1.152886,0.002082
23255.000000,1,1.118806,1.126104,1.122506,0.002598
23255.250000,1,1.084182,1.092200,1.087731,0.002603
23255.500000,1,1.048744,1.055588,1.052296,0.002555
23255.750000,1,1.013360,1.020135,1.016827,0.002518
23256.000000,1,0.975658,0.984065,0.979730,0.002879
23256.250000,1,0.931080,0.940954,0.935794,0.003491
23256.500000,1,0.877559,0.889260,0.883304,0.004042
23256.750000,1,0.816930,0.829187,0.823001,0.004425
23257.000000,1,0.753494,0.765912,0.759336,0.004415
23257.250000,1,0.691030,0.702717,0.696405,0.004132
23257.500000,1,0.631460,0.643075,0.637070,0.003959
23257.750000,1,0.575828,0.586551,0.580860,0.003757
23258.000000,1,0.522085,0.532353,0.527047,0.003646
23258.250000,1,0.470490,0.480224,0.475086,0.003481
23258.500000,1,0.422197,0.431218,0.426340,0.003107
23258.750000,1,0.379323,0.386672,0.382996,0.002645
23259.000000,1,0.344300,0.350544,0.347274,0.002080
23259.250000,1,0.318044,0.322444,0.320100,0.001546
23259.500000,1,0.300157,0.303201,0.301576,0.001029
23259.750000,1,0.290013,0.291313,0.290592,0.000421
23260.000000,2,0.279954,0.280357,0.280141,0.000139
23260.250000,2,0.281054,0.282057,0.281562,0.000313
23260.500000,2,0.285586,0.287383,0.286459,0.000613
23260.750000,2,0.293235,0.295744,0.294324,0.000786
23261.000000,2,0.304025,0.306971,0.305519,0.001008
23261.250000,2,0.318356,0.321569,0.319958,0.001127
23261.500000,2,0.335999,0.340302,0.338153,0.001494
23261.750000,2,0.357972,0.362868,0.360656,0.001736
23262.000000,2,0.385020,0.391442,0.388382,0.002231
23262.250000,2,0.417275,0.424286,0.420862,0.002418
23262.500000,2,0.453506,0.460923,0.457242,0.002599
23262.750000,2,0.490141,0.497462,0.494047,0.002567
23263.000000,2,0.525284,0.532532,0.529140,0.002491
23263.250000,2,0.557374,0.563355,0.560433,0.001978
23263.500000,2,0.586423,0.592752,0.589669,0.002059
23263.750000,2,0.615908,0.621557,0.618701,0.002047
23264.000000,2,0.646373,0.653272,0.650118,0.002295
23264.250000,2,0.679400,0.685190,0.682466,0.002042
23264.500000,2,0.710346,0.716155,0.713437,0.001963
23264.750000,2,0.735608,0.739958,0.737849,0.001499
23265.000000,2,0.751689,0.754511,0.752904,0.000876
23265.250000,2,0.759255,0.761097,0.760142,0.000534
23265.500000,2,0.763918,0.765486,0.764628,0.000452
23265.750000,2,0.770687,0.772661,0.771936,0.000651
23266.000000,2,0.783948,0.787313,0.785811,0.001123
23266.250000,2,0.803551,0.807673,0.805653,0.001421
23266.500000,2,0.826482,0.829856,0.828134,0.001256
23266.750000,2,0.845275,0.848657,0.847012,0.001088
23267.000000,2,0.857940,0.859698,0.858794,0.000515
23267.250000,2,0.862711,0.863605,0.863066,0.000300
23267.500000,2,0.863906,0.864980,0.864482,0.000402
23267.750000,2,0.867486,0.869875,0.868738,0.000796
23268.000000,2,0.877705,0.881174,0.879363,0.001204
23268.250000,2,0.894840,0.898401,0.896610,0.001343
23268.500000,2,0.915351,0.919896,0.917730,0.001756
23268.750000,2,0.936508,0.940059,0.938086,0.001409
23269.000000,2,0.952388,0.955073,0.953495,0.000888
23269.250000,2,0.960909,0.962602,0.961732,0.000558
23269.500000,2,0.963595,0.964608,0.963903,0.000299
23269.750000,2,0.963328,0.965101,0.964194,0.000515
23270.000000,2,0.964638,0.967391,0.966150,0.000925
23270.250000,2,0.970730,0.973108,0.972264,0.000765
23270.500000,2,0.980874,0.984234,0.982939,0.001061
23270.750000,2,0.993568,0.996735,0.995429,0.000991
23271.000000,2,1.004396,1.007548,1.006204,0.001079
23271.250000,2,1.010044,1.011316,1.010644,0.000419
23271.500000,2,1.006166,1.007865,1.007177,0.000495
23271.750000,2,0.996419,0.998359,0.997520,0.000742
23272.000000,2,0.986840,0.988520,0.987573,0.000582
23272.250000,2,0.980359,0.982003,0.981170,0.000503
23272.500000,2,0.981583,0.983398,0.982677,0.000658
23272.750000,2,0.990241,0.992822,0.991874,0.000945
23273.000000,2,1.003376,1.006887,1.005372,0.001068
23273.250000,2,1.017137,1.018767,1.017920,0.000584
23273.500000,2,1.025417,1.026223,1.025752,0.000271
23273.750000,2,1.027462,1.029167,1.028335,0.000529
23274.000000,2,1.029302,1.030806,1.030018,0.000401
23274.250000,2,1.034468,1.036730,1.035605,0.000655
23274.500000,2,1.047598,1.051000,1.049403,0.001211
23274.750000,2,1.070090,1.074830,1.072405,0.001626
23275.000000,2,1.098831,1.104317,1.101370,0.001821
23275.250000,2,1.128213,1.132906,1.130731,0.001704
23275.500000,2,1.154544,1.157703,1.156026,0.001303
23275.750000,2,1.174466,1.177364,1.175518,0.001015
23276.000000,2,1.191027,1.194523,1.192344,0.001112
23276.250000,2,1.206527,1.209864,1.208124,0.001263
23276.500000,2,1.225446,1.229792,1.227713,0.001472
23276.750000,2,1.248330,1.252831,1.250042,0.001662
23277.000000,2,1.271371,1.276157,1.273310,0.001669
23277.250000,2,1.291302,1.295493,1.293208,0.001289
23277.500000,2,1.307213,1.309200,1.308333,0.000652
23277.750000,2,1.318444,1.320669,1.319209,0.000790
23278.000000,2,1.327793,1.329561,1.328630,0.000668
23278.250000,2,1.337124,1.340781,1.338994,0.001337
23278.500000,2,1.349463,1.351967,1.350570,0.000910
23278.750000,2,1.362226,1.365114,1.363521,0.000996
23279.000000,2,1.374082,1.376591,1.375284,0.000891
23279.250000,2,1.383325,1.385966,1.384585,0.000779
23279.500000,2,1.389239,1.391530,1.390583,0.000716
23279.750000,2,1.392915,1.394325,1.393594,0.000419
23280.000000,2,1.393853,1.395148,1.394465,0.000457
23280.250000,2,1.392456,1.393933,1.393319,0.000410
23280.500000,2,1.391871,1.392798,1.392421,0.000355
23280.750000,2,1.391742,1.393418,1.392583,0.000496
23281.000000,2,1.393648,1.394305,1.394039,0.000226
23281.250000,2,1.395102,1.396768,1.395828,0.000517
23281.500000,2,1.396287,1.397660,1.396855,0.000521
23281.750000,2,1.394848,1.396572,1.395762,0.000569
23282.000000,2,1.391871,1.393744,1.392782,0.000615
23282.250000,2,1.387404,1.390338,1.388863,0.000861
23282.500000,2,1.385585,1.387257,1.386658,0.000529
23282.750000,2,1.386543,1.387520,1.387021,0.000317
23283.000000,2,1.389567,1.391427,1.390764,0.000523
23283.250000,2,1.395162,1.396282,1.395497,0.000341
23283.500000,2,1.398713,1.400077,1.399361,0.000496
23283.750000,2,1.399468,1.401568,1.400709,0.000589
23284.000000,2,1.400394,1.401499,1.400957,0.000419
23284.250000,2,1.400467,1.401528,1.400917,0.000432
23284.500000,2,1.403252,1.404990,1.404082,0.000632
23284.750000,2,1.409062,1.410577,1.409788,0.000528
23285.000000,2,1.415336,1.416975,1.416465,0.000531
23285.250000,2,1.421040,1.423013,1.421943,0.000648
23285.500000,2,1.422334,1.424291,1.423232,0.000589
23285.750000,2,1.418796,1.420340,1.419682,0.000549
23286.000000,2,1.411842,1.414469,1.413226,0.000791
23286.250000,2,1.403763,1.406416,1.405313,0.000885
23286.500000,2,1.395303,1.398308,1.396443,0.000934
23286.750000,2,1.384124,1.386597,1.385277,0.000855
23287.000000,2,1.366822,1.370097,1.368356,0.001207
23287.250000,2,1.339270,1.345605,1.342453,0.002064
23287.500000,2,1.303116,1.312343,1.307549,0.003188
23287.750000,2,1.258490,1.267711,1.263048,0.003315
23288.000000,2,1.207359,1.217668,1.212552,0.003693
23288.250000,2,1.149916,1.161175,1.155659,0.004137
23288.500000,2,1.087845,1.100751,1.093721,0.004535
23288.750000,2,1.019251,1.033658,1.025915,0.005011
23289.000000,2,0.944132,0.960016,0.952119,0.005372
23289.250000,2,0.865586,0.880830,0.873103,0.005365
23289.500000,2,0.783668,0.799823,0.791273,0.005622
23289.750000,2,0.701919,0.717847,0.709596,0.005638
23290.000000,2,0.624096,0.638543,0.631152,0.005212
23290.250000,2,0.551013,0.564582,0.557790,0.004818
23290.500000,2,0.485641,0.497483,0.491291,0.004225
23290.750000,2,0.427926,0.438160,0.432956,0.003650
23291.000000,2,0.379363,0.387852,0.383478,0.002937
23291.250000,2,0.339360,0.346090,0.342948,0.002304
23291.500000,2,0.310554,0.315483,0.313053,0.001641
23291.750000,2,0.292920,0.295047,0.294090,0.000738
23292.000000,3,0.278597,0.279630,0.279137,0.000328
23292.250000,3,0.281293,0.282568,0.281959,0.000428
23292.500000,3,0.289112,0.291830,0.290475,0.000986
23292.750000,3,0.303488,0.307396,0.305515,0.001376
23293.000000,3,0.324857,0.330560,0.327787,0.001965
23293.250000,3,0.354236,0.360738,0.357627,0.002332
23293.500000,3,0.389777,0.397396,0.393646,0.002705
23293.750000,3,0.429630,0.437719,0.433851,0.002876
23294.000000,3,0.471687,0.480217,0.476062,0.003027
23294.250000,3,0.515801,0.524337,0.520050,0.003171
23294.500000,3,0.561753,0.571193,0.566477,0.003450
23294.750000,3,0.612475,0.622389,0.617171,0.003680
23295.000000,3,0.667292,0.677857,0.672648,0.003870
23295.250000,3,0.724932,0.736797,0.730820,0.004085
23295.500000,3,0.781648,0.792446,0.786993,0.003677
23295.750000,3,0.832478,0.841215,0.836752,0.003375
23296.000000,3,0.874650,0.881934,0.877955,0.002848
23296.250000,3,0.909786,0.916839,0.912791,0.002530
23296.500000,3,0.941842,0.949041,0.945097,0.002459
23296.750000,3,0.976441,0.983190,0.979435,0.002543
23297.000000,3,1.013497,1.020627,1.016368,0.002604
23297.250000,3,1.050620,1.057951,1.053946,0.002703
23297.500000,3,1.084394,1.090059,1.086720,0.001989
23297.750000,3,1.109134,1.114647,1.111336,0.001747
23298.000000,3,1.124841,1.128304,1.126129,0.001155
23298.250000,3,1.132801,1.135391,1.134099,0.000881
23298.500000,3,1.137665,1.140318,1.138607,0.000745
23298.750000,3,1.142658,1.145121,1.143715,0.000814
23299.000000,3,1.149354,1.151950,1.150639,0.000776
23299.250000,3,1.157791,1.160351,1.158955,0.000839
23299.500000,3,1.165590,1.168009,1.166418,0.000826
23299.750000,3,1.170007,1.171538,1.170614,0.000461
23300.000000,3,1.172246,1.177579,1.174701,0.001429
23300.250000,3,1.158901,1.162060,1.160639,0.000938
23300.500000,3,1.145529,1.148976,1.147218,0.001106
23300.750000,3,1.129455,1.134046,1.131804,0.001286
23301.000000,3,1.116714,1.120009,1.118151,0.000949
23301.250000,3,1.106826,1.109454,1.108064,0.000718
23301.500000,3,1.100717,1.102226,1.101306,0.000493
23301.750000,3,1.095325,1.096440,1.095942,0.000420
23302.000000,3,1.086918,1.089573,1.088226,0.000789
23302.250000,3,1.074284,1.077458,1.075393,0.001140
23302.500000,3,1.055574,1.060586,1.057829,0.001700
23302.750000,3,1.037064,1.040175,1.038572,0.001071
23303.000000,3,1.022542,1.024232,1.023217,0.000520
23303.250000,3,1.014338,1.015356,1.014914,0.000378
23303.500000,3,1.012972,1.014536,1.014017,0.000616
23303.750000,3,1.017262,1.018542,1.018071,0.000397
23304.000000,3,1.021162,1.023071,1.022556,0.000585
23304.250000,3,1.022395,1.024005,1.023391,0.000528
23304.500000,3,1.020059,1.021206,1.020537,0.000329
23304.750000,3,1.016821,1.018674,1.017949,0.000538
23305.000000,3,1.018306,1.020126,1.019206,0.000644
23305.250000,3,1.025863,1.029332,1.027842,0.001027
23305.500000,3,1.043065,1.046990,1.045030,0.001504
23305.750000,3,1.064274,1.069041,1.066824,0.001569
23306.000000,3,1.087134,1.090912,1.088921,0.001362
23306.250000,3,1.105935,1.109011,1.107369,0.001085
23306.500000,3,1.119048,1.122398,1.120532,0.001072
23306.750000,3,1.129231,1.131153,1.130121,0.000607
23307.000000,3,1.138311,1.139857,1.138986,0.000582
23307.250000,3,1.147982,1.149856,1.148691,0.000789
23307.500000,3,1.157992,1.161135,1.159137,0.000867
23307.750000,3,1.168040,1.170311,1.169032,0.000733
23308.000000,3,1.175554,1.178094,1.177011,0.000819
23308.250000,3,1.181901,1.182996,1.182501,0.000385
23308.500000,3,1.186114,1.187699,1.186864,0.000542
23308.750000,3,1.189861,1.191787,1.190834,0.000658
23309.000000,3,1.195375,1.197475,1.196861,0.000616
23309.250000,3,1.202902,1.204427,1.203739,0.000529
23309.500000,3,1.209778,1.211975,1.210759,0.000735
23309.750000,3,1.217032,1.218323,1.217691,0.000359
23310.000000,3,1.222462,1.223518,1.222915,0.000331
23310.250000,3,1.225982,1.227535,1.226569,0.000505
23310.500000,3,1.228160,1.229485,1.228920,0.000437
23310.750000,3,1.230086,1.230807,1.230411,0.000231
23311.000000,3,1.230660,1.232240,1.231373,0.000455
23311.250000,3,1.231422,1.232780,1.232181,0.000393
23311.500000,3,1.233285,1.234374,1.233939,0.000361
23311.750000,3,1.235118,1.236759,1.235995,0.000551
23312.000000,3,1.238446,1.239231,1.238786,0.000292
23312.250000,3,1.239411,1.241814,1.240433,0.000736
23312.500000,3,1.239354,1.241132,1.240372,0.000581
23312.750000,3,1.237797,1.239789,1.238556,0.000571
23313.000000,3,1.234477,1.235910,1.235085,0.000512
23313.250000,3,1.231319,1.233123,1.232271,0.000540
23313.500000,3,1.228671,1.230186,1.229714,0.000478
23313.750000,3,1.227569,1.229063,1.228320,0.000410
23314.000000,3,1.227281,1.228422,1.227793,0.000407
23314.250000,3,1.225423,1.226947,1.226259,0.000529
23314.500000,3,1.222346,1.223720,1.223054,0.000464
23314.750000,3,1.218745,1.220603,1.219519,0.000673
23315.000000,3,1.215033,1.216996,1.216314,0.000688
23315.250000,3,1.215454,1.217172,1.216118,0.000673
23315.500000,3,1.217336,1.219151,1.218328,0.000659
23315.750000,3,1.222004,1.224104,1.223058,0.000678
23316.000000,3,1.228401,1.230804,1.229632,0.000803
23316.250000,3,1.234945,1.236427,1.235467,0.000500
23316.500000,3,1.239724,1.241668,1.240845,0.000723
23316.750000,3,1.245486,1.247307,1.246138,0.000584
23317.000000,3,1.250361,1.250971,1.250650,0.000203
23317.250000,3,1.254297,1.256633,1.255229,0.000812
23317.500000,3,1.256983,1.258865,1.258069,0.000644
23317.750000,3,1.257364,1.259516,1.258671,0.000637
23318.000000,3,1.253836,1.256489,1.255389,0.000800
23318.250000,3,1.245629,1.249813,1.247645,0.001310
23318.500000,3,1.233536,1.237483,1.235389,0.001340
23318.750000,3,1.215606,1.220104,1.217807,0.001548
23319.000000,3,1.191780,1.197497,1.194996,0.002092
23319.250000,3,1.163321,1.169527,1.166865,0.002204
23319.500000,3,1.129368,1.135952,1.132956,0.002342
23319.750000,3,1.088084,1.096590,1.092659,0.003147
23320.000000,3,1.041635,1.050400,1.046115,0.003332
23320.250000,3,0.987003,0.997581,0.992345,0.003819
23320.500000,3,0.926393,0.938289,0.932543,0.004355
23320.750000,3,0.861354,0.874626,0.868260,0.004780
23321.000000,3,0.793188,0.806803,0.800086,0.004914
23321.250000,3,0.725198,0.738417,0.731857,0.004643
23321.500000,3,0.657926,0.670297,0.664274,0.004449
23321.750000,3,0.593381,0.605204,0.599152,0.004261
23322.000000,3,0.531694,0.542496,0.537045,0.004006
23322.250000,3,0.473787,0.484156,0.479102,0.003771
23322.500000,3,0.421413,0.430840,0.426111,0.003404
23322.750000,3,0.376692,0.384343,0.380380,0.002706
23323.000000,3,0.340053,0.346028,0.342938,0.002190
23323.250000,3,0.312545,0.316870,0.314758,0.001527
23323.500000,3,0.294367,0.296954,0.295616,0.000981
23323.750000,3,0.284017,0.284911,0.284483,0.000351
23324.000000,4,0.274159,0.274663,0.274478,0.000178
23324.250000,4,0.277323,0.278901,0.278050,0.000490
23324.500000,4,0.286983,0.290072,0.288360,0.001055
23324.750000,4,0.302767,0.306773,0.304712,0.001441
23325.000000,4,0.325004,0.329882,0.327237,0.001780
23325.250000,4,0.353421,0.359226,0.356348,0.002167
23325.500000,4,0.389121,0.396821,0.392875,0.002756
23325.750000,4,0.432381,0.441807,0.437262,0.003298
23326.000000,4,0.483533,0.494181,0.489113,0.003782
23326.250000,4,0.540749,0.551991,0.546507,0.004062
23326.500000,4,0.600253,0.611673,0.606092,0.004170
23326.750000,4,0.660114,0.671729,0.665920,0.004171
23327.000000,4,0.719406,0.730070,0.724812,0.003817
23327.250000,4,0.775722,0.786831,0.781540,0.003966
23327.500000,4,0.831129,0.842331,0.836853,0.003816
23327.750000,4,0.884679,0.895421,0.890243,0.003607
23328.000000,4,0.936455,0.945073,0.941115,0.003131
23328.250000,4,0.982589,0.990718,0.986632,0.002867
23328.500000,4,1.022268,1.029593,1.025995,0.002517
23328.750000,4,1.055285,1.060606,1.057991,0.001902
23329.000000,4,1.080316,1.084091,1.082060,0.001392
23329.250000,4,1.097030,1.100623,1.098903,0.001243
23329.500000,4,1.109509,1.112992,1.111086,0.001094
23329.750000,4,1.119420,1.121591,1.120299,0.000851
23330.000000,4,1.128795,1.131566,1.130001,0.001004
23330.250000,4,1.139173,1.142230,1.140944,0.001040
23330.500000,4,1.151796,1.153795,1.152430,0.000610
23330.750000,4,1.160783,1.163923,1.162240,0.000963
23331.000000,4,1.165868,1.167180,1.166728,0.000464
23331.250000,4,1.165421,1.166931,1.166174,0.000463
23331.500000,4,1.160275,1.162014,1.161094,0.000559
23331.750000,4,1.155906,1.157700,1.156599,0.000480
23332.000000,4,1.155189,1.156685,1.155861,0.000444
23332.250000,4,1.159352,1.161040,1.159979,0.000602
23332.500000,4,1.167509,1.168951,1.168160,0.000557
23332.750000,4,1.174325,1.176885,1.175622,0.000886
23333.000000,4,1.179231,1.181220,1.180142,0.000588
23333.250000,4,1.179084,1.180599,1.179820,0.000480
23333.500000,4,1.175411,1.177266,1.176354,0.000542
23333.750000,4,1.173751,1.175195,1.174304,0.000419
23334.000000,4,1.175384,1.177081,1.176280,0.000534
23334.250000,4,1.180534,1.183890,1.182489,0.000984
23334.500000,4,1.189072,1.191717,1.189829,0.000772
23334.750000,4,1.196139,1.197591,1.196587,0.000449
23335.000000,4,1.198104,1.199353,1.198643,0.000435
23335.250000,4,1.197500,1.198069,1.197738,0.000195
23335.500000,4,1.194601,1.195622,1.195134,0.000371
23335.750000,4,1.194479,1.195898,1.195183,0.000435
23336.000000,4,1.197549,1.199802,1.198488,0.000766
23336.250000,4,1.204973,1.208395,1.206002,0.001084
23336.500000,4,1.214688,1.216804,1.215472,0.000728
23336.750000,4,1.223400,1.225234,1.224011,0.000643
23337.000000,4,1.230151,1.232076,1.231352,0.000609
23337.250000,4,1.233984,1.235273,1.234831,0.000428
23337.500000,4,1.234362,1.235459,1.234887,0.000378
23337.750000,4,1.231303,1.233173,1.232179,0.000570
23338.000000,4,1.226245,1.228114,1.227183,0.000679
23338.250000,4,1.220551,1.221925,1.221344,0.000479
23338.500000,4,1.215098,1.217000,1.216238,0.000678
23338.750000,4,1.212677,1.214486,1.213812,0.000541
23339.000000,4,1.213377,1.214146,1.213841,0.000245
23339.250000,4,1.215739,1.216555,1.216109,0.000303
23339.500000,4,1.218009,1.219113,1.218572,0.000348
23339.750000,4,1.219289,1.220804,1.219806,0.000440
23340.000000,4,1.219674,1.221915,1.220769,0.000678
23340.250000,4,1.215356,1.216761,1.216031,0.000453
23340.500000,4,1.212469,1.214747,1.213889,0.000668
23340.750000,4,1.212379,1.213857,1.212913,0.000447
23341.000000,4,1.212620,1.213864,1.213160,0.000367
23341.250000,4,1.212008,1.212941,1.212400,0.000260
23341.500000,4,1.208806,1.210608,1.209663,0.000479
23341.750000,4,1.203066,1.204653,1.204036,0.000592
23342.000000,4,1.195888,1.197864,1.197173,0.000710
23342.250000,4,1.189770,1.191916,1.190971,0.000662
23342.500000,4,1.185897,1.187586,1.186826,0.000570
23342.750000,4,1.184602,1.185415,1.185013,0.000296
23343.000000,4,1.182520,1.183534,1.182976,0.000385
23343.250000,4,1.179013,1.180750,1.179855,0.000626
23343.500000,4,1.173753,1.175655,1.174728,0.000739
23343.750000,4,1.167593,1.169406,1.168486,0.000593
23344.000000,4,1.162699,1.163787,1.163372,0.000354
23344.250000,4,1.159395,1.160538,1.160035,0.000346
23344.500000,4,1.159095,1.159617,1.159380,0.000175
23344.750000,4,1.159036,1.160155,1.159388,0.000371
23345.000000,4,1.158484,1.159679,1.159080,0.000365
23345.250000,4,1.156382,1.156986,1.156780,0.000220
23345.500000,4,1.152450,1.154528,1.153471,0.000642
23345.750000,4,1.149593,1.150920,1.150150,0.000444
23346.000000,4,1.148291,1.148918,1.148544,0.000184
23346.250000,4,1.148463,1.149571,1.148892,0.000340
23346.500000,4,1.151430,1.152845,1.152253,0.000449
23346.750000,4,1.155886,1.156534,1.156211,0.000181
23347.000000,4,1.158979,1.160215,1.159719,0.000345
23347.250000,4,1.161627,1.162866,1.162147,0.000428
23347.500000,4,1.162415,1.163763,1.162889,0.000408
23347.750000,4,1.161193,1.162745,1.162241,0.000450
23348.000000,4,1.159555,1.161115,1.160627,0.000459
23348.250000,4,1.156052,1.158039,1.157196,0.000560
23348.500000,4,1.152149,1.153752,1.152624,0.000539
23348.750000,4,1.145385,1.147912,1.146656,0.000851
23349.000000,4,1.138612,1.140126,1.139343,0.000572
23349.250000,4,1.129009,1.131017,1.130218,0.000736
23349.500000,4,1.117297,1.120640,1.119249,0.001027
23349.750000,4,1.103770,1.107810,1.106131,0.001475
23350.000000,4,1.089510,1.093343,1.091572,0.001312
23350.250000,4,1.072772,1.076707,1.075169,0.001407
23350.500000,4,1.056475,1.059859,1.058331,0.001228
23350.750000,4,1.038196,1.041729,1.040286,0.001433
23351.000000,4,1.017850,1.022768,1.020469,0.001693
23351.250000,4,0.994631,0.999650,0.997608,0.001812
23351.500000,4,0.966509,0.972658,0.969779,0.002114
23351.750000,4,0.933224,0.939643,0.936759,0.002382
23352.000000,4,0.894744,0.902076,0.898891,0.002788
23352.250000,4,0.851892,0.860965,0.856287,0.003110
23352.500000,4,0.806096,0.814707,0.810226,0.003116
