# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.285543,0.286497,0.286095,0.000310
22728.250000,1,0.288299,0.289561,0.288843,0.000403
22728.500000,1,0.297080,0.300183,0.298237,0.001006
22728.750000,1,0.313923,0.318916,0.315636,0.001603
22729.000000,1,0.339505,0.346636,0.342024,0.002402
22729.250000,1,0.374425,0.383565,0.377793,0.003080
22729.500000,1,0.417509,0.427609,0.421230,0.003468
22729.750000,1,0.465421,0.476616,0.469625,0.003793
22730.000000,1,0.516570,0.528155,0.520979,0.003903
22730.250000,1,0.569172,0.581631,0.574034,0.004146
22730.500000,1,0.624651,0.638645,0.630000,0.004640
22730.750000,1,0.685137,0.698828,0.690139,0.004802
22731.000000,1,0.748951,0.764392,0.754470,0.005192
22731.250000,1,0.815774,0.831412,0.821504,0.005362
22731.500000,1,0.882677,0.897027,0.888096,0.005037
22731.750000,1,0.943546,0.955533,0.948465,0.004323
22732.000000,1,0.994467,1.003829,0.998161,0.003671
22732.250000,1,1.032137,1.038613,1.034822,0.002511
22732.500000,1,1.057860,1.063581,1.060264,0.002074
22732.750000,1,1.078129,1.083254,1.080389,0.001792
22733.000000,1,1.097654,1.103681,1.100210,0.002254
22733.250000,1,1.120028,1.126142,1.122771,0.002272
22733.500000,1,1.143022,1.149531,1.145349,0.002239
22733.750000,1,1.160570,1.164429,1.161876,0.001351
22734.000000,1,1.163955,1.166763,1.165071,0.000870
22734.250000,1,1.149955,1.153709,1.152715,0.001199
22734.500000,1,1.126823,1.133124,1.130528,0.001895
22734.750000,1,1.105506,1.109875,1.108343,0.001521
22735.000000,1,1.093366,1.096063,1.094526,0.000981
22735.250000,1,1.091385,1.095108,1.092899,0.001383
22735.500000,1,1.099398,1.105067,1.101381,0.002021
22735.750000,1,1.110656,1.114327,1.111955,0.001276
22736.000000,1,1.114884,1.118289,1.116067,0.001025
22736.250000,1,1.104947,1.108591,1.107453,0.001164
22736.500000,1,1.088449,1.092843,1.090985,0.001310
22736.750000,1,1.072977,1.075411,1.074388,0.000820
22737.000000,1,1.066997,1.069254,1.067949,0.000735
22737.250000,1,1.072262,1.077177,1.074443,0.001751
22737.500000,1,1.091084,1.097556,1.093894,0.002366
22737.750000,1,1.116026,1.122470,1.118814,0.002398
22738.000000,1,1.138652,1.143744,1.140836,0.001754
22738.250000,1,1.150557,1.154112,1.151912,0.001029
22738.500000,1,1.153667,1.156796,1.154792,0.001006
22738.750000,1,1.147719,1.149282,1.148546,0.000582
22739.000000,1,1.146018,1.147614,1.146862,0.000544
22739.250000,1,1.151592,1.154900,1.152630,0.001094
22739.500000,1,1.163295,1.167932,1.165570,0.001461
22739.750000,1,1.180049,1.184127,1.181720,0.001489
22740.000000,1,1.193407,1.195363,1.194384,0.000612
22740.250000,1,1.195043,1.197735,1.196762,0.000804
22740.500000,1,1.185337,1.188910,1.187772,0.001101
22740.750000,1,1.166803,1.171739,1.170110,0.001449
22741.000000,1,1.148379,1.152181,1.150923,0.001166
22741.250000,1,1.134015,1.136736,1.135798,0.000785
22741.500000,1,1.128395,1.129199,1.128846,0.000231
22741.750000,1,1.128382,1.130075,1.129267,0.000576
22742.000000,1,1.132175,1.133770,1.133082,0.000571
22742.250000,1,1.134341,1.135600,1.134858,0.000430
22742.500000,1,1.128030,1.130568,1.129409,0.000760
22742.750000,1,1.113995,1.118135,1.116228,0.001268
22743.000000,1,1.096219,1.100985,1.098881,0.001470
22743.250000,1,1.081915,1.084696,1.083543,0.000953
22743.500000,1,1.074493,1.076211,1.075474,0.000588
22743.750000,1,1.076702,1.079331,1.077888,0.000797
22744.000000,1,1.086313,1.089745,1.088030,0.000980
22744.250000,1,1.100212,1.103252,1.101397,0.000923
22744.500000,1,1.110624,1.112588,1.111662,0.000725
22744.750000,1,1.115876,1.116894,1.116384,0.000303
22745.000000,1,1.115934,1.117064,1.116371,0.000381
22745.250000,1,1.116263,1.117094,1.116747,0.000251
22745.500000,1,1.120338,1.122119,1.121218,0.000667
22745.750000,1,1.129275,1.132718,1.130592,0.001025
22746.000000,1,1.142665,1.145187,1.143621,0.000814
22746.250000,1,1.154513,1.156858,1.155473,0.000757
22746.500000,1,1.160936,1.162927,1.161836,0.000541
22746.750000,1,1.161419,1.163046,1.162296,0.000570
22747.000000,1,1.158833,1.161102,1.160397,0.000680
22747.250000,1,1.159689,1.160992,1.160342,0.000410
22747.500000,1,1.163704,1.165806,1.164738,0.000623
22747.750000,1,1.172730,1.176130,1.174414,0.001093
22748.000000,1,1.186957,1.189896,1.187936,0.001028
22748.250000,1,1.198296,1.201637,1.199780,0.001075
22748.500000,1,1.206731,1.208794,1.207639,0.000609
22748.750000,1,1.210152,1.211502,1.211017,0.000415
22749.000000,1,1.210331,1.211950,1.211302,0.000626
22749.250000,1,1.210181,1.212520,1.211473,0.000779
22749.500000,1,1.212648,1.214760,1.214000,0.000680
22749.750000,1,1.218539,1.220849,1.219472,0.000845
22750.000000,1,1.225337,1.228390,1.226446,0.000918
22750.250000,1,1.232633,1.235233,1.233899,0.000912
22750.500000,1,1.237043,1.238001,1.237721,0.000276
22750.750000,1,1.235297,1.238291,1.237434,0.000874
22751.000000,1,1.231575,1.234873,1.233290,0.001108
22751.250000,1,1.225778,1.228702,1.227244,0.000952
22751.500000,1,1.221100,1.223177,1.222225,0.000632
22751.750000,1,1.218663,1.221330,1.220450,0.000726
22752.000000,1,1.220939,1.223911,1.222730,0.000932
22752.250000,1,1.225229,1.228071,1.226516,0.000782
22752.500000,1,1.227145,1.228641,1.228036,0.000473
22752.750000,1,1.223503,1.226264,1.225174,0.000888
22753.000000,1,1.214312,1.218709,1.216580,0.001364
22753.250000,1,1.203386,1.206792,1.205256,0.001187
22753.500000,1,1.192080,1.196302,1.194762,0.001395
22753.750000,1,1.185305,1.188999,1.187569,0.001048
22754.000000,1,1.181054,1.183752,1.182353,0.000942
22754.250000,1,1.173650,1.177807,1.176042,0.001315
22754.500000,1,1.160019,1.165955,1.163475,0.002045
22754.750000,1,1.137088,1.144346,1.141238,0.002681
22755.000000,1,1.106185,1.114595,1.111035,0.003035
22755.250000,1,1.071591,1.080315,1.076708,0.003218
22755.500000,1,1.036075,1.044601,1.041112,0.003122
22755.750000,1,1.000707,1.009326,1.005655,0.003136
22756.000000,1,0.962963,0.972974,0.969111,0.003667
22756.250000,1,0.919746,0.930334,0.925902,0.003836
22756.500000,1,0.865934,0.878906,0.874081,0.004513
22756.750000,1,0.806035,0.820556,0.814906,0.005268
22757.000000,1,0.742535,0.757882,0.751947,0.005345
22757.250000,1,0.681355,0.695300,0.689969,0.005013
22757.500000,1,0.623038,0.635757,0.631247,0.004536
22757.750000,1,0.567774,0.580384,0.575871,0.004377
22758.000000,1,0.515273,0.527412,0.523165,0.004264
22758.250000,1,0.464649,0.476002,0.472042,0.003961
22758.500000,1,0.417758,0.428190,0.424327,0.003674
22758.750000,1,0.375940,0.384522,0.381517,0.003002
22759.000000,1,0.341563,0.348876,0.346221,0.002567
22759.250000,1,0.316128,0.321260,0.319411,0.001857
22759.500000,1,0.298665,0.302081,0.300838,0.001142
22759.750000,1,0.288610,0.290534,0.289845,0.000722
22760.000000,2,0.278073,0.278742,0.278386,0.000215
22760.250000,2,0.279583,0.280788,0.280059,0.000383
22760.500000,2,0.284168,0.286021,0.284920,0.000682
22760.750000,2,0.292583,0.295073,0.293340,0.000847
22761.000000,2,0.304080,0.307648,0.305251,0.001143
22761.250000,2,0.318867,0.322898,0.320432,0.001384
22761.500000,2,0.337969,0.342932,0.339565,0.001678
22761.750000,2,0.360878,0.367123,0.363091,0.002184
22762.000000,2,0.389259,0.396587,0.391890,0.002494
22762.250000,2,0.422565,0.430957,0.425482,0.002904
22762.500000,2,0.459589,0.468656,0.463003,0.003043
22762.750000,2,0.498002,0.507083,0.501250,0.003010
22763.000000,2,0.534475,0.542737,0.537433,0.002788
22763.250000,2,0.567546,0.574435,0.569866,0.002350
22763.500000,2,0.597442,0.604679,0.599941,0.002411
22763.750000,2,0.626949,0.633791,0.629648,0.002278
22764.000000,2,0.658511,0.666708,0.661453,0.002622
22764.250000,2,0.691853,0.699914,0.694641,0.002700
22764.500000,2,0.723675,0.730443,0.726221,0.002204
22764.750000,2,0.749391,0.753942,0.751053,0.001534
22765.000000,2,0.766009,0.769149,0.767082,0.000906
22765.250000,2,0.773739,0.775231,0.774241,0.000467
22765.500000,2,0.778245,0.779581,0.778659,0.000420
22765.750000,2,0.784188,0.787056,0.785494,0.000900
22766.000000,2,0.797770,0.801876,0.799286,0.001325
22766.250000,2,0.816817,0.822315,0.818994,0.001862
22766.500000,2,0.839591,0.844443,0.841552,0.001644
22766.750000,2,0.859195,0.863640,0.860908,0.001452
22767.000000,2,0.871702,0.874582,0.872804,0.000991
22767.250000,2,0.876561,0.877669,0.877099,0.000426
22767.500000,2,0.877880,0.879439,0.878679,0.000465
22767.750000,2,0.881323,0.883979,0.882341,0.000804
22768.000000,2,0.891250,0.895313,0.892868,0.001361
22768.250000,2,0.907841,0.911898,0.909593,0.001545
22768.500000,2,0.928390,0.933880,0.930623,0.001883
22768.750000,2,0.949258,0.954335,0.951513,0.001801
22769.000000,2,0.965540,0.968584,0.967009,0.001051
22769.250000,2,0.974313,0.975889,0.975120,0.000490
22769.500000,2,0.976356,0.978144,0.977428,0.000486
22769.750000,2,0.976603,0.978050,0.977128,0.000536
22770.000000,2,0.977517,0.980091,0.978809,0.000781
22770.250000,2,0.982770,0.985579,0.984277,0.000973
22770.500000,2,0.992595,0.996551,0.994672,0.001214
22770.750000,2,1.005542,1.008934,1.006898,0.001158
22771.000000,2,1.016646,1.018562,1.017632,0.000662
22771.250000,2,1.021087,1.022825,1.021803,0.000624
22771.500000,2,1.017277,1.019347,1.018102,0.000645
22771.750000,2,1.006565,1.009210,1.007965,0.000860
22772.000000,2,0.995953,0.999042,0.997364,0.000867
22772.250000,2,0.990069,0.991304,0.990554,0.000346
22772.500000,2,0.990100,0.992694,0.991189,0.000819
22772.750000,2,0.998483,1.002012,0.999867,0.001298
22773.000000,2,1.011669,1.015175,1.012895,0.001334
22773.250000,2,1.024186,1.026907,1.025551,0.000938
22773.500000,2,1.032409,1.034199,1.033150,0.000669
22773.750000,2,1.035157,1.036457,1.035618,0.000441
22774.000000,2,1.035897,1.037252,1.036642,0.000465
22774.250000,2,1.040657,1.044091,1.041796,0.001059
22774.500000,2,1.052949,1.057933,1.054927,0.001683
22774.750000,2,1.074821,1.081178,1.077371,0.002288
22775.000000,2,1.102684,1.110211,1.105832,0.002754
22775.250000,2,1.131724,1.138026,1.134611,0.002149
22775.500000,2,1.157673,1.161964,1.159527,0.001523
22775.750000,2,1.177052,1.181068,1.178678,0.001344
22776.000000,2,1.194146,1.197632,1.195448,0.001308
22776.250000,2,1.209115,1.213786,1.210909,0.001597
22776.500000,2,1.227444,1.232443,1.229628,0.001852
22776.750000,2,1.249239,1.255132,1.251685,0.001943
22777.000000,2,1.271489,1.277260,1.274182,0.001823
22777.250000,2,1.291900,1.295811,1.293486,0.001313
22777.500000,2,1.306766,1.309474,1.308274,0.000818
22777.750000,2,1.317356,1.320086,1.318718,0.000848
22778.000000,2,1.326903,1.328478,1.327695,0.000533
22778.250000,2,1.335830,1.339018,1.337492,0.000878
22778.500000,2,1.347026,1.349942,1.348383,0.001040
22778.750000,2,1.359496,1.362439,1.360508,0.000948
22779.000000,2,1.371222,1.374104,1.372269,0.000970
22779.250000,2,1.380321,1.381367,1.381029,0.000328
22779.500000,2,1.385677,1.387720,1.386834,0.000607
22779.750000,2,1.388430,1.388971,1.388610,0.000186
22780.000000,2,1.388468,1.390054,1.389135,0.000458
22780.250000,2,1.387144,1.389041,1.388022,0.000641
22780.500000,2,1.385762,1.387236,1.386428,0.000494
22780.750000,2,1.384649,1.386791,1.385712,0.000670
22781.000000,2,1.385379,1.387222,1.386626,0.000523
22781.250000,2,1.387310,1.388508,1.387911,0.000439
22781.500000,2,1.387222,1.389130,1.388473,0.000567
22781.750000,2,1.385209,1.388246,1.386941,0.000782
22782.000000,2,1.382059,1.384438,1.383381,0.000690
22782.250000,2,1.377425,1.380926,1.379053,0.000964
22782.500000,2,1.374457,1.377018,1.375983,0.000709
22782.750000,2,1.374297,1.376808,1.375957,0.000784
22783.000000,2,1.377678,1.379426,1.378878,0.000515
22783.250000,2,1.381019,1.383666,1.382796,0.000831
22783.500000,2,1.384529,1.387106,1.385701,0.000833
22783.750000,2,1.386280,1.388288,1.387147,0.000586
22784.000000,2,1.385309,1.387619,1.386497,0.000810
22784.250000,2,1.384499,1.387210,1.385774,0.000803
22784.500000,2,1.387340,1.389136,1.388058,0.000590
22784.750000,2,1.392131,1.393413,1.392767,0.000394
22785.000000,2,1.398778,1.400085,1.399375,0.000364
22785.250000,2,1.402892,1.404785,1.403753,0.000639
22785.500000,2,1.403825,1.405801,1.404923,0.000650
22785.750000,2,1.399472,1.401800,1.400970,0.000820
22786.000000,2,1.393031,1.395568,1.394392,0.000960
22786.250000,2,1.384279,1.387306,1.386044,0.000988
22786.500000,2,1.375177,1.378136,1.376947,0.001138
22786.750000,2,1.363241,1.367301,1.365664,0.001232
22787.000000,2,1.345979,1.350919,1.348927,0.001735
22787.250000,2,1.319117,1.326519,1.323635,0.002538
22787.500000,2,1.282806,1.292761,1.288878,0.003402
22787.750000,2,1.238652,1.249237,1.245456,0.003787
22788.000000,2,1.187095,1.199732,1.195322,0.004133
22788.250000,2,1.131375,1.144663,1.139759,0.004496
22788.500000,2,1.069697,1.084386,1.078963,0.005010
22788.750000,2,1.002599,1.018272,1.012280,0.005244
22789.000000,2,0.929306,0.946411,0.940089,0.005872
22789.250000,2,0.851218,0.868946,0.862469,0.006121
22789.500000,2,0.770830,0.789127,0.782320,0.006158
22789.750000,2,0.690225,0.708536,0.701867,0.006022
22790.000000,2,0.614369,0.631041,0.624589,0.005753
22790.250000,2,0.542504,0.558130,0.552467,0.005226
22790.500000,2,0.478893,0.492634,0.487421,0.004579
22790.750000,2,0.422771,0.434288,0.429939,0.003894
22791.000000,2,0.375068,0.385238,0.381024,0.003409
22791.250000,2,0.336300,0.344288,0.341243,0.002672
22791.500000,2,0.308141,0.313593,0.311344,0.001806
22791.750000,2,0.290800,0.293844,0.292473,0.000929
22792.000000,3,0.278815,0.279721,0.279462,0.000267
22792.250000,3,0.281677,0.283136,0.282214,0.000522
22792.500000,3,0.289653,0.292525,0.290859,0.000944
22792.750000,3,0.304538,0.309032,0.306282,0.001564
22793.000000,3,0.326927,0.333116,0.329394,0.002057
22793.250000,3,0.357509,0.365006,0.360254,0.002660
22793.500000,3,0.394597,0.403564,0.397884,0.003021
22793.750000,3,0.435942,0.445581,0.439585,0.003243
22794.000000,3,0.479928,0.489494,0.483611,0.003157
22794.250000,3,0.525206,0.535602,0.529069,0.003495
22794.500000,3,0.573423,0.583885,0.577276,0.003536
22794.750000,3,0.625363,0.637812,0.629636,0.004288
22795.000000,3,0.682135,0.694522,0.686602,0.004316
22795.250000,3,0.741676,0.754907,0.746401,0.004488
22795.500000,3,0.800293,0.811948,0.804582,0.004055
22795.750000,3,0.852459,0.861992,0.855961,0.003339
22796.000000,3,0.895178,0.903244,0.898400,0.002785
22796.250000,3,0.930802,0.938301,0.933994,0.002615
22796.500000,3,0.964052,0.972275,0.967140,0.002647
22796.750000,3,0.999091,1.007087,1.002118,0.002673
22797.000000,3,1.035852,1.044195,1.039508,0.002877
22797.250000,3,1.074540,1.083062,1.077995,0.002855
22797.500000,3,1.108068,1.116143,1.111681,0.002510
22797.750000,3,1.134779,1.139429,1.136854,0.001658
22798.000000,3,1.150728,1.153271,1.151769,0.000907
22798.250000,3,1.158791,1.160567,1.159641,0.000669
22798.500000,3,1.163325,1.164785,1.164062,0.000391
22798.750000,3,1.167547,1.169713,1.168525,0.000666
22799.000000,3,1.174010,1.176177,1.175107,0.000718
22799.250000,3,1.182108,1.184168,1.183077,0.000735
22799.500000,3,1.188927,1.190694,1.190058,0.000658
22799.750000,3,1.193150,1.194507,1.193868,0.000373
22800.000000,3,1.194181,1.195964,1.194956,0.000516
22800.250000,3,1.180721,1.184912,1.182863,0.001335
22800.500000,3,1.166332,1.170756,1.168906,0.001620
22800.750000,3,1.149893,1.154731,1.152492,0.001694
22801.000000,3,1.135340,1.139016,1.137502,0.001388
22801.250000,3,1.124343,1.127492,1.126114,0.001050
22801.500000,3,1.116637,1.119842,1.118834,0.001077
22801.750000,3,1.111724,1.114064,1.112947,0.000726
22802.000000,3,1.101647,1.106176,1.104119,0.001514
22802.250000,3,1.087718,1.093312,1.090612,0.001805
22802.500000,3,1.068244,1.073927,1.072059,0.002019
22802.750000,3,1.048952,1.054599,1.052225,0.002010
22803.000000,3,1.033440,1.037877,1.035712,0.001438
22803.250000,3,1.024414,1.026939,1.026163,0.000839
22803.500000,3,1.023624,1.025011,1.024540,0.000436
22803.750000,3,1.027725,1.028871,1.028257,0.000386
22804.000000,3,1.031385,1.032832,1.031922,0.000536
22804.250000,3,1.031799,1.033561,1.032587,0.000503
22804.500000,3,1.027856,1.030030,1.029282,0.000621
22804.750000,3,1.024724,1.026657,1.025495,0.000579
22805.000000,3,1.025697,1.027496,1.026192,0.000584
22805.250000,3,1.033062,1.036300,1.034438,0.001141
22805.500000,3,1.048595,1.052850,1.050465,0.001617
22805.750000,3,1.069780,1.075707,1.071880,0.001982
22806.000000,3,1.091570,1.097154,1.093771,0.001821
22806.250000,3,1.110494,1.114614,1.112129,0.001281
22806.500000,3,1.123745,1.126284,1.125107,0.000846
22806.750000,3,1.132789,1.135441,1.134188,0.000776
22807.000000,3,1.141182,1.143527,1.142058,0.000783
22807.250000,3,1.150067,1.153211,1.151368,0.000993
22807.500000,3,1.160290,1.163135,1.161299,0.000864
22807.750000,3,1.169562,1.171395,1.170586,0.000573
22808.000000,3,1.177548,1.178786,1.178187,0.000394
22808.250000,3,1.182535,1.184039,1.183114,0.000405
22808.500000,3,1.185326,1.187841,1.186775,0.000758
22808.750000,3,1.189017,1.190853,1.189954,0.000597
22809.000000,3,1.194307,1.195696,1.195042,0.000415
22809.250000,3,1.199932,1.202572,1.201412,0.000743
22809.500000,3,1.206580,1.209068,1.207920,0.000745
22809.750000,3,1.212584,1.214895,1.213739,0.000720
22810.000000,3,1.218077,1.218804,1.218481,0.000229
22810.250000,3,1.220482,1.221891,1.221218,0.000434
22810.500000,3,1.222597,1.223834,1.223188,0.000349
22810.750000,3,1.222702,1.223809,1.223365,0.000379
22811.000000,3,1.222611,1.224588,1.223359,0.000644
22811.250000,3,1.223056,1.224028,1.223522,0.000353
22811.500000,3,1.223750,1.225330,1.224714,0.000501
22811.750000,3,1.225259,1.226944,1.225872,0.000497
22812.000000,3,1.226939,1.228678,1.227715,0.000596
22812.250000,3,1.228138,1.229246,1.228647,0.000348
22812.500000,3,1.227213,1.228374,1.227887,0.000404
22812.750000,3,1.224962,1.226579,1.225751,0.000553
22813.000000,3,1.220789,1.222285,1.221674,0.000511
22813.250000,3,1.216893,1.218765,1.217966,0.000549
22813.500000,3,1.214176,1.215536,1.215061,0.000401
22813.750000,3,1.212174,1.214001,1.213074,0.000591
22814.000000,3,1.210612,1.212429,1.211416,0.000504
22814.250000,3,1.209249,1.210308,1.209777,0.000348
22814.500000,3,1.205720,1.206700,1.206154,0.000323
22814.750000,3,1.201173,1.202913,1.202126,0.000624
22815.000000,3,1.198334,1.199311,1.198932,0.000358
22815.250000,3,1.196517,1.198328,1.197522,0.000541
22815.500000,3,1.197466,1.200665,1.199283,0.000873
22815.750000,3,1.202676,1.204421,1.203466,0.000617
22816.000000,3,1.208156,1.210442,1.209272,0.000719
22816.250000,3,1.212515,1.215382,1.214455,0.000854
22816.500000,3,1.218495,1.221409,1.219504,0.000898
22816.750000,3,1.222920,1.224892,1.223883,0.000705
22817.000000,3,1.226834,1.229745,1.228291,0.000931
22817.250000,3,1.230574,1.232933,1.232015,0.000726
22817.500000,3,1.233074,1.235599,1.234104,0.000776
22817.750000,3,1.234041,1.235789,1.234676,0.000577
22818.000000,3,1.230267,1.231950,1.231102,0.000492
22818.250000,3,1.221561,1.224232,1.222989,0.000885
22818.500000,3,1.208778,1.211900,1.210379,0.000889
22818.750000,3,1.190189,1.194571,1.192840,0.001304
22819.000000,3,1.166283,1.171939,1.169985,0.001705
22819.250000,3,1.137830,1.144138,1.142129,0.002099
22819.500000,3,1.103450,1.111737,1.108676,0.002731
22819.750000,3,1.062824,1.072055,1.069028,0.002913
22820.000000,3,1.016571,1.027354,1.023573,0.003502
22820.250000,3,0.963222,0.976094,0.971397,0.004136
22820.500000,3,0.903902,0.917821,0.913038,0.004500
22820.750000,3,0.840634,0.855187,0.850078,0.004750
22821.000000,3,0.774614,0.788651,0.784096,0.004688
22821.250000,3,0.708251,0.722179,0.717397,0.004590
22821.500000,3,0.642954,0.657321,0.652154,0.004632
22821.750000,3,0.579634,0.593590,0.588794,0.004505
22822.000000,3,0.520576,0.533305,0.528986,0.004214
22822.250000,3,0.464774,0.477027,0.472840,0.003942
22822.500000,3,0.415141,0.425622,0.421818,0.003425
22822.750000,3,0.371476,0.380201,0.377360,0.002863
22823.000000,3,0.336821,0.343878,0.341326,0.002274
22823.250000,3,0.310872,0.315731,0.313905,0.001555
22823.500000,3,0.293261,0.296577,0.295269,0.001046
22823.750000,3,0.283349,0.285075,0.284395,0.000514
22824.000000,4,0.274951,0.275415,0.275233,0.000152
22824.250000,4,0.277528,0.279502,0.278505,0.000708
22824.500000,4,0.287686,0.290925,0.288884,0.001142
22824.750000,4,0.303826,0.308784,0.305905,0.001654
22825.000000,4,0.327205,0.333525,0.329519,0.002202
22825.250000,4,0.356607,0.364694,0.359740,0.002825
22825.500000,4,0.393865,0.403850,0.397830,0.003480
22825.750000,4,0.439610,0.451305,0.444146,0.004141
22826.000000,4,0.492745,0.506171,0.497836,0.004733
22826.250000,4,0.551767,0.565327,0.556999,0.004950
22826.500000,4,0.613442,0.628197,0.619238,0.005199
22826.750000,4,0.675169,0.690283,0.680990,0.005370
22827.000000,4,0.736290,0.750363,0.741551,0.005007
22827.250000,4,0.794313,0.808339,0.800338,0.005033
22827.500000,4,0.851161,0.865053,0.856989,0.004879
22827.750000,4,0.906214,0.919633,0.911807,0.004747
22828.000000,4,0.958296,0.970662,0.963700,0.004377
22828.250000,4,1.005460,1.016678,1.010228,0.004035
22828.500000,4,1.046495,1.055753,1.050451,0.003368
22828.750000,4,1.078829,1.087930,1.082896,0.003181
22829.000000,4,1.104382,1.111179,1.107273,0.002248
22829.250000,4,1.122281,1.127809,1.124330,0.002028
22829.500000,4,1.133853,1.137822,1.135498,0.001523
22829.750000,4,1.142113,1.147137,1.144340,0.001674
22830.000000,4,1.151457,1.155567,1.153265,0.001429
22830.250000,4,1.162139,1.165474,1.163649,0.001339
22830.500000,4,1.173155,1.176664,1.174852,0.001276
22830.750000,4,1.182512,1.185395,1.183990,0.001042
22831.000000,4,1.187922,1.189396,1.188609,0.000491
22831.250000,4,1.186103,1.187593,1.186929,0.000470
22831.500000,4,1.180667,1.182698,1.181555,0.000733
22831.750000,4,1.174844,1.176554,1.175999,0.000538
22832.000000,4,1.174118,1.175346,1.174605,0.000453
22832.250000,4,1.176620,1.178577,1.177681,0.000610
22832.500000,4,1.184111,1.186042,1.184907,0.000588
22832.750000,4,1.191233,1.193061,1.192330,0.000566
22833.000000,4,1.195293,1.197030,1.196178,0.000542
22833.250000,4,1.194476,1.196203,1.195221,0.000636
22833.500000,4,1.190420,1.192353,1.191356,0.000522
22833.750000,4,1.188265,1.189242,1.188612,0.000288
22834.000000,4,1.188806,1.190395,1.189609,0.000485
22834.250000,4,1.193929,1.195831,1.194879,0.000695
22834.500000,4,1.201453,1.203141,1.202252,0.000521
22834.750000,4,1.207997,1.209215,1.208469,0.000388
22835.000000,4,1.209676,1.210794,1.210224,0.000361
22835.250000,4,1.207577,1.209782,1.208847,0.000636
22835.500000,4,1.205130,1.206102,1.205608,0.000339
22835.750000,4,1.203764,1.205336,1.204353,0.000544
22836.000000,4,1.206489,1.208572,1.207346,0.000768
22836.250000,4,1.212908,1.215445,1.214159,0.000959
22836.500000,4,1.221586,1.224317,1.222836,0.000768
22836.750000,4,1.230127,1.232244,1.230871,0.000699
22837.000000,4,1.236340,1.238460,1.236965,0.000729
22837.250000,4,1.238571,1.240498,1.239745,0.000644
22837.500000,4,1.238243,1.240328,1.239430,0.000676
22837.750000,4,1.234789,1.236963,1.235829,0.000775
22838.000000,4,1.228827,1.231487,1.230307,0.000938
22838.250000,4,1.222249,1.225416,1.223779,0.001026
22838.500000,4,1.216805,1.219195,1.217953,0.000703
22838.750000,4,1.213939,1.215117,1.214617,0.000398
22839.000000,4,1.212987,1.215121,1.213873,0.000629
22839.250000,4,1.214592,1.216250,1.215513,0.000581
22839.500000,4,1.216277,1.217722,1.217143,0.000464
22839.750000,4,1.215700,1.218635,1.217520,0.000869
22840.000000,4,1.217625,1.219818,1.218246,0.000696
22840.250000,4,1.211809,1.214751,1.213139,0.000905
22840.500000,4,1.208763,1.211466,1.210054,0.000827
22840.750000,4,1.207709,1.209971,1.208575,0.000712
22841.000000,4,1.207716,1.209301,1.208313,0.000510
22841.250000,4,1.205240,1.208344,1.207151,0.000858
22841.500000,4,1.202742,1.204544,1.203889,0.000690
22841.750000,4,1.197004,1.199361,1.198243,0.000872
22842.000000,4,1.189544,1.192442,1.191029,0.000978
22842.250000,4,1.183354,1.185771,1.184244,0.000836
22842.500000,4,1.178717,1.180682,1.179590,0.000649
22842.750000,4,1.176726,1.178058,1.177273,0.000464
22843.000000,4,1.174377,1.175451,1.174995,0.000337
22843.250000,4,1.170587,1.172302,1.171670,0.000519
22843.500000,4,1.165773,1.166929,1.166385,0.000402
22843.750000,4,1.157975,1.160670,1.159494,0.000907
22844.000000,4,1.153049,1.154478,1.153950,0.000466
22844.250000,4,1.149444,1.150519,1.150055,0.000366
22844.500000,4,1.148093,1.149122,1.148601,0.000379
22844.750000,4,1.147381,1.148981,1.148183,0.000508
22845.000000,4,1.146172,1.147917,1.147279,0.000488
22845.250000,4,1.143990,1.145547,1.144783,0.000446
22845.500000,4,1.139784,1.141646,1.140750,0.000669
22845.750000,4,1.135278,1.137853,1.136822,0.000811
22846.000000,4,1.133484,1.134835,1.134106,0.000479
22846.250000,4,1.133835,1.135093,1.134432,0.000426
22846.500000,4,1.135989,1.137287,1.136719,0.000470
22846.750000,4,1.139557,1.140589,1.139971,0.000381
22847.000000,4,1.142128,1.143267,1.142683,0.000387
22847.250000,4,1.143266,1.145422,1.144314,0.000635
22847.500000,4,1.143618,1.145657,1.144750,0.000680
22847.750000,4,1.142698,1.144566,1.143445,0.000683
22848.000000,4,1.139165,1.142053,1.141096,0.001022
22848.250000,4,1.135672,1.138816,1.137332,0.000945
22848.500000,4,1.130455,1.134515,1.132209,0.001206
22848.750000,4,1.123410,1.126603,1.125426,0.001114
22849.000000,4,1.115727,1.119143,1.117830,0.001179
22849.250000,4,1.106521,1.109882,1.108567,0.001135
22849.500000,4,1.094707,1.098092,1.097156,0.001092
22849.750000,4,1.082177,1.085749,1.084156,0.001297
22850.000000,4,1.066671,1.071018,1.069232,0.001675
22850.250000,4,1.050784,1.055276,1.053109,0.001603
22850.500000,4,1.033338,1.037524,1.035884,0.001410
22850.750000,4,1.015803,1.019562,1.018050,0.001370
22851.000000,4,0.995900,1.000609,0.998793,0.001661
22851.250000,4,0.973007,0.978339,0.976236,0.001671
22851.500000,4,0.945418,0.952202,0.949456,0.002287
22851.750000,4,0.912100,0.920783,0.917333,0.002915
22852.000000,4,0.874890,0.883563,0.880510,0.003082
22852.250000,4,0.832996,0.842291,0.838782,0.003249
22852.500000,4,0.787135,0.797900,0.794001,0.003661
