# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.220990,0.221885,0.221366,0.000349
22228.250000,1,0.222408,0.224023,0.223204,0.000479
22228.500000,1,0.228120,0.230073,0.229111,0.000564
22228.750000,1,0.237953,0.240540,0.239034,0.000767
22229.000000,1,0.251505,0.254536,0.252956,0.000893
22229.250000,1,0.269168,0.272966,0.270897,0.001087
22229.500000,1,0.290762,0.295190,0.292611,0.001254
22229.750000,1,0.316095,0.321382,0.318370,0.001545
22230.000000,1,0.345829,0.352002,0.348292,0.001776
22230.250000,1,0.379490,0.386584,0.382359,0.002008
22230.500000,1,0.416713,0.423125,0.419559,0.001807
22230.750000,1,0.455098,0.462908,0.458347,0.002210
22231.000000,1,0.494619,0.502150,0.497507,0.002123
22231.250000,1,0.533700,0.541390,0.536572,0.002196
22231.500000,1,0.573104,0.580766,0.575928,0.002202
22231.750000,1,0.612798,0.620328,0.615731,0.002111
22232.000000,1,0.652689,0.660587,0.655878,0.002211
22232.250000,1,0.691895,0.699188,0.694394,0.002130
22232.500000,1,0.727355,0.735429,0.730313,0.002290
22232.750000,1,0.759800,0.767104,0.762723,0.002043
22233.000000,1,0.790545,0.796948,0.792494,0.001939
22233.250000,1,0.820917,0.827208,0.823548,0.001743
22233.500000,1,0.848309,0.853930,0.850069,0.001694
22233.750000,1,0.875813,0.882135,0.878094,0.001816
22234.000000,1,0.903853,0.909998,0.905776,0.001809
22234.250000,1,0.928955,0.935471,0.931190,0.001890
22234.500000,1,0.952535,0.958105,0.954329,0.001661
22234.750000,1,0.974725,0.979208,0.976228,0.001310
22235.000000,1,0.996947,1.001706,0.998069,0.001607
22235.250000,1,1.018047,1.023239,1.019450,0.001604
22235.500000,1,1.039569,1.043465,1.040877,0.001158
22235.750000,1,1.060094,1.065008,1.061723,0.001419
22236.000000,1,1.079701,1.085004,1.081716,0.001497
22236.250000,1,1.098271,1.102277,1.099410,0.001241
22236.500000,1,1.114472,1.118930,1.116191,0.001285
22236.750000,1,1.131860,1.134616,1.132587,0.000907
22237.000000,1,1.148088,1.150831,1.148909,0.000859
22237.250000,1,1.162620,1.165329,1.163640,0.000877
22237.500000,1,1.176442,1.179059,1.177492,0.000792
22237.750000,1,1.188703,1.190380,1.189512,0.000561
22238.000000,1,1.201636,1.203496,1.202404,0.000664
22238.250000,1,1.214795,1.216807,1.215779,0.000670
22238.500000,1,1.230597,1.232313,1.231725,0.000569
22238.750000,1,1.247879,1.249805,1.248575,0.000632
22239.000000,1,1.264429,1.266359,1.265341,0.000632
22239.250000,1,1.280459,1.281776,1.280882,0.000457
22239.500000,1,1.293187,1.294792,1.294018,0.000497
22239.750000,1,1.304379,1.305785,1.305120,0.000528
22240.000000,1,1.314970,1.317361,1.316057,0.000720
22240.250000,1,1.322856,1.324870,1.324216,0.000688
22240.500000,1,1.329042,1.331193,1.330099,0.000648
22240.750000,1,1.330748,1.333631,1.332738,0.000939
22241.000000,1,1.330050,1.333994,1.332859,0.001202
22241.250000,1,1.329920,1.332369,1.331387,0.000721
22241.500000,1,1.329092,1.332752,1.331798,0.001153
22241.750000,1,1.334141,1.336000,1.335077,0.000625
22242.000000,1,1.339270,1.341699,1.340919,0.000780
22242.250000,1,1.345396,1.348004,1.347379,0.000829
22242.500000,1,1.349468,1.352309,1.351619,0.000914
22242.750000,1,1.350196,1.353530,1.352348,0.000991
22243.000000,1,1.349697,1.353314,1.352067,0.001148
22243.250000,1,1.350909,1.352832,1.351539,0.000626
22243.500000,1,1.353386,1.356399,1.354678,0.001147
22243.750000,1,1.357410,1.360599,1.359152,0.001049
22244.000000,1,1.363487,1.366102,1.364598,0.000994
22244.250000,1,1.364375,1.368614,1.367083,0.001308
22244.500000,1,1.364535,1.367632,1.366157,0.000964
22244.750000,1,1.361282,1.365151,1.363744,0.001237
22245.000000,1,1.359825,1.363777,1.362238,0.001331
22245.250000,1,1.360613,1.364327,1.363061,0.001083
22245.500000,1,1.363128,1.366683,1.365527,0.001097
22245.750000,1,1.364575,1.369460,1.367395,0.001516
22246.000000,1,1.363267,1.367787,1.366029,0.001489
22246.250000,1,1.359186,1.363574,1.362273,0.001419
22246.500000,1,1.354237,1.357561,1.356704,0.001062
22246.750000,1,1.349996,1.353959,1.352739,0.001183
22247.000000,1,1.350236,1.353460,1.352169,0.001040
22247.250000,1,1.352261,1.355570,1.354095,0.000953
22247.500000,1,1.353080,1.356280,1.355197,0.001022
22247.750000,1,1.351254,1.355019,1.353576,0.001064
22248.000000,1,1.345376,1.349320,1.348217,0.001243
22248.250000,1,1.337164,1.341777,1.340267,0.001435
22248.500000,1,1.330908,1.333797,1.332790,0.000920
22248.750000,1,1.323923,1.327565,1.326516,0.001186
22249.000000,1,1.320251,1.323661,1.322484,0.001059
22249.250000,1,1.315103,1.318093,1.317164,0.000969
22249.500000,1,1.306940,1.309975,1.308730,0.000879
22249.750000,1,1.295356,1.298634,1.296892,0.000956
22250.000000,1,1.281047,1.284102,1.282852,0.000881
22250.250000,1,1.267846,1.272077,1.270072,0.001208
22250.500000,1,1.258486,1.261731,1.260341,0.000891
22250.750000,1,1.249595,1.252401,1.251714,0.000925
22251.000000,1,1.242321,1.244187,1.243486,0.000596
22251.250000,1,1.230287,1.233623,1.232302,0.000967
22251.500000,1,1.216867,1.220197,1.218971,0.001006
22251.750000,1,1.203476,1.205487,1.204594,0.000667
22252.000000,1,1.191153,1.193699,1.192463,0.000701
22252.250000,1,1.181434,1.183185,1.182583,0.000534
22252.500000,1,1.173146,1.174168,1.173615,0.000329
22252.750000,1,1.162166,1.163998,1.163233,0.000656
22253.000000,1,1.148715,1.150418,1.149696,0.000565
22253.250000,1,1.131759,1.133595,1.132295,0.000564
22253.500000,1,1.112890,1.115262,1.113568,0.000777
22253.750000,1,1.094667,1.096849,1.095776,0.000752
22254.000000,1,1.077963,1.080402,1.079265,0.000734
22254.250000,1,1.062776,1.064783,1.063723,0.000569
22254.500000,1,1.046041,1.048069,1.046781,0.000734
22254.750000,1,1.024469,1.026883,1.025550,0.000715
22255.000000,1,0.997196,1.000316,0.998626,0.001005
22255.250000,1,0.965880,0.968628,0.966801,0.000877
22255.500000,1,0.930979,0.934658,0.932119,0.001195
22255.750000,1,0.892525,0.895998,0.893746,0.001076
22256.000000,1,0.850862,0.855368,0.852389,0.001469
22256.250000,1,0.804729,0.808760,0.806264,0.001315
22256.500000,1,0.753410,0.759510,0.755998,0.001748
22256.750000,1,0.700520,0.705803,0.702634,0.001619
22257.000000,1,0.645482,0.651649,0.648195,0.001867
22257.250000,1,0.591823,0.597780,0.594204,0.001790
22257.500000,1,0.539240,0.544786,0.541753,0.001566
22257.750000,1,0.488892,0.493995,0.491023,0.001504
22258.000000,1,0.439244,0.444278,0.441809,0.001503
22258.250000,1,0.392791,0.397912,0.395276,0.001427
22258.500000,1,0.350414,0.354969,0.352657,0.001322
22258.750000,1,0.313439,0.316779,0.315037,0.000967
22259.000000,1,0.281645,0.284685,0.283303,0.000865
22259.250000,1,0.257037,0.259206,0.257999,0.000610
22259.500000,1,0.238916,0.240192,0.239518,0.000439
22259.750000,1,0.227655,0.228267,0.227896,0.000176
22260.000000,2,0.242645,0.243932,0.243459,0.000414
22260.250000,2,0.245935,0.247077,0.246350,0.000359
22260.500000,2,0.253458,0.254834,0.254092,0.000454
22260.750000,2,0.267649,0.269864,0.268534,0.000671
22261.000000,2,0.287262,0.290794,0.288666,0.001068
22261.250000,2,0.314018,0.318320,0.315810,0.001268
22261.500000,2,0.345595,0.350870,0.347843,0.001483
22261.750000,2,0.382928,0.388803,0.385414,0.001659
22262.000000,2,0.423916,0.430717,0.426766,0.001927
22262.250000,2,0.470042,0.476922,0.472992,0.001950
22262.500000,2,0.519075,0.526910,0.522579,0.002217
22262.750000,2,0.572229,0.580451,0.575582,0.002300
22263.000000,2,0.625710,0.633799,0.628887,0.002305
22263.250000,2,0.678616,0.686902,0.681937,0.002318
22263.500000,2,0.728721,0.737771,0.732141,0.002601
22263.750000,2,0.777486,0.786037,0.780625,0.002484
22264.000000,2,0.823847,0.832224,0.827184,0.002431
22264.250000,2,0.870015,0.878338,0.873006,0.002391
22264.500000,2,0.912862,0.921205,0.915859,0.002368
22264.750000,2,0.953469,0.960864,0.956510,0.002117
22265.000000,2,0.989824,0.996624,0.992266,0.001942
22265.250000,2,1.022650,1.028539,1.024258,0.001825
22265.500000,2,1.049320,1.055615,1.051432,0.001979
22265.750000,2,1.074949,1.080064,1.076785,0.001564
22266.000000,2,1.098790,1.103663,1.100434,0.001488
22266.250000,2,1.120936,1.126244,1.122906,0.001526
22266.500000,2,1.140481,1.145467,1.142268,0.001521
22266.750000,2,1.157877,1.161533,1.159080,0.001119
22267.000000,2,1.171282,1.174712,1.172980,0.001008
22267.250000,2,1.185711,1.188900,1.186798,0.000983
22267.500000,2,1.200031,1.203527,1.201124,0.001108
22267.750000,2,1.217145,1.219743,1.218159,0.000916
22268.000000,2,1.234602,1.237787,1.235891,0.000972
22268.250000,2,1.252170,1.255122,1.253361,0.000905
22268.500000,2,1.267872,1.270409,1.268595,0.000872
22268.750000,2,1.281053,1.283757,1.282394,0.000861
22269.000000,2,1.293366,1.296067,1.294713,0.000765
22269.250000,2,1.307253,1.308896,1.307724,0.000541
22269.500000,2,1.318276,1.321405,1.319667,0.000974
22269.750000,2,1.331194,1.332517,1.332084,0.000413
22270.000000,2,1.341350,1.344505,1.342837,0.000854
22270.250000,2,1.350002,1.351828,1.351174,0.000610
22270.500000,2,1.357011,1.358250,1.357526,0.000403
22270.750000,2,1.363382,1.364599,1.364046,0.000371
22271.000000,2,1.368663,1.370486,1.369826,0.000606
22271.250000,2,1.375426,1.376890,1.376365,0.000446
22271.500000,2,1.380100,1.382062,1.381060,0.000671
22271.750000,2,1.383481,1.384414,1.384000,0.000345
22272.000000,2,1.384490,1.386591,1.385389,0.000689
22272.250000,2,1.383431,1.385995,1.384764,0.000755
22272.500000,2,1.383341,1.385327,1.384652,0.000616
22272.750000,2,1.384180,1.386474,1.385585,0.000747
22273.000000,2,1.384550,1.387649,1.386523,0.001021
22273.250000,2,1.385959,1.388070,1.387229,0.000673
22273.500000,2,1.382911,1.386372,1.384690,0.000952
22273.750000,2,1.380204,1.383076,1.381893,0.000874
22274.000000,2,1.373589,1.377453,1.376478,0.001220
22274.250000,2,1.368444,1.371768,1.370822,0.001086
22274.500000,2,1.362959,1.365949,1.365159,0.000958
22274.750000,2,1.356794,1.361210,1.360006,0.001389
22275.000000,2,1.349740,1.353538,1.352420,0.001171
22275.250000,2,1.340588,1.345606,1.344149,0.001609
22275.500000,2,1.330597,1.335390,1.333310,0.001311
22275.750000,2,1.319277,1.325522,1.323761,0.001972
22276.000000,2,1.325901,1.342144,1.336549,0.005088
22276.250000,2,1.302291,1.305902,1.304784,0.001091
22276.500000,2,1.292250,1.296440,1.295481,0.001366
22276.750000,2,1.283088,1.286761,1.285908,0.001202
22277.000000,2,1.272827,1.277159,1.275073,0.001347
22277.250000,2,1.260587,1.264341,1.263194,0.001157
22277.500000,2,1.249137,1.251891,1.251016,0.000844
22277.750000,2,1.237338,1.241178,1.240028,0.001189
22278.000000,2,1.227216,1.230157,1.229263,0.000912
22278.250000,2,1.216915,1.220090,1.218777,0.000942
22278.500000,2,1.205395,1.207739,1.206940,0.000705
22278.750000,2,1.193635,1.195937,1.195165,0.000792
22279.000000,2,1.181446,1.183986,1.182912,0.000930
22279.250000,2,1.171135,1.173409,1.172627,0.000700
22279.500000,2,1.162052,1.162942,1.162576,0.000319
22279.750000,2,1.153540,1.155088,1.154244,0.000444
22280.000000,2,1.144428,1.146242,1.145690,0.000541
22280.250000,2,1.136415,1.137624,1.137248,0.000380
22280.500000,2,1.127213,1.128400,1.127862,0.000354
22280.750000,2,1.118561,1.119918,1.119156,0.000388
22281.000000,2,1.110116,1.111088,1.110663,0.000276
22281.250000,2,1.102325,1.103609,1.102897,0.000419
22281.500000,2,1.093762,1.094683,1.094120,0.000284
22281.750000,2,1.083931,1.085518,1.084850,0.000519
22282.000000,2,1.073925,1.075212,1.074401,0.000445
22282.250000,2,1.065239,1.066085,1.065742,0.000247
22282.500000,2,1.058126,1.059752,1.058858,0.000496
22282.750000,2,1.055196,1.056072,1.055615,0.000295
22283.000000,2,1.054346,1.055193,1.054734,0.000315
22283.250000,2,1.054317,1.055175,1.054665,0.000283
22283.500000,2,1.052654,1.053619,1.053258,0.000286
22283.750000,2,1.049877,1.050874,1.050412,0.000344
22284.000000,2,1.044814,1.046711,1.045841,0.000631
22284.250000,2,1.040876,1.042007,1.041462,0.000364
22284.500000,2,1.036358,1.037777,1.037005,0.000396
22284.750000,2,1.032458,1.033582,1.032917,0.000346
22285.000000,2,1.025751,1.027289,1.026277,0.000461
22285.250000,2,1.017566,1.018807,1.018220,0.000448
22285.500000,2,1.005998,1.007932,1.006860,0.000632
22285.750000,2,0.994017,0.995994,0.995169,0.000614
22286.000000,2,0.982350,0.984029,0.982938,0.000516
22286.250000,2,0.971361,0.972711,0.971985,0.000404
22286.500000,2,0.958873,0.960642,0.959827,0.000604
22286.750000,2,0.944063,0.945767,0.944780,0.000546
22287.000000,2,0.923415,0.925732,0.924634,0.000662
22287.250000,2,0.898719,0.901583,0.899839,0.000832
22287.500000,2,0.870288,0.873451,0.871332,0.000962
22287.750000,2,0.839828,0.843319,0.841232,0.001079
22288.000000,2,0.807542,0.810244,0.808833,0.000869
22288.250000,2,0.772744,0.776827,0.774286,0.001252
22288.500000,2,0.733134,0.737396,0.734785,0.001319
22288.750000,2,0.689332,0.694820,0.691549,0.001639
22289.000000,2,0.640993,0.646703,0.643558,0.001725
22289.250000,2,0.591775,0.598003,0.594493,0.001841
22289.500000,2,0.542343,0.547686,0.544747,0.001620
22289.750000,2,0.494396,0.500084,0.496964,0.001646
22290.000000,2,0.447666,0.453312,0.450193,0.001641
22290.250000,2,0.403898,0.409780,0.406546,0.001661
22290.500000,2,0.362774,0.367388,0.364916,0.001326
22290.750000,2,0.326769,0.331040,0.328591,0.001233
22291.000000,2,0.295633,0.299651,0.297327,0.001144
22291.250000,2,0.272742,0.275559,0.273922,0.000825
22291.500000,2,0.255780,0.257530,0.256569,0.000527
22291.750000,2,0.246564,0.247619,0.246884,0.000373
22292.000000,3,0.335142,0.336194,0.335645,0.000360
22292.250000,3,0.338600,0.339594,0.339031,0.000321
22292.500000,3,0.348297,0.349674,0.349097,0.000428
22292.750000,3,0.364824,0.366612,0.365679,0.000535
22293.000000,3,0.387803,0.390792,0.389403,0.000847
22293.250000,3,0.418084,0.422205,0.420310,0.001165
22293.500000,3,0.456680,0.461662,0.459045,0.001393
22293.750000,3,0.501329,0.507406,0.504068,0.001743
22294.000000,3,0.550169,0.557420,0.553733,0.002024
22294.250000,3,0.603295,0.610226,0.606306,0.001989
22294.500000,3,0.657610,0.665896,0.661532,0.002359
22294.750000,3,0.714786,0.722909,0.718717,0.002271
22295.000000,3,0.774402,0.783411,0.778331,0.002583
22295.250000,3,0.834289,0.843098,0.838298,0.002484
22295.500000,3,0.892944,0.900885,0.896395,0.002197
22295.750000,3,0.945627,0.953101,0.948603,0.002092
22296.000000,3,0.992087,0.998787,0.994974,0.001871
22296.250000,3,1.032399,1.037998,1.034358,0.001724
22296.500000,3,1.066652,1.073604,1.069488,0.002024
22296.750000,3,1.098964,1.104259,1.100911,0.001542
22297.000000,3,1.127372,1.132146,1.128627,0.001498
22297.250000,3,1.148600,1.153161,1.149947,0.001416
22297.500000,3,1.162361,1.166168,1.163412,0.001215
22297.750000,3,1.169957,1.172283,1.170626,0.000777
22298.000000,3,1.172088,1.175929,1.173219,0.001261
22298.250000,3,1.173608,1.177522,1.175009,0.001149
22298.500000,3,1.176625,1.181257,1.177681,0.001479
22298.750000,3,1.179793,1.183508,1.180864,0.001285
22299.000000,3,1.181237,1.185261,1.182769,0.001333
22299.250000,3,1.180288,1.183588,1.181559,0.001237
22299.500000,3,1.175245,1.178777,1.176665,0.001039
22299.750000,3,1.168680,1.171258,1.169830,0.000866
22300.000000,3,1.161734,1.164097,1.162912,0.000804
22300.250000,3,1.154040,1.155960,1.154831,0.000680
22300.500000,3,1.145216,1.147335,1.146141,0.000670
22300.750000,3,1.134794,1.137562,1.136140,0.000933
22301.000000,3,1.124322,1.126201,1.125198,0.000692
22301.250000,3,1.113407,1.115290,1.114314,0.000679
22301.500000,3,1.103915,1.106101,1.104906,0.000787
22301.750000,3,1.098871,1.100232,1.099567,0.000499
22302.000000,3,1.096346,1.098065,1.097227,0.000480
22302.250000,3,1.094526,1.096481,1.095598,0.000709
22302.500000,3,1.093576,1.094989,1.094430,0.000483
22302.750000,3,1.091306,1.092487,1.091587,0.000380
22303.000000,3,1.087346,1.088974,1.088113,0.000475
22303.250000,3,1.084416,1.086103,1.085147,0.000476
22303.500000,3,1.083101,1.084430,1.083555,0.000396
22303.750000,3,1.081809,1.084211,1.082738,0.000712
22304.000000,3,1.081615,1.082599,1.082171,0.000365
22304.250000,3,1.078570,1.080765,1.079745,0.000666
22304.500000,3,1.074822,1.076024,1.075439,0.000411
22304.750000,3,1.069878,1.071642,1.070616,0.000507
22305.000000,3,1.065194,1.067213,1.066373,0.000631
22305.250000,3,1.062565,1.065168,1.063698,0.000717
22305.500000,3,1.061638,1.063306,1.062344,0.000574
22305.750000,3,1.059553,1.061354,1.060334,0.000644
22306.000000,3,1.056053,1.057335,1.056636,0.000502
22306.250000,3,1.051113,1.052748,1.051818,0.000571
22306.500000,3,1.045514,1.046813,1.046255,0.000507
22306.750000,3,1.041549,1.043204,1.042314,0.000558
22307.000000,3,1.039224,1.041753,1.040423,0.000725
22307.250000,3,1.039011,1.040199,1.039631,0.000363
22307.500000,3,1.038372,1.039512,1.039068,0.000421
22307.750000,3,1.037376,1.038546,1.037814,0.000396
22308.000000,3,1.035278,1.036355,1.035865,0.000325
22308.250000,3,1.034091,1.035020,1.034343,0.000298
22308.500000,3,1.034022,1.035377,1.034691,0.000433
22308.750000,3,1.036183,1.037640,1.036957,0.000459
22309.000000,3,1.040197,1.041912,1.041327,0.000581
22309.250000,3,1.044662,1.046519,1.045689,0.000585
22309.500000,3,1.048917,1.049864,1.049466,0.000326
22309.750000,3,1.051987,1.053535,1.052679,0.000565
22310.000000,3,1.054525,1.056871,1.055766,0.000773
22310.250000,3,1.058470,1.060392,1.059315,0.000610
22310.500000,3,1.062742,1.064342,1.063366,0.000635
22310.750000,3,1.064893,1.067806,1.066598,0.001116
22311.000000,3,1.068105,1.071585,1.069603,0.001298
22311.250000,3,1.068923,1.071483,1.070511,0.000788
22311.500000,3,1.070276,1.072789,1.071867,0.000900
22311.750000,3,1.070885,1.075049,1.073190,0.001235
22312.000000,3,1.075327,1.078258,1.076843,0.001092
22312.250000,3,1.080387,1.083182,1.081776,0.001077
22312.500000,3,1.085366,1.087813,1.086457,0.000854
22312.750000,3,1.089679,1.092726,1.091114,0.001021
22313.000000,3,1.093789,1.097007,1.095536,0.001126
22313.250000,3,1.098458,1.101892,1.100222,0.001188
22313.500000,3,1.106899,1.109570,1.108278,0.000976
22313.750000,3,1.116420,1.119064,1.117668,0.000803
22314.000000,3,1.128523,1.130067,1.129385,0.000451
22314.250000,3,1.140944,1.143755,1.142055,0.000868
22314.500000,3,1.151977,1.154108,1.153161,0.000719
22314.750000,3,1.161937,1.163996,1.163079,0.000681
22315.000000,3,1.171685,1.173632,1.172550,0.000646
22315.250000,3,1.181001,1.182631,1.181816,0.000596
22315.500000,3,1.190674,1.192714,1.191602,0.000625
22315.750000,3,1.200358,1.202142,1.201305,0.000536
22316.000000,3,1.209711,1.211126,1.210532,0.000439
22316.250000,3,1.215808,1.217678,1.217029,0.000626
22316.500000,3,1.221754,1.223670,1.222748,0.000666
22316.750000,3,1.228659,1.230249,1.229419,0.000506
22317.000000,3,1.237549,1.239087,1.238247,0.000581
22317.250000,3,1.247229,1.249631,1.248471,0.000701
22317.500000,3,1.258260,1.259966,1.258955,0.000615
22317.750000,3,1.265997,1.268246,1.267277,0.000665
22318.000000,3,1.269848,1.272157,1.271432,0.000721
22318.250000,3,1.270306,1.271911,1.271211,0.000630
22318.500000,3,1.264788,1.268824,1.267375,0.001148
22318.750000,3,1.257926,1.261196,1.260360,0.001073
22319.000000,3,1.247020,1.250321,1.249098,0.001055
22319.250000,3,1.227848,1.233026,1.231762,0.001687
22319.500000,3,1.203138,1.209282,1.206962,0.001805
22319.750000,3,1.168519,1.175899,1.173472,0.002181
22320.000000,3,1.127326,1.135700,1.132683,0.002442
22320.250000,3,1.079191,1.088334,1.085107,0.002669
22320.500000,3,1.027541,1.036253,1.033045,0.002501
22320.750000,3,0.968947,0.979003,0.975269,0.002895
22321.000000,3,0.905688,0.917181,0.912664,0.003258
22321.250000,3,0.838656,0.849321,0.845051,0.003050
22321.500000,3,0.767698,0.779216,0.774460,0.003249
22321.750000,3,0.697471,0.708446,0.703971,0.003144
22322.000000,3,0.630176,0.640435,0.636108,0.002899
22322.250000,3,0.567374,0.577155,0.572948,0.002747
22322.500000,3,0.509870,0.518417,0.514767,0.002432
22322.750000,3,0.458577,0.465726,0.462698,0.002049
22323.000000,3,0.414634,0.420994,0.418275,0.001788
22323.250000,3,0.380180,0.385165,0.382926,0.001444
22323.500000,3,0.355690,0.358910,0.357631,0.000963
22323.750000,3,0.341414,0.343329,0.342755,0.000642
22324.000000,4,0.296711,0.297398,0.296977,0.000222
22324.250000,4,0.301107,0.302441,0.301797,0.000396
22324.500000,4,0.313844,0.316244,0.315059,0.000711
22324.750000,4,0.335059,0.338442,0.336880,0.001042
22325.000000,4,0.363552,0.368060,0.365990,0.001316
22325.250000,4,0.399142,0.404591,0.402191,0.001614
22325.500000,4,0.441782,0.448417,0.445370,0.001907
22325.750000,4,0.491262,0.498395,0.494874,0.002045
22326.000000,4,0.544971,0.552564,0.548927,0.002129
22326.250000,4,0.602052,0.609308,0.605802,0.002040
22326.500000,4,0.659373,0.666280,0.663103,0.002007
22326.750000,4,0.716403,0.724103,0.720288,0.002148
22327.000000,4,0.772956,0.780476,0.776655,0.002172
22327.250000,4,0.828694,0.837007,0.832970,0.002358
22327.500000,4,0.884440,0.892119,0.888399,0.002206
22327.750000,4,0.938290,0.944590,0.941358,0.001847
22328.000000,4,0.985910,0.991651,0.989024,0.001707
22328.250000,4,1.026745,1.031608,1.029152,0.001585
22328.500000,4,1.059449,1.063651,1.062130,0.001321
22328.750000,4,1.087854,1.091258,1.089575,0.001077
22329.000000,4,1.111831,1.114290,1.113284,0.000804
22329.250000,4,1.132581,1.134621,1.133641,0.000725
22329.500000,4,1.149182,1.150700,1.149855,0.000468
22329.750000,4,1.160084,1.161867,1.161167,0.000620
22330.000000,4,1.165587,1.166983,1.166531,0.000468
22330.250000,4,1.167320,1.168550,1.167904,0.000401
22330.500000,4,1.167330,1.169054,1.168100,0.000554
22330.750000,4,1.167480,1.169265,1.168265,0.000583
22331.000000,4,1.167120,1.168836,1.168090,0.000505
22331.250000,4,1.163935,1.165748,1.165063,0.000617
22331.500000,4,1.157006,1.158862,1.157923,0.000557
22331.750000,4,1.146091,1.148463,1.147480,0.000812
22332.000000,4,1.135089,1.136763,1.136168,0.000495
22332.250000,4,1.126835,1.128808,1.127748,0.000592
22332.500000,4,1.123464,1.124800,1.124201,0.000372
22332.750000,4,1.124851,1.126356,1.125652,0.000453
22333.000000,4,1.127726,1.129519,1.128398,0.000522
22333.250000,4,1.129859,1.130810,1.130289,0.000279
22333.500000,4,1.127627,1.128993,1.128114,0.000420
22333.750000,4,1.123622,1.124312,1.123974,0.000244
22334.000000,4,1.118885,1.120626,1.120198,0.000554
22334.250000,4,1.119499,1.120187,1.119809,0.000246
22334.500000,4,1.120519,1.121889,1.121287,0.000406
22334.750000,4,1.122881,1.124383,1.123636,0.000536
22335.000000,4,1.123209,1.124879,1.123936,0.000602
22335.250000,4,1.120237,1.121870,1.121065,0.000607
22335.500000,4,1.114998,1.116304,1.115880,0.000499
22335.750000,4,1.111265,1.113161,1.112154,0.000657
22336.000000,4,1.110504,1.111496,1.110981,0.000362
22336.250000,4,1.111331,1.112666,1.112198,0.000441
22336.500000,4,1.112923,1.114173,1.113572,0.000441
22336.750000,4,1.113225,1.115476,1.114722,0.000822
22337.000000,4,1.110804,1.112705,1.111734,0.000663
22337.250000,4,1.107753,1.108988,1.108099,0.000440
22337.500000,4,1.104075,1.106073,1.105209,0.000609
22337.750000,4,1.104756,1.106401,1.105548,0.000520
22338.000000,4,1.107302,1.109254,1.108478,0.000709
22338.250000,4,1.112807,1.114857,1.113628,0.000667
22338.500000,4,1.117097,1.118572,1.117748,0.000445
22338.750000,4,1.120031,1.120995,1.120407,0.000283
22339.000000,4,1.120669,1.121342,1.121038,0.000250
22339.250000,4,1.122049,1.123266,1.122555,0.000407
22339.500000,4,1.124629,1.125549,1.125166,0.000300
22339.750000,4,1.129475,1.131164,1.130161,0.000526
22340.000000,4,1.144459,1.151912,1.149141,0.002453
22340.250000,4,1.139953,1.141288,1.140572,0.000455
22340.500000,4,1.143283,1.144406,1.143854,0.000456
22340.750000,4,1.146940,1.147573,1.147306,0.000237
22341.000000,4,1.149095,1.150105,1.149518,0.000335
22341.250000,4,1.151670,1.153232,1.152695,0.000602
22341.500000,4,1.154136,1.155895,1.155114,0.000581
22341.750000,4,1.155844,1.157501,1.156636,0.000555
22342.000000,4,1.155106,1.156723,1.155966,0.000451
22342.250000,4,1.153945,1.155654,1.154513,0.000530
22342.500000,4,1.153340,1.155134,1.154403,0.000518
22342.750000,4,1.155600,1.158478,1.157065,0.000984
22343.000000,4,1.161898,1.164146,1.162760,0.000766
22343.250000,4,1.169753,1.172757,1.170952,0.000941
22343.500000,4,1.178411,1.180198,1.179106,0.000663
22343.750000,4,1.185508,1.188188,1.186572,0.000802
22344.000000,4,1.190742,1.192554,1.191686,0.000566
22344.250000,4,1.195332,1.196441,1.195964,0.000364
22344.500000,4,1.197848,1.198912,1.198510,0.000380
22344.750000,4,1.199906,1.201232,1.200765,0.000399
22345.000000,4,1.201226,1.202703,1.202113,0.000454
22345.250000,4,1.201507,1.202143,1.201788,0.000238
22345.500000,4,1.198843,1.199843,1.199287,0.000383
22345.750000,4,1.195838,1.197157,1.196465,0.000524
22346.000000,4,1.193959,1.194877,1.194380,0.000309
22346.250000,4,1.194292,1.195612,1.194899,0.000425
22346.500000,4,1.196320,1.197470,1.196972,0.000420
22346.750000,4,1.200114,1.201222,1.200585,0.000364
22347.000000,4,1.203010,1.204319,1.203619,0.000477
22347.250000,4,1.205482,1.207106,1.206284,0.000494
22347.500000,4,1.208035,1.209043,1.208339,0.000329
22347.750000,4,1.210458,1.211719,1.210876,0.000428
22348.000000,4,1.213335,1.214142,1.213697,0.000302
22348.250000,4,1.216119,1.217201,1.216910,0.000345
22348.500000,4,1.217689,1.219079,1.218413,0.000521
22348.750000,4,1.218133,1.218873,1.218557,0.000208
22349.000000,4,1.214632,1.216335,1.215381,0.000575
22349.250000,4,1.209766,1.211609,1.210798,0.000543
22349.500000,4,1.201848,1.204249,1.203234,0.000698
22349.750000,4,1.192823,1.195279,1.193850,0.000917
22350.000000,4,1.179838,1.182152,1.181046,0.000788
22350.250000,4,1.161918,1.165285,1.163559,0.001074
22350.500000,4,1.141372,1.144595,1.142568,0.001208
22350.750000,4,1.115004,1.119008,1.116993,0.001318
22351.000000,4,1.086760,1.090932,1.088229,0.001441
22351.250000,4,1.055499,1.058805,1.056832,0.001328
22351.500000,4,1.018803,1.023677,1.021252,0.001551
22351.750000,4,0.979597,0.983906,0.981406,0.001367
22352.000000,4,0.934084,0.939784,0.936251,0.001826
22352.250000,4,0.883816,0.890124,0.886599,0.001873
22352.500000,4,0.829494,0.836670,0.832936,0.002236
