# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.248337,0.249414,0.248889,0.000319
22528.250000,1,0.252116,0.253276,0.252501,0.000381
22528.500000,1,0.261784,0.264232,0.262956,0.000701
22528.750000,1,0.277069,0.281009,0.279170,0.001165
22529.000000,1,0.297908,0.302918,0.300731,0.001450
22529.250000,1,0.323739,0.330248,0.327520,0.001916
22529.500000,1,0.355912,0.363760,0.360664,0.002343
22529.750000,1,0.395163,0.404263,0.400566,0.002722
22530.000000,1,0.440487,0.450842,0.446780,0.003086
22530.250000,1,0.489948,0.501015,0.496681,0.003298
22530.500000,1,0.540457,0.551872,0.547515,0.003481
22530.750000,1,0.591071,0.601824,0.597812,0.003282
22531.000000,1,0.641657,0.652936,0.648998,0.003558
22531.250000,1,0.694400,0.705933,0.701953,0.003685
22531.500000,1,0.748077,0.760543,0.756604,0.003974
22531.750000,1,0.801484,0.812510,0.808860,0.003533
22532.000000,1,0.847287,0.857966,0.854139,0.003329
22532.250000,1,0.884067,0.892965,0.889491,0.002665
22532.500000,1,0.914804,0.922655,0.919538,0.002436
22532.750000,1,0.944334,0.953553,0.949995,0.002825
22533.000000,1,0.978210,0.987781,0.983895,0.002829
22533.250000,1,1.012450,1.021405,1.018445,0.002795
22533.500000,1,1.043008,1.051246,1.047396,0.002576
22533.750000,1,1.062185,1.068650,1.065485,0.002152
22534.000000,1,1.070715,1.077190,1.074355,0.002046
22534.250000,1,1.078101,1.083808,1.080926,0.001943
22534.500000,1,1.088989,1.094994,1.092067,0.001837
22534.750000,1,1.104714,1.112219,1.108642,0.002259
22535.000000,1,1.121643,1.128272,1.125035,0.001985
22535.250000,1,1.132662,1.138454,1.135004,0.001916
22535.500000,1,1.134093,1.139239,1.136365,0.001758
22535.750000,1,1.132531,1.137133,1.134566,0.001762
22536.000000,1,1.134107,1.140063,1.137118,0.001849
22536.250000,1,1.142055,1.149351,1.146108,0.002015
22536.500000,1,1.155592,1.162126,1.158931,0.001890
22536.750000,1,1.166019,1.171026,1.168680,0.001611
22537.000000,1,1.169001,1.172738,1.170602,0.001348
22537.250000,1,1.166691,1.170311,1.168317,0.001304
22537.500000,1,1.167253,1.171752,1.169336,0.001325
22537.750000,1,1.175412,1.180761,1.178179,0.001451
22538.000000,1,1.190806,1.195483,1.193745,0.001349
22538.250000,1,1.205808,1.210553,1.208603,0.001344
22538.500000,1,1.214318,1.217735,1.216372,0.001152
22538.750000,1,1.212788,1.215142,1.214045,0.000719
22539.000000,1,1.209271,1.212224,1.211090,0.001066
22539.250000,1,1.212412,1.216702,1.215145,0.001382
22539.500000,1,1.225156,1.229576,1.228268,0.001534
22539.750000,1,1.243390,1.247756,1.246443,0.001548
22540.000000,1,1.259687,1.263946,1.262292,0.001283
22540.250000,1,1.267866,1.270632,1.269403,0.000776
22540.500000,1,1.269311,1.271615,1.270470,0.000758
22540.750000,1,1.268405,1.271397,1.269893,0.000927
22541.000000,1,1.271612,1.272847,1.272015,0.000492
22541.250000,1,1.273114,1.274992,1.274203,0.000652
22541.500000,1,1.268595,1.271446,1.270241,0.000911
22541.750000,1,1.255846,1.260103,1.258446,0.001356
22542.000000,1,1.242036,1.245561,1.244427,0.001176
22542.250000,1,1.236337,1.237572,1.237150,0.000372
22542.500000,1,1.242096,1.244637,1.243872,0.000815
22542.750000,1,1.258985,1.263515,1.261663,0.001372
22543.000000,1,1.279617,1.284834,1.282583,0.001624
22543.250000,1,1.294661,1.296077,1.295372,0.000502
22543.500000,1,1.296327,1.297739,1.296850,0.000418
22543.750000,1,1.292474,1.295027,1.293689,0.000712
22544.000000,1,1.292643,1.295103,1.294231,0.000722
22544.250000,1,1.300721,1.304353,1.302898,0.001023
22544.500000,1,1.314680,1.317571,1.316592,0.000887
22544.750000,1,1.324274,1.325803,1.325002,0.000630
22545.000000,1,1.319712,1.321976,1.321010,0.000720
22545.250000,1,1.305223,1.309964,1.307669,0.001430
22545.500000,1,1.292833,1.295573,1.294156,0.000853
22545.750000,1,1.286238,1.288679,1.287538,0.000818
22546.000000,1,1.287433,1.289230,1.288546,0.000672
22546.250000,1,1.289407,1.291311,1.290411,0.000727
22546.500000,1,1.285860,1.288870,1.287818,0.001038
22546.750000,1,1.276225,1.279261,1.277760,0.001096
22547.000000,1,1.265923,1.268609,1.267276,0.000943
22547.250000,1,1.260847,1.263451,1.262409,0.001002
22547.500000,1,1.262991,1.266815,1.264903,0.001264
22547.750000,1,1.267093,1.271735,1.269649,0.001592
22548.000000,1,1.265506,1.269913,1.267820,0.001375
22548.250000,1,1.251360,1.257399,1.254446,0.001784
22548.500000,1,1.231245,1.238403,1.234446,0.002050
22548.750000,1,1.211576,1.218643,1.215060,0.002144
22549.000000,1,1.199367,1.205628,1.203016,0.001892
22549.250000,1,1.195595,1.199837,1.197842,0.001396
22549.500000,1,1.192384,1.197108,1.195275,0.001711
22549.750000,1,1.187357,1.192060,1.190299,0.001597
22550.000000,1,1.178795,1.184163,1.181619,0.001645
22550.250000,1,1.170063,1.175582,1.172824,0.001824
22550.500000,1,1.165136,1.169411,1.167554,0.001584
22550.750000,1,1.163089,1.168221,1.166096,0.001834
22551.000000,1,1.161043,1.165848,1.164195,0.001676
22551.250000,1,1.157474,1.160971,1.159201,0.001160
22551.500000,1,1.147116,1.152883,1.149750,0.001648
22551.750000,1,1.137748,1.142818,1.140394,0.001500
22552.000000,1,1.132583,1.136626,1.134704,0.001264
22552.250000,1,1.129623,1.133073,1.131411,0.001222
22552.500000,1,1.123523,1.128246,1.125876,0.001473
22552.750000,1,1.111682,1.117077,1.113969,0.001525
22553.000000,1,1.092808,1.099034,1.095373,0.001872
22553.250000,1,1.074580,1.080931,1.077242,0.001913
22553.500000,1,1.063365,1.067915,1.065151,0.001383
22553.750000,1,1.058887,1.062255,1.060753,0.001213
22554.000000,1,1.058388,1.062267,1.060841,0.001439
22554.250000,1,1.054133,1.058923,1.056149,0.001544
22554.500000,1,1.039574,1.045245,1.041670,0.001697
22554.750000,1,1.014650,1.022536,1.017510,0.002363
22555.000000,1,0.986823,0.995194,0.989339,0.002600
22555.250000,1,0.958875,0.966871,0.961599,0.002413
22555.500000,1,0.930738,0.939254,0.933356,0.002729
22555.750000,1,0.895745,0.904913,0.898582,0.002834
22556.000000,1,0.850574,0.861744,0.854023,0.003610
22556.250000,1,0.797715,0.809652,0.801910,0.003706
22556.500000,1,0.744805,0.756236,0.748555,0.003540
22556.750000,1,0.696282,0.706614,0.699385,0.003311
22557.000000,1,0.651800,0.661785,0.654797,0.003205
22557.250000,1,0.607665,0.618203,0.611099,0.003267
22557.500000,1,0.559127,0.570629,0.563254,0.003472
22557.750000,1,0.505899,0.518851,0.510778,0.003920
22558.000000,1,0.453302,0.465523,0.457981,0.003681
22558.250000,1,0.405805,0.416404,0.409884,0.003195
22558.500000,1,0.366343,0.374967,0.369561,0.002602
22558.750000,1,0.333995,0.341263,0.336573,0.002258
22559.000000,1,0.306758,0.313034,0.308936,0.001936
22559.250000,1,0.283214,0.288331,0.285137,0.001565
22559.500000,1,0.264686,0.268855,0.266184,0.001341
22559.750000,1,0.252693,0.255253,0.253617,0.000792
22560.000000,2,0.308432,0.309679,0.309251,0.000401
22560.250000,2,0.310810,0.312210,0.311609,0.000524
22560.500000,2,0.317203,0.319248,0.318478,0.000644
22560.750000,2,0.326832,0.329360,0.328306,0.000849
22561.000000,2,0.338658,0.342277,0.340847,0.001150
22561.250000,2,0.354743,0.358887,0.357053,0.001286
22561.500000,2,0.375847,0.381983,0.379431,0.001846
22561.750000,2,0.404558,0.412526,0.409300,0.002374
22562.000000,2,0.440370,0.449481,0.445674,0.002715
22562.250000,2,0.479362,0.488510,0.485003,0.002792
22562.500000,2,0.518557,0.527502,0.523931,0.002692
22562.750000,2,0.556387,0.564707,0.561370,0.002573
22563.000000,2,0.593867,0.603343,0.599766,0.002909
22563.250000,2,0.636768,0.647178,0.642537,0.003119
22563.500000,2,0.683716,0.694600,0.690270,0.003392
22563.750000,2,0.731844,0.742222,0.737863,0.003150
22564.000000,2,0.774461,0.783268,0.779811,0.002650
22564.250000,2,0.808953,0.815891,0.812870,0.002113
22564.500000,2,0.835840,0.841617,0.839249,0.001780
22564.750000,2,0.861482,0.867236,0.864933,0.001943
22565.000000,2,0.889139,0.895652,0.892849,0.002077
22565.250000,2,0.916789,0.922957,0.920292,0.001884
22565.500000,2,0.939887,0.943016,0.941803,0.001042
22565.750000,2,0.952250,0.954223,0.953283,0.000638
22566.000000,2,0.957002,0.958694,0.958082,0.000672
22566.250000,2,0.962058,0.964442,0.963447,0.000741
22566.500000,2,0.971404,0.975983,0.973580,0.001425
22566.750000,2,0.985706,0.990209,0.988294,0.001443
22567.000000,2,0.999387,1.001786,1.000704,0.000874
22567.250000,2,1.002846,1.004921,1.004338,0.000657
22567.500000,2,0.998930,1.000362,0.999686,0.000560
22567.750000,2,0.993439,0.995688,0.994554,0.000820
22568.000000,2,0.996040,0.998373,0.997405,0.000843
22568.250000,2,1.006495,1.011349,1.009193,0.001525
22568.500000,2,1.023353,1.027241,1.025394,0.001382
22568.750000,2,1.036642,1.038407,1.037724,0.000554
22569.000000,2,1.040162,1.041737,1.040910,0.000524
22569.250000,2,1.035617,1.037427,1.036624,0.000547
22569.500000,2,1.032645,1.034294,1.033598,0.000497
22569.750000,2,1.036604,1.038937,1.037517,0.000763
22570.000000,2,1.047428,1.050503,1.048808,0.001155
22570.250000,2,1.058793,1.061749,1.060639,0.000926
22570.500000,2,1.067627,1.068272,1.067953,0.000212
22570.750000,2,1.068228,1.069239,1.068799,0.000367
22571.000000,2,1.066159,1.067256,1.066735,0.000340
22571.250000,2,1.067667,1.069000,1.068330,0.000431
22571.500000,2,1.072701,1.075388,1.074192,0.000823
22571.750000,2,1.078761,1.081246,1.080090,0.000729
22572.000000,2,1.083068,1.084413,1.083851,0.000495
22572.250000,2,1.076890,1.079518,1.078582,0.000749
22572.500000,2,1.074556,1.076633,1.075449,0.000640
22572.750000,2,1.076976,1.079095,1.078162,0.000646
22573.000000,2,1.087344,1.090478,1.089046,0.000919
22573.250000,2,1.101191,1.104798,1.102835,0.001006
22573.500000,2,1.110617,1.112439,1.111409,0.000661
22573.750000,2,1.109254,1.111031,1.110337,0.000576
22574.000000,2,1.102481,1.104830,1.103341,0.000722
22574.250000,2,1.096210,1.097702,1.096712,0.000446
22574.500000,2,1.096337,1.098289,1.097318,0.000629
22574.750000,2,1.103532,1.105840,1.104559,0.000669
22575.000000,2,1.112237,1.114452,1.113317,0.000779
22575.250000,2,1.118527,1.119713,1.119204,0.000338
22575.500000,2,1.121538,1.123220,1.122257,0.000483
22575.750000,2,1.125565,1.127318,1.126427,0.000676
22576.000000,2,1.135704,1.140047,1.137785,0.001310
22576.250000,2,1.152392,1.155298,1.153479,0.000909
22576.500000,2,1.166528,1.169578,1.167805,0.000890
22576.750000,2,1.172480,1.174742,1.174123,0.000734
22577.000000,2,1.169578,1.171625,1.171045,0.000657
22577.250000,2,1.166943,1.167410,1.167124,0.000160
22577.500000,2,1.169928,1.172704,1.171503,0.000907
22577.750000,2,1.185111,1.188915,1.187458,0.001293
22578.000000,2,1.208219,1.212888,1.210666,0.001415
22578.250000,2,1.226881,1.230162,1.228692,0.001018
22578.500000,2,1.233146,1.234325,1.233733,0.000443
22578.750000,2,1.226166,1.228534,1.227542,0.000755
22579.000000,2,1.219696,1.221178,1.220462,0.000558
22579.250000,2,1.221328,1.222942,1.222215,0.000449
22579.500000,2,1.232204,1.236200,1.234287,0.001239
22579.750000,2,1.249202,1.253514,1.251581,0.001276
22580.000000,2,1.263547,1.266569,1.265288,0.000908
22580.250000,2,1.269609,1.271442,1.270655,0.000583
22580.500000,2,1.271415,1.272242,1.271831,0.000267
22580.750000,2,1.273791,1.275825,1.274690,0.000677
22581.000000,2,1.281023,1.283031,1.281758,0.000683
22581.250000,2,1.287154,1.288830,1.287939,0.000609
22581.500000,2,1.284948,1.286954,1.285964,0.000834
22581.750000,2,1.272000,1.276158,1.273868,0.001355
22582.000000,2,1.256448,1.260666,1.258792,0.001272
22582.250000,2,1.249805,1.251355,1.250239,0.000512
22582.500000,2,1.254150,1.255677,1.254514,0.000505
22582.750000,2,1.266777,1.271028,1.268725,0.001171
22583.000000,2,1.282568,1.285068,1.283543,0.000734
22583.250000,2,1.290082,1.291707,1.290836,0.000570
22583.500000,2,1.290966,1.292437,1.291562,0.000554
22583.750000,2,1.291579,1.293650,1.292646,0.000701
22584.000000,2,1.300999,1.303804,1.302112,0.001006
22584.250000,2,1.318207,1.322920,1.320559,0.001667
22584.500000,2,1.337829,1.339823,1.338482,0.000649
22584.750000,2,1.343712,1.345951,1.344785,0.000805
22585.000000,2,1.335502,1.338614,1.336765,0.001001
22585.250000,2,1.321398,1.325754,1.323524,0.001264
22585.500000,2,1.314303,1.316353,1.315226,0.000683
22585.750000,2,1.317540,1.319485,1.318483,0.000549
22586.000000,2,1.327426,1.330470,1.328392,0.000969
22586.250000,2,1.331970,1.334436,1.333484,0.000756
22586.500000,2,1.323441,1.327319,1.325306,0.001217
22586.750000,2,1.299397,1.305606,1.302830,0.002102
22587.000000,2,1.273231,1.279468,1.276266,0.001833
22587.250000,2,1.250950,1.256200,1.253074,0.001547
22587.500000,2,1.229581,1.235464,1.232236,0.001791
22587.750000,2,1.200631,1.208967,1.204241,0.002458
22588.000000,2,1.153045,1.166409,1.158457,0.004046
22588.250000,2,1.086042,1.102198,1.093324,0.004879
22588.500000,2,1.012160,1.028985,1.019183,0.005046
22588.750000,2,0.940113,0.956275,0.947253,0.004876
22589.000000,2,0.876878,0.891283,0.882780,0.004393
22589.250000,2,0.815608,0.829476,0.821598,0.004188
22589.500000,2,0.752587,0.767645,0.758673,0.004594
22589.750000,2,0.682848,0.699175,0.689975,0.004859
22590.000000,2,0.610620,0.627407,0.618068,0.005021
22590.250000,2,0.543041,0.558141,0.549766,0.004463
22590.500000,2,0.484486,0.496808,0.489741,0.003754
22590.750000,2,0.435184,0.445360,0.439325,0.003021
22591.000000,2,0.393878,0.402365,0.397685,0.002494
22591.250000,2,0.360688,0.367226,0.363429,0.001957
22591.500000,2,0.335054,0.339888,0.337183,0.001466
22591.750000,2,0.318975,0.321681,0.320266,0.000802
22592.000000,3,0.297872,0.299047,0.298529,0.000484
22592.250000,3,0.301970,0.304414,0.303225,0.000790
22592.500000,3,0.314280,0.317892,0.316123,0.001067
22592.750000,3,0.331619,0.336743,0.334576,0.001559
22593.000000,3,0.354040,0.359686,0.357093,0.001661
22593.250000,3,0.379963,0.386913,0.383637,0.002065
22593.500000,3,0.412060,0.420807,0.416892,0.002585
22593.750000,3,0.452482,0.462988,0.458232,0.003141
22594.000000,3,0.500668,0.512648,0.507384,0.003588
22594.250000,3,0.553130,0.565822,0.560296,0.003799
22594.500000,3,0.606065,0.618730,0.613000,0.003701
22594.750000,3,0.656292,0.667423,0.662593,0.003422
22595.000000,3,0.704454,0.715522,0.710925,0.003419
22595.250000,3,0.752465,0.764609,0.759296,0.003631
22595.500000,3,0.800296,0.811773,0.806567,0.003392
22595.750000,3,0.844325,0.853429,0.849417,0.002804
22596.000000,3,0.879499,0.887003,0.883854,0.002350
22596.250000,3,0.907302,0.913819,0.911115,0.001917
22596.500000,3,0.933265,0.939276,0.936592,0.002041
22596.750000,3,0.961231,0.969213,0.965939,0.002441
22597.000000,3,0.995112,1.002956,0.999678,0.002449
22597.250000,3,1.027609,1.035502,1.031857,0.002455
22597.500000,3,1.051847,1.055919,1.054196,0.001412
22597.750000,3,1.062297,1.064306,1.063070,0.000742
22598.000000,3,1.063588,1.065398,1.064458,0.000650
22598.250000,3,1.067044,1.069129,1.067955,0.000673
22598.500000,3,1.078058,1.082421,1.080097,0.001435
22598.750000,3,1.096207,1.101175,1.098501,0.001546
22599.000000,3,1.112147,1.114898,1.113706,0.000855
22599.250000,3,1.117972,1.119458,1.118949,0.000510
22599.500000,3,1.114302,1.115898,1.114793,0.000535
22599.750000,3,1.108556,1.110510,1.109588,0.000589
22600.000000,3,1.112297,1.114995,1.113758,0.000911
22600.250000,3,1.126869,1.131671,1.128462,0.001572
22600.500000,3,1.147949,1.153825,1.150002,0.001777
22600.750000,3,1.167690,1.171419,1.169454,0.001181
22601.000000,3,1.179083,1.180940,1.179848,0.000594
22601.250000,3,1.181178,1.182740,1.181985,0.000493
22601.500000,3,1.181492,1.183151,1.182392,0.000619
22601.750000,3,1.183172,1.185598,1.184660,0.000746
22602.000000,3,1.186324,1.187750,1.187295,0.000450
22602.250000,3,1.184340,1.186239,1.185028,0.000609
22602.500000,3,1.174449,1.177816,1.175572,0.000999
22602.750000,3,1.159256,1.162602,1.160800,0.000932
22603.000000,3,1.148517,1.149922,1.149165,0.000390
22603.250000,3,1.145141,1.146584,1.145867,0.000472
22603.500000,3,1.150098,1.152365,1.150974,0.000726
22603.750000,3,1.156611,1.158816,1.157811,0.000712
22604.000000,3,1.160536,1.162121,1.161310,0.000527
22604.250000,3,1.157986,1.159240,1.158677,0.000378
22604.500000,3,1.154082,1.154860,1.154594,0.000283
22604.750000,3,1.151705,1.153490,1.152726,0.000573
22605.000000,3,1.154188,1.156127,1.155390,0.000600
22605.250000,3,1.158684,1.160122,1.159216,0.000454
22605.500000,3,1.159144,1.160342,1.159646,0.000468
22605.750000,3,1.155375,1.157120,1.155945,0.000659
22606.000000,3,1.151773,1.153420,1.152564,0.000606
22606.250000,3,1.152225,1.154529,1.153287,0.000759
22606.500000,3,1.157334,1.158786,1.158016,0.000499
22606.750000,3,1.158246,1.160342,1.158989,0.000696
22607.000000,3,1.147364,1.151935,1.150115,0.001444
22607.250000,3,1.125890,1.131993,1.129235,0.001837
22607.500000,3,1.105004,1.109879,1.107356,0.001738
22607.750000,3,1.093023,1.095346,1.094475,0.000779
22608.000000,3,1.097874,1.100965,1.098743,0.000969
22608.250000,3,1.114115,1.119548,1.116771,0.001634
22608.500000,3,1.136220,1.141193,1.138503,0.001524
22608.750000,3,1.152456,1.153305,1.152881,0.000300
22609.000000,3,1.154005,1.156073,1.155018,0.000618
22609.250000,3,1.149514,1.151604,1.150474,0.000695
22609.500000,3,1.149550,1.150425,1.149969,0.000274
22609.750000,3,1.156071,1.158096,1.156777,0.000658
22610.000000,3,1.166528,1.168768,1.167955,0.000723
22610.250000,3,1.173743,1.175589,1.174528,0.000558
22610.500000,3,1.170811,1.171923,1.171420,0.000433
22610.750000,3,1.161787,1.164164,1.162830,0.000690
22611.000000,3,1.157696,1.159029,1.158298,0.000511
22611.250000,3,1.163443,1.165987,1.164426,0.000842
22611.500000,3,1.178507,1.182261,1.180258,0.001103
22611.750000,3,1.195914,1.198744,1.197028,0.000847
22612.000000,3,1.204898,1.206430,1.205776,0.000474
22612.250000,3,1.202765,1.205245,1.203907,0.000740
22612.500000,3,1.197880,1.200388,1.199160,0.000818
22612.750000,3,1.198480,1.200574,1.199437,0.000626
22613.000000,3,1.207022,1.209106,1.208058,0.000725
22613.250000,3,1.219341,1.221358,1.220372,0.000641
22613.500000,3,1.226953,1.229179,1.227979,0.000732
22613.750000,3,1.224949,1.227467,1.226260,0.000759
22614.000000,3,1.217958,1.221184,1.219532,0.000962
22614.250000,3,1.214987,1.216925,1.216026,0.000588
22614.500000,3,1.218660,1.221252,1.220255,0.000848
22614.750000,3,1.229317,1.232060,1.230867,0.000981
22615.000000,3,1.239303,1.240473,1.239935,0.000355
22615.250000,3,1.241385,1.243366,1.242197,0.000598
22615.500000,3,1.237595,1.238997,1.238329,0.000513
22615.750000,3,1.233769,1.235227,1.234267,0.000507
22616.000000,3,1.234635,1.236852,1.235941,0.000642
22616.250000,3,1.240665,1.241942,1.241403,0.000444
22616.500000,3,1.243569,1.244766,1.244166,0.000409
22616.750000,3,1.236761,1.240274,1.238787,0.001148
22617.000000,3,1.224539,1.228066,1.226681,0.001099
22617.250000,3,1.213447,1.216406,1.214906,0.001055
22617.500000,3,1.207773,1.209586,1.208678,0.000618
22617.750000,3,1.206440,1.207743,1.207094,0.000516
22618.000000,3,1.197634,1.202023,1.200073,0.001300
22618.250000,3,1.175099,1.181622,1.178610,0.002071
22618.500000,3,1.135982,1.146536,1.141647,0.003192
22618.750000,3,1.095794,1.105111,1.100170,0.002893
22619.000000,3,1.062647,1.068433,1.065531,0.001861
22619.250000,3,1.041493,1.046228,1.043795,0.001418
22619.500000,3,1.029051,1.032777,1.030176,0.001137
22619.750000,3,1.010417,1.017122,1.013282,0.001908
22620.000000,3,0.978619,0.987663,0.982824,0.002747
22620.250000,3,0.931115,0.942395,0.936385,0.003365
22620.500000,3,0.875805,0.888469,0.881538,0.003851
22620.750000,3,0.820062,0.832924,0.825795,0.003842
22621.000000,3,0.765954,0.778243,0.771267,0.003677
22621.250000,3,0.708537,0.721342,0.714073,0.003816
22621.500000,3,0.644212,0.659563,0.650868,0.004634
22621.750000,3,0.576985,0.591784,0.583812,0.004361
22622.000000,3,0.513826,0.527617,0.519833,0.004164
22622.250000,3,0.460759,0.471836,0.465428,0.003348
22622.500000,3,0.418565,0.427185,0.422508,0.002629
22622.750000,3,0.386398,0.392515,0.388875,0.001968
22623.000000,3,0.359145,0.365031,0.361405,0.001799
22623.250000,3,0.335405,0.340267,0.337509,0.001455
22623.500000,3,0.316218,0.319851,0.317766,0.001169
22623.750000,3,0.303454,0.305270,0.304190,0.000632
22624.000000,4,0.291920,0.292656,0.292424,0.000265
22624.250000,4,0.297318,0.300118,0.298739,0.000841
22624.500000,4,0.312926,0.318717,0.316002,0.001730
22624.750000,4,0.338761,0.346398,0.343181,0.002195
22625.000000,4,0.372322,0.381159,0.377252,0.002617
22625.250000,4,0.412139,0.421855,0.417636,0.002887
22625.500000,4,0.457757,0.469749,0.464389,0.003539
22625.750000,4,0.510801,0.524100,0.518068,0.003912
22626.000000,4,0.570632,0.585226,0.578643,0.004303
22626.250000,4,0.635520,0.651583,0.644418,0.004724
22626.500000,4,0.703798,0.719805,0.712892,0.004915
22626.750000,4,0.772911,0.789239,0.782036,0.004818
22627.000000,4,0.840508,0.856485,0.849530,0.004817
22627.250000,4,0.904464,0.919186,0.912749,0.004357
22627.500000,4,0.962242,0.973323,0.968905,0.003531
22627.750000,4,1.011873,1.021809,1.017441,0.003057
22628.000000,4,1.054626,1.064118,1.060023,0.002883
22628.250000,4,1.094466,1.105205,1.100426,0.003137
22628.500000,4,1.136131,1.146231,1.142230,0.002995
22628.750000,4,1.179164,1.189112,1.184797,0.003082
22629.000000,4,1.216600,1.224226,1.220749,0.002296
22629.250000,4,1.242674,1.245130,1.244234,0.000828
22629.500000,4,1.251801,1.254068,1.252961,0.000687
22629.750000,4,1.254089,1.255951,1.255022,0.000608
22630.000000,4,1.258724,1.261414,1.260325,0.000773
22630.250000,4,1.271193,1.274943,1.273298,0.001207
22630.500000,4,1.285926,1.289519,1.288396,0.001208
22630.750000,4,1.292741,1.294747,1.294050,0.000663
22631.000000,4,1.279423,1.284520,1.282220,0.001515
22631.250000,4,1.255643,1.261737,1.259150,0.001836
22631.500000,4,1.235089,1.238828,1.237502,0.001274
22631.750000,4,1.228983,1.230657,1.229915,0.000477
22632.000000,4,1.235792,1.238767,1.237286,0.000978
22632.250000,4,1.245717,1.247232,1.246599,0.000460
22632.500000,4,1.239188,1.242505,1.241302,0.001048
22632.750000,4,1.211479,1.219532,1.216065,0.002426
22633.000000,4,1.178029,1.186465,1.182521,0.002398
22633.250000,4,1.157555,1.161737,1.159537,0.001286
22633.500000,4,1.158845,1.162536,1.159997,0.001229
22633.750000,4,1.179223,1.186737,1.183122,0.002331
22634.000000,4,1.209667,1.217282,1.213472,0.002454
22634.250000,4,1.231480,1.234087,1.232674,0.000906
22634.500000,4,1.229046,1.230854,1.229782,0.000615
22634.750000,4,1.211549,1.215762,1.213132,0.001420
22635.000000,4,1.200403,1.202260,1.201486,0.000528
22635.250000,4,1.202051,1.205477,1.203465,0.001016
22635.500000,4,1.214355,1.218043,1.215560,0.001191
22635.750000,4,1.222470,1.223561,1.223038,0.000384
22636.000000,4,1.210668,1.215143,1.213455,0.001597
22636.250000,4,1.186015,1.191822,1.189375,0.001921
22636.500000,4,1.164400,1.168580,1.167034,0.001398
22636.750000,4,1.159706,1.161063,1.160232,0.000412
22637.000000,4,1.171433,1.176064,1.173371,0.001508
22637.250000,4,1.193667,1.199093,1.196222,0.001805
22637.500000,4,1.209529,1.211169,1.210164,0.000560
22637.750000,4,1.202240,1.206136,1.203894,0.001061
22638.000000,4,1.178119,1.183742,1.181064,0.001767
22638.250000,4,1.156593,1.161578,1.158492,0.001479
22638.500000,4,1.148707,1.151353,1.149776,0.000817
22638.750000,4,1.156690,1.160492,1.158480,0.001309
22639.000000,4,1.173957,1.178760,1.175802,0.001587
22639.250000,4,1.188060,1.190064,1.189120,0.000673
22639.500000,4,1.189282,1.190984,1.189721,0.000578
22639.750000,4,1.178730,1.182276,1.180017,0.001134
22640.000000,4,1.173279,1.179667,1.176416,0.001844
22640.250000,4,1.161896,1.164080,1.163303,0.000718
22640.500000,4,1.162510,1.165212,1.164319,0.000815
22640.750000,4,1.165918,1.167893,1.167126,0.000757
22641.000000,4,1.166424,1.167590,1.167242,0.000391
22641.250000,4,1.162882,1.164042,1.163554,0.000413
22641.500000,4,1.157485,1.159013,1.158463,0.000486
22641.750000,4,1.154409,1.155951,1.154920,0.000486
22642.000000,4,1.151883,1.152671,1.152362,0.000333
22642.250000,4,1.149809,1.150595,1.150215,0.000260
22642.500000,4,1.146851,1.148027,1.147602,0.000382
22642.750000,4,1.146372,1.148027,1.147052,0.000497
22643.000000,4,1.148359,1.149666,1.149179,0.000484
22643.250000,4,1.151661,1.152848,1.152180,0.000384
22643.500000,4,1.150649,1.152094,1.151326,0.000481
22643.750000,4,1.142153,1.145139,1.143827,0.000861
22644.000000,4,1.128434,1.132271,1.130522,0.001055
22644.250000,4,1.118639,1.121099,1.119239,0.000795
22644.500000,4,1.115899,1.117100,1.116278,0.000389
22644.750000,4,1.122698,1.125377,1.124109,0.000950
22645.000000,4,1.136131,1.139698,1.137484,0.001098
22645.250000,4,1.146841,1.148566,1.147649,0.000549
22645.500000,4,1.146953,1.148640,1.147683,0.000486
22645.750000,4,1.138124,1.141398,1.139902,0.000926
22646.000000,4,1.129779,1.132052,1.131050,0.000709
22646.250000,4,1.125950,1.127403,1.126712,0.000492
22646.500000,4,1.124375,1.126196,1.124927,0.000678
22646.750000,4,1.115376,1.118635,1.116873,0.000978
22647.000000,4,1.094903,1.101917,1.097726,0.002175
22647.250000,4,1.067435,1.074097,1.070830,0.002186
22647.500000,4,1.045018,1.049140,1.047303,0.001277
22647.750000,4,1.038300,1.039867,1.039031,0.000594
22648.000000,4,1.046552,1.050078,1.047929,0.001104
22648.250000,4,1.064770,1.069098,1.066635,0.001327
22648.500000,4,1.080039,1.081645,1.080853,0.000554
22648.750000,4,1.077907,1.080182,1.078899,0.000695
22649.000000,4,1.060791,1.065908,1.062899,0.001675
22649.250000,4,1.042392,1.046347,1.043888,0.001307
22649.500000,4,1.031679,1.034486,1.032411,0.000881
22649.750000,4,1.030394,1.031269,1.030808,0.000268
22650.000000,4,1.029688,1.032023,1.030850,0.000710
22650.250000,4,1.021438,1.025220,1.023292,0.001138
22650.500000,4,1.001182,1.007354,1.004128,0.001914
22650.750000,4,0.975371,0.981621,0.978848,0.002034
22651.000000,4,0.952236,0.957873,0.955120,0.001660
22651.250000,4,0.932390,0.937582,0.934697,0.001622
22651.500000,4,0.907503,0.915057,0.910755,0.002303
22651.750000,4,0.869098,0.879601,0.873835,0.003145
22652.000000,4,0.815905,0.829513,0.822317,0.004136
22652.250000,4,0.757089,0.770760,0.763584,0.004222
22652.500000,4,0.703681,0.715288,0.709157,0.003606
