# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.270055,0.270337,0.270176,0.000096
22528.250000,1,0.272797,0.273752,0.273162,0.000315
22528.500000,1,0.281378,0.283045,0.282538,0.000576
22528.750000,1,0.296166,0.298767,0.297970,0.000923
22529.000000,1,0.317542,0.320645,0.319775,0.001080
22529.250000,1,0.345125,0.349194,0.347844,0.001388
22529.500000,1,0.378061,0.383169,0.381786,0.001748
22529.750000,1,0.417076,0.422947,0.421354,0.002034
22530.000000,1,0.461087,0.467213,0.465488,0.002063
22530.250000,1,0.508516,0.515345,0.513320,0.002262
22530.500000,1,0.558765,0.566102,0.563930,0.002445
22530.750000,1,0.610740,0.618324,0.616040,0.002544
22531.000000,1,0.663188,0.670762,0.668544,0.002541
22531.250000,1,0.715941,0.723304,0.720947,0.002375
22531.500000,1,0.765947,0.773159,0.771097,0.002403
22531.750000,1,0.812988,0.819914,0.817990,0.002359
22532.000000,1,0.856620,0.863333,0.860732,0.002130
22532.250000,1,0.895447,0.900617,0.898863,0.001623
22532.500000,1,0.929423,0.934618,0.932448,0.001580
22532.750000,1,0.960968,0.965142,0.963821,0.001418
22533.000000,1,0.988689,0.993300,0.991670,0.001476
22533.250000,1,1.013335,1.017927,1.016202,0.001406
22533.500000,1,1.033707,1.038540,1.036437,0.001479
22533.750000,1,1.050189,1.053106,1.051901,0.001027
22534.000000,1,1.061566,1.064558,1.063325,0.001055
22534.250000,1,1.071214,1.073539,1.072313,0.000844
22534.500000,1,1.078769,1.080644,1.079473,0.000760
22534.750000,1,1.084721,1.087939,1.086397,0.001138
22535.000000,1,1.090611,1.094001,1.092438,0.001115
22535.250000,1,1.096379,1.098860,1.097253,0.000904
22535.500000,1,1.100228,1.103034,1.101381,0.000973
22535.750000,1,1.104691,1.106987,1.105676,0.000747
22536.000000,1,1.110198,1.111591,1.110841,0.000490
22536.250000,1,1.116389,1.118675,1.117526,0.000715
22536.500000,1,1.124841,1.126811,1.125727,0.000731
22536.750000,1,1.134149,1.135767,1.134869,0.000631
22537.000000,1,1.142138,1.144655,1.143769,0.000848
22537.250000,1,1.151354,1.153411,1.152293,0.000813
22537.500000,1,1.159263,1.160764,1.159973,0.000553
22537.750000,1,1.166972,1.168526,1.167701,0.000601
22538.000000,1,1.173685,1.175040,1.174466,0.000470
22538.250000,1,1.179897,1.181303,1.180562,0.000495
22538.500000,1,1.186037,1.189455,1.187865,0.001157
22538.750000,1,1.188940,1.189425,1.189219,0.000164
22539.000000,1,1.192939,1.193285,1.193045,0.000112
22539.250000,1,1.196278,1.197554,1.196802,0.000467
22539.500000,1,1.200613,1.201659,1.201106,0.000399
22539.750000,1,1.205406,1.206071,1.205799,0.000240
22540.000000,1,1.209431,1.210791,1.210102,0.000434
22540.250000,1,1.212278,1.213998,1.213057,0.000515
22540.500000,1,1.214245,1.215001,1.214569,0.000290
22540.750000,1,1.216611,1.217239,1.217019,0.000205
22541.000000,1,1.219202,1.220372,1.219867,0.000494
22541.250000,1,1.224006,1.224589,1.224326,0.000195
22541.500000,1,1.228223,1.229542,1.229227,0.000456
22541.750000,1,1.232017,1.233186,1.232923,0.000410
22542.000000,1,1.234076,1.235636,1.234835,0.000499
22542.250000,1,1.234640,1.235795,1.235388,0.000385
22542.500000,1,1.234854,1.235795,1.235388,0.000395
22542.750000,1,1.235496,1.236771,1.235960,0.000438
22543.000000,1,1.236357,1.237839,1.236912,0.000510
22543.250000,1,1.236681,1.237351,1.237032,0.000226
22543.500000,1,1.236700,1.238059,1.237203,0.000434
22543.750000,1,1.234956,1.236152,1.235625,0.000437
22544.000000,1,1.232248,1.234175,1.233368,0.000596
22544.250000,1,1.230936,1.232066,1.231420,0.000440
22544.500000,1,1.230261,1.231379,1.230709,0.000418
22544.750000,1,1.231129,1.232129,1.231623,0.000331
22545.000000,1,1.232640,1.233981,1.233342,0.000488
22545.250000,1,1.233232,1.234619,1.233890,0.000524
22545.500000,1,1.232796,1.233891,1.233150,0.000380
22545.750000,1,1.230568,1.231976,1.231336,0.000555
22546.000000,1,1.229465,1.231109,1.230266,0.000586
22546.250000,1,1.228318,1.229562,1.228826,0.000499
22546.500000,1,1.227584,1.229572,1.228483,0.000613
22546.750000,1,1.225858,1.227912,1.227377,0.000711
22547.000000,1,1.224327,1.226153,1.225725,0.000635
22547.250000,1,1.220882,1.222569,1.221997,0.000537
22547.500000,1,1.217213,1.219223,1.218785,0.000707
22547.750000,1,1.215356,1.216760,1.215895,0.000507
22548.000000,1,1.213833,1.215041,1.214488,0.000393
22548.250000,1,1.212765,1.214314,1.213319,0.000524
22548.500000,1,1.210265,1.212358,1.211295,0.000795
22548.750000,1,1.206707,1.208592,1.207513,0.000641
22549.000000,1,1.203001,1.205134,1.204107,0.000728
22549.250000,1,1.199940,1.202111,1.201186,0.000696
22549.500000,1,1.199854,1.201362,1.200415,0.000519
22549.750000,1,1.200208,1.201432,1.200812,0.000433
22550.000000,1,1.200983,1.201981,1.201606,0.000337
22550.250000,1,1.201331,1.202940,1.201991,0.000516
22550.500000,1,1.200061,1.201484,1.200921,0.000435
22550.750000,1,1.198188,1.199485,1.199109,0.000437
22551.000000,1,1.196866,1.197995,1.197333,0.000390
22551.250000,1,1.195239,1.196589,1.195848,0.000458
22551.500000,1,1.194315,1.195143,1.194653,0.000259
22551.750000,1,1.192059,1.192941,1.192557,0.000293
22552.000000,1,1.188962,1.190911,1.189851,0.000595
22552.250000,1,1.183403,1.185770,1.184816,0.000819
22552.500000,1,1.178107,1.180093,1.179138,0.000662
22552.750000,1,1.171548,1.173103,1.172331,0.000559
22553.000000,1,1.164918,1.166811,1.165626,0.000619
22553.250000,1,1.157386,1.158519,1.157790,0.000377
22553.500000,1,1.147079,1.149052,1.147772,0.000615
22553.750000,1,1.135365,1.137726,1.136065,0.000814
22554.000000,1,1.121614,1.123887,1.122560,0.000692
22554.250000,1,1.106859,1.109284,1.108260,0.000806
22554.500000,1,1.091986,1.094832,1.092978,0.000902
22554.750000,1,1.075170,1.078179,1.076266,0.000968
22555.000000,1,1.055567,1.058621,1.056566,0.001021
22555.250000,1,1.030916,1.034772,1.032374,0.001193
22555.500000,1,1.001190,1.005496,1.002393,0.001462
22555.750000,1,0.964737,0.971187,0.966792,0.002095
22556.000000,1,0.924282,0.930847,0.926537,0.002135
22556.250000,1,0.879534,0.886326,0.881563,0.002300
22556.500000,1,0.829532,0.837009,0.831833,0.002495
22556.750000,1,0.775611,0.783516,0.778041,0.002590
22557.000000,1,0.718195,0.726073,0.720570,0.002662
22557.250000,1,0.659044,0.667585,0.661507,0.002877
22557.500000,1,0.600346,0.608731,0.602661,0.002865
22557.750000,1,0.543578,0.551656,0.545998,0.002700
22558.000000,1,0.490909,0.498460,0.493250,0.002532
22558.250000,1,0.442401,0.449673,0.444579,0.002433
22558.500000,1,0.398720,0.404698,0.400479,0.002011
22558.750000,1,0.360503,0.365978,0.361989,0.001842
22559.000000,1,0.327959,0.332439,0.329336,0.001495
22559.250000,1,0.302754,0.306282,0.303709,0.001183
22559.500000,1,0.284631,0.287125,0.285430,0.000812
22559.750000,1,0.273717,0.275313,0.274305,0.000515
22560.000000,2,0.276486,0.277377,0.276764,0.000309
22560.250000,2,0.278960,0.280250,0.279760,0.000401
22560.500000,2,0.287379,0.289584,0.288965,0.000724
22560.750000,2,0.302341,0.305013,0.304273,0.000908
22561.000000,2,0.323094,0.326682,0.325762,0.001226
22561.250000,2,0.350094,0.354504,0.353467,0.001543
22561.500000,2,0.383197,0.388933,0.387244,0.001890
22561.750000,2,0.422214,0.428468,0.426683,0.002081
22562.000000,2,0.465982,0.472839,0.470994,0.002319
22562.250000,2,0.513543,0.521173,0.519094,0.002602
22562.500000,2,0.564577,0.572272,0.570208,0.002623
22562.750000,2,0.617577,0.625304,0.623238,0.002632
22563.000000,2,0.671744,0.679812,0.677339,0.002685
22563.250000,2,0.726158,0.733842,0.731628,0.002591
22563.500000,2,0.778998,0.786429,0.784498,0.002529
22563.750000,2,0.828626,0.836276,0.834259,0.002574
22564.000000,2,0.876127,0.882237,0.880628,0.002084
22564.250000,2,0.918722,0.925217,0.923334,0.002141
22564.500000,2,0.958168,0.963559,0.962045,0.001794
22564.750000,2,0.993922,0.999532,0.997259,0.001751
22565.000000,2,1.025661,1.030036,1.028423,0.001428
22565.250000,2,1.051863,1.055901,1.054647,0.001315
22565.500000,2,1.073975,1.076880,1.075987,0.001002
22565.750000,2,1.091839,1.093874,1.092947,0.000667
22566.000000,2,1.105883,1.108110,1.106807,0.000790
22566.250000,2,1.115401,1.117561,1.116801,0.000740
22566.500000,2,1.124112,1.125418,1.124598,0.000423
22566.750000,2,1.129348,1.130241,1.129757,0.000314
22567.000000,2,1.130986,1.132898,1.131751,0.000646
22567.250000,2,1.131246,1.132576,1.131912,0.000417
22567.500000,2,1.130925,1.132127,1.131680,0.000410
22567.750000,2,1.131450,1.133224,1.132556,0.000605
22568.000000,2,1.133454,1.135351,1.134551,0.000785
22568.250000,2,1.135682,1.137335,1.136612,0.000627
22568.500000,2,1.138051,1.138885,1.138611,0.000339
22568.750000,2,1.138960,1.141236,1.140476,0.000739
22569.000000,2,1.140777,1.142391,1.141467,0.000496
22569.250000,2,1.142008,1.143111,1.142481,0.000416
22569.500000,2,1.143835,1.145885,1.144683,0.000726
22569.750000,2,1.146914,1.148099,1.147446,0.000421
22570.000000,2,1.150346,1.150793,1.150622,0.000153
22570.250000,2,1.150941,1.152759,1.151752,0.000557
22570.500000,2,1.151160,1.151975,1.151581,0.000241
22570.750000,2,1.150128,1.150983,1.150551,0.000287
22571.000000,2,1.150559,1.151138,1.150876,0.000201
22571.250000,2,1.152195,1.153496,1.152794,0.000440
22571.500000,2,1.155497,1.156937,1.156100,0.000469
22571.750000,2,1.159242,1.160210,1.159707,0.000340
22572.000000,2,1.161778,1.162848,1.162334,0.000428
22572.250000,2,1.161811,1.163134,1.162390,0.000515
22572.500000,2,1.162068,1.162943,1.162451,0.000271
22572.750000,2,1.162672,1.164371,1.163561,0.000633
22573.000000,2,1.166288,1.167195,1.166654,0.000278
22573.250000,2,1.170771,1.172240,1.171610,0.000554
22573.500000,2,1.175961,1.178030,1.177150,0.000692
22573.750000,2,1.181255,1.182021,1.181661,0.000267
22574.000000,2,1.183812,1.185009,1.184278,0.000380
22574.250000,2,1.184880,1.185958,1.185393,0.000343
22574.500000,2,1.185499,1.186888,1.186301,0.000472
22574.750000,2,1.187732,1.188390,1.188139,0.000251
22575.000000,2,1.189605,1.190429,1.190192,0.000275
22575.250000,2,1.190883,1.192169,1.191553,0.000452
22575.500000,2,1.190820,1.192680,1.191698,0.000599
22575.750000,2,1.190418,1.191533,1.191007,0.000334
22576.000000,2,1.192268,1.193301,1.192811,0.000372
22576.250000,2,1.191093,1.191557,1.191283,0.000190
22576.500000,2,1.193310,1.194780,1.194063,0.000479
22576.750000,2,1.197566,1.198609,1.198074,0.000308
22577.000000,2,1.200773,1.201923,1.201414,0.000376
22577.250000,2,1.203210,1.204040,1.203601,0.000295
22577.500000,2,1.205470,1.206087,1.205809,0.000244
22577.750000,2,1.206862,1.208042,1.207580,0.000380
22578.000000,2,1.208498,1.209885,1.209358,0.000488
22578.250000,2,1.212558,1.213515,1.212902,0.000330
22578.500000,2,1.215786,1.216325,1.216035,0.000207
22578.750000,2,1.217426,1.218116,1.217910,0.000234
22579.000000,2,1.218957,1.219849,1.219488,0.000287
22579.250000,2,1.218975,1.219847,1.219497,0.000283
22579.500000,2,1.219127,1.219721,1.219482,0.000238
22579.750000,2,1.218897,1.220000,1.219404,0.000389
22580.000000,2,1.218246,1.219588,1.218894,0.000465
22580.250000,2,1.217275,1.217909,1.217565,0.000218
22580.500000,2,1.212853,1.214648,1.213682,0.000730
22580.750000,2,1.208637,1.209709,1.209230,0.000397
22581.000000,2,1.203656,1.205517,1.204273,0.000603
22581.250000,2,1.199831,1.201088,1.200475,0.000483
22581.500000,2,1.197618,1.198749,1.198128,0.000380
22581.750000,2,1.196244,1.197538,1.196765,0.000452
22582.000000,2,1.195149,1.195930,1.195406,0.000272
22582.250000,2,1.193420,1.194223,1.193733,0.000297
22582.500000,2,1.191802,1.192921,1.192400,0.000436
22582.750000,2,1.191439,1.192641,1.192087,0.000452
22583.000000,2,1.191883,1.193072,1.192548,0.000406
22583.250000,2,1.193750,1.194623,1.194195,0.000341
22583.500000,2,1.195857,1.197038,1.196382,0.000361
22583.750000,2,1.197909,1.198940,1.198400,0.000479
22584.000000,2,1.199090,1.199838,1.199392,0.000250
22584.250000,2,1.197803,1.198977,1.198403,0.000378
22584.500000,2,1.196326,1.197597,1.197082,0.000442
22584.750000,2,1.193502,1.195632,1.194523,0.000783
22585.000000,2,1.189752,1.191272,1.190738,0.000494
22585.250000,2,1.183258,1.184953,1.184012,0.000500
22585.500000,2,1.174546,1.176200,1.175245,0.000515
22585.750000,2,1.163952,1.166325,1.165082,0.000742
22586.000000,2,1.153357,1.154951,1.154059,0.000603
22586.250000,2,1.141116,1.144014,1.142362,0.000915
22586.500000,2,1.127320,1.130208,1.128470,0.000874
22586.750000,2,1.110036,1.113019,1.111214,0.000972
22587.000000,2,1.087033,1.090688,1.088268,0.001174
22587.250000,2,1.058585,1.062462,1.059637,0.001310
22587.500000,2,1.024788,1.029711,1.026660,0.001552
22587.750000,2,0.988795,0.993932,0.990242,0.001739
22588.000000,2,0.948942,0.955514,0.950862,0.002231
22588.250000,2,0.906324,0.913017,0.907920,0.002375
22588.500000,2,0.858192,0.865422,0.860189,0.002493
22588.750000,2,0.804411,0.812610,0.806903,0.002762
22589.000000,2,0.746667,0.755210,0.749304,0.002808
22589.250000,2,0.687105,0.695548,0.689527,0.002923
22589.500000,2,0.627189,0.635700,0.629742,0.002932
22589.750000,2,0.569460,0.577165,0.571894,0.002616
22590.000000,2,0.514460,0.522039,0.516671,0.002639
22590.250000,2,0.462580,0.469619,0.464793,0.002328
22590.500000,2,0.415677,0.421922,0.417612,0.002110
22590.750000,2,0.373750,0.379466,0.375584,0.001922
22591.000000,2,0.339124,0.343563,0.340507,0.001517
22591.250000,2,0.311881,0.315355,0.313030,0.001157
22591.500000,2,0.292787,0.295010,0.293518,0.000782
22591.750000,2,0.281122,0.282394,0.281697,0.000405
22592.000000,3,0.292598,0.293643,0.293046,0.000349
22592.250000,3,0.295866,0.297389,0.296617,0.000452
22592.500000,3,0.306014,0.308538,0.307703,0.000815
22592.750000,3,0.324457,0.327645,0.326395,0.000981
22593.000000,3,0.349108,0.353541,0.352100,0.001433
22593.250000,3,0.381183,0.386606,0.384812,0.001743
22593.500000,3,0.419451,0.425157,0.423410,0.001919
22593.750000,3,0.462250,0.468806,0.466895,0.002209
22594.000000,3,0.509459,0.516444,0.514167,0.002338
22594.250000,3,0.559264,0.566658,0.564349,0.002482
22594.500000,3,0.611582,0.619082,0.616695,0.002500
22594.750000,3,0.664483,0.672231,0.669777,0.002559
22595.000000,3,0.717021,0.725360,0.722773,0.002773
22595.250000,3,0.768135,0.775614,0.773326,0.002520
22595.500000,3,0.815016,0.822085,0.819880,0.002325
22595.750000,3,0.858159,0.864563,0.862482,0.002170
22596.000000,3,0.898421,0.904016,0.902024,0.001795
22596.250000,3,0.935109,0.940516,0.938691,0.001787
22596.500000,3,0.969934,0.975505,0.973827,0.001879
22596.750000,3,1.003353,1.007371,1.006246,0.001459
22597.000000,3,1.032599,1.036036,1.034429,0.001123
22597.250000,3,1.055270,1.058733,1.057633,0.001163
22597.500000,3,1.073945,1.076709,1.075200,0.001020
22597.750000,3,1.087853,1.090799,1.089414,0.000853
22598.000000,3,1.099394,1.102114,1.101280,0.000935
22598.250000,3,1.109166,1.111701,1.111152,0.000895
22598.500000,3,1.118168,1.119939,1.119235,0.000638
22598.750000,3,1.123484,1.125204,1.124348,0.000604
22599.000000,3,1.126454,1.127537,1.126865,0.000376
22599.250000,3,1.125374,1.127175,1.126396,0.000602
22599.500000,3,1.125002,1.126714,1.125876,0.000627
22599.750000,3,1.125229,1.127205,1.126236,0.000608
22600.000000,3,1.129389,1.132960,1.130735,0.001397
22600.250000,3,1.128565,1.130106,1.129290,0.000590
22600.500000,3,1.128829,1.130548,1.129782,0.000664
22600.750000,3,1.128636,1.129347,1.128950,0.000251
22601.000000,3,1.126898,1.128583,1.127624,0.000677
22601.250000,3,1.126412,1.127780,1.127072,0.000539
22601.500000,3,1.126790,1.127855,1.127509,0.000360
22601.750000,3,1.126741,1.129076,1.127798,0.000787
22602.000000,3,1.128360,1.129477,1.128910,0.000396
22602.250000,3,1.128199,1.128765,1.128552,0.000195
22602.500000,3,1.127024,1.127801,1.127413,0.000309
22602.750000,3,1.124257,1.125475,1.124781,0.000392
22603.000000,3,1.121755,1.122661,1.121978,0.000312
22603.250000,3,1.119217,1.119969,1.119719,0.000255
22603.500000,3,1.116313,1.118136,1.116994,0.000595
22603.750000,3,1.112895,1.113990,1.113294,0.000376
22604.000000,3,1.108579,1.109989,1.109248,0.000433
22604.250000,3,1.104449,1.105469,1.104777,0.000340
22604.500000,3,1.101951,1.102924,1.102404,0.000321
22604.750000,3,1.101050,1.102221,1.101660,0.000377
22605.000000,3,1.102651,1.103703,1.103180,0.000408
22605.250000,3,1.105054,1.105740,1.105271,0.000255
22605.500000,3,1.106666,1.108244,1.107320,0.000534
22605.750000,3,1.107701,1.109018,1.108267,0.000462
22606.000000,3,1.108808,1.109367,1.109145,0.000178
22606.250000,3,1.111295,1.111982,1.111686,0.000211
22606.500000,3,1.114821,1.116044,1.115498,0.000393
22606.750000,3,1.119682,1.120883,1.120305,0.000377
22607.000000,3,1.123104,1.124473,1.124051,0.000497
22607.250000,3,1.126104,1.127043,1.126726,0.000389
22607.500000,3,1.127252,1.128889,1.128076,0.000508
22607.750000,3,1.129304,1.130099,1.129554,0.000273
22608.000000,3,1.131559,1.132905,1.132160,0.000512
22608.250000,3,1.135834,1.136677,1.136311,0.000264
22608.500000,3,1.139948,1.140843,1.140449,0.000350
22608.750000,3,1.143527,1.144637,1.143971,0.000365
22609.000000,3,1.145414,1.146590,1.146044,0.000378
22609.250000,3,1.146795,1.147926,1.147458,0.000410
22609.500000,3,1.149268,1.150672,1.150082,0.000566
22609.750000,3,1.154876,1.155744,1.155337,0.000271
22610.000000,3,1.162911,1.163834,1.163322,0.000290
22610.250000,3,1.171344,1.173974,1.172885,0.000826
22610.500000,3,1.181385,1.182498,1.181815,0.000345
22610.750000,3,1.188520,1.189574,1.189057,0.000367
22611.000000,3,1.193706,1.196055,1.195089,0.000793
22611.250000,3,1.201210,1.202038,1.201677,0.000299
22611.500000,3,1.208444,1.209362,1.208824,0.000299
22611.750000,3,1.215668,1.217423,1.216556,0.000543
22612.000000,3,1.222108,1.223704,1.223229,0.000539
22612.250000,3,1.228156,1.229564,1.228781,0.000487
22612.500000,3,1.230467,1.231870,1.231341,0.000439
22612.750000,3,1.233061,1.233752,1.233370,0.000279
22613.000000,3,1.235275,1.236168,1.235651,0.000284
22613.250000,3,1.236445,1.237979,1.237111,0.000508
22613.500000,3,1.237743,1.238877,1.238056,0.000381
22613.750000,3,1.236699,1.238222,1.237309,0.000568
22614.000000,3,1.234708,1.235851,1.235143,0.000452
22614.250000,3,1.232757,1.233533,1.233201,0.000314
22614.500000,3,1.232564,1.232917,1.232801,0.000113
22614.750000,3,1.234412,1.235686,1.235337,0.000431
22615.000000,3,1.239578,1.241267,1.240286,0.000683
22615.250000,3,1.245263,1.246534,1.245783,0.000383
22615.500000,3,1.249643,1.250015,1.249834,0.000136
22615.750000,3,1.250472,1.251826,1.251349,0.000444
22616.000000,3,1.250739,1.252289,1.251260,0.000520
22616.250000,3,1.248552,1.250209,1.249266,0.000513
22616.500000,3,1.246574,1.247911,1.247330,0.000541
22616.750000,3,1.244222,1.245413,1.244732,0.000432
22617.000000,3,1.237653,1.239628,1.238426,0.000691
22617.250000,3,1.227760,1.230416,1.228732,0.000873
22617.500000,3,1.215264,1.217666,1.216506,0.000888
22617.750000,3,1.202082,1.204827,1.202795,0.000921
22618.000000,3,1.187191,1.190718,1.189178,0.001051
22618.250000,3,1.175094,1.178039,1.176700,0.000905
22618.500000,3,1.161026,1.164500,1.162534,0.001147
22618.750000,3,1.143260,1.147424,1.145031,0.001263
22619.000000,3,1.120822,1.124803,1.122083,0.001292
22619.250000,3,1.091274,1.096526,1.092521,0.001815
22619.500000,3,1.056191,1.062964,1.058634,0.002098
22619.750000,3,1.019136,1.025065,1.020982,0.001938
22620.000000,3,0.976623,0.984391,0.979062,0.002493
22620.250000,3,0.930353,0.937937,0.932859,0.002412
22620.500000,3,0.877751,0.886565,0.880629,0.002882
22620.750000,3,0.821663,0.830116,0.824040,0.002892
22621.000000,3,0.761263,0.770916,0.764154,0.003244
22621.250000,3,0.700396,0.709522,0.703328,0.002982
22621.500000,3,0.640954,0.649849,0.643519,0.002997
22621.750000,3,0.582940,0.591057,0.585322,0.002749
22622.000000,3,0.527934,0.535513,0.530029,0.002613
22622.250000,3,0.475859,0.482823,0.477955,0.002332
22622.500000,3,0.429158,0.435591,0.431061,0.002161
22622.750000,3,0.387845,0.393653,0.389706,0.001928
22623.000000,3,0.353851,0.358599,0.355505,0.001528
22623.250000,3,0.327534,0.331129,0.328673,0.001217
22623.500000,3,0.308624,0.310914,0.309407,0.000786
22623.750000,3,0.296940,0.298497,0.297570,0.000485
22624.000000,4,0.294455,0.294904,0.294724,0.000171
22624.250000,4,0.297283,0.298775,0.298272,0.000483
22624.500000,4,0.307777,0.310087,0.309429,0.000762
22624.750000,4,0.326749,0.329962,0.328968,0.001051
22625.000000,4,0.353135,0.357791,0.356597,0.001590
22625.250000,4,0.388477,0.393802,0.392383,0.001849
22625.500000,4,0.430527,0.436652,0.434886,0.002093
22625.750000,4,0.477658,0.484873,0.482792,0.002452
22626.000000,4,0.528897,0.537333,0.534722,0.002771
22626.250000,4,0.583996,0.592118,0.589760,0.002822
22626.500000,4,0.641664,0.650173,0.647720,0.002877
22626.750000,4,0.700840,0.709673,0.707181,0.002992
22627.000000,4,0.759558,0.767911,0.765840,0.002898
22627.250000,4,0.815097,0.823904,0.821268,0.002902
22627.500000,4,0.866538,0.873702,0.871619,0.002465
22627.750000,4,0.913221,0.919707,0.917720,0.002189
22628.000000,4,0.956316,0.963443,0.961395,0.002380
22628.250000,4,0.999548,1.005519,1.003869,0.002137
22628.500000,4,1.041059,1.047161,1.045526,0.002077
22628.750000,4,1.080214,1.085370,1.083870,0.001697
22629.000000,4,1.113757,1.118195,1.116834,0.001465
22629.250000,4,1.140769,1.144552,1.143235,0.001285
22629.500000,4,1.162109,1.165736,1.164578,0.001158
22629.750000,4,1.180582,1.183653,1.182699,0.001094
22630.000000,4,1.198217,1.201014,1.200263,0.000944
22630.250000,4,1.215164,1.218109,1.216855,0.000978
22630.500000,4,1.229324,1.232278,1.231091,0.000925
22630.750000,4,1.240248,1.242464,1.241243,0.000665
22631.000000,4,1.246899,1.248927,1.247897,0.000616
22631.250000,4,1.252078,1.253230,1.252441,0.000394
22631.500000,4,1.255682,1.258182,1.256579,0.000839
22631.750000,4,1.260638,1.262350,1.261585,0.000631
22632.000000,4,1.265505,1.267179,1.266306,0.000545
22632.250000,4,1.268291,1.270164,1.268968,0.000727
22632.500000,4,1.266963,1.269782,1.268560,0.000969
22632.750000,4,1.266341,1.267540,1.266965,0.000465
22633.000000,4,1.264549,1.266452,1.265519,0.000735
22633.250000,4,1.265694,1.268727,1.267229,0.001021
22633.500000,4,1.270769,1.273807,1.272503,0.000949
22633.750000,4,1.276572,1.279331,1.278114,0.000908
22634.000000,4,1.281516,1.283547,1.282443,0.000724
22634.250000,4,1.283241,1.285001,1.284305,0.000565
22634.500000,4,1.282494,1.284972,1.283860,0.000764
22634.750000,4,1.282278,1.284145,1.283301,0.000659
22635.000000,4,1.281807,1.284107,1.283049,0.000895
22635.250000,4,1.283082,1.285055,1.284391,0.000715
22635.500000,4,1.283151,1.284466,1.283942,0.000491
22635.750000,4,1.279804,1.281534,1.280427,0.000588
22636.000000,4,1.273119,1.275828,1.274159,0.000907
22636.250000,4,1.265597,1.267859,1.266586,0.000732
22636.500000,4,1.259290,1.261588,1.260590,0.000679
22636.750000,4,1.256000,1.257355,1.256717,0.000505
22637.000000,4,1.253631,1.254768,1.254120,0.000356
22637.250000,4,1.249857,1.251293,1.250784,0.000465
22637.500000,4,1.243828,1.245990,1.244753,0.000707
22637.750000,4,1.235448,1.237162,1.236432,0.000665
22638.000000,4,1.226888,1.229308,1.228026,0.000900
22638.250000,4,1.221007,1.222513,1.221551,0.000512
22638.500000,4,1.216149,1.217470,1.216896,0.000494
22638.750000,4,1.213264,1.214693,1.214130,0.000515
22639.000000,4,1.209829,1.211089,1.210463,0.000480
22639.250000,4,1.204627,1.206965,1.205328,0.000823
22639.500000,4,1.196064,1.198635,1.197416,0.000788
22639.750000,4,1.188759,1.190638,1.189552,0.000659
22640.000000,4,1.184417,1.186354,1.185085,0.000677
22640.250000,4,1.175222,1.177237,1.176216,0.000638
22640.500000,4,1.169512,1.171146,1.170149,0.000538
22640.750000,4,1.162126,1.164895,1.162995,0.000909
22641.000000,4,1.153446,1.155897,1.154362,0.000783
22641.250000,4,1.143733,1.145602,1.144489,0.000676
22641.500000,4,1.135476,1.137363,1.136225,0.000632
22641.750000,4,1.128815,1.129714,1.129334,0.000317
22642.000000,4,1.124154,1.125590,1.124740,0.000524
22642.250000,4,1.119630,1.120784,1.120155,0.000436
22642.500000,4,1.113941,1.115797,1.114811,0.000579
22642.750000,4,1.106921,1.109052,1.108081,0.000688
22643.000000,4,1.101370,1.102632,1.102235,0.000424
22643.250000,4,1.098076,1.099557,1.098776,0.000470
22643.500000,4,1.097151,1.098526,1.098080,0.000476
22643.750000,4,1.098690,1.100170,1.099422,0.000584
22644.000000,4,1.100846,1.101884,1.101323,0.000344
22644.250000,4,1.100506,1.102011,1.101418,0.000504
22644.500000,4,1.099316,1.100289,1.099865,0.000329
22644.750000,4,1.096455,1.097774,1.096956,0.000520
22645.000000,4,1.093590,1.094804,1.094179,0.000356
22645.250000,4,1.090573,1.091463,1.091039,0.000279
22645.500000,4,1.087299,1.088489,1.087828,0.000383
22645.750000,4,1.082960,1.083631,1.083292,0.000233
22646.000000,4,1.076868,1.078463,1.077764,0.000553
22646.250000,4,1.071014,1.073174,1.072131,0.000704
22646.500000,4,1.067444,1.069047,1.068030,0.000545
22646.750000,4,1.065835,1.066519,1.066188,0.000207
22647.000000,4,1.065166,1.066536,1.066087,0.000445
22647.250000,4,1.066325,1.068305,1.067118,0.000626
22647.500000,4,1.067479,1.068737,1.068090,0.000422
22647.750000,4,1.066397,1.067682,1.067297,0.000423
22648.000000,4,1.065095,1.066778,1.066356,0.000572
22648.250000,4,1.064756,1.065992,1.065319,0.000399
22648.500000,4,1.064201,1.065261,1.064934,0.000366
22648.750000,4,1.063387,1.065311,1.064691,0.000672
22649.000000,4,1.061781,1.063949,1.062999,0.000751
22649.250000,4,1.057850,1.059284,1.058661,0.000579
22649.500000,4,1.051401,1.053939,1.053033,0.000809
22649.750000,4,1.044670,1.047662,1.045751,0.000998
22650.000000,4,1.036679,1.038593,1.037666,0.000656
22650.250000,4,1.027509,1.029046,1.028331,0.000602
22650.500000,4,1.014775,1.017623,1.016063,0.001090
22650.750000,4,0.998883,1.001907,1.000420,0.001185
22651.000000,4,0.978512,0.981740,0.979948,0.001122
22651.250000,4,0.953805,0.958158,0.955538,0.001593
22651.500000,4,0.926166,0.930790,0.928446,0.001510
22651.750000,4,0.897029,0.901620,0.898744,0.001585
22652.000000,4,0.863682,0.869326,0.866037,0.001942
22652.250000,4,0.827182,0.832936,0.829072,0.002011
22652.500000,4,0.784771,0.791856,0.787496,0.002224
