# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.277169,0.278148,0.277634,0.000316
22528.250000,1,0.278753,0.279891,0.279439,0.000374
22528.500000,1,0.283563,0.284950,0.284304,0.000460
22528.750000,1,0.290627,0.292438,0.291609,0.000517
22529.000000,1,0.300196,0.302230,0.301346,0.000662
22529.250000,1,0.312236,0.314663,0.313640,0.000753
22529.500000,1,0.327778,0.330894,0.329573,0.001035
22529.750000,1,0.347760,0.352018,0.350069,0.001359
22530.000000,1,0.372983,0.377837,0.375603,0.001673
22530.250000,1,0.402348,0.407592,0.405102,0.001674
22530.500000,1,0.433803,0.438816,0.436673,0.001674
22530.750000,1,0.465458,0.471134,0.468762,0.001811
22531.000000,1,0.498272,0.503264,0.501102,0.001671
22531.250000,1,0.531771,0.537266,0.534696,0.001801
22531.500000,1,0.567251,0.573124,0.570527,0.002012
22531.750000,1,0.604812,0.610331,0.607801,0.001948
22532.000000,1,0.641751,0.646702,0.644498,0.001765
22532.250000,1,0.675354,0.680040,0.677993,0.001577
22532.500000,1,0.705405,0.708642,0.707095,0.001087
22532.750000,1,0.732174,0.736562,0.734250,0.001445
22533.000000,1,0.758671,0.763066,0.761026,0.001545
22533.250000,1,0.787048,0.790834,0.789008,0.001400
22533.500000,1,0.814516,0.817898,0.816166,0.001157
22533.750000,1,0.838527,0.841578,0.839679,0.000930
22534.000000,1,0.855772,0.857612,0.856799,0.000660
22534.250000,1,0.866993,0.869293,0.867981,0.000728
22534.500000,1,0.875674,0.877586,0.876600,0.000648
22534.750000,1,0.884533,0.887128,0.885812,0.000818
22535.000000,1,0.894995,0.898339,0.896644,0.000980
22535.250000,1,0.905645,0.907969,0.906983,0.000606
22535.500000,1,0.913539,0.915862,0.914531,0.000694
22535.750000,1,0.918166,0.920534,0.918931,0.000682
22536.000000,1,0.921711,0.923531,0.922497,0.000616
22536.250000,1,0.926201,0.929015,0.927810,0.000919
22536.500000,1,0.935753,0.937749,0.936600,0.000617
22536.750000,1,0.946380,0.948088,0.947219,0.000588
22537.000000,1,0.954550,0.956576,0.955594,0.000572
22537.250000,1,0.958281,0.959908,0.959039,0.000572
22537.500000,1,0.957681,0.958639,0.958197,0.000326
22537.750000,1,0.957135,0.958228,0.957570,0.000376
22538.000000,1,0.961421,0.962862,0.961970,0.000513
22538.250000,1,0.971354,0.975249,0.972798,0.001150
22538.500000,1,0.988891,0.991613,0.990426,0.000849
22538.750000,1,1.004157,1.008018,1.005967,0.001244
22539.000000,1,1.019370,1.021536,1.020089,0.000639
22539.250000,1,1.029546,1.031132,1.030475,0.000494
22539.500000,1,1.038852,1.040567,1.039709,0.000520
22539.750000,1,1.049310,1.051804,1.050815,0.000870
22540.000000,1,1.063880,1.065825,1.065087,0.000747
22540.250000,1,1.078374,1.080564,1.079496,0.000731
22540.500000,1,1.090748,1.093181,1.092017,0.000864
22540.750000,1,1.100253,1.102355,1.101402,0.000601
22541.000000,1,1.108351,1.111562,1.109838,0.000816
22541.250000,1,1.118032,1.120053,1.118839,0.000730
22541.500000,1,1.129125,1.131934,1.130458,0.000993
22541.750000,1,1.142519,1.145226,1.143613,0.000824
22542.000000,1,1.154768,1.156726,1.155739,0.000516
22542.250000,1,1.161966,1.164494,1.163690,0.000775
22542.500000,1,1.168476,1.169607,1.168943,0.000330
22542.750000,1,1.172517,1.173858,1.173256,0.000394
22543.000000,1,1.179245,1.180711,1.179752,0.000429
22543.250000,1,1.186329,1.189321,1.187937,0.000814
22543.500000,1,1.195328,1.197274,1.196336,0.000629
22543.750000,1,1.200869,1.203166,1.202213,0.000633
22544.000000,1,1.205775,1.207786,1.206823,0.000601
22544.250000,1,1.209143,1.211834,1.210561,0.000859
22544.500000,1,1.216578,1.219004,1.217670,0.000772
22544.750000,1,1.227155,1.230189,1.228898,0.000996
22545.000000,1,1.241389,1.245275,1.243021,0.001183
22545.250000,1,1.254053,1.256321,1.255373,0.000780
22545.500000,1,1.262952,1.264911,1.264257,0.000696
22545.750000,1,1.267438,1.270581,1.269003,0.000878
22546.000000,1,1.272474,1.275938,1.273721,0.001006
22546.250000,1,1.278402,1.281786,1.280520,0.000972
22546.500000,1,1.289690,1.292761,1.291262,0.001167
22546.750000,1,1.300944,1.304850,1.302657,0.001176
22547.000000,1,1.309113,1.312056,1.310672,0.001112
22547.250000,1,1.312166,1.313921,1.312962,0.000587
22547.500000,1,1.310842,1.313281,1.312145,0.000627
22547.750000,1,1.310081,1.312477,1.311343,0.000709
22548.000000,1,1.315298,1.319034,1.316933,0.001116
22548.250000,1,1.324889,1.328557,1.327138,0.001088
22548.500000,1,1.337231,1.340540,1.338619,0.001154
22548.750000,1,1.344364,1.347069,1.345729,0.000898
22549.000000,1,1.344759,1.346770,1.345943,0.000635
22549.250000,1,1.339674,1.341918,1.340832,0.000736
22549.500000,1,1.334415,1.336386,1.335219,0.000592
22549.750000,1,1.332791,1.334376,1.333726,0.000504
22550.000000,1,1.336628,1.339816,1.337786,0.000892
22550.250000,1,1.344828,1.347276,1.345998,0.000897
22550.500000,1,1.351270,1.353428,1.352286,0.000806
22550.750000,1,1.355790,1.356931,1.356459,0.000380
22551.000000,1,1.356651,1.359225,1.357996,0.000633
22551.250000,1,1.358841,1.361425,1.360063,0.000716
22551.500000,1,1.364844,1.366136,1.365234,0.000373
22551.750000,1,1.371969,1.373439,1.372671,0.000521
22552.000000,1,1.378643,1.380975,1.379523,0.000720
22552.250000,1,1.379916,1.384019,1.381962,0.001244
22552.500000,1,1.379216,1.381480,1.380348,0.000729
22552.750000,1,1.375235,1.377811,1.376820,0.000728
22553.000000,1,1.375824,1.378073,1.376587,0.000663
22553.250000,1,1.381185,1.382450,1.381861,0.000380
22553.500000,1,1.390677,1.392437,1.391375,0.000567
22553.750000,1,1.399832,1.401284,1.400584,0.000507
22554.000000,1,1.403740,1.405301,1.404271,0.000549
22554.250000,1,1.397559,1.399982,1.399369,0.000736
22554.500000,1,1.385256,1.388180,1.386564,0.001099
22554.750000,1,1.365369,1.370180,1.368139,0.001400
22555.000000,1,1.345420,1.350206,1.347654,0.001469
22555.250000,1,1.320588,1.324572,1.322496,0.001281
22555.500000,1,1.286006,1.291929,1.289298,0.002094
22555.750000,1,1.242042,1.249716,1.245737,0.002607
22556.000000,1,1.187276,1.196306,1.191759,0.003032
22556.250000,1,1.125833,1.135447,1.130189,0.003264
22556.500000,1,1.058922,1.070133,1.064838,0.003635
22556.750000,1,0.992931,1.003298,0.997720,0.003719
22557.000000,1,0.923119,0.933487,0.928030,0.003651
22557.250000,1,0.848326,0.859759,0.853490,0.004068
22557.500000,1,0.768769,0.780832,0.774519,0.004336
22557.750000,1,0.688087,0.700166,0.693675,0.004355
22558.000000,1,0.610662,0.621726,0.615788,0.003861
22558.250000,1,0.539364,0.549328,0.543974,0.003517
22558.500000,1,0.476153,0.485230,0.480463,0.003191
22558.750000,1,0.421044,0.429044,0.425078,0.002741
22559.000000,1,0.374469,0.380720,0.377656,0.002277
22559.250000,1,0.335796,0.341163,0.338639,0.001794
22559.500000,1,0.307595,0.311218,0.309519,0.001258
22559.750000,1,0.290426,0.292051,0.291289,0.000568
22560.000000,2,0.262030,0.262779,0.262432,0.000278
22560.250000,2,0.266189,0.267088,0.266801,0.000313
22560.500000,2,0.276409,0.278481,0.277556,0.000715
22560.750000,2,0.294520,0.297473,0.296168,0.001023
22561.000000,2,0.318040,0.321957,0.320153,0.001364
22561.250000,2,0.348342,0.353066,0.350699,0.001665
22561.500000,2,0.382648,0.388100,0.385429,0.001910
22561.750000,2,0.422936,0.428925,0.426198,0.002105
22562.000000,2,0.466860,0.473843,0.470635,0.002471
22562.250000,2,0.515348,0.521976,0.518852,0.002354
22562.500000,2,0.563594,0.570877,0.567632,0.002545
22562.750000,2,0.613990,0.620842,0.617433,0.002435
22563.000000,2,0.662814,0.669605,0.666354,0.002446
22563.250000,2,0.713287,0.720118,0.716823,0.002512
22563.500000,2,0.762932,0.769902,0.766406,0.002532
22563.750000,2,0.812545,0.819861,0.815642,0.002495
22564.000000,2,0.856031,0.862837,0.859410,0.002278
22564.250000,2,0.894468,0.899749,0.896994,0.001801
22564.500000,2,0.925914,0.929690,0.927702,0.001362
22564.750000,2,0.953593,0.958406,0.956120,0.001526
22565.000000,2,0.980750,0.985860,0.983441,0.001707
22565.250000,2,1.009752,1.013775,1.011901,0.001346
22565.500000,2,1.036495,1.040609,1.038616,0.001395
22565.750000,2,1.061491,1.065302,1.062930,0.001218
22566.000000,2,1.079613,1.083058,1.081367,0.001017
22566.250000,2,1.096362,1.099235,1.098176,0.001009
22566.500000,2,1.112890,1.116350,1.114699,0.001025
22566.750000,2,1.132176,1.135248,1.133692,0.000944
22567.000000,2,1.148202,1.151467,1.150070,0.001032
22567.250000,2,1.160706,1.161867,1.161300,0.000354
22567.500000,2,1.163441,1.165167,1.164274,0.000491
22567.750000,2,1.161470,1.163565,1.162580,0.000691
22568.000000,2,1.160565,1.163093,1.161676,0.000689
22568.250000,2,1.164884,1.168165,1.166876,0.000989
22568.500000,2,1.177835,1.179795,1.178988,0.000640
22568.750000,2,1.194656,1.197163,1.195334,0.000703
22569.000000,2,1.206890,1.209349,1.208022,0.000744
22569.250000,2,1.213664,1.215502,1.214528,0.000525
22569.500000,2,1.214243,1.215412,1.214830,0.000393
22569.750000,2,1.215619,1.217061,1.216342,0.000438
22570.000000,2,1.219488,1.221359,1.220625,0.000541
22570.250000,2,1.229485,1.231560,1.230587,0.000726
22570.500000,2,1.239499,1.242988,1.240758,0.001055
22570.750000,2,1.246245,1.248671,1.247246,0.000684
22571.000000,2,1.246073,1.247326,1.246903,0.000376
22571.250000,2,1.244138,1.245564,1.244996,0.000443
22571.500000,2,1.243906,1.246756,1.245318,0.000729
22571.750000,2,1.251067,1.255260,1.253053,0.001214
22572.000000,2,1.262619,1.265602,1.263962,0.000960
22572.250000,2,1.272935,1.277168,1.274840,0.001258
22572.500000,2,1.278283,1.280522,1.279736,0.000762
22572.750000,2,1.279510,1.281126,1.280189,0.000496
22573.000000,2,1.277143,1.278933,1.278064,0.000548
22573.250000,2,1.279259,1.280598,1.280179,0.000448
22573.500000,2,1.281819,1.285528,1.284040,0.001023
22573.750000,2,1.287325,1.290406,1.289135,0.000931
22574.000000,2,1.286747,1.288934,1.288142,0.000625
22574.250000,2,1.279148,1.281934,1.280638,0.000820
22574.500000,2,1.267503,1.270388,1.268989,0.000944
22574.750000,2,1.259103,1.261975,1.260982,0.000849
22575.000000,2,1.256050,1.259400,1.258472,0.000996
22575.250000,2,1.262357,1.264399,1.263276,0.000682
22575.500000,2,1.265866,1.269706,1.268554,0.001244
22575.750000,2,1.269924,1.271470,1.270580,0.000543
22576.000000,2,1.285200,1.308999,1.295308,0.007893
22576.250000,2,1.254593,1.256399,1.255318,0.000547
22576.500000,2,1.245891,1.246966,1.246369,0.000343
22576.750000,2,1.241724,1.243469,1.242566,0.000453
22577.000000,2,1.240077,1.242581,1.241384,0.000721
22577.250000,2,1.238859,1.241163,1.240177,0.000715
22577.500000,2,1.233458,1.235901,1.234941,0.000767
22577.750000,2,1.225905,1.228547,1.227165,0.000798
22578.000000,2,1.219844,1.221978,1.220960,0.000616
22578.250000,2,1.219424,1.221777,1.220433,0.000672
22578.500000,2,1.224739,1.226774,1.225743,0.000603
22578.750000,2,1.232766,1.233897,1.233197,0.000423
22579.000000,2,1.235354,1.236489,1.235990,0.000379
22579.250000,2,1.228984,1.232921,1.231768,0.001081
22579.500000,2,1.219742,1.222570,1.221273,0.000874
22579.750000,2,1.209945,1.212535,1.211397,0.000763
22580.000000,2,1.204813,1.206579,1.205656,0.000603
22580.250000,2,1.206609,1.207784,1.207108,0.000414
22580.500000,2,1.211239,1.214541,1.212247,0.000949
22580.750000,2,1.216541,1.218011,1.217383,0.000439
22581.000000,2,1.216589,1.219090,1.217520,0.000783
22581.250000,2,1.212675,1.214302,1.213662,0.000483
22581.500000,2,1.204757,1.206699,1.205822,0.000567
22581.750000,2,1.197646,1.198959,1.198406,0.000451
22582.000000,2,1.188603,1.191038,1.189678,0.000627
22582.250000,2,1.180624,1.181598,1.181025,0.000293
22582.500000,2,1.168766,1.170900,1.169759,0.000649
22582.750000,2,1.158056,1.159844,1.159017,0.000510
22583.000000,2,1.147346,1.148578,1.148137,0.000446
22583.250000,2,1.139480,1.141409,1.140579,0.000518
22583.500000,2,1.132745,1.135740,1.134232,0.000893
22583.750000,2,1.128609,1.130794,1.129793,0.000651
22584.000000,2,1.121938,1.124373,1.123016,0.000737
22584.250000,2,1.114690,1.116484,1.115583,0.000602
22584.500000,2,1.105503,1.108543,1.107065,0.000803
22584.750000,2,1.099043,1.101679,1.100440,0.000732
22585.000000,2,1.092464,1.095134,1.093983,0.000713
22585.250000,2,1.085825,1.088879,1.087812,0.000788
22585.500000,2,1.077893,1.079746,1.078957,0.000575
22585.750000,2,1.066337,1.068516,1.067379,0.000672
22586.000000,2,1.050202,1.052781,1.051701,0.000810
22586.250000,2,1.033352,1.037197,1.035598,0.001091
22586.500000,2,1.018004,1.020118,1.018978,0.000729
22586.750000,2,1.001450,1.004684,1.002618,0.000940
22587.000000,2,0.982688,0.985564,0.983754,0.000918
22587.250000,2,0.958629,0.963090,0.960971,0.001485
22587.500000,2,0.928627,0.933502,0.930560,0.001563
22587.750000,2,0.892931,0.899092,0.895899,0.002027
22588.000000,2,0.853086,0.859175,0.855736,0.001935
22588.250000,2,0.809551,0.816982,0.813277,0.002505
22588.500000,2,0.763055,0.770758,0.766772,0.002665
22588.750000,2,0.714029,0.721764,0.717773,0.002623
22589.000000,2,0.660808,0.669199,0.664495,0.002859
22589.250000,2,0.606319,0.614371,0.610039,0.002808
22589.500000,2,0.552108,0.559783,0.555607,0.002744
22589.750000,2,0.501373,0.508714,0.504684,0.002501
22590.000000,2,0.453843,0.460397,0.456905,0.002361
22590.250000,2,0.412007,0.417935,0.414639,0.002094
22590.500000,2,0.373625,0.378863,0.375948,0.001804
22590.750000,2,0.341041,0.345789,0.343216,0.001633
22591.000000,2,0.312939,0.316887,0.314665,0.001383
22591.250000,2,0.290916,0.294227,0.292441,0.001055
22591.500000,2,0.274436,0.276489,0.275410,0.000755
22591.750000,2,0.265075,0.266524,0.265717,0.000495
22592.000000,3,0.336973,0.338016,0.337596,0.000304
22592.250000,3,0.340479,0.341765,0.341178,0.000351
22592.500000,3,0.349716,0.351891,0.350748,0.000753
22592.750000,3,0.365461,0.368427,0.367102,0.000993
22593.000000,3,0.388740,0.392675,0.390865,0.001447
22593.250000,3,0.418822,0.423937,0.421483,0.001753
22593.500000,3,0.455368,0.460940,0.458512,0.001898
22593.750000,3,0.497245,0.503325,0.500424,0.002145
22594.000000,3,0.541929,0.548596,0.545493,0.002337
22594.250000,3,0.589240,0.595887,0.592655,0.002330
22594.500000,3,0.637704,0.645271,0.641432,0.002683
22594.750000,3,0.688097,0.695573,0.692232,0.002616
22595.000000,3,0.740980,0.747956,0.744595,0.002585
22595.250000,3,0.792976,0.800361,0.796960,0.002526
22595.500000,3,0.843490,0.850348,0.846996,0.002344
22595.750000,3,0.889668,0.896142,0.892487,0.002288
22596.000000,3,0.928141,0.934608,0.930915,0.002085
22596.250000,3,0.960773,0.965940,0.963263,0.001786
22596.500000,3,0.990836,0.994663,0.992638,0.001439
22596.750000,3,1.018226,1.022665,1.020073,0.001523
22597.000000,3,1.042986,1.047457,1.044867,0.001347
22597.250000,3,1.062087,1.065911,1.064180,0.001103
22597.500000,3,1.074981,1.077754,1.076393,0.000906
22597.750000,3,1.080159,1.082703,1.081287,0.000719
22598.000000,3,1.081604,1.083291,1.082431,0.000466
22598.250000,3,1.084075,1.085722,1.084686,0.000544
22598.500000,3,1.088171,1.090620,1.089496,0.000915
22598.750000,3,1.094722,1.096877,1.095744,0.000613
22599.000000,3,1.100851,1.103162,1.101725,0.000662
22599.250000,3,1.101654,1.103518,1.102405,0.000548
22599.500000,3,1.098865,1.099695,1.099372,0.000252
22599.750000,3,1.094631,1.096022,1.095631,0.000418
22600.000000,3,1.098183,1.102398,1.099803,0.001158
22600.250000,3,1.096467,1.098463,1.097578,0.000669
22600.500000,3,1.101062,1.102796,1.101935,0.000554
22600.750000,3,1.103958,1.105181,1.104712,0.000442
22601.000000,3,1.100846,1.103541,1.102680,0.000716
22601.250000,3,1.095798,1.098152,1.097281,0.000647
22601.500000,3,1.091615,1.092624,1.092071,0.000307
22601.750000,3,1.091045,1.092987,1.091667,0.000526
22602.000000,3,1.096536,1.098361,1.097353,0.000494
22602.250000,3,1.106933,1.110298,1.108091,0.000940
22602.500000,3,1.118842,1.120960,1.119797,0.000748
22602.750000,3,1.128226,1.130055,1.128976,0.000575
22603.000000,3,1.133008,1.135540,1.134322,0.000764
22603.250000,3,1.135940,1.138768,1.137096,0.000825
22603.500000,3,1.137623,1.139285,1.138639,0.000552
22603.750000,3,1.139011,1.141336,1.139930,0.000740
22604.000000,3,1.138150,1.141331,1.139331,0.001029
22604.250000,3,1.134864,1.137788,1.135982,0.001039
22604.500000,3,1.129755,1.133336,1.130854,0.001124
22604.750000,3,1.124422,1.127978,1.125900,0.000973
22605.000000,3,1.122957,1.125265,1.124142,0.000817
22605.250000,3,1.124778,1.127494,1.125643,0.000893
22605.500000,3,1.128654,1.129496,1.129121,0.000242
22605.750000,3,1.130649,1.131832,1.131203,0.000459
22606.000000,3,1.129282,1.130727,1.129971,0.000400
22606.250000,3,1.125455,1.127557,1.126508,0.000706
22606.500000,3,1.121128,1.122681,1.121998,0.000490
22606.750000,3,1.115653,1.118306,1.117447,0.000749
22607.000000,3,1.112849,1.113921,1.113392,0.000388
22607.250000,3,1.107180,1.108937,1.107979,0.000483
22607.500000,3,1.099526,1.101915,1.100286,0.000642
22607.750000,3,1.091867,1.093888,1.093101,0.000689
22608.000000,3,1.088022,1.089156,1.088707,0.000375
22608.250000,3,1.088602,1.090047,1.089520,0.000433
22608.500000,3,1.092765,1.094692,1.094034,0.000547
22608.750000,3,1.098242,1.099430,1.098771,0.000351
22609.000000,3,1.099628,1.100857,1.100306,0.000366
22609.250000,3,1.096808,1.098421,1.097444,0.000462
22609.500000,3,1.091459,1.093246,1.092437,0.000619
22609.750000,3,1.090014,1.091641,1.090899,0.000487
22610.000000,3,1.093656,1.095590,1.094704,0.000566
22610.250000,3,1.101815,1.104211,1.102954,0.000855
22610.500000,3,1.109948,1.111080,1.110567,0.000343
22610.750000,3,1.113039,1.114354,1.113732,0.000465
22611.000000,3,1.110636,1.112780,1.111623,0.000586
22611.250000,3,1.108703,1.110282,1.109480,0.000492
22611.500000,3,1.110714,1.112584,1.111904,0.000567
22611.750000,3,1.119920,1.121903,1.120912,0.000610
22612.000000,3,1.132219,1.134426,1.133166,0.000646
22612.250000,3,1.141493,1.144099,1.142656,0.000690
22612.500000,3,1.143153,1.145605,1.144223,0.000739
22612.750000,3,1.139028,1.141351,1.140260,0.000866
22613.000000,3,1.134518,1.136659,1.135846,0.000625
22613.250000,3,1.137250,1.138241,1.137813,0.000331
22613.500000,3,1.145816,1.149741,1.147030,0.001097
22613.750000,3,1.158438,1.160113,1.159321,0.000505
22614.000000,3,1.167283,1.168299,1.168029,0.000288
22614.250000,3,1.169397,1.171004,1.170085,0.000531
22614.500000,3,1.167533,1.169051,1.168121,0.000453
22614.750000,3,1.167319,1.168716,1.168119,0.000531
22615.000000,3,1.173053,1.175192,1.174514,0.000614
22615.250000,3,1.185854,1.189543,1.187682,0.001174
22615.500000,3,1.198876,1.202891,1.201069,0.001132
22615.750000,3,1.206009,1.208344,1.207556,0.000730
22616.000000,3,1.205106,1.207222,1.206067,0.000722
22616.250000,3,1.198903,1.201430,1.200350,0.000799
22616.500000,3,1.196824,1.200057,1.198841,0.001066
22616.750000,3,1.204374,1.208266,1.206795,0.001292
22617.000000,3,1.220405,1.226558,1.224143,0.001794
22617.250000,3,1.241683,1.247678,1.245246,0.001913
22617.500000,3,1.259099,1.263524,1.261949,0.001293
22617.750000,3,1.267704,1.270456,1.269162,0.000880
22618.000000,3,1.266415,1.269057,1.268186,0.000833
22618.250000,3,1.261298,1.263441,1.262430,0.000732
22618.500000,3,1.252712,1.254552,1.253709,0.000674
22618.750000,3,1.239126,1.241364,1.240404,0.000634
22619.000000,3,1.217213,1.220757,1.218744,0.001343
22619.250000,3,1.184300,1.189616,1.186754,0.001911
22619.500000,3,1.143000,1.150290,1.147232,0.002508
22619.750000,3,1.101291,1.109941,1.105806,0.002664
22620.000000,3,1.063558,1.069280,1.066318,0.001890
22620.250000,3,1.023800,1.029984,1.026791,0.002052
22620.500000,3,0.980891,0.987659,0.983595,0.002326
22620.750000,3,0.928063,0.937127,0.932058,0.003018
22621.000000,3,0.866641,0.876882,0.871278,0.003550
22621.250000,3,0.799489,0.810067,0.804257,0.003583
22621.500000,3,0.732270,0.742303,0.736680,0.003414
22621.750000,3,0.667202,0.676879,0.671416,0.003330
22622.000000,3,0.606515,0.615392,0.610485,0.003116
22622.250000,3,0.548568,0.557594,0.553029,0.002894
22622.500000,3,0.496210,0.503831,0.499815,0.002683
22622.750000,3,0.448827,0.455866,0.451996,0.002372
22623.000000,3,0.408958,0.414585,0.411466,0.001895
22623.250000,3,0.377668,0.382133,0.379679,0.001520
22623.500000,3,0.355939,0.358679,0.357174,0.000872
22623.750000,3,0.343215,0.344980,0.344010,0.000543
22624.000000,4,0.270638,0.271221,0.270949,0.000179
22624.250000,4,0.273212,0.274461,0.274024,0.000416
22624.500000,4,0.281896,0.284286,0.283251,0.000729
22624.750000,4,0.297760,0.300840,0.299376,0.001047
22625.000000,4,0.320283,0.324684,0.322691,0.001475
22625.250000,4,0.349720,0.354993,0.352605,0.001844
22625.500000,4,0.385193,0.391318,0.388573,0.002114
22625.750000,4,0.425528,0.432440,0.429429,0.002332
22626.000000,4,0.469705,0.477208,0.473742,0.002635
22626.250000,4,0.517392,0.524889,0.521483,0.002600
22626.500000,4,0.568581,0.577615,0.573243,0.002998
22626.750000,4,0.624031,0.632495,0.628839,0.002943
22627.000000,4,0.681903,0.691166,0.687142,0.003163
22627.250000,4,0.740687,0.749506,0.745519,0.003086
22627.500000,4,0.795872,0.803246,0.799766,0.002599
22627.750000,4,0.844731,0.851533,0.848411,0.002273
22628.000000,4,0.888336,0.895116,0.891674,0.002133
22628.250000,4,0.928721,0.935176,0.931380,0.001992
22628.500000,4,0.966140,0.971599,0.969078,0.001893
22628.750000,4,1.001836,1.007095,1.004612,0.001780
22629.000000,4,1.033194,1.037537,1.035648,0.001397
22629.250000,4,1.059037,1.062142,1.060737,0.001027
22629.500000,4,1.078088,1.080462,1.079395,0.000878
22629.750000,4,1.093237,1.095828,1.094784,0.000680
22630.000000,4,1.106772,1.109274,1.108071,0.000929
22630.250000,4,1.119307,1.122027,1.120584,0.000873
22630.500000,4,1.128588,1.131553,1.130138,0.000795
22630.750000,4,1.134024,1.136592,1.135134,0.000763
22631.000000,4,1.133251,1.135627,1.134550,0.000741
22631.250000,4,1.130871,1.133249,1.131771,0.000846
22631.500000,4,1.128860,1.131364,1.129783,0.000695
22631.750000,4,1.132203,1.133656,1.132870,0.000474
22632.000000,4,1.139509,1.142076,1.140698,0.000680
22632.250000,4,1.149830,1.151611,1.150731,0.000612
22632.500000,4,1.157598,1.159434,1.158647,0.000545
22632.750000,4,1.162333,1.164848,1.163298,0.000675
22633.000000,4,1.163639,1.165735,1.164550,0.000641
22633.250000,4,1.164249,1.166358,1.165177,0.000617
22633.500000,4,1.166472,1.168503,1.167330,0.000578
22633.750000,4,1.169537,1.170886,1.170250,0.000488
22634.000000,4,1.171088,1.172337,1.171991,0.000343
22634.250000,4,1.169165,1.170660,1.170102,0.000448
22634.500000,4,1.163639,1.165175,1.164282,0.000542
22634.750000,4,1.157913,1.159555,1.158544,0.000565
22635.000000,4,1.155339,1.156762,1.156142,0.000440
22635.250000,4,1.158177,1.160253,1.159467,0.000586
22635.500000,4,1.165410,1.167507,1.166623,0.000605
22635.750000,4,1.173618,1.175263,1.174120,0.000491
22636.000000,4,1.176848,1.178289,1.177328,0.000447
22636.250000,4,1.174225,1.176582,1.175385,0.000713
22636.500000,4,1.170320,1.172002,1.171285,0.000471
22636.750000,4,1.167135,1.170441,1.169228,0.001015
22637.000000,4,1.171029,1.172703,1.171843,0.000519
22637.250000,4,1.175565,1.177546,1.176703,0.000643
22637.500000,4,1.179018,1.181153,1.180261,0.000607
22637.750000,4,1.179766,1.181392,1.180317,0.000476
22638.000000,4,1.174395,1.177278,1.175982,0.000917
22638.250000,4,1.169621,1.172999,1.171887,0.000946
22638.500000,4,1.170989,1.172597,1.171721,0.000540
22638.750000,4,1.175558,1.176863,1.176274,0.000415
22639.000000,4,1.182852,1.184016,1.183458,0.000417
22639.250000,4,1.188187,1.189876,1.189128,0.000544
22639.500000,4,1.189274,1.190913,1.190136,0.000469
22639.750000,4,1.186873,1.187979,1.187530,0.000346
22640.000000,4,1.188245,1.192621,1.189916,0.001518
22640.250000,4,1.182395,1.184441,1.183457,0.000648
22640.500000,4,1.184070,1.186042,1.185246,0.000606
22640.750000,4,1.186411,1.188184,1.187015,0.000610
22641.000000,4,1.185538,1.187324,1.186173,0.000630
22641.250000,4,1.180007,1.181292,1.180763,0.000380
22641.500000,4,1.174120,1.175613,1.175133,0.000446
22641.750000,4,1.172359,1.173902,1.173309,0.000495
22642.000000,4,1.176250,1.178559,1.177595,0.000737
22642.250000,4,1.184262,1.187746,1.185997,0.001055
22642.500000,4,1.192849,1.196043,1.194660,0.000929
22642.750000,4,1.197494,1.198928,1.198299,0.000504
22643.000000,4,1.194711,1.196442,1.195739,0.000555
22643.250000,4,1.189521,1.192270,1.190550,0.000830
22643.500000,4,1.185890,1.187194,1.186381,0.000375
22643.750000,4,1.185084,1.187537,1.186412,0.000667
22644.000000,4,1.187906,1.189063,1.188427,0.000325
22644.250000,4,1.188795,1.190317,1.189543,0.000546
22644.500000,4,1.187564,1.189623,1.188445,0.000592
22644.750000,4,1.184811,1.186520,1.185468,0.000629
22645.000000,4,1.183264,1.185036,1.184255,0.000569
22645.250000,4,1.184680,1.187453,1.185805,0.000795
22645.500000,4,1.187417,1.189593,1.189072,0.000669
22645.750000,4,1.188933,1.191421,1.189910,0.000673
22646.000000,4,1.182979,1.185880,1.184501,0.000961
22646.250000,4,1.172088,1.175009,1.173552,0.001048
22646.500000,4,1.161133,1.164010,1.162289,0.000886
22646.750000,4,1.156110,1.159741,1.157898,0.001031
22647.000000,4,1.161311,1.164029,1.162607,0.000827
22647.250000,4,1.173661,1.177260,1.175420,0.001195
22647.500000,4,1.188930,1.193858,1.190839,0.001428
22647.750000,4,1.201595,1.203455,1.202269,0.000653
22648.000000,4,1.205456,1.208907,1.206713,0.001031
22648.250000,4,1.204105,1.206380,1.205488,0.000622
22648.500000,4,1.202579,1.205372,1.203530,0.000790
22648.750000,4,1.201491,1.203335,1.202296,0.000646
22649.000000,4,1.202204,1.204211,1.203481,0.000656
22649.250000,4,1.202684,1.204275,1.203558,0.000552
22649.500000,4,1.199850,1.201784,1.200565,0.000627
22649.750000,4,1.193634,1.195394,1.194453,0.000598
22650.000000,4,1.184641,1.187002,1.185826,0.000743
22650.250000,4,1.174785,1.177171,1.176122,0.000603
22650.500000,4,1.161750,1.163845,1.162955,0.000671
22650.750000,4,1.142747,1.146481,1.144226,0.000964
22651.000000,4,1.115953,1.120351,1.117808,0.001471
22651.250000,4,1.082361,1.087291,1.084839,0.001650
22651.500000,4,1.045891,1.051079,1.048066,0.001724
22651.750000,4,1.005976,1.011191,1.008453,0.001902
22652.000000,4,0.964144,0.969736,0.966660,0.001953
22652.250000,4,0.915143,0.923356,0.919258,0.002596
22652.500000,4,0.861205,0.868944,0.864901,0.002824
