# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.272876,0.273721,0.273302,0.000232
22228.250000,1,0.275730,0.277406,0.276879,0.000537
22228.500000,1,0.285843,0.288394,0.287328,0.000713
22228.750000,1,0.302484,0.306099,0.304613,0.001016
22229.000000,1,0.326460,0.330648,0.328738,0.001212
22229.250000,1,0.356092,0.362121,0.359525,0.001683
22229.500000,1,0.393174,0.399103,0.396695,0.001729
22229.750000,1,0.435565,0.442564,0.439638,0.002024
22230.000000,1,0.483331,0.491285,0.487814,0.002281
22230.250000,1,0.534712,0.542984,0.539600,0.002378
22230.500000,1,0.588614,0.597256,0.593685,0.002431
22230.750000,1,0.644270,0.653170,0.649357,0.002489
22231.000000,1,0.700284,0.708628,0.705202,0.002424
22231.250000,1,0.755509,0.763596,0.760408,0.002356
22231.500000,1,0.808320,0.816207,0.813369,0.002291
22231.750000,1,0.858193,0.865230,0.862211,0.002074
22232.000000,1,0.902569,0.909169,0.906519,0.001939
22232.250000,1,0.942347,0.947921,0.945683,0.001681
22232.500000,1,0.977483,0.982767,0.980475,0.001668
22232.750000,1,1.008861,1.012858,1.011308,0.001232
22233.000000,1,1.037002,1.040446,1.039315,0.001028
22233.250000,1,1.061439,1.064859,1.063303,0.000997
22233.500000,1,1.081085,1.083505,1.082379,0.000738
22233.750000,1,1.096503,1.098118,1.097681,0.000491
22234.000000,1,1.106985,1.108303,1.107732,0.000459
22234.250000,1,1.113295,1.115581,1.114875,0.000727
22234.500000,1,1.119686,1.122043,1.120937,0.000783
22234.750000,1,1.125608,1.126703,1.126141,0.000331
22235.000000,1,1.129543,1.131404,1.130658,0.000536
22235.250000,1,1.132585,1.134436,1.133492,0.000729
22235.500000,1,1.134166,1.135935,1.135029,0.000578
22235.750000,1,1.136626,1.137893,1.137055,0.000382
22236.000000,1,1.139546,1.141835,1.140234,0.000719
22236.250000,1,1.143974,1.145394,1.144562,0.000534
22236.500000,1,1.149876,1.152162,1.150848,0.000685
22236.750000,1,1.156396,1.158477,1.157509,0.000672
22237.000000,1,1.163413,1.165275,1.164567,0.000504
22237.250000,1,1.169493,1.171690,1.170330,0.000705
22237.500000,1,1.175047,1.177080,1.175880,0.000627
22237.750000,1,1.179832,1.181749,1.180860,0.000617
22238.000000,1,1.184880,1.186567,1.185602,0.000473
22238.250000,1,1.188418,1.189908,1.189204,0.000562
22238.500000,1,1.193304,1.196919,1.194879,0.001291
22238.750000,1,1.191903,1.194642,1.193234,0.000857
22239.000000,1,1.192990,1.195468,1.194153,0.000713
22239.250000,1,1.194607,1.196512,1.195612,0.000653
22239.500000,1,1.196188,1.198918,1.197483,0.000881
22239.750000,1,1.198188,1.200809,1.199863,0.000780
22240.000000,1,1.200611,1.202588,1.201359,0.000611
22240.250000,1,1.200455,1.202597,1.201702,0.000715
22240.500000,1,1.200331,1.202608,1.201401,0.000686
22240.750000,1,1.200841,1.202399,1.201534,0.000475
22241.000000,1,1.201555,1.203344,1.202462,0.000479
22241.250000,1,1.202882,1.205225,1.204395,0.000699
22241.500000,1,1.206078,1.208121,1.207306,0.000692
22241.750000,1,1.208742,1.210256,1.209281,0.000466
22242.000000,1,1.208149,1.210213,1.209215,0.000543
22242.250000,1,1.207435,1.209047,1.208090,0.000525
22242.500000,1,1.205240,1.207466,1.206136,0.000710
22242.750000,1,1.204028,1.205843,1.205209,0.000568
22243.000000,1,1.203680,1.205718,1.204657,0.000629
22243.250000,1,1.203747,1.204997,1.204263,0.000407
22243.500000,1,1.202289,1.203208,1.202842,0.000271
22243.750000,1,1.199184,1.201441,1.200266,0.000677
22244.000000,1,1.195892,1.198843,1.197344,0.000848
22244.250000,1,1.194303,1.195817,1.194864,0.000479
22244.500000,1,1.193284,1.194359,1.193907,0.000293
22244.750000,1,1.193541,1.195280,1.194422,0.000501
22245.000000,1,1.195452,1.196503,1.195924,0.000357
22245.250000,1,1.195939,1.196721,1.196363,0.000293
22245.500000,1,1.195656,1.197317,1.196111,0.000538
22245.750000,1,1.194186,1.195451,1.194648,0.000400
22246.000000,1,1.193024,1.194174,1.193623,0.000347
22246.250000,1,1.192823,1.194791,1.193614,0.000655
22246.500000,1,1.193334,1.194348,1.193865,0.000340
22246.750000,1,1.192803,1.194348,1.193629,0.000459
22247.000000,1,1.192204,1.192992,1.192612,0.000270
22247.250000,1,1.189860,1.191475,1.190611,0.000554
22247.500000,1,1.187427,1.189338,1.188620,0.000587
22247.750000,1,1.186640,1.188235,1.187433,0.000490
22248.000000,1,1.186766,1.188078,1.187504,0.000449
22248.250000,1,1.186992,1.188201,1.187645,0.000421
22248.500000,1,1.186318,1.187593,1.186886,0.000452
22248.750000,1,1.184986,1.185894,1.185386,0.000285
22249.000000,1,1.182083,1.183433,1.182924,0.000424
22249.250000,1,1.181343,1.183245,1.182488,0.000562
22249.500000,1,1.181555,1.183572,1.182575,0.000707
22249.750000,1,1.184650,1.185745,1.185149,0.000369
22250.000000,1,1.186000,1.189540,1.187741,0.001008
22250.250000,1,1.188342,1.190812,1.189594,0.000804
22250.500000,1,1.189217,1.191603,1.190551,0.001009
22250.750000,1,1.188433,1.190912,1.189788,0.000798
22251.000000,1,1.187930,1.190278,1.189171,0.000784
22251.250000,1,1.187658,1.190692,1.189354,0.001134
22251.500000,1,1.188596,1.190364,1.189590,0.000629
22251.750000,1,1.187124,1.190439,1.188875,0.001067
22252.000000,1,1.186149,1.188569,1.187623,0.000840
22252.250000,1,1.182718,1.185363,1.184014,0.000791
22252.500000,1,1.177139,1.180076,1.178535,0.000916
22252.750000,1,1.170983,1.173664,1.172600,0.000876
22253.000000,1,1.164818,1.168035,1.166631,0.000969
22253.250000,1,1.157733,1.160346,1.159070,0.000873
22253.500000,1,1.148261,1.150677,1.149687,0.000836
22253.750000,1,1.137062,1.139832,1.138222,0.000961
22254.000000,1,1.122639,1.125931,1.124629,0.001069
22254.250000,1,1.108997,1.111729,1.110162,0.000985
22254.500000,1,1.093682,1.096632,1.094820,0.001003
22254.750000,1,1.076575,1.079505,1.077583,0.001044
22255.000000,1,1.055997,1.058539,1.057144,0.000889
22255.250000,1,1.030412,1.033341,1.031915,0.000969
22255.500000,1,0.999288,1.003656,1.001119,0.001407
22255.750000,1,0.962557,0.967825,0.964982,0.001683
22256.000000,1,0.920574,0.926627,0.923250,0.001874
22256.250000,1,0.873902,0.881299,0.877333,0.002150
22256.500000,1,0.823648,0.831571,0.827172,0.002324
22256.750000,1,0.768066,0.776721,0.772354,0.002423
22257.000000,1,0.710708,0.719884,0.714782,0.002579
22257.250000,1,0.651598,0.660495,0.655630,0.002553
22257.500000,1,0.592671,0.601534,0.596853,0.002485
22257.750000,1,0.537112,0.544635,0.540665,0.002147
22258.000000,1,0.484688,0.492757,0.488519,0.002216
22258.250000,1,0.437459,0.444337,0.440683,0.001960
22258.500000,1,0.395025,0.400873,0.397806,0.001640
22258.750000,1,0.358141,0.362618,0.360457,0.001313
22259.000000,1,0.327202,0.331053,0.329040,0.001118
22259.250000,1,0.302939,0.305908,0.304409,0.000849
22259.500000,1,0.285954,0.287942,0.286982,0.000537
22259.750000,1,0.276283,0.276946,0.276632,0.000209
22260.000000,2,0.276039,0.276575,0.276403,0.000192
22260.250000,2,0.279138,0.279976,0.279554,0.000316
22260.500000,2,0.288353,0.289814,0.289039,0.000505
22260.750000,2,0.303051,0.305475,0.304359,0.000750
22261.000000,2,0.324480,0.327708,0.325969,0.000918
22261.250000,2,0.351060,0.355425,0.353396,0.001216
22261.500000,2,0.383905,0.389475,0.386981,0.001591
22261.750000,2,0.422777,0.428716,0.425763,0.001689
22262.000000,2,0.465627,0.472019,0.468996,0.001888
22262.250000,2,0.511749,0.518804,0.515521,0.002011
22262.500000,2,0.560882,0.568133,0.564861,0.002038
22262.750000,2,0.611860,0.619184,0.615772,0.001969
22263.000000,2,0.663712,0.670530,0.667548,0.001982
22263.250000,2,0.714828,0.721861,0.718884,0.002120
22263.500000,2,0.764799,0.771915,0.768856,0.001960
22263.750000,2,0.812365,0.818972,0.815992,0.002015
22264.000000,2,0.856335,0.862547,0.859594,0.001760
22264.250000,2,0.896246,0.901369,0.899295,0.001566
22264.500000,2,0.932603,0.937959,0.935550,0.001558
22264.750000,2,0.965225,0.970264,0.968137,0.001460
22265.000000,2,0.994927,0.998693,0.997072,0.001151
22265.250000,2,1.020043,1.022870,1.021607,0.000947
22265.500000,2,1.040326,1.042895,1.041897,0.000913
22265.750000,2,1.056645,1.058731,1.057878,0.000674
22266.000000,2,1.068988,1.072388,1.070594,0.000900
22266.250000,2,1.079802,1.081462,1.080582,0.000533
22266.500000,2,1.087882,1.089373,1.088644,0.000612
22266.750000,2,1.092966,1.094174,1.093593,0.000431
22267.000000,2,1.095700,1.097477,1.096652,0.000611
22267.250000,2,1.097233,1.099114,1.097858,0.000571
22267.500000,2,1.098350,1.099868,1.098965,0.000496
22267.750000,2,1.100552,1.101519,1.101153,0.000300
22268.000000,2,1.103901,1.105663,1.104845,0.000490
22268.250000,2,1.108826,1.110285,1.109214,0.000425
22268.500000,2,1.113070,1.114205,1.113521,0.000351
22268.750000,2,1.116915,1.118255,1.117503,0.000552
22269.000000,2,1.120332,1.121449,1.120971,0.000329
22269.250000,2,1.124570,1.125952,1.125095,0.000497
22269.500000,2,1.129472,1.130877,1.130188,0.000437
22269.750000,2,1.135353,1.136495,1.135978,0.000393
22270.000000,2,1.141194,1.143055,1.142153,0.000576
22270.250000,2,1.146516,1.147683,1.147186,0.000493
22270.500000,2,1.149702,1.150721,1.150196,0.000349
22270.750000,2,1.152034,1.154092,1.153026,0.000587
22271.000000,2,1.156379,1.157855,1.157105,0.000483
22271.250000,2,1.161337,1.163513,1.162528,0.000665
22271.500000,2,1.169116,1.170620,1.169912,0.000561
22271.750000,2,1.176786,1.178518,1.177404,0.000600
22272.000000,2,1.183088,1.184615,1.183675,0.000531
22272.250000,2,1.187632,1.189016,1.188179,0.000409
22272.500000,2,1.191347,1.192844,1.192098,0.000486
22272.750000,2,1.196106,1.197710,1.196793,0.000521
22273.000000,2,1.203151,1.204868,1.203934,0.000544
22273.250000,2,1.212160,1.214379,1.213005,0.000631
22273.500000,2,1.221532,1.222923,1.222250,0.000411
22273.750000,2,1.229190,1.230838,1.230126,0.000605
22274.000000,2,1.234111,1.236379,1.235669,0.000754
22274.250000,2,1.239204,1.240919,1.239865,0.000555
22274.500000,2,1.243358,1.244647,1.244141,0.000444
22274.750000,2,1.247815,1.249505,1.248473,0.000615
22275.000000,2,1.251817,1.253540,1.252773,0.000492
22275.250000,2,1.255143,1.257139,1.256091,0.000612
22275.500000,2,1.257321,1.258939,1.258104,0.000625
22275.750000,2,1.257421,1.259570,1.258532,0.000612
22276.000000,2,1.261497,1.262831,1.262176,0.000419
22276.250000,2,1.260496,1.261794,1.261261,0.000379
22276.500000,2,1.263601,1.265602,1.264414,0.000681
22276.750000,2,1.267680,1.269274,1.268254,0.000513
22277.000000,2,1.271031,1.272603,1.271758,0.000497
22277.250000,2,1.273342,1.274612,1.273832,0.000465
22277.500000,2,1.273501,1.275593,1.274500,0.000601
22277.750000,2,1.274143,1.275414,1.274808,0.000415
22278.000000,2,1.274467,1.276971,1.275548,0.000758
22278.250000,2,1.275673,1.278601,1.277362,0.000960
22278.500000,2,1.276945,1.278901,1.277942,0.000690
22278.750000,2,1.276358,1.278676,1.277625,0.000685
22279.000000,2,1.274577,1.276612,1.275750,0.000716
22279.250000,2,1.271626,1.273251,1.272384,0.000478
22279.500000,2,1.267692,1.269759,1.268737,0.000725
22279.750000,2,1.264058,1.266686,1.265107,0.000846
22280.000000,2,1.259822,1.261659,1.260864,0.000570
22280.250000,2,1.254455,1.256696,1.255132,0.000701
22280.500000,2,1.246112,1.248183,1.247165,0.000602
22280.750000,2,1.236838,1.238834,1.237762,0.000552
22281.000000,2,1.227395,1.229268,1.228291,0.000629
22281.250000,2,1.218794,1.221107,1.219742,0.000685
22281.500000,2,1.211692,1.214459,1.212705,0.000758
22281.750000,2,1.206182,1.208165,1.206890,0.000663
22282.000000,2,1.199414,1.201507,1.200624,0.000580
22282.250000,2,1.193936,1.195374,1.194557,0.000443
22282.500000,2,1.187351,1.188958,1.188096,0.000650
22282.750000,2,1.182052,1.183874,1.182634,0.000571
22283.000000,2,1.178225,1.180122,1.179159,0.000559
22283.250000,2,1.175178,1.177182,1.176131,0.000660
22283.500000,2,1.172845,1.174822,1.174047,0.000575
22283.750000,2,1.170734,1.172142,1.171474,0.000515
22284.000000,2,1.166885,1.168347,1.167832,0.000415
22284.250000,2,1.163314,1.164842,1.163977,0.000449
22284.500000,2,1.157571,1.158791,1.158221,0.000459
22284.750000,2,1.151669,1.152683,1.152319,0.000322
22285.000000,2,1.143960,1.145997,1.144867,0.000727
22285.250000,2,1.135078,1.136085,1.135666,0.000300
22285.500000,2,1.123285,1.124985,1.124024,0.000574
22285.750000,2,1.110334,1.112911,1.111733,0.000714
22286.000000,2,1.097284,1.100257,1.098887,0.000825
22286.250000,2,1.084164,1.086972,1.085474,0.000851
22286.500000,2,1.069299,1.071696,1.070692,0.000782
22286.750000,2,1.050735,1.054448,1.052719,0.001057
22287.000000,2,1.027745,1.031958,1.029935,0.001173
22287.250000,2,0.999899,1.004703,1.002099,0.001451
22287.500000,2,0.967415,0.972636,0.970445,0.001583
22287.750000,2,0.933310,0.939281,0.935814,0.001623
22288.000000,2,0.896722,0.902405,0.899045,0.001635
22288.250000,2,0.855538,0.862585,0.858974,0.001896
22288.500000,2,0.810743,0.817773,0.814255,0.001983
22288.750000,2,0.761610,0.769262,0.764963,0.002219
22289.000000,2,0.708510,0.716101,0.711817,0.002237
22289.250000,2,0.652501,0.661445,0.656516,0.002497
22289.500000,2,0.597724,0.606069,0.601516,0.002359
22289.750000,2,0.544334,0.552583,0.548141,0.002312
22290.000000,2,0.493905,0.501736,0.497340,0.002239
22290.250000,2,0.446452,0.453689,0.449656,0.002080
22290.500000,2,0.403051,0.409388,0.405887,0.001794
22290.750000,2,0.364498,0.369926,0.367077,0.001552
22291.000000,2,0.332400,0.337239,0.334619,0.001366
22291.250000,2,0.307467,0.311071,0.309328,0.001052
22291.500000,2,0.290164,0.292798,0.291343,0.000757
22291.750000,2,0.279986,0.281418,0.280588,0.000490
22292.000000,3,0.295721,0.296761,0.296129,0.000321
22292.250000,3,0.298787,0.300328,0.299689,0.000431
22292.500000,3,0.309525,0.311863,0.310617,0.000615
22292.750000,3,0.326671,0.330606,0.328788,0.001047
22293.000000,3,0.351802,0.356755,0.354398,0.001324
22293.250000,3,0.383816,0.389537,0.386855,0.001529
22293.500000,3,0.421733,0.428818,0.425581,0.001933
22293.750000,3,0.465433,0.473089,0.469408,0.002089
22294.000000,3,0.513879,0.521787,0.517820,0.002199
22294.250000,3,0.565410,0.573266,0.569519,0.002230
22294.500000,3,0.619513,0.628280,0.623841,0.002392
22294.750000,3,0.675420,0.684448,0.680102,0.002602
22295.000000,3,0.731748,0.739724,0.736067,0.002268
22295.250000,3,0.786299,0.794395,0.790421,0.002412
22295.500000,3,0.837636,0.844490,0.841129,0.002013
22295.750000,3,0.884421,0.891955,0.887944,0.002096
22296.000000,3,0.928276,0.934164,0.931300,0.001721
22296.250000,3,0.969883,0.975444,0.972419,0.001622
22296.500000,3,1.009096,1.014448,1.011570,0.001588
22296.750000,3,1.044723,1.050766,1.048064,0.001833
22297.000000,3,1.078580,1.083045,1.080418,0.001409
22297.250000,3,1.104585,1.109269,1.106646,0.001410
22297.500000,3,1.125692,1.129549,1.127281,0.001303
22297.750000,3,1.142460,1.145628,1.143935,0.000977
22298.000000,3,1.156085,1.158830,1.157538,0.000974
22298.250000,3,1.168291,1.170399,1.169394,0.000712
22298.500000,3,1.177569,1.179451,1.178690,0.000598
22298.750000,3,1.182753,1.184860,1.184127,0.000687
22299.000000,3,1.185387,1.187590,1.186537,0.000639
22299.250000,3,1.184594,1.186583,1.186049,0.000650
22299.500000,3,1.183568,1.186156,1.184727,0.000760
22299.750000,3,1.182664,1.184297,1.183565,0.000525
22300.000000,3,1.183699,1.185471,1.184749,0.000634
22300.250000,3,1.182789,1.184640,1.184024,0.000562
22300.500000,3,1.182192,1.183137,1.182687,0.000320
22300.750000,3,1.178779,1.180025,1.179436,0.000472
22301.000000,3,1.174464,1.176306,1.175379,0.000566
22301.250000,3,1.171158,1.172474,1.171667,0.000427
22301.500000,3,1.167881,1.169546,1.168722,0.000470
22301.750000,3,1.165349,1.166675,1.166292,0.000442
22302.000000,3,1.163131,1.164133,1.163774,0.000281
22302.250000,3,1.158465,1.159742,1.159210,0.000380
22302.500000,3,1.152832,1.154369,1.153545,0.000458
22302.750000,3,1.145728,1.147247,1.146740,0.000444
22303.000000,3,1.138992,1.140883,1.139897,0.000554
22303.250000,3,1.131967,1.133504,1.132647,0.000406
22303.500000,3,1.124597,1.126165,1.125327,0.000524
22303.750000,3,1.116420,1.117738,1.116987,0.000421
22304.000000,3,1.107401,1.109004,1.108133,0.000581
22304.250000,3,1.098313,1.100518,1.099122,0.000673
22304.500000,3,1.091084,1.092351,1.091595,0.000381
22304.750000,3,1.085491,1.087749,1.086161,0.000716
22305.000000,3,1.082414,1.083975,1.083238,0.000448
22305.250000,3,1.079445,1.081727,1.080456,0.000620
22305.500000,3,1.077062,1.078214,1.077588,0.000403
22305.750000,3,1.073529,1.074711,1.074068,0.000407
22306.000000,3,1.070265,1.071619,1.070960,0.000403
22306.250000,3,1.068726,1.069684,1.069096,0.000294
22306.500000,3,1.067450,1.069232,1.068435,0.000461
22306.750000,3,1.068474,1.069675,1.069033,0.000351
22307.000000,3,1.068832,1.069694,1.069170,0.000280
22307.250000,3,1.067181,1.068414,1.067673,0.000363
22307.500000,3,1.065379,1.066669,1.066038,0.000477
22307.750000,3,1.063831,1.065008,1.064492,0.000361
22308.000000,3,1.063880,1.065265,1.064484,0.000436
22308.250000,3,1.065141,1.066020,1.065600,0.000279
22308.500000,3,1.067077,1.068429,1.067593,0.000429
22308.750000,3,1.068221,1.069606,1.068622,0.000480
22309.000000,3,1.068500,1.069274,1.068845,0.000279
22309.250000,3,1.068155,1.069464,1.068930,0.000403
22309.500000,3,1.069873,1.071307,1.070687,0.000439
22309.750000,3,1.074309,1.076100,1.075147,0.000562
22310.000000,3,1.081468,1.083266,1.082089,0.000663
22310.250000,3,1.089737,1.091599,1.090795,0.000646
22310.500000,3,1.098534,1.100608,1.099586,0.000697
22310.750000,3,1.106225,1.107702,1.106922,0.000379
22311.000000,3,1.113196,1.114508,1.113985,0.000407
22311.250000,3,1.120852,1.122570,1.121583,0.000562
22311.500000,3,1.128915,1.130758,1.129944,0.000567
22311.750000,3,1.138252,1.139847,1.139003,0.000523
22312.000000,3,1.147047,1.149268,1.148282,0.000653
22312.250000,3,1.155521,1.156966,1.155994,0.000491
22312.500000,3,1.161079,1.162996,1.162078,0.000528
22312.750000,3,1.166807,1.168091,1.167569,0.000460
22313.000000,3,1.171623,1.173765,1.172941,0.000666
22313.250000,3,1.178300,1.180025,1.179201,0.000563
22313.500000,3,1.182860,1.185221,1.184094,0.000791
22313.750000,3,1.187281,1.189686,1.188186,0.000713
22314.000000,3,1.189749,1.191869,1.190976,0.000648
22314.250000,3,1.192861,1.194660,1.193493,0.000560
22314.500000,3,1.197890,1.199318,1.198719,0.000427
22314.750000,3,1.205642,1.207768,1.206588,0.000661
22315.000000,3,1.215589,1.217389,1.216690,0.000531
22315.250000,3,1.226934,1.228697,1.227745,0.000504
22315.500000,3,1.236756,1.238428,1.237507,0.000678
22315.750000,3,1.243957,1.245432,1.244671,0.000548
22316.000000,3,1.249612,1.250957,1.250068,0.000374
22316.250000,3,1.253520,1.254693,1.254418,0.000351
22316.500000,3,1.257784,1.259022,1.258233,0.000356
22316.750000,3,1.260292,1.261756,1.260927,0.000490
22317.000000,3,1.259333,1.261504,1.260379,0.000688
22317.250000,3,1.254774,1.256882,1.255737,0.000601
22317.500000,3,1.247046,1.250015,1.248373,0.000929
22317.750000,3,1.238438,1.241318,1.239590,0.000982
22318.000000,3,1.228757,1.232232,1.230145,0.000954
22318.250000,3,1.220816,1.223052,1.221813,0.000926
22318.500000,3,1.210790,1.213613,1.211826,0.000950
22318.750000,3,1.195540,1.198845,1.197127,0.001032
22319.000000,3,1.174198,1.178305,1.176534,0.001286
22319.250000,3,1.146350,1.151921,1.148855,0.001802
22319.500000,3,1.113931,1.118775,1.116284,0.001781
22319.750000,3,1.075216,1.081189,1.078516,0.001983
22320.000000,3,1.032622,1.041024,1.036532,0.002406
22320.250000,3,0.984575,0.992924,0.988642,0.002587
22320.500000,3,0.930098,0.939475,0.934573,0.002792
22320.750000,3,0.869509,0.878775,0.874283,0.002778
22321.000000,3,0.805558,0.815912,0.810552,0.003020
22321.250000,3,0.740098,0.751082,0.745132,0.003147
22321.500000,3,0.676264,0.686010,0.680921,0.002941
22321.750000,3,0.613244,0.622928,0.617772,0.002826
22322.000000,3,0.553174,0.562115,0.557371,0.002590
22322.250000,3,0.496573,0.504785,0.500546,0.002471
22322.500000,3,0.445291,0.452249,0.448694,0.002033
22322.750000,3,0.400326,0.406774,0.403343,0.001956
22323.000000,3,0.363407,0.367990,0.365468,0.001344
22323.250000,3,0.334002,0.337634,0.335793,0.001196
22323.500000,3,0.313404,0.315751,0.314554,0.000830
22323.750000,3,0.300547,0.301992,0.301542,0.000477
22324.000000,4,0.294909,0.295653,0.295214,0.000226
22324.250000,4,0.297819,0.299475,0.298925,0.000510
22324.500000,4,0.308650,0.311327,0.310339,0.000841
22324.750000,4,0.327394,0.331429,0.329808,0.001203
22325.000000,4,0.354568,0.359582,0.357527,0.001494
22325.250000,4,0.389642,0.395955,0.393050,0.001876
22325.500000,4,0.430831,0.438255,0.434964,0.002153
22325.750000,4,0.477228,0.485239,0.481550,0.002346
22326.000000,4,0.527173,0.535681,0.531767,0.002377
22326.250000,4,0.579870,0.588846,0.584771,0.002597
22326.500000,4,0.635642,0.644469,0.640182,0.002562
22326.750000,4,0.691735,0.700580,0.696244,0.002670
22327.000000,4,0.746304,0.755177,0.751105,0.002691
22327.250000,4,0.798169,0.806836,0.802575,0.002615
22327.500000,4,0.845159,0.851408,0.848541,0.002042
22327.750000,4,0.886573,0.893327,0.889885,0.002256
22328.000000,4,0.925147,0.932278,0.928928,0.002407
22328.250000,4,0.963783,0.970130,0.966852,0.002067
22328.500000,4,1.000339,1.006099,1.003313,0.001926
22328.750000,4,1.033963,1.039231,1.036758,0.001776
22329.000000,4,1.062415,1.067619,1.065098,0.001591
22329.250000,4,1.085281,1.089070,1.087003,0.001318
22329.500000,4,1.102226,1.105646,1.103916,0.001113
22329.750000,4,1.116278,1.120360,1.118472,0.001219
22330.000000,4,1.130250,1.134103,1.132473,0.001332
22330.250000,4,1.143107,1.147136,1.145747,0.001343
22330.500000,4,1.154407,1.158227,1.156614,0.001191
22330.750000,4,1.162483,1.166185,1.164333,0.001077
22331.000000,4,1.167666,1.169478,1.168761,0.000493
22331.250000,4,1.169615,1.172692,1.171650,0.000911
22331.500000,4,1.173130,1.175111,1.174374,0.000760
22331.750000,4,1.177028,1.179367,1.178322,0.000811
22332.000000,4,1.180634,1.183231,1.182255,0.000794
22332.250000,4,1.182261,1.185509,1.184395,0.000922
22332.500000,4,1.182874,1.185229,1.184471,0.000735
22332.750000,4,1.182201,1.183874,1.183235,0.000589
22333.000000,4,1.181980,1.183962,1.182851,0.000612
22333.250000,4,1.184772,1.186899,1.185961,0.000629
22333.500000,4,1.191060,1.193207,1.192070,0.000759
22333.750000,4,1.197845,1.200128,1.198793,0.000751
22334.000000,4,1.203706,1.206505,1.205060,0.000847
22334.250000,4,1.206830,1.209714,1.208805,0.000933
22334.500000,4,1.209914,1.212139,1.211229,0.000587
22334.750000,4,1.212525,1.214552,1.213486,0.000571
22335.000000,4,1.216142,1.217905,1.216989,0.000719
22335.250000,4,1.219988,1.222075,1.221205,0.000679
22335.500000,4,1.223664,1.225112,1.224457,0.000448
22335.750000,4,1.223286,1.225823,1.224674,0.000792
22336.000000,4,1.222339,1.224283,1.223352,0.000609
22336.250000,4,1.219396,1.221012,1.220274,0.000562
22336.500000,4,1.217487,1.219795,1.219029,0.000692
22336.750000,4,1.218634,1.221028,1.220046,0.000651
22337.000000,4,1.221542,1.223875,1.222521,0.000791
22337.250000,4,1.223212,1.224612,1.223786,0.000501
22337.500000,4,1.221475,1.223967,1.222850,0.000907
22337.750000,4,1.219195,1.221384,1.220324,0.000595
22338.000000,4,1.216668,1.218239,1.217175,0.000581
22338.250000,4,1.214805,1.216165,1.215687,0.000405
22338.500000,4,1.215418,1.216930,1.216301,0.000457
22338.750000,4,1.218507,1.220045,1.219061,0.000546
22339.000000,4,1.220149,1.221082,1.220599,0.000281
22339.250000,4,1.219593,1.221301,1.220333,0.000525
22339.500000,4,1.216802,1.218557,1.217831,0.000621
22339.750000,4,1.214246,1.215236,1.214534,0.000338
22340.000000,4,1.213570,1.216103,1.215300,0.000771
22340.250000,4,1.210396,1.212046,1.211359,0.000560
22340.500000,4,1.209040,1.210271,1.209479,0.000386
22340.750000,4,1.205595,1.207130,1.206221,0.000485
22341.000000,4,1.199687,1.202017,1.201172,0.000731
22341.250000,4,1.194272,1.196658,1.195460,0.000805
22341.500000,4,1.189368,1.191203,1.190308,0.000489
22341.750000,4,1.186124,1.188171,1.187169,0.000751
22342.000000,4,1.184591,1.186282,1.185266,0.000531
22342.250000,4,1.182080,1.184756,1.183356,0.000769
22342.500000,4,1.179261,1.181680,1.180190,0.000713
22342.750000,4,1.175381,1.176375,1.175864,0.000326
22343.000000,4,1.171232,1.172731,1.171858,0.000506
22343.250000,4,1.169217,1.171122,1.170108,0.000650
22343.500000,4,1.170479,1.171413,1.170803,0.000298
22343.750000,4,1.172958,1.174738,1.173577,0.000607
22344.000000,4,1.175570,1.177339,1.176183,0.000569
22344.250000,4,1.176451,1.178339,1.177393,0.000629
22344.500000,4,1.174973,1.176937,1.175737,0.000600
22344.750000,4,1.171766,1.173777,1.173011,0.000687
22345.000000,4,1.168538,1.171212,1.169736,0.000970
22345.250000,4,1.164844,1.167455,1.166104,0.000912
22345.500000,4,1.160806,1.163498,1.161779,0.000799
22345.750000,4,1.153969,1.157531,1.155840,0.001123
22346.000000,4,1.147601,1.150721,1.148974,0.000993
22346.250000,4,1.140486,1.142957,1.141648,0.000905
22346.500000,4,1.134097,1.137312,1.135531,0.000935
22346.750000,4,1.130657,1.134037,1.131703,0.001126
22347.000000,4,1.128842,1.132420,1.130392,0.001148
22347.250000,4,1.127984,1.131596,1.129285,0.001213
22347.500000,4,1.126189,1.130150,1.127596,0.001174
22347.750000,4,1.123743,1.126835,1.124724,0.000970
22348.000000,4,1.120105,1.123862,1.121510,0.001101
22348.250000,4,1.116281,1.119754,1.117381,0.001085
22348.500000,4,1.113128,1.116620,1.114464,0.001052
22348.750000,4,1.109760,1.113345,1.110867,0.001056
22349.000000,4,1.104408,1.108142,1.105857,0.001189
22349.250000,4,1.097628,1.100308,1.098891,0.000859
22349.500000,4,1.087438,1.091971,1.089905,0.001184
22349.750000,4,1.077989,1.082941,1.079680,0.001392
22350.000000,4,1.066017,1.071128,1.068415,0.001422
22350.250000,4,1.054862,1.057930,1.055911,0.001001
22350.500000,4,1.038220,1.042331,1.040373,0.001197
22350.750000,4,1.018761,1.024100,1.021199,0.001730
22351.000000,4,0.994971,0.999866,0.997577,0.001458
22351.250000,4,0.967415,0.972433,0.970084,0.001636
22351.500000,4,0.937063,0.942475,0.939892,0.001802
22351.750000,4,0.904152,0.910265,0.907429,0.001960
22352.000000,4,0.868537,0.875203,0.872103,0.002123
22352.250000,4,0.829660,0.835838,0.832995,0.001929
22352.500000,4,0.785738,0.792163,0.789205,0.002058
