# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.219318,0.219626,0.219455,0.000096
23228.250000,1,0.221511,0.222294,0.221901,0.000306
23228.500000,1,0.227917,0.229806,0.228977,0.000755
23228.750000,1,0.239481,0.241701,0.240664,0.000896
23229.000000,1,0.255518,0.258658,0.257221,0.001224
23229.250000,1,0.276194,0.280557,0.278655,0.001639
23229.500000,1,0.302135,0.307070,0.304966,0.001899
23229.750000,1,0.332480,0.338134,0.335672,0.002183
23230.000000,1,0.367102,0.373095,0.370502,0.002275
23230.250000,1,0.404275,0.411122,0.408173,0.002673
23230.500000,1,0.444962,0.452152,0.448986,0.002754
23230.750000,1,0.488017,0.495696,0.492272,0.002978
23231.000000,1,0.533717,0.541487,0.538040,0.002931
23231.250000,1,0.579713,0.588381,0.584577,0.003309
23231.500000,1,0.627084,0.635394,0.632063,0.003091
23231.750000,1,0.674333,0.682165,0.678656,0.003098
23232.000000,1,0.720113,0.728042,0.724772,0.003077
23232.250000,1,0.764481,0.772077,0.768931,0.002964
23232.500000,1,0.808155,0.816622,0.812759,0.003122
23232.750000,1,0.851360,0.857987,0.855291,0.002521
23233.000000,1,0.891747,0.898516,0.895528,0.002652
23233.250000,1,0.928391,0.935467,0.932564,0.002744
23233.500000,1,0.964119,0.970331,0.967572,0.002309
23233.750000,1,0.997005,1.002706,1.000525,0.002038
23234.000000,1,1.029510,1.035609,1.033323,0.002254
23234.250000,1,1.063057,1.068791,1.066558,0.002119
23234.500000,1,1.097104,1.102936,1.100348,0.002352
23234.750000,1,1.129591,1.134649,1.132509,0.001852
23235.000000,1,1.159489,1.164877,1.162954,0.001977
23235.250000,1,1.187556,1.192283,1.190527,0.001668
23235.500000,1,1.212104,1.216921,1.215298,0.001633
23235.750000,1,1.235232,1.240065,1.238344,0.001661
23236.000000,1,1.258350,1.263359,1.261632,0.001712
23236.250000,1,1.279798,1.283863,1.282695,0.001391
23236.500000,1,1.300486,1.303696,1.302159,0.001073
23236.750000,1,1.317585,1.321157,1.319875,0.001180
23237.000000,1,1.333604,1.336697,1.335484,0.001040
23237.250000,1,1.348462,1.351436,1.350129,0.001024
23237.500000,1,1.363411,1.366456,1.365396,0.001128
23237.750000,1,1.379090,1.381453,1.380330,0.000887
23238.000000,1,1.393298,1.395873,1.394862,0.000875
23238.250000,1,1.405377,1.409746,1.408102,0.001392
23238.500000,1,1.420556,1.422820,1.421593,0.000876
23238.750000,1,1.429425,1.433316,1.431893,0.001267
23239.000000,1,1.443454,1.445698,1.444776,0.000813
23239.250000,1,1.457993,1.461001,1.459242,0.001012
23239.500000,1,1.471657,1.474479,1.473332,0.000961
23239.750000,1,1.486530,1.488715,1.487530,0.000869
23240.000000,1,1.498419,1.501570,1.500171,0.001111
23240.250000,1,1.509220,1.511475,1.510594,0.000734
23240.500000,1,1.517036,1.518181,1.517770,0.000404
23240.750000,1,1.523632,1.524619,1.524051,0.000357
23241.000000,1,1.526717,1.528577,1.527988,0.000622
23241.250000,1,1.528772,1.529969,1.529432,0.000422
23241.500000,1,1.526798,1.528687,1.527429,0.000658
23241.750000,1,1.520456,1.523042,1.521794,0.000968
23242.000000,1,1.512262,1.513521,1.512876,0.000559
23242.250000,1,1.501617,1.504000,1.502887,0.000899
23242.500000,1,1.490283,1.493540,1.492502,0.001110
23242.750000,1,1.481015,1.485210,1.482261,0.001494
23243.000000,1,1.469192,1.472087,1.470632,0.000929
23243.250000,1,1.457509,1.461516,1.459371,0.001512
23243.500000,1,1.444530,1.448684,1.446964,0.001533
23243.750000,1,1.433605,1.436495,1.435172,0.001015
23244.000000,1,1.422710,1.425892,1.424200,0.001061
23244.250000,1,1.412684,1.416261,1.414994,0.001262
23244.500000,1,1.405968,1.407921,1.406774,0.000733
23244.750000,1,1.397828,1.399478,1.398660,0.000671
23245.000000,1,1.388643,1.391149,1.389492,0.000947
23245.250000,1,1.378563,1.381721,1.380092,0.001172
23245.500000,1,1.368127,1.371130,1.370128,0.001065
23245.750000,1,1.358118,1.360441,1.359120,0.000838
23246.000000,1,1.345805,1.349482,1.347481,0.001318
23246.250000,1,1.331418,1.335363,1.333517,0.001408
23246.500000,1,1.316984,1.319825,1.318047,0.001155
23246.750000,1,1.299678,1.303196,1.301571,0.001099
23247.000000,1,1.281544,1.286118,1.284071,0.001554
23247.250000,1,1.264161,1.268809,1.266299,0.001478
23247.500000,1,1.246820,1.250251,1.248300,0.001240
23247.750000,1,1.228293,1.231402,1.229551,0.001155
23248.000000,1,1.208138,1.212154,1.209602,0.001359
23248.250000,1,1.187285,1.191446,1.188981,0.001489
23248.500000,1,1.166357,1.169848,1.168030,0.001225
23248.750000,1,1.146558,1.150860,1.148366,0.001530
23249.000000,1,1.128945,1.133471,1.130765,0.001608
23249.250000,1,1.114124,1.115921,1.115143,0.000705
23249.500000,1,1.098678,1.101594,1.099869,0.000971
23249.750000,1,1.084306,1.086695,1.085416,0.000945
23250.000000,1,1.068421,1.072276,1.069875,0.001274
23250.250000,1,1.053983,1.056628,1.054877,0.001063
23250.500000,1,1.038784,1.041434,1.040063,0.001088
23250.750000,1,1.025681,1.027090,1.026149,0.000483
23251.000000,1,1.012244,1.014001,1.013044,0.000622
23251.250000,1,0.999443,1.001493,1.000298,0.000675
23251.500000,1,0.987736,0.990094,0.988616,0.000930
23251.750000,1,0.976116,0.978174,0.977081,0.000668
23252.000000,1,0.966127,0.968441,0.967078,0.000785
23252.250000,1,0.956111,0.958250,0.956942,0.000711
23252.500000,1,0.945774,0.947230,0.946368,0.000510
23252.750000,1,0.933917,0.936661,0.934765,0.000936
23253.000000,1,0.921687,0.923345,0.922524,0.000559
23253.250000,1,0.908101,0.910605,0.909075,0.000803
23253.500000,1,0.894897,0.897208,0.896069,0.000669
23253.750000,1,0.882602,0.884752,0.883452,0.000669
23254.000000,1,0.871041,0.873219,0.871851,0.000754
23254.250000,1,0.858113,0.859865,0.858914,0.000597
23254.500000,1,0.843186,0.846684,0.844481,0.001172
23254.750000,1,0.825990,0.828962,0.827067,0.001094
23255.000000,1,0.805208,0.808185,0.806358,0.000977
23255.250000,1,0.782432,0.785956,0.783744,0.001245
23255.500000,1,0.757987,0.762155,0.759467,0.001552
23255.750000,1,0.732097,0.736750,0.733723,0.001724
23256.000000,1,0.703173,0.707493,0.704908,0.001702
23256.250000,1,0.670086,0.675731,0.672282,0.002159
23256.500000,1,0.633704,0.639605,0.636088,0.002196
23256.750000,1,0.594026,0.601114,0.596693,0.002627
23257.000000,1,0.552504,0.559561,0.555386,0.002594
23257.250000,1,0.510396,0.517487,0.513400,0.002730
23257.500000,1,0.468988,0.475592,0.471608,0.002476
23257.750000,1,0.427647,0.434071,0.430113,0.002549
23258.000000,1,0.387701,0.393729,0.390271,0.002364
23258.250000,1,0.350217,0.355744,0.352429,0.002143
23258.500000,1,0.315903,0.321251,0.318133,0.002121
23258.750000,1,0.286655,0.290952,0.288398,0.001717
23259.000000,1,0.262302,0.265830,0.263755,0.001357
23259.250000,1,0.243107,0.245988,0.244243,0.001169
23259.500000,1,0.229566,0.231393,0.230439,0.000636
23259.750000,1,0.221499,0.222544,0.221994,0.000408
23260.000000,2,0.322312,0.323128,0.322717,0.000346
23260.250000,2,0.324825,0.325678,0.325225,0.000285
23260.500000,2,0.330926,0.332758,0.331998,0.000752
23260.750000,2,0.342772,0.344737,0.343828,0.000795
23261.000000,2,0.357980,0.361414,0.359995,0.001323
23261.250000,2,0.378974,0.382805,0.381209,0.001582
23261.500000,2,0.404380,0.408918,0.407006,0.001782
23261.750000,2,0.434933,0.440304,0.437937,0.002173
23262.000000,2,0.469184,0.475725,0.472912,0.002470
23262.250000,2,0.508291,0.515341,0.512476,0.002667
23262.500000,2,0.551342,0.558817,0.555559,0.002844
23262.750000,2,0.596351,0.603791,0.600900,0.002985
23263.000000,2,0.642182,0.650502,0.646770,0.003077
23263.250000,2,0.687269,0.694746,0.691988,0.002911
23263.500000,2,0.731268,0.739471,0.735801,0.003033
23263.750000,2,0.774748,0.780854,0.778283,0.002663
23264.000000,2,0.815252,0.822664,0.819389,0.002763
23264.250000,2,0.853667,0.861178,0.858055,0.002692
23264.500000,2,0.888579,0.895100,0.892525,0.002371
23264.750000,2,0.919752,0.925024,0.922574,0.001871
23265.000000,2,0.946046,0.949639,0.948044,0.001440
23265.250000,2,0.967461,0.971721,0.969983,0.001524
23265.500000,2,0.988174,0.992342,0.990424,0.001415
23265.750000,2,1.006847,1.010921,1.009105,0.001387
23266.000000,2,1.024074,1.027523,1.026257,0.001240
23266.250000,2,1.038902,1.041769,1.040276,0.000937
23266.500000,2,1.049579,1.051593,1.050508,0.000795
23266.750000,2,1.056637,1.058788,1.057915,0.000734
23267.000000,2,1.062326,1.064231,1.063634,0.000662
23267.250000,2,1.068847,1.070161,1.069451,0.000435
23267.500000,2,1.074844,1.076210,1.075621,0.000432
23267.750000,2,1.080303,1.082150,1.081503,0.000629
23268.000000,2,1.085028,1.086835,1.085893,0.000653
23268.250000,2,1.087399,1.088379,1.087762,0.000330
23268.500000,2,1.086811,1.088171,1.087376,0.000497
23268.750000,2,1.086021,1.087365,1.086816,0.000550
23269.000000,2,1.085896,1.087436,1.086713,0.000550
23269.250000,2,1.086821,1.088529,1.087970,0.000580
23269.500000,2,1.089297,1.090101,1.089736,0.000256
23269.750000,2,1.090211,1.091594,1.090871,0.000483
23270.000000,2,1.090447,1.091350,1.090950,0.000309
23270.250000,2,1.088583,1.090370,1.089862,0.000591
23270.500000,2,1.087911,1.088842,1.088358,0.000347
23270.750000,2,1.085681,1.087745,1.086761,0.000605
23271.000000,2,1.084312,1.086515,1.085429,0.000736
23271.250000,2,1.083692,1.084350,1.084069,0.000242
23271.500000,2,1.081342,1.083186,1.082557,0.000606
23271.750000,2,1.080023,1.080606,1.080393,0.000214
23272.000000,2,1.078503,1.080151,1.079115,0.000504
23272.250000,2,1.076440,1.077074,1.076731,0.000237
23272.500000,2,1.074944,1.076731,1.075820,0.000557
23272.750000,2,1.075034,1.076247,1.075608,0.000433
23273.000000,2,1.074217,1.075634,1.075060,0.000502
23273.250000,2,1.074704,1.075486,1.074998,0.000321
23273.500000,2,1.074017,1.075264,1.074512,0.000386
23273.750000,2,1.073894,1.074526,1.074183,0.000244
23274.000000,2,1.073394,1.074995,1.074217,0.000485
23274.250000,2,1.073563,1.074777,1.074326,0.000390
23274.500000,2,1.073917,1.075014,1.074341,0.000372
23274.750000,2,1.073490,1.074874,1.073987,0.000442
23275.000000,2,1.072391,1.073622,1.073048,0.000395
23275.250000,2,1.071377,1.072279,1.071881,0.000312
23275.500000,2,1.069451,1.070854,1.070094,0.000477
23275.750000,2,1.067947,1.068516,1.068261,0.000194
23276.000000,2,1.072886,1.078846,1.075752,0.001906
23276.250000,2,1.065195,1.066604,1.065694,0.000468
23276.500000,2,1.064386,1.064824,1.064596,0.000171
23276.750000,2,1.063548,1.064291,1.063933,0.000238
23277.000000,2,1.063816,1.064620,1.064329,0.000281
23277.250000,2,1.066625,1.067281,1.066983,0.000249
23277.500000,2,1.069103,1.070460,1.069775,0.000470
23277.750000,2,1.073183,1.074279,1.073807,0.000334
23278.000000,2,1.078303,1.079659,1.079097,0.000508
23278.250000,2,1.083922,1.085293,1.084503,0.000563
23278.500000,2,1.089935,1.091533,1.090768,0.000544
23278.750000,2,1.096774,1.099482,1.098037,0.000862
23279.000000,2,1.104728,1.107405,1.106028,0.000948
23279.250000,2,1.113630,1.116594,1.114826,0.000964
23279.500000,2,1.122675,1.125245,1.123943,0.000860
23279.750000,2,1.132904,1.135381,1.134038,0.000766
23280.000000,2,1.143163,1.145727,1.144695,0.000929
23280.250000,2,1.154918,1.156430,1.155809,0.000635
23280.500000,2,1.165595,1.168419,1.167358,0.001052
23280.750000,2,1.177907,1.181286,1.179376,0.001271
23281.000000,2,1.189591,1.192484,1.191141,0.001099
23281.250000,2,1.202240,1.204963,1.203920,0.000975
23281.500000,2,1.214927,1.217270,1.216262,0.001005
23281.750000,2,1.227853,1.230281,1.229112,0.000900
23282.000000,2,1.240808,1.243676,1.242303,0.001026
23282.250000,2,1.253988,1.255635,1.254944,0.000582
23282.500000,2,1.265889,1.267914,1.267106,0.000835
23282.750000,2,1.276816,1.278552,1.277793,0.000650
23283.000000,2,1.287328,1.289105,1.288541,0.000637
23283.250000,2,1.295888,1.299511,1.298205,0.001280
23283.500000,2,1.306997,1.309180,1.307725,0.000713
23283.750000,2,1.316497,1.318473,1.317458,0.000672
23284.000000,2,1.323975,1.325684,1.324716,0.000541
23284.250000,2,1.328968,1.329792,1.329511,0.000323
23284.500000,2,1.331512,1.333443,1.332634,0.000689
23284.750000,2,1.333333,1.335532,1.334666,0.000840
23285.000000,2,1.335586,1.336881,1.336228,0.000448
23285.250000,2,1.337075,1.338935,1.337999,0.000647
23285.500000,2,1.337618,1.340550,1.339092,0.000852
23285.750000,2,1.336834,1.338486,1.337749,0.000631
23286.000000,2,1.332991,1.334701,1.333692,0.000650
23286.250000,2,1.325688,1.328553,1.326979,0.000899
23286.500000,2,1.316535,1.320144,1.317913,0.001294
23286.750000,2,1.305288,1.309386,1.307099,0.001454
23287.000000,2,1.290040,1.293860,1.291698,0.001396
23287.250000,2,1.269606,1.273844,1.271550,0.001665
23287.500000,2,1.242402,1.248079,1.244626,0.002115
23287.750000,2,1.208031,1.215505,1.210758,0.002860
23288.000000,2,1.166436,1.175283,1.170019,0.003170
23288.250000,2,1.119704,1.129323,1.124169,0.003602
23288.500000,2,1.068556,1.079243,1.073383,0.003981
23288.750000,2,1.013183,1.023554,1.017847,0.003852
23289.000000,2,0.951422,0.962697,0.956385,0.004308
23289.250000,2,0.883619,0.895972,0.889210,0.004722
23289.500000,2,0.811253,0.823876,0.816750,0.004934
23289.750000,2,0.737084,0.750061,0.742455,0.004934
23290.000000,2,0.662814,0.675235,0.668397,0.004845
23290.250000,2,0.592366,0.603775,0.597439,0.004459
23290.500000,2,0.526624,0.537493,0.531353,0.004112
23290.750000,2,0.468209,0.477539,0.472215,0.003696
23291.000000,2,0.417775,0.425263,0.421252,0.003003
23291.250000,2,0.378303,0.384579,0.381058,0.002446
23291.500000,2,0.349912,0.354010,0.351674,0.001602
23291.750000,2,0.333100,0.335215,0.334060,0.000756
23292.000000,3,0.305326,0.306073,0.305614,0.000272
23292.250000,3,0.308936,0.310106,0.309526,0.000415
23292.500000,3,0.318716,0.321383,0.320199,0.000964
23292.750000,3,0.336159,0.339668,0.338259,0.001306
23293.000000,3,0.360389,0.365053,0.363052,0.001743
23293.250000,3,0.391392,0.396859,0.394671,0.002152
23293.500000,3,0.428142,0.434739,0.431916,0.002468
23293.750000,3,0.470130,0.477900,0.474511,0.002972
23294.000000,3,0.515780,0.523887,0.520525,0.003080
23294.250000,3,0.564102,0.572597,0.568719,0.003234
23294.500000,3,0.613113,0.621399,0.617984,0.003258
23294.750000,3,0.663643,0.671692,0.668121,0.003088
23295.000000,3,0.713038,0.721943,0.718050,0.003512
23295.250000,3,0.763804,0.771757,0.768235,0.003172
23295.500000,3,0.811235,0.819337,0.815804,0.003192
23295.750000,3,0.856124,0.863297,0.859899,0.002831
23296.000000,3,0.894392,0.901098,0.898061,0.002494
23296.250000,3,0.927481,0.932920,0.930523,0.002167
23296.500000,3,0.955441,0.960074,0.958149,0.001882
23296.750000,3,0.979683,0.984032,0.982074,0.001689
23297.000000,3,1.001163,1.004851,1.003247,0.001421
23297.250000,3,1.018613,1.022072,1.020602,0.001207
23297.500000,3,1.031990,1.034195,1.033028,0.000885
23297.750000,3,1.039643,1.041509,1.040601,0.000620
23298.000000,3,1.042763,1.043951,1.043375,0.000412
23298.250000,3,1.043370,1.043679,1.043527,0.000145
23298.500000,3,1.042053,1.043149,1.042561,0.000379
23298.750000,3,1.040503,1.041728,1.041228,0.000429
23299.000000,3,1.038680,1.039754,1.039297,0.000391
23299.250000,3,1.035427,1.036501,1.035956,0.000365
23299.500000,3,1.029603,1.030619,1.030123,0.000343
23299.750000,3,1.022896,1.024079,1.023638,0.000407
23300.000000,3,1.020230,1.022668,1.021504,0.000768
23300.250000,3,1.010907,1.011690,1.011338,0.000245
23300.500000,3,1.005873,1.006680,1.006351,0.000242
23300.750000,3,1.001569,1.002643,1.002098,0.000434
23301.000000,3,0.996609,0.997746,0.997252,0.000404
23301.250000,3,0.992732,0.994109,0.993298,0.000473
23301.500000,3,0.989024,0.989943,0.989535,0.000320
23301.750000,3,0.987156,0.989248,0.988026,0.000671
23302.000000,3,0.987292,0.989113,0.988177,0.000544
23302.250000,3,0.988582,0.989759,0.989172,0.000365
23302.500000,3,0.990284,0.991004,0.990704,0.000258
23302.750000,3,0.992174,0.992790,0.992374,0.000207
23303.000000,3,0.992741,0.994099,0.993529,0.000479
23303.250000,3,0.993921,0.994842,0.994374,0.000315
23303.500000,3,0.995069,0.996574,0.995852,0.000529
23303.750000,3,0.996181,0.997501,0.996578,0.000461
23304.000000,3,0.996941,0.998392,0.997534,0.000473
23304.250000,3,0.996679,0.998432,0.997183,0.000572
23304.500000,3,0.995855,0.996912,0.996329,0.000321
23304.750000,3,0.994787,0.996547,0.995843,0.000624
23305.000000,3,0.996063,0.997538,0.996829,0.000481
23305.250000,3,0.998093,0.999833,0.998842,0.000560
23305.500000,3,1.001261,1.003414,1.002488,0.000771
23305.750000,3,1.005335,1.006900,1.006091,0.000569
23306.000000,3,1.008293,1.009740,1.009160,0.000475
23306.250000,3,1.012307,1.014480,1.013158,0.000678
23306.500000,3,1.017049,1.018634,1.017693,0.000612
23306.750000,3,1.023792,1.025651,1.024760,0.000730
23307.000000,3,1.032388,1.033754,1.033060,0.000520
23307.250000,3,1.041273,1.043690,1.042054,0.000837
23307.500000,3,1.049331,1.052214,1.050916,0.000939
23307.750000,3,1.057937,1.060418,1.059198,0.000966
23308.000000,3,1.065786,1.068271,1.067111,0.000850
23308.250000,3,1.072380,1.075480,1.074367,0.001057
23308.500000,3,1.080578,1.082704,1.081745,0.000725
23308.750000,3,1.088782,1.090886,1.090029,0.000747
23309.000000,3,1.097563,1.099061,1.098322,0.000538
23309.250000,3,1.105231,1.106854,1.106032,0.000502
23309.500000,3,1.113462,1.115073,1.114289,0.000587
23309.750000,3,1.123102,1.124292,1.123612,0.000459
23310.000000,3,1.133372,1.135220,1.134270,0.000690
23310.250000,3,1.145482,1.147601,1.146452,0.000823
23310.500000,3,1.159172,1.161111,1.160310,0.000680
23310.750000,3,1.173102,1.176468,1.174755,0.001299
23311.000000,3,1.187277,1.189519,1.188449,0.000889
23311.250000,3,1.201512,1.203021,1.202442,0.000566
23311.500000,3,1.216243,1.218110,1.216952,0.000741
23311.750000,3,1.230411,1.233086,1.231900,0.000902
23312.000000,3,1.245901,1.247995,1.247213,0.000729
23312.250000,3,1.260961,1.263180,1.262332,0.000724
23312.500000,3,1.275001,1.277183,1.276092,0.000728
23312.750000,3,1.287333,1.290244,1.288943,0.001027
23313.000000,3,1.300321,1.302224,1.301352,0.000600
23313.250000,3,1.311876,1.314093,1.313045,0.000714
23313.500000,3,1.323251,1.325390,1.323969,0.000741
23313.750000,3,1.333501,1.334770,1.334071,0.000496
23314.000000,3,1.341451,1.344475,1.342958,0.001016
23314.250000,3,1.349081,1.350867,1.350202,0.000652
23314.500000,3,1.356810,1.357446,1.357097,0.000229
23314.750000,3,1.363518,1.364857,1.364129,0.000430
23315.000000,3,1.370820,1.372420,1.371790,0.000652
23315.250000,3,1.377686,1.378811,1.378238,0.000441
23315.500000,3,1.384058,1.384752,1.384391,0.000243
23315.750000,3,1.386920,1.388557,1.387738,0.000505
23316.000000,3,1.390068,1.391395,1.390767,0.000514
23316.250000,3,1.392562,1.394485,1.393698,0.000667
23316.500000,3,1.395903,1.398574,1.397345,0.000806
23316.750000,3,1.400496,1.402833,1.401288,0.000825
23317.000000,3,1.402034,1.404232,1.403049,0.000824
23317.250000,3,1.400796,1.403116,1.402078,0.000705
23317.500000,3,1.395096,1.398016,1.396594,0.001036
23317.750000,3,1.385608,1.388524,1.386939,0.001251
23318.000000,3,1.373200,1.376960,1.374756,0.001500
23318.250000,3,1.355727,1.361110,1.357803,0.001920
23318.500000,3,1.333896,1.338661,1.336471,0.001725
23318.750000,3,1.306581,1.311911,1.308947,0.002006
23319.000000,3,1.270913,1.277061,1.273944,0.002336
23319.250000,3,1.229348,1.237761,1.232817,0.003171
23319.500000,3,1.183570,1.192792,1.187799,0.003590
23319.750000,3,1.136040,1.144342,1.139808,0.003493
23320.000000,3,1.085539,1.094832,1.089673,0.003477
23320.250000,3,1.030379,1.040533,1.035305,0.004026
23320.500000,3,0.971959,0.981322,0.976191,0.003980
23320.750000,3,0.906831,0.917399,0.911505,0.004199
23321.000000,3,0.837615,0.849957,0.842995,0.004584
23321.250000,3,0.767901,0.779307,0.772966,0.004630
23321.500000,3,0.698817,0.710771,0.704233,0.004638
23321.750000,3,0.632360,0.643097,0.637055,0.004213
23322.000000,3,0.568973,0.579236,0.573452,0.004102
23322.250000,3,0.509548,0.519097,0.513882,0.003735
23322.500000,3,0.456198,0.465327,0.460122,0.003598
23322.750000,3,0.410444,0.417635,0.413654,0.002882
23323.000000,3,0.372539,0.378401,0.375156,0.002366
23323.250000,3,0.343853,0.347853,0.345739,0.001737
23323.500000,3,0.323334,0.326208,0.324718,0.001130
23323.750000,3,0.311395,0.313198,0.312280,0.000700
23324.000000,4,0.279126,0.279815,0.279489,0.000255
23324.250000,4,0.282488,0.283738,0.283300,0.000455
23324.500000,4,0.290998,0.293526,0.292396,0.001012
23324.750000,4,0.307445,0.310957,0.309424,0.001414
23325.000000,4,0.329302,0.333261,0.331509,0.001659
23325.250000,4,0.358882,0.363845,0.361561,0.002041
23325.500000,4,0.393080,0.399332,0.396410,0.002553
23325.750000,4,0.433691,0.440428,0.437454,0.002858
23326.000000,4,0.476612,0.484608,0.481135,0.003083
23326.250000,4,0.524882,0.532779,0.529280,0.003293
23326.500000,4,0.573945,0.582306,0.578674,0.003337
23326.750000,4,0.626298,0.635294,0.630993,0.003484
23327.000000,4,0.677631,0.686355,0.682548,0.003546
23327.250000,4,0.729042,0.737275,0.733566,0.003270
23327.500000,4,0.774962,0.783104,0.779630,0.003231
23327.750000,4,0.819188,0.827006,0.823272,0.003135
23328.000000,4,0.858641,0.865617,0.862309,0.002674
23328.250000,4,0.895370,0.901881,0.898813,0.002475
23328.500000,4,0.928401,0.934751,0.931499,0.002410
23328.750000,4,0.958125,0.963549,0.960832,0.002144
23329.000000,4,0.982651,0.986707,0.984783,0.001714
23329.250000,4,1.001424,1.006756,1.003863,0.001729
23329.500000,4,1.015043,1.019342,1.017274,0.001573
23329.750000,4,1.027567,1.031733,1.029402,0.001501
23330.000000,4,1.038061,1.041936,1.040153,0.001525
23330.250000,4,1.049701,1.053685,1.051795,0.001541
23330.500000,4,1.059380,1.062446,1.060933,0.001109
23330.750000,4,1.067906,1.070546,1.069126,0.000909
23331.000000,4,1.072115,1.074962,1.073368,0.001000
23331.250000,4,1.076819,1.078957,1.077457,0.000730
23331.500000,4,1.079418,1.081696,1.080552,0.000861
23331.750000,4,1.085952,1.088900,1.087306,0.001089
23332.000000,4,1.093108,1.095588,1.094449,0.000896
23332.250000,4,1.102207,1.104769,1.103314,0.000979
23332.500000,4,1.109625,1.111233,1.110371,0.000547
23332.750000,4,1.115571,1.118486,1.117189,0.001016
23333.000000,4,1.121975,1.123703,1.122889,0.000598
23333.250000,4,1.127275,1.130374,1.129230,0.001121
23333.500000,4,1.134788,1.136614,1.135742,0.000603
23333.750000,4,1.142421,1.144596,1.143276,0.000799
23334.000000,4,1.149217,1.151302,1.149827,0.000700
23334.250000,4,1.155643,1.157422,1.156746,0.000566
23334.500000,4,1.160772,1.163095,1.162170,0.000828
23334.750000,4,1.169072,1.170824,1.169927,0.000688
23335.000000,4,1.177121,1.179051,1.178283,0.000667
23335.250000,4,1.188160,1.191301,1.189860,0.000985
23335.500000,4,1.200849,1.202537,1.201485,0.000564
23335.750000,4,1.211858,1.215145,1.213481,0.001193
23336.000000,4,1.223755,1.224206,1.224002,0.000165
23336.250000,4,1.232967,1.235350,1.233988,0.000770
23336.500000,4,1.239706,1.242208,1.241486,0.000929
23336.750000,4,1.247916,1.250042,1.249310,0.000698
23337.000000,4,1.253985,1.256951,1.255999,0.000988
23337.250000,4,1.261495,1.263529,1.262595,0.000653
23337.500000,4,1.265624,1.266907,1.266281,0.000455
23337.750000,4,1.269174,1.270775,1.270228,0.000522
23338.000000,4,1.271904,1.273409,1.272742,0.000576
23338.250000,4,1.276318,1.277001,1.276618,0.000252
23338.500000,4,1.278591,1.280123,1.279406,0.000503
23338.750000,4,1.282613,1.284435,1.283538,0.000600
23339.000000,4,1.285251,1.286877,1.286065,0.000473
23339.250000,4,1.288801,1.290312,1.289641,0.000521
23339.500000,4,1.291322,1.291963,1.291651,0.000254
23339.750000,4,1.294895,1.297557,1.295879,0.000861
23340.000000,4,1.326063,1.352381,1.339719,0.008465
23340.250000,4,1.304673,1.305842,1.305338,0.000445
23340.500000,4,1.308681,1.310178,1.309470,0.000502
23340.750000,4,1.313467,1.314129,1.313825,0.000263
23341.000000,4,1.315314,1.316360,1.315770,0.000360
23341.250000,4,1.316654,1.317447,1.317080,0.000307
23341.500000,4,1.315975,1.317189,1.316624,0.000475
23341.750000,4,1.315598,1.316430,1.315943,0.000324
23342.000000,4,1.311079,1.313781,1.312636,0.000853
23342.250000,4,1.307995,1.309927,1.309212,0.000699
23342.500000,4,1.301817,1.304276,1.303120,0.000786
23342.750000,4,1.296007,1.298632,1.297382,0.000956
23343.000000,4,1.288210,1.291550,1.290022,0.001171
23343.250000,4,1.281151,1.284763,1.282979,0.001258
23343.500000,4,1.272240,1.275094,1.273731,0.001054
23343.750000,4,1.263649,1.266517,1.265186,0.000941
23344.000000,4,1.253677,1.257256,1.255477,0.001231
23344.250000,4,1.243814,1.246700,1.245465,0.001181
23344.500000,4,1.233231,1.236719,1.234879,0.001195
23344.750000,4,1.224510,1.227002,1.225859,0.001011
23345.000000,4,1.213706,1.217770,1.215602,0.001486
23345.250000,4,1.204325,1.207943,1.206140,0.001399
23345.500000,4,1.192990,1.197104,1.194867,0.001406
23345.750000,4,1.183591,1.186513,1.184949,0.001161
23346.000000,4,1.172513,1.176706,1.174226,0.001408
23346.250000,4,1.163934,1.167514,1.165834,0.001370
23346.500000,4,1.154893,1.158799,1.156683,0.001456
23346.750000,4,1.147069,1.149963,1.148776,0.001025
23347.000000,4,1.138131,1.141081,1.139306,0.001094
23347.250000,4,1.130342,1.132813,1.131744,0.000901
23347.500000,4,1.121561,1.124763,1.123247,0.001175
23347.750000,4,1.115973,1.118426,1.117540,0.001038
23348.000000,4,1.110955,1.113894,1.112538,0.001100
23348.250000,4,1.107733,1.109586,1.108529,0.000632
23348.500000,4,1.102133,1.104771,1.103405,0.000897
23348.750000,4,1.097404,1.099372,1.098251,0.000633
23349.000000,4,1.090381,1.093525,1.091981,0.001129
23349.250000,4,1.084975,1.088150,1.086787,0.001093
23349.500000,4,1.080118,1.081832,1.080736,0.000653
23349.750000,4,1.075258,1.077862,1.076599,0.000911
23350.000000,4,1.067430,1.070389,1.069028,0.000906
23350.250000,4,1.058681,1.061007,1.059868,0.000830
23350.500000,4,1.043422,1.047151,1.045084,0.001304
23350.750000,4,1.025940,1.029152,1.027548,0.001276
23351.000000,4,1.003666,1.007374,1.005568,0.001378
23351.250000,4,0.978279,0.982972,0.980263,0.001985
23351.500000,4,0.947419,0.953644,0.950011,0.002445
23351.750000,4,0.912649,0.919395,0.915711,0.002714
23352.000000,4,0.872224,0.879525,0.875158,0.002924
23352.250000,4,0.827831,0.836139,0.831432,0.003247
23352.500000,4,0.779944,0.788390,0.783705,0.003229
