# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.256918,0.257777,0.257397,0.000238
22228.250000,1,0.259560,0.261252,0.260503,0.000456
22228.500000,1,0.268913,0.271414,0.270295,0.000697
22228.750000,1,0.284484,0.288110,0.286691,0.000971
22229.000000,1,0.307256,0.311241,0.309608,0.001101
22229.250000,1,0.335514,0.340831,0.338671,0.001489
22229.500000,1,0.370091,0.375593,0.373394,0.001570
22229.750000,1,0.409388,0.415470,0.413160,0.001756
22230.000000,1,0.453345,0.460109,0.457496,0.001966
22230.250000,1,0.501014,0.508268,0.505584,0.002097
22230.500000,1,0.552028,0.559777,0.556619,0.002189
22230.750000,1,0.603974,0.611569,0.608462,0.002142
22231.000000,1,0.655975,0.662787,0.660056,0.001951
22231.250000,1,0.705663,0.712658,0.710056,0.002044
22231.500000,1,0.754686,0.760688,0.758455,0.001739
22231.750000,1,0.800908,0.807406,0.805064,0.001833
22232.000000,1,0.845396,0.851404,0.849207,0.001682
22232.250000,1,0.885499,0.890273,0.888337,0.001321
22232.500000,1,0.920159,0.924454,0.923207,0.001237
22232.750000,1,0.951042,0.955049,0.953179,0.001126
22233.000000,1,0.978101,0.981128,0.980094,0.000843
22233.250000,1,1.003504,1.007521,1.006033,0.001148
22233.500000,1,1.029621,1.032357,1.031234,0.000838
22233.750000,1,1.053730,1.056215,1.055164,0.000792
22234.000000,1,1.074287,1.076296,1.075452,0.000674
22234.250000,1,1.090644,1.092537,1.091698,0.000600
22234.500000,1,1.103392,1.105653,1.104746,0.000581
22234.750000,1,1.117113,1.119295,1.117944,0.000565
22235.000000,1,1.131804,1.133557,1.132768,0.000575
22235.250000,1,1.149665,1.151154,1.150309,0.000536
22235.500000,1,1.167497,1.169211,1.168419,0.000534
22235.750000,1,1.184493,1.186206,1.185300,0.000488
22236.000000,1,1.198580,1.200674,1.199371,0.000619
22236.250000,1,1.208938,1.210689,1.209781,0.000485
22236.500000,1,1.218141,1.219677,1.218649,0.000460
22236.750000,1,1.225629,1.227113,1.226481,0.000503
22237.000000,1,1.234254,1.235368,1.234850,0.000398
22237.250000,1,1.241657,1.243054,1.242317,0.000474
22237.500000,1,1.247263,1.248873,1.248152,0.000622
22237.750000,1,1.251112,1.252824,1.252106,0.000465
22238.000000,1,1.254712,1.256689,1.255768,0.000623
22238.250000,1,1.259757,1.261842,1.260889,0.000698
22238.500000,1,1.266373,1.268864,1.267733,0.000703
22238.750000,1,1.273211,1.275093,1.274068,0.000577
22239.000000,1,1.278216,1.280083,1.279197,0.000589
22239.250000,1,1.281671,1.283183,1.282545,0.000474
22239.500000,1,1.283065,1.285423,1.283718,0.000745
22239.750000,1,1.283476,1.284619,1.284266,0.000350
22240.000000,1,1.285401,1.287025,1.286117,0.000558
22240.250000,1,1.287295,1.288506,1.287990,0.000452
22240.500000,1,1.289156,1.290832,1.290287,0.000484
22240.750000,1,1.291398,1.292452,1.291941,0.000372
22241.000000,1,1.290833,1.292743,1.291587,0.000619
22241.250000,1,1.289269,1.291068,1.290086,0.000502
22241.500000,1,1.285354,1.287261,1.286141,0.000505
22241.750000,1,1.278396,1.279982,1.279471,0.000506
22242.000000,1,1.268803,1.271304,1.269889,0.000848
22242.250000,1,1.255917,1.258531,1.257200,0.000744
22242.500000,1,1.243676,1.245868,1.244571,0.000628
22242.750000,1,1.232324,1.234184,1.233289,0.000639
22243.000000,1,1.225377,1.227210,1.226346,0.000554
22243.250000,1,1.222642,1.223775,1.223307,0.000397
22243.500000,1,1.221006,1.223075,1.221882,0.000581
22243.750000,1,1.219799,1.221245,1.220550,0.000432
22244.000000,1,1.216441,1.218291,1.217284,0.000531
22244.250000,1,1.212207,1.213786,1.212938,0.000487
22244.500000,1,1.207672,1.209007,1.208383,0.000354
22244.750000,1,1.204397,1.205978,1.205194,0.000501
22245.000000,1,1.202844,1.204186,1.203503,0.000337
22245.250000,1,1.201094,1.202666,1.201990,0.000425
22245.500000,1,1.199230,1.200155,1.199915,0.000293
22245.750000,1,1.197039,1.198146,1.197472,0.000416
22246.000000,1,1.194259,1.195913,1.195047,0.000528
22246.250000,1,1.193406,1.194892,1.194140,0.000441
22246.500000,1,1.194947,1.196034,1.195560,0.000373
22246.750000,1,1.197012,1.198627,1.197755,0.000514
22247.000000,1,1.198101,1.200547,1.199637,0.000697
22247.250000,1,1.199194,1.201351,1.200232,0.000606
22247.500000,1,1.199068,1.200439,1.199818,0.000459
22247.750000,1,1.197808,1.199570,1.198988,0.000521
22248.000000,1,1.198383,1.199907,1.199338,0.000487
22248.250000,1,1.199425,1.200756,1.200152,0.000443
22248.500000,1,1.199600,1.200855,1.200206,0.000403
22248.750000,1,1.197932,1.200030,1.199004,0.000576
22249.000000,1,1.195414,1.197245,1.196142,0.000617
22249.250000,1,1.191721,1.193566,1.192828,0.000609
22249.500000,1,1.189548,1.191216,1.190507,0.000556
22249.750000,1,1.188757,1.189820,1.189261,0.000310
22250.000000,1,1.187312,1.188848,1.188100,0.000492
22250.250000,1,1.185202,1.187352,1.186557,0.000586
22250.500000,1,1.183584,1.184582,1.184071,0.000290
22250.750000,1,1.179449,1.180902,1.180233,0.000485
22251.000000,1,1.175645,1.176974,1.176262,0.000478
22251.250000,1,1.171648,1.172656,1.172213,0.000304
22251.500000,1,1.167341,1.168790,1.168279,0.000485
22251.750000,1,1.162963,1.164163,1.163532,0.000394
22252.000000,1,1.156731,1.158804,1.157848,0.000661
22252.250000,1,1.149941,1.151408,1.150719,0.000496
22252.500000,1,1.141824,1.143428,1.142684,0.000517
22252.750000,1,1.133002,1.134396,1.133864,0.000435
22253.000000,1,1.123210,1.124969,1.124171,0.000633
22253.250000,1,1.111841,1.114579,1.113243,0.000851
22253.500000,1,1.100675,1.102323,1.101462,0.000482
22253.750000,1,1.087322,1.088533,1.088065,0.000419
22254.000000,1,1.073695,1.075932,1.074694,0.000721
22254.250000,1,1.058974,1.061872,1.060243,0.000826
22254.500000,1,1.043989,1.046320,1.044899,0.000694
22254.750000,1,1.025682,1.028405,1.026568,0.000778
22255.000000,1,1.003127,1.006749,1.004514,0.001042
22255.250000,1,0.976027,0.979659,0.977524,0.001112
22255.500000,1,0.943831,0.948635,0.945716,0.001367
22255.750000,1,0.907240,0.911617,0.908875,0.001302
22256.000000,1,0.865738,0.871070,0.867800,0.001577
22256.250000,1,0.818961,0.825662,0.821729,0.001916
22256.500000,1,0.769278,0.776648,0.772287,0.002099
22256.750000,1,0.717173,0.723988,0.719640,0.001988
22257.000000,1,0.662835,0.669827,0.665637,0.001994
22257.250000,1,0.608517,0.615648,0.611021,0.002024
22257.500000,1,0.554946,0.562235,0.557703,0.002048
22257.750000,1,0.503410,0.510184,0.506092,0.001943
22258.000000,1,0.454577,0.460690,0.457204,0.001812
22258.250000,1,0.409769,0.415624,0.412150,0.001642
22258.500000,1,0.369321,0.374931,0.371785,0.001516
22258.750000,1,0.335294,0.339395,0.337081,0.001159
22259.000000,1,0.307017,0.310604,0.308486,0.000982
22259.250000,1,0.284867,0.287445,0.286221,0.000740
22259.500000,1,0.269426,0.270920,0.270048,0.000484
22259.750000,1,0.259556,0.260744,0.260339,0.000327
22260.000000,2,0.283579,0.284250,0.283881,0.000223
22260.250000,2,0.285584,0.287018,0.286349,0.000358
22260.500000,2,0.293096,0.294496,0.293801,0.000411
22260.750000,2,0.304951,0.307231,0.306391,0.000598
22261.000000,2,0.322251,0.324829,0.323735,0.000745
22261.250000,2,0.343520,0.347245,0.345930,0.001028
22261.500000,2,0.370227,0.374574,0.372693,0.001170
22261.750000,2,0.400858,0.406010,0.403972,0.001438
22262.000000,2,0.436547,0.441680,0.439622,0.001451
22262.250000,2,0.475305,0.481725,0.479019,0.001771
22262.500000,2,0.517008,0.522539,0.520405,0.001651
22262.750000,2,0.559186,0.565251,0.562417,0.001740
22263.000000,2,0.599908,0.605615,0.603040,0.001627
22263.250000,2,0.639149,0.644750,0.642556,0.001606
22263.500000,2,0.677758,0.683538,0.680972,0.001703
22263.750000,2,0.715317,0.721027,0.718539,0.001665
22264.000000,2,0.751664,0.756921,0.754459,0.001529
22264.250000,2,0.784169,0.788058,0.786343,0.001345
22264.500000,2,0.811239,0.814924,0.812834,0.001156
22264.750000,2,0.832278,0.836011,0.834164,0.001042
22265.000000,2,0.850560,0.853100,0.851545,0.000901
22265.250000,2,0.866294,0.869129,0.867492,0.000932
22265.500000,2,0.882079,0.885261,0.883590,0.001085
22265.750000,2,0.899276,0.902295,0.900254,0.000897
22266.000000,2,0.913984,0.916424,0.915131,0.000801
22266.250000,2,0.925772,0.928234,0.926997,0.000833
22266.500000,2,0.934729,0.936349,0.935609,0.000582
22266.750000,2,0.941323,0.943388,0.942443,0.000659
22267.000000,2,0.947044,0.948546,0.947784,0.000505
22267.250000,2,0.951008,0.952584,0.951841,0.000507
22267.500000,2,0.953522,0.955128,0.954334,0.000561
22267.750000,2,0.954714,0.956058,0.955298,0.000443
22268.000000,2,0.954180,0.955888,0.955239,0.000595
22268.250000,2,0.955461,0.956968,0.956146,0.000448
22268.500000,2,0.960479,0.961476,0.960870,0.000273
22268.750000,2,0.968261,0.969877,0.969259,0.000498
22269.000000,2,0.978218,0.981436,0.980015,0.000982
22269.250000,2,0.990219,0.992105,0.991088,0.000685
22269.500000,2,0.999171,1.001362,1.000346,0.000685
22269.750000,2,1.006297,1.008573,1.007562,0.000728
22270.000000,2,1.013125,1.014841,1.014163,0.000539
22270.250000,2,1.020837,1.022051,1.021545,0.000336
22270.500000,2,1.027683,1.029848,1.028566,0.000682
22270.750000,2,1.034368,1.036208,1.035349,0.000692
22271.000000,2,1.038858,1.041333,1.040148,0.000720
22271.250000,2,1.042724,1.044545,1.043479,0.000628
22271.500000,2,1.046983,1.048531,1.047646,0.000527
22271.750000,2,1.052286,1.054045,1.053120,0.000549
22272.000000,2,1.059741,1.060947,1.060467,0.000360
22272.250000,2,1.063057,1.064862,1.064024,0.000685
22272.500000,2,1.063525,1.066637,1.065483,0.000849
22272.750000,2,1.063715,1.065722,1.064613,0.000708
22273.000000,2,1.062420,1.063969,1.063181,0.000521
22273.250000,2,1.064128,1.066296,1.065439,0.000669
22273.500000,2,1.072128,1.074613,1.073544,0.000905
22273.750000,2,1.084819,1.087596,1.086499,0.000906
22274.000000,2,1.100084,1.102371,1.101378,0.000854
22274.250000,2,1.112896,1.115062,1.114077,0.000763
22274.500000,2,1.121810,1.124483,1.123252,0.000896
22274.750000,2,1.129263,1.131867,1.131000,0.000734
22275.000000,2,1.138609,1.140421,1.139441,0.000615
22275.250000,2,1.149060,1.152285,1.150628,0.000961
22275.500000,2,1.161695,1.163747,1.162486,0.000647
22275.750000,2,1.172623,1.174575,1.173695,0.000598
22276.000000,2,1.186549,1.190812,1.187842,0.001398
22276.250000,2,1.183743,1.185521,1.184661,0.000567
22276.500000,2,1.187776,1.189330,1.188617,0.000532
22276.750000,2,1.192942,1.195008,1.194275,0.000617
22277.000000,2,1.202875,1.205332,1.204027,0.000688
22277.250000,2,1.214325,1.215720,1.215047,0.000478
22277.500000,2,1.222883,1.225042,1.223927,0.000532
22277.750000,2,1.228534,1.229666,1.229291,0.000389
22278.000000,2,1.231621,1.232443,1.232092,0.000238
22278.250000,2,1.234368,1.236834,1.235789,0.000662
22278.500000,2,1.240390,1.242234,1.241075,0.000591
22278.750000,2,1.247317,1.249288,1.248455,0.000615
22279.000000,2,1.253784,1.255495,1.254925,0.000491
22279.250000,2,1.258828,1.260415,1.259694,0.000562
22279.500000,2,1.261065,1.262405,1.261913,0.000472
22279.750000,2,1.263258,1.265170,1.263998,0.000572
22280.000000,2,1.268721,1.270207,1.269321,0.000432
22280.250000,2,1.277428,1.279573,1.278795,0.000642
22280.500000,2,1.290064,1.292181,1.291302,0.000671
22280.750000,2,1.302391,1.305242,1.304163,0.000830
22281.000000,2,1.313957,1.316890,1.315377,0.000714
22281.250000,2,1.323866,1.325432,1.324797,0.000516
22281.500000,2,1.330662,1.333128,1.331801,0.000655
22281.750000,2,1.337806,1.339724,1.338696,0.000583
22282.000000,2,1.342397,1.344929,1.343397,0.000786
22282.250000,2,1.345818,1.347406,1.346374,0.000478
22282.500000,2,1.346526,1.348356,1.347599,0.000622
22282.750000,2,1.345389,1.348207,1.347303,0.000882
22283.000000,2,1.346828,1.349965,1.348590,0.001119
22283.250000,2,1.351972,1.353918,1.353123,0.000752
22283.500000,2,1.359394,1.361841,1.360864,0.000756
22283.750000,2,1.368431,1.370628,1.369660,0.000662
22284.000000,2,1.377300,1.379904,1.378409,0.000823
22284.250000,2,1.382960,1.385056,1.384095,0.000703
22284.500000,2,1.386456,1.389442,1.387885,0.000863
22284.750000,2,1.390635,1.392546,1.391630,0.000567
22285.000000,2,1.393827,1.396181,1.394994,0.000763
22285.250000,2,1.396878,1.398883,1.397605,0.000563
22285.500000,2,1.396389,1.398230,1.397320,0.000559
22285.750000,2,1.392232,1.394564,1.393278,0.000663
22286.000000,2,1.381694,1.384277,1.383217,0.000859
22286.250000,2,1.366720,1.369971,1.367949,0.001051
22286.500000,2,1.345511,1.349587,1.347219,0.001250
22286.750000,2,1.319748,1.323385,1.321411,0.001115
22287.000000,2,1.286610,1.292953,1.289562,0.001746
22287.250000,2,1.249050,1.254295,1.251619,0.001726
22287.500000,2,1.205182,1.211757,1.208223,0.001971
22287.750000,2,1.157529,1.164271,1.160211,0.001970
22288.000000,2,1.105181,1.113116,1.108422,0.002256
22288.250000,2,1.049749,1.057372,1.052991,0.002218
22288.500000,2,0.990558,0.998355,0.993947,0.002471
22288.750000,2,0.927187,0.936679,0.931069,0.002734
22289.000000,2,0.860674,0.870548,0.864545,0.002918
22289.250000,2,0.791300,0.801493,0.795526,0.003032
22289.500000,2,0.721226,0.730761,0.725218,0.002961
22289.750000,2,0.651563,0.661021,0.655315,0.002781
22290.000000,2,0.583771,0.592844,0.587300,0.002646
22290.250000,2,0.520043,0.528071,0.523115,0.002440
22290.500000,2,0.461441,0.469030,0.464292,0.002279
22290.750000,2,0.410080,0.416579,0.412594,0.001916
22291.000000,2,0.367098,0.372502,0.369179,0.001567
22291.250000,2,0.332805,0.336901,0.334632,0.001180
22291.500000,2,0.308114,0.311261,0.309319,0.000901
22291.750000,2,0.293103,0.294670,0.293930,0.000474
22292.000000,3,0.315282,0.316512,0.315594,0.000368
22292.250000,3,0.317778,0.319796,0.318750,0.000505
22292.500000,3,0.326773,0.329237,0.327986,0.000642
22292.750000,3,0.341548,0.345004,0.343354,0.000909
22293.000000,3,0.362243,0.366676,0.364713,0.001196
22293.250000,3,0.388779,0.393304,0.391397,0.001304
22293.500000,3,0.419799,0.425212,0.423046,0.001610
22293.750000,3,0.455742,0.461777,0.459314,0.001686
22294.000000,3,0.496452,0.503283,0.500344,0.001868
22294.250000,3,0.541784,0.549152,0.546202,0.002014
22294.500000,3,0.590924,0.598618,0.595623,0.002178
22294.750000,3,0.642046,0.650132,0.646992,0.002229
22295.000000,3,0.693691,0.701320,0.698406,0.002122
22295.250000,3,0.743112,0.750426,0.747672,0.002025
22295.500000,3,0.791054,0.797309,0.795020,0.001803
22295.750000,3,0.835783,0.842020,0.839598,0.001700
22296.000000,3,0.878019,0.883690,0.881878,0.001633
22296.250000,3,0.916248,0.920575,0.919017,0.001167
22296.500000,3,0.947962,0.952179,0.950596,0.001176
22296.750000,3,0.972767,0.976143,0.975232,0.001036
22297.000000,3,0.993219,0.995332,0.994561,0.000722
22297.250000,3,1.008497,1.011077,1.010238,0.000742
22297.500000,3,1.022380,1.023675,1.023233,0.000388
22297.750000,3,1.032112,1.033613,1.033090,0.000467
22298.000000,3,1.037382,1.038787,1.037971,0.000422
22298.250000,3,1.036477,1.038013,1.037298,0.000594
22298.500000,3,1.032324,1.034297,1.033295,0.000585
22298.750000,3,1.027533,1.029461,1.028642,0.000645
22299.000000,3,1.027385,1.028580,1.027946,0.000334
22299.250000,3,1.030649,1.032206,1.031412,0.000499
22299.500000,3,1.037484,1.039558,1.038147,0.000710
22299.750000,3,1.042861,1.044601,1.044091,0.000536
22300.000000,3,1.047585,1.048815,1.048206,0.000400
22300.250000,3,1.047620,1.049322,1.048407,0.000546
22300.500000,3,1.045283,1.047114,1.046459,0.000481
22300.750000,3,1.042497,1.044715,1.043554,0.000629
22301.000000,3,1.038980,1.041417,1.040074,0.000713
22301.250000,3,1.034022,1.035232,1.034759,0.000426
22301.500000,3,1.027067,1.028155,1.027707,0.000368
22301.750000,3,1.020005,1.021238,1.020750,0.000406
22302.000000,3,1.015660,1.016520,1.016104,0.000274
22302.250000,3,1.014729,1.016510,1.015748,0.000520
22302.500000,3,1.018980,1.020693,1.020016,0.000552
22302.750000,3,1.025382,1.027316,1.026624,0.000552
22303.000000,3,1.031050,1.032394,1.031799,0.000369
22303.250000,3,1.033211,1.034327,1.033528,0.000314
22303.500000,3,1.032157,1.033870,1.033158,0.000608
22303.750000,3,1.032609,1.034002,1.033313,0.000426
22304.000000,3,1.037112,1.038588,1.037941,0.000453
22304.250000,3,1.046338,1.047972,1.047122,0.000534
22304.500000,3,1.058637,1.060901,1.060168,0.000676
22304.750000,3,1.072202,1.073941,1.073107,0.000622
22305.000000,3,1.083124,1.084609,1.084028,0.000497
22305.250000,3,1.091904,1.093023,1.092479,0.000319
22305.500000,3,1.098211,1.099800,1.099126,0.000523
22305.750000,3,1.104985,1.106168,1.105480,0.000369
22306.000000,3,1.111346,1.112812,1.111999,0.000443
22306.250000,3,1.116895,1.118785,1.117863,0.000518
22306.500000,3,1.122413,1.124123,1.123192,0.000589
22306.750000,3,1.125529,1.127232,1.126564,0.000543
22307.000000,3,1.128741,1.130797,1.129880,0.000541
22307.250000,3,1.132415,1.133383,1.132769,0.000264
22307.500000,3,1.135238,1.136607,1.135890,0.000437
22307.750000,3,1.137559,1.139151,1.138549,0.000485
22308.000000,3,1.139921,1.141923,1.140714,0.000571
22308.250000,3,1.142273,1.143754,1.143022,0.000487
22308.500000,3,1.145238,1.147812,1.147087,0.000727
22308.750000,3,1.151590,1.154180,1.152980,0.000744
22309.000000,3,1.159691,1.161652,1.160849,0.000539
22309.250000,3,1.167217,1.168635,1.167697,0.000464
22309.500000,3,1.172154,1.174057,1.173214,0.000502
22309.750000,3,1.175340,1.176503,1.176098,0.000313
22310.000000,3,1.178416,1.179675,1.179161,0.000420
22310.250000,3,1.182306,1.184571,1.183539,0.000724
22310.500000,3,1.188369,1.190695,1.189522,0.000747
22310.750000,3,1.194762,1.195633,1.195194,0.000307
22311.000000,3,1.198317,1.200157,1.199173,0.000474
22311.250000,3,1.198514,1.199873,1.199331,0.000411
22311.500000,3,1.197073,1.198296,1.197894,0.000365
22311.750000,3,1.196713,1.197888,1.197465,0.000365
22312.000000,3,1.199784,1.200881,1.200221,0.000375
22312.250000,3,1.203171,1.204321,1.203798,0.000346
22312.500000,3,1.205640,1.207041,1.206176,0.000374
22312.750000,3,1.203516,1.204983,1.204197,0.000547
22313.000000,3,1.197287,1.198568,1.197990,0.000410
22313.250000,3,1.190538,1.192517,1.191403,0.000660
22313.500000,3,1.188568,1.190031,1.189118,0.000403
22313.750000,3,1.193353,1.195223,1.194374,0.000570
22314.000000,3,1.205420,1.207028,1.206263,0.000551
22314.250000,3,1.220693,1.222700,1.221724,0.000681
22314.500000,3,1.235274,1.237082,1.236211,0.000674
22314.750000,3,1.246185,1.248204,1.247163,0.000663
22315.000000,3,1.254417,1.256214,1.255505,0.000587
22315.250000,3,1.261875,1.264089,1.263060,0.000653
22315.500000,3,1.269823,1.272572,1.271289,0.000897
22315.750000,3,1.279671,1.281460,1.280485,0.000551
22316.000000,3,1.287407,1.289815,1.288503,0.000815
22316.250000,3,1.292785,1.294498,1.293733,0.000552
22316.500000,3,1.295067,1.297799,1.296512,0.000834
22316.750000,3,1.296493,1.298664,1.297953,0.000722
22317.000000,3,1.299060,1.302915,1.300770,0.001123
22317.250000,3,1.303415,1.306222,1.304521,0.000907
22317.500000,3,1.306061,1.308574,1.307208,0.000742
22317.750000,3,1.307361,1.309659,1.308070,0.000658
22318.000000,3,1.302705,1.304968,1.303879,0.000732
22318.250000,3,1.295018,1.297116,1.295917,0.000727
22318.500000,3,1.282865,1.285877,1.284291,0.000833
22318.750000,3,1.267477,1.270167,1.268800,0.000796
22319.000000,3,1.248852,1.251577,1.250402,0.000762
22319.250000,3,1.224520,1.229015,1.226471,0.001240
22319.500000,3,1.194213,1.198568,1.196252,0.001442
22319.750000,3,1.156995,1.161686,1.158735,0.001471
22320.000000,3,1.112050,1.118538,1.114909,0.001956
22320.250000,3,1.060653,1.068249,1.063935,0.002090
22320.500000,3,1.004313,1.012648,1.007667,0.002525
22320.750000,3,0.942677,0.951309,0.946012,0.002469
22321.000000,3,0.876981,0.885691,0.880155,0.002596
22321.250000,3,0.808105,0.817002,0.811368,0.002639
22321.500000,3,0.738133,0.747339,0.741419,0.002678
22321.750000,3,0.669326,0.678759,0.672799,0.002688
22322.000000,3,0.603089,0.611091,0.605916,0.002290
22322.250000,3,0.540446,0.549044,0.543606,0.002449
22322.500000,3,0.483857,0.491054,0.486536,0.002081
22322.750000,3,0.434468,0.440531,0.436692,0.001728
22323.000000,3,0.392750,0.397403,0.394726,0.001259
22323.250000,3,0.360701,0.363890,0.361817,0.000940
22323.500000,3,0.337082,0.339351,0.338029,0.000625
22323.750000,3,0.322905,0.323896,0.323454,0.000316
22324.000000,4,0.306840,0.308376,0.307380,0.000403
22324.250000,4,0.310793,0.312250,0.311314,0.000538
22324.500000,4,0.322017,0.324201,0.323063,0.000702
22324.750000,4,0.341092,0.344775,0.342921,0.001075
22325.000000,4,0.368212,0.372838,0.370690,0.001348
22325.250000,4,0.403335,0.408563,0.406376,0.001559
22325.500000,4,0.444977,0.451836,0.449146,0.002015
22325.750000,4,0.494254,0.501240,0.498602,0.002089
22326.000000,4,0.548464,0.556078,0.553012,0.002232
22326.250000,4,0.605709,0.614000,0.610748,0.002426
22326.500000,4,0.665237,0.673713,0.670491,0.002425
22326.750000,4,0.725062,0.733592,0.730258,0.002387
22327.000000,4,0.783958,0.791424,0.788641,0.002204
22327.250000,4,0.840529,0.848251,0.844901,0.002150
22327.500000,4,0.894260,0.900888,0.898496,0.001904
22327.750000,4,0.945519,0.951538,0.949198,0.001666
22328.000000,4,0.993223,0.999289,0.996907,0.001802
22328.250000,4,1.036519,1.042635,1.040148,0.001631
22328.500000,4,1.074572,1.079725,1.077664,0.001430
22328.750000,4,1.107346,1.112145,1.110020,0.001395
22329.000000,4,1.136004,1.139101,1.137599,0.000916
22329.250000,4,1.158919,1.161692,1.160400,0.000900
22329.500000,4,1.178945,1.182438,1.181001,0.001006
22329.750000,4,1.197065,1.198783,1.198152,0.000588
22330.000000,4,1.209778,1.212414,1.211486,0.000765
22330.250000,4,1.220185,1.222099,1.221276,0.000540
22330.500000,4,1.226414,1.228490,1.227244,0.000598
22330.750000,4,1.230399,1.231373,1.230910,0.000331
22331.000000,4,1.230705,1.233373,1.232024,0.000736
22331.250000,4,1.229909,1.231218,1.230698,0.000442
22331.500000,4,1.225639,1.228033,1.226605,0.000733
22331.750000,4,1.218444,1.220628,1.219610,0.000592
22332.000000,4,1.211082,1.212972,1.211980,0.000645
22332.250000,4,1.203872,1.205569,1.204902,0.000536
22332.500000,4,1.200874,1.201802,1.201211,0.000312
22332.750000,4,1.200766,1.201628,1.201228,0.000300
22333.000000,4,1.201463,1.202534,1.202199,0.000374
22333.250000,4,1.201984,1.203636,1.202744,0.000515
22333.500000,4,1.199958,1.201455,1.201045,0.000403
22333.750000,4,1.197558,1.198803,1.198189,0.000424
22334.000000,4,1.194894,1.196939,1.195885,0.000604
22334.250000,4,1.195142,1.196240,1.195797,0.000377
22334.500000,4,1.196845,1.198773,1.197442,0.000606
22334.750000,4,1.198144,1.199167,1.198642,0.000296
22335.000000,4,1.196863,1.197748,1.197146,0.000286
22335.250000,4,1.192209,1.193165,1.192680,0.000301
22335.500000,4,1.186241,1.187835,1.186972,0.000421
22335.750000,4,1.182186,1.183647,1.182560,0.000418
22336.000000,4,1.179681,1.181820,1.180700,0.000652
22336.250000,4,1.179215,1.181263,1.180216,0.000641
22336.500000,4,1.178250,1.179385,1.178734,0.000318
22336.750000,4,1.173340,1.175439,1.174433,0.000593
22337.000000,4,1.167692,1.169179,1.168375,0.000536
22337.250000,4,1.161062,1.161715,1.161464,0.000173
22337.500000,4,1.155187,1.156776,1.156053,0.000511
22337.750000,4,1.150639,1.151706,1.151161,0.000334
22338.000000,4,1.144437,1.146145,1.145489,0.000500
22338.250000,4,1.136800,1.138057,1.137544,0.000355
22338.500000,4,1.126883,1.128411,1.127293,0.000536
22338.750000,4,1.118099,1.119036,1.118672,0.000261
22339.000000,4,1.113361,1.114669,1.114259,0.000421
22339.250000,4,1.114951,1.116672,1.115908,0.000491
22339.500000,4,1.121340,1.122777,1.122135,0.000487
22339.750000,4,1.129072,1.130875,1.130018,0.000600
22340.000000,4,1.137271,1.140068,1.138671,0.000921
22340.250000,4,1.137230,1.138823,1.137916,0.000507
22340.500000,4,1.137311,1.138918,1.138032,0.000488
22340.750000,4,1.136614,1.138309,1.137379,0.000454
22341.000000,4,1.135715,1.137358,1.136611,0.000547
22341.250000,4,1.132654,1.134513,1.133818,0.000511
22341.500000,4,1.126350,1.128380,1.127288,0.000758
22341.750000,4,1.116670,1.118926,1.117954,0.000858
22342.000000,4,1.107874,1.110443,1.109046,0.000780
22342.250000,4,1.103245,1.104738,1.103926,0.000590
22342.500000,4,1.103566,1.105984,1.104686,0.000745
22342.750000,4,1.108430,1.110701,1.109536,0.000642
22343.000000,4,1.114554,1.115565,1.114950,0.000340
22343.250000,4,1.116304,1.117389,1.116801,0.000334
22343.500000,4,1.114301,1.115868,1.115051,0.000412
22343.750000,4,1.110997,1.112129,1.111731,0.000369
22344.000000,4,1.110561,1.112029,1.111392,0.000436
22344.250000,4,1.114118,1.116097,1.115338,0.000552
22344.500000,4,1.122371,1.123573,1.122926,0.000397
22344.750000,4,1.130895,1.132502,1.131866,0.000472
22345.000000,4,1.136895,1.138185,1.137525,0.000400
22345.250000,4,1.139092,1.139752,1.139338,0.000186
22345.500000,4,1.138239,1.140416,1.139375,0.000647
22345.750000,4,1.138452,1.139358,1.139044,0.000248
22346.000000,4,1.138752,1.140934,1.139689,0.000566
22346.250000,4,1.139202,1.140361,1.140002,0.000361
22346.500000,4,1.137240,1.138628,1.138160,0.000450
22346.750000,4,1.133447,1.134658,1.134184,0.000357
22347.000000,4,1.129242,1.130496,1.129853,0.000389
22347.250000,4,1.126553,1.127939,1.127129,0.000398
22347.500000,4,1.126680,1.128709,1.127791,0.000561
22347.750000,4,1.131099,1.132849,1.131733,0.000593
22348.000000,4,1.135945,1.136765,1.136332,0.000265
22348.250000,4,1.139420,1.140832,1.140164,0.000458
22348.500000,4,1.140968,1.142629,1.141723,0.000525
22348.750000,4,1.141212,1.142738,1.142072,0.000465
22349.000000,4,1.141283,1.142389,1.141711,0.000363
22349.250000,4,1.140203,1.141348,1.140812,0.000412
22349.500000,4,1.137929,1.139359,1.138763,0.000467
22349.750000,4,1.132400,1.135052,1.133561,0.000736
22350.000000,4,1.124202,1.125757,1.124842,0.000528
22350.250000,4,1.111708,1.113732,1.112942,0.000599
22350.500000,4,1.097307,1.099754,1.097938,0.000735
22350.750000,4,1.078946,1.081984,1.080337,0.000785
22351.000000,4,1.057621,1.061120,1.058850,0.001000
22351.250000,4,1.030534,1.033814,1.031831,0.001012
22351.500000,4,0.998017,1.002252,0.999143,0.001351
22351.750000,4,0.959020,0.964176,0.960941,0.001507
22352.000000,4,0.916702,0.923205,0.918945,0.001801
22352.250000,4,0.871088,0.877752,0.873780,0.001944
22352.500000,4,0.823228,0.829928,0.825657,0.001873
