# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.245763,0.246688,0.246238,0.000351
22728.250000,1,0.248196,0.249776,0.248799,0.000570
22728.500000,1,0.255306,0.257136,0.256171,0.000662
22728.750000,1,0.267857,0.270922,0.269092,0.001157
22729.000000,1,0.285583,0.289429,0.287269,0.001391
22729.250000,1,0.308701,0.313783,0.310811,0.001804
22729.500000,1,0.336717,0.342607,0.339235,0.002063
22729.750000,1,0.370073,0.376356,0.372709,0.002332
22730.000000,1,0.408089,0.415371,0.410881,0.002647
22730.250000,1,0.450319,0.458353,0.453801,0.002833
22730.500000,1,0.496506,0.505037,0.500235,0.003085
22730.750000,1,0.545034,0.553759,0.548876,0.003180
22731.000000,1,0.593740,0.601720,0.597202,0.002891
22731.250000,1,0.640825,0.649341,0.644629,0.002964
22731.500000,1,0.687153,0.694878,0.690472,0.002874
22731.750000,1,0.732041,0.739076,0.734926,0.002616
22732.000000,1,0.773291,0.780319,0.776545,0.002546
22732.250000,1,0.812061,0.817704,0.814711,0.002107
22732.500000,1,0.845787,0.850294,0.847895,0.001761
22732.750000,1,0.874389,0.879334,0.876969,0.001834
22733.000000,1,0.901063,0.905352,0.902994,0.001579
22733.250000,1,0.925572,0.929743,0.927240,0.001562
22733.500000,1,0.947883,0.951558,0.949706,0.001334
22733.750000,1,0.969527,0.972093,0.970869,0.001021
22734.000000,1,0.987576,0.989413,0.988530,0.000665
22734.250000,1,1.003064,1.005494,1.004206,0.000843
22734.500000,1,1.016780,1.018690,1.017813,0.000713
22734.750000,1,1.030703,1.032889,1.031715,0.000727
22735.000000,1,1.045035,1.047041,1.045741,0.000741
22735.250000,1,1.059902,1.061759,1.060589,0.000720
22735.500000,1,1.073019,1.074595,1.073720,0.000581
22735.750000,1,1.085325,1.086904,1.086212,0.000494
22736.000000,1,1.097031,1.099163,1.098343,0.000714
22736.250000,1,1.110147,1.116441,1.111895,0.002111
22736.500000,1,1.123344,1.127301,1.124770,0.001257
22736.750000,1,1.137801,1.141209,1.138894,0.001127
22737.000000,1,1.151481,1.156492,1.153144,0.001644
22737.250000,1,1.164505,1.167883,1.165467,0.001139
22737.500000,1,1.175690,1.179746,1.177298,0.001249
22737.750000,1,1.187776,1.190897,1.188854,0.000997
22738.000000,1,1.198962,1.202178,1.200338,0.001052
22738.250000,1,1.211838,1.214211,1.212773,0.000771
22738.500000,1,1.228307,1.233485,1.230563,0.001626
22738.750000,1,1.231478,1.234297,1.232735,0.000926
22739.000000,1,1.238663,1.241136,1.239673,0.000763
22739.250000,1,1.244929,1.247794,1.245946,0.000922
22739.500000,1,1.252344,1.255907,1.253616,0.001240
22739.750000,1,1.263903,1.267158,1.264715,0.001131
22740.000000,1,1.277667,1.281768,1.278689,0.001462
22740.250000,1,1.291448,1.296329,1.292778,0.001646
22740.500000,1,1.303810,1.307620,1.304993,0.001325
22740.750000,1,1.313459,1.318580,1.314769,0.001754
22741.000000,1,1.320875,1.324798,1.322015,0.001329
22741.250000,1,1.325358,1.328137,1.326320,0.000870
22741.500000,1,1.327785,1.330243,1.329091,0.000837
22741.750000,1,1.328778,1.330208,1.329497,0.000516
22742.000000,1,1.327355,1.329531,1.328646,0.000835
22742.250000,1,1.324637,1.328049,1.326625,0.001032
22742.500000,1,1.324266,1.326219,1.325334,0.000658
22742.750000,1,1.322622,1.325058,1.324120,0.000832
22743.000000,1,1.323303,1.325255,1.324326,0.000716
22743.250000,1,1.322153,1.325309,1.323809,0.001050
22743.500000,1,1.320034,1.323144,1.321551,0.001000
22743.750000,1,1.317989,1.319893,1.318891,0.000684
22744.000000,1,1.313426,1.316371,1.314892,0.000981
22744.250000,1,1.309816,1.311499,1.310937,0.000652
22744.500000,1,1.305153,1.307176,1.306312,0.000746
22744.750000,1,1.299478,1.302682,1.301528,0.001183
22745.000000,1,1.294634,1.296881,1.296103,0.000771
22745.250000,1,1.287815,1.289758,1.289056,0.000702
22745.500000,1,1.280435,1.283124,1.282113,0.000894
22745.750000,1,1.272964,1.276321,1.274514,0.001023
22746.000000,1,1.265714,1.268935,1.268102,0.001105
22746.250000,1,1.258945,1.261922,1.261346,0.001077
22746.500000,1,1.252307,1.255250,1.254272,0.001049
22746.750000,1,1.245799,1.248262,1.247106,0.000781
22747.000000,1,1.239241,1.242328,1.240870,0.000984
22747.250000,1,1.233966,1.237094,1.236118,0.001033
22747.500000,1,1.231519,1.233829,1.232812,0.000681
22747.750000,1,1.229153,1.232185,1.230880,0.000989
22748.000000,1,1.228852,1.231002,1.230520,0.000761
22748.250000,1,1.226917,1.230078,1.229222,0.001091
22748.500000,1,1.227167,1.229061,1.228323,0.000663
22748.750000,1,1.225312,1.227320,1.226431,0.000596
22749.000000,1,1.223216,1.225251,1.224548,0.000674
22749.250000,1,1.220609,1.223144,1.222423,0.000872
22749.500000,1,1.218263,1.220291,1.219595,0.000746
22749.750000,1,1.214813,1.218132,1.216794,0.001033
22750.000000,1,1.212126,1.213885,1.213276,0.000617
22750.250000,1,1.209007,1.210506,1.209842,0.000518
22750.500000,1,1.205076,1.207361,1.206290,0.000784
22750.750000,1,1.201556,1.203189,1.202602,0.000559
22751.000000,1,1.196954,1.199306,1.198538,0.000744
22751.250000,1,1.192321,1.194498,1.193814,0.000709
22751.500000,1,1.186234,1.189127,1.187958,0.000954
22751.750000,1,1.182204,1.182961,1.182583,0.000293
22752.000000,1,1.175224,1.176844,1.176219,0.000517
22752.250000,1,1.168154,1.170367,1.169371,0.000765
22752.500000,1,1.160702,1.162564,1.161822,0.000563
22752.750000,1,1.152741,1.154253,1.153729,0.000502
22753.000000,1,1.144662,1.146178,1.145345,0.000617
22753.250000,1,1.135524,1.137201,1.136177,0.000606
22753.500000,1,1.126539,1.127485,1.127106,0.000338
22753.750000,1,1.116882,1.118219,1.117476,0.000449
22754.000000,1,1.105190,1.106648,1.105877,0.000572
22754.250000,1,1.090730,1.093019,1.091949,0.000782
22754.500000,1,1.074596,1.076841,1.075672,0.000743
22754.750000,1,1.054812,1.057923,1.056543,0.001118
22755.000000,1,1.030747,1.033965,1.032647,0.001321
22755.250000,1,1.002480,1.006986,1.004859,0.001676
22755.500000,1,0.968181,0.973844,0.971369,0.001981
22755.750000,1,0.929042,0.935622,0.932906,0.002361
22756.000000,1,0.886328,0.893238,0.890291,0.002615
22756.250000,1,0.838919,0.846685,0.843276,0.002738
22756.500000,1,0.788306,0.796640,0.793364,0.002925
22756.750000,1,0.735641,0.744262,0.740664,0.003148
22757.000000,1,0.679335,0.689417,0.685285,0.003580
22757.250000,1,0.623299,0.632548,0.628840,0.003324
22757.500000,1,0.566995,0.575630,0.572219,0.003255
22757.750000,1,0.512326,0.522083,0.517856,0.003326
22758.000000,1,0.461444,0.470559,0.466731,0.003196
22758.250000,1,0.415286,0.423225,0.420100,0.002799
22758.500000,1,0.373695,0.380694,0.377782,0.002464
22758.750000,1,0.336847,0.342956,0.340494,0.002207
22759.000000,1,0.305417,0.310575,0.308522,0.001815
22759.250000,1,0.280460,0.284252,0.282769,0.001399
22759.500000,1,0.262141,0.264757,0.263689,0.000955
22759.750000,1,0.251382,0.252638,0.252052,0.000438
22760.000000,2,0.278575,0.279384,0.278995,0.000285
22760.250000,2,0.280510,0.281960,0.281337,0.000479
22760.500000,2,0.286429,0.288051,0.287279,0.000507
22760.750000,2,0.297083,0.299568,0.298270,0.000835
22761.000000,2,0.311851,0.314706,0.313229,0.000959
22761.250000,2,0.331885,0.335886,0.333628,0.001373
22761.500000,2,0.356955,0.361357,0.358660,0.001626
22761.750000,2,0.386965,0.391972,0.388906,0.001856
22762.000000,2,0.421038,0.426169,0.422946,0.001793
22762.250000,2,0.458973,0.465013,0.461514,0.002142
22762.500000,2,0.499796,0.505943,0.502201,0.002131
22762.750000,2,0.543255,0.550188,0.546060,0.002396
22763.000000,2,0.588319,0.595045,0.590731,0.002303
22763.250000,2,0.633427,0.640032,0.635910,0.002211
22763.500000,2,0.677197,0.682628,0.679222,0.001961
22763.750000,2,0.718247,0.723851,0.720373,0.001920
22764.000000,2,0.757040,0.761865,0.758793,0.001725
22764.250000,2,0.793656,0.797942,0.795266,0.001462
22764.500000,2,0.827071,0.830603,0.828346,0.001221
22764.750000,2,0.856963,0.861202,0.858836,0.001278
22765.000000,2,0.882518,0.886151,0.883879,0.001323
22765.250000,2,0.902922,0.906553,0.904839,0.001138
22765.500000,2,0.919291,0.922612,0.921406,0.001194
22765.750000,2,0.934340,0.936276,0.935662,0.000652
22766.000000,2,0.946600,0.948691,0.947861,0.000704
22766.250000,2,0.956712,0.959702,0.958374,0.001049
22766.500000,2,0.964233,0.966684,0.965689,0.000848
22766.750000,2,0.969456,0.971626,0.970860,0.000960
22767.000000,2,0.972049,0.975215,0.973747,0.001047
22767.250000,2,0.976763,0.979056,0.977828,0.000781
22767.500000,2,0.981879,0.984224,0.983219,0.000940
22767.750000,2,0.990815,0.993406,0.991976,0.000822
22768.000000,2,1.000581,1.003308,1.002099,0.000891
22768.250000,2,1.010731,1.013069,1.011855,0.000782
22768.500000,2,1.018342,1.020974,1.019488,0.000942
22768.750000,2,1.026640,1.028052,1.027448,0.000579
22769.000000,2,1.032896,1.035449,1.034124,0.000847
22769.250000,2,1.042220,1.043418,1.042783,0.000397
22769.500000,2,1.051567,1.052387,1.052016,0.000272
22769.750000,2,1.062263,1.064710,1.063154,0.000792
22770.000000,2,1.072314,1.074380,1.073256,0.000690
22770.250000,2,1.082901,1.084851,1.083507,0.000736
22770.500000,2,1.093212,1.095402,1.093896,0.000729
22770.750000,2,1.105174,1.108045,1.105983,0.000958
22771.000000,2,1.115525,1.117605,1.116476,0.000702
22771.250000,2,1.126128,1.128216,1.126947,0.000670
22771.500000,2,1.133574,1.136105,1.134808,0.000770
22771.750000,2,1.142164,1.144553,1.143120,0.000739
22772.000000,2,1.170987,1.180955,1.175747,0.003596
22772.250000,2,1.158441,1.161211,1.159245,0.000932
22772.500000,2,1.166484,1.169139,1.167686,0.000878
22772.750000,2,1.175738,1.177398,1.176772,0.000619
22773.000000,2,1.183213,1.186117,1.184337,0.000967
22773.250000,2,1.190055,1.191783,1.190986,0.000642
22773.500000,2,1.195587,1.196788,1.195953,0.000427
22773.750000,2,1.200324,1.202223,1.201363,0.000698
22774.000000,2,1.204682,1.206198,1.205469,0.000577
22774.250000,2,1.207524,1.208844,1.208187,0.000480
22774.500000,2,1.208754,1.209495,1.209140,0.000256
22774.750000,2,1.208309,1.209391,1.208819,0.000443
22775.000000,2,1.207282,1.208864,1.208365,0.000583
22775.250000,2,1.209542,1.211437,1.210527,0.000649
22775.500000,2,1.213819,1.215707,1.214589,0.000696
22775.750000,2,1.218430,1.220393,1.219265,0.000782
22776.000000,2,1.223613,1.225472,1.224391,0.000773
22776.250000,2,1.225509,1.227314,1.226358,0.000610
22776.500000,2,1.227794,1.229506,1.228597,0.000499
22776.750000,2,1.230853,1.233160,1.231661,0.000806
22777.000000,2,1.235373,1.237871,1.236588,0.001082
22777.250000,2,1.241518,1.243404,1.242520,0.000721
22777.500000,2,1.246603,1.248116,1.247311,0.000522
22777.750000,2,1.250123,1.252441,1.251199,0.000699
22778.000000,2,1.250163,1.252561,1.251545,0.000770
22778.250000,2,1.251565,1.253672,1.252571,0.000853
22778.500000,2,1.252526,1.254511,1.253462,0.000770
22778.750000,2,1.255897,1.258147,1.256786,0.000747
22779.000000,2,1.259109,1.260429,1.259733,0.000498
22779.250000,2,1.260567,1.262341,1.261158,0.000560
22779.500000,2,1.260043,1.261280,1.260663,0.000492
22779.750000,2,1.257603,1.259153,1.258259,0.000531
22780.000000,2,1.255075,1.256633,1.255764,0.000565
22780.250000,2,1.253533,1.254843,1.253985,0.000553
22780.500000,2,1.249823,1.251423,1.250656,0.000542
22780.750000,2,1.247883,1.249066,1.248643,0.000368
22781.000000,2,1.244293,1.245805,1.245056,0.000444
22781.250000,2,1.240453,1.242498,1.241346,0.000762
22781.500000,2,1.236904,1.238211,1.237676,0.000515
22781.750000,2,1.236183,1.237510,1.236906,0.000507
22782.000000,2,1.235723,1.237655,1.236895,0.000779
22782.250000,2,1.239562,1.240598,1.240054,0.000407
22782.500000,2,1.242455,1.244568,1.243322,0.000770
22782.750000,2,1.247238,1.248662,1.248135,0.000549
22783.000000,2,1.251763,1.253392,1.252584,0.000623
22783.250000,2,1.257286,1.259994,1.258472,0.000807
22783.500000,2,1.261373,1.263683,1.262234,0.000793
22783.750000,2,1.265835,1.266704,1.266288,0.000267
22784.000000,2,1.267193,1.269214,1.268430,0.000712
22784.250000,2,1.269346,1.270547,1.269791,0.000408
22784.500000,2,1.268949,1.270525,1.269823,0.000655
22784.750000,2,1.269336,1.271306,1.270581,0.000724
22785.000000,2,1.268913,1.271681,1.270310,0.000866
22785.250000,2,1.270011,1.271476,1.270613,0.000562
22785.500000,2,1.267703,1.268886,1.268267,0.000451
22785.750000,2,1.263203,1.265573,1.264654,0.000870
22786.000000,2,1.258143,1.259909,1.259203,0.000686
22786.250000,2,1.252135,1.253256,1.252730,0.000412
22786.500000,2,1.242375,1.244111,1.243586,0.000561
22786.750000,2,1.231013,1.233782,1.232148,0.000968
22787.000000,2,1.213035,1.216244,1.214818,0.001084
22787.250000,2,1.188960,1.194024,1.192235,0.001659
22787.500000,2,1.159068,1.164830,1.162223,0.001878
22787.750000,2,1.121579,1.127578,1.125732,0.002162
22788.000000,2,1.077473,1.084904,1.082254,0.002725
22788.250000,2,1.027021,1.035079,1.032196,0.002754
22788.500000,2,0.968225,0.978447,0.975121,0.003659
22788.750000,2,0.907525,0.917258,0.913883,0.003415
22789.000000,2,0.841021,0.851956,0.847891,0.003838
22789.250000,2,0.772805,0.784359,0.779984,0.003859
22789.500000,2,0.703184,0.715205,0.710675,0.004113
22789.750000,2,0.635741,0.646607,0.642604,0.003712
22790.000000,2,0.569160,0.580028,0.575737,0.003847
22790.250000,2,0.507054,0.517039,0.513254,0.003449
22790.500000,2,0.449844,0.459297,0.455787,0.003296
22790.750000,2,0.401035,0.408757,0.405925,0.002742
22791.000000,2,0.358908,0.365359,0.363032,0.002284
22791.250000,2,0.326092,0.331088,0.329211,0.001744
22791.500000,2,0.301881,0.305376,0.304096,0.001287
22791.750000,2,0.288194,0.289853,0.289143,0.000528
22792.000000,3,0.311675,0.313060,0.312462,0.000464
22792.250000,3,0.315296,0.316704,0.315850,0.000424
22792.500000,3,0.325549,0.327817,0.326153,0.000782
22792.750000,3,0.342091,0.345982,0.343516,0.001349
22793.000000,3,0.365721,0.370726,0.367549,0.001676
22793.250000,3,0.395307,0.401459,0.397618,0.002019
22793.500000,3,0.430753,0.438500,0.433474,0.002611
22793.750000,3,0.471206,0.479881,0.474487,0.002951
22794.000000,3,0.516040,0.525394,0.519414,0.003138
22794.250000,3,0.562852,0.572979,0.566744,0.003386
22794.500000,3,0.610924,0.621328,0.615040,0.003385
22794.750000,3,0.658929,0.669121,0.662940,0.003378
22795.000000,3,0.706799,0.716719,0.710553,0.003302
22795.250000,3,0.753767,0.764043,0.757679,0.003390
22795.500000,3,0.800853,0.811409,0.804506,0.003676
22795.750000,3,0.846578,0.855317,0.849713,0.003078
22796.000000,3,0.889425,0.898057,0.892173,0.002931
22796.250000,3,0.926339,0.933292,0.928957,0.002261
22796.500000,3,0.957933,0.964210,0.959926,0.002190
22796.750000,3,0.985121,0.990968,0.986984,0.002015
22797.000000,3,1.009729,1.015119,1.011750,0.001825
22797.250000,3,1.031960,1.036967,1.033815,0.001662
22797.500000,3,1.051609,1.056218,1.053305,0.001580
22797.750000,3,1.066882,1.071056,1.068379,0.001357
22798.000000,3,1.078376,1.081401,1.079368,0.001058
22798.250000,3,1.084597,1.088081,1.085882,0.001167
22798.500000,3,1.088505,1.090857,1.089640,0.000888
22798.750000,3,1.089691,1.091436,1.090441,0.000638
22799.000000,3,1.087681,1.089010,1.088390,0.000527
22799.250000,3,1.082041,1.083607,1.083035,0.000484
22799.500000,3,1.075245,1.076886,1.076045,0.000563
22799.750000,3,1.068691,1.070761,1.069396,0.000648
22800.000000,3,1.066401,1.067711,1.066938,0.000483
22800.250000,3,1.064903,1.066034,1.065278,0.000410
22800.500000,3,1.067862,1.068501,1.068195,0.000235
22800.750000,3,1.070442,1.072534,1.071137,0.000657
22801.000000,3,1.073012,1.074053,1.073530,0.000362
22801.250000,3,1.072738,1.073972,1.073302,0.000389
22801.500000,3,1.071381,1.071946,1.071571,0.000191
22801.750000,3,1.068944,1.070730,1.069837,0.000573
22802.000000,3,1.066877,1.068105,1.067390,0.000406
22802.250000,3,1.062611,1.063600,1.063284,0.000379
22802.500000,3,1.056274,1.057546,1.056853,0.000438
22802.750000,3,1.049794,1.050552,1.050148,0.000284
22803.000000,3,1.044581,1.046290,1.045261,0.000601
22803.250000,3,1.043126,1.045864,1.044897,0.000892
22803.500000,3,1.048479,1.051785,1.050105,0.000960
22803.750000,3,1.056863,1.059643,1.057843,0.000966
22804.000000,3,1.064231,1.066733,1.065342,0.000782
22804.250000,3,1.068338,1.070847,1.069832,0.000909
22804.500000,3,1.071109,1.071970,1.071678,0.000313
22804.750000,3,1.073440,1.075081,1.074207,0.000488
22805.000000,3,1.078509,1.081191,1.079471,0.000837
22805.250000,3,1.087917,1.090268,1.088831,0.000729
22805.500000,3,1.098833,1.101661,1.099983,0.000927
22805.750000,3,1.110208,1.112066,1.111277,0.000583
22806.000000,3,1.119918,1.121652,1.120601,0.000580
22806.250000,3,1.127913,1.129191,1.128400,0.000388
22806.500000,3,1.135619,1.138597,1.136611,0.000982
22806.750000,3,1.145906,1.148552,1.146501,0.000955
22807.000000,3,1.156382,1.159606,1.157331,0.001166
22807.250000,3,1.166673,1.169221,1.167377,0.000847
22807.500000,3,1.175346,1.177399,1.176290,0.000721
22807.750000,3,1.181984,1.184838,1.182975,0.000988
22808.000000,3,1.188154,1.189708,1.189076,0.000584
22808.250000,3,1.195481,1.197380,1.196082,0.000690
22808.500000,3,1.203618,1.206806,1.204516,0.001073
22808.750000,3,1.210827,1.214005,1.212411,0.001329
22809.000000,3,1.218512,1.221664,1.220053,0.001106
22809.250000,3,1.224936,1.228634,1.226573,0.001131
22809.500000,3,1.231751,1.234255,1.232837,0.000956
22809.750000,3,1.238051,1.240895,1.239404,0.000972
22810.000000,3,1.244467,1.246996,1.245666,0.000963
22810.250000,3,1.250391,1.252358,1.251261,0.000832
22810.500000,3,1.254201,1.256223,1.254946,0.000788
22810.750000,3,1.255431,1.257536,1.256366,0.000862
22811.000000,3,1.255916,1.257408,1.256821,0.000599
22811.250000,3,1.254291,1.257216,1.255960,0.000994
22811.500000,3,1.253961,1.256252,1.255286,0.000705
22811.750000,3,1.252951,1.254161,1.253692,0.000373
22812.000000,3,1.250361,1.252030,1.251195,0.000603
22812.250000,3,1.246681,1.249212,1.247655,0.001008
22812.500000,3,1.243136,1.245069,1.244057,0.000762
22812.750000,3,1.238701,1.241195,1.239814,0.000892
22813.000000,3,1.233941,1.236255,1.235347,0.000772
22813.250000,3,1.227951,1.230350,1.229299,0.000822
22813.500000,3,1.219018,1.221862,1.220857,0.000924
22813.750000,3,1.209801,1.212042,1.211357,0.000752
22814.000000,3,1.201923,1.203768,1.202901,0.000764
22814.250000,3,1.196341,1.198965,1.198139,0.000869
22814.500000,3,1.197596,1.199135,1.198202,0.000502
22814.750000,3,1.200596,1.202909,1.201820,0.000907
22815.000000,3,1.207215,1.209479,1.208055,0.000740
22815.250000,3,1.212614,1.214761,1.213823,0.000718
22815.500000,3,1.216751,1.218186,1.217621,0.000494
22815.750000,3,1.218538,1.221471,1.220079,0.000887
22816.000000,3,1.219497,1.222589,1.221225,0.001052
22816.250000,3,1.220296,1.222439,1.221733,0.000701
22816.500000,3,1.218279,1.221373,1.220572,0.001059
22816.750000,3,1.215643,1.219061,1.217833,0.001093
22817.000000,3,1.211709,1.214661,1.213750,0.001019
22817.250000,3,1.207025,1.209417,1.208894,0.000843
22817.500000,3,1.202063,1.205808,1.204703,0.001285
22817.750000,3,1.197779,1.201441,1.200342,0.001220
22818.000000,3,1.192068,1.196430,1.194764,0.001360
22818.250000,3,1.183340,1.187877,1.186207,0.001512
22818.500000,3,1.171378,1.176742,1.174838,0.001708
22818.750000,3,1.154553,1.160957,1.158944,0.002229
22819.000000,3,1.136210,1.142478,1.140143,0.002137
22819.250000,3,1.111926,1.119479,1.116940,0.002618
22819.500000,3,1.083258,1.092343,1.088970,0.002987
22819.750000,3,1.049269,1.059056,1.055310,0.003353
22820.000000,3,1.008239,1.020137,1.015622,0.003947
22820.250000,3,0.962729,0.974892,0.970290,0.004200
22820.500000,3,0.912276,0.923479,0.919150,0.004036
22820.750000,3,0.856519,0.869682,0.864421,0.004619
22821.000000,3,0.797639,0.810621,0.805685,0.004637
22821.250000,3,0.737147,0.750791,0.745132,0.004726
22821.500000,3,0.674999,0.688147,0.683145,0.004722
22821.750000,3,0.614759,0.626464,0.621929,0.004236
22822.000000,3,0.556572,0.568029,0.563347,0.004188
22822.250000,3,0.503016,0.513197,0.509023,0.003585
22822.500000,3,0.454098,0.463540,0.459570,0.003434
22822.750000,3,0.411920,0.420139,0.416788,0.002997
22823.000000,3,0.377221,0.383377,0.380840,0.002322
22823.250000,3,0.348853,0.354152,0.351885,0.001912
22823.500000,3,0.329297,0.332888,0.331131,0.001433
22823.750000,3,0.317231,0.319281,0.318241,0.000873
22824.000000,4,0.296998,0.297474,0.297260,0.000167
22824.250000,4,0.299648,0.301398,0.300378,0.000612
22824.500000,4,0.308075,0.310634,0.309046,0.000885
22824.750000,4,0.322929,0.326851,0.324552,0.001437
22825.000000,4,0.343936,0.349281,0.346097,0.001874
22825.250000,4,0.371924,0.377905,0.374386,0.002150
22825.500000,4,0.405761,0.412820,0.408663,0.002548
22825.750000,4,0.445045,0.453644,0.448707,0.003085
22826.000000,4,0.489635,0.497941,0.493003,0.003118
22826.250000,4,0.537191,0.546928,0.541248,0.003575
22826.500000,4,0.587381,0.597433,0.591494,0.003706
22826.750000,4,0.639358,0.649500,0.643553,0.003873
22827.000000,4,0.690670,0.700557,0.694842,0.003542
22827.250000,4,0.740488,0.750808,0.744977,0.003705
22827.500000,4,0.787815,0.797150,0.792129,0.003589
22827.750000,4,0.833216,0.842332,0.837466,0.003378
22828.000000,4,0.875302,0.884333,0.879511,0.003354
22828.250000,4,0.915868,0.923697,0.919467,0.003042
22828.500000,4,0.952499,0.959955,0.955932,0.002857
22828.750000,4,0.987092,0.994178,0.989978,0.002518
22829.000000,4,1.016737,1.021797,1.019047,0.002043
22829.250000,4,1.041600,1.047203,1.044118,0.002160
22829.500000,4,1.063652,1.067590,1.065396,0.001629
22829.750000,4,1.081548,1.085841,1.083397,0.001699
22830.000000,4,1.095592,1.100148,1.097814,0.001894
22830.250000,4,1.107948,1.112410,1.110229,0.001564
22830.500000,4,1.117776,1.121456,1.119509,0.001392
22830.750000,4,1.125790,1.129280,1.127371,0.001352
22831.000000,4,1.132610,1.135048,1.133781,0.001005
22831.250000,4,1.138737,1.141852,1.140226,0.001256
22831.500000,4,1.142967,1.145961,1.144361,0.001170
22831.750000,4,1.145789,1.148707,1.147097,0.001049
22832.000000,4,1.146982,1.149137,1.147772,0.000845
22832.250000,4,1.146407,1.148355,1.147259,0.000726
22832.500000,4,1.145335,1.147608,1.146115,0.000735
22832.750000,4,1.146735,1.148716,1.147524,0.000710
22833.000000,4,1.150549,1.151512,1.150907,0.000366
22833.250000,4,1.154697,1.155829,1.155094,0.000350
22833.500000,4,1.157282,1.159075,1.158324,0.000688
22833.750000,4,1.159430,1.160487,1.159844,0.000366
22834.000000,4,1.159297,1.160988,1.159937,0.000604
22834.250000,4,1.158974,1.160688,1.159841,0.000714
22834.500000,4,1.158930,1.159437,1.159179,0.000212
22834.750000,4,1.158413,1.159856,1.159142,0.000456
22835.000000,4,1.155818,1.157970,1.156995,0.000758
22835.250000,4,1.153163,1.154973,1.154014,0.000687
22835.500000,4,1.148275,1.150479,1.149583,0.000743
22835.750000,4,1.145610,1.147163,1.146477,0.000507
22836.000000,4,1.144738,1.145801,1.145272,0.000387
22836.250000,4,1.145307,1.146089,1.145590,0.000276
22836.500000,4,1.144907,1.145610,1.145308,0.000267
22836.750000,4,1.143857,1.146020,1.145148,0.000742
22837.000000,4,1.142768,1.143997,1.143302,0.000456
22837.250000,4,1.141252,1.142612,1.142057,0.000482
22837.500000,4,1.139739,1.141674,1.140729,0.000716
22837.750000,4,1.140489,1.142414,1.141205,0.000685
22838.000000,4,1.139689,1.141573,1.140734,0.000708
22838.250000,4,1.139499,1.140361,1.140072,0.000300
22838.500000,4,1.136584,1.137739,1.137193,0.000394
22838.750000,4,1.134310,1.135502,1.135152,0.000427
22839.000000,4,1.132566,1.134125,1.133605,0.000516
22839.250000,4,1.133288,1.134688,1.133851,0.000468
22839.500000,4,1.133568,1.134938,1.134161,0.000418
22839.750000,4,1.133958,1.135416,1.134780,0.000528
22840.000000,4,1.151149,1.160327,1.156229,0.003241
22840.250000,4,1.131044,1.133169,1.132097,0.000791
22840.500000,4,1.128479,1.130746,1.129126,0.000749
22840.750000,4,1.126826,1.128183,1.127500,0.000524
22841.000000,4,1.124011,1.125870,1.124991,0.000631
22841.250000,4,1.120074,1.122175,1.120874,0.000690
22841.500000,4,1.113371,1.115879,1.114676,0.000864
22841.750000,4,1.108463,1.110708,1.109864,0.000716
22842.000000,4,1.106499,1.108256,1.107355,0.000698
22842.250000,4,1.109947,1.111058,1.110740,0.000366
22842.500000,4,1.117181,1.119129,1.118542,0.000657
22842.750000,4,1.127387,1.128372,1.127942,0.000386
22843.000000,4,1.134788,1.136857,1.135971,0.000653
22843.250000,4,1.141943,1.143907,1.142573,0.000632
22843.500000,4,1.145410,1.147547,1.146511,0.000785
22843.750000,4,1.150819,1.152404,1.151581,0.000502
22844.000000,4,1.157581,1.158587,1.158119,0.000367
22844.250000,4,1.164425,1.166948,1.166029,0.000828
22844.500000,4,1.172179,1.173227,1.172835,0.000367
22844.750000,4,1.177625,1.178637,1.178125,0.000322
22845.000000,4,1.179080,1.180798,1.180103,0.000672
22845.250000,4,1.182947,1.183982,1.183292,0.000370
22845.500000,4,1.185714,1.187117,1.186328,0.000510
22845.750000,4,1.190380,1.191204,1.190945,0.000296
22846.000000,4,1.194368,1.195515,1.194942,0.000369
22846.250000,4,1.196451,1.198297,1.197390,0.000585
22846.500000,4,1.196631,1.198068,1.197388,0.000456
22846.750000,4,1.197340,1.198615,1.198123,0.000495
22847.000000,4,1.199768,1.202307,1.200929,0.000809
22847.250000,4,1.204845,1.207223,1.206425,0.000750
22847.500000,4,1.212179,1.214068,1.213416,0.000741
22847.750000,4,1.220728,1.223018,1.221728,0.000739
22848.000000,4,1.226049,1.227788,1.227125,0.000551
22848.250000,4,1.230376,1.232539,1.231749,0.000775
22848.500000,4,1.233020,1.235022,1.234067,0.000717
22848.750000,4,1.234453,1.236573,1.235984,0.000744
22849.000000,4,1.233531,1.236063,1.235232,0.000817
22849.250000,4,1.230806,1.234118,1.232649,0.000997
22849.500000,4,1.224825,1.227573,1.226397,0.000946
22849.750000,4,1.216520,1.219529,1.217892,0.001053
22850.000000,4,1.205490,1.209837,1.208085,0.001473
22850.250000,4,1.196123,1.199637,1.198477,0.001203
22850.500000,4,1.184912,1.189557,1.187847,0.001467
22850.750000,4,1.171227,1.176373,1.174524,0.001721
22851.000000,4,1.152092,1.157372,1.155027,0.001871
22851.250000,4,1.127447,1.132981,1.130439,0.002090
22851.500000,4,1.096260,1.102266,1.099508,0.002268
22851.750000,4,1.060434,1.067778,1.064523,0.002552
22852.000000,4,1.021803,1.028784,1.025404,0.002867
22852.250000,4,0.977953,0.985424,0.981908,0.002995
22852.500000,4,0.927410,0.936127,0.932158,0.003497
