# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.251606,0.252011,0.251778,0.000142
22728.250000,1,0.254540,0.255968,0.255087,0.000475
22728.500000,1,0.264489,0.267496,0.265594,0.001008
22728.750000,1,0.280790,0.284727,0.282118,0.001367
22729.000000,1,0.302532,0.307814,0.304233,0.001771
22729.250000,1,0.329734,0.336422,0.331920,0.002214
22729.500000,1,0.363198,0.371368,0.365903,0.002796
22729.750000,1,0.403678,0.413181,0.406832,0.003190
22730.000000,1,0.450684,0.461644,0.454392,0.003675
22730.250000,1,0.501979,0.513464,0.505601,0.003957
22730.500000,1,0.554586,0.566132,0.558326,0.003839
22730.750000,1,0.606097,0.618203,0.610272,0.003949
22731.000000,1,0.659049,0.670794,0.662912,0.003923
22731.250000,1,0.713330,0.725223,0.717466,0.003984
22731.500000,1,0.769438,0.781951,0.773783,0.004050
22731.750000,1,0.825133,0.835732,0.828279,0.003669
22732.000000,1,0.872634,0.881406,0.875340,0.002873
22732.250000,1,0.910056,0.917460,0.912822,0.002263
22732.500000,1,0.941528,0.949299,0.944096,0.002234
22732.750000,1,0.972134,0.980143,0.974738,0.002496
22733.000000,1,1.006807,1.014909,1.009517,0.002527
22733.250000,1,1.042233,1.049787,1.044942,0.002403
22733.500000,1,1.073585,1.078776,1.075293,0.001657
22733.750000,1,1.093823,1.096922,1.094728,0.000937
22734.000000,1,1.103390,1.105517,1.104306,0.000682
22734.250000,1,1.109935,1.112079,1.110978,0.000645
22734.500000,1,1.120031,1.123290,1.121356,0.000871
22734.750000,1,1.136282,1.139603,1.137808,0.001055
22735.000000,1,1.153824,1.157351,1.155167,0.001059
22735.250000,1,1.164554,1.165816,1.165143,0.000419
22735.500000,1,1.166209,1.167939,1.166865,0.000485
22735.750000,1,1.163639,1.165442,1.164785,0.000533
22736.000000,1,1.165506,1.167137,1.165965,0.000512
22736.250000,1,1.173190,1.176404,1.174562,0.001001
22736.500000,1,1.186126,1.189339,1.187233,0.000941
22736.750000,1,1.196073,1.197560,1.196830,0.000552
22737.000000,1,1.197906,1.199779,1.199263,0.000571
22737.250000,1,1.195246,1.197092,1.196383,0.000575
22737.500000,1,1.194964,1.197202,1.196260,0.000617
22737.750000,1,1.202427,1.205542,1.203756,0.000933
22738.000000,1,1.216594,1.221357,1.218780,0.001380
22738.250000,1,1.232029,1.236065,1.233471,0.001237
22738.500000,1,1.240793,1.242601,1.241804,0.000557
22738.750000,1,1.237301,1.239253,1.238504,0.000634
22739.000000,1,1.233505,1.235010,1.234142,0.000555
22739.250000,1,1.235399,1.238048,1.236585,0.000663
22739.500000,1,1.247358,1.251641,1.248622,0.001312
22739.750000,1,1.264071,1.268402,1.265679,0.001371
22740.000000,1,1.279467,1.283390,1.281034,0.001105
22740.250000,1,1.287055,1.288851,1.287821,0.000528
22740.500000,1,1.287042,1.287968,1.287485,0.000311
22740.750000,1,1.285258,1.286198,1.285704,0.000319
22741.000000,1,1.285741,1.287176,1.286315,0.000509
22741.250000,1,1.285800,1.287412,1.286756,0.000459
22741.500000,1,1.280511,1.282561,1.281612,0.000662
22741.750000,1,1.266738,1.270379,1.268903,0.001234
22742.000000,1,1.252019,1.254940,1.253253,0.000937
22742.250000,1,1.243561,1.244337,1.243933,0.000224
22742.500000,1,1.246404,1.249439,1.247568,0.001035
22742.750000,1,1.260873,1.266439,1.263061,0.001676
22743.000000,1,1.280265,1.284317,1.282101,0.001315
22743.250000,1,1.293250,1.295547,1.294343,0.000761
22743.500000,1,1.293514,1.295808,1.294864,0.000693
22743.750000,1,1.288233,1.289818,1.289094,0.000471
22744.000000,1,1.287186,1.288330,1.287667,0.000401
22744.250000,1,1.292299,1.296135,1.293884,0.001303
22744.500000,1,1.303522,1.307356,1.305210,0.001171
22744.750000,1,1.311621,1.313894,1.312615,0.000645
22745.000000,1,1.306051,1.308792,1.307833,0.000926
22745.250000,1,1.291462,1.295231,1.293854,0.001175
22745.500000,1,1.276743,1.279447,1.278356,0.000897
22745.750000,1,1.268582,1.271091,1.269883,0.000684
22746.000000,1,1.268306,1.269548,1.268920,0.000387
22746.250000,1,1.269207,1.270724,1.270103,0.000434
22746.500000,1,1.265004,1.266633,1.265894,0.000599
22746.750000,1,1.253963,1.257342,1.255611,0.001123
22747.000000,1,1.242532,1.244317,1.243606,0.000656
22747.250000,1,1.236723,1.237790,1.237253,0.000424
22747.500000,1,1.237491,1.239602,1.238354,0.000677
22747.750000,1,1.241316,1.243001,1.242006,0.000475
22748.000000,1,1.239035,1.241402,1.240406,0.000674
22748.250000,1,1.225303,1.228598,1.227400,0.001127
22748.500000,1,1.204356,1.208486,1.206682,0.001454
22748.750000,1,1.185323,1.188643,1.187300,0.001002
22749.000000,1,1.172837,1.174798,1.174063,0.000589
22749.250000,1,1.167528,1.169251,1.168536,0.000595
22749.500000,1,1.165084,1.166119,1.165683,0.000328
22749.750000,1,1.159782,1.161359,1.160729,0.000593
22750.000000,1,1.151332,1.153113,1.152247,0.000572
22750.250000,1,1.141865,1.144185,1.143468,0.000664
22750.500000,1,1.137479,1.138959,1.138305,0.000374
22750.750000,1,1.136082,1.137272,1.136491,0.000369
22751.000000,1,1.134481,1.136328,1.135377,0.000562
22751.250000,1,1.129219,1.131220,1.130065,0.000571
22751.500000,1,1.119912,1.122516,1.121547,0.000705
22751.750000,1,1.110555,1.113459,1.112292,0.000807
22752.000000,1,1.105373,1.106859,1.106398,0.000511
22752.250000,1,1.102736,1.103858,1.103367,0.000334
22752.500000,1,1.097779,1.100424,1.099164,0.000841
22752.750000,1,1.086160,1.089548,1.088392,0.000988
22753.000000,1,1.068113,1.073194,1.071579,0.001521
22753.250000,1,1.051182,1.055398,1.053718,0.001193
22753.500000,1,1.040430,1.042778,1.041787,0.000662
22753.750000,1,1.036862,1.038350,1.037561,0.000544
22754.000000,1,1.037678,1.038523,1.038177,0.000279
22754.250000,1,1.033046,1.035925,1.034833,0.000764
22754.500000,1,1.018427,1.023397,1.021648,0.001576
22754.750000,1,0.995638,1.001520,0.999395,0.001765
22755.000000,1,0.968229,0.974058,0.972198,0.002031
22755.250000,1,0.941376,0.948335,0.946060,0.002186
22755.500000,1,0.913539,0.921295,0.918975,0.002429
22755.750000,1,0.879686,0.888778,0.886013,0.003020
22756.000000,1,0.836519,0.847179,0.843853,0.003643
22756.250000,1,0.785391,0.797624,0.793398,0.004112
22756.500000,1,0.733475,0.745576,0.741549,0.004002
22756.750000,1,0.686047,0.696951,0.693273,0.003574
22757.000000,1,0.643139,0.653726,0.649930,0.003436
22757.250000,1,0.600323,0.610962,0.607270,0.003516
22757.500000,1,0.553805,0.565091,0.561263,0.003770
22757.750000,1,0.502090,0.514325,0.510185,0.003973
22758.000000,1,0.451062,0.462500,0.458627,0.003833
22758.250000,1,0.404634,0.414592,0.411273,0.003296
22758.500000,1,0.365655,0.374201,0.371383,0.002704
22758.750000,1,0.333722,0.341156,0.338648,0.002422
22759.000000,1,0.307363,0.313352,0.311211,0.001989
22759.250000,1,0.284285,0.289574,0.287891,0.001742
22759.500000,1,0.266273,0.270414,0.269044,0.001325
22759.750000,1,0.254651,0.257030,0.256229,0.000732
22760.000000,2,0.309701,0.310614,0.310181,0.000250
22760.250000,2,0.311552,0.313446,0.312300,0.000571
22760.500000,2,0.318004,0.320246,0.318755,0.000714
22760.750000,2,0.326964,0.329565,0.327785,0.000830
22761.000000,2,0.338601,0.342012,0.339660,0.001068
22761.250000,2,0.353372,0.357960,0.354820,0.001444
22761.500000,2,0.373815,0.380148,0.375870,0.001937
22761.750000,2,0.402131,0.409061,0.404238,0.002284
22762.000000,2,0.436828,0.445226,0.439424,0.002665
22762.250000,2,0.475006,0.483379,0.477657,0.002782
22762.500000,2,0.512828,0.521752,0.515811,0.002802
22762.750000,2,0.549634,0.558115,0.552369,0.002662
22763.000000,2,0.586970,0.596561,0.589859,0.003059
22763.250000,2,0.628199,0.638528,0.631442,0.003281
22763.500000,2,0.673981,0.685173,0.677601,0.003485
22763.750000,2,0.720877,0.731577,0.724470,0.003263
22764.000000,2,0.763125,0.772126,0.766175,0.002701
22764.250000,2,0.796354,0.803594,0.798795,0.002158
22764.500000,2,0.823560,0.828914,0.825212,0.001645
22764.750000,2,0.848371,0.853801,0.850161,0.001633
22765.000000,2,0.875409,0.881834,0.877336,0.001928
22765.250000,2,0.902827,0.908310,0.904494,0.001742
22765.500000,2,0.924972,0.928390,0.926083,0.001023
22765.750000,2,0.936835,0.939142,0.937839,0.000742
22766.000000,2,0.940303,0.943018,0.942260,0.000878
22766.250000,2,0.945471,0.948457,0.946893,0.000862
22766.500000,2,0.955119,0.958923,0.956354,0.001120
22766.750000,2,0.969105,0.973617,0.970597,0.001291
22767.000000,2,0.981803,0.985151,0.983116,0.001067
22767.250000,2,0.985388,0.988277,0.987043,0.000991
22767.500000,2,0.981283,0.983950,0.982793,0.000931
22767.750000,2,0.975740,0.978919,0.977422,0.000995
22768.000000,2,0.977527,0.980684,0.979075,0.001005
22768.250000,2,0.988479,0.993101,0.990027,0.001381
22768.500000,2,1.004180,1.008809,1.005707,0.001349
22768.750000,2,1.016241,1.019689,1.017928,0.000883
22769.000000,2,1.020358,1.022744,1.021264,0.000679
22769.250000,2,1.016066,1.018395,1.017278,0.000902
22769.500000,2,1.012650,1.015083,1.014120,0.000760
22769.750000,2,1.016214,1.019007,1.017340,0.000836
22770.000000,2,1.026349,1.029806,1.027765,0.001052
22770.250000,2,1.038712,1.041447,1.039790,0.000856
22770.500000,2,1.046038,1.047560,1.046873,0.000447
22770.750000,2,1.046660,1.048166,1.047640,0.000514
22771.000000,2,1.045434,1.046587,1.046193,0.000366
22771.250000,2,1.046101,1.047815,1.047144,0.000524
22771.500000,2,1.051905,1.054362,1.052734,0.000717
22771.750000,2,1.058029,1.059703,1.059139,0.000512
22772.000000,2,1.063340,1.065302,1.064173,0.000520
22772.250000,2,1.058584,1.059574,1.059056,0.000366
22772.500000,2,1.055389,1.056437,1.055935,0.000350
22772.750000,2,1.057784,1.059777,1.058518,0.000607
22773.000000,2,1.068008,1.071047,1.068991,0.000928
22773.250000,2,1.081916,1.084965,1.082794,0.000987
22773.500000,2,1.091819,1.093688,1.092493,0.000567
22773.750000,2,1.092715,1.094338,1.093047,0.000477
22774.000000,2,1.085374,1.087209,1.086360,0.000701
22774.250000,2,1.079579,1.081056,1.080238,0.000447
22774.500000,2,1.080129,1.081936,1.080707,0.000536
22774.750000,2,1.087223,1.090339,1.088405,0.000888
22775.000000,2,1.097147,1.099552,1.098256,0.000802
22775.250000,2,1.104181,1.105981,1.105044,0.000524
22775.500000,2,1.108494,1.110022,1.109139,0.000436
22775.750000,2,1.113007,1.115347,1.114088,0.000698
22776.000000,2,1.123988,1.128308,1.125639,0.001341
22776.250000,2,1.140304,1.144265,1.141770,0.001255
22776.500000,2,1.156500,1.159425,1.157718,0.000929
22776.750000,2,1.165291,1.166306,1.165797,0.000300
22777.000000,2,1.163045,1.165378,1.164286,0.000675
22777.250000,2,1.160728,1.162196,1.161435,0.000471
22777.500000,2,1.165863,1.168128,1.166539,0.000801
22777.750000,2,1.180490,1.185796,1.182802,0.001756
22778.000000,2,1.204650,1.209782,1.206585,0.001748
22778.250000,2,1.225181,1.228761,1.226475,0.001183
22778.500000,2,1.232964,1.235442,1.234040,0.000787
22778.750000,2,1.227629,1.231220,1.229575,0.000961
22779.000000,2,1.222525,1.224597,1.223479,0.000625
22779.250000,2,1.224447,1.227056,1.225649,0.000759
22779.500000,2,1.236974,1.240905,1.238429,0.001336
22779.750000,2,1.254871,1.259555,1.256912,0.001444
22780.000000,2,1.271263,1.274780,1.272648,0.001072
22780.250000,2,1.279045,1.281589,1.280029,0.000770
22780.500000,2,1.282229,1.283895,1.282847,0.000528
22780.750000,2,1.285158,1.287827,1.286425,0.000862
22781.000000,2,1.292883,1.295887,1.294478,0.000904
22781.250000,2,1.300710,1.302893,1.301949,0.000609
22781.500000,2,1.300225,1.302947,1.302122,0.000909
22781.750000,2,1.289195,1.293092,1.291745,0.001157
22782.000000,2,1.274195,1.278885,1.277382,0.001440
22782.250000,2,1.268118,1.269809,1.268902,0.000610
22782.500000,2,1.272042,1.274927,1.273071,0.000876
22782.750000,2,1.286669,1.289886,1.287895,0.001126
22783.000000,2,1.302891,1.306973,1.304554,0.001283
22783.250000,2,1.313079,1.315615,1.314022,0.000698
22783.500000,2,1.314192,1.317517,1.315600,0.000918
22783.750000,2,1.316726,1.319724,1.317782,0.000820
22784.000000,2,1.325318,1.329421,1.327298,0.001298
22784.250000,2,1.343641,1.349367,1.346051,0.001884
22784.500000,2,1.363758,1.368298,1.365618,0.001525
22784.750000,2,1.372907,1.374833,1.373884,0.000617
22785.000000,2,1.365350,1.369281,1.367559,0.001113
22785.250000,2,1.351122,1.355074,1.353447,0.001241
22785.500000,2,1.342953,1.345513,1.344773,0.000864
22785.750000,2,1.346546,1.350144,1.347867,0.001088
22786.000000,2,1.357513,1.361299,1.358608,0.001179
22786.250000,2,1.364693,1.366837,1.365320,0.000631
22786.500000,2,1.354521,1.359627,1.357633,0.001577
22786.750000,2,1.332131,1.336979,1.335555,0.001497
22787.000000,2,1.304617,1.310694,1.308366,0.001734
22787.250000,2,1.281274,1.286056,1.284354,0.001491
22787.500000,2,1.258783,1.264292,1.262443,0.001536
22787.750000,2,1.227328,1.236936,1.234427,0.002892
22788.000000,2,1.179710,1.192748,1.188635,0.004142
22788.250000,2,1.111807,1.128138,1.123053,0.005270
22788.500000,2,1.034910,1.051835,1.046469,0.005565
22788.750000,2,0.961578,0.977260,0.972088,0.005035
22789.000000,2,0.894901,0.909609,0.904706,0.004773
22789.250000,2,0.832316,0.846039,0.841890,0.004541
22789.500000,2,0.767504,0.782075,0.777243,0.004812
22789.750000,2,0.695659,0.711474,0.706403,0.005289
22790.000000,2,0.621565,0.637881,0.632666,0.005491
22790.250000,2,0.552200,0.567078,0.561951,0.005013
22790.500000,2,0.491408,0.503444,0.499587,0.004099
22790.750000,2,0.440235,0.450328,0.446988,0.003488
22791.000000,2,0.397866,0.406202,0.403521,0.002896
22791.250000,2,0.363381,0.370093,0.367754,0.002317
22791.500000,2,0.337673,0.342270,0.340571,0.001621
22791.750000,2,0.321212,0.323377,0.322617,0.000790
22792.000000,3,0.299773,0.300297,0.300003,0.000188
22792.250000,3,0.303308,0.305506,0.304101,0.000759
22792.500000,3,0.314937,0.318845,0.315986,0.001256
22792.750000,3,0.331843,0.336429,0.333365,0.001456
22793.000000,3,0.352780,0.357879,0.354444,0.001758
22793.250000,3,0.377287,0.384007,0.379380,0.002207
22793.500000,3,0.407606,0.415972,0.410396,0.002783
22793.750000,3,0.446268,0.456110,0.449338,0.003300
22794.000000,3,0.491926,0.503661,0.495871,0.003718
22794.250000,3,0.542591,0.554762,0.546496,0.003871
22794.500000,3,0.593220,0.604452,0.596957,0.003663
22794.750000,3,0.641534,0.652171,0.645085,0.003526
22795.000000,3,0.687837,0.698322,0.691308,0.003452
22795.250000,3,0.733656,0.745395,0.737944,0.003599
22795.500000,3,0.780381,0.790258,0.783533,0.003168
22795.750000,3,0.821858,0.831264,0.825252,0.002936
22796.000000,3,0.857137,0.863309,0.859271,0.002024
22796.250000,3,0.884334,0.889529,0.886244,0.001775
22796.500000,3,0.909000,0.913883,0.911032,0.001643
22796.750000,3,0.936460,0.944463,0.939124,0.002421
22797.000000,3,0.969189,0.977726,0.972145,0.002554
22797.250000,3,1.001304,1.008486,1.003867,0.002084
22797.500000,3,1.025176,1.028671,1.026406,0.001119
22797.750000,3,1.035384,1.036917,1.036039,0.000451
22798.000000,3,1.037342,1.038263,1.037749,0.000308
22798.250000,3,1.040789,1.042429,1.041550,0.000495
22798.500000,3,1.051333,1.055704,1.053011,0.001242
22798.750000,3,1.069463,1.073254,1.070817,0.001194
22799.000000,3,1.085511,1.088762,1.086963,0.000916
22799.250000,3,1.093134,1.094686,1.093780,0.000436
22799.500000,3,1.089286,1.091216,1.090458,0.000605
22799.750000,3,1.085020,1.086748,1.086030,0.000583
22800.000000,3,1.090891,1.096898,1.094104,0.001761
22800.250000,3,1.102209,1.106714,1.103921,0.001419
22800.500000,3,1.123774,1.128256,1.125483,0.001408
22800.750000,3,1.144474,1.148461,1.145821,0.001288
22801.000000,3,1.156091,1.158447,1.157458,0.000570
22801.250000,3,1.160768,1.161697,1.161094,0.000285
22801.500000,3,1.161390,1.162499,1.161974,0.000422
22801.750000,3,1.163907,1.165336,1.164626,0.000506
22802.000000,3,1.167336,1.168752,1.167938,0.000501
22802.250000,3,1.166644,1.168017,1.167485,0.000451
22802.500000,3,1.157944,1.160694,1.159235,0.000871
22802.750000,3,1.143191,1.147276,1.145708,0.001337
22803.000000,3,1.133285,1.135620,1.134655,0.000720
22803.250000,3,1.130999,1.132667,1.131747,0.000536
22803.500000,3,1.136317,1.138031,1.137133,0.000630
22803.750000,3,1.144478,1.146268,1.145286,0.000636
22804.000000,3,1.149725,1.151024,1.150223,0.000393
22804.250000,3,1.147495,1.149831,1.149042,0.000704
22804.500000,3,1.144658,1.146646,1.145525,0.000613
22804.750000,3,1.143934,1.145420,1.144735,0.000430
22805.000000,3,1.146664,1.148780,1.147844,0.000552
22805.250000,3,1.151726,1.153303,1.152310,0.000507
22805.500000,3,1.152921,1.154344,1.153570,0.000436
22805.750000,3,1.150402,1.151976,1.151375,0.000546
22806.000000,3,1.147263,1.149104,1.148245,0.000596
22806.250000,3,1.148725,1.150774,1.149610,0.000627
22806.500000,3,1.152957,1.155078,1.154344,0.000745
22806.750000,3,1.156490,1.157704,1.157081,0.000443
22807.000000,3,1.147053,1.151094,1.149236,0.001046
22807.250000,3,1.126697,1.132099,1.130391,0.001808
22807.500000,3,1.105326,1.109612,1.108270,0.001457
22807.750000,3,1.094321,1.096107,1.095321,0.000532
22808.000000,3,1.098144,1.101323,1.099173,0.000997
22808.250000,3,1.114693,1.120210,1.116755,0.001776
22808.500000,3,1.137273,1.142829,1.139594,0.001595
22808.750000,3,1.154338,1.156788,1.155496,0.000840
22809.000000,3,1.157763,1.159887,1.158976,0.000694
22809.250000,3,1.153835,1.156506,1.155256,0.000789
22809.500000,3,1.154006,1.155662,1.154708,0.000485
22809.750000,3,1.161063,1.163999,1.162130,0.000824
22810.000000,3,1.172311,1.175149,1.173469,0.000944
22810.250000,3,1.179993,1.181646,1.180973,0.000493
22810.500000,3,1.178300,1.180119,1.179264,0.000565
22810.750000,3,1.170177,1.171838,1.171055,0.000480
22811.000000,3,1.165826,1.167052,1.166401,0.000419
22811.250000,3,1.171678,1.174840,1.172728,0.000956
22811.500000,3,1.187157,1.191988,1.188835,0.001468
22811.750000,3,1.205264,1.209558,1.206624,0.001341
22812.000000,3,1.216329,1.217238,1.216733,0.000275
22812.250000,3,1.214978,1.216590,1.216156,0.000477
22812.500000,3,1.210302,1.212259,1.211416,0.000529
22812.750000,3,1.210797,1.212302,1.211590,0.000508
22813.000000,3,1.219105,1.222393,1.220546,0.000943
22813.250000,3,1.232281,1.235968,1.233571,0.001238
22813.500000,3,1.241329,1.243048,1.242286,0.000557
22813.750000,3,1.240745,1.242633,1.242173,0.000536
22814.000000,3,1.235066,1.236847,1.236030,0.000592
22814.250000,3,1.231745,1.232930,1.232357,0.000385
22814.500000,3,1.235912,1.238029,1.236776,0.000734
22814.750000,3,1.246030,1.249263,1.247481,0.001068
22815.000000,3,1.256856,1.258707,1.257768,0.000564
22815.250000,3,1.260612,1.261673,1.261144,0.000378
22815.500000,3,1.256739,1.258545,1.257874,0.000585
22815.750000,3,1.253598,1.255496,1.254619,0.000510
22816.000000,3,1.255321,1.256742,1.256242,0.000489
22816.250000,3,1.261011,1.262754,1.261914,0.000559
22816.500000,3,1.265328,1.266685,1.265971,0.000466
22816.750000,3,1.259944,1.262709,1.261547,0.000799
22817.000000,3,1.248127,1.251697,1.250367,0.001108
22817.250000,3,1.236611,1.239781,1.238424,0.000910
22817.500000,3,1.231755,1.232989,1.232375,0.000323
22817.750000,3,1.230459,1.231527,1.231051,0.000394
22818.000000,3,1.223587,1.226294,1.225176,0.000787
22818.250000,3,1.200506,1.206875,1.204527,0.001910
22818.500000,3,1.162903,1.172882,1.169077,0.003117
22818.750000,3,1.120653,1.129947,1.126682,0.002929
22819.000000,3,1.086579,1.093502,1.091104,0.002234
22819.250000,3,1.065801,1.069834,1.068398,0.001075
22819.500000,3,1.052385,1.056647,1.054829,0.001237
22819.750000,3,1.035027,1.039998,1.038330,0.001579
22820.000000,3,1.002926,1.011184,1.008592,0.002752
22820.250000,3,0.954379,0.966347,0.962337,0.003814
22820.500000,3,0.898461,0.910487,0.906462,0.003935
22820.750000,3,0.841396,0.853819,0.849679,0.004016
22821.000000,3,0.784995,0.797561,0.793471,0.004043
22821.250000,3,0.725847,0.739533,0.735118,0.004567
22821.500000,3,0.660471,0.675462,0.670460,0.004893
22821.750000,3,0.591274,0.606479,0.601509,0.005069
22822.000000,3,0.526009,0.539949,0.535106,0.004524
22822.250000,3,0.471093,0.481734,0.478023,0.003559
22822.500000,3,0.427138,0.435603,0.432635,0.002854
22822.750000,3,0.392758,0.399119,0.397013,0.002186
22823.000000,3,0.363990,0.369697,0.367891,0.001973
22823.250000,3,0.339345,0.344304,0.342492,0.001659
22823.500000,3,0.319422,0.323027,0.321591,0.001208
22823.750000,3,0.305699,0.307574,0.306921,0.000622
22824.000000,4,0.291813,0.292417,0.292009,0.000189
22824.250000,4,0.296253,0.299033,0.297424,0.000950
22824.500000,4,0.311738,0.316444,0.313547,0.001637
22824.750000,4,0.336466,0.342904,0.338624,0.002208
22825.000000,4,0.367732,0.375393,0.370341,0.002614
22825.250000,4,0.404619,0.413874,0.407969,0.003166
22825.500000,4,0.448081,0.458615,0.451798,0.003531
22825.750000,4,0.498098,0.509910,0.502254,0.004074
22826.000000,4,0.554480,0.568294,0.559296,0.004472
22826.250000,4,0.616922,0.631106,0.621813,0.004765
22826.500000,4,0.682131,0.697116,0.687308,0.004990
22826.750000,4,0.748587,0.762692,0.753435,0.004900
22827.000000,4,0.813732,0.827771,0.818523,0.004700
22827.250000,4,0.875617,0.888226,0.880015,0.004270
22827.500000,4,0.930555,0.942314,0.934897,0.003843
22827.750000,4,0.979718,0.989031,0.982799,0.003158
22828.000000,4,1.021835,1.030127,1.024844,0.002998
22828.250000,4,1.061527,1.069995,1.064364,0.002816
22828.500000,4,1.102937,1.110749,1.105570,0.002914
22828.750000,4,1.144194,1.152779,1.147377,0.002934
22829.000000,4,1.181950,1.187276,1.183766,0.001949
22829.250000,4,1.206831,1.209886,1.208166,0.001066
22829.500000,4,1.217681,1.219329,1.218503,0.000506
22829.750000,4,1.220904,1.222665,1.221767,0.000577
22830.000000,4,1.226043,1.228699,1.226801,0.000788
22830.250000,4,1.238399,1.241772,1.240258,0.001093
22830.500000,4,1.255230,1.258044,1.256317,0.000865
22830.750000,4,1.262845,1.264683,1.263896,0.000557
22831.000000,4,1.251428,1.256289,1.254844,0.001539
22831.250000,4,1.228788,1.235314,1.233089,0.002051
22831.500000,4,1.209726,1.213954,1.212551,0.001415
22831.750000,4,1.204020,1.205600,1.204956,0.000507
22832.000000,4,1.211215,1.213064,1.212082,0.000569
22832.250000,4,1.221909,1.223130,1.222465,0.000374
22832.500000,4,1.216622,1.221638,1.219748,0.001653
22832.750000,4,1.192209,1.200306,1.197623,0.002684
22833.000000,4,1.160582,1.167867,1.165485,0.002629
22833.250000,4,1.140683,1.144957,1.142741,0.001319
22833.500000,4,1.141159,1.143363,1.142043,0.000625
22833.750000,4,1.161539,1.168463,1.163791,0.002184
22834.000000,4,1.192550,1.199333,1.194891,0.002030
22834.250000,4,1.214781,1.216054,1.215620,0.000450
22834.500000,4,1.212521,1.216323,1.214851,0.001119
22834.750000,4,1.196733,1.201764,1.199973,0.001787
22835.000000,4,1.185888,1.189337,1.187740,0.001043
22835.250000,4,1.188365,1.190375,1.189374,0.000546
22835.500000,4,1.200466,1.202671,1.201496,0.000679
22835.750000,4,1.210040,1.211052,1.210363,0.000345
22836.000000,4,1.200204,1.205090,1.203339,0.001589
22836.250000,4,1.177940,1.183983,1.181460,0.002021
22836.500000,4,1.155340,1.160392,1.158871,0.001618
22836.750000,4,1.150451,1.152431,1.151662,0.000558
22837.000000,4,1.161957,1.166182,1.163637,0.001436
22837.250000,4,1.185169,1.189389,1.186679,0.001397
22837.500000,4,1.201680,1.202941,1.202363,0.000422
22837.750000,4,1.196015,1.199869,1.198208,0.001468
22838.000000,4,1.173406,1.178620,1.176578,0.001911
22838.250000,4,1.151824,1.155621,1.154137,0.001385
22838.500000,4,1.143838,1.145405,1.144665,0.000573
22838.750000,4,1.150919,1.155639,1.152581,0.001322
22839.000000,4,1.168693,1.173256,1.170335,0.001391
22839.250000,4,1.183788,1.186698,1.185396,0.000877
22839.500000,4,1.186963,1.188433,1.187686,0.000470
22839.750000,4,1.178144,1.180605,1.179517,0.000967
22840.000000,4,1.176752,1.182388,1.178853,0.002065
22840.250000,4,1.162199,1.163889,1.163047,0.000638
22840.500000,4,1.162453,1.164747,1.163829,0.000717
22840.750000,4,1.166647,1.169490,1.167800,0.000784
22841.000000,4,1.167677,1.169871,1.168703,0.000600
22841.250000,4,1.165317,1.167092,1.166054,0.000552
22841.500000,4,1.161104,1.162683,1.162034,0.000421
22841.750000,4,1.157977,1.159544,1.158968,0.000500
22842.000000,4,1.156461,1.157463,1.156932,0.000360
22842.250000,4,1.155043,1.156201,1.155574,0.000306
22842.500000,4,1.153399,1.154627,1.154164,0.000368
22842.750000,4,1.153589,1.154836,1.154341,0.000424
22843.000000,4,1.155365,1.158003,1.156601,0.000750
22843.250000,4,1.159810,1.160850,1.160290,0.000385
22843.500000,4,1.160296,1.161281,1.160575,0.000300
22843.750000,4,1.153187,1.155279,1.154315,0.000770
22844.000000,4,1.140453,1.143465,1.142086,0.000858
22844.250000,4,1.130110,1.131823,1.131107,0.000563
22844.500000,4,1.127197,1.129164,1.128060,0.000627
22844.750000,4,1.134766,1.138959,1.136296,0.001253
22845.000000,4,1.149018,1.153816,1.150989,0.001530
22845.250000,4,1.161477,1.164454,1.162830,0.000994
22845.500000,4,1.164030,1.165105,1.164567,0.000367
22845.750000,4,1.156108,1.158667,1.157794,0.000901
22846.000000,4,1.147857,1.150141,1.149349,0.000618
22846.250000,4,1.144650,1.146150,1.145562,0.000514
22846.500000,4,1.143478,1.145403,1.144337,0.000547
22846.750000,4,1.137115,1.139808,1.138745,0.000865
22847.000000,4,1.118362,1.122970,1.121122,0.001421
22847.250000,4,1.091777,1.096893,1.094958,0.001669
22847.500000,4,1.069562,1.073144,1.071642,0.001297
22847.750000,4,1.062259,1.063403,1.062769,0.000360
22848.000000,4,1.070189,1.074359,1.071468,0.001352
22848.250000,4,1.089852,1.095075,1.091750,0.001752
22848.500000,4,1.106520,1.110131,1.107867,0.001102
22848.750000,4,1.107451,1.109466,1.108394,0.000605
22849.000000,4,1.090671,1.095395,1.093806,0.001476
22849.250000,4,1.073327,1.076480,1.075116,0.001120
22849.500000,4,1.062641,1.064341,1.063518,0.000619
22849.750000,4,1.060938,1.063906,1.062364,0.000944
22850.000000,4,1.063502,1.064753,1.064161,0.000332
22850.250000,4,1.057160,1.059854,1.058601,0.000860
22850.500000,4,1.037859,1.042363,1.040364,0.001502
22850.750000,4,1.012390,1.017599,1.015436,0.001579
22851.000000,4,0.988869,0.992749,0.991418,0.001232
22851.250000,4,0.968939,0.972958,0.971029,0.001403
22851.500000,4,0.944111,0.949962,0.947349,0.001838
22851.750000,4,0.904710,0.914465,0.911149,0.003183
22852.000000,4,0.850815,0.863923,0.859024,0.004274
22852.250000,4,0.789862,0.803019,0.798456,0.004312
22852.500000,4,0.733602,0.745544,0.741404,0.003888
