# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.228168,0.230892,0.229492,0.001037
22728.250000,1,0.229852,0.232937,0.230967,0.001012
22728.500000,1,0.234791,0.239171,0.236180,0.001357
22728.750000,1,0.243445,0.248577,0.244893,0.001547
22729.000000,1,0.255973,0.262160,0.257624,0.001874
22729.250000,1,0.271925,0.279543,0.273730,0.002329
22729.500000,1,0.291676,0.300847,0.293822,0.002825
22729.750000,1,0.314646,0.325681,0.317404,0.003306
22730.000000,1,0.342567,0.355547,0.345600,0.003981
22730.250000,1,0.373696,0.388609,0.377355,0.004487
22730.500000,1,0.408540,0.425175,0.412504,0.005011
22730.750000,1,0.445072,0.462730,0.449235,0.005355
22731.000000,1,0.482010,0.501470,0.486811,0.005895
22731.250000,1,0.519282,0.539740,0.524195,0.006191
22731.500000,1,0.556734,0.578279,0.562079,0.006495
22731.750000,1,0.594427,0.617130,0.600421,0.006784
22732.000000,1,0.632257,0.655718,0.638946,0.006877
22732.250000,1,0.670216,0.692540,0.675984,0.006706
22732.500000,1,0.704299,0.727758,0.710431,0.007059
22732.750000,1,0.735021,0.758132,0.741404,0.006895
22733.000000,1,0.764325,0.786147,0.770399,0.006494
22733.250000,1,0.794454,0.815375,0.800133,0.006279
22733.500000,1,0.819538,0.840188,0.825425,0.006182
22733.750000,1,0.846289,0.866586,0.851861,0.006128
22734.000000,1,0.872577,0.892387,0.878081,0.005930
22734.250000,1,0.897199,0.915155,0.902155,0.005435
22734.500000,1,0.919281,0.936222,0.923964,0.005107
22734.750000,1,0.939948,0.955993,0.944391,0.004891
22735.000000,1,0.960024,0.975484,0.964655,0.004597
22735.250000,1,0.981569,0.995028,0.985319,0.004063
22735.500000,1,1.002137,1.015458,1.006327,0.003828
22735.750000,1,1.023404,1.034632,1.026421,0.003415
22736.000000,1,1.042989,1.052452,1.045985,0.002719
22736.250000,1,1.060179,1.068997,1.063084,0.002509
22736.500000,1,1.077992,1.085064,1.080085,0.002161
22736.750000,1,1.094726,1.099676,1.096127,0.001592
22737.000000,1,1.110405,1.116280,1.112182,0.001706
22737.250000,1,1.125623,1.130196,1.127007,0.001396
22737.500000,1,1.139308,1.142686,1.140499,0.000959
22737.750000,1,1.151990,1.154480,1.153024,0.000875
22738.000000,1,1.164259,1.166293,1.165120,0.000703
22738.250000,1,1.178265,1.181772,1.179068,0.001101
22738.500000,1,1.193546,1.197378,1.194955,0.001158
22738.750000,1,1.209717,1.214379,1.211666,0.001396
22739.000000,1,1.227076,1.232465,1.229306,0.001723
22739.250000,1,1.241459,1.247025,1.244124,0.001963
22739.500000,1,1.255502,1.261366,1.258007,0.002018
22739.750000,1,1.265871,1.272670,1.269760,0.002139
22740.000000,1,1.278093,1.284380,1.281090,0.002307
22740.250000,1,1.286300,1.293794,1.290128,0.002560
22740.500000,1,1.291600,1.301114,1.296947,0.002859
22740.750000,1,1.295086,1.304720,1.301015,0.002997
22741.000000,1,1.295554,1.305287,1.301886,0.003119
22741.250000,1,1.296231,1.306063,1.302089,0.003010
22741.500000,1,1.298044,1.307268,1.303342,0.002835
22741.750000,1,1.302337,1.311527,1.307662,0.003026
22742.000000,1,1.308792,1.319359,1.314602,0.003543
22742.250000,1,1.316462,1.326521,1.321789,0.003244
22742.500000,1,1.319719,1.330911,1.326594,0.003425
22742.750000,1,1.321631,1.333811,1.329163,0.003762
22743.000000,1,1.322408,1.335085,1.330445,0.003914
22743.250000,1,1.324540,1.335582,1.331446,0.003690
22743.500000,1,1.327637,1.339913,1.335274,0.003754
22743.750000,1,1.333823,1.346886,1.340900,0.004095
22744.000000,1,1.339710,1.353083,1.347735,0.004094
22744.250000,1,1.343674,1.356819,1.351794,0.004026
22744.500000,1,1.344033,1.357967,1.352511,0.004037
22744.750000,1,1.342589,1.356417,1.351835,0.004148
22745.000000,1,1.343664,1.357234,1.351997,0.004234
22745.250000,1,1.346125,1.358240,1.353808,0.003857
22745.500000,1,1.348605,1.362397,1.357490,0.004248
22745.750000,1,1.351942,1.365191,1.360879,0.004050
22746.000000,1,1.353555,1.366187,1.361628,0.003817
22746.250000,1,1.349103,1.363908,1.359065,0.004416
22746.500000,1,1.345806,1.359487,1.355071,0.004128
22746.750000,1,1.344103,1.357715,1.352963,0.004008
22747.000000,1,1.345158,1.358430,1.353498,0.003974
22747.250000,1,1.349043,1.360726,1.356781,0.003600
22747.500000,1,1.351623,1.364355,1.359931,0.003853
22747.750000,1,1.351972,1.364593,1.360204,0.003733
22748.000000,1,1.347529,1.360615,1.356832,0.004076
22748.250000,1,1.340955,1.354674,1.350408,0.004006
22748.500000,1,1.335985,1.347514,1.344264,0.003558
22748.750000,1,1.333056,1.343883,1.340510,0.003347
22749.000000,1,1.330576,1.342420,1.337753,0.003429
22749.250000,1,1.326372,1.337788,1.334084,0.003366
22749.500000,1,1.319838,1.331525,1.327913,0.003520
22749.750000,1,1.309549,1.320467,1.317303,0.003303
22750.000000,1,1.298512,1.308481,1.305698,0.003003
22750.250000,1,1.289069,1.297608,1.294819,0.002568
22750.500000,1,1.281370,1.288717,1.286245,0.002284
22750.750000,1,1.274935,1.281893,1.279440,0.002140
22751.000000,1,1.268311,1.274704,1.272407,0.001998
22751.250000,1,1.259327,1.265426,1.263489,0.001802
22751.500000,1,1.248081,1.254032,1.252113,0.001826
22751.750000,1,1.236178,1.241034,1.239802,0.001530
22752.000000,1,1.226636,1.230510,1.228999,0.001366
22752.250000,1,1.219502,1.221128,1.220462,0.000578
22752.500000,1,1.212222,1.213910,1.213290,0.000535
22752.750000,1,1.203766,1.206237,1.205053,0.000755
22753.000000,1,1.190994,1.194930,1.193138,0.001105
22753.250000,1,1.175249,1.179321,1.177238,0.001136
22753.500000,1,1.157372,1.161651,1.160001,0.001247
22753.750000,1,1.140899,1.145344,1.143394,0.001392
22754.000000,1,1.125761,1.129977,1.128235,0.001220
22754.250000,1,1.111002,1.115344,1.113672,0.001491
22754.500000,1,1.094041,1.099484,1.097564,0.001808
22754.750000,1,1.072539,1.078419,1.076515,0.001858
22755.000000,1,1.045988,1.053398,1.050537,0.002236
22755.250000,1,1.014228,1.022364,1.019272,0.002500
22755.500000,1,0.978253,0.986428,0.983772,0.002802
22755.750000,1,0.939363,0.948002,0.944926,0.002746
22756.000000,1,0.896037,0.905500,0.902028,0.003095
22756.250000,1,0.848410,0.858418,0.854741,0.003403
22756.500000,1,0.796015,0.806919,0.802776,0.003713
22756.750000,1,0.740363,0.750373,0.746777,0.003522
22757.000000,1,0.682350,0.693817,0.689553,0.003879
22757.250000,1,0.625416,0.635944,0.632246,0.003745
22757.500000,1,0.570423,0.580183,0.576586,0.003533
22757.750000,1,0.516286,0.525847,0.522192,0.003451
22758.000000,1,0.463966,0.473391,0.469809,0.003398
22758.250000,1,0.414244,0.423354,0.419808,0.003243
22758.500000,1,0.368499,0.377253,0.373724,0.002978
22758.750000,1,0.328342,0.335808,0.332807,0.002531
22759.000000,1,0.294503,0.301138,0.298538,0.002204
22759.250000,1,0.267453,0.273132,0.270825,0.001830
22759.500000,1,0.247961,0.252873,0.250757,0.001447
22759.750000,1,0.235813,0.239494,0.237916,0.001148
22760.000000,2,0.247229,0.249764,0.248596,0.000812
22760.250000,2,0.249737,0.252274,0.250872,0.000790
22760.500000,2,0.255809,0.259771,0.257335,0.001176
22760.750000,2,0.267790,0.272613,0.269400,0.001444
22761.000000,2,0.284837,0.291005,0.286819,0.001849
22761.250000,2,0.307999,0.315551,0.310353,0.002234
22761.500000,2,0.335878,0.344987,0.338698,0.002657
22761.750000,2,0.369175,0.379406,0.372105,0.003109
22762.000000,2,0.406093,0.417676,0.409390,0.003500
22762.250000,2,0.447046,0.460328,0.451153,0.003882
22762.500000,2,0.492138,0.506411,0.496429,0.004204
22762.750000,2,0.540877,0.556130,0.545070,0.004503
22763.000000,2,0.590655,0.606247,0.594666,0.004687
22763.250000,2,0.640271,0.655426,0.644257,0.004527
22763.500000,2,0.687652,0.703702,0.691464,0.004897
22763.750000,2,0.733400,0.748931,0.737347,0.004648
22764.000000,2,0.777322,0.793660,0.781477,0.004923
22764.250000,2,0.820832,0.837030,0.824928,0.004800
22764.500000,2,0.862665,0.877683,0.866144,0.004580
22764.750000,2,0.901032,0.916067,0.904887,0.004491
22765.000000,2,0.935847,0.950023,0.939412,0.004185
22765.250000,2,0.967211,0.980552,0.970452,0.003979
22765.500000,2,0.994396,1.006658,0.997154,0.003702
22765.750000,2,1.019079,1.031534,1.022133,0.003743
22766.000000,2,1.042628,1.054170,1.045305,0.003448
22766.250000,2,1.065035,1.075138,1.067471,0.003011
22766.500000,2,1.083860,1.094255,1.086684,0.003047
22766.750000,2,1.101495,1.109319,1.103475,0.002313
22767.000000,2,1.116037,1.122937,1.117726,0.002071
22767.250000,2,1.131001,1.137263,1.132098,0.001965
22767.500000,2,1.145033,1.151387,1.146734,0.001868
22767.750000,2,1.161815,1.167643,1.163322,0.001703
22768.000000,2,1.179916,1.185578,1.181571,0.001685
22768.250000,2,1.198102,1.202249,1.199131,0.001345
22768.500000,2,1.213838,1.217667,1.214987,0.001096
22768.750000,2,1.228232,1.231597,1.229663,0.001216
22769.000000,2,1.241506,1.244478,1.242875,0.000844
22769.250000,2,1.255317,1.257479,1.256212,0.000796
22769.500000,2,1.268472,1.270986,1.269674,0.000708
22769.750000,2,1.281424,1.284563,1.282597,0.001170
22770.000000,2,1.292408,1.296019,1.293868,0.001197
22770.250000,2,1.302398,1.305968,1.304023,0.001273
22770.500000,2,1.309020,1.313145,1.311376,0.001349
22770.750000,2,1.317573,1.321695,1.319532,0.001321
22771.000000,2,1.324165,1.327755,1.326211,0.001278
22771.250000,2,1.330554,1.337022,1.334210,0.001915
22771.500000,2,1.337045,1.343263,1.340804,0.001946
22771.750000,2,1.340068,1.347900,1.344910,0.002339
22772.000000,2,1.343242,1.351694,1.348208,0.002538
22772.250000,2,1.344870,1.352500,1.349688,0.002416
22772.500000,2,1.345608,1.354776,1.350933,0.002577
22772.750000,2,1.347519,1.357232,1.353328,0.002901
22773.000000,2,1.350643,1.359600,1.355960,0.002712
22773.250000,2,1.352644,1.363246,1.358284,0.003086
22773.500000,2,1.351300,1.361374,1.357737,0.003022
22773.750000,2,1.349571,1.359917,1.356392,0.003151
22774.000000,2,1.345790,1.356133,1.352717,0.003224
22774.250000,2,1.342090,1.354637,1.349502,0.003773
22774.500000,2,1.339117,1.349921,1.345407,0.003387
22774.750000,2,1.333941,1.346731,1.341969,0.003821
22775.000000,2,1.329927,1.340777,1.336560,0.003216
22775.250000,2,1.322992,1.334129,1.329793,0.003292
22775.500000,2,1.314884,1.326480,1.321905,0.003411
22775.750000,2,1.307210,1.318624,1.314163,0.003426
22776.000000,2,1.312023,1.336249,1.324764,0.007586
22776.250000,2,1.292066,1.303555,1.299319,0.003411
22776.500000,2,1.285393,1.295302,1.291965,0.003193
22776.750000,2,1.278266,1.288179,1.284435,0.002934
22777.000000,2,1.269177,1.279173,1.275468,0.002992
22777.250000,2,1.260897,1.270653,1.265788,0.002952
22777.500000,2,1.251161,1.259498,1.256050,0.002628
22777.750000,2,1.242972,1.249689,1.247260,0.002203
22778.000000,2,1.233742,1.241090,1.238154,0.002285
22778.250000,2,1.225806,1.232035,1.229491,0.001878
22778.500000,2,1.216211,1.221781,1.219707,0.001951
22778.750000,2,1.206233,1.212775,1.209881,0.001891
22779.000000,2,1.196022,1.202363,1.199946,0.001794
22779.250000,2,1.187529,1.192970,1.191117,0.001579
22779.500000,2,1.180685,1.184668,1.183015,0.001106
22779.750000,2,1.174336,1.178278,1.176695,0.001144
22780.000000,2,1.167572,1.171232,1.169784,0.001052
22780.250000,2,1.161031,1.164412,1.163199,0.001034
22780.500000,2,1.154237,1.157354,1.155712,0.000891
22780.750000,2,1.147808,1.149732,1.148840,0.000566
22781.000000,2,1.140397,1.143038,1.141969,0.000739
22781.250000,2,1.134260,1.136527,1.135870,0.000648
22781.500000,2,1.127537,1.129972,1.128688,0.000777
22781.750000,2,1.119813,1.122336,1.121105,0.000842
22782.000000,2,1.111467,1.114038,1.112560,0.000806
22782.250000,2,1.104087,1.106212,1.105336,0.000687
22782.500000,2,1.098607,1.101516,1.099910,0.000882
22782.750000,2,1.097316,1.099543,1.098611,0.000754
22783.000000,2,1.097821,1.100877,1.099223,0.001002
22783.250000,2,1.099486,1.101838,1.100780,0.000797
22783.500000,2,1.099684,1.102697,1.100938,0.000982
22783.750000,2,1.098753,1.101332,1.100171,0.000865
22784.000000,2,1.095513,1.098997,1.097644,0.001114
22784.250000,2,1.092834,1.096429,1.094884,0.001302
22784.500000,2,1.090431,1.093790,1.092112,0.001097
22784.750000,2,1.087617,1.091131,1.089499,0.001191
22785.000000,2,1.083277,1.086758,1.085092,0.001151
22785.250000,2,1.075707,1.080008,1.078391,0.001451
22785.500000,2,1.065051,1.069994,1.068101,0.001508
22785.750000,2,1.054749,1.059236,1.057700,0.001608
22786.000000,2,1.044253,1.048583,1.046692,0.001581
22786.250000,2,1.034468,1.038982,1.037062,0.001579
22786.500000,2,1.022305,1.027951,1.025755,0.001817
22786.750000,2,1.008451,1.013486,1.011484,0.001739
22787.000000,2,0.987839,0.993961,0.991706,0.002007
22787.250000,2,0.963336,0.969927,0.967075,0.002258
22787.500000,2,0.933806,0.941393,0.938223,0.002567
22787.750000,2,0.901312,0.909565,0.906273,0.002694
22788.000000,2,0.867891,0.875612,0.872546,0.002647
22788.250000,2,0.831592,0.839056,0.836126,0.002900
22788.500000,2,0.789891,0.798261,0.794780,0.003124
22788.750000,2,0.742930,0.751576,0.748189,0.003400
22789.000000,2,0.690681,0.700432,0.696436,0.003737
22789.250000,2,0.637362,0.646817,0.642838,0.003581
22789.500000,2,0.583044,0.592174,0.588652,0.003493
22789.750000,2,0.530228,0.539493,0.535899,0.003476
22790.000000,2,0.478854,0.487530,0.484198,0.003207
22790.250000,2,0.429864,0.438514,0.435177,0.003121
22790.500000,2,0.384357,0.391681,0.388806,0.002743
22790.750000,2,0.343852,0.350222,0.347633,0.002399
22791.000000,2,0.309523,0.314710,0.312436,0.001967
22791.250000,2,0.283325,0.287104,0.285347,0.001452
22791.500000,2,0.264196,0.266984,0.265696,0.001048
22791.750000,2,0.253168,0.255336,0.254247,0.000717
22792.000000,3,0.336042,0.338496,0.337485,0.000722
22792.250000,3,0.339422,0.341038,0.340018,0.000626
22792.500000,3,0.347362,0.349821,0.348285,0.000866
22792.750000,3,0.360752,0.363856,0.361927,0.001042
22793.000000,3,0.380153,0.384173,0.381452,0.001459
22793.250000,3,0.405630,0.410293,0.407398,0.001800
22793.500000,3,0.438149,0.444530,0.440357,0.002272
22793.750000,3,0.476552,0.483804,0.479041,0.002558
22794.000000,3,0.520206,0.527723,0.522678,0.002781
22794.250000,3,0.566855,0.575119,0.569378,0.002984
22794.500000,3,0.615649,0.624509,0.618393,0.002997
22794.750000,3,0.666971,0.676833,0.670070,0.003314
22795.000000,3,0.720927,0.731410,0.724411,0.003448
22795.250000,3,0.776556,0.786594,0.779588,0.003417
22795.500000,3,0.830990,0.839851,0.833667,0.003281
22795.750000,3,0.880457,0.888314,0.883041,0.002780
22796.000000,3,0.924670,0.932029,0.926828,0.002388
22796.250000,3,0.962876,0.968581,0.964801,0.002088
22796.500000,3,0.997171,1.002951,0.999088,0.001882
22796.750000,3,1.028185,1.033274,1.030008,0.001725
22797.000000,3,1.055848,1.060306,1.057315,0.001310
22797.250000,3,1.077791,1.080883,1.079008,0.000866
22797.500000,3,1.093342,1.094687,1.093967,0.000478
22797.750000,3,1.101256,1.103340,1.102495,0.000622
22798.000000,3,1.105764,1.107258,1.106547,0.000454
22798.250000,3,1.109251,1.111186,1.109951,0.000549
22798.500000,3,1.113585,1.115234,1.114065,0.000472
22798.750000,3,1.117502,1.120545,1.118618,0.000864
22799.000000,3,1.121116,1.124404,1.122110,0.000973
22799.250000,3,1.121528,1.123843,1.122662,0.000798
22799.500000,3,1.119231,1.121152,1.120137,0.000681
22799.750000,3,1.114518,1.115645,1.115125,0.000421
22800.000000,3,1.109983,1.111226,1.110694,0.000441
22800.250000,3,1.103541,1.104274,1.103961,0.000251
22800.500000,3,1.096869,1.098237,1.097724,0.000465
22800.750000,3,1.088109,1.090626,1.089721,0.000886
22801.000000,3,1.079031,1.081934,1.080813,0.001013
22801.250000,3,1.070132,1.073491,1.072066,0.001042
22801.500000,3,1.063249,1.066233,1.064852,0.000990
22801.750000,3,1.059631,1.062215,1.060860,0.000724
22802.000000,3,1.058588,1.061370,1.060033,0.001038
22802.250000,3,1.058926,1.062752,1.060235,0.001169
22802.500000,3,1.058592,1.062335,1.060357,0.001184
22802.750000,3,1.057063,1.061579,1.059275,0.001413
22803.000000,3,1.055604,1.059391,1.057305,0.001198
22803.250000,3,1.054064,1.057322,1.055672,0.001114
22803.500000,3,1.053555,1.057730,1.055385,0.001309
22803.750000,3,1.054524,1.057839,1.056180,0.001136
22804.000000,3,1.055717,1.059630,1.057191,0.001411
22804.250000,3,1.054564,1.058754,1.056310,0.001451
22804.500000,3,1.051926,1.055681,1.053901,0.001383
22804.750000,3,1.048858,1.052340,1.050822,0.001328
22805.000000,3,1.046029,1.050917,1.048204,0.001407
22805.250000,3,1.045250,1.049187,1.047204,0.001330
22805.500000,3,1.045800,1.049127,1.047182,0.001070
22805.750000,3,1.044697,1.048670,1.046504,0.001175
22806.000000,3,1.043211,1.046422,1.044737,0.000979
22806.250000,3,1.039198,1.042872,1.041152,0.001232
22806.500000,3,1.035708,1.039620,1.037817,0.001197
22806.750000,3,1.033057,1.037740,1.034975,0.001411
22807.000000,3,1.032607,1.036855,1.034171,0.001238
22807.250000,3,1.032934,1.038058,1.034671,0.001458
22807.500000,3,1.034236,1.037859,1.035543,0.001080
22807.750000,3,1.034157,1.037909,1.035624,0.001120
22808.000000,3,1.034116,1.037561,1.035246,0.001106
22808.250000,3,1.033163,1.037770,1.034843,0.001283
22808.500000,3,1.035410,1.039262,1.036310,0.001186
22808.750000,3,1.038261,1.042623,1.039456,0.001276
22809.000000,3,1.043754,1.048292,1.045059,0.001294
22809.250000,3,1.049731,1.054100,1.050759,0.001302
22809.500000,3,1.055241,1.059461,1.056131,0.001295
22809.750000,3,1.059352,1.063270,1.060224,0.001207
22810.000000,3,1.063384,1.067268,1.064856,0.001085
22810.250000,3,1.069126,1.072250,1.069886,0.000978
22810.500000,3,1.073951,1.077362,1.074869,0.001051
22810.750000,3,1.078852,1.082832,1.079947,0.001163
22811.000000,3,1.083469,1.086830,1.084258,0.001039
22811.250000,3,1.085194,1.089336,1.086836,0.001072
22811.500000,3,1.088370,1.092141,1.089356,0.001101
22811.750000,3,1.091241,1.095125,1.092491,0.001110
22812.000000,3,1.096492,1.100227,1.097342,0.001138
22812.250000,3,1.102342,1.106930,1.103444,0.001375
22812.500000,3,1.108968,1.112280,1.110091,0.000904
22812.750000,3,1.115695,1.118785,1.116417,0.000962
22813.000000,3,1.121540,1.124822,1.122472,0.001043
22813.250000,3,1.127740,1.131853,1.129389,0.001206
22813.500000,3,1.136588,1.140336,1.137970,0.001176
22813.750000,3,1.147913,1.152161,1.149271,0.001434
22814.000000,3,1.161971,1.166234,1.163329,0.001375
22814.250000,3,1.175623,1.179611,1.177206,0.001373
22814.500000,3,1.189864,1.192221,1.190687,0.000772
22814.750000,3,1.201513,1.203589,1.202422,0.000718
22815.000000,3,1.212505,1.215016,1.213674,0.000769
22815.250000,3,1.224124,1.226732,1.225376,0.000828
22815.500000,3,1.236147,1.239114,1.237440,0.000983
22815.750000,3,1.248131,1.250809,1.249485,0.000702
22816.000000,3,1.258928,1.261527,1.260477,0.000777
22816.250000,3,1.267726,1.269941,1.269033,0.000666
22816.500000,3,1.275894,1.278381,1.277118,0.000676
22816.750000,3,1.284614,1.286385,1.285704,0.000528
22817.000000,3,1.295010,1.297422,1.296480,0.000862
22817.250000,3,1.307451,1.310299,1.308822,0.000884
22817.500000,3,1.320204,1.322937,1.321645,0.000888
22817.750000,3,1.329806,1.334401,1.332134,0.001480
22818.000000,3,1.335136,1.340695,1.338494,0.001568
22818.250000,3,1.336141,1.342007,1.339915,0.001684
22818.500000,3,1.333127,1.339848,1.337534,0.001978
22818.750000,3,1.326295,1.334441,1.331804,0.002272
22819.000000,3,1.314878,1.323967,1.321581,0.002697
22819.250000,3,1.296976,1.308242,1.304961,0.003201
22819.500000,3,1.270899,1.284204,1.280516,0.003919
22819.750000,3,1.235464,1.250577,1.246616,0.004491
22820.000000,3,1.192042,1.209198,1.204645,0.005077
22820.250000,3,1.142972,1.159306,1.155295,0.004926
22820.500000,3,1.087487,1.104615,1.100333,0.005197
22820.750000,3,1.026044,1.045256,1.039818,0.005650
22821.000000,3,0.958465,0.978016,0.972851,0.005905
22821.250000,3,0.885974,0.906055,0.900793,0.006083
22821.500000,3,0.810085,0.829700,0.824670,0.006130
22821.750000,3,0.734981,0.753241,0.748600,0.005780
22822.000000,3,0.661306,0.678839,0.674412,0.005566
22822.250000,3,0.592992,0.609157,0.604742,0.005074
22822.500000,3,0.530324,0.544711,0.540804,0.004523
22822.750000,3,0.473698,0.486540,0.482907,0.003990
22823.000000,3,0.425522,0.436050,0.433413,0.003341
22823.250000,3,0.387906,0.395701,0.393621,0.002465
22823.500000,3,0.360807,0.366796,0.365003,0.001788
22823.750000,3,0.344991,0.348972,0.347664,0.001103
22824.000000,4,0.293180,0.294043,0.293618,0.000307
22824.250000,4,0.296380,0.298647,0.297330,0.000656
22824.500000,4,0.307725,0.311095,0.308770,0.001039
22824.750000,4,0.325835,0.330216,0.327394,0.001403
22825.000000,4,0.350812,0.356270,0.352694,0.001781
22825.250000,4,0.382039,0.389204,0.384407,0.002352
22825.500000,4,0.419879,0.427731,0.422270,0.002660
22825.750000,4,0.463143,0.472497,0.466313,0.003048
22826.000000,4,0.511485,0.521177,0.514767,0.003211
22826.250000,4,0.563107,0.573013,0.566287,0.003247
22826.500000,4,0.615796,0.625787,0.618623,0.003400
22826.750000,4,0.668079,0.678552,0.671046,0.003480
22827.000000,4,0.720169,0.730631,0.723059,0.003550
22827.250000,4,0.772877,0.783070,0.775758,0.003482
22827.500000,4,0.824292,0.834587,0.827455,0.003364
22827.750000,4,0.874729,0.884146,0.877561,0.003193
22828.000000,4,0.920563,0.928874,0.922989,0.002777
22828.250000,4,0.960084,0.967318,0.962020,0.002340
22828.500000,4,0.991853,0.999094,0.993945,0.002316
22828.750000,4,1.018883,1.024484,1.020792,0.001695
22829.000000,4,1.042388,1.048352,1.044512,0.001714
22829.250000,4,1.063940,1.068732,1.065429,0.001521
22829.500000,4,1.081171,1.084970,1.082654,0.001141
22829.750000,4,1.093817,1.097057,1.095014,0.000969
22830.000000,4,1.101301,1.103896,1.102204,0.000866
22830.250000,4,1.104178,1.106029,1.105204,0.000721
22830.500000,4,1.105375,1.107767,1.106974,0.000770
22830.750000,4,1.106996,1.110286,1.108833,0.000946
22831.000000,4,1.109262,1.111482,1.110522,0.000821
22831.250000,4,1.108349,1.110586,1.109380,0.000740
22831.500000,4,1.102471,1.105900,1.104427,0.001224
22831.750000,4,1.094030,1.097456,1.095990,0.001103
22832.000000,4,1.085308,1.088872,1.087201,0.001127
22832.250000,4,1.079579,1.081953,1.080605,0.000862
22832.500000,4,1.077676,1.079513,1.078612,0.000613
22832.750000,4,1.080898,1.083408,1.081758,0.000805
22833.000000,4,1.085274,1.088182,1.086086,0.000858
22833.250000,4,1.087748,1.090129,1.088903,0.000883
22833.500000,4,1.087955,1.089653,1.088789,0.000527
22833.750000,4,1.086049,1.087049,1.086546,0.000406
22834.000000,4,1.083866,1.085286,1.084404,0.000443
22834.250000,4,1.083771,1.086502,1.085116,0.000790
22834.500000,4,1.086991,1.089388,1.088163,0.000660
22834.750000,4,1.091690,1.093252,1.092243,0.000489
22835.000000,4,1.093269,1.094161,1.093803,0.000307
22835.250000,4,1.092440,1.093608,1.092859,0.000364
22835.500000,4,1.089103,1.090607,1.089995,0.000408
22835.750000,4,1.086513,1.088063,1.087112,0.000457
22836.000000,4,1.086258,1.088716,1.087336,0.000750
22836.250000,4,1.089397,1.090959,1.089926,0.000537
22836.500000,4,1.092204,1.094596,1.093412,0.000729
22836.750000,4,1.094744,1.096514,1.095437,0.000578
22837.000000,4,1.094064,1.096138,1.094841,0.000569
22837.250000,4,1.091982,1.093381,1.092796,0.000435
22837.500000,4,1.089984,1.092412,1.091165,0.000609
22837.750000,4,1.092141,1.093677,1.092715,0.000512
22838.000000,4,1.095730,1.098698,1.097242,0.000959
22838.250000,4,1.102770,1.105092,1.103681,0.000787
22838.500000,4,1.108835,1.110973,1.109534,0.000672
22838.750000,4,1.113089,1.114323,1.113411,0.000374
22839.000000,4,1.115540,1.116848,1.116084,0.000473
22839.250000,4,1.118032,1.119308,1.118781,0.000395
22839.500000,4,1.121645,1.124514,1.122960,0.000846
22839.750000,4,1.128280,1.130730,1.129176,0.000840
22840.000000,4,1.142557,1.147596,1.144536,0.001784
22840.250000,4,1.141940,1.143894,1.142915,0.000702
22840.500000,4,1.147122,1.149169,1.147922,0.000690
22840.750000,4,1.152078,1.153474,1.152612,0.000406
22841.000000,4,1.155391,1.157209,1.156552,0.000606
22841.250000,4,1.160845,1.162672,1.161499,0.000605
22841.500000,4,1.164170,1.166070,1.165296,0.000693
22841.750000,4,1.168206,1.169290,1.168617,0.000365
22842.000000,4,1.168916,1.170821,1.169966,0.000576
22842.250000,4,1.169241,1.171138,1.170282,0.000594
22842.500000,4,1.170682,1.172610,1.171649,0.000551
22842.750000,4,1.174698,1.176966,1.175965,0.000741
22843.000000,4,1.181671,1.184641,1.182950,0.000980
22843.250000,4,1.191516,1.194319,1.193001,0.001016
22843.500000,4,1.201575,1.204515,1.202934,0.000977
22843.750000,4,1.209802,1.213020,1.211336,0.001208
22844.000000,4,1.217155,1.219549,1.218469,0.000841
22844.250000,4,1.222621,1.225249,1.224064,0.000919
22844.500000,4,1.226788,1.230575,1.228708,0.001203
22844.750000,4,1.231892,1.234603,1.232867,0.000868
22845.000000,4,1.233687,1.236811,1.235144,0.001015
22845.250000,4,1.235112,1.238258,1.236613,0.000998
22845.500000,4,1.234271,1.237100,1.235601,0.000913
22845.750000,4,1.233496,1.235749,1.234748,0.000784
22846.000000,4,1.232597,1.235552,1.234052,0.000947
22846.250000,4,1.234823,1.237766,1.236052,0.001044
22846.500000,4,1.238214,1.240979,1.239511,0.000873
22846.750000,4,1.243467,1.246887,1.244698,0.001282
22847.000000,4,1.248551,1.251504,1.249785,0.001003
22847.250000,4,1.252489,1.255549,1.253543,0.001162
22847.500000,4,1.256346,1.259816,1.257556,0.001001
22847.750000,4,1.260477,1.263496,1.261635,0.001120
22848.000000,4,1.265123,1.268139,1.266258,0.001068
22848.250000,4,1.270015,1.272776,1.270979,0.000935
22848.500000,4,1.273188,1.276061,1.274575,0.000944
22848.750000,4,1.273702,1.277199,1.276055,0.001093
22849.000000,4,1.272733,1.276278,1.275233,0.001082
22849.250000,4,1.268453,1.273154,1.271692,0.001380
22849.500000,4,1.262603,1.267138,1.265845,0.001318
22849.750000,4,1.254073,1.258957,1.257508,0.001418
22850.000000,4,1.242006,1.247251,1.245584,0.001661
22850.250000,4,1.224878,1.230895,1.229244,0.001931
22850.500000,4,1.203906,1.210348,1.208407,0.002197
22850.750000,4,1.177656,1.185738,1.183443,0.002686
22851.000000,4,1.149923,1.157535,1.154835,0.002545
22851.250000,4,1.118425,1.125899,1.122860,0.002381
22851.500000,4,1.080849,1.089640,1.086928,0.003070
22851.750000,4,1.038172,1.048456,1.045190,0.003573
22852.000000,4,0.991711,1.001952,0.998195,0.003553
22852.250000,4,0.938387,0.949736,0.945752,0.003909
22852.500000,4,0.881692,0.892953,0.889292,0.004175
