# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.277453,0.278205,0.277856,0.000253
22728.250000,1,0.279030,0.279932,0.279297,0.000261
22728.500000,1,0.283267,0.284793,0.283832,0.000520
22728.750000,1,0.290371,0.292530,0.291070,0.000632
22729.000000,1,0.299808,0.302337,0.300598,0.000804
22729.250000,1,0.311569,0.314661,0.312539,0.000912
22729.500000,1,0.326624,0.330879,0.328192,0.001250
22729.750000,1,0.346381,0.351498,0.348116,0.001552
22730.000000,1,0.371316,0.377277,0.373216,0.001882
22730.250000,1,0.400164,0.407063,0.402236,0.002125
22730.500000,1,0.431747,0.438380,0.433750,0.002190
22730.750000,1,0.463401,0.470793,0.465759,0.002263
22731.000000,1,0.496048,0.503156,0.498063,0.002244
22731.250000,1,0.529728,0.537124,0.531710,0.002315
22731.500000,1,0.565397,0.573189,0.567535,0.002426
22731.750000,1,0.602837,0.610858,0.604908,0.002595
22732.000000,1,0.640433,0.648112,0.642396,0.002405
22732.250000,1,0.674865,0.682018,0.676740,0.002186
22732.500000,1,0.705658,0.711949,0.707153,0.001884
22732.750000,1,0.733528,0.739249,0.735099,0.001654
22733.000000,1,0.761197,0.767391,0.762837,0.001875
22733.250000,1,0.789775,0.796264,0.791559,0.001943
22733.500000,1,0.818760,0.824143,0.820347,0.001641
22733.750000,1,0.844622,0.848769,0.845732,0.001327
22734.000000,1,0.863755,0.867233,0.864799,0.001023
22734.250000,1,0.877124,0.879514,0.877933,0.000754
22734.500000,1,0.887249,0.889608,0.888134,0.000673
22734.750000,1,0.898091,0.900603,0.898895,0.000795
22735.000000,1,0.909915,0.913296,0.911126,0.001009
22735.250000,1,0.922879,0.924699,0.923543,0.000672
22735.500000,1,0.932718,0.934581,0.933510,0.000623
22735.750000,1,0.939279,0.940568,0.939860,0.000513
22736.000000,1,0.944007,0.945842,0.945130,0.000487
22736.250000,1,0.950518,0.952926,0.951552,0.000795
22736.500000,1,0.961150,0.963800,0.962197,0.000948
22736.750000,1,0.973366,0.975546,0.974302,0.000673
22737.000000,1,0.983389,0.985499,0.984274,0.000760
22737.250000,1,0.989003,0.990482,0.989726,0.000444
22737.500000,1,0.990219,0.991611,0.990725,0.000416
22737.750000,1,0.990470,0.991744,0.990940,0.000400
22738.000000,1,0.994993,0.996275,0.995677,0.000488
22738.250000,1,1.006132,1.008790,1.007427,0.000933
22738.500000,1,1.023810,1.027698,1.025663,0.001269
22738.750000,1,1.041351,1.045114,1.042770,0.001232
22739.000000,1,1.057092,1.059666,1.058213,0.000821
22739.250000,1,1.068281,1.071621,1.069632,0.000948
22739.500000,1,1.078521,1.080508,1.079864,0.000685
22739.750000,1,1.089744,1.092622,1.091107,0.000766
22740.000000,1,1.103978,1.108136,1.105249,0.001239
22740.250000,1,1.117407,1.122214,1.119690,0.001422
22740.500000,1,1.131791,1.135548,1.133229,0.001028
22740.750000,1,1.141995,1.144018,1.142854,0.000594
22741.000000,1,1.149718,1.151772,1.150479,0.000616
22741.250000,1,1.157622,1.160025,1.158829,0.000744
22741.500000,1,1.168686,1.171527,1.170062,0.000958
22741.750000,1,1.181381,1.184563,1.182515,0.000946
22742.000000,1,1.192388,1.195184,1.193485,0.000827
22742.250000,1,1.200363,1.201584,1.201047,0.000335
22742.500000,1,1.204260,1.205737,1.204943,0.000498
22742.750000,1,1.206406,1.208632,1.207508,0.000601
22743.000000,1,1.211094,1.213034,1.211809,0.000532
22743.250000,1,1.217294,1.220529,1.218541,0.000881
22743.500000,1,1.224302,1.226368,1.225079,0.000652
22743.750000,1,1.228462,1.231582,1.229922,0.000794
22744.000000,1,1.231199,1.234933,1.232058,0.001083
22744.250000,1,1.232019,1.235587,1.233491,0.000915
22744.500000,1,1.236546,1.240514,1.237605,0.001134
22744.750000,1,1.244963,1.248614,1.246145,0.001038
22745.000000,1,1.255272,1.261026,1.257369,0.001592
22745.250000,1,1.266195,1.270979,1.267854,0.001465
22745.500000,1,1.273025,1.276124,1.274037,0.000966
22745.750000,1,1.274273,1.278851,1.276132,0.001207
22746.000000,1,1.275537,1.279971,1.277686,0.001446
22746.250000,1,1.279497,1.283213,1.281012,0.001075
22746.500000,1,1.286929,1.291778,1.288824,0.001392
22746.750000,1,1.295880,1.298995,1.297190,0.000943
22747.000000,1,1.301246,1.303714,1.302624,0.000835
22747.250000,1,1.301280,1.303317,1.302131,0.000608
22747.500000,1,1.297573,1.299352,1.298459,0.000508
22747.750000,1,1.293897,1.295555,1.294524,0.000564
22748.000000,1,1.295336,1.298351,1.296591,0.000965
22748.250000,1,1.301924,1.304599,1.303025,0.000848
22748.500000,1,1.310406,1.313089,1.311306,0.000746
22748.750000,1,1.315743,1.317020,1.316318,0.000421
22749.000000,1,1.313956,1.316160,1.314749,0.000698
22749.250000,1,1.306351,1.309076,1.307853,0.000852
22749.500000,1,1.297944,1.301229,1.300019,0.001039
22749.750000,1,1.295336,1.296896,1.296213,0.000436
22750.000000,1,1.297333,1.299062,1.298213,0.000438
22750.250000,1,1.302770,1.304840,1.303605,0.000586
22750.500000,1,1.308555,1.310798,1.309444,0.000629
22750.750000,1,1.311373,1.314074,1.312322,0.000851
22751.000000,1,1.311963,1.313488,1.312613,0.000544
22751.250000,1,1.312303,1.314233,1.313149,0.000548
22751.500000,1,1.315624,1.318827,1.317328,0.001040
22751.750000,1,1.323049,1.325760,1.324128,0.000766
22752.000000,1,1.330090,1.331948,1.331129,0.000708
22752.250000,1,1.333339,1.335626,1.334422,0.000772
22752.500000,1,1.332131,1.334259,1.333107,0.000810
22752.750000,1,1.329074,1.331770,1.330246,0.000812
22753.000000,1,1.329293,1.331236,1.330265,0.000658
22753.250000,1,1.333980,1.337507,1.335460,0.001195
22753.500000,1,1.344068,1.347631,1.345779,0.001265
22753.750000,1,1.354711,1.358180,1.356334,0.001203
22754.000000,1,1.360902,1.363646,1.362145,0.000918
22754.250000,1,1.357673,1.361064,1.359212,0.000969
22754.500000,1,1.347344,1.351057,1.349383,0.001109
22754.750000,1,1.330423,1.335528,1.333888,0.001494
22755.000000,1,1.312376,1.317413,1.315565,0.001483
22755.250000,1,1.290300,1.295522,1.293564,0.001729
22755.500000,1,1.258538,1.266881,1.263808,0.002575
22755.750000,1,1.216365,1.226766,1.223708,0.003369
22756.000000,1,1.165220,1.177616,1.173538,0.004044
22756.250000,1,1.106026,1.120224,1.115317,0.004502
22756.500000,1,1.043345,1.057469,1.052835,0.004806
22756.750000,1,0.979073,0.993720,0.988444,0.004773
22757.000000,1,0.911117,0.926275,0.921115,0.005075
22757.250000,1,0.838416,0.854900,0.849238,0.005539
22757.500000,1,0.761491,0.778850,0.772752,0.005791
22757.750000,1,0.682861,0.699698,0.693995,0.005834
22758.000000,1,0.606706,0.622868,0.617314,0.005545
22758.250000,1,0.536346,0.550712,0.545944,0.004892
22758.500000,1,0.474559,0.487474,0.482874,0.004344
22758.750000,1,0.420242,0.431580,0.427634,0.003812
22759.000000,1,0.374138,0.383405,0.380136,0.003113
22759.250000,1,0.335988,0.343819,0.340884,0.002530
22759.500000,1,0.307812,0.313224,0.311112,0.001747
22759.750000,1,0.290355,0.293384,0.292056,0.000959
22760.000000,2,0.263108,0.264313,0.263756,0.000317
22760.250000,2,0.267024,0.268861,0.267835,0.000546
22760.500000,2,0.277485,0.281001,0.278826,0.001010
22760.750000,2,0.296517,0.301450,0.298443,0.001518
22761.000000,2,0.321684,0.327783,0.323861,0.001870
22761.250000,2,0.353543,0.361240,0.356397,0.002422
22761.500000,2,0.390670,0.399303,0.393601,0.002805
22761.750000,2,0.433929,0.443475,0.436913,0.003108
22762.000000,2,0.480245,0.490796,0.483667,0.003345
22762.250000,2,0.531198,0.542056,0.534797,0.003512
22762.500000,2,0.582601,0.593259,0.586015,0.003513
22762.750000,2,0.634845,0.646055,0.638446,0.003634
22763.000000,2,0.685704,0.696334,0.689289,0.003385
22763.250000,2,0.737703,0.747970,0.741267,0.003401
22763.500000,2,0.788577,0.799407,0.792176,0.003468
22763.750000,2,0.838822,0.849287,0.842365,0.003354
22764.000000,2,0.884214,0.893525,0.887235,0.002877
22764.250000,2,0.922386,0.930703,0.925473,0.002434
22764.500000,2,0.953856,0.960823,0.956052,0.002116
22764.750000,2,0.981434,0.987561,0.983180,0.001984
22765.000000,2,1.007613,1.014093,1.009437,0.001959
22765.250000,2,1.033858,1.041183,1.036427,0.002147
22765.500000,2,1.059657,1.064931,1.061274,0.001576
22765.750000,2,1.081820,1.087059,1.083542,0.001567
22766.000000,2,1.098916,1.103120,1.100533,0.001300
22766.250000,2,1.113699,1.118425,1.115549,0.001301
22766.500000,2,1.127234,1.132198,1.129047,0.001355
22766.750000,2,1.142698,1.147792,1.144764,0.001439
22767.000000,2,1.157309,1.160939,1.158791,0.001009
22767.250000,2,1.165984,1.169561,1.167842,0.001056
22767.500000,2,1.166391,1.169980,1.168407,0.001154
22767.750000,2,1.162517,1.166100,1.164348,0.001011
22768.000000,2,1.157948,1.161139,1.160018,0.000930
22768.250000,2,1.160931,1.162447,1.161943,0.000495
22768.500000,2,1.169678,1.172206,1.170592,0.000810
22768.750000,2,1.183046,1.187213,1.184336,0.001236
22769.000000,2,1.194253,1.196432,1.195195,0.000623
22769.250000,2,1.199694,1.201692,1.200621,0.000655
22769.500000,2,1.198866,1.200421,1.199401,0.000453
22769.750000,2,1.197443,1.199615,1.198359,0.000623
22770.000000,2,1.200140,1.202742,1.201105,0.000832
22770.250000,2,1.207521,1.212044,1.209165,0.001528
22770.500000,2,1.216615,1.220987,1.218223,0.001464
22770.750000,2,1.223144,1.226415,1.224109,0.000914
22771.000000,2,1.222891,1.225160,1.223812,0.000681
22771.250000,2,1.220496,1.222770,1.221366,0.000708
22771.500000,2,1.219233,1.222292,1.220891,0.000907
22771.750000,2,1.226143,1.229831,1.227868,0.001156
22772.000000,2,1.236735,1.240676,1.238425,0.001332
22772.250000,2,1.247726,1.251258,1.249758,0.001091
22772.500000,2,1.253529,1.256820,1.255535,0.001013
22772.750000,2,1.256177,1.257970,1.257163,0.000605
22773.000000,2,1.254765,1.257116,1.256036,0.000760
22773.250000,2,1.256693,1.258986,1.257847,0.000804
22773.500000,2,1.261018,1.264275,1.262496,0.001053
22773.750000,2,1.267519,1.269717,1.268741,0.000679
22774.000000,2,1.267984,1.270875,1.269501,0.000941
22774.250000,2,1.263553,1.265557,1.264593,0.000602
22774.500000,2,1.251771,1.255265,1.254364,0.001089
22774.750000,2,1.245278,1.248010,1.247129,0.000870
22775.000000,2,1.243401,1.246296,1.245178,0.000979
22775.250000,2,1.250970,1.253475,1.251639,0.000701
22775.500000,2,1.257525,1.259969,1.258715,0.000706
22775.750000,2,1.261581,1.263678,1.262818,0.000634
22776.000000,2,1.283969,1.307547,1.293871,0.008410
22776.250000,2,1.250436,1.254103,1.252152,0.001177
22776.500000,2,1.242798,1.246302,1.244513,0.000998
22776.750000,2,1.240487,1.243053,1.241961,0.000789
22777.000000,2,1.240537,1.243563,1.242494,0.000900
22777.250000,2,1.241543,1.244137,1.243362,0.000724
22777.500000,2,1.237619,1.241141,1.239814,0.001043
22777.750000,2,1.232590,1.235516,1.234627,0.000860
22778.000000,2,1.227640,1.229712,1.228837,0.000707
22778.250000,2,1.228018,1.230711,1.229977,0.000756
22778.500000,2,1.234731,1.236778,1.235779,0.000784
22778.750000,2,1.244051,1.246087,1.244898,0.000671
22779.000000,2,1.248096,1.250336,1.249049,0.000615
22779.250000,2,1.245947,1.248395,1.247437,0.000814
22779.500000,2,1.235518,1.239034,1.237712,0.001182
22779.750000,2,1.226923,1.229771,1.228533,0.000983
22780.000000,2,1.221751,1.223013,1.222446,0.000410
22780.250000,2,1.223740,1.225278,1.224414,0.000434
22780.500000,2,1.228328,1.230533,1.229319,0.000714
22780.750000,2,1.234358,1.236122,1.235332,0.000567
22781.000000,2,1.235101,1.236953,1.235971,0.000503
22781.250000,2,1.231627,1.233140,1.232392,0.000486
22781.500000,2,1.223849,1.226541,1.224938,0.000824
22781.750000,2,1.215118,1.217759,1.216802,0.000749
22782.000000,2,1.205959,1.208509,1.207416,0.000923
22782.250000,2,1.195557,1.198725,1.197706,0.000956
22782.500000,2,1.184369,1.186885,1.185568,0.000825
22782.750000,2,1.171669,1.174988,1.173439,0.001044
22783.000000,2,1.159967,1.162499,1.161115,0.000850
22783.250000,2,1.150745,1.153429,1.152112,0.000827
22783.500000,2,1.142588,1.145169,1.143742,0.000818
22783.750000,2,1.136624,1.139039,1.137903,0.000720
22784.000000,2,1.127703,1.131271,1.129597,0.001171
22784.250000,2,1.118468,1.121634,1.120290,0.001160
22784.500000,2,1.107886,1.110852,1.109540,0.001058
22784.750000,2,1.099271,1.102244,1.100820,0.001012
22785.000000,2,1.090330,1.093480,1.091745,0.000905
22785.250000,2,1.082186,1.085502,1.083971,0.001003
22785.500000,2,1.071107,1.075225,1.073371,0.001162
22785.750000,2,1.056578,1.061222,1.059543,0.001317
22786.000000,2,1.038160,1.043927,1.041893,0.001655
22786.250000,2,1.020408,1.025710,1.023815,0.001591
22786.500000,2,1.001354,1.006911,1.004773,0.001589
22786.750000,2,0.983760,0.988867,0.987081,0.001490
22787.000000,2,0.962957,0.967678,0.966307,0.001486
22787.250000,2,0.937716,0.944301,0.942302,0.001985
22787.500000,2,0.906029,0.913373,0.911362,0.002146
22787.750000,2,0.869481,0.878408,0.875803,0.002709
22788.000000,2,0.828440,0.838155,0.835446,0.002932
22788.250000,2,0.786485,0.795767,0.793380,0.002884
22788.500000,2,0.739774,0.750026,0.747388,0.003168
22788.750000,2,0.691390,0.702196,0.699414,0.003374
22789.000000,2,0.639497,0.650808,0.647575,0.003593
22789.250000,2,0.586409,0.598036,0.594885,0.003666
22789.500000,2,0.534398,0.545693,0.542282,0.003591
22789.750000,2,0.485825,0.496024,0.493220,0.003315
22790.000000,2,0.440839,0.450149,0.447411,0.003036
22790.250000,2,0.401192,0.409619,0.407149,0.002685
22790.500000,2,0.365768,0.373227,0.370623,0.002424
22790.750000,2,0.335519,0.342031,0.339893,0.002038
22791.000000,2,0.308991,0.314503,0.312808,0.001783
22791.250000,2,0.289136,0.293427,0.292022,0.001384
22791.500000,2,0.273826,0.277199,0.275744,0.001065
22791.750000,2,0.265286,0.267300,0.266421,0.000628
22792.000000,3,0.334775,0.336192,0.335384,0.000397
22792.250000,3,0.337606,0.339454,0.338337,0.000508
22792.500000,3,0.346948,0.349897,0.347698,0.000879
22792.750000,3,0.362579,0.367153,0.363993,0.001409
22793.000000,3,0.385932,0.392127,0.387727,0.001887
22793.250000,3,0.416136,0.424007,0.418355,0.002459
22793.500000,3,0.453381,0.462169,0.455840,0.002795
22793.750000,3,0.495589,0.505307,0.498295,0.002981
22794.000000,3,0.541561,0.551907,0.544345,0.003199
22794.250000,3,0.589784,0.600321,0.592694,0.003367
22794.500000,3,0.639709,0.650751,0.642665,0.003487
22794.750000,3,0.691305,0.702763,0.694381,0.003535
22795.000000,3,0.744902,0.757349,0.748285,0.003768
22795.250000,3,0.798847,0.811066,0.802225,0.003763
22795.500000,3,0.851384,0.863115,0.854773,0.003624
22795.750000,3,0.899332,0.908825,0.901950,0.002925
22796.000000,3,0.940053,0.949360,0.942818,0.002699
22796.250000,3,0.975370,0.982660,0.977432,0.002158
22796.500000,3,1.006534,1.013365,1.008447,0.002051
22796.750000,3,1.035677,1.042520,1.037510,0.002054
22797.000000,3,1.061462,1.068701,1.064210,0.001957
22797.250000,3,1.083695,1.089607,1.086029,0.001699
22797.500000,3,1.097079,1.101462,1.100090,0.001333
22797.750000,3,1.104742,1.108304,1.107004,0.001242
22798.000000,3,1.107613,1.111326,1.109894,0.001228
22798.250000,3,1.109772,1.114497,1.112662,0.001670
22798.500000,3,1.115538,1.119885,1.118262,0.001544
22798.750000,3,1.122905,1.128577,1.125936,0.001687
22799.000000,3,1.130024,1.134051,1.132487,0.001422
22799.250000,3,1.132094,1.136164,1.134935,0.001551
22799.500000,3,1.130114,1.134952,1.133241,0.001589
22799.750000,3,1.126344,1.130804,1.129729,0.001559
22800.000000,3,1.126534,1.130928,1.129283,0.001618
22800.250000,3,1.128934,1.133420,1.131765,0.001324
22800.500000,3,1.133706,1.138215,1.136464,0.001691
22800.750000,3,1.136464,1.140948,1.139281,0.001692
22801.000000,3,1.134377,1.139375,1.137798,0.001690
22801.250000,3,1.129414,1.133769,1.132412,0.001416
22801.500000,3,1.123214,1.128425,1.126247,0.001501
22801.750000,3,1.122353,1.125823,1.124574,0.001063
22802.000000,3,1.127390,1.130436,1.129327,0.001027
22802.250000,3,1.137634,1.140432,1.138893,0.000876
22802.500000,3,1.148571,1.151815,1.149924,0.000942
22802.750000,3,1.156866,1.160153,1.158211,0.000997
22803.000000,3,1.161036,1.163614,1.162856,0.000709
22803.250000,3,1.162756,1.165460,1.164448,0.000846
22803.500000,3,1.162726,1.164927,1.164309,0.000631
22803.750000,3,1.162086,1.164825,1.163752,0.000868
22804.000000,3,1.159666,1.162704,1.161750,0.000892
22804.250000,3,1.154486,1.157904,1.156885,0.001137
22804.500000,3,1.146525,1.150815,1.149570,0.001304
22804.750000,3,1.140715,1.143494,1.142431,0.000929
22805.000000,3,1.135534,1.139595,1.138089,0.001030
22805.250000,3,1.136634,1.138320,1.137745,0.000440
22805.500000,3,1.138245,1.139670,1.138988,0.000405
22805.750000,3,1.137404,1.140652,1.139433,0.000919
22806.000000,3,1.135264,1.137720,1.136771,0.000747
22806.250000,3,1.130124,1.132485,1.131418,0.000712
22806.500000,3,1.121793,1.126283,1.124739,0.001316
22806.750000,3,1.116793,1.119951,1.118560,0.001176
22807.000000,3,1.111073,1.114208,1.112921,0.000941
22807.250000,3,1.104042,1.107308,1.105845,0.001140
22807.500000,3,1.095273,1.097985,1.096665,0.000941
22807.750000,3,1.085691,1.088712,1.087532,0.000987
22808.000000,3,1.080642,1.081986,1.081351,0.000513
22808.250000,3,1.079391,1.080746,1.080017,0.000379
22808.500000,3,1.081511,1.084373,1.082846,0.000766
22808.750000,3,1.085831,1.087238,1.086344,0.000489
22809.000000,3,1.086491,1.087555,1.087123,0.000339
22809.250000,3,1.081963,1.083716,1.083050,0.000617
22809.500000,3,1.075904,1.077729,1.077058,0.000564
22809.750000,3,1.072538,1.074054,1.073413,0.000518
22810.000000,3,1.075501,1.076980,1.076079,0.000505
22810.250000,3,1.082341,1.083700,1.082971,0.000370
22810.500000,3,1.089569,1.091011,1.090168,0.000492
22810.750000,3,1.092172,1.093840,1.092662,0.000549
22811.000000,3,1.089426,1.091763,1.090830,0.000670
22811.250000,3,1.087218,1.088321,1.087833,0.000398
22811.500000,3,1.088564,1.089651,1.088908,0.000290
22811.750000,3,1.094914,1.098882,1.096298,0.001164
22812.000000,3,1.106921,1.109743,1.108295,0.000818
22812.250000,3,1.115559,1.119563,1.117305,0.001198
22812.500000,3,1.118423,1.121444,1.119948,0.001067
22812.750000,3,1.114058,1.117173,1.115709,0.000954
22813.000000,3,1.109461,1.112995,1.111007,0.001084
22813.250000,3,1.111157,1.114793,1.112315,0.001256
22813.500000,3,1.118635,1.124224,1.120767,0.001763
22813.750000,3,1.130820,1.136084,1.132500,0.001760
22814.000000,3,1.140073,1.144895,1.141835,0.001578
22814.250000,3,1.143408,1.148691,1.145205,0.001943
22814.500000,3,1.142009,1.147315,1.143585,0.001896
22814.750000,3,1.140487,1.147725,1.143093,0.002199
22815.000000,3,1.147063,1.154526,1.149603,0.002422
22815.250000,3,1.159524,1.167166,1.161993,0.002433
22815.500000,3,1.173657,1.181157,1.176014,0.002571
22815.750000,3,1.181257,1.187848,1.183690,0.002132
22816.000000,3,1.181947,1.189008,1.183835,0.002533
22816.250000,3,1.177249,1.183087,1.178830,0.002148
22816.500000,3,1.175052,1.182267,1.177121,0.002315
22816.750000,3,1.181634,1.190348,1.184555,0.002586
22817.000000,3,1.198280,1.208119,1.201702,0.002971
22817.250000,3,1.219367,1.228390,1.222919,0.002872
22817.500000,3,1.238209,1.245772,1.240723,0.002453
22817.750000,3,1.246773,1.253272,1.248990,0.001955
22818.000000,3,1.247912,1.253392,1.249434,0.001759
22818.250000,3,1.243045,1.247582,1.244720,0.001535
22818.500000,3,1.235258,1.239151,1.236788,0.001387
22818.750000,3,1.222150,1.227261,1.224741,0.001512
22819.000000,3,1.200500,1.206580,1.204580,0.001692
22819.250000,3,1.169175,1.176870,1.174518,0.002208
22819.500000,3,1.129994,1.139143,1.136412,0.002937
22819.750000,3,1.089467,1.098901,1.095788,0.002837
22820.000000,3,1.050175,1.059480,1.056513,0.002682
22820.250000,3,1.010713,1.020248,1.017651,0.002953
22820.500000,3,0.967754,0.978542,0.975243,0.003316
22820.750000,3,0.916443,0.929691,0.925322,0.003913
22821.000000,3,0.855822,0.870693,0.866126,0.004593
22821.250000,3,0.789383,0.804560,0.800095,0.004806
22821.500000,3,0.723093,0.738253,0.733339,0.004696
22821.750000,3,0.659408,0.673039,0.668713,0.004339
22822.000000,3,0.599165,0.612399,0.608120,0.004226
22822.250000,3,0.542981,0.555782,0.551237,0.003983
22822.500000,3,0.491285,0.502775,0.498611,0.003675
22822.750000,3,0.444693,0.454209,0.450875,0.003132
22823.000000,3,0.405454,0.413857,0.410426,0.002594
22823.250000,3,0.374958,0.380612,0.378405,0.001843
22823.500000,3,0.353470,0.357418,0.355555,0.001357
22823.750000,3,0.340403,0.343179,0.341778,0.000825
22824.000000,4,0.271341,0.272117,0.271631,0.000289
22824.250000,4,0.273994,0.276205,0.274731,0.000680
22824.500000,4,0.283013,0.285902,0.284114,0.000953
22824.750000,4,0.299447,0.303616,0.300955,0.001563
22825.000000,4,0.323107,0.329098,0.325375,0.002110
22825.250000,4,0.354317,0.361994,0.356855,0.002739
22825.500000,4,0.391992,0.400387,0.394942,0.003029
22825.750000,4,0.434505,0.444341,0.437945,0.003394
22826.000000,4,0.481107,0.490993,0.484537,0.003496
22826.250000,4,0.530788,0.541792,0.534562,0.003853
22826.500000,4,0.584278,0.595833,0.588266,0.004143
22826.750000,4,0.641822,0.654512,0.646020,0.004363
22827.000000,4,0.701616,0.714869,0.706256,0.004573
22827.250000,4,0.761820,0.774591,0.766307,0.004343
22827.500000,4,0.818883,0.829940,0.822770,0.003889
22827.750000,4,0.869173,0.878952,0.872818,0.003325
22828.000000,4,0.914333,0.922630,0.917165,0.002926
22828.250000,4,0.953894,0.962458,0.957244,0.003043
22828.500000,4,0.992096,1.000022,0.994971,0.002614
22828.750000,4,1.027298,1.034914,1.030660,0.002537
22829.000000,4,1.058554,1.065570,1.061570,0.002415
22829.250000,4,1.084613,1.090673,1.086817,0.001940
22829.500000,4,1.103163,1.108888,1.105422,0.001862
22829.750000,4,1.117354,1.123360,1.119876,0.001753
22830.000000,4,1.130147,1.135068,1.132363,0.001719
22830.250000,4,1.142120,1.146624,1.143997,0.001478
22830.500000,4,1.150464,1.155173,1.152457,0.001586
22830.750000,4,1.155207,1.158894,1.156536,0.001326
22831.000000,4,1.153896,1.157807,1.155286,0.001331
22831.250000,4,1.148791,1.153090,1.150787,0.001220
22831.500000,4,1.145285,1.149426,1.146921,0.001403
22831.750000,4,1.146458,1.149832,1.147944,0.000980
22832.000000,4,1.153345,1.157023,1.154467,0.001211
22832.250000,4,1.161529,1.165391,1.162962,0.001219
22832.500000,4,1.169542,1.171667,1.170438,0.000735
22832.750000,4,1.173176,1.174885,1.174204,0.000535
22833.000000,4,1.173684,1.175770,1.174578,0.000647
22833.250000,4,1.173448,1.175352,1.174218,0.000612
22833.500000,4,1.174825,1.175565,1.175195,0.000292
22833.750000,4,1.176529,1.178480,1.177647,0.000559
22834.000000,4,1.178050,1.179473,1.178713,0.000436
22834.250000,4,1.175612,1.177269,1.176497,0.000561
22834.500000,4,1.169789,1.170971,1.170322,0.000400
22834.750000,4,1.162426,1.164407,1.163578,0.000510
22835.000000,4,1.159653,1.161776,1.160314,0.000600
22835.250000,4,1.161491,1.163935,1.162428,0.000640
22835.500000,4,1.168561,1.170229,1.169371,0.000609
22835.750000,4,1.175443,1.178199,1.176371,0.000791
22836.000000,4,1.179515,1.180992,1.180285,0.000475
22836.250000,4,1.177450,1.179619,1.178232,0.000783
22836.500000,4,1.173287,1.175074,1.174030,0.000486
22836.750000,4,1.171094,1.172260,1.171770,0.000363
22837.000000,4,1.172244,1.174234,1.173311,0.000500
22837.250000,4,1.177195,1.179069,1.178060,0.000578
22837.500000,4,1.180690,1.182254,1.181605,0.000509
22837.750000,4,1.181799,1.183326,1.182286,0.000566
22838.000000,4,1.177048,1.178461,1.177809,0.000420
22838.250000,4,1.173048,1.175054,1.173706,0.000655
22838.500000,4,1.171913,1.173267,1.172576,0.000358
22838.750000,4,1.175471,1.177706,1.176713,0.000732
22839.000000,4,1.182624,1.184533,1.183641,0.000620
22839.250000,4,1.189223,1.191470,1.189872,0.000642
22839.500000,4,1.190616,1.192307,1.191415,0.000574
22839.750000,4,1.187050,1.189793,1.188754,0.000707
22840.000000,4,1.190693,1.196841,1.192574,0.001954
22840.250000,4,1.183320,1.185255,1.184041,0.000535
22840.500000,4,1.185203,1.186793,1.185715,0.000475
22840.750000,4,1.186427,1.188716,1.187595,0.000653
22841.000000,4,1.186011,1.187200,1.186533,0.000413
22841.250000,4,1.180787,1.182374,1.181855,0.000480
22841.500000,4,1.174996,1.176663,1.175877,0.000447
22841.750000,4,1.172774,1.174577,1.173470,0.000551
22842.000000,4,1.175622,1.177550,1.176705,0.000777
22842.250000,4,1.183768,1.186481,1.184962,0.000889
22842.500000,4,1.192183,1.196010,1.193685,0.001158
22842.750000,4,1.196393,1.198168,1.197340,0.000621
22843.000000,4,1.192858,1.196124,1.194816,0.001141
22843.250000,4,1.187970,1.190609,1.189374,0.000735
22843.500000,4,1.183646,1.185432,1.184669,0.000557
22843.750000,4,1.182821,1.185164,1.184084,0.000639
22844.000000,4,1.184148,1.186817,1.185850,0.000902
22844.250000,4,1.185798,1.187699,1.186919,0.000736
22844.500000,4,1.184091,1.186351,1.185536,0.000653
22844.750000,4,1.180759,1.183092,1.182112,0.000716
22845.000000,4,1.178737,1.181656,1.180034,0.000778
22845.250000,4,1.180437,1.182325,1.181092,0.000612
22845.500000,4,1.182343,1.185332,1.183446,0.000906
22845.750000,4,1.183052,1.184752,1.183792,0.000541
22846.000000,4,1.176354,1.179448,1.178149,0.000784
22846.250000,4,1.164949,1.168475,1.166930,0.001117
22846.500000,4,1.153071,1.155368,1.154581,0.000708
22846.750000,4,1.147639,1.149297,1.148397,0.000531
22847.000000,4,1.150010,1.152797,1.151216,0.000874
22847.250000,4,1.161087,1.165973,1.162697,0.001492
22847.500000,4,1.175063,1.179708,1.176742,0.001356
22847.750000,4,1.186758,1.189777,1.187699,0.000864
22848.000000,4,1.191027,1.192188,1.191555,0.000391
22848.250000,4,1.188483,1.189962,1.189462,0.000419
22848.500000,4,1.185174,1.186803,1.185944,0.000471
22848.750000,4,1.183042,1.184485,1.183851,0.000441
22849.000000,4,1.182046,1.185195,1.183472,0.000845
22849.250000,4,1.180528,1.182967,1.182099,0.000665
22849.500000,4,1.176163,1.178670,1.177901,0.000704
22849.750000,4,1.168951,1.171857,1.170652,0.000970
22850.000000,4,1.158793,1.162719,1.161320,0.001494
22850.250000,4,1.146956,1.151621,1.150088,0.001572
22850.500000,4,1.132090,1.138588,1.136152,0.002210
22850.750000,4,1.112770,1.119668,1.116770,0.002145
22851.000000,4,1.085172,1.093506,1.090159,0.002645
22851.250000,4,1.051710,1.061553,1.057664,0.003284
22851.500000,4,1.014786,1.024046,1.020535,0.003418
22851.750000,4,0.975137,0.984835,0.981301,0.003544
22852.000000,4,0.933955,0.943941,0.939959,0.003690
22852.250000,4,0.886862,0.897948,0.893671,0.004129
22852.500000,4,0.833024,0.846533,0.841105,0.004639
