# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.251310,0.252089,0.251584,0.000237
22228.250000,1,0.254525,0.255895,0.255310,0.000433
22228.500000,1,0.264723,0.266671,0.265752,0.000615
22228.750000,1,0.280125,0.283087,0.281985,0.000888
22229.000000,1,0.301425,0.305279,0.303562,0.001112
22229.250000,1,0.327617,0.332207,0.330446,0.001354
22229.500000,1,0.360120,0.365872,0.363698,0.001726
22229.750000,1,0.399412,0.406319,0.403860,0.002113
22230.000000,1,0.445785,0.453300,0.450423,0.002278
22230.250000,1,0.495890,0.503637,0.500659,0.002419
22230.500000,1,0.546878,0.555197,0.552038,0.002507
22230.750000,1,0.597644,0.606030,0.602946,0.002551
22231.000000,1,0.649254,0.657770,0.654724,0.002596
22231.250000,1,0.703046,0.711341,0.708357,0.002529
22231.500000,1,0.759013,0.767309,0.763928,0.002515
22231.750000,1,0.811742,0.820674,0.817015,0.002557
22232.000000,1,0.858990,0.865468,0.863043,0.001900
22232.250000,1,0.896127,0.901709,0.899552,0.001724
22232.500000,1,0.927204,0.931604,0.930385,0.001430
22232.750000,1,0.957889,0.963327,0.961431,0.001601
22233.000000,1,0.992638,0.998263,0.996183,0.001629
22233.250000,1,1.027522,1.034177,1.031454,0.001909
22233.500000,1,1.057957,1.063451,1.061627,0.001529
22233.750000,1,1.079197,1.081368,1.080475,0.000739
22234.000000,1,1.088872,1.090663,1.089530,0.000560
22234.250000,1,1.095603,1.097628,1.096741,0.000671
22234.500000,1,1.106995,1.110000,1.108640,0.000868
22234.750000,1,1.123662,1.127603,1.125641,0.001290
22235.000000,1,1.141713,1.144222,1.143219,0.000824
22235.250000,1,1.152453,1.153886,1.153165,0.000434
22235.500000,1,1.153892,1.154720,1.154182,0.000281
22235.750000,1,1.151112,1.152261,1.151726,0.000414
22236.000000,1,1.153115,1.154549,1.154013,0.000398
22236.250000,1,1.161228,1.163588,1.162739,0.000702
22236.500000,1,1.174883,1.176562,1.175545,0.000533
22236.750000,1,1.183611,1.185422,1.184734,0.000666
22237.000000,1,1.186048,1.186837,1.186489,0.000310
22237.250000,1,1.183050,1.184205,1.183880,0.000341
22237.500000,1,1.184142,1.185656,1.184893,0.000451
22237.750000,1,1.191393,1.194515,1.193179,0.000844
22238.000000,1,1.206626,1.209375,1.208237,0.000878
22238.250000,1,1.221778,1.224494,1.223062,0.000786
22238.500000,1,1.230316,1.232963,1.231494,0.000949
22238.750000,1,1.226825,1.228893,1.228049,0.000637
22239.000000,1,1.223483,1.225214,1.224430,0.000463
22239.250000,1,1.226562,1.228656,1.227820,0.000604
22239.500000,1,1.238365,1.241062,1.240131,0.000882
22239.750000,1,1.256681,1.258806,1.257793,0.000681
22240.000000,1,1.271799,1.273653,1.272996,0.000598
22240.250000,1,1.278468,1.280923,1.279319,0.000777
22240.500000,1,1.278003,1.280145,1.279157,0.000673
22240.750000,1,1.277455,1.278715,1.278198,0.000438
22241.000000,1,1.279018,1.280943,1.279686,0.000691
22241.250000,1,1.279228,1.281571,1.280515,0.000692
22241.500000,1,1.274558,1.276923,1.275629,0.000813
22241.750000,1,1.260817,1.264597,1.262857,0.001248
22242.000000,1,1.246280,1.249286,1.248058,0.000991
22242.250000,1,1.238245,1.240381,1.239444,0.000681
22242.500000,1,1.243449,1.245758,1.244604,0.000682
22242.750000,1,1.259825,1.262486,1.261469,0.000861
22243.000000,1,1.279090,1.282101,1.280838,0.000958
22243.250000,1,1.291254,1.293429,1.292472,0.000705
22243.500000,1,1.291644,1.293886,1.292850,0.000722
22243.750000,1,1.286866,1.289683,1.287811,0.000924
22244.000000,1,1.286138,1.287974,1.287263,0.000531
22244.250000,1,1.294202,1.296166,1.295025,0.000556
22244.500000,1,1.305554,1.308039,1.307094,0.000654
22244.750000,1,1.312993,1.314333,1.313742,0.000394
22245.000000,1,1.308522,1.310166,1.309327,0.000503
22245.250000,1,1.293844,1.296839,1.294812,0.000895
22245.500000,1,1.279258,1.281316,1.280475,0.000646
22245.750000,1,1.272214,1.273191,1.272748,0.000329
22246.000000,1,1.271798,1.273244,1.272460,0.000491
22246.250000,1,1.273573,1.274822,1.273987,0.000409
22246.500000,1,1.268859,1.271849,1.269912,0.000901
22246.750000,1,1.258647,1.260898,1.259602,0.000716
22247.000000,1,1.247484,1.250589,1.248538,0.000859
22247.250000,1,1.241952,1.243662,1.242780,0.000594
22247.500000,1,1.244093,1.245600,1.245033,0.000509
22247.750000,1,1.248562,1.250243,1.249143,0.000581
22248.000000,1,1.246199,1.248122,1.247005,0.000633
22248.250000,1,1.232456,1.235326,1.233633,0.000879
22248.500000,1,1.211765,1.215541,1.213401,0.001148
22248.750000,1,1.193105,1.196166,1.194574,0.000889
22249.000000,1,1.182006,1.183027,1.182664,0.000350
22249.250000,1,1.176597,1.178737,1.177700,0.000661
22249.500000,1,1.174536,1.176522,1.175499,0.000587
22249.750000,1,1.169489,1.171679,1.170598,0.000581
22250.000000,1,1.160702,1.162943,1.162071,0.000626
22250.250000,1,1.152831,1.154359,1.153673,0.000517
22250.500000,1,1.148153,1.149334,1.148760,0.000445
22250.750000,1,1.147421,1.148261,1.147935,0.000282
22251.000000,1,1.146388,1.147359,1.146811,0.000300
22251.250000,1,1.141087,1.142836,1.141862,0.000550
22251.500000,1,1.133092,1.134332,1.133649,0.000436
22251.750000,1,1.124820,1.126400,1.125247,0.000466
22252.000000,1,1.118999,1.120333,1.119894,0.000409
22252.250000,1,1.117373,1.118086,1.117629,0.000236
22252.500000,1,1.112181,1.113804,1.112858,0.000481
22252.750000,1,1.100779,1.103947,1.101970,0.000852
22253.000000,1,1.084072,1.086949,1.085107,0.000784
22253.250000,1,1.066814,1.069089,1.067753,0.000763
22253.500000,1,1.055677,1.056844,1.056293,0.000338
22253.750000,1,1.052826,1.054076,1.053499,0.000381
22254.000000,1,1.053108,1.054538,1.054133,0.000421
22254.250000,1,1.049860,1.052241,1.050849,0.000682
22254.500000,1,1.036258,1.038884,1.037131,0.000758
22254.750000,1,1.012922,1.017453,1.014452,0.001352
22255.000000,1,0.986428,0.991155,0.987776,0.001419
22255.250000,1,0.959566,0.963603,0.961068,0.001143
22255.500000,1,0.931890,0.937096,0.933539,0.001556
22255.750000,1,0.898040,0.903418,0.899954,0.001711
22256.000000,1,0.854219,0.860689,0.856455,0.001966
22256.250000,1,0.802608,0.810714,0.805365,0.002410
22256.500000,1,0.749743,0.757399,0.752291,0.002287
22256.750000,1,0.701015,0.707885,0.703578,0.002029
22257.000000,1,0.656833,0.663113,0.659467,0.001865
22257.250000,1,0.613249,0.620464,0.615996,0.002131
22257.500000,1,0.565359,0.572956,0.568146,0.002252
22257.750000,1,0.512836,0.520960,0.515676,0.002435
22258.000000,1,0.459837,0.467814,0.462699,0.002337
22258.250000,1,0.411933,0.418752,0.414396,0.002048
22258.500000,1,0.371742,0.377303,0.373568,0.001702
22258.750000,1,0.338421,0.343070,0.340111,0.001392
22259.000000,1,0.310679,0.314505,0.312161,0.001119
22259.250000,1,0.286884,0.290435,0.288269,0.001073
22259.500000,1,0.268226,0.270767,0.268973,0.000770
22259.750000,1,0.255872,0.257206,0.256251,0.000421
22260.000000,2,0.312063,0.313277,0.312452,0.000371
22260.250000,2,0.314456,0.315440,0.314786,0.000318
22260.500000,2,0.320574,0.321823,0.321082,0.000394
22260.750000,2,0.329346,0.330931,0.330104,0.000541
22261.000000,2,0.340248,0.342040,0.341336,0.000580
22261.250000,2,0.354490,0.357442,0.356231,0.000870
22261.500000,2,0.374934,0.378941,0.377241,0.001104
22261.750000,2,0.402694,0.407010,0.405411,0.001314
22262.000000,2,0.436690,0.442360,0.440068,0.001637
22262.250000,2,0.474174,0.479785,0.477642,0.001629
22262.500000,2,0.511531,0.517228,0.514829,0.001662
22262.750000,2,0.547627,0.553285,0.550955,0.001607
22263.000000,2,0.584539,0.590681,0.587982,0.001729
22263.250000,2,0.625107,0.632074,0.629488,0.002010
22263.500000,2,0.670990,0.677848,0.675295,0.001979
22263.750000,2,0.716868,0.723676,0.721576,0.002037
22264.000000,2,0.758483,0.765103,0.762535,0.001829
22264.250000,2,0.792160,0.795952,0.794381,0.001134
22264.500000,2,0.817589,0.821333,0.819929,0.001016
22264.750000,2,0.842571,0.846326,0.844929,0.001128
22265.000000,2,0.869391,0.873733,0.872211,0.001279
22265.250000,2,0.896725,0.900407,0.898867,0.001080
22265.500000,2,0.918299,0.921032,0.919982,0.000826
22265.750000,2,0.929722,0.931723,0.931065,0.000677
22266.000000,2,0.934723,0.936150,0.935486,0.000412
22266.250000,2,0.939536,0.940680,0.940357,0.000355
22266.500000,2,0.949210,0.951386,0.950482,0.000685
22266.750000,2,0.962667,0.965403,0.964521,0.000833
22267.000000,2,0.974922,0.977007,0.976251,0.000615
22267.250000,2,0.979273,0.980062,0.979583,0.000265
22267.500000,2,0.974623,0.976272,0.975571,0.000568
22267.750000,2,0.969888,0.970520,0.970258,0.000233
22268.000000,2,0.972158,0.974013,0.972718,0.000581
22268.250000,2,0.982317,0.984573,0.983792,0.000732
22268.500000,2,0.998473,1.000463,0.999730,0.000591
22268.750000,2,1.010916,1.012551,1.011672,0.000529
22269.000000,2,1.013295,1.014596,1.013906,0.000383
22269.250000,2,1.009633,1.010598,1.009976,0.000303
22269.500000,2,1.006056,1.007738,1.006958,0.000448
22269.750000,2,1.009855,1.011413,1.010786,0.000508
22270.000000,2,1.020642,1.022711,1.021779,0.000686
22270.250000,2,1.032667,1.034147,1.033353,0.000524
22270.500000,2,1.040102,1.041163,1.040522,0.000321
22270.750000,2,1.040641,1.041344,1.040888,0.000222
22271.000000,2,1.038545,1.040002,1.039378,0.000441
22271.250000,2,1.040552,1.042127,1.041117,0.000568
22271.500000,2,1.046017,1.047537,1.046553,0.000449
22271.750000,2,1.051793,1.053155,1.052557,0.000380
22272.000000,2,1.056613,1.058525,1.057667,0.000559
22272.250000,2,1.050982,1.052793,1.051905,0.000562
22272.500000,2,1.048758,1.050227,1.049298,0.000471
22272.750000,2,1.051416,1.053443,1.052265,0.000609
22273.000000,2,1.061901,1.064680,1.063169,0.000910
22273.250000,2,1.075901,1.078090,1.076998,0.000745
22273.500000,2,1.085019,1.086965,1.086010,0.000697
22273.750000,2,1.085170,1.086995,1.086154,0.000537
22274.000000,2,1.078513,1.080390,1.079178,0.000586
22274.250000,2,1.073043,1.074526,1.073890,0.000547
22274.500000,2,1.073931,1.076492,1.075169,0.000736
22274.750000,2,1.082275,1.084414,1.083085,0.000631
22275.000000,2,1.091628,1.093844,1.092733,0.000820
22275.250000,2,1.098965,1.100236,1.099518,0.000434
22275.500000,2,1.102135,1.104221,1.103258,0.000618
22275.750000,2,1.107232,1.110024,1.108853,0.000874
22276.000000,2,1.119216,1.122928,1.121103,0.001105
22276.250000,2,1.135643,1.138959,1.137663,0.001033
22276.500000,2,1.152513,1.153774,1.153405,0.000400
22276.750000,2,1.159842,1.161134,1.160596,0.000389
22277.000000,2,1.157630,1.159474,1.159010,0.000551
22277.250000,2,1.156438,1.157570,1.157004,0.000377
22277.500000,2,1.161872,1.163963,1.162937,0.000704
22277.750000,2,1.179174,1.181890,1.180506,0.000781
22278.000000,2,1.201925,1.205688,1.204407,0.001196
22278.250000,2,1.222092,1.225139,1.224173,0.000872
22278.500000,2,1.230168,1.231631,1.230922,0.000507
22278.750000,2,1.225694,1.227652,1.226633,0.000613
22279.000000,2,1.220456,1.221393,1.220993,0.000259
22279.250000,2,1.222937,1.225149,1.224024,0.000788
22279.500000,2,1.236690,1.239016,1.238101,0.000696
22279.750000,2,1.255148,1.258591,1.257341,0.001020
22280.000000,2,1.271575,1.274006,1.272814,0.000760
22280.250000,2,1.279537,1.280748,1.280160,0.000379
22280.500000,2,1.282673,1.283647,1.283189,0.000322
22280.750000,2,1.286861,1.288312,1.287644,0.000506
22281.000000,2,1.295080,1.297317,1.296300,0.000667
22281.250000,2,1.303867,1.305374,1.304614,0.000468
22281.500000,2,1.303379,1.305475,1.304466,0.000702
22281.750000,2,1.292612,1.294839,1.293684,0.000711
22282.000000,2,1.279103,1.281357,1.280120,0.000589
22282.250000,2,1.272188,1.274084,1.273026,0.000641
22282.500000,2,1.277658,1.280221,1.279033,0.000679
22282.750000,2,1.292979,1.295866,1.294546,0.001069
22283.000000,2,1.310241,1.311791,1.311115,0.000534
22283.250000,2,1.319510,1.321210,1.320551,0.000528
22283.500000,2,1.321658,1.323261,1.322486,0.000451
22283.750000,2,1.323050,1.325795,1.324778,0.000931
22284.000000,2,1.334208,1.337457,1.336181,0.001158
22284.250000,2,1.353410,1.358205,1.356254,0.001387
22284.500000,2,1.374030,1.377380,1.375801,0.001001
22284.750000,2,1.382649,1.384186,1.383446,0.000528
22285.000000,2,1.376278,1.378232,1.377133,0.000657
22285.250000,2,1.362227,1.364238,1.363097,0.000572
22285.500000,2,1.355184,1.356759,1.356032,0.000559
22285.750000,2,1.359629,1.361446,1.360364,0.000588
22286.000000,2,1.370963,1.372704,1.371964,0.000583
22286.250000,2,1.377324,1.378923,1.378179,0.000466
22286.500000,2,1.368515,1.372250,1.370131,0.001024
22286.750000,2,1.346360,1.350112,1.347603,0.001094
22287.000000,2,1.319172,1.323521,1.320972,0.001434
22287.250000,2,1.296272,1.299685,1.297671,0.001084
22287.500000,2,1.274930,1.279367,1.276639,0.001338
22287.750000,2,1.245339,1.252011,1.248161,0.002149
22288.000000,2,1.197091,1.205585,1.200461,0.002590
22288.250000,2,1.129628,1.140519,1.133701,0.003325
22288.500000,2,1.051938,1.064425,1.056371,0.003700
22288.750000,2,0.977870,0.989032,0.981853,0.003293
22289.000000,2,0.910756,0.920260,0.914358,0.002919
22289.250000,2,0.847029,0.857490,0.850862,0.003159
22289.500000,2,0.780634,0.791924,0.784892,0.003414
22289.750000,2,0.708633,0.719574,0.712754,0.003410
22290.000000,2,0.633282,0.645147,0.637796,0.003594
22290.250000,2,0.561973,0.572858,0.566073,0.003270
22290.500000,2,0.499882,0.508819,0.503009,0.002668
22290.750000,2,0.447051,0.454901,0.449931,0.002371
22291.000000,2,0.403531,0.410172,0.406037,0.002007
22291.250000,2,0.368011,0.373521,0.370001,0.001616
22291.500000,2,0.341083,0.344600,0.342402,0.001057
22291.750000,2,0.323823,0.326301,0.324807,0.000737
22292.000000,3,0.299709,0.300337,0.300004,0.000224
22292.250000,3,0.303355,0.305238,0.304308,0.000508
22292.500000,3,0.314802,0.317444,0.316265,0.000753
22292.750000,3,0.330946,0.334512,0.333127,0.000961
22293.000000,3,0.351245,0.354950,0.353543,0.001093
22293.250000,3,0.374761,0.379311,0.377589,0.001322
22293.500000,3,0.404470,0.410204,0.407813,0.001653
22293.750000,3,0.441713,0.448298,0.445743,0.001960
22294.000000,3,0.486182,0.493936,0.491004,0.002330
22294.250000,3,0.535446,0.543363,0.540271,0.002354
22294.500000,3,0.584852,0.591966,0.589301,0.002105
22294.750000,3,0.631492,0.638728,0.635899,0.002118
22295.000000,3,0.676946,0.683616,0.681245,0.002048
22295.250000,3,0.722705,0.728994,0.726699,0.001962
22295.500000,3,0.767436,0.774222,0.771292,0.002071
22295.750000,3,0.808422,0.814403,0.812164,0.001751
22296.000000,3,0.841622,0.846936,0.845100,0.001551
22296.250000,3,0.868566,0.872980,0.871158,0.001248
22296.500000,3,0.893308,0.897231,0.895735,0.001092
22296.750000,3,0.920567,0.926667,0.924328,0.001763
22297.000000,3,0.953257,0.959054,0.957143,0.001707
22297.250000,3,0.986096,0.990046,0.988379,0.001110
22297.500000,3,1.008502,1.011302,1.010091,0.000766
22297.750000,3,1.018499,1.020138,1.019063,0.000483
22298.000000,3,1.020627,1.021716,1.021153,0.000420
22298.250000,3,1.024467,1.026503,1.025377,0.000711
22298.500000,3,1.036576,1.038894,1.037827,0.000674
22298.750000,3,1.053445,1.057142,1.055956,0.001092
22299.000000,3,1.070055,1.072736,1.071809,0.000810
22299.250000,3,1.077493,1.078824,1.078128,0.000417
22299.500000,3,1.074356,1.075234,1.074907,0.000274
22299.750000,3,1.070184,1.071470,1.070794,0.000362
22300.000000,3,1.075284,1.077613,1.076660,0.000842
22300.250000,3,1.089194,1.092065,1.090823,0.000886
22300.500000,3,1.110188,1.114357,1.112589,0.001170
22300.750000,3,1.131112,1.133706,1.132621,0.000883
22301.000000,3,1.142387,1.144793,1.143503,0.000727
22301.250000,3,1.146303,1.147659,1.146673,0.000456
22301.500000,3,1.147713,1.148683,1.148044,0.000321
22301.750000,3,1.150266,1.151694,1.150933,0.000432
22302.000000,3,1.154638,1.155626,1.155081,0.000391
22302.250000,3,1.153362,1.154851,1.154135,0.000516
22302.500000,3,1.144237,1.146800,1.145734,0.000804
22302.750000,3,1.131930,1.134156,1.133030,0.000688
22303.000000,3,1.121731,1.123694,1.122784,0.000641
22303.250000,3,1.120468,1.121195,1.120943,0.000207
22303.500000,3,1.125975,1.127868,1.126891,0.000696
22303.750000,3,1.134374,1.136571,1.135189,0.000680
22304.000000,3,1.139831,1.140505,1.140205,0.000260
22304.250000,3,1.138455,1.139259,1.138912,0.000280
22304.500000,3,1.134947,1.136432,1.135740,0.000458
22304.750000,3,1.134642,1.136149,1.135378,0.000498
22305.000000,3,1.138660,1.140260,1.139632,0.000526
22305.250000,3,1.144142,1.144589,1.144452,0.000138
22305.500000,3,1.145431,1.146937,1.146335,0.000451
22305.750000,3,1.143199,1.144953,1.144087,0.000511
22306.000000,3,1.141213,1.142754,1.141889,0.000497
22306.250000,3,1.143438,1.144790,1.144085,0.000427
22306.500000,3,1.149051,1.150298,1.149695,0.000366
22306.750000,3,1.151253,1.152636,1.152013,0.000449
22307.000000,3,1.143270,1.145550,1.144180,0.000740
22307.250000,3,1.124336,1.127026,1.125341,0.000825
22307.500000,3,1.103398,1.105834,1.104307,0.000718
22307.750000,3,1.091946,1.093616,1.092833,0.000564
22308.000000,3,1.096562,1.098325,1.097728,0.000619
22308.250000,3,1.114482,1.118155,1.116988,0.001086
22308.500000,3,1.138480,1.141526,1.140353,0.000986
22308.750000,3,1.155060,1.156342,1.155664,0.000457
22309.000000,3,1.158020,1.159141,1.158411,0.000425
22309.250000,3,1.154347,1.156493,1.155343,0.000718
22309.500000,3,1.154794,1.156185,1.155676,0.000540
22309.750000,3,1.163544,1.164986,1.163961,0.000516
22310.000000,3,1.175053,1.177633,1.176357,0.000897
22310.250000,3,1.182522,1.184600,1.183811,0.000662
22310.500000,3,1.181364,1.183601,1.182083,0.000761
22310.750000,3,1.173234,1.174805,1.174126,0.000513
22311.000000,3,1.169787,1.171581,1.170619,0.000604
22311.250000,3,1.177204,1.179478,1.178333,0.000653
22311.500000,3,1.193650,1.197345,1.195392,0.001136
22311.750000,3,1.211804,1.215045,1.213507,0.000938
22312.000000,3,1.222594,1.224430,1.223852,0.000619
22312.250000,3,1.222768,1.224209,1.223253,0.000408
22312.500000,3,1.218785,1.219711,1.219260,0.000314
22312.750000,3,1.220069,1.221639,1.220851,0.000477
22313.000000,3,1.229445,1.232059,1.230895,0.000816
22313.250000,3,1.243219,1.244982,1.244336,0.000551
22313.500000,3,1.252526,1.253978,1.253253,0.000440
22313.750000,3,1.252542,1.253331,1.252900,0.000274
22314.000000,3,1.245640,1.248664,1.247115,0.000929
22314.250000,3,1.243742,1.244757,1.244401,0.000287
22314.500000,3,1.249607,1.251094,1.250395,0.000485
22314.750000,3,1.260861,1.262904,1.262084,0.000682
22315.000000,3,1.272349,1.274413,1.273100,0.000615
22315.250000,3,1.275674,1.276707,1.276311,0.000374
22315.500000,3,1.272307,1.275072,1.273769,0.000995
22315.750000,3,1.270531,1.272031,1.271401,0.000537
22316.000000,3,1.273288,1.275336,1.274125,0.000674
22316.250000,3,1.279728,1.281277,1.280355,0.000591
22316.500000,3,1.283679,1.284859,1.284316,0.000417
22316.750000,3,1.278625,1.280724,1.279790,0.000748
22317.000000,3,1.266694,1.270012,1.268614,0.000964
22317.250000,3,1.255990,1.258702,1.257453,0.000818
22317.500000,3,1.250829,1.253530,1.252354,0.000768
22317.750000,3,1.250444,1.252283,1.251577,0.000625
22318.000000,3,1.244441,1.246570,1.245415,0.000658
22318.250000,3,1.222120,1.227948,1.224070,0.001741
22318.500000,3,1.184727,1.190840,1.187075,0.001798
22318.750000,3,1.142498,1.148238,1.144741,0.001674
22319.000000,3,1.108640,1.112588,1.110025,0.001236
22319.250000,3,1.086389,1.089174,1.087564,0.000844
22319.500000,3,1.072707,1.076332,1.074023,0.001064
22319.750000,3,1.055994,1.059900,1.057373,0.001229
22320.000000,3,1.024168,1.030240,1.026223,0.001941
22320.250000,3,0.975287,0.983646,0.978248,0.002589
22320.500000,3,0.917354,0.926876,0.921010,0.002851
22320.750000,3,0.859758,0.868270,0.863022,0.002634
22321.000000,3,0.802469,0.812111,0.805991,0.002870
22321.250000,3,0.742042,0.751853,0.745687,0.002935
22321.500000,3,0.675266,0.685631,0.679127,0.003127
22321.750000,3,0.604203,0.614845,0.608207,0.003141
22322.000000,3,0.536867,0.546429,0.540376,0.002896
22322.250000,3,0.479091,0.487239,0.482233,0.002407
22322.500000,3,0.433906,0.440014,0.436091,0.001911
22322.750000,3,0.397598,0.402408,0.399677,0.001413
22323.000000,3,0.368124,0.372186,0.369659,0.001233
22323.250000,3,0.341553,0.345352,0.343340,0.001093
22323.500000,3,0.320287,0.323252,0.321763,0.000818
22323.750000,3,0.305881,0.308115,0.307015,0.000617
22324.000000,4,0.292173,0.292960,0.292494,0.000267
22324.250000,4,0.297152,0.299220,0.298259,0.000644
22324.500000,4,0.312431,0.315968,0.314498,0.001070
22324.750000,4,0.336509,0.340903,0.339252,0.001317
22325.000000,4,0.367094,0.372610,0.370530,0.001673
22325.250000,4,0.403528,0.409950,0.407316,0.001931
22325.500000,4,0.445753,0.452688,0.450016,0.002138
22325.750000,4,0.494273,0.502832,0.499675,0.002619
22326.000000,4,0.549658,0.559304,0.555462,0.002918
22326.250000,4,0.610529,0.620470,0.616685,0.002953
22326.500000,4,0.674335,0.684733,0.680972,0.003049
22326.750000,4,0.739700,0.749546,0.745945,0.002976
22327.000000,4,0.802732,0.813135,0.809217,0.003082
22327.250000,4,0.863867,0.873023,0.869227,0.002750
22327.500000,4,0.917525,0.926266,0.922771,0.002536
22327.750000,4,0.964551,0.972003,0.969211,0.002283
22328.000000,4,1.006262,1.012975,1.010352,0.001960
22328.250000,4,1.046189,1.052431,1.049892,0.001807
22328.500000,4,1.086760,1.092965,1.090474,0.001997
22328.750000,4,1.128551,1.134310,1.132271,0.001791
22329.000000,4,1.164411,1.169290,1.167672,0.001436
22329.250000,4,1.189313,1.191983,1.191117,0.000788
22329.500000,4,1.200262,1.201487,1.200686,0.000367
22329.750000,4,1.203434,1.205171,1.204091,0.000627
22330.000000,4,1.208880,1.210352,1.209831,0.000513
22330.250000,4,1.222555,1.225155,1.224109,0.000934
22330.500000,4,1.237431,1.240737,1.239788,0.001001
22330.750000,4,1.246255,1.247988,1.246957,0.000494
22331.000000,4,1.235206,1.239038,1.236951,0.001124
22331.250000,4,1.213865,1.217319,1.215553,0.001255
22331.500000,4,1.194413,1.197189,1.196298,0.000958
22331.750000,4,1.189457,1.191341,1.190461,0.000671
22332.000000,4,1.197217,1.199702,1.198749,0.000777
22332.250000,4,1.207590,1.209623,1.208634,0.000659
22332.500000,4,1.203825,1.206014,1.204941,0.000776
22332.750000,4,1.179667,1.183908,1.181765,0.001278
22333.000000,4,1.148923,1.152282,1.150228,0.001229
22333.250000,4,1.128341,1.130733,1.129477,0.000703
22333.500000,4,1.129725,1.132290,1.130973,0.000972
22333.750000,4,1.151608,1.156337,1.154245,0.001371
22334.000000,4,1.182431,1.186858,1.185208,0.001278
22334.250000,4,1.203756,1.206048,1.204908,0.000644
22334.500000,4,1.202058,1.204219,1.203001,0.000590
22334.750000,4,1.187727,1.189650,1.188472,0.000624
22335.000000,4,1.176508,1.178523,1.177572,0.000585
22335.250000,4,1.180130,1.181718,1.180783,0.000609
22335.500000,4,1.192123,1.194363,1.193485,0.000719
22335.750000,4,1.201888,1.202654,1.202185,0.000277
22336.000000,4,1.193371,1.196235,1.194505,0.000883
22336.250000,4,1.170498,1.174193,1.172110,0.001282
22336.500000,4,1.149631,1.152193,1.150726,0.000758
22336.750000,4,1.144636,1.146307,1.145349,0.000568
22337.000000,4,1.157519,1.160397,1.159216,0.001039
22337.250000,4,1.180445,1.183716,1.182519,0.001246
22337.500000,4,1.196670,1.198309,1.197540,0.000529
22337.750000,4,1.191247,1.194172,1.192401,0.000815
22338.000000,4,1.169194,1.173416,1.170629,0.001206
22338.250000,4,1.148833,1.151757,1.149585,0.000877
22338.500000,4,1.140499,1.142794,1.141856,0.000656
22338.750000,4,1.149873,1.152594,1.151551,0.000819
22339.000000,4,1.168824,1.171133,1.170135,0.000780
22339.250000,4,1.183639,1.185475,1.184402,0.000613
22339.500000,4,1.185135,1.186919,1.186184,0.000537
22339.750000,4,1.176814,1.178573,1.177355,0.000571
22340.000000,4,1.174610,1.179947,1.177462,0.001704
22340.250000,4,1.162164,1.163255,1.162769,0.000405
22340.500000,4,1.164170,1.164865,1.164470,0.000229
22340.750000,4,1.168219,1.169050,1.168714,0.000255
22341.000000,4,1.169819,1.170732,1.170178,0.000332
22341.250000,4,1.167344,1.168834,1.167988,0.000412
22341.500000,4,1.163154,1.164997,1.164313,0.000630
22341.750000,4,1.161023,1.162084,1.161524,0.000408
22342.000000,4,1.159683,1.161258,1.160334,0.000471
22342.250000,4,1.158788,1.159588,1.159157,0.000271
22342.500000,4,1.158408,1.158794,1.158621,0.000157
22342.750000,4,1.158104,1.159845,1.159102,0.000593
22343.000000,4,1.162120,1.163073,1.162638,0.000359
22343.250000,4,1.166355,1.168325,1.167090,0.000627
22343.500000,4,1.166425,1.167651,1.167197,0.000397
22343.750000,4,1.159852,1.162299,1.160958,0.000768
22344.000000,4,1.148035,1.151172,1.149377,0.000871
22344.250000,4,1.138339,1.139797,1.138982,0.000500
22344.500000,4,1.136459,1.137594,1.136911,0.000322
22344.750000,4,1.145846,1.147346,1.146753,0.000488
22345.000000,4,1.160705,1.162545,1.161671,0.000611
22345.250000,4,1.172880,1.174090,1.173577,0.000431
22345.500000,4,1.174042,1.175439,1.174968,0.000464
22345.750000,4,1.167639,1.169276,1.168486,0.000542
22346.000000,4,1.160125,1.162338,1.160807,0.000682
22346.250000,4,1.157313,1.158369,1.157979,0.000359
22346.500000,4,1.156347,1.157844,1.157189,0.000441
22346.750000,4,1.149914,1.152392,1.151025,0.000781
22347.000000,4,1.131272,1.135225,1.132312,0.001245
22347.250000,4,1.104849,1.108806,1.105983,0.001169
22347.500000,4,1.082347,1.085223,1.083319,0.000954
22347.750000,4,1.075120,1.076651,1.075959,0.000451
22348.000000,4,1.085074,1.088709,1.086705,0.001120
22348.250000,4,1.105017,1.109252,1.107656,0.001230
22348.500000,4,1.122625,1.124711,1.123813,0.000660
22348.750000,4,1.123165,1.125080,1.123726,0.000581
22349.000000,4,1.107321,1.109837,1.108238,0.000763
22349.250000,4,1.089012,1.091490,1.089784,0.000759
22349.500000,4,1.078308,1.080509,1.079647,0.000687
22349.750000,4,1.078608,1.080417,1.079597,0.000678
22350.000000,4,1.080948,1.081956,1.081498,0.000311
22350.250000,4,1.074115,1.076248,1.075115,0.000733
22350.500000,4,1.055705,1.058704,1.056784,0.000917
22350.750000,4,1.030671,1.034070,1.031695,0.001077
22351.000000,4,1.006691,1.009803,1.008001,0.000974
22351.250000,4,0.986175,0.989708,0.987648,0.000991
22351.500000,4,0.961551,0.966666,0.963722,0.001466
22351.750000,4,0.923635,0.930647,0.926097,0.002112
22352.000000,4,0.868811,0.877642,0.872032,0.002681
22352.250000,4,0.806990,0.817097,0.810690,0.002981
22352.500000,4,0.750116,0.758265,0.753404,0.002454
