# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.227055,0.229083,0.227963,0.000757
23228.250000,1,0.228484,0.231368,0.229811,0.000982
23228.500000,1,0.234109,0.237686,0.235723,0.001300
23228.750000,1,0.243863,0.248340,0.245675,0.001595
23229.000000,1,0.257417,0.263181,0.259828,0.002037
23229.250000,1,0.275175,0.281907,0.277872,0.002495
23229.500000,1,0.296625,0.304912,0.300030,0.003048
23229.750000,1,0.322076,0.331968,0.326109,0.003579
23230.000000,1,0.352108,0.363478,0.356708,0.004136
23230.250000,1,0.386144,0.398596,0.391167,0.004613
23230.500000,1,0.422455,0.436837,0.428648,0.005179
23230.750000,1,0.461310,0.476687,0.467905,0.005545
23231.000000,1,0.500134,0.517038,0.507627,0.005949
23231.250000,1,0.539019,0.557074,0.547251,0.006260
23231.500000,1,0.578738,0.597142,0.587007,0.006503
23231.750000,1,0.618398,0.637863,0.627116,0.006835
23232.000000,1,0.657839,0.678260,0.667314,0.006958
23232.250000,1,0.695949,0.715997,0.705406,0.007078
23232.500000,1,0.731779,0.751625,0.740960,0.007062
23232.750000,1,0.762747,0.782692,0.772661,0.006866
23233.000000,1,0.793236,0.812293,0.802365,0.006806
23233.250000,1,0.822815,0.840971,0.831489,0.006437
23233.500000,1,0.849322,0.867471,0.857949,0.006487
23233.750000,1,0.875994,0.894634,0.885015,0.006612
23234.000000,1,0.902689,0.920294,0.911161,0.006295
23234.250000,1,0.926849,0.943340,0.934765,0.005823
23234.500000,1,0.948348,0.964320,0.956443,0.005666
23234.750000,1,0.968963,0.983551,0.976602,0.005029
23235.000000,1,0.989858,1.003711,0.996558,0.004889
23235.250000,1,1.010893,1.023578,1.016742,0.004432
23235.500000,1,1.031613,1.043462,1.037227,0.004330
23235.750000,1,1.051191,1.062946,1.056782,0.004047
23236.000000,1,1.070638,1.080565,1.075265,0.003578
23236.250000,1,1.088203,1.096179,1.091589,0.002950
23236.500000,1,1.104837,1.111234,1.107480,0.002307
23236.750000,1,1.120249,1.126090,1.122551,0.002174
23237.000000,1,1.135241,1.140395,1.137270,0.001929
23237.250000,1,1.149741,1.153884,1.151492,0.001560
23237.500000,1,1.162570,1.166799,1.164143,0.001461
23237.750000,1,1.174361,1.177708,1.175598,0.001199
23238.000000,1,1.185812,1.188762,1.186976,0.001097
23238.250000,1,1.197395,1.201834,1.199260,0.001389
23238.500000,1,1.211799,1.215816,1.214145,0.001369
23238.750000,1,1.228306,1.231488,1.230098,0.001140
23239.000000,1,1.244265,1.247621,1.246072,0.001195
23239.250000,1,1.258802,1.263504,1.260566,0.001632
23239.500000,1,1.271539,1.275300,1.273337,0.001226
23239.750000,1,1.282403,1.286226,1.283853,0.001286
23240.000000,1,1.291553,1.296981,1.293661,0.001811
23240.250000,1,1.299553,1.305093,1.301775,0.001861
23240.500000,1,1.305489,1.311692,1.308011,0.001842
23240.750000,1,1.307614,1.313976,1.310640,0.002135
23241.000000,1,1.308083,1.314296,1.310609,0.002046
23241.250000,1,1.307654,1.313325,1.310077,0.001790
23241.500000,1,1.307145,1.313996,1.310253,0.002162
23241.750000,1,1.311006,1.317070,1.313567,0.001982
23242.000000,1,1.317022,1.323279,1.319677,0.002214
23242.250000,1,1.323358,1.329798,1.325780,0.002342
23242.500000,1,1.326291,1.334225,1.330108,0.002582
23242.750000,1,1.327667,1.336428,1.331479,0.002962
23243.000000,1,1.327598,1.335727,1.331192,0.002686
23243.250000,1,1.328745,1.337269,1.332271,0.002705
23243.500000,1,1.331568,1.339011,1.335159,0.002542
23243.750000,1,1.335789,1.345461,1.340369,0.003010
23244.000000,1,1.340606,1.351079,1.345555,0.003495
23244.250000,1,1.343693,1.355515,1.349287,0.003971
23244.500000,1,1.344432,1.355785,1.349826,0.004046
23244.750000,1,1.343151,1.354263,1.348394,0.003850
23245.000000,1,1.342992,1.354403,1.348072,0.003890
23245.250000,1,1.344362,1.354083,1.349104,0.003479
23245.500000,1,1.347419,1.358980,1.352671,0.004086
23245.750000,1,1.349377,1.362275,1.355443,0.004570
23246.000000,1,1.349288,1.362855,1.355447,0.004790
23246.250000,1,1.346005,1.359501,1.352345,0.004522
23246.500000,1,1.342724,1.354914,1.348103,0.004162
23246.750000,1,1.339450,1.351289,1.344939,0.004139
23247.000000,1,1.339989,1.350978,1.345042,0.004069
23247.250000,1,1.341435,1.353432,1.346597,0.003981
23247.500000,1,1.343640,1.355054,1.349060,0.004214
23247.750000,1,1.342772,1.354063,1.348041,0.003940
23248.000000,1,1.336880,1.349486,1.343280,0.004363
23248.250000,1,1.330132,1.342687,1.336477,0.004170
23248.500000,1,1.323873,1.335597,1.329496,0.004050
23248.750000,1,1.318379,1.329848,1.324210,0.003979
23249.000000,1,1.315606,1.326504,1.320504,0.003644
23249.250000,1,1.310707,1.321166,1.316058,0.003738
23249.500000,1,1.302864,1.312534,1.308195,0.003539
23249.750000,1,1.291705,1.301798,1.296839,0.003660
23250.000000,1,1.279157,1.288519,1.284575,0.003521
23250.250000,1,1.268855,1.275951,1.273018,0.002748
23250.500000,1,1.259387,1.267039,1.263574,0.002782
23250.750000,1,1.252344,1.258206,1.255827,0.002313
23251.000000,1,1.244582,1.250739,1.248283,0.002418
23251.250000,1,1.235361,1.240961,1.238702,0.002202
23251.500000,1,1.223413,1.229581,1.226916,0.002256
23251.750000,1,1.211285,1.216936,1.214173,0.001919
23252.000000,1,1.201015,1.204939,1.203414,0.001319
23252.250000,1,1.191935,1.195360,1.193833,0.001226
23252.500000,1,1.183704,1.187345,1.185889,0.001265
23252.750000,1,1.175131,1.178753,1.177030,0.001244
23253.000000,1,1.162653,1.166574,1.164763,0.001218
23253.250000,1,1.147029,1.150984,1.148893,0.001400
23253.500000,1,1.129966,1.133679,1.131703,0.001314
23253.750000,1,1.112983,1.116434,1.114371,0.001290
23254.000000,1,1.097958,1.101353,1.099299,0.001209
23254.250000,1,1.083292,1.086181,1.084463,0.001145
23254.500000,1,1.066559,1.070093,1.067833,0.001293
23254.750000,1,1.044920,1.049150,1.047013,0.001355
23255.000000,1,1.018117,1.023162,1.020643,0.001832
23255.250000,1,0.986839,0.993049,0.990050,0.001954
23255.500000,1,0.951291,0.957877,0.954756,0.002162
23255.750000,1,0.913306,0.919734,0.916750,0.002147
23256.000000,1,0.871379,0.877777,0.874631,0.002202
23256.250000,1,0.823896,0.831448,0.827986,0.002568
23256.500000,1,0.772657,0.781326,0.777444,0.002826
23256.750000,1,0.718668,0.726856,0.723202,0.002792
23257.000000,1,0.663790,0.671616,0.667653,0.002730
23257.250000,1,0.608321,0.616452,0.612464,0.002705
23257.500000,1,0.554385,0.562496,0.558604,0.002667
23257.750000,1,0.502513,0.509739,0.506091,0.002438
23258.000000,1,0.451603,0.459813,0.455798,0.002580
23258.250000,1,0.404111,0.411322,0.407743,0.002376
23258.500000,1,0.360594,0.367092,0.363877,0.002140
23258.750000,1,0.322574,0.327476,0.324914,0.001665
23259.000000,1,0.290300,0.294662,0.292302,0.001439
23259.250000,1,0.264987,0.267921,0.266146,0.001038
23259.500000,1,0.246168,0.248492,0.247119,0.000806
23259.750000,1,0.234115,0.235854,0.235068,0.000622
23260.000000,2,0.247649,0.249543,0.248627,0.000611
23260.250000,2,0.250168,0.252284,0.251080,0.000729
23260.500000,2,0.257202,0.260342,0.258593,0.001036
23260.750000,2,0.270500,0.274480,0.272004,0.001390
23261.000000,2,0.289628,0.294706,0.291441,0.001832
23261.250000,2,0.314716,0.320863,0.316812,0.002228
23261.500000,2,0.345191,0.352140,0.347496,0.002691
23261.750000,2,0.380799,0.388791,0.383237,0.003153
23262.000000,2,0.420293,0.429106,0.423239,0.003353
23262.250000,2,0.464255,0.473946,0.467296,0.003766
23262.500000,2,0.511496,0.522293,0.515062,0.004066
23262.750000,2,0.562430,0.572958,0.566009,0.004236
23263.000000,2,0.614219,0.624872,0.617752,0.004234
23263.250000,2,0.665318,0.676082,0.668686,0.004168
23263.500000,2,0.714225,0.724388,0.717503,0.004102
23263.750000,2,0.761006,0.771813,0.764528,0.004136
23264.000000,2,0.805767,0.816996,0.809549,0.004057
23264.250000,2,0.850416,0.860854,0.853783,0.004029
23264.500000,2,0.892242,0.902013,0.895406,0.003615
23264.750000,2,0.931513,0.940648,0.934490,0.003370
23265.000000,2,0.966129,0.974296,0.968991,0.003084
23265.250000,2,0.997108,1.005124,0.999733,0.002946
23265.500000,2,1.024296,1.030898,1.026507,0.002570
23265.750000,2,1.048746,1.055178,1.050897,0.002286
23266.000000,2,1.071860,1.077239,1.073790,0.001983
23266.250000,2,1.093775,1.098919,1.095531,0.001906
23266.500000,2,1.111948,1.117588,1.114373,0.001889
23266.750000,2,1.129333,1.133647,1.130905,0.001475
23267.000000,2,1.142868,1.147558,1.144489,0.001691
23267.250000,2,1.156814,1.160145,1.158000,0.001151
23267.500000,2,1.170317,1.174116,1.172246,0.001177
23267.750000,2,1.187193,1.190487,1.188769,0.001234
23268.000000,2,1.204168,1.207610,1.205959,0.001109
23268.250000,2,1.221281,1.224532,1.222802,0.001024
23268.500000,2,1.236498,1.238774,1.237704,0.000866
23268.750000,2,1.249978,1.252887,1.251205,0.000985
23269.000000,2,1.262455,1.265799,1.263827,0.001119
23269.250000,2,1.274846,1.278370,1.276205,0.001362
23269.500000,2,1.286771,1.291992,1.288770,0.001597
23269.750000,2,1.298815,1.303602,1.300731,0.001685
23270.000000,2,1.309936,1.314149,1.311548,0.001355
23270.250000,2,1.317097,1.323635,1.320099,0.002068
23270.500000,2,1.324218,1.330637,1.327024,0.002054
23270.750000,2,1.331398,1.337418,1.334063,0.002026
23271.000000,2,1.336535,1.344760,1.339922,0.002755
23271.250000,2,1.342520,1.350891,1.346611,0.002808
23271.500000,2,1.348770,1.355208,1.351964,0.002259
23271.750000,2,1.351430,1.359315,1.355526,0.002621
23272.000000,2,1.352441,1.361628,1.357526,0.002942
23272.250000,2,1.353731,1.361689,1.357828,0.002760
23272.500000,2,1.354712,1.363642,1.358823,0.002864
23272.750000,2,1.355735,1.364924,1.360065,0.003047
23273.000000,2,1.357442,1.365355,1.361618,0.002989
23273.250000,2,1.358312,1.367699,1.362699,0.003174
23273.500000,2,1.358295,1.366917,1.362282,0.002958
23273.750000,2,1.355033,1.364714,1.359427,0.003267
23274.000000,2,1.350175,1.360567,1.355169,0.003421
23274.250000,2,1.346931,1.356810,1.351260,0.003325
23274.500000,2,1.342260,1.350149,1.346425,0.002808
23274.750000,2,1.336809,1.346583,1.341532,0.003402
23275.000000,2,1.331436,1.339742,1.335693,0.002744
23275.250000,2,1.324039,1.332820,1.328180,0.002894
23275.500000,2,1.315266,1.322824,1.319247,0.002665
23275.750000,2,1.306335,1.312520,1.310061,0.002485
23276.000000,2,1.302505,1.316052,1.309643,0.004765
23276.250000,2,1.290485,1.298373,1.294571,0.002607
23276.500000,2,1.282852,1.289689,1.286431,0.002383
23276.750000,2,1.273901,1.280764,1.277890,0.002603
23277.000000,2,1.264830,1.271638,1.268654,0.002247
23277.250000,2,1.254478,1.260320,1.258067,0.002112
23277.500000,2,1.244516,1.249327,1.247618,0.001875
23277.750000,2,1.234740,1.240467,1.238265,0.001926
23278.000000,2,1.225997,1.231252,1.229064,0.002047
23278.250000,2,1.217707,1.221737,1.220062,0.001552
23278.500000,2,1.207660,1.211734,1.210213,0.001587
23278.750000,2,1.198751,1.201910,1.200411,0.001115
23279.000000,2,1.188168,1.191320,1.189871,0.000971
23279.250000,2,1.179175,1.181994,1.180765,0.000935
23279.500000,2,1.171928,1.173581,1.173067,0.000623
23279.750000,2,1.165103,1.166926,1.165978,0.000662
23280.000000,2,1.158238,1.160555,1.159061,0.000754
23280.250000,2,1.150867,1.153183,1.151977,0.000812
23280.500000,2,1.143343,1.145593,1.144338,0.000783
23280.750000,2,1.135432,1.138807,1.136938,0.001055
23281.000000,2,1.128901,1.131112,1.130060,0.000784
23281.250000,2,1.122155,1.124323,1.123252,0.000748
23281.500000,2,1.115123,1.117973,1.116246,0.001005
23281.750000,2,1.106490,1.108879,1.107612,0.000900
23282.000000,2,1.097498,1.100204,1.098816,0.001004
23282.250000,2,1.089576,1.093137,1.091114,0.001235
23282.500000,2,1.083512,1.087396,1.085356,0.001370
23282.750000,2,1.080891,1.085005,1.083131,0.001396
23283.000000,2,1.080801,1.085996,1.083006,0.001625
23283.250000,2,1.081033,1.085415,1.083245,0.001611
23283.500000,2,1.081151,1.085425,1.083337,0.001440
23283.750000,2,1.078897,1.082920,1.081046,0.001448
23284.000000,2,1.074981,1.078956,1.077371,0.001489
23284.250000,2,1.071535,1.076195,1.073955,0.001714
23284.500000,2,1.067138,1.073134,1.070415,0.001945
23284.750000,2,1.063462,1.069693,1.066757,0.001895
23285.000000,2,1.058483,1.063913,1.061546,0.001834
23285.250000,2,1.051331,1.055702,1.054014,0.001510
23285.500000,2,1.041211,1.045820,1.043845,0.001762
23285.750000,2,1.029155,1.034764,1.032739,0.001850
23286.000000,2,1.018998,1.023425,1.021762,0.001633
23286.250000,2,1.007819,1.013196,1.011164,0.001962
23286.500000,2,0.996070,1.001271,0.999519,0.001781
23286.750000,2,0.982795,0.987428,0.985307,0.001497
23287.000000,2,0.962382,0.968386,0.965508,0.001863
23287.250000,2,0.938406,0.943311,0.940583,0.001647
23287.500000,2,0.909495,0.915267,0.912014,0.001847
23287.750000,2,0.878539,0.883283,0.880701,0.001708
23288.000000,2,0.845572,0.850236,0.847481,0.001767
23288.250000,2,0.809161,0.814560,0.811257,0.001987
23288.500000,2,0.768077,0.773884,0.770780,0.002240
23288.750000,2,0.721849,0.728872,0.725141,0.002585
23289.000000,2,0.671346,0.678591,0.675137,0.002536
23289.250000,2,0.619187,0.627164,0.623227,0.002640
23289.500000,2,0.566880,0.574440,0.570865,0.002629
23289.750000,2,0.515874,0.523478,0.520072,0.002524
23290.000000,2,0.466943,0.474233,0.470826,0.002501
23290.250000,2,0.419883,0.426886,0.423650,0.002305
23290.500000,2,0.376586,0.382916,0.379753,0.002140
23290.750000,2,0.337767,0.343173,0.340590,0.001886
23291.000000,2,0.305508,0.309792,0.307755,0.001481
23291.250000,2,0.280677,0.283421,0.281924,0.001083
23291.500000,2,0.262978,0.264769,0.263767,0.000704
23291.750000,2,0.252100,0.253203,0.252849,0.000393
23292.000000,3,0.334613,0.336791,0.335755,0.000732
23292.250000,3,0.337761,0.338979,0.338445,0.000419
23292.500000,3,0.346344,0.347958,0.347384,0.000510
23292.750000,3,0.361013,0.363245,0.362170,0.000696
23293.000000,3,0.381718,0.385054,0.383252,0.001135
23293.250000,3,0.408739,0.413484,0.410783,0.001655
23293.500000,3,0.442782,0.449180,0.445637,0.002124
23293.750000,3,0.483349,0.490869,0.486422,0.002518
23294.000000,3,0.529264,0.536322,0.532012,0.002486
23294.250000,3,0.577413,0.585572,0.580692,0.002796
23294.500000,3,0.628888,0.636979,0.631916,0.002962
23294.750000,3,0.682284,0.690996,0.685755,0.003159
23295.000000,3,0.738127,0.747490,0.741720,0.003417
23295.250000,3,0.794949,0.804025,0.798468,0.003343
23295.500000,3,0.850373,0.858385,0.853498,0.002951
23295.750000,3,0.901264,0.907953,0.903607,0.002562
23296.000000,3,0.945680,0.951932,0.948196,0.002251
23296.250000,3,0.984301,0.989602,0.986605,0.002007
23296.500000,3,1.018416,1.023988,1.020794,0.001886
23296.750000,3,1.049872,1.054143,1.051670,0.001654
23297.000000,3,1.076731,1.080797,1.078670,0.001367
23297.250000,3,1.098553,1.102183,1.100103,0.001177
23297.500000,3,1.112403,1.115139,1.114232,0.000913
23297.750000,3,1.120635,1.122512,1.121751,0.000687
23298.000000,3,1.124340,1.126248,1.125303,0.000683
23298.250000,3,1.127678,1.128511,1.128183,0.000283
23298.500000,3,1.130741,1.132379,1.131706,0.000605
23298.750000,3,1.134595,1.136302,1.135610,0.000532
23299.000000,3,1.137199,1.139241,1.138060,0.000743
23299.250000,3,1.136758,1.139061,1.137795,0.000775
23299.500000,3,1.133203,1.135480,1.134449,0.000798
23299.750000,3,1.128594,1.130295,1.129338,0.000518
23300.000000,3,1.122403,1.124783,1.123664,0.000796
23300.250000,3,1.116206,1.118385,1.117176,0.000648
23300.500000,3,1.108960,1.111729,1.110486,0.001020
23300.750000,3,1.101019,1.103602,1.102660,0.000865
23301.000000,3,1.092130,1.094596,1.093641,0.000774
23301.250000,3,1.082214,1.085813,1.084171,0.001201
23301.500000,3,1.075241,1.078992,1.077378,0.001435
23301.750000,3,1.070571,1.075801,1.073190,0.001750
23302.000000,3,1.069574,1.074166,1.072101,0.001652
23302.250000,3,1.069729,1.074385,1.072048,0.001762
23302.500000,3,1.069741,1.075004,1.072053,0.001939
23302.750000,3,1.067511,1.073687,1.070719,0.002165
23303.000000,3,1.066385,1.071444,1.068777,0.001813
23303.250000,3,1.063157,1.069271,1.066568,0.002067
23303.500000,3,1.063527,1.068522,1.066079,0.001926
23303.750000,3,1.063059,1.069519,1.066215,0.002360
23304.000000,3,1.063611,1.070676,1.067024,0.002229
23304.250000,3,1.062298,1.068372,1.065536,0.002207
23304.500000,3,1.058932,1.065471,1.062372,0.002102
23304.750000,3,1.055645,1.061711,1.058999,0.002121
23305.000000,3,1.052713,1.058821,1.056077,0.002169
23305.250000,3,1.050670,1.057130,1.054329,0.002223
23305.500000,3,1.050196,1.056089,1.053639,0.002065
23305.750000,3,1.049041,1.054707,1.052438,0.001982
23306.000000,3,1.047047,1.052845,1.050292,0.001982
23306.250000,3,1.042971,1.048792,1.046203,0.002010
23306.500000,3,1.038765,1.044467,1.042322,0.002000
23306.750000,3,1.036011,1.041469,1.038870,0.001967
23307.000000,3,1.034333,1.040053,1.037359,0.001959
23307.250000,3,1.035054,1.040951,1.037594,0.002224
23307.500000,3,1.035666,1.041054,1.038109,0.001860
23307.750000,3,1.035034,1.040243,1.037634,0.001833
23308.000000,3,1.034619,1.039513,1.037013,0.001779
23308.250000,3,1.034106,1.038657,1.036385,0.001629
23308.500000,3,1.035044,1.040711,1.037607,0.001967
23308.750000,3,1.037877,1.043085,1.040635,0.001783
23309.000000,3,1.042882,1.048071,1.045301,0.001811
23309.250000,3,1.048489,1.053676,1.050450,0.002028
23309.500000,3,1.053687,1.058010,1.055244,0.001581
23309.750000,3,1.057590,1.061741,1.059173,0.001598
23310.000000,3,1.061754,1.065441,1.063048,0.001528
23310.250000,3,1.065845,1.070392,1.067533,0.001712
23310.500000,3,1.070895,1.075237,1.072395,0.001380
23310.750000,3,1.075635,1.078760,1.076931,0.001207
23311.000000,3,1.079563,1.082995,1.080952,0.001167
23311.250000,3,1.082051,1.084855,1.083189,0.001051
23311.500000,3,1.084272,1.086598,1.085075,0.000910
23311.750000,3,1.086402,1.089961,1.087907,0.001101
23312.000000,3,1.091503,1.094618,1.092675,0.001147
23312.250000,3,1.097443,1.099971,1.098286,0.000968
23312.500000,3,1.103748,1.106908,1.104717,0.001168
23312.750000,3,1.109088,1.111692,1.109986,0.000939
23313.000000,3,1.114650,1.116937,1.115459,0.000868
23313.250000,3,1.120653,1.122448,1.121616,0.000629
23313.500000,3,1.129276,1.131662,1.130148,0.000853
23313.750000,3,1.139787,1.142382,1.141059,0.000912
23314.000000,3,1.152516,1.155074,1.153998,0.000789
23314.250000,3,1.165944,1.168277,1.167271,0.000889
23314.500000,3,1.178523,1.181141,1.179987,0.000904
23314.750000,3,1.190093,1.192136,1.191053,0.000693
23315.000000,3,1.200574,1.202712,1.201712,0.000790
23315.250000,3,1.210915,1.214188,1.212574,0.001018
23315.500000,3,1.222196,1.226555,1.224096,0.001487
23315.750000,3,1.234455,1.237395,1.235726,0.000995
23316.000000,3,1.243667,1.247425,1.245553,0.001456
23316.250000,3,1.252427,1.255712,1.253940,0.001210
23316.500000,3,1.259144,1.263722,1.261211,0.001495
23316.750000,3,1.267943,1.271742,1.269628,0.001317
23317.000000,3,1.277558,1.282073,1.279720,0.001642
23317.250000,3,1.288933,1.293876,1.291297,0.001831
23317.500000,3,1.300680,1.306613,1.303294,0.002029
23317.750000,3,1.310063,1.315240,1.312560,0.001838
23318.000000,3,1.314550,1.321390,1.318001,0.002221
23318.250000,3,1.315339,1.322664,1.318853,0.002606
23318.500000,3,1.312366,1.319288,1.316019,0.002585
23318.750000,3,1.304788,1.313740,1.309264,0.003081
23319.000000,3,1.292857,1.303227,1.298356,0.003364
23319.250000,3,1.274579,1.286387,1.281235,0.004292
23319.500000,3,1.248704,1.262330,1.255859,0.004719
23319.750000,3,1.213100,1.227672,1.221911,0.005233
23320.000000,3,1.171480,1.185403,1.179999,0.005134
23320.250000,3,1.122353,1.138149,1.131146,0.005568
23320.500000,3,1.066779,1.083739,1.076645,0.005956
23320.750000,3,1.006190,1.022458,1.016469,0.006168
23321.000000,3,0.940397,0.956654,0.951054,0.006129
23321.250000,3,0.868555,0.885997,0.879977,0.006520
23321.500000,3,0.794765,0.810778,0.805630,0.006218
23321.750000,3,0.720985,0.736557,0.731268,0.006120
23322.000000,3,0.650155,0.664241,0.659549,0.005452
23322.250000,3,0.582875,0.596027,0.591783,0.005048
23322.500000,3,0.522018,0.533897,0.529905,0.004531
23322.750000,3,0.467245,0.477558,0.474151,0.003995
23323.000000,3,0.420955,0.429509,0.426522,0.003227
23323.250000,3,0.383958,0.390470,0.388411,0.002590
23323.500000,3,0.357869,0.362694,0.361149,0.001877
23323.750000,3,0.342849,0.345792,0.344741,0.001191
23324.000000,4,0.294453,0.295673,0.295044,0.000368
23324.250000,4,0.298533,0.299510,0.298980,0.000347
23324.500000,4,0.309818,0.312409,0.311008,0.000882
23324.750000,4,0.328773,0.332257,0.330296,0.001373
23325.000000,4,0.354449,0.358856,0.356295,0.001651
23325.250000,4,0.386454,0.392209,0.388825,0.002092
23325.500000,4,0.425508,0.431933,0.427939,0.002352
23325.750000,4,0.469887,0.477533,0.472923,0.002678
23326.000000,4,0.518729,0.527886,0.522401,0.003241
23326.250000,4,0.571935,0.580259,0.574958,0.003073
23326.500000,4,0.625410,0.634170,0.628508,0.003299
23326.750000,4,0.678186,0.688493,0.681945,0.003646
23327.000000,4,0.731834,0.740654,0.734870,0.003420
23327.250000,4,0.784959,0.794470,0.788068,0.003629
23327.500000,4,0.837936,0.846973,0.840923,0.003463
23327.750000,4,0.888457,0.897219,0.891247,0.003392
23328.000000,4,0.934086,0.942375,0.936920,0.003130
23328.250000,4,0.973132,0.981126,0.975592,0.003039
23328.500000,4,1.005241,1.013098,1.007945,0.002775
23328.750000,4,1.032556,1.039127,1.034853,0.002474
23329.000000,4,1.055908,1.063054,1.058678,0.002666
23329.250000,4,1.076643,1.083044,1.078986,0.002266
23329.500000,4,1.093695,1.099048,1.095688,0.002045
23329.750000,4,1.105326,1.110119,1.107338,0.001730
23330.000000,4,1.112319,1.116125,1.113865,0.001354
23330.250000,4,1.115210,1.119197,1.117153,0.001513
23330.500000,4,1.116434,1.120829,1.118447,0.001697
23330.750000,4,1.118474,1.122040,1.120083,0.001347
23331.000000,4,1.119093,1.122811,1.120780,0.001255
23331.250000,4,1.118072,1.121439,1.119524,0.001300
23331.500000,4,1.111845,1.115494,1.114005,0.001328
23331.750000,4,1.103836,1.106856,1.105497,0.001008
23332.000000,4,1.094281,1.097218,1.096181,0.001050
23332.250000,4,1.087467,1.091713,1.089430,0.001602
23332.500000,4,1.085378,1.089411,1.087422,0.001503
23332.750000,4,1.088346,1.092313,1.089764,0.001584
23333.000000,4,1.091450,1.095520,1.093247,0.001472
23333.250000,4,1.094026,1.098071,1.095860,0.001336
23333.500000,4,1.092976,1.096796,1.095107,0.001274
23333.750000,4,1.090449,1.094245,1.092464,0.001222
23334.000000,4,1.088356,1.091943,1.089899,0.001278
23334.250000,4,1.088528,1.092082,1.090364,0.001164
23334.500000,4,1.091429,1.095211,1.093037,0.001395
23334.750000,4,1.094820,1.098309,1.096513,0.001309
23335.000000,4,1.096323,1.099720,1.097861,0.001152
23335.250000,4,1.095182,1.097658,1.096312,0.001003
23335.500000,4,1.091758,1.094845,1.093098,0.001057
23335.750000,4,1.088538,1.092053,1.090487,0.001303
23336.000000,4,1.089074,1.092810,1.090553,0.001418
23336.250000,4,1.091425,1.094855,1.092844,0.001323
23336.500000,4,1.094264,1.098280,1.095844,0.001516
23336.750000,4,1.095921,1.099410,1.097440,0.001304
23337.000000,4,1.094807,1.098400,1.096477,0.001206
23337.250000,4,1.093173,1.095966,1.094553,0.001085
23337.500000,4,1.091204,1.093636,1.092409,0.000976
23337.750000,4,1.092299,1.095640,1.093690,0.001254
23338.000000,4,1.097122,1.100114,1.098123,0.001092
23338.250000,4,1.102810,1.106731,1.104097,0.001252
23338.500000,4,1.108480,1.111591,1.109755,0.001073
23338.750000,4,1.112177,1.114564,1.113320,0.000854
23339.000000,4,1.114186,1.117802,1.115591,0.001112
23339.250000,4,1.117083,1.119098,1.117691,0.000748
23339.500000,4,1.120795,1.122815,1.121442,0.000613
23339.750000,4,1.127008,1.128983,1.127680,0.000669
23340.000000,4,1.138219,1.141406,1.139250,0.001187
23340.250000,4,1.139353,1.141721,1.140446,0.000785
23340.500000,4,1.143799,1.146019,1.145185,0.000723
23340.750000,4,1.148257,1.150182,1.149277,0.000557
23341.000000,4,1.152078,1.153776,1.153031,0.000648
23341.250000,4,1.156897,1.158213,1.157361,0.000447
23341.500000,4,1.160310,1.162338,1.161269,0.000770
23341.750000,4,1.162971,1.165331,1.163956,0.000813
23342.000000,4,1.163933,1.166433,1.165073,0.000821
23342.250000,4,1.163578,1.166099,1.165016,0.000903
23342.500000,4,1.165146,1.167793,1.166367,0.000963
23342.750000,4,1.169273,1.171098,1.170239,0.000655
23343.000000,4,1.175726,1.178081,1.177078,0.000721
23343.250000,4,1.185608,1.187625,1.186488,0.000782
23343.500000,4,1.194424,1.197251,1.195840,0.001078
23343.750000,4,1.202775,1.206059,1.204613,0.001117
23344.000000,4,1.209880,1.213556,1.211538,0.001236
23344.250000,4,1.215075,1.218769,1.216837,0.001481
23344.500000,4,1.219626,1.222857,1.221036,0.001289
23344.750000,4,1.223002,1.227317,1.224908,0.001567
23345.000000,4,1.224894,1.230380,1.227786,0.001785
23345.250000,4,1.227156,1.230722,1.228786,0.001355
23345.500000,4,1.225955,1.230662,1.228476,0.001900
23345.750000,4,1.224997,1.229215,1.227299,0.001568
23346.000000,4,1.224443,1.228914,1.227079,0.001649
23346.250000,4,1.226273,1.230971,1.228557,0.001603
23346.500000,4,1.230389,1.234803,1.232364,0.001647
23346.750000,4,1.234793,1.239606,1.237097,0.001652
23347.000000,4,1.240025,1.244115,1.242030,0.001531
23347.250000,4,1.244081,1.247695,1.245980,0.001466
23347.500000,4,1.247434,1.251486,1.249471,0.001577
23347.750000,4,1.250557,1.255321,1.253220,0.001686
23348.000000,4,1.255391,1.260343,1.257862,0.001699
23348.250000,4,1.260035,1.264180,1.261974,0.001613
23348.500000,4,1.263533,1.267876,1.265710,0.001540
23348.750000,4,1.264730,1.269155,1.267132,0.001702
23349.000000,4,1.262646,1.268966,1.265970,0.002013
23349.250000,4,1.258845,1.264074,1.262019,0.002057
23349.500000,4,1.253279,1.258143,1.255871,0.001737
23349.750000,4,1.244061,1.249676,1.247696,0.002144
23350.000000,4,1.231724,1.238246,1.235617,0.002310
23350.250000,4,1.214783,1.222332,1.219256,0.002680
23350.500000,4,1.193647,1.201377,1.198048,0.002614
23350.750000,4,1.168336,1.176328,1.173523,0.002756
23351.000000,4,1.139496,1.147376,1.144549,0.002661
23351.250000,4,1.107508,1.116008,1.112903,0.003092
23351.500000,4,1.071783,1.080167,1.077089,0.002963
23351.750000,4,1.029720,1.038865,1.035669,0.003215
23352.000000,4,0.983071,0.992577,0.989238,0.003494
23352.250000,4,0.930518,0.941066,0.936897,0.003764
23352.500000,4,0.874412,0.885104,0.880990,0.003813
