# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.297868,0.301285,0.299329,0.001234
20528.250000,1,0.299266,0.302744,0.300761,0.001107
20528.500000,1,0.303564,0.306590,0.305098,0.000954
20528.750000,1,0.313049,0.314883,0.314018,0.000629
20529.000000,1,0.327183,0.329553,0.328256,0.000835
20529.250000,1,0.347237,0.351227,0.348774,0.001391
20529.500000,1,0.371547,0.377275,0.374032,0.001920
20529.750000,1,0.400781,0.407803,0.403604,0.002558
20530.000000,1,0.431879,0.440112,0.435130,0.003031
20530.250000,1,0.465448,0.475739,0.469919,0.003744
20530.500000,1,0.502199,0.513895,0.507216,0.004309
20530.750000,1,0.543308,0.557213,0.549430,0.005241
20531.000000,1,0.588260,0.603805,0.595059,0.005606
20531.250000,1,0.636566,0.653942,0.644283,0.006342
20531.500000,1,0.684063,0.702199,0.692439,0.006542
20531.750000,1,0.727800,0.745780,0.736579,0.006569
20532.000000,1,0.763526,0.781908,0.772346,0.006741
20532.250000,1,0.790367,0.809092,0.799433,0.006836
20532.500000,1,0.810576,0.829356,0.819654,0.007046
20532.750000,1,0.829232,0.848579,0.838700,0.007098
20533.000000,1,0.849459,0.869153,0.858932,0.007456
20533.250000,1,0.872395,0.892879,0.882332,0.007501
20533.500000,1,0.894778,0.915107,0.904729,0.007564
20533.750000,1,0.911071,0.930889,0.920924,0.007424
20534.000000,1,0.915302,0.933913,0.924719,0.006966
20534.250000,1,0.908351,0.926454,0.917777,0.007058
20534.500000,1,0.895391,0.913674,0.905365,0.007223
20534.750000,1,0.885752,0.904936,0.895957,0.007331
20535.000000,1,0.884294,0.904979,0.894924,0.007718
20535.250000,1,0.894311,0.915862,0.904595,0.007956
20535.500000,1,0.909645,0.931299,0.920205,0.008029
20535.750000,1,0.924725,0.945423,0.935179,0.007775
20536.000000,1,0.932558,0.951810,0.942642,0.007217
20536.250000,1,0.930988,0.949584,0.940417,0.007249
20536.500000,1,0.923467,0.942095,0.932944,0.007263
20536.750000,1,0.919646,0.938176,0.928618,0.007349
20537.000000,1,0.923324,0.942880,0.933110,0.007588
20537.250000,1,0.939667,0.960253,0.949604,0.007954
20537.500000,1,0.963409,0.984790,0.973578,0.008110
20537.750000,1,0.989997,1.011206,1.000028,0.008211
20538.000000,1,1.010274,1.030246,1.020255,0.007806
20538.250000,1,1.022207,1.041162,1.031798,0.007439
20538.500000,1,1.038707,1.062840,1.050927,0.009444
20538.750000,1,1.025747,1.044010,1.035231,0.007292
20539.000000,1,1.030368,1.048936,1.039813,0.007330
20539.250000,1,1.042620,1.061912,1.052378,0.007656
20539.500000,1,1.059354,1.080736,1.069906,0.007884
20539.750000,1,1.077338,1.098277,1.088220,0.008013
20540.000000,1,1.089930,1.110429,1.101098,0.007612
20540.250000,1,1.093591,1.112756,1.104305,0.007387
20540.500000,1,1.086639,1.104790,1.096703,0.006857
20540.750000,1,1.073387,1.092681,1.084351,0.007090
20541.000000,1,1.061234,1.080046,1.071990,0.007103
20541.250000,1,1.054553,1.073606,1.065490,0.007408
20541.500000,1,1.056033,1.075464,1.066898,0.007639
20541.750000,1,1.063945,1.084029,1.075141,0.007467
20542.000000,1,1.073757,1.093071,1.084634,0.007332
20542.250000,1,1.080228,1.098596,1.090798,0.006969
20542.500000,1,1.078448,1.096588,1.089009,0.006892
20542.750000,1,1.070606,1.088785,1.080999,0.006532
20543.000000,1,1.060144,1.077344,1.070135,0.006210
20543.250000,1,1.054853,1.071075,1.064246,0.005956
20543.500000,1,1.056283,1.072622,1.065968,0.006129
20543.750000,1,1.067756,1.084394,1.077455,0.006163
20544.000000,1,1.087039,1.103410,1.096191,0.005966
20544.250000,1,1.104113,1.119072,1.112526,0.005293
20544.500000,1,1.118385,1.131197,1.125402,0.004800
20544.750000,1,1.126417,1.137459,1.132485,0.004151
20545.000000,1,1.130258,1.140812,1.136617,0.003976
20545.250000,1,1.137729,1.146207,1.142682,0.003351
20545.500000,1,1.148161,1.156759,1.153404,0.003165
20545.750000,1,1.165424,1.172567,1.169774,0.002627
20546.000000,1,1.183848,1.189582,1.187111,0.002019
20546.250000,1,1.198851,1.203704,1.201806,0.001546
20546.500000,1,1.208713,1.211045,1.210063,0.000726
20546.750000,1,1.212784,1.215420,1.214089,0.000922
20547.000000,1,1.216271,1.218285,1.217177,0.000704
20547.250000,1,1.222140,1.224869,1.223515,0.000930
20547.500000,1,1.234070,1.237309,1.235842,0.001228
20547.750000,1,1.250983,1.254962,1.253240,0.001575
20548.000000,1,1.269712,1.275560,1.272537,0.002160
20548.250000,1,1.285236,1.292207,1.288871,0.002842
20548.500000,1,1.295462,1.305395,1.300739,0.003767
20548.750000,1,1.303902,1.314362,1.308727,0.004154
20549.000000,1,1.308314,1.320327,1.314019,0.004599
20549.250000,1,1.313938,1.325721,1.320053,0.004732
20549.500000,1,1.321542,1.335629,1.328757,0.005574
20549.750000,1,1.333015,1.348440,1.340210,0.005877
20550.000000,1,1.344641,1.361060,1.352547,0.006156
20550.250000,1,1.355386,1.372324,1.363799,0.006670
20550.500000,1,1.361286,1.380656,1.371098,0.007694
20550.750000,1,1.364671,1.385230,1.374544,0.007970
20551.000000,1,1.363336,1.384447,1.373820,0.008434
20551.250000,1,1.362664,1.383977,1.372887,0.008547
20551.500000,1,1.364747,1.386861,1.375092,0.008893
20551.750000,1,1.370165,1.394137,1.381769,0.009583
20552.000000,1,1.379471,1.403305,1.390989,0.009473
20552.250000,1,1.389293,1.413752,1.400736,0.010020
20552.500000,1,1.393034,1.419368,1.405613,0.010368
20552.750000,1,1.391625,1.419563,1.404877,0.010995
20553.000000,1,1.385674,1.413622,1.398973,0.011090
20553.250000,1,1.379096,1.408081,1.392892,0.011581
20553.500000,1,1.375589,1.405111,1.389447,0.011657
20553.750000,1,1.378437,1.407641,1.391833,0.011676
20554.000000,1,1.380758,1.411622,1.395145,0.012399
20554.250000,1,1.379339,1.412442,1.394768,0.012888
20554.500000,1,1.368959,1.403024,1.384777,0.013449
20554.750000,1,1.347463,1.382117,1.363907,0.013592
20555.000000,1,1.316756,1.352701,1.334323,0.013765
20555.250000,1,1.284592,1.319744,1.301731,0.013381
20555.500000,1,1.251862,1.286980,1.268506,0.013577
20555.750000,1,1.216200,1.252051,1.233599,0.013717
20556.000000,1,1.175624,1.210933,1.193280,0.013603
20556.250000,1,1.124484,1.159536,1.141783,0.013547
20556.500000,1,1.059428,1.095403,1.077899,0.013512
20556.750000,1,0.987609,1.021563,1.005200,0.012888
20557.000000,1,0.911247,0.943576,0.928029,0.012140
20557.250000,1,0.836531,0.866840,0.852312,0.011332
20557.500000,1,0.764502,0.792527,0.779084,0.010402
20557.750000,1,0.694901,0.719800,0.708007,0.009411
20558.000000,1,0.625394,0.648095,0.637346,0.008620
20558.250000,1,0.557371,0.577318,0.567784,0.007451
20558.500000,1,0.491659,0.509534,0.501255,0.006512
20558.750000,1,0.434053,0.448635,0.441966,0.005400
20559.000000,1,0.386099,0.397453,0.392101,0.004269
20559.250000,1,0.349567,0.358114,0.354088,0.003248
20559.500000,1,0.323396,0.330229,0.326930,0.002498
20559.750000,1,0.308554,0.313585,0.311032,0.001808
20560.000000,2,0.293592,0.297414,0.295711,0.001195
20560.250000,2,0.293716,0.297858,0.295841,0.001308
20560.500000,2,0.294726,0.298863,0.296907,0.001267
20560.750000,2,0.296265,0.300936,0.298578,0.001452
20561.000000,2,0.299137,0.303540,0.301500,0.001383
20561.250000,2,0.303146,0.308244,0.305823,0.001718
20561.500000,2,0.309759,0.315240,0.312452,0.001774
20561.750000,2,0.319225,0.325593,0.322196,0.002169
20562.000000,2,0.332920,0.339683,0.336127,0.002335
20562.250000,2,0.351038,0.358197,0.354474,0.002599
20562.500000,2,0.372841,0.380667,0.376201,0.002820
20562.750000,2,0.395337,0.403746,0.399096,0.003060
20563.000000,2,0.417428,0.425985,0.421334,0.003135
20563.250000,2,0.438242,0.447168,0.442550,0.003397
20563.500000,2,0.459301,0.468861,0.463873,0.003564
20563.750000,2,0.483017,0.492670,0.487502,0.003673
20564.000000,2,0.508918,0.519549,0.513998,0.003995
20564.250000,2,0.536695,0.548060,0.541967,0.004248
20564.500000,2,0.562875,0.574167,0.568319,0.004400
20564.750000,2,0.583266,0.594564,0.588834,0.004264
20565.000000,2,0.596537,0.607980,0.602692,0.004421
20565.250000,2,0.606179,0.617130,0.611517,0.004351
20565.500000,2,0.614743,0.626479,0.620733,0.004557
20565.750000,2,0.627151,0.640200,0.633774,0.005017
20566.000000,2,0.646236,0.659387,0.652771,0.005139
20566.250000,2,0.668659,0.683801,0.676197,0.005667
20566.500000,2,0.693170,0.708428,0.700677,0.005836
20566.750000,2,0.713460,0.728379,0.720907,0.005877
20567.000000,2,0.726462,0.741653,0.734411,0.005856
20567.250000,2,0.734953,0.749317,0.742379,0.005674
20567.500000,2,0.741514,0.756613,0.749528,0.005892
20567.750000,2,0.751046,0.766688,0.759306,0.006260
20568.000000,2,0.766285,0.783369,0.775253,0.006678
20568.250000,2,0.786124,0.804475,0.795642,0.006999
20568.500000,2,0.808350,0.827609,0.818177,0.007246
20568.750000,2,0.828388,0.847504,0.838420,0.007410
20569.000000,2,0.842482,0.861452,0.852733,0.007483
20569.250000,2,0.850844,0.869857,0.860914,0.007460
20569.500000,2,0.854403,0.873111,0.864571,0.007260
20569.750000,2,0.857985,0.875521,0.867507,0.007193
20570.000000,2,0.862577,0.881127,0.872735,0.007374
20570.250000,2,0.872100,0.891374,0.882223,0.007495
20570.500000,2,0.885262,0.904452,0.895346,0.007547
20570.750000,2,0.897876,0.918128,0.908934,0.007695
20571.000000,2,0.909061,0.928112,0.918967,0.007454
20571.250000,2,0.912826,0.930599,0.922364,0.007039
20571.500000,2,0.909155,0.926162,0.918277,0.006754
20571.750000,2,0.900410,0.917711,0.909962,0.006527
20572.000000,2,0.894992,0.910861,0.903596,0.006236
20572.250000,2,0.893946,0.910721,0.902766,0.006361
20572.500000,2,0.901830,0.918537,0.910401,0.006368
20572.750000,2,0.916572,0.932661,0.924600,0.006104
20573.000000,2,0.933228,0.949413,0.941753,0.005921
20573.250000,2,0.947850,0.963279,0.956121,0.005448
20573.500000,2,0.958332,0.971895,0.965650,0.005011
20573.750000,2,0.964470,0.976953,0.971127,0.004468
20574.000000,2,0.970450,0.982159,0.976977,0.004378
20574.250000,2,0.982578,0.993842,0.988451,0.004210
20574.500000,2,1.002939,1.015042,1.008965,0.004019
20574.750000,2,1.031063,1.042296,1.036881,0.003775
20575.000000,2,1.062340,1.073615,1.068454,0.003767
20575.250000,2,1.092659,1.102606,1.098065,0.003041
20575.500000,2,1.117361,1.125973,1.122385,0.002553
20575.750000,2,1.137933,1.144678,1.141683,0.002018
20576.000000,2,1.159293,1.164405,1.162135,0.001467
20576.250000,2,1.176253,1.181152,1.179093,0.001386
20576.500000,2,1.199518,1.203543,1.201853,0.001510
20576.750000,2,1.224769,1.228685,1.226658,0.001293
20577.000000,2,1.249030,1.254024,1.251396,0.001732
20577.250000,2,1.270023,1.274354,1.271887,0.001431
20577.500000,2,1.285582,1.291034,1.287601,0.002019
20577.750000,2,1.298006,1.304222,1.300784,0.002287
20578.000000,2,1.310801,1.319339,1.314226,0.002819
20578.250000,2,1.323726,1.333399,1.328471,0.003260
20578.500000,2,1.340715,1.350260,1.344941,0.003601
20578.750000,2,1.357453,1.367657,1.361853,0.003851
20579.000000,2,1.372591,1.383744,1.377902,0.004131
20579.250000,2,1.385366,1.397738,1.391147,0.004737
20579.500000,2,1.395566,1.407177,1.400891,0.004522
20579.750000,2,1.401139,1.414594,1.408015,0.004841
20580.000000,2,1.407389,1.419329,1.412980,0.004863
20580.250000,2,1.411136,1.423563,1.417118,0.005106
20580.500000,2,1.414381,1.428198,1.421211,0.005537
20580.750000,2,1.419928,1.434664,1.427063,0.005973
20581.000000,2,1.427638,1.442149,1.434441,0.006112
20581.250000,2,1.434200,1.449023,1.441597,0.005976
20581.500000,2,1.439946,1.456127,1.447601,0.006347
20581.750000,2,1.443043,1.458272,1.450856,0.006270
20582.000000,2,1.444240,1.461215,1.452595,0.006710
20582.250000,2,1.445488,1.463360,1.453911,0.007270
20582.500000,2,1.450607,1.467227,1.458396,0.006599
20582.750000,2,1.456612,1.474184,1.465552,0.006852
20583.000000,2,1.467928,1.484274,1.475599,0.006740
20583.250000,2,1.477122,1.495205,1.485503,0.007136
20583.500000,2,1.484444,1.503166,1.493473,0.007459
20583.750000,2,1.490852,1.508678,1.498954,0.007114
20584.000000,2,1.496253,1.514544,1.505074,0.007155
20584.250000,2,1.504010,1.522960,1.512613,0.007400
20584.500000,2,1.515506,1.534004,1.524603,0.007183
20584.750000,2,1.532110,1.550220,1.540437,0.007136
20585.000000,2,1.548278,1.566456,1.556907,0.007202
20585.250000,2,1.561937,1.581261,1.571245,0.007427
20585.500000,2,1.572211,1.591629,1.580973,0.007685
20585.750000,2,1.577254,1.595585,1.585780,0.007309
20586.000000,2,1.580046,1.598782,1.588633,0.007183
20586.250000,2,1.581159,1.601207,1.590303,0.007684
20586.500000,2,1.581513,1.600189,1.590192,0.007120
20586.750000,2,1.577346,1.595949,1.585957,0.007216
20587.000000,2,1.564131,1.584187,1.573680,0.007165
20587.250000,2,1.540444,1.559399,1.549843,0.007164
20587.500000,2,1.505559,1.525325,1.515179,0.007100
20587.750000,2,1.460944,1.480220,1.470485,0.006987
20588.000000,2,1.407700,1.428072,1.417981,0.006811
20588.250000,2,1.348190,1.367046,1.357882,0.006517
20588.500000,2,1.280427,1.298995,1.290206,0.006171
20588.750000,2,1.204484,1.222654,1.213710,0.006064
20589.000000,2,1.118994,1.136725,1.128389,0.005952
20589.250000,2,1.026331,1.042676,1.035327,0.005750
20589.500000,2,0.929936,0.945105,0.938140,0.005342
20589.750000,2,0.831473,0.846234,0.839543,0.005223
20590.000000,2,0.737209,0.749417,0.743876,0.004551
20590.250000,2,0.647478,0.658231,0.653499,0.004124
20590.500000,2,0.565956,0.575170,0.571056,0.003521
20590.750000,2,0.493603,0.500988,0.497708,0.002881
20591.000000,2,0.431391,0.437330,0.434461,0.002344
20591.250000,2,0.380225,0.384595,0.382280,0.001769
20591.500000,2,0.341592,0.344674,0.342825,0.001257
20591.750000,2,0.316143,0.318790,0.317433,0.000856
20592.000000,3,0.249836,0.259452,0.254228,0.003801
20592.250000,3,0.251911,0.260865,0.255919,0.003577
20592.500000,3,0.256910,0.266216,0.261277,0.003550
20592.750000,3,0.267237,0.276544,0.271706,0.003358
20593.000000,3,0.283119,0.292194,0.287479,0.003142
20593.250000,3,0.304714,0.313829,0.309315,0.002989
20593.500000,3,0.331375,0.340025,0.335702,0.002817
20593.750000,3,0.361352,0.369646,0.365849,0.002664
20594.000000,3,0.392705,0.401057,0.397722,0.002640
20594.250000,3,0.428033,0.435509,0.432394,0.002255
20594.500000,3,0.466385,0.473284,0.470643,0.002287
20594.750000,3,0.510282,0.516073,0.514074,0.002294
20595.000000,3,0.558101,0.564541,0.562070,0.002393
20595.250000,3,0.608401,0.615538,0.612431,0.002541
20595.500000,3,0.657754,0.664808,0.661082,0.002567
20595.750000,3,0.701292,0.709548,0.704755,0.002822
20596.000000,3,0.739574,0.747492,0.742621,0.003018
20596.250000,3,0.773651,0.783508,0.777604,0.003744
20596.500000,3,0.808367,0.820387,0.813218,0.004519
20596.750000,3,0.845264,0.860800,0.852439,0.005556
20597.000000,3,0.885808,0.903843,0.894027,0.006470
20597.250000,3,0.925399,0.946217,0.935212,0.007596
20597.500000,3,0.961652,0.983130,0.971505,0.008196
20597.750000,3,0.988347,1.013132,1.000054,0.009309
20598.000000,3,1.007501,1.034096,1.020708,0.009894
20598.250000,3,1.021513,1.050035,1.035722,0.010958
20598.500000,3,1.032125,1.064516,1.048725,0.012174
20598.750000,3,1.045147,1.079916,1.063007,0.013307
20599.000000,3,1.059499,1.096349,1.077990,0.014343
20599.250000,3,1.072982,1.112595,1.093286,0.015381
20599.500000,3,1.085954,1.127769,1.107293,0.016222
20599.750000,3,1.094755,1.137800,1.117216,0.016951
20600.000000,3,1.104827,1.152144,1.129451,0.018562
20600.250000,3,1.095615,1.141819,1.119955,0.018279
20600.500000,3,1.088334,1.135199,1.113355,0.018682
20600.750000,3,1.080288,1.128670,1.106158,0.019047
20601.000000,3,1.075002,1.124135,1.100738,0.019567
20601.250000,3,1.071891,1.123052,1.098638,0.020059
20601.500000,3,1.072344,1.123558,1.099341,0.020349
20601.750000,3,1.071495,1.124621,1.099670,0.020931
20602.000000,3,1.067548,1.119792,1.095490,0.020674
20602.250000,3,1.057587,1.109056,1.085044,0.020618
20602.500000,3,1.042859,1.094679,1.070837,0.020763
20602.750000,3,1.029760,1.081271,1.057444,0.020598
20603.000000,3,1.022167,1.074120,1.049400,0.020551
20603.250000,3,1.022137,1.074377,1.049886,0.020717
20603.500000,3,1.029141,1.082036,1.057082,0.020946
20603.750000,3,1.039162,1.092142,1.067420,0.021000
20604.000000,3,1.048185,1.100934,1.076065,0.020948
20604.250000,3,1.052151,1.104254,1.080061,0.020477
20604.500000,3,1.054340,1.104447,1.081232,0.019987
20604.750000,3,1.056957,1.106734,1.083404,0.019647
20605.000000,3,1.063871,1.113833,1.090921,0.019672
20605.250000,3,1.080427,1.129662,1.106607,0.019437
20605.500000,3,1.102369,1.151536,1.128342,0.019357
20605.750000,3,1.126389,1.175263,1.152195,0.019247
20606.000000,3,1.147771,1.194415,1.173030,0.018423
20606.250000,3,1.164457,1.209639,1.189032,0.017960
20606.500000,3,1.175387,1.218597,1.199233,0.017003
20606.750000,3,1.184969,1.225825,1.207114,0.016324
20607.000000,3,1.193622,1.232505,1.214870,0.015170
20607.250000,3,1.203234,1.239353,1.223256,0.014218
20607.500000,3,1.213755,1.246875,1.231686,0.013121
20607.750000,3,1.221398,1.251658,1.238018,0.011737
20608.000000,3,1.226414,1.253813,1.241520,0.010720
20608.250000,3,1.230151,1.254457,1.243990,0.009217
20608.500000,3,1.233368,1.254236,1.244985,0.008065
20608.750000,3,1.237914,1.255787,1.247616,0.006889
20609.000000,3,1.242790,1.257791,1.251127,0.005469
20609.250000,3,1.249794,1.261154,1.255867,0.004175
20609.500000,3,1.255360,1.264658,1.260860,0.003302
20609.750000,3,1.261335,1.267256,1.264835,0.001897
20610.000000,3,1.265381,1.268596,1.267162,0.001009
20610.250000,3,1.265545,1.270603,1.268322,0.001418
20610.500000,3,1.263676,1.271163,1.267910,0.002513
20610.750000,3,1.262271,1.271783,1.266944,0.003269
20611.000000,3,1.258651,1.270143,1.265085,0.004378
20611.250000,3,1.257365,1.270733,1.264160,0.005022
20611.500000,3,1.255291,1.272684,1.263485,0.006378
20611.750000,3,1.254471,1.274634,1.264282,0.007504
20612.000000,3,1.254616,1.275474,1.265273,0.008122
20612.250000,3,1.253814,1.277611,1.265434,0.009355
20612.500000,3,1.250600,1.276742,1.263407,0.010337
20612.750000,3,1.245715,1.272904,1.259280,0.010752
20613.000000,3,1.240563,1.269873,1.255001,0.011644
20613.250000,3,1.234996,1.266843,1.250815,0.012403
20613.500000,3,1.230855,1.264382,1.247322,0.013333
20613.750000,3,1.228548,1.263713,1.245314,0.013839
20614.000000,3,1.225460,1.261195,1.242595,0.014237
20614.250000,3,1.221452,1.258911,1.239465,0.014855
20614.500000,3,1.215591,1.254840,1.234787,0.015438
20614.750000,3,1.211289,1.251210,1.230363,0.015906
20615.000000,3,1.208770,1.249744,1.228322,0.016388
20615.250000,3,1.209769,1.251963,1.229709,0.016859
20615.500000,3,1.213870,1.258177,1.234605,0.017477
20615.750000,3,1.221549,1.265421,1.241777,0.017653
20616.000000,3,1.229712,1.275513,1.250832,0.017988
20616.250000,3,1.237306,1.283986,1.258944,0.018642
20616.500000,3,1.243934,1.292668,1.266592,0.019096
20616.750000,3,1.251935,1.301101,1.274232,0.019784
20617.000000,3,1.257929,1.309794,1.281358,0.020305
20617.250000,3,1.263571,1.314999,1.287438,0.020543
20617.500000,3,1.268038,1.320165,1.292348,0.020735
20617.750000,3,1.268794,1.323312,1.293864,0.021404
20618.000000,3,1.265788,1.320505,1.291294,0.021669
20618.250000,3,1.258156,1.313431,1.284117,0.021914
20618.500000,3,1.245442,1.301701,1.272010,0.022095
20618.750000,3,1.227039,1.283856,1.254304,0.022207
20619.000000,3,1.204780,1.260316,1.231600,0.022050
20619.250000,3,1.175779,1.231960,1.202660,0.022067
20619.500000,3,1.140300,1.197069,1.168188,0.021848
20619.750000,3,1.099598,1.154525,1.126802,0.021479
20620.000000,3,1.051091,1.104987,1.078104,0.021122
20620.250000,3,0.995671,1.047955,1.021946,0.020138
20620.500000,3,0.933861,0.983856,0.958777,0.019456
20620.750000,3,0.866483,0.913694,0.890477,0.018421
20621.000000,3,0.796415,0.840728,0.819423,0.017203
20621.250000,3,0.726081,0.767432,0.747423,0.016171
20621.500000,3,0.656468,0.694464,0.676302,0.014670
20621.750000,3,0.589175,0.623822,0.607174,0.013378
20622.000000,3,0.524212,0.554880,0.540330,0.012018
20622.250000,3,0.462531,0.489976,0.477147,0.010545
20622.500000,3,0.407100,0.430566,0.419489,0.009157
20622.750000,3,0.358853,0.379024,0.369417,0.007808
20623.000000,3,0.319395,0.336775,0.328263,0.006751
20623.250000,3,0.289584,0.304540,0.297161,0.005761
20623.500000,3,0.269198,0.281633,0.275378,0.004953
20623.750000,3,0.257211,0.268537,0.262737,0.004395
20624.000000,4,0.276659,0.279636,0.277822,0.000926
20624.250000,4,0.279568,0.282319,0.280539,0.000844
20624.500000,4,0.287567,0.290838,0.288774,0.001044
20624.750000,4,0.301036,0.305300,0.302462,0.001420
20625.000000,4,0.320029,0.324877,0.321776,0.001660
20625.250000,4,0.345335,0.351031,0.347390,0.002006
20625.500000,4,0.377573,0.383926,0.379778,0.002323
20625.750000,4,0.416998,0.424314,0.419804,0.002672
20626.000000,4,0.463178,0.470917,0.465886,0.002952
20626.250000,4,0.513324,0.521999,0.516621,0.003139
20626.500000,4,0.566053,0.574526,0.569454,0.003184
20626.750000,4,0.618933,0.628164,0.622943,0.003290
20627.000000,4,0.672664,0.681076,0.676146,0.003187
20627.250000,4,0.725105,0.733818,0.728861,0.003215
20627.500000,4,0.776585,0.786471,0.780842,0.003332
20627.750000,4,0.827701,0.836487,0.831062,0.003323
20628.000000,4,0.875371,0.884411,0.879312,0.003249
20628.250000,4,0.919469,0.927287,0.922630,0.002905
20628.500000,4,0.957175,0.964165,0.960079,0.002676
20628.750000,4,0.987711,0.994374,0.990522,0.002566
20629.000000,4,1.010488,1.017874,1.013864,0.002433
20629.250000,4,1.026868,1.035143,1.031026,0.002734
20629.500000,4,1.039886,1.047980,1.043980,0.002764
20629.750000,4,1.052572,1.059868,1.056250,0.002643
20630.000000,4,1.066105,1.074746,1.070213,0.002998
20630.250000,4,1.080892,1.090725,1.085883,0.003323
20630.500000,4,1.096729,1.106384,1.101927,0.003345
20630.750000,4,1.109434,1.120606,1.115610,0.003789
20631.000000,4,1.117962,1.129115,1.123469,0.003785
20631.250000,4,1.120388,1.131540,1.126524,0.004050
20631.500000,4,1.120559,1.132394,1.126860,0.004061
20631.750000,4,1.120972,1.134616,1.128610,0.004821
20632.000000,4,1.127627,1.141213,1.134749,0.005013
20632.250000,4,1.137241,1.152962,1.145281,0.005663
20632.500000,4,1.148719,1.164683,1.157286,0.006032
20632.750000,4,1.158142,1.174510,1.167371,0.006188
20633.000000,4,1.163005,1.179535,1.172087,0.006209
20633.250000,4,1.163176,1.181369,1.173102,0.006774
20633.500000,4,1.162757,1.181330,1.173336,0.006905
20633.750000,4,1.165592,1.184454,1.175784,0.007133
20634.000000,4,1.171526,1.192487,1.182619,0.007719
20634.250000,4,1.181409,1.202470,1.193019,0.008088
20634.500000,4,1.192121,1.213346,1.203511,0.007956
20634.750000,4,1.198533,1.220119,1.210592,0.008160
20635.000000,4,1.201759,1.222048,1.213339,0.007737
20635.250000,4,1.200740,1.222010,1.212917,0.007918
20635.500000,4,1.200890,1.221175,1.212444,0.007820
20635.750000,4,1.203767,1.223358,1.214628,0.007447
20636.000000,4,1.210349,1.230431,1.221292,0.007626
20636.250000,4,1.217660,1.238454,1.229333,0.007671
20636.500000,4,1.227667,1.247042,1.238469,0.007342
20636.750000,4,1.235268,1.254035,1.246249,0.007147
20637.000000,4,1.240841,1.258161,1.250738,0.006594
20637.250000,4,1.242919,1.259872,1.252462,0.006197
20637.500000,4,1.242369,1.256364,1.250613,0.005306
20637.750000,4,1.238195,1.251015,1.245858,0.004750
20638.000000,4,1.232012,1.244603,1.238974,0.004342
20638.250000,4,1.225360,1.236594,1.231821,0.003800
20638.500000,4,1.221165,1.230772,1.226603,0.003350
20638.750000,4,1.218748,1.226833,1.223717,0.002808
20639.000000,4,1.219098,1.225444,1.223084,0.002289
20639.250000,4,1.220496,1.225444,1.223729,0.001756
20639.500000,4,1.220786,1.224363,1.222869,0.001190
20639.750000,4,1.218219,1.220902,1.220016,0.000849
20640.000000,4,1.220296,1.223032,1.221787,0.000992
20640.250000,4,1.209985,1.212579,1.211414,0.000813
20640.500000,4,1.206580,1.209780,1.208425,0.000999
20640.750000,4,1.205061,1.209025,1.207125,0.001251
20641.000000,4,1.203690,1.209921,1.206414,0.002055
20641.250000,4,1.200192,1.207706,1.204109,0.002501
20641.500000,4,1.194932,1.203800,1.199006,0.003053
20641.750000,4,1.188286,1.196046,1.192044,0.002821
20642.000000,4,1.180791,1.189493,1.185288,0.003219
20642.250000,4,1.175239,1.185249,1.180234,0.003612
20642.500000,4,1.173392,1.183591,1.178368,0.003598
20642.750000,4,1.172918,1.183886,1.178029,0.004093
20643.000000,4,1.171706,1.183594,1.177632,0.004246
20643.250000,4,1.169213,1.181570,1.175233,0.004503
20643.500000,4,1.165188,1.177189,1.170698,0.004591
20643.750000,4,1.160111,1.172912,1.166117,0.004817
20644.000000,4,1.157160,1.169801,1.163036,0.004673
20644.250000,4,1.155513,1.169499,1.161945,0.005074
20644.500000,4,1.156376,1.170677,1.162398,0.005203
20644.750000,4,1.156603,1.171019,1.163061,0.005428
20645.000000,4,1.154951,1.169851,1.161802,0.005486
20645.250000,4,1.152423,1.168200,1.159422,0.005894
20645.500000,4,1.149285,1.164294,1.156010,0.005681
20645.750000,4,1.147345,1.162985,1.154423,0.005894
20646.000000,4,1.148450,1.163985,1.155275,0.005839
20646.250000,4,1.151604,1.168029,1.159022,0.006074
20646.500000,4,1.156833,1.173404,1.163791,0.006058
20646.750000,4,1.162712,1.178687,1.169630,0.005999
20647.000000,4,1.167524,1.183684,1.174284,0.006140
20647.250000,4,1.169990,1.187287,1.177504,0.006451
20647.500000,4,1.171504,1.187277,1.178676,0.006143
20647.750000,4,1.171174,1.187966,1.178393,0.006233
20648.000000,4,1.168931,1.185416,1.176565,0.006047
20648.250000,4,1.166544,1.182083,1.173352,0.005935
20648.500000,4,1.161558,1.177149,1.168645,0.005825
20648.750000,4,1.155870,1.171466,1.163092,0.005879
20649.000000,4,1.150352,1.165713,1.157370,0.005847
20649.250000,4,1.143328,1.157753,1.150126,0.005702
20649.500000,4,1.133675,1.149104,1.141068,0.005715
20649.750000,4,1.123653,1.137825,1.130214,0.005189
20650.000000,4,1.111692,1.126127,1.118731,0.005456
20650.250000,4,1.099980,1.114586,1.106652,0.005262
20650.500000,4,1.088261,1.102071,1.094445,0.005016
20650.750000,4,1.074625,1.088128,1.080986,0.004825
20651.000000,4,1.059022,1.072128,1.065061,0.004924
20651.250000,4,1.039116,1.053071,1.045463,0.004980
20651.500000,4,1.013745,1.026783,1.019873,0.004726
20651.750000,4,0.981015,0.993967,0.987917,0.004787
20652.000000,4,0.944647,0.957405,0.951188,0.004715
20652.250000,4,0.902107,0.915083,0.909156,0.004675
20652.500000,4,0.855526,0.867760,0.861999,0.004577
