# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.297925,0.298991,0.298626,0.000350
21028.250000,1,0.299981,0.301084,0.300527,0.000285
21028.500000,1,0.305193,0.306453,0.305733,0.000372
21028.750000,1,0.315175,0.316941,0.316207,0.000539
21029.000000,1,0.330615,0.333947,0.332549,0.001044
21029.250000,1,0.352504,0.357179,0.355553,0.001573
21029.500000,1,0.379907,0.385921,0.383877,0.001945
21029.750000,1,0.410946,0.418686,0.416117,0.002575
21030.000000,1,0.445358,0.454048,0.450905,0.002913
21030.250000,1,0.481788,0.492146,0.488387,0.003459
21030.500000,1,0.521698,0.533043,0.529024,0.003834
21030.750000,1,0.565615,0.578735,0.574089,0.004427
21031.000000,1,0.613724,0.628501,0.623083,0.005029
21031.250000,1,0.664926,0.681344,0.675101,0.005349
21031.500000,1,0.715537,0.732413,0.726008,0.005632
21031.750000,1,0.762176,0.779253,0.772222,0.005913
21032.000000,1,0.798633,0.817413,0.809060,0.006257
21032.250000,1,0.826768,0.844712,0.836149,0.006014
21032.500000,1,0.846905,0.866948,0.856646,0.006550
21032.750000,1,0.864362,0.885325,0.875224,0.006793
21033.000000,1,0.884692,0.905925,0.895630,0.006845
21033.250000,1,0.908301,0.928958,0.919067,0.006693
21033.500000,1,0.930331,0.950021,0.940851,0.006642
21033.750000,1,0.946387,0.966832,0.956056,0.006617
21034.000000,1,0.948854,0.969901,0.958433,0.006920
21034.250000,1,0.941334,0.961055,0.949560,0.006786
21034.500000,1,0.926854,0.947020,0.934629,0.006771
21034.750000,1,0.914614,0.935064,0.923314,0.006640
21035.000000,1,0.912185,0.931448,0.921220,0.006253
21035.250000,1,0.920204,0.940112,0.930069,0.006505
21035.500000,1,0.935725,0.953765,0.944840,0.005940
21035.750000,1,0.950279,0.968110,0.958760,0.005730
21036.000000,1,0.957534,0.974650,0.964760,0.005533
21036.250000,1,0.954046,0.971174,0.960763,0.005741
21036.500000,1,0.944222,0.961153,0.951253,0.005618
21036.750000,1,0.939035,0.955183,0.945432,0.005371
21037.000000,1,0.941930,0.957106,0.948973,0.004858
21037.250000,1,0.956854,0.971073,0.964463,0.004403
21037.500000,1,0.980626,0.994182,0.987818,0.004436
21037.750000,1,1.006182,1.019050,1.013384,0.004046
21038.000000,1,1.025786,1.038461,1.032069,0.003956
21038.250000,1,1.036883,1.047896,1.041579,0.003707
21038.500000,1,1.048351,1.067107,1.056457,0.006071
21038.750000,1,1.038454,1.047846,1.042017,0.003277
21039.000000,1,1.041206,1.051285,1.045607,0.003366
21039.250000,1,1.052534,1.061682,1.056674,0.003204
21039.500000,1,1.068095,1.076532,1.072788,0.002819
21039.750000,1,1.085288,1.093296,1.089670,0.002632
21040.000000,1,1.097426,1.104546,1.101133,0.002365
21040.250000,1,1.099538,1.107203,1.102121,0.002520
21040.500000,1,1.089954,1.098068,1.093075,0.002536
21040.750000,1,1.075528,1.083841,1.078733,0.002625
21041.000000,1,1.062184,1.069864,1.065037,0.002611
21041.250000,1,1.054466,1.061883,1.057649,0.002408
21041.500000,1,1.054796,1.061482,1.058113,0.002184
21041.750000,1,1.061471,1.068139,1.064974,0.002288
21042.000000,1,1.070307,1.076261,1.073415,0.002056
21042.250000,1,1.076391,1.081124,1.078390,0.001637
21042.500000,1,1.072939,1.078798,1.075338,0.001837
21042.750000,1,1.063808,1.069383,1.065845,0.001914
21043.000000,1,1.052584,1.057732,1.054614,0.001576
21043.250000,1,1.046105,1.051125,1.048271,0.001613
21043.500000,1,1.047810,1.051573,1.049863,0.001237
21043.750000,1,1.058349,1.062007,1.060677,0.001246
21044.000000,1,1.076161,1.079710,1.078439,0.001155
21044.250000,1,1.093323,1.096360,1.095151,0.001015
21044.500000,1,1.106833,1.108819,1.107683,0.000595
21044.750000,1,1.113488,1.116179,1.114788,0.000811
21045.000000,1,1.117680,1.120047,1.118879,0.000806
21045.250000,1,1.122182,1.126256,1.124778,0.001219
21045.500000,1,1.134063,1.138582,1.136499,0.001391
21045.750000,1,1.150096,1.155246,1.152932,0.001612
21046.000000,1,1.167191,1.173166,1.170722,0.001793
21046.250000,1,1.181649,1.189186,1.185594,0.002345
21046.500000,1,1.191746,1.196930,1.194637,0.001904
21046.750000,1,1.195546,1.201762,1.198940,0.002142
21047.000000,1,1.197842,1.205580,1.202456,0.002700
21047.250000,1,1.205231,1.213649,1.210049,0.002769
21047.500000,1,1.217514,1.227682,1.223388,0.003159
21047.750000,1,1.234840,1.246448,1.241417,0.003544
21048.000000,1,1.254010,1.265647,1.261334,0.003704
21048.250000,1,1.271587,1.282622,1.278674,0.003660
21048.500000,1,1.283498,1.295572,1.290808,0.003971
21048.750000,1,1.293023,1.304162,1.299091,0.003809
21049.000000,1,1.297184,1.310067,1.304776,0.004245
21049.250000,1,1.304694,1.316681,1.311663,0.004085
21049.500000,1,1.312896,1.325625,1.320498,0.004326
21049.750000,1,1.324546,1.337336,1.332371,0.004336
21050.000000,1,1.337240,1.349895,1.344960,0.004237
21050.250000,1,1.347557,1.362013,1.356583,0.004726
21050.500000,1,1.354716,1.370409,1.363944,0.004916
21050.750000,1,1.358035,1.373071,1.367005,0.004865
21051.000000,1,1.357022,1.372951,1.366375,0.005238
21051.250000,1,1.357844,1.372861,1.366030,0.004894
21051.500000,1,1.358125,1.375103,1.367587,0.005218
21051.750000,1,1.364181,1.380356,1.373569,0.005228
21052.000000,1,1.371921,1.389693,1.382708,0.005736
21052.250000,1,1.381116,1.399260,1.392573,0.005900
21052.500000,1,1.385818,1.403853,1.396586,0.005782
21052.750000,1,1.385718,1.403082,1.395513,0.005759
21053.000000,1,1.379371,1.397068,1.389067,0.005604
21053.250000,1,1.371570,1.390704,1.381969,0.006215
21053.500000,1,1.368202,1.387111,1.378481,0.006028
21053.750000,1,1.369174,1.386991,1.379838,0.005863
21054.000000,1,1.371420,1.390326,1.382673,0.006656
21054.250000,1,1.369565,1.391064,1.381548,0.006651
21054.500000,1,1.359047,1.381347,1.370619,0.007038
21054.750000,1,1.337210,1.359101,1.348612,0.006669
21055.000000,1,1.308263,1.329400,1.318050,0.006617
21055.250000,1,1.276419,1.295676,1.285084,0.006529
21055.500000,1,1.241728,1.261172,1.250954,0.006357
21055.750000,1,1.207176,1.226477,1.216299,0.006339
21056.000000,1,1.167291,1.186779,1.175141,0.006499
21056.250000,1,1.115908,1.135633,1.123442,0.006525
21056.500000,1,1.052663,1.071048,1.059247,0.006165
21056.750000,1,0.980474,1.000035,0.986927,0.006298
21057.000000,1,0.904489,0.922102,0.910511,0.005739
21057.250000,1,0.830192,0.846614,0.835815,0.005439
21057.500000,1,0.758259,0.774587,0.763784,0.005272
21057.750000,1,0.689282,0.703869,0.694016,0.004768
21058.000000,1,0.620434,0.634093,0.625009,0.004506
21058.250000,1,0.553053,0.565077,0.557020,0.004008
21058.500000,1,0.489042,0.499814,0.492530,0.003705
21058.750000,1,0.432105,0.440776,0.434961,0.003008
21059.000000,1,0.384434,0.391665,0.386924,0.002540
21059.250000,1,0.348462,0.353599,0.350221,0.001912
21059.500000,1,0.323299,0.326991,0.324481,0.001307
21059.750000,1,0.308620,0.310486,0.309304,0.000701
21060.000000,2,0.282055,0.287382,0.285373,0.001502
21060.250000,2,0.282856,0.287353,0.285888,0.001361
21060.500000,2,0.284144,0.289072,0.287347,0.001461
21060.750000,2,0.286819,0.291425,0.289812,0.001419
21061.000000,2,0.290107,0.295410,0.293693,0.001649
21061.250000,2,0.295423,0.300907,0.299164,0.001722
21061.500000,2,0.302726,0.308977,0.307065,0.001922
21061.750000,2,0.313437,0.320245,0.318065,0.002079
21062.000000,2,0.328111,0.336040,0.333450,0.002374
21062.250000,2,0.346949,0.355966,0.353019,0.002673
21062.500000,2,0.368791,0.379357,0.375796,0.003072
21062.750000,2,0.392306,0.403286,0.399458,0.003177
21063.000000,2,0.414590,0.425762,0.422093,0.003339
21063.250000,2,0.435548,0.447209,0.443271,0.003423
21063.500000,2,0.456380,0.468787,0.464655,0.003657
21063.750000,2,0.479346,0.491810,0.487844,0.003755
21064.000000,2,0.505054,0.518587,0.513938,0.003945
21064.250000,2,0.531268,0.546091,0.541084,0.004379
21064.500000,2,0.556400,0.571460,0.566306,0.004467
21064.750000,2,0.575701,0.589664,0.585361,0.004368
21065.000000,2,0.588654,0.601838,0.597730,0.004156
21065.250000,2,0.595970,0.609455,0.605220,0.004222
21065.500000,2,0.603303,0.617112,0.612672,0.004354
21065.750000,2,0.614374,0.628822,0.624163,0.004514
21066.000000,2,0.630564,0.646065,0.641280,0.004904
21066.250000,2,0.652445,0.668971,0.663259,0.004970
21066.500000,2,0.673938,0.690840,0.685353,0.005218
21066.750000,2,0.692116,0.708740,0.703260,0.005131
21067.000000,2,0.703249,0.720882,0.714792,0.005326
21067.250000,2,0.710439,0.727053,0.721029,0.005133
21067.500000,2,0.715855,0.731973,0.726418,0.004980
21067.750000,2,0.723909,0.741015,0.734923,0.005259
21068.000000,2,0.737400,0.754840,0.749184,0.005414
21068.250000,2,0.755739,0.773263,0.767601,0.005487
21068.500000,2,0.775700,0.793895,0.788063,0.005628
21068.750000,2,0.794138,0.811966,0.806458,0.005622
21069.000000,2,0.807596,0.825560,0.819585,0.005540
21069.250000,2,0.815192,0.832069,0.826386,0.005215
21069.500000,2,0.818760,0.834826,0.829460,0.005041
21069.750000,2,0.820806,0.837002,0.831712,0.004915
21070.000000,2,0.826209,0.842255,0.837102,0.004886
21070.250000,2,0.835398,0.850746,0.846245,0.004759
21070.500000,2,0.848139,0.864238,0.859502,0.004943
21070.750000,2,0.862514,0.877212,0.873075,0.004621
21071.000000,2,0.873623,0.887331,0.883472,0.004286
21071.250000,2,0.878022,0.891059,0.887378,0.004033
21071.500000,2,0.875510,0.888377,0.884492,0.003832
21071.750000,2,0.870495,0.881318,0.878128,0.003425
21072.000000,2,0.865892,0.876080,0.873502,0.003253
21072.250000,2,0.866812,0.877028,0.874669,0.003128
21072.500000,2,0.876922,0.887211,0.884420,0.003058
21072.750000,2,0.891850,0.903520,0.900164,0.003326
21073.000000,2,0.911314,0.922784,0.919216,0.003291
21073.250000,2,0.928874,0.937914,0.935754,0.002681
21073.500000,2,0.941371,0.950084,0.947721,0.002516
21073.750000,2,0.950373,0.956619,0.955289,0.001912
21074.000000,2,0.958352,0.965776,0.964108,0.002245
21074.250000,2,0.973159,0.980402,0.978608,0.002347
21074.500000,2,0.996676,1.003714,1.001780,0.002329
21074.750000,2,1.026942,1.034849,1.032469,0.002704
21075.000000,2,1.062200,1.069384,1.067013,0.002552
21075.250000,2,1.095410,1.102740,1.099848,0.002486
21075.500000,2,1.123248,1.130694,1.126856,0.002502
21075.750000,2,1.145420,1.153265,1.149604,0.002338
21076.000000,2,1.167829,1.176110,1.172436,0.002511
21076.250000,2,1.187805,1.196722,1.193123,0.002738
21076.500000,2,1.213560,1.224170,1.219571,0.003442
21076.750000,2,1.240037,1.252586,1.247157,0.003913
21077.000000,2,1.267675,1.279171,1.274055,0.004040
21077.250000,2,1.289865,1.303330,1.296927,0.004483
21077.500000,2,1.307666,1.322049,1.314905,0.004718
21077.750000,2,1.323714,1.337395,1.330266,0.004642
21078.000000,2,1.337539,1.351608,1.344590,0.004674
21078.250000,2,1.353637,1.367452,1.360920,0.004784
21078.500000,2,1.371298,1.385275,1.378827,0.004933
21078.750000,2,1.389240,1.403635,1.396327,0.004791
21079.000000,2,1.405408,1.420126,1.413081,0.004996
21079.250000,2,1.419944,1.432886,1.426797,0.004644
21079.500000,2,1.429641,1.442793,1.436684,0.004473
21079.750000,2,1.436633,1.450362,1.443661,0.004528
21080.000000,2,1.442674,1.455155,1.448743,0.004275
21080.250000,2,1.446801,1.460089,1.452528,0.004479
21080.500000,2,1.449586,1.463580,1.456230,0.004662
21080.750000,2,1.455166,1.467687,1.461748,0.004461
21081.000000,2,1.462168,1.475216,1.468778,0.004212
21081.250000,2,1.469652,1.482586,1.475539,0.004222
21081.500000,2,1.475813,1.488912,1.481409,0.004246
21081.750000,2,1.478267,1.489230,1.483597,0.003629
21082.000000,2,1.479409,1.488854,1.484567,0.003366
21082.250000,2,1.480531,1.490295,1.485170,0.003017
21082.500000,2,1.484478,1.493099,1.488880,0.002923
21082.750000,2,1.491330,1.500187,1.495804,0.002745
21083.000000,2,1.501007,1.510259,1.505653,0.003205
21083.250000,2,1.509512,1.519931,1.515026,0.002996
21083.500000,2,1.517987,1.537120,1.524494,0.005550
21083.750000,2,1.522565,1.553770,1.530966,0.009105
21084.000000,2,1.529758,1.563626,1.536448,0.010525
21084.250000,2,1.536009,1.569007,1.543453,0.009931
21084.500000,2,1.546567,1.581081,1.554476,0.010399
21084.750000,2,1.561744,1.593902,1.569408,0.009548
21085.000000,2,1.576911,1.609905,1.584727,0.009779
21085.250000,2,1.590675,1.622825,1.597696,0.009689
21085.500000,2,1.599651,1.630354,1.606223,0.009304
21085.750000,2,1.602849,1.632900,1.608543,0.009330
21086.000000,2,1.603662,1.632015,1.608728,0.008901
21086.250000,2,1.604029,1.629807,1.608029,0.008279
21086.500000,2,1.600995,1.626544,1.604795,0.008244
21086.750000,2,1.593147,1.618250,1.597500,0.007895
21087.000000,2,1.577569,1.601351,1.581836,0.007449
21087.250000,2,1.550555,1.574477,1.554812,0.007532
21087.500000,2,1.511131,1.529283,1.515819,0.005541
21087.750000,2,1.462787,1.470183,1.466008,0.002674
21088.000000,2,1.406643,1.414855,1.409093,0.002696
21088.250000,2,1.341990,1.352515,1.345718,0.003372
21088.500000,2,1.271527,1.282171,1.274934,0.003603
21088.750000,2,1.192004,1.203492,1.195568,0.003945
21089.000000,2,1.104167,1.117360,1.108358,0.004486
21089.250000,2,1.009403,1.022764,1.013919,0.004369
21089.500000,2,0.910882,0.925887,0.915970,0.004740
21089.750000,2,0.812766,0.826386,0.817424,0.004464
21090.000000,2,0.717352,0.730689,0.722146,0.004389
21090.250000,2,0.628406,0.640835,0.632850,0.004089
21090.500000,2,0.547868,0.559249,0.551968,0.003758
21090.750000,2,0.476528,0.486461,0.480138,0.003196
21091.000000,2,0.415869,0.424014,0.418614,0.002716
21091.250000,2,0.366122,0.372823,0.368129,0.002354
21091.500000,2,0.328636,0.334221,0.330364,0.001806
21091.750000,2,0.304328,0.308943,0.306199,0.001365
21092.000000,3,0.265128,0.269384,0.267674,0.001321
21092.250000,3,0.266915,0.271446,0.269851,0.001421
21092.500000,3,0.272912,0.277898,0.276239,0.001508
21092.750000,3,0.285602,0.290769,0.288661,0.001507
21093.000000,3,0.303729,0.309267,0.307099,0.001650
21093.250000,3,0.328953,0.334980,0.332345,0.001940
21093.500000,3,0.359419,0.365386,0.362417,0.002013
21093.750000,3,0.393526,0.399131,0.396177,0.002156
21094.000000,3,0.428665,0.434136,0.431509,0.002066
21094.250000,3,0.466130,0.472459,0.469688,0.002409
21094.500000,3,0.506425,0.514055,0.510818,0.002730
21094.750000,3,0.552768,0.560731,0.557313,0.003146
21095.000000,3,0.603096,0.611305,0.607671,0.003100
21095.250000,3,0.655294,0.663739,0.660201,0.003253
21095.500000,3,0.704496,0.713253,0.709352,0.003161
21095.750000,3,0.748608,0.756871,0.752716,0.002961
21096.000000,3,0.785155,0.793056,0.789467,0.002642
21096.250000,3,0.818490,0.826698,0.823117,0.002701
21096.500000,3,0.851704,0.862192,0.856772,0.003524
21096.750000,3,0.888416,0.905522,0.894227,0.005115
21097.000000,3,0.926531,0.947045,0.932986,0.006103
21097.250000,3,0.963934,0.987786,0.971235,0.006997
21097.500000,3,0.996920,1.023287,1.003527,0.008069
21097.750000,3,1.020560,1.050077,1.027572,0.008985
21098.000000,3,1.036168,1.068497,1.043049,0.010003
21098.250000,3,1.046254,1.081540,1.053483,0.011012
21098.500000,3,1.053723,1.090976,1.061701,0.011483
21098.750000,3,1.062771,1.103135,1.071091,0.012589
21099.000000,3,1.071898,1.114902,1.080972,0.013304
21099.250000,3,1.082002,1.129101,1.092262,0.014455
21099.500000,3,1.089994,1.140828,1.101374,0.015512
21099.750000,3,1.095526,1.149218,1.107324,0.016417
21100.000000,3,1.111131,1.178440,1.127580,0.020469
21100.250000,3,1.090294,1.145480,1.101578,0.017181
21100.500000,3,1.079890,1.125041,1.089877,0.014007
21100.750000,3,1.069118,1.098733,1.077628,0.009268
21101.000000,3,1.059885,1.077561,1.067559,0.006070
21101.250000,3,1.054763,1.070963,1.062875,0.006015
21101.500000,3,1.052432,1.069235,1.060878,0.005866
21101.750000,3,1.051312,1.066758,1.059015,0.006008
21102.000000,3,1.044680,1.060548,1.052385,0.006056
21102.250000,3,1.033056,1.049173,1.040878,0.006371
21102.500000,3,1.017001,1.034371,1.025175,0.006498
21102.750000,3,1.003757,1.020604,1.011664,0.006543
21103.000000,3,0.994501,1.011289,1.003343,0.006472
21103.250000,3,0.993846,1.011369,1.003117,0.006570
21103.500000,3,0.999976,1.017710,1.009357,0.006642
21103.750000,3,1.009149,1.028217,1.019073,0.007025
21104.000000,3,1.018001,1.035908,1.027116,0.006959
21104.250000,3,1.021753,1.040963,1.031164,0.007303
21104.500000,3,1.022613,1.041636,1.032050,0.007161
21104.750000,3,1.025374,1.045083,1.035238,0.007268
21105.000000,3,1.033296,1.052723,1.043528,0.007295
21105.250000,3,1.049021,1.069265,1.059898,0.007326
21105.500000,3,1.070428,1.091362,1.081981,0.007541
21105.750000,3,1.095416,1.116360,1.106949,0.007455
21106.000000,3,1.117723,1.138366,1.128960,0.007449
21106.250000,3,1.134878,1.155770,1.146132,0.007581
21106.500000,3,1.147142,1.167698,1.158317,0.007778
21106.750000,3,1.157215,1.178269,1.168672,0.007830
21107.000000,3,1.167579,1.188529,1.178841,0.007621
21107.250000,3,1.179703,1.199724,1.190371,0.007459
21107.500000,3,1.191416,1.210164,1.201140,0.007078
21107.750000,3,1.199869,1.218917,1.210290,0.007156
21108.000000,3,1.207701,1.225941,1.217457,0.006794
21108.250000,3,1.212983,1.230262,1.222279,0.006612
21108.500000,3,1.217785,1.234324,1.226566,0.005705
21108.750000,3,1.224487,1.239647,1.232369,0.005567
21109.000000,3,1.230779,1.245877,1.238668,0.005153
21109.250000,3,1.239401,1.252527,1.247053,0.004643
21109.500000,3,1.247574,1.259403,1.253981,0.003943
21109.750000,3,1.255676,1.265468,1.260842,0.003499
21110.000000,3,1.260768,1.270069,1.265368,0.003195
21110.250000,3,1.265029,1.273259,1.269106,0.002636
21110.500000,3,1.267860,1.273889,1.270682,0.001981
21110.750000,3,1.269532,1.274439,1.271837,0.001864
21111.000000,3,1.269261,1.274779,1.272106,0.001714
21111.250000,3,1.268347,1.275209,1.272726,0.001977
21111.500000,3,1.267754,1.276892,1.273949,0.002543
21111.750000,3,1.270346,1.278515,1.276091,0.002387
21112.000000,3,1.271401,1.280357,1.278166,0.002730
21112.250000,3,1.271080,1.282018,1.278979,0.003283
21112.500000,3,1.268628,1.281389,1.277929,0.004042
21112.750000,3,1.264729,1.279184,1.275236,0.004641
21113.000000,3,1.259845,1.275108,1.270676,0.004985
21113.250000,3,1.255595,1.272442,1.267337,0.005476
21113.500000,3,1.250982,1.269691,1.264123,0.006108
21113.750000,3,1.248862,1.269151,1.262596,0.006419
21114.000000,3,1.245878,1.268170,1.260110,0.006934
21114.250000,3,1.240622,1.264459,1.256614,0.007590
21114.500000,3,1.235156,1.260818,1.251428,0.008272
21114.750000,3,1.230171,1.257317,1.247511,0.008561
21115.000000,3,1.227237,1.253646,1.244644,0.008738
21115.250000,3,1.226282,1.256497,1.245717,0.009840
21115.500000,3,1.229398,1.261268,1.250122,0.010350
21115.750000,3,1.237236,1.269071,1.257588,0.010474
21116.000000,3,1.242732,1.277513,1.265286,0.011455
21116.250000,3,1.249385,1.285986,1.273117,0.011801
21116.500000,3,1.256610,1.293418,1.280195,0.011947
21116.750000,3,1.262880,1.300941,1.286850,0.012447
21117.000000,3,1.266910,1.307953,1.292571,0.013074
21117.250000,3,1.273039,1.312945,1.298436,0.013155
21117.500000,3,1.275893,1.317766,1.301813,0.013752
21117.750000,3,1.276235,1.318776,1.302756,0.013743
21118.000000,3,1.271934,1.316126,1.299052,0.014099
21118.250000,3,1.264347,1.308453,1.291143,0.014122
21118.500000,3,1.251294,1.295769,1.277449,0.014142
21118.750000,3,1.232985,1.278604,1.259108,0.014494
21119.000000,3,1.210245,1.253866,1.234919,0.013946
21119.250000,3,1.181274,1.224367,1.205643,0.013603
21119.500000,3,1.147158,1.188295,1.170052,0.013222
21119.750000,3,1.110249,1.146302,1.128274,0.011996
21120.000000,3,1.064859,1.097677,1.079482,0.011300
21120.250000,3,1.009018,1.041149,1.022895,0.010988
21120.500000,3,0.946641,0.977539,0.959391,0.010401
21120.750000,3,0.880047,0.907938,0.891423,0.009614
21121.000000,3,0.809982,0.835883,0.820287,0.008791
21121.250000,3,0.739547,0.764052,0.749237,0.008092
21121.500000,3,0.669782,0.692079,0.678612,0.007283
21121.750000,3,0.603136,0.622497,0.610305,0.006615
21122.000000,3,0.537324,0.556086,0.544420,0.006235
21122.250000,3,0.476866,0.493193,0.482900,0.005295
21122.500000,3,0.421493,0.435053,0.426205,0.004513
21122.750000,3,0.373780,0.384588,0.377806,0.003526
21123.000000,3,0.334959,0.343703,0.337834,0.002914
21123.250000,3,0.305486,0.312606,0.308056,0.002262
21123.500000,3,0.284213,0.290423,0.286997,0.001858
21123.750000,3,0.272349,0.277816,0.275112,0.001690
21124.000000,4,0.275427,0.276923,0.276436,0.000432
21124.250000,4,0.278517,0.280210,0.279481,0.000553
21124.500000,4,0.286773,0.289594,0.288697,0.000967
21124.750000,4,0.301648,0.304977,0.303812,0.001212
21125.000000,4,0.322805,0.327030,0.325166,0.001467
21125.250000,4,0.350156,0.355633,0.353147,0.001984
21125.500000,4,0.385087,0.391445,0.388609,0.002338
21125.750000,4,0.427978,0.434445,0.431633,0.002547
21126.000000,4,0.476997,0.484320,0.481094,0.002841
21126.250000,4,0.530862,0.539095,0.535365,0.003266
21126.500000,4,0.586937,0.595137,0.591841,0.002957
21126.750000,4,0.643084,0.653954,0.649236,0.003347
21127.000000,4,0.699349,0.712919,0.705616,0.003949
21127.250000,4,0.754248,0.766822,0.760512,0.003664
21127.500000,4,0.809199,0.823287,0.815010,0.004234
21127.750000,4,0.860380,0.877217,0.867536,0.004753
21128.000000,4,0.909873,0.928192,0.917009,0.005172
21128.250000,4,0.954383,0.975395,0.961711,0.005897
21128.500000,4,0.992564,1.012284,0.999385,0.005569
21128.750000,4,1.024132,1.050134,1.030838,0.007665
21129.000000,4,1.046919,1.070122,1.052953,0.006844
21129.250000,4,1.062777,1.070503,1.067252,0.002491
21129.500000,4,1.075492,1.081490,1.078568,0.002079
21129.750000,4,1.086295,1.093007,1.089528,0.002426
21130.000000,4,1.098158,1.104963,1.101941,0.002426
21130.250000,4,1.114036,1.120685,1.116736,0.002160
21130.500000,4,1.128024,1.134020,1.131310,0.002000
21130.750000,4,1.140068,1.146215,1.142916,0.001865
21131.000000,4,1.146863,1.151579,1.148858,0.001606
21131.250000,4,1.147747,1.151739,1.149416,0.001328
21131.500000,4,1.145555,1.149542,1.147030,0.001309
21131.750000,4,1.144904,1.148752,1.146365,0.001132
21132.000000,4,1.147687,1.152658,1.150158,0.001455
21132.250000,4,1.152325,1.159661,1.157761,0.002310
21132.500000,4,1.160524,1.169429,1.167071,0.002620
21132.750000,4,1.167755,1.176061,1.174079,0.002519
21133.000000,4,1.169600,1.178668,1.176311,0.002657
21133.250000,4,1.168433,1.177339,1.174824,0.002521
21133.500000,4,1.165471,1.174193,1.171944,0.002525
21133.750000,4,1.165261,1.174663,1.172522,0.002800
21134.000000,4,1.170049,1.178932,1.177276,0.002761
21134.250000,4,1.177090,1.187302,1.185442,0.003198
21134.500000,4,1.185348,1.194986,1.193423,0.003072
21134.750000,4,1.190365,1.200233,1.198495,0.003089
21135.000000,4,1.192150,1.201640,1.199488,0.002811
21135.250000,4,1.189398,1.200489,1.197509,0.003182
21135.500000,4,1.188390,1.198307,1.196406,0.003095
21135.750000,4,1.189767,1.200069,1.198201,0.003202
21136.000000,4,1.195881,1.205951,1.203517,0.002945
21136.250000,4,1.204159,1.213873,1.211653,0.002907
21136.500000,4,1.214990,1.222232,1.220668,0.002217
21136.750000,4,1.223428,1.229899,1.228406,0.001972
21137.000000,4,1.229502,1.235019,1.233672,0.001697
21137.250000,4,1.232624,1.236863,1.235537,0.001188
21137.500000,4,1.232684,1.234960,1.234231,0.000663
21137.750000,4,1.228415,1.231676,1.230457,0.000919
21138.000000,4,1.224310,1.226179,1.224992,0.000545
21138.250000,4,1.219203,1.220362,1.219792,0.000352
21138.500000,4,1.214766,1.215920,1.215441,0.000395
21138.750000,4,1.213218,1.214796,1.214129,0.000538
21139.000000,4,1.213528,1.215097,1.214447,0.000546
21139.250000,4,1.215895,1.216721,1.216362,0.000266
21139.500000,4,1.215945,1.217364,1.216585,0.000462
21139.750000,4,1.214048,1.215637,1.214834,0.000454
21140.000000,4,1.216758,1.220855,1.218203,0.001119
21140.250000,4,1.207355,1.208844,1.208153,0.000476
21140.500000,4,1.204472,1.207467,1.205912,0.001135
21140.750000,4,1.204978,1.207373,1.205973,0.000884
21141.000000,4,1.204428,1.206528,1.205608,0.000779
21141.250000,4,1.202540,1.204908,1.203900,0.000779
21141.500000,4,1.198045,1.200159,1.199105,0.000754
21141.750000,4,1.190704,1.194132,1.192625,0.001124
21142.000000,4,1.183622,1.187063,1.185478,0.000998
21142.250000,4,1.179117,1.182017,1.180748,0.000944
21142.500000,4,1.178247,1.181267,1.179384,0.001078
21142.750000,4,1.177499,1.180721,1.179127,0.001176
21143.000000,4,1.176800,1.180235,1.178482,0.001251
21143.250000,4,1.174517,1.178193,1.175868,0.001277
21143.500000,4,1.169568,1.172556,1.171077,0.001065
21143.750000,4,1.165144,1.168692,1.166693,0.001056
21144.000000,4,1.161138,1.164837,1.162991,0.001334
21144.250000,4,1.160169,1.163796,1.161756,0.001304
21144.500000,4,1.159706,1.163742,1.162068,0.001340
21144.750000,4,1.159940,1.163255,1.161927,0.001075
21145.000000,4,1.158841,1.162224,1.160777,0.001079
21145.250000,4,1.155814,1.159561,1.157788,0.001327
21145.500000,4,1.152300,1.156598,1.154295,0.001398
21145.750000,4,1.150580,1.153741,1.152295,0.001057
21146.000000,4,1.151039,1.154958,1.152985,0.001314
21146.250000,4,1.153447,1.159077,1.156105,0.001763
21146.500000,4,1.159670,1.163865,1.161138,0.001339
21146.750000,4,1.163835,1.169680,1.166089,0.001620
21147.000000,4,1.168390,1.174706,1.170167,0.001824
21147.250000,4,1.170507,1.178855,1.172880,0.002418
21147.500000,4,1.171880,1.180162,1.173927,0.002471
21147.750000,4,1.170547,1.179224,1.172827,0.002519
21148.000000,4,1.167681,1.177659,1.170199,0.002913
21148.250000,4,1.164527,1.173430,1.165972,0.002827
21148.500000,4,1.158551,1.167775,1.160673,0.002732
21148.750000,4,1.152697,1.162020,1.154655,0.002827
21149.000000,4,1.146350,1.154320,1.147951,0.002424
21149.250000,4,1.137466,1.146052,1.139516,0.002532
21149.500000,4,1.127984,1.135539,1.129388,0.002353
21149.750000,4,1.116503,1.123072,1.117914,0.001997
21150.000000,4,1.104000,1.110685,1.105562,0.002034
21150.250000,4,1.090791,1.095984,1.092185,0.001521
21150.500000,4,1.077712,1.081432,1.078873,0.001210
21150.750000,4,1.063088,1.066332,1.064195,0.001153
21151.000000,4,1.045963,1.048436,1.047180,0.000871
21151.250000,4,1.024795,1.028377,1.026120,0.001329
21151.500000,4,0.997495,1.002256,0.999185,0.001697
21151.750000,4,0.964847,0.970147,0.966896,0.001820
21152.000000,4,0.926759,0.932746,0.929023,0.002221
21152.250000,4,0.884261,0.891181,0.886795,0.002516
21152.500000,4,0.837167,0.844347,0.839919,0.002590
