# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.223491,0.224462,0.224090,0.000300
21528.250000,1,0.225139,0.226299,0.225951,0.000334
21528.500000,1,0.229830,0.231859,0.231278,0.000603
21528.750000,1,0.238876,0.241109,0.240386,0.000771
21529.000000,1,0.251855,0.254775,0.253627,0.001007
21529.250000,1,0.268546,0.272334,0.271025,0.001265
21529.500000,1,0.290238,0.294657,0.292947,0.001532
21529.750000,1,0.316233,0.321541,0.319349,0.001880
21530.000000,1,0.346661,0.352322,0.350202,0.002074
21530.250000,1,0.381012,0.387710,0.384963,0.002359
21530.500000,1,0.419011,0.426270,0.423341,0.002596
21530.750000,1,0.459808,0.467125,0.464244,0.002621
21531.000000,1,0.502032,0.509765,0.506497,0.002760
21531.250000,1,0.545082,0.552350,0.549375,0.002525
21531.500000,1,0.587471,0.594738,0.591751,0.002581
21531.750000,1,0.628801,0.636238,0.633254,0.002564
21532.000000,1,0.669871,0.676548,0.673683,0.002259
21532.250000,1,0.708287,0.714523,0.711983,0.002236
21532.500000,1,0.744148,0.750840,0.748351,0.002250
21532.750000,1,0.777747,0.783817,0.781613,0.002071
21533.000000,1,0.808904,0.814317,0.812169,0.001827
21533.250000,1,0.836633,0.842309,0.840270,0.001809
21533.500000,1,0.864115,0.869490,0.867322,0.001806
21533.750000,1,0.889302,0.894780,0.892499,0.001704
21534.000000,1,0.914997,0.919274,0.917250,0.001386
21534.250000,1,0.937172,0.941902,0.939767,0.001420
21534.500000,1,0.957435,0.961925,0.960266,0.001350
21534.750000,1,0.976755,0.981320,0.979394,0.001275
21535.000000,1,0.995869,0.999161,0.997901,0.001059
21535.250000,1,1.013640,1.018438,1.016378,0.001371
21535.500000,1,1.032270,1.036692,1.034970,0.001326
21535.750000,1,1.050050,1.054161,1.052654,0.001199
21536.000000,1,1.066090,1.069559,1.068284,0.001096
21536.250000,1,1.079770,1.083057,1.081523,0.000925
21536.500000,1,1.091490,1.095192,1.093574,0.001153
21536.750000,1,1.104449,1.107970,1.106079,0.001147
21537.000000,1,1.117909,1.122459,1.120788,0.001404
21537.250000,1,1.133669,1.138519,1.136955,0.001437
21537.500000,1,1.151009,1.155551,1.153617,0.001501
21537.750000,1,1.165959,1.169376,1.168005,0.001125
21538.000000,1,1.178699,1.181661,1.180408,0.000850
21538.250000,1,1.188979,1.191970,1.190671,0.000907
21538.500000,1,1.199709,1.204324,1.201889,0.001312
21538.750000,1,1.213389,1.218055,1.215903,0.001422
21539.000000,1,1.230119,1.234724,1.232829,0.001444
21539.250000,1,1.248849,1.254468,1.252129,0.001665
21539.500000,1,1.267119,1.272468,1.270329,0.001557
21539.750000,1,1.282999,1.286437,1.285185,0.000935
21540.000000,1,1.295379,1.299229,1.297217,0.001157
21540.250000,1,1.305229,1.307780,1.306541,0.000805
21540.500000,1,1.313699,1.318120,1.316277,0.001184
21540.750000,1,1.324979,1.328281,1.326736,0.001059
21541.000000,1,1.335109,1.339302,1.337486,0.001237
21541.250000,1,1.346049,1.347953,1.346966,0.000529
21541.500000,1,1.352769,1.355928,1.353929,0.000942
21541.750000,1,1.355955,1.356762,1.356281,0.000245
21542.000000,1,1.356439,1.357964,1.357034,0.000507
21542.250000,1,1.356679,1.357941,1.357408,0.000425
21542.500000,1,1.357968,1.359353,1.358772,0.000508
21542.750000,1,1.359569,1.361916,1.360897,0.000791
21543.000000,1,1.361153,1.362637,1.362104,0.000476
21543.250000,1,1.361330,1.362334,1.361752,0.000323
21543.500000,1,1.357860,1.360450,1.359145,0.000724
21543.750000,1,1.353889,1.357019,1.355012,0.000907
21544.000000,1,1.349597,1.351719,1.350877,0.000620
21544.250000,1,1.345786,1.347819,1.346619,0.000729
21544.500000,1,1.341795,1.344159,1.342763,0.000624
21544.750000,1,1.337992,1.339335,1.338686,0.000464
21545.000000,1,1.334254,1.335816,1.334976,0.000519
21545.250000,1,1.329008,1.331163,1.330421,0.000761
21545.500000,1,1.325458,1.327229,1.326487,0.000511
21545.750000,1,1.321346,1.323479,1.322242,0.000770
21546.000000,1,1.316673,1.317688,1.317195,0.000447
21546.250000,1,1.310490,1.312339,1.311364,0.000588
21546.500000,1,1.304354,1.306159,1.305213,0.000590
21546.750000,1,1.296975,1.299759,1.298489,0.000731
21547.000000,1,1.291919,1.293655,1.292771,0.000591
21547.250000,1,1.287520,1.289029,1.288360,0.000396
21547.500000,1,1.285637,1.287179,1.286159,0.000568
21547.750000,1,1.282981,1.284249,1.283601,0.000412
21548.000000,1,1.280012,1.282089,1.280938,0.000682
21548.250000,1,1.274936,1.276499,1.275746,0.000583
21548.500000,1,1.268094,1.271279,1.269405,0.001000
21548.750000,1,1.261877,1.263743,1.262708,0.000645
21549.000000,1,1.256221,1.257618,1.256952,0.000499
21549.250000,1,1.251947,1.253126,1.252360,0.000410
21549.500000,1,1.247467,1.248969,1.248184,0.000541
21549.750000,1,1.242858,1.244819,1.243857,0.000631
21550.000000,1,1.236482,1.239139,1.237570,0.000894
21550.250000,1,1.228259,1.230509,1.229162,0.000732
21550.500000,1,1.219986,1.222959,1.221155,0.000821
21550.750000,1,1.212786,1.214998,1.213928,0.000694
21551.000000,1,1.206880,1.208649,1.207878,0.000536
21551.250000,1,1.201846,1.203439,1.202401,0.000565
21551.500000,1,1.196545,1.198305,1.197342,0.000535
21551.750000,1,1.190493,1.192709,1.191680,0.000844
21552.000000,1,1.184063,1.186569,1.185456,0.000800
21552.250000,1,1.178423,1.180719,1.179382,0.000732
21552.500000,1,1.173633,1.174849,1.174258,0.000385
21552.750000,1,1.169975,1.171279,1.170513,0.000378
21553.000000,1,1.167783,1.169509,1.168332,0.000530
21553.250000,1,1.165622,1.166179,1.165948,0.000168
21553.500000,1,1.161732,1.163341,1.162471,0.000504
21553.750000,1,1.155861,1.157842,1.156696,0.000656
21554.000000,1,1.148003,1.149389,1.148623,0.000446
21554.250000,1,1.137218,1.139889,1.138388,0.000749
21554.500000,1,1.124430,1.127699,1.125446,0.001217
21554.750000,1,1.108546,1.111849,1.109746,0.001134
21555.000000,1,1.087153,1.091730,1.089329,0.001449
21555.250000,1,1.061074,1.066290,1.063253,0.001648
21555.500000,1,1.027197,1.034870,1.030288,0.002612
21555.750000,1,0.987114,0.994821,0.990344,0.002648
21556.000000,1,0.940530,0.950290,0.944432,0.003228
21556.250000,1,0.889707,0.900374,0.893719,0.003531
21556.500000,1,0.833620,0.845404,0.838787,0.003881
21556.750000,1,0.775676,0.787504,0.780980,0.003929
21557.000000,1,0.715069,0.727226,0.720267,0.003905
21557.250000,1,0.654402,0.666107,0.658913,0.003979
21557.500000,1,0.591896,0.604308,0.596723,0.004076
21557.750000,1,0.530706,0.541996,0.535555,0.003773
21558.000000,1,0.472793,0.483636,0.477427,0.003540
21558.250000,1,0.419332,0.429064,0.423444,0.003193
21558.500000,1,0.370470,0.379593,0.374429,0.002893
21558.750000,1,0.327946,0.335812,0.331283,0.002561
21559.000000,1,0.292478,0.298752,0.294989,0.002093
21559.250000,1,0.263468,0.268928,0.265858,0.001740
21559.500000,1,0.243177,0.246950,0.244762,0.001125
21559.750000,1,0.230976,0.233178,0.231991,0.000627
21560.000000,2,0.287657,0.288447,0.288050,0.000266
21560.250000,2,0.289965,0.291207,0.290486,0.000409
21560.500000,2,0.296063,0.297946,0.297225,0.000670
21560.750000,2,0.307084,0.309757,0.308672,0.000888
21561.000000,2,0.322422,0.326083,0.324632,0.001291
21561.250000,2,0.343118,0.347692,0.345879,0.001545
21561.500000,2,0.368833,0.374022,0.371851,0.001808
21561.750000,2,0.399077,0.405641,0.402987,0.002196
21562.000000,2,0.434214,0.441588,0.438692,0.002524
21562.250000,2,0.473972,0.481709,0.478676,0.002646
21562.500000,2,0.516140,0.524721,0.521278,0.002840
21562.750000,2,0.561439,0.570382,0.566419,0.002950
21563.000000,2,0.606210,0.615190,0.611408,0.002911
21563.250000,2,0.650811,0.659508,0.655948,0.002808
21563.500000,2,0.693688,0.701919,0.698699,0.002774
21563.750000,2,0.734677,0.742293,0.739383,0.002546
21564.000000,2,0.772486,0.779745,0.776503,0.002312
21564.250000,2,0.805807,0.812313,0.809901,0.002132
21564.500000,2,0.835408,0.841438,0.838875,0.001808
21564.750000,2,0.860002,0.865520,0.863465,0.001707
21565.000000,2,0.882451,0.887436,0.885196,0.001527
21565.250000,2,0.901696,0.905762,0.904292,0.001227
21565.500000,2,0.918696,0.922414,0.921008,0.001173
21565.750000,2,0.934266,0.936953,0.935920,0.000834
21566.000000,2,0.947096,0.948937,0.948192,0.000589
21566.250000,2,0.956858,0.958856,0.958185,0.000586
21566.500000,2,0.963936,0.966219,0.965366,0.000669
21566.750000,2,0.969939,0.971687,0.971089,0.000575
21567.000000,2,0.974866,0.976490,0.975920,0.000548
21567.250000,2,0.979398,0.980914,0.980076,0.000462
21567.500000,2,0.983215,0.984299,0.983706,0.000411
21567.750000,2,0.986650,0.987441,0.986824,0.000244
21568.000000,2,0.988358,0.989692,0.988796,0.000405
21568.250000,2,0.989403,0.991449,0.990324,0.000558
21568.500000,2,0.990712,0.992597,0.992062,0.000545
21568.750000,2,0.994423,0.995832,0.995295,0.000508
21569.000000,2,0.999713,1.000819,1.000296,0.000390
21569.250000,2,1.006268,1.007546,1.006850,0.000404
21569.500000,2,1.012557,1.014194,1.013411,0.000434
21569.750000,2,1.018887,1.020757,1.019957,0.000573
21570.000000,2,1.024346,1.025973,1.025294,0.000561
21570.250000,2,1.029516,1.030827,1.030372,0.000370
21570.500000,2,1.034145,1.036097,1.035534,0.000560
21570.750000,2,1.040500,1.041414,1.041008,0.000315
21571.000000,2,1.046040,1.047205,1.046786,0.000354
21571.250000,2,1.051130,1.053039,1.052064,0.000606
21571.500000,2,1.055210,1.056802,1.055901,0.000478
21571.750000,2,1.057880,1.059661,1.058942,0.000524
21572.000000,2,1.062495,1.064835,1.063983,0.000717
21572.250000,2,1.063593,1.065217,1.064535,0.000442
21572.500000,2,1.067493,1.069306,1.068468,0.000486
21572.750000,2,1.073582,1.074517,1.074106,0.000316
21573.000000,2,1.079030,1.080392,1.079863,0.000501
21573.250000,2,1.084561,1.085903,1.085407,0.000436
21573.500000,2,1.089101,1.091459,1.090567,0.000682
21573.750000,2,1.095080,1.096423,1.095755,0.000379
21574.000000,2,1.101400,1.102667,1.102090,0.000411
21574.250000,2,1.109290,1.111093,1.110033,0.000593
21574.500000,2,1.118420,1.119820,1.119085,0.000517
21574.750000,2,1.127680,1.130256,1.129126,0.000759
21575.000000,2,1.137767,1.139494,1.138594,0.000626
21575.250000,2,1.146610,1.148335,1.147756,0.000644
21575.500000,2,1.155460,1.157621,1.156424,0.000730
21575.750000,2,1.165045,1.166620,1.165894,0.000580
21576.000000,2,1.182873,1.185555,1.183821,0.000871
21576.250000,2,1.184820,1.186534,1.185874,0.000619
21576.500000,2,1.194120,1.197030,1.195718,0.000828
21576.750000,2,1.203222,1.205688,1.204454,0.000717
21577.000000,2,1.210180,1.211582,1.211088,0.000416
21577.250000,2,1.215840,1.217758,1.216952,0.000638
21577.500000,2,1.221450,1.223181,1.222376,0.000720
21577.750000,2,1.225388,1.227594,1.227045,0.000658
21578.000000,2,1.231810,1.233947,1.232934,0.000654
21578.250000,2,1.236400,1.239272,1.237802,0.000789
21578.500000,2,1.239608,1.241570,1.240760,0.000743
21578.750000,2,1.240620,1.243306,1.242460,0.000810
21579.000000,2,1.242608,1.243952,1.243294,0.000418
21579.250000,2,1.243493,1.245336,1.244394,0.000645
21579.500000,2,1.245381,1.247324,1.246399,0.000707
21579.750000,2,1.249540,1.251776,1.250476,0.000759
21580.000000,2,1.254264,1.256643,1.255636,0.000856
21580.250000,2,1.259816,1.262085,1.260866,0.000848
21580.500000,2,1.264078,1.266335,1.265205,0.000782
21580.750000,2,1.268024,1.270261,1.269237,0.000689
21581.000000,2,1.272443,1.274249,1.273358,0.000641
21581.250000,2,1.276781,1.278819,1.277621,0.000632
21581.500000,2,1.281069,1.283571,1.282458,0.000854
21581.750000,2,1.286760,1.289324,1.288005,0.000812
21582.000000,2,1.292060,1.294697,1.293446,0.000870
21582.250000,2,1.297416,1.299919,1.298759,0.001001
21582.500000,2,1.302771,1.305602,1.303984,0.000889
21582.750000,2,1.308803,1.310795,1.309600,0.000669
21583.000000,2,1.315422,1.317785,1.316565,0.000795
21583.250000,2,1.323960,1.326445,1.325246,0.000745
21583.500000,2,1.333030,1.335461,1.334272,0.000815
21583.750000,2,1.342700,1.345662,1.344272,0.000933
21584.000000,2,1.351750,1.354076,1.353169,0.000737
21584.250000,2,1.359613,1.361903,1.360747,0.000797
21584.500000,2,1.365518,1.367004,1.366398,0.000512
21584.750000,2,1.369314,1.371951,1.370512,0.000704
21585.000000,2,1.370753,1.373240,1.371719,0.000753
21585.250000,2,1.369276,1.370880,1.370303,0.000475
21585.500000,2,1.364673,1.366166,1.365513,0.000540
21585.750000,2,1.356896,1.359430,1.357954,0.000696
21586.000000,2,1.345945,1.349190,1.347277,0.001011
21586.250000,2,1.332317,1.336420,1.334028,0.001208
21586.500000,2,1.316428,1.320160,1.317984,0.001253
21586.750000,2,1.295982,1.301250,1.298252,0.001657
21587.000000,2,1.271446,1.277530,1.273724,0.001868
21587.250000,2,1.241158,1.247100,1.243477,0.001938
21587.500000,2,1.203892,1.211210,1.206926,0.002365
21587.750000,2,1.160564,1.170150,1.164476,0.002984
21588.000000,2,1.112757,1.121960,1.116364,0.003142
21588.250000,2,1.059151,1.069920,1.063199,0.003654
21588.500000,2,1.000083,1.011740,1.004634,0.003857
21588.750000,2,0.935952,0.949442,0.941393,0.004368
21589.000000,2,0.868219,0.881100,0.873403,0.004408
21589.250000,2,0.797073,0.810688,0.802724,0.004483
21589.500000,2,0.725008,0.739008,0.730726,0.004418
21589.750000,2,0.654379,0.668213,0.660180,0.004571
21590.000000,2,0.586707,0.599254,0.592068,0.004209
21590.250000,2,0.523643,0.535659,0.528328,0.004025
21590.500000,2,0.465366,0.475942,0.469752,0.003559
21590.750000,2,0.413846,0.423249,0.417915,0.003050
21591.000000,2,0.370270,0.378006,0.373495,0.002561
21591.250000,2,0.336180,0.341880,0.338482,0.002014
21591.500000,2,0.311511,0.315199,0.313169,0.001260
21591.750000,2,0.297296,0.298745,0.297953,0.000546
21592.000000,3,0.297489,0.298873,0.298267,0.000556
21592.250000,3,0.299755,0.302407,0.301341,0.000850
21592.500000,3,0.308347,0.311984,0.310400,0.001146
21592.750000,3,0.322386,0.326857,0.324932,0.001451
21593.000000,3,0.341823,0.347572,0.345118,0.001860
21593.250000,3,0.367011,0.373408,0.370630,0.002076
21593.500000,3,0.396844,0.404508,0.401405,0.002463
21593.750000,3,0.431687,0.440710,0.436991,0.002897
21594.000000,3,0.470661,0.480217,0.476264,0.003028
21594.250000,3,0.512120,0.522418,0.518269,0.003180
21594.500000,3,0.556243,0.566586,0.562063,0.003172
21594.750000,3,0.600472,0.611723,0.606876,0.003464
21595.000000,3,0.646575,0.657836,0.653219,0.003533
21595.250000,3,0.693760,0.705629,0.700438,0.003663
21595.500000,3,0.741261,0.752955,0.747834,0.003674
21595.750000,3,0.787374,0.798359,0.793761,0.003421
21596.000000,3,0.830889,0.841548,0.836788,0.003399
21596.250000,3,0.869322,0.879450,0.875043,0.003219
21596.500000,3,0.905157,0.913820,0.910014,0.002747
21596.750000,3,0.936258,0.945877,0.941559,0.002862
21597.000000,3,0.966847,0.974418,0.971156,0.002419
21597.250000,3,0.994148,1.000912,0.998099,0.002202
21597.500000,3,1.017930,1.025036,1.021943,0.002175
21597.750000,3,1.037560,1.042958,1.040840,0.001733
21598.000000,3,1.052030,1.058012,1.055383,0.001908
21598.250000,3,1.063806,1.067532,1.065798,0.001414
21598.500000,3,1.072107,1.076169,1.074101,0.001512
21598.750000,3,1.079080,1.083495,1.081356,0.001511
21599.000000,3,1.085445,1.089665,1.087781,0.001720
21599.250000,3,1.091080,1.094653,1.092987,0.001375
21599.500000,3,1.093305,1.096031,1.094745,0.000970
21599.750000,3,1.093336,1.096232,1.094728,0.001017
21600.000000,3,1.097651,1.099225,1.098382,0.000597
21600.250000,3,1.090830,1.093680,1.092483,0.001130
21600.500000,3,1.091373,1.094133,1.092856,0.001064
21600.750000,3,1.093238,1.096604,1.095245,0.001098
21601.000000,3,1.097529,1.099947,1.098959,0.000890
21601.250000,3,1.099954,1.103262,1.101901,0.001038
21601.500000,3,1.103313,1.105051,1.104188,0.000670
21601.750000,3,1.104681,1.106533,1.105583,0.000616
21602.000000,3,1.105331,1.107585,1.106360,0.000860
21602.250000,3,1.106513,1.107951,1.107185,0.000516
21602.500000,3,1.106883,1.107944,1.107388,0.000387
21602.750000,3,1.107875,1.109329,1.108673,0.000503
21603.000000,3,1.108806,1.110342,1.109411,0.000477
21603.250000,3,1.110597,1.111613,1.111079,0.000299
21603.500000,3,1.112864,1.114234,1.113509,0.000493
21603.750000,3,1.115892,1.117740,1.116685,0.000612
21604.000000,3,1.120440,1.121604,1.121025,0.000368
21604.250000,3,1.124829,1.126417,1.125667,0.000543
21604.500000,3,1.129480,1.130686,1.130105,0.000367
21604.750000,3,1.133610,1.135001,1.134173,0.000472
21605.000000,3,1.137073,1.138417,1.137608,0.000505
21605.250000,3,1.139917,1.141569,1.140441,0.000502
21605.500000,3,1.142700,1.144573,1.143435,0.000553
21605.750000,3,1.143741,1.145169,1.144452,0.000554
21606.000000,3,1.143932,1.145084,1.144432,0.000401
21606.250000,3,1.142050,1.143750,1.142806,0.000569
21606.500000,3,1.139306,1.141193,1.140008,0.000541
21606.750000,3,1.137674,1.139616,1.138268,0.000580
21607.000000,3,1.137104,1.138406,1.137733,0.000452
21607.250000,3,1.138490,1.139586,1.138947,0.000305
21607.500000,3,1.140217,1.141433,1.140895,0.000507
21607.750000,3,1.142215,1.144129,1.142977,0.000574
21608.000000,3,1.143312,1.144890,1.144088,0.000502
21608.250000,3,1.144831,1.146021,1.145478,0.000365
21608.500000,3,1.146658,1.147628,1.147082,0.000282
21608.750000,3,1.150354,1.152272,1.151311,0.000500
21609.000000,3,1.156803,1.159421,1.158194,0.000797
21609.250000,3,1.166050,1.167855,1.166978,0.000634
21609.500000,3,1.174483,1.177232,1.175824,0.000787
21609.750000,3,1.182468,1.184707,1.183981,0.000674
21610.000000,3,1.188003,1.191286,1.189993,0.000998
21610.250000,3,1.194188,1.195511,1.195066,0.000486
21610.500000,3,1.197707,1.200017,1.199046,0.000726
21610.750000,3,1.202448,1.204575,1.203315,0.000627
21611.000000,3,1.205491,1.208306,1.207076,0.000832
21611.250000,3,1.208274,1.210682,1.209906,0.000690
21611.500000,3,1.209972,1.212450,1.211473,0.000666
21611.750000,3,1.211540,1.213525,1.212694,0.000761
21612.000000,3,1.213769,1.215767,1.214929,0.000642
21612.250000,3,1.216631,1.218963,1.218015,0.000655
21612.500000,3,1.220549,1.223549,1.222454,0.001000
21612.750000,3,1.227189,1.229723,1.228503,0.000840
21613.000000,3,1.233671,1.235919,1.234822,0.000839
21613.250000,3,1.238369,1.242975,1.240543,0.001443
21613.500000,3,1.244657,1.247701,1.246098,0.000934
21613.750000,3,1.248715,1.252117,1.250478,0.000976
21614.000000,3,1.252201,1.256021,1.254223,0.001294
21614.250000,3,1.255666,1.259707,1.257412,0.001307
21614.500000,3,1.257936,1.261844,1.259497,0.001216
21614.750000,3,1.259050,1.263111,1.260877,0.001428
21615.000000,3,1.259755,1.264513,1.261461,0.001720
21615.250000,3,1.259631,1.264534,1.261672,0.001828
21615.500000,3,1.260002,1.263670,1.261793,0.001400
21615.750000,3,1.260413,1.265050,1.262524,0.001798
21616.000000,3,1.260703,1.265190,1.262833,0.001706
21616.250000,3,1.260995,1.265438,1.263092,0.001847
21616.500000,3,1.260433,1.264858,1.262494,0.001736
21616.750000,3,1.259735,1.263602,1.261377,0.001383
21617.000000,3,1.257313,1.261910,1.259176,0.001651
21617.250000,3,1.252565,1.257641,1.255158,0.001859
21617.500000,3,1.245828,1.251970,1.249104,0.002206
21617.750000,3,1.237935,1.243350,1.240541,0.001946
21618.000000,3,1.225704,1.231570,1.228733,0.002011
21618.250000,3,1.210924,1.217960,1.214153,0.002263
21618.500000,3,1.194674,1.201130,1.197807,0.002133
21618.750000,3,1.174139,1.181820,1.177766,0.002396
21619.000000,3,1.151231,1.158800,1.154936,0.002458
21619.250000,3,1.124498,1.132130,1.127661,0.002410
21619.500000,3,1.091097,1.099980,1.095271,0.002778
21619.750000,3,1.053040,1.063140,1.057695,0.003228
21620.000000,3,1.010959,1.021050,1.015720,0.003066
21620.250000,3,0.965616,0.975267,0.969594,0.003183
21620.500000,3,0.915741,0.926656,0.920019,0.003453
21620.750000,3,0.861268,0.873034,0.866436,0.003642
21621.000000,3,0.803625,0.815705,0.808631,0.003959
21621.250000,3,0.742637,0.754376,0.747497,0.003792
21621.500000,3,0.679280,0.691164,0.684256,0.004014
21621.750000,3,0.616659,0.628094,0.621414,0.003865
21622.000000,3,0.556206,0.567165,0.560771,0.003869
21622.250000,3,0.500176,0.509969,0.504392,0.003293
21622.500000,3,0.449235,0.457914,0.453039,0.002971
21622.750000,3,0.404862,0.412302,0.408077,0.002480
21623.000000,3,0.367627,0.373558,0.369945,0.002071
21623.250000,3,0.337866,0.342675,0.339608,0.001553
21623.500000,3,0.317037,0.320231,0.318045,0.001054
21623.750000,3,0.304263,0.306160,0.304961,0.000557
21624.000000,4,0.300952,0.301517,0.301161,0.000211
21624.250000,4,0.305034,0.306584,0.306081,0.000460
21624.500000,4,0.315432,0.318182,0.317117,0.000910
21624.750000,4,0.334614,0.339082,0.337313,0.001428
21625.000000,4,0.360091,0.365292,0.362987,0.001839
21625.250000,4,0.393465,0.400102,0.397358,0.002195
21625.500000,4,0.431793,0.439578,0.436330,0.002661
21625.750000,4,0.477840,0.486591,0.482985,0.002971
21626.000000,4,0.526912,0.536208,0.532344,0.003192
21626.250000,4,0.580923,0.590319,0.586735,0.003166
21626.500000,4,0.635838,0.645605,0.641364,0.003411
21626.750000,4,0.693188,0.702625,0.698763,0.003405
21627.000000,4,0.748990,0.758421,0.754492,0.003329
21627.250000,4,0.805204,0.814714,0.811148,0.003323
21627.500000,4,0.857886,0.867038,0.863663,0.003146
21627.750000,4,0.908718,0.915784,0.913620,0.002718
21628.000000,4,0.952678,0.959116,0.956867,0.002412
21628.250000,4,0.992352,0.998436,0.996489,0.002117
21628.500000,4,1.027003,1.032629,1.030348,0.001946
21628.750000,4,1.059036,1.065196,1.062928,0.002056
21629.000000,4,1.087251,1.092725,1.090863,0.002009
21629.250000,4,1.113996,1.118035,1.116340,0.001167
21629.500000,4,1.132236,1.136039,1.134345,0.001222
21629.750000,4,1.147318,1.149420,1.148440,0.000677
21630.000000,4,1.154974,1.157445,1.156390,0.000702
21630.250000,4,1.164026,1.166096,1.165055,0.000749
21630.500000,4,1.172100,1.174597,1.173214,0.000929
21630.750000,4,1.182619,1.185444,1.184127,0.000876
21631.000000,4,1.190844,1.194910,1.192982,0.001133
21631.250000,4,1.198170,1.200918,1.199352,0.000828
21631.500000,4,1.198599,1.200799,1.199704,0.000572
21631.750000,4,1.198128,1.199180,1.198643,0.000403
21632.000000,4,1.193767,1.195680,1.194996,0.000553
21632.250000,4,1.193613,1.195406,1.194584,0.000618
21632.500000,4,1.194063,1.195068,1.194688,0.000307
21632.750000,4,1.195682,1.197928,1.197015,0.000709
21633.000000,4,1.194621,1.196021,1.195434,0.000453
21633.250000,4,1.191661,1.193775,1.192399,0.000696
21633.500000,4,1.185339,1.187930,1.186240,0.000839
21633.750000,4,1.181429,1.183269,1.182400,0.000560
21634.000000,4,1.180103,1.182479,1.181550,0.000858
21634.250000,4,1.184988,1.187390,1.186372,0.000775
21634.500000,4,1.191520,1.193826,1.192723,0.000839
21634.750000,4,1.197601,1.200533,1.199471,0.000913
21635.000000,4,1.200999,1.203534,1.202289,0.000944
21635.250000,4,1.203110,1.204810,1.203914,0.000569
21635.500000,4,1.201290,1.203188,1.202526,0.000644
21635.750000,4,1.202318,1.204205,1.203184,0.000716
21636.000000,4,1.202728,1.203675,1.203190,0.000309
21636.250000,4,1.202944,1.204990,1.204117,0.000614
21636.500000,4,1.199805,1.200764,1.200192,0.000300
21636.750000,4,1.194146,1.195840,1.195059,0.000610
21637.000000,4,1.185648,1.187580,1.186574,0.000546
21637.250000,4,1.179398,1.181070,1.179933,0.000499
21637.500000,4,1.172699,1.173744,1.173348,0.000345
21637.750000,4,1.169755,1.171295,1.170678,0.000434
21638.000000,4,1.164984,1.166046,1.165591,0.000362
21638.250000,4,1.160067,1.161690,1.160620,0.000501
21638.500000,4,1.151228,1.152645,1.151815,0.000455
21638.750000,4,1.143274,1.144789,1.143974,0.000560
21639.000000,4,1.136280,1.137583,1.136864,0.000455
21639.250000,4,1.135270,1.136072,1.135715,0.000334
21639.500000,4,1.136019,1.137506,1.136799,0.000509
21639.750000,4,1.141610,1.143926,1.142534,0.000873
21640.000000,4,1.187604,1.215111,1.202055,0.010418
21640.250000,4,1.147496,1.150176,1.148809,0.000751
21640.500000,4,1.146633,1.148567,1.147738,0.000603
21640.750000,4,1.147597,1.149112,1.148424,0.000484
21641.000000,4,1.146060,1.148034,1.147262,0.000604
21641.250000,4,1.146050,1.147128,1.146796,0.000320
21641.500000,4,1.142405,1.144423,1.143578,0.000671
21641.750000,4,1.139320,1.141321,1.140183,0.000632
21642.000000,4,1.133677,1.135035,1.134200,0.000454
21642.250000,4,1.129822,1.131567,1.130425,0.000559
21642.500000,4,1.127220,1.128726,1.128214,0.000529
21642.750000,4,1.130688,1.132293,1.131401,0.000499
21643.000000,4,1.134730,1.137306,1.136103,0.000872
21643.250000,4,1.142960,1.145030,1.144144,0.000630
21643.500000,4,1.147880,1.150413,1.149054,0.000789
21643.750000,4,1.153140,1.154329,1.153789,0.000356
21644.000000,4,1.154384,1.157208,1.155400,0.000868
21644.250000,4,1.156810,1.158699,1.157910,0.000531
21644.500000,4,1.156879,1.160274,1.158585,0.001113
21644.750000,4,1.160047,1.161873,1.160846,0.000574
21645.000000,4,1.159153,1.161222,1.160270,0.000740
21645.250000,4,1.159102,1.161042,1.160020,0.000625
21645.500000,4,1.155518,1.157349,1.156321,0.000695
21645.750000,4,1.153025,1.154319,1.153940,0.000392
21646.000000,4,1.149499,1.151687,1.150661,0.000660
21646.250000,4,1.148420,1.149998,1.149134,0.000542
21646.500000,4,1.146000,1.148307,1.147079,0.000800
21646.750000,4,1.145330,1.147338,1.146391,0.000807
21647.000000,4,1.142968,1.145609,1.144037,0.000884
21647.250000,4,1.141954,1.144489,1.143016,0.000758
21647.500000,4,1.139567,1.141301,1.140561,0.000645
21647.750000,4,1.138654,1.141771,1.140768,0.000993
21648.000000,4,1.138594,1.141032,1.139950,0.000800
21648.250000,4,1.139380,1.141731,1.140362,0.000717
21648.500000,4,1.137551,1.140032,1.138792,0.000693
21648.750000,4,1.137335,1.139412,1.138151,0.000755
21649.000000,4,1.133926,1.136664,1.135247,0.000871
21649.250000,4,1.131830,1.133955,1.133055,0.000656
21649.500000,4,1.127699,1.129378,1.128528,0.000632
21649.750000,4,1.122534,1.125260,1.123657,0.000870
21650.000000,4,1.113618,1.117254,1.115088,0.001037
21650.250000,4,1.103931,1.107869,1.105110,0.001231
21650.500000,4,1.088690,1.092917,1.090396,0.001256
21650.750000,4,1.073171,1.078026,1.074700,0.001563
21651.000000,4,1.051668,1.057157,1.053954,0.001690
21651.250000,4,1.029331,1.034419,1.031051,0.001660
21651.500000,4,0.999396,1.005945,1.001832,0.002127
21651.750000,4,0.967439,0.973543,0.969275,0.002139
21652.000000,4,0.927673,0.935288,0.930270,0.002683
21652.250000,4,0.884842,0.893075,0.887881,0.002953
21652.500000,4,0.836570,0.845552,0.839748,0.003137
