# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.252396,0.253738,0.252987,0.000415
21528.250000,1,0.254677,0.256080,0.255463,0.000467
21528.500000,1,0.262018,0.263844,0.263026,0.000645
21528.750000,1,0.275156,0.277392,0.276330,0.000733
21529.000000,1,0.293270,0.296179,0.294864,0.000981
21529.250000,1,0.317180,0.320974,0.318952,0.001222
21529.500000,1,0.345839,0.349967,0.347797,0.001364
21529.750000,1,0.379573,0.384697,0.381982,0.001629
21530.000000,1,0.418349,0.423726,0.420972,0.001743
21530.250000,1,0.461820,0.467799,0.464697,0.001895
21530.500000,1,0.508800,0.515240,0.511689,0.002057
21530.750000,1,0.557526,0.564811,0.560989,0.002291
21531.000000,1,0.606255,0.613719,0.609677,0.002361
21531.250000,1,0.654791,0.661482,0.657830,0.002095
21531.500000,1,0.701468,0.706940,0.703788,0.001861
21531.750000,1,0.745598,0.751803,0.748477,0.001968
21532.000000,1,0.787540,0.793460,0.790068,0.001834
21532.250000,1,0.825586,0.830914,0.828210,0.001762
21532.500000,1,0.858830,0.864064,0.861527,0.001612
21532.750000,1,0.888619,0.892627,0.890434,0.001354
21533.000000,1,0.914512,0.917897,0.916149,0.001186
21533.250000,1,0.937842,0.941543,0.939925,0.001239
21533.500000,1,0.959999,0.963580,0.962101,0.001128
21533.750000,1,0.980209,0.984022,0.982080,0.001347
21534.000000,1,0.997274,1.000496,0.999238,0.000926
21534.250000,1,1.012413,1.015292,1.013729,0.000868
21534.500000,1,1.025263,1.027506,1.026466,0.000820
21534.750000,1,1.038201,1.041046,1.039715,0.000863
21535.000000,1,1.051393,1.054612,1.053487,0.000924
21535.250000,1,1.066287,1.068147,1.067219,0.000643
21535.500000,1,1.078697,1.081933,1.080098,0.001013
21535.750000,1,1.090461,1.092946,1.091824,0.000710
21536.000000,1,1.101913,1.104030,1.102873,0.000646
21536.250000,1,1.113565,1.115740,1.114643,0.000851
21536.500000,1,1.125946,1.128136,1.127155,0.000794
21536.750000,1,1.138947,1.141488,1.140266,0.000784
21537.000000,1,1.152208,1.154084,1.153326,0.000604
21537.250000,1,1.163940,1.166611,1.165413,0.000937
21537.500000,1,1.175082,1.176598,1.175931,0.000536
21537.750000,1,1.185747,1.187114,1.186423,0.000475
21538.000000,1,1.195792,1.198430,1.197489,0.000785
21538.250000,1,1.207868,1.209830,1.209327,0.000649
21538.500000,1,1.226518,1.230342,1.228650,0.001393
21538.750000,1,1.226017,1.228334,1.227387,0.000864
21539.000000,1,1.231312,1.234158,1.233317,0.000896
21539.250000,1,1.237183,1.239629,1.238763,0.000716
21539.500000,1,1.245207,1.247655,1.246474,0.000725
21539.750000,1,1.255120,1.257834,1.257037,0.000893
21540.000000,1,1.268348,1.270786,1.270204,0.000753
21540.250000,1,1.282168,1.285016,1.283752,0.000875
21540.500000,1,1.293177,1.296080,1.295129,0.000908
21540.750000,1,1.302069,1.305966,1.304579,0.001096
21541.000000,1,1.309022,1.312006,1.310543,0.000917
21541.250000,1,1.312528,1.316077,1.315002,0.001156
21541.500000,1,1.315206,1.317568,1.316703,0.000738
21541.750000,1,1.315539,1.317841,1.316793,0.000727
21542.000000,1,1.313208,1.315970,1.314960,0.000841
21542.250000,1,1.311801,1.314575,1.313054,0.000894
21542.500000,1,1.309507,1.311906,1.310854,0.000749
21542.750000,1,1.308465,1.310873,1.309762,0.000803
21543.000000,1,1.306687,1.309973,1.308771,0.000956
21543.250000,1,1.306827,1.309335,1.308135,0.000822
21543.500000,1,1.305081,1.307697,1.306152,0.000842
21543.750000,1,1.301528,1.303925,1.302635,0.000851
21544.000000,1,1.296663,1.300325,1.298664,0.001066
21544.250000,1,1.293000,1.296269,1.294401,0.001075
21544.500000,1,1.288457,1.290444,1.289634,0.000651
21544.750000,1,1.282667,1.285986,1.284522,0.000977
21545.000000,1,1.277114,1.279924,1.278550,0.000867
21545.250000,1,1.270450,1.273120,1.271824,0.000808
21545.500000,1,1.263263,1.265950,1.264374,0.000812
21545.750000,1,1.256354,1.258026,1.257441,0.000584
21546.000000,1,1.249410,1.251720,1.250754,0.000810
21546.250000,1,1.243731,1.245157,1.244518,0.000455
21546.500000,1,1.237090,1.238860,1.238009,0.000655
21546.750000,1,1.230183,1.231686,1.231129,0.000491
21547.000000,1,1.224834,1.226295,1.225472,0.000527
21547.250000,1,1.219458,1.221853,1.220655,0.000760
21547.500000,1,1.216841,1.218680,1.217868,0.000684
21547.750000,1,1.216532,1.217367,1.216999,0.000253
21548.000000,1,1.216492,1.217893,1.216981,0.000451
21548.250000,1,1.216290,1.217710,1.216876,0.000524
21548.500000,1,1.215539,1.216982,1.216401,0.000536
21548.750000,1,1.215039,1.215991,1.215585,0.000329
21549.000000,1,1.213619,1.214398,1.214060,0.000285
21549.250000,1,1.212338,1.213456,1.212994,0.000424
21549.500000,1,1.209921,1.211526,1.210890,0.000476
21549.750000,1,1.207947,1.208899,1.208304,0.000320
21550.000000,1,1.205699,1.207290,1.206274,0.000580
21550.250000,1,1.202263,1.204038,1.203170,0.000562
21550.500000,1,1.199394,1.202128,1.200819,0.000884
21550.750000,1,1.197002,1.199288,1.198155,0.000678
21551.000000,1,1.193599,1.196014,1.194825,0.000713
21551.250000,1,1.189725,1.192166,1.191041,0.000785
21551.500000,1,1.185834,1.187930,1.186599,0.000805
21551.750000,1,1.180918,1.183403,1.181776,0.000752
21552.000000,1,1.175414,1.178103,1.176498,0.000974
21552.250000,1,1.169215,1.172701,1.171147,0.001108
21552.500000,1,1.162709,1.165415,1.163787,0.000924
21552.750000,1,1.155696,1.158816,1.156829,0.001000
21553.000000,1,1.147269,1.151207,1.149003,0.001366
21553.250000,1,1.139856,1.144012,1.141229,0.001170
21553.500000,1,1.132028,1.135130,1.133181,0.000948
21553.750000,1,1.123230,1.126338,1.124513,0.000947
21554.000000,1,1.112884,1.116445,1.114129,0.001177
21554.250000,1,1.099712,1.103136,1.101100,0.001290
21554.500000,1,1.084101,1.088110,1.085776,0.001338
21554.750000,1,1.065987,1.070142,1.067337,0.001503
21555.000000,1,1.043214,1.046809,1.044721,0.001225
21555.250000,1,1.014890,1.019962,1.016912,0.001656
21555.500000,1,0.981731,0.987036,0.984192,0.001730
21555.750000,1,0.943453,0.949368,0.946206,0.002052
21556.000000,1,0.900343,0.906499,0.903618,0.001958
21556.250000,1,0.854079,0.860456,0.857274,0.001943
21556.500000,1,0.802887,0.810429,0.807195,0.002343
21556.750000,1,0.751067,0.757827,0.754809,0.002099
21557.000000,1,0.695092,0.702159,0.698819,0.002183
21557.250000,1,0.637209,0.644901,0.641759,0.002389
21557.500000,1,0.580505,0.587481,0.584703,0.002173
21557.750000,1,0.525604,0.532061,0.529625,0.002065
21558.000000,1,0.474192,0.480445,0.478074,0.002000
21558.250000,1,0.427152,0.432845,0.430647,0.001757
21558.500000,1,0.384707,0.389376,0.387558,0.001505
21558.750000,1,0.346900,0.351350,0.349510,0.001407
21559.000000,1,0.314480,0.318367,0.316867,0.001171
21559.250000,1,0.288754,0.291781,0.290420,0.000916
21559.500000,1,0.269595,0.271696,0.270794,0.000618
21559.750000,1,0.258315,0.259800,0.258915,0.000426
21560.000000,2,0.272016,0.273025,0.272660,0.000303
21560.250000,2,0.274991,0.276275,0.275798,0.000400
21560.500000,2,0.281285,0.282748,0.282134,0.000523
21560.750000,2,0.293591,0.295638,0.294696,0.000743
21561.000000,2,0.309391,0.311987,0.310696,0.000875
21561.250000,2,0.331790,0.335297,0.333511,0.001215
21561.500000,2,0.358099,0.362256,0.359973,0.001360
21561.750000,2,0.391014,0.395686,0.393188,0.001548
21562.000000,2,0.426393,0.431726,0.428895,0.001718
21562.250000,2,0.467249,0.473351,0.469984,0.002061
21562.500000,2,0.509504,0.515525,0.512231,0.002139
21562.750000,2,0.555184,0.562278,0.558477,0.002353
21563.000000,2,0.601438,0.607969,0.604601,0.002255
21563.250000,2,0.648083,0.655054,0.651511,0.002267
21563.500000,2,0.692005,0.698785,0.695361,0.002292
21563.750000,2,0.734719,0.741346,0.737898,0.002200
21564.000000,2,0.774184,0.779283,0.776621,0.001805
21564.250000,2,0.811215,0.816860,0.813976,0.002037
21564.500000,2,0.844124,0.849822,0.846769,0.002000
21564.750000,2,0.875528,0.880141,0.877732,0.001738
21565.000000,2,0.899596,0.905150,0.902203,0.001819
21565.250000,2,0.921197,0.925003,0.923270,0.001505
21565.500000,2,0.936898,0.940768,0.938928,0.001321
21565.750000,2,0.951062,0.955616,0.953599,0.001586
21566.000000,2,0.962366,0.965711,0.964264,0.001160
21566.250000,2,0.972924,0.976448,0.974963,0.001097
21566.500000,2,0.979650,0.982290,0.981051,0.000874
21566.750000,2,0.983805,0.987172,0.985588,0.001062
21567.000000,2,0.985511,0.988404,0.987146,0.000978
21567.250000,2,0.989257,0.992133,0.990980,0.001062
21567.500000,2,0.994120,0.996215,0.995535,0.000707
21567.750000,2,1.003255,1.006247,1.004683,0.000977
21568.000000,2,1.012367,1.014947,1.013475,0.000803
21568.250000,2,1.021019,1.024849,1.023165,0.001065
21568.500000,2,1.029525,1.030994,1.030224,0.000564
21568.750000,2,1.036826,1.038495,1.037828,0.000525
21569.000000,2,1.042862,1.044410,1.043604,0.000513
21569.250000,2,1.052370,1.054106,1.053081,0.000575
21569.500000,2,1.061246,1.061780,1.061546,0.000178
21569.750000,2,1.071645,1.073281,1.072258,0.000597
21570.000000,2,1.080460,1.082369,1.081385,0.000661
21570.250000,2,1.091367,1.093175,1.092492,0.000615
21570.500000,2,1.101217,1.103817,1.102152,0.000744
21570.750000,2,1.112995,1.115643,1.114196,0.000775
21571.000000,2,1.123573,1.125201,1.124412,0.000527
21571.250000,2,1.135040,1.135953,1.135377,0.000274
21571.500000,2,1.142217,1.143741,1.142700,0.000420
21571.750000,2,1.150626,1.153112,1.151899,0.000852
21572.000000,2,1.200575,1.231795,1.215094,0.009762
21572.250000,2,1.168545,1.170089,1.169087,0.000446
21572.500000,2,1.175715,1.177070,1.176643,0.000426
21572.750000,2,1.186105,1.187369,1.186604,0.000419
21573.000000,2,1.192118,1.194444,1.193492,0.000728
21573.250000,2,1.199707,1.201635,1.200728,0.000589
21573.500000,2,1.204024,1.207073,1.205855,0.000984
21573.750000,2,1.210406,1.213046,1.211872,0.000870
21574.000000,2,1.214315,1.216749,1.215658,0.000823
21574.250000,2,1.217945,1.220646,1.219568,0.000828
21574.500000,2,1.218194,1.221218,1.219915,0.000960
21574.750000,2,1.218902,1.221147,1.220269,0.000699
21575.000000,2,1.218294,1.221287,1.219649,0.000935
21575.250000,2,1.221714,1.223674,1.222664,0.000594
21575.500000,2,1.224576,1.227678,1.226000,0.000917
21575.750000,2,1.231426,1.232775,1.231924,0.000484
21576.000000,2,1.235026,1.237935,1.236305,0.000837
21576.250000,2,1.238197,1.240716,1.239142,0.000765
21576.500000,2,1.239018,1.242028,1.240572,0.000883
21576.750000,2,1.243296,1.245889,1.244447,0.000798
21577.000000,2,1.247421,1.249543,1.248679,0.000742
21577.250000,2,1.253683,1.256506,1.255232,0.000778
21577.500000,2,1.258529,1.260812,1.259529,0.000759
21577.750000,2,1.261934,1.264150,1.262935,0.000697
21578.000000,2,1.262202,1.264150,1.263064,0.000650
21578.250000,2,1.262836,1.265363,1.263972,0.000860
21578.500000,2,1.263046,1.265738,1.264410,0.000985
21578.750000,2,1.266447,1.268577,1.267492,0.000652
21579.000000,2,1.268268,1.270759,1.269283,0.000879
21579.250000,2,1.270266,1.272207,1.271186,0.000724
21579.500000,2,1.268010,1.270789,1.269448,0.000892
21579.750000,2,1.266028,1.268107,1.267306,0.000623
21580.000000,2,1.261999,1.265055,1.263420,0.000969
21580.250000,2,1.259793,1.261834,1.260757,0.000640
21580.500000,2,1.255174,1.258210,1.256768,0.000999
21580.750000,2,1.252409,1.255619,1.254121,0.001140
21581.000000,2,1.247344,1.250598,1.248901,0.000948
21581.250000,2,1.243393,1.245772,1.244326,0.000879
21581.500000,2,1.237947,1.240184,1.238922,0.000851
21581.750000,2,1.235648,1.238494,1.237140,0.000987
21582.000000,2,1.234847,1.237383,1.236133,0.000831
21582.250000,2,1.237402,1.239473,1.238267,0.000569
21582.500000,2,1.238247,1.241130,1.239660,0.000907
21582.750000,2,1.242687,1.245046,1.243553,0.000875
21583.000000,2,1.244923,1.247314,1.245918,0.000788
21583.250000,2,1.248916,1.252384,1.250536,0.000968
21583.500000,2,1.251160,1.253764,1.252237,0.000739
21583.750000,2,1.253803,1.257029,1.255235,0.000909
21584.000000,2,1.253525,1.255287,1.254360,0.000684
21584.250000,2,1.253099,1.254897,1.254030,0.000653
21584.500000,2,1.250862,1.253784,1.251913,0.000945
21584.750000,2,1.250524,1.252472,1.251271,0.000634
21585.000000,2,1.247874,1.249987,1.248951,0.000727
21585.250000,2,1.245996,1.248241,1.246749,0.000762
21585.500000,2,1.241708,1.243310,1.242274,0.000597
21585.750000,2,1.236623,1.238684,1.237164,0.000617
21586.000000,2,1.227946,1.231248,1.229372,0.001083
21586.250000,2,1.220434,1.222983,1.221476,0.000852
21586.500000,2,1.208855,1.211040,1.209917,0.000646
21586.750000,2,1.195148,1.198934,1.196763,0.001172
21587.000000,2,1.175824,1.178759,1.177320,0.000925
21587.250000,2,1.151023,1.155571,1.153571,0.001269
21587.500000,2,1.118407,1.124608,1.121947,0.001747
21587.750000,2,1.082295,1.088000,1.085456,0.001653
21588.000000,2,1.037447,1.043436,1.041067,0.001907
21588.250000,2,0.987817,0.994680,0.991804,0.002084
21588.500000,2,0.930864,0.938605,0.935296,0.002260
21588.750000,2,0.870877,0.879059,0.875674,0.002441
21589.000000,2,0.806498,0.814552,0.811185,0.002509
21589.250000,2,0.740893,0.749575,0.746344,0.002648
21589.500000,2,0.673730,0.682811,0.679250,0.002761
21589.750000,2,0.609230,0.617299,0.614477,0.002598
21590.000000,2,0.545512,0.553421,0.550425,0.002479
21590.250000,2,0.487868,0.494812,0.492285,0.002204
21590.500000,2,0.433725,0.440141,0.437752,0.001952
21590.750000,2,0.387830,0.393376,0.391239,0.001724
21591.000000,2,0.347709,0.352252,0.350641,0.001392
21591.250000,2,0.317382,0.321165,0.319625,0.001160
21591.500000,2,0.294011,0.296397,0.295575,0.000733
21591.750000,2,0.281361,0.282947,0.282193,0.000528
21592.000000,3,0.312577,0.314004,0.313546,0.000443
21592.250000,3,0.317680,0.319082,0.318391,0.000494
21592.500000,3,0.328689,0.331641,0.330180,0.000829
21592.750000,3,0.349949,0.353282,0.351282,0.001077
21593.000000,3,0.376996,0.381387,0.378816,0.001393
21593.250000,3,0.412725,0.417897,0.414757,0.001751
21593.500000,3,0.453071,0.459169,0.455724,0.001899
21593.750000,3,0.501196,0.507865,0.503761,0.002252
21594.000000,3,0.551848,0.558796,0.554776,0.002397
21594.250000,3,0.606817,0.613744,0.609658,0.002380
21594.500000,3,0.659988,0.667411,0.663362,0.002414
21594.750000,3,0.714437,0.721695,0.717792,0.002402
21595.000000,3,0.767188,0.773514,0.770069,0.002275
21595.250000,3,0.819783,0.827071,0.823150,0.002311
21595.500000,3,0.870567,0.877531,0.873961,0.002240
21595.750000,3,0.921387,0.927905,0.924422,0.002176
21596.000000,3,0.965444,0.972424,0.969336,0.002351
21596.250000,3,1.006336,1.012128,1.009328,0.001874
21596.500000,3,1.039274,1.043869,1.041790,0.001560
21596.750000,3,1.068097,1.073183,1.071018,0.001634
21597.000000,3,1.093308,1.097817,1.095975,0.001435
21597.250000,3,1.117129,1.121353,1.119698,0.001488
21597.500000,3,1.136667,1.140825,1.138869,0.001257
21597.750000,3,1.152593,1.155627,1.154506,0.001046
21598.000000,3,1.161592,1.165391,1.163908,0.001104
21598.250000,3,1.167888,1.170949,1.169626,0.000980
21598.500000,3,1.169999,1.172437,1.171184,0.000773
21598.750000,3,1.169707,1.172129,1.170809,0.000748
21599.000000,3,1.165845,1.167342,1.166436,0.000607
21599.250000,3,1.158062,1.160903,1.159695,0.000821
21599.500000,3,1.148407,1.150254,1.149372,0.000591
21599.750000,3,1.140197,1.141806,1.141201,0.000540
21600.000000,3,1.168608,1.191747,1.178743,0.007256
21600.250000,3,1.132553,1.134751,1.133705,0.000671
21600.500000,3,1.133075,1.135163,1.133976,0.000726
21600.750000,3,1.135753,1.137182,1.136397,0.000547
21601.000000,3,1.133830,1.136865,1.135527,0.000877
21601.250000,3,1.132473,1.134487,1.133754,0.000631
21601.500000,3,1.128611,1.130225,1.129570,0.000525
21601.750000,3,1.124882,1.126472,1.125848,0.000550
21602.000000,3,1.118808,1.120988,1.120193,0.000795
21602.250000,3,1.112336,1.114741,1.113901,0.000754
21602.500000,3,1.103053,1.105646,1.104094,0.000786
21602.750000,3,1.093310,1.096732,1.094994,0.000908
21603.000000,3,1.086445,1.088335,1.087357,0.000654
21603.250000,3,1.084799,1.086474,1.085741,0.000624
21603.500000,3,1.086785,1.088990,1.088201,0.000613
21603.750000,3,1.093525,1.095234,1.094510,0.000545
21604.000000,3,1.097784,1.099416,1.098882,0.000494
21604.250000,3,1.100296,1.101923,1.100895,0.000488
21604.500000,3,1.098894,1.100298,1.099637,0.000478
21604.750000,3,1.099294,1.101291,1.100203,0.000635
21605.000000,3,1.101821,1.103285,1.102731,0.000532
21605.250000,3,1.109493,1.111797,1.110574,0.000649
21605.500000,3,1.117813,1.119612,1.118713,0.000508
21605.750000,3,1.126567,1.128180,1.127550,0.000503
21606.000000,3,1.132316,1.133968,1.133108,0.000570
21606.250000,3,1.138237,1.139262,1.138757,0.000345
21606.500000,3,1.142934,1.144704,1.143565,0.000529
21606.750000,3,1.150902,1.152656,1.151866,0.000580
21607.000000,3,1.158543,1.160148,1.159507,0.000484
21607.250000,3,1.167198,1.168939,1.168166,0.000507
21607.500000,3,1.171826,1.173565,1.172779,0.000511
21607.750000,3,1.177037,1.178545,1.177731,0.000497
21608.000000,3,1.180541,1.181824,1.181078,0.000391
21608.250000,3,1.185620,1.186823,1.186204,0.000441
21608.500000,3,1.190142,1.191836,1.191104,0.000500
21608.750000,3,1.196935,1.197841,1.197403,0.000312
21609.000000,3,1.201614,1.202525,1.202069,0.000346
21609.250000,3,1.205156,1.206751,1.206172,0.000539
21609.500000,3,1.208224,1.210308,1.209379,0.000639
21609.750000,3,1.213613,1.214999,1.214268,0.000471
21610.000000,3,1.216947,1.218438,1.217756,0.000413
21610.250000,3,1.220533,1.221976,1.221137,0.000497
21610.500000,3,1.221434,1.222449,1.221979,0.000356
21610.750000,3,1.222079,1.223115,1.222472,0.000389
21611.000000,3,1.219147,1.220223,1.219644,0.000352
21611.250000,3,1.217281,1.218832,1.218137,0.000493
21611.500000,3,1.214204,1.215578,1.214764,0.000506
21611.750000,3,1.211843,1.213555,1.212360,0.000518
21612.000000,3,1.205732,1.208139,1.207152,0.000688
21612.250000,3,1.201497,1.203855,1.202560,0.000698
21612.500000,3,1.195929,1.197425,1.196726,0.000462
21612.750000,3,1.190841,1.192241,1.191533,0.000500
21613.000000,3,1.184059,1.186389,1.185169,0.000680
21613.250000,3,1.177697,1.179581,1.178242,0.000595
21613.500000,3,1.167640,1.169782,1.168438,0.000720
21613.750000,3,1.157431,1.158908,1.158321,0.000476
21614.000000,3,1.147908,1.148784,1.148306,0.000277
21614.250000,3,1.142310,1.144109,1.143273,0.000518
21614.500000,3,1.140421,1.142594,1.141618,0.000707
21614.750000,3,1.144208,1.146743,1.145032,0.000698
21615.000000,3,1.148238,1.150138,1.149176,0.000577
21615.250000,3,1.152476,1.155636,1.154066,0.000838
21615.500000,3,1.154747,1.156847,1.155755,0.000686
21615.750000,3,1.156145,1.159102,1.157176,0.000990
21616.000000,3,1.155815,1.157689,1.156726,0.000671
21616.250000,3,1.155085,1.157260,1.156208,0.000626
21616.500000,3,1.151577,1.153979,1.152946,0.000685
21616.750000,3,1.148168,1.150783,1.149648,0.000822
21617.000000,3,1.142855,1.144659,1.143740,0.000608
21617.250000,3,1.137482,1.140199,1.138959,0.000881
21617.500000,3,1.132148,1.133801,1.132939,0.000620
21617.750000,3,1.127066,1.129957,1.128233,0.000905
21618.000000,3,1.119569,1.122762,1.120905,0.000966
21618.250000,3,1.110708,1.113520,1.112464,0.000846
21618.500000,3,1.099037,1.101264,1.099905,0.000742
21618.750000,3,1.083506,1.086155,1.084879,0.000833
21619.000000,3,1.063196,1.067247,1.065082,0.001174
21619.250000,3,1.041018,1.044929,1.043032,0.001215
21619.500000,3,1.012867,1.017952,1.015424,0.001442
21619.750000,3,0.980751,0.986670,0.983954,0.001560
21620.000000,3,0.943098,0.948671,0.945996,0.001714
21620.250000,3,0.900098,0.906802,0.903514,0.001925
21620.500000,3,0.851574,0.858398,0.855522,0.002067
21620.750000,3,0.800707,0.807676,0.805125,0.002187
21621.000000,3,0.746867,0.753257,0.750522,0.002089
21621.250000,3,0.691467,0.698612,0.695547,0.002312
21621.500000,3,0.634691,0.642077,0.638866,0.002208
21621.750000,3,0.580375,0.587045,0.584302,0.002079
21622.000000,3,0.527567,0.533710,0.531250,0.001937
21622.250000,3,0.480085,0.485692,0.483471,0.001787
21622.500000,3,0.436361,0.441576,0.439596,0.001689
21622.750000,3,0.400156,0.404659,0.402675,0.001412
21623.000000,3,0.368810,0.372541,0.370779,0.001230
21623.250000,3,0.345087,0.347828,0.346571,0.000869
21623.500000,3,0.326637,0.328810,0.327773,0.000753
21623.750000,3,0.316714,0.318306,0.317405,0.000510
21624.000000,4,0.299944,0.300714,0.300358,0.000226
21624.250000,4,0.302975,0.304862,0.304088,0.000576
21624.500000,4,0.311886,0.314314,0.313128,0.000665
21624.750000,4,0.328917,0.332343,0.330601,0.000937
21625.000000,4,0.352129,0.355361,0.353592,0.001022
21625.250000,4,0.382639,0.386958,0.384624,0.001345
21625.500000,4,0.418347,0.423606,0.420625,0.001571
21625.750000,4,0.461180,0.466850,0.463701,0.001793
21626.000000,4,0.507835,0.513707,0.510047,0.001978
21626.250000,4,0.558642,0.565526,0.561433,0.002277
21626.500000,4,0.610370,0.617091,0.613209,0.002104
21626.750000,4,0.664856,0.671567,0.667576,0.002176
21627.000000,4,0.717297,0.723689,0.719724,0.002117
21627.250000,4,0.768948,0.775241,0.771446,0.002000
21627.500000,4,0.817041,0.822426,0.819126,0.001765
21627.750000,4,0.862924,0.868032,0.865292,0.001570
21628.000000,4,0.904306,0.910302,0.907253,0.001924
21628.250000,4,0.945787,0.950032,0.947984,0.001625
21628.500000,4,0.981219,0.985697,0.983784,0.001517
21628.750000,4,1.015146,1.019623,1.017766,0.001409
21629.000000,4,1.042944,1.047481,1.045770,0.001407
21629.250000,4,1.068438,1.072988,1.070782,0.001664
21629.500000,4,1.087554,1.092900,1.090114,0.001606
21629.750000,4,1.105108,1.110241,1.107665,0.001361
21630.000000,4,1.117926,1.122539,1.120202,0.001401
21630.250000,4,1.129645,1.133336,1.131628,0.001245
21630.500000,4,1.136781,1.141151,1.138884,0.001277
21630.750000,4,1.144107,1.148076,1.146096,0.001265
21631.000000,4,1.148427,1.153419,1.150678,0.001486
21631.250000,4,1.154185,1.158382,1.156136,0.001294
21631.500000,4,1.156147,1.160774,1.158507,0.001477
21631.750000,4,1.159038,1.163756,1.161058,0.001513
21632.000000,4,1.157419,1.162755,1.159980,0.001578
21632.250000,4,1.156378,1.161124,1.158793,0.001493
21632.500000,4,1.154415,1.159633,1.156849,0.001617
21632.750000,4,1.156932,1.160334,1.158397,0.001077
21633.000000,4,1.158050,1.162675,1.160309,0.001425
21633.250000,4,1.163400,1.166818,1.164859,0.001059
21633.500000,4,1.164018,1.168049,1.166389,0.001365
21633.750000,4,1.165941,1.169389,1.167915,0.001080
21634.000000,4,1.164819,1.169279,1.167081,0.001365
21634.250000,4,1.164999,1.168973,1.167048,0.001185
21634.500000,4,1.164078,1.167795,1.165707,0.001280
21634.750000,4,1.164038,1.166928,1.165483,0.001017
21635.000000,4,1.160854,1.164566,1.162608,0.001182
21635.250000,4,1.158559,1.161314,1.159870,0.000797
21635.500000,4,1.153153,1.156061,1.154835,0.001059
21635.750000,4,1.151273,1.153459,1.152094,0.000705
21636.000000,4,1.148707,1.152058,1.150120,0.001082
21636.250000,4,1.149598,1.151988,1.150729,0.000685
21636.500000,4,1.148860,1.151748,1.150027,0.000895
21636.750000,4,1.149577,1.151578,1.150216,0.000575
21637.000000,4,1.146434,1.149927,1.148023,0.000992
21637.250000,4,1.146253,1.149026,1.147411,0.000804
21637.500000,4,1.144387,1.147966,1.145735,0.001050
21637.750000,4,1.145753,1.148476,1.146628,0.000853
21638.000000,4,1.144606,1.147165,1.145718,0.000833
21638.250000,4,1.144766,1.146785,1.145385,0.000647
21638.500000,4,1.140636,1.144333,1.142293,0.000981
21638.750000,4,1.139790,1.142252,1.140873,0.000691
21639.000000,4,1.137252,1.140331,1.138888,0.000988
21639.250000,4,1.138586,1.141121,1.139565,0.000750
21639.500000,4,1.138543,1.140451,1.139579,0.000651
21639.750000,4,1.139843,1.141802,1.140585,0.000634
21640.000000,4,1.170800,1.190254,1.179587,0.006671
21640.250000,4,1.136921,1.138099,1.137536,0.000413
21640.500000,4,1.133687,1.134553,1.134066,0.000329
21640.750000,4,1.132335,1.133351,1.132846,0.000309
21641.000000,4,1.128179,1.129964,1.129183,0.000554
21641.250000,4,1.124444,1.126262,1.125159,0.000584
21641.500000,4,1.117638,1.118667,1.118243,0.000348
21641.750000,4,1.112895,1.114175,1.113503,0.000339
21642.000000,4,1.109564,1.111161,1.110177,0.000606
21642.250000,4,1.112555,1.115762,1.113864,0.000877
21642.500000,4,1.119663,1.121811,1.120561,0.000779
21642.750000,4,1.128680,1.131771,1.130030,0.000993
21643.000000,4,1.136004,1.138360,1.136979,0.000835
21643.250000,4,1.142246,1.144147,1.142919,0.000581
21643.500000,4,1.143863,1.146293,1.145519,0.000828
21643.750000,4,1.148744,1.151802,1.150358,0.000861
21644.000000,4,1.154663,1.156443,1.155602,0.000592
21644.250000,4,1.162131,1.164168,1.162879,0.000701
21644.500000,4,1.166989,1.169697,1.168324,0.000826
21644.750000,4,1.171116,1.173440,1.171987,0.000745
21645.000000,4,1.171961,1.173740,1.172619,0.000613
21645.250000,4,1.173622,1.175456,1.174589,0.000506
21645.500000,4,1.174483,1.177452,1.176008,0.000775
21645.750000,4,1.178395,1.181402,1.180123,0.000885
21646.000000,4,1.181077,1.183492,1.182517,0.000786
21646.250000,4,1.182652,1.184329,1.183681,0.000603
21646.500000,4,1.181357,1.183735,1.182355,0.000823
21646.750000,4,1.181117,1.183484,1.182449,0.000781
21647.000000,4,1.181627,1.183571,1.182819,0.000578
21647.250000,4,1.186330,1.189329,1.187985,0.000793
21647.500000,4,1.192044,1.194790,1.193375,0.000979
21647.750000,4,1.197838,1.201200,1.199996,0.001105
21648.000000,4,1.202010,1.205308,1.203901,0.000954
21648.250000,4,1.204622,1.209610,1.207247,0.001396
21648.500000,4,1.205402,1.208999,1.207392,0.001145
21648.750000,4,1.207054,1.211012,1.208686,0.001184
21649.000000,4,1.204905,1.209370,1.206880,0.001354
21649.250000,4,1.200759,1.206095,1.203555,0.001564
21649.500000,4,1.192394,1.198174,1.195513,0.001717
21649.750000,4,1.183278,1.190173,1.186868,0.001903
21650.000000,4,1.183769,1.196322,1.189175,0.003672
21650.250000,4,1.163356,1.169505,1.166697,0.001829
21650.500000,4,1.151338,1.157659,1.154573,0.001728
21650.750000,4,1.138400,1.144672,1.141650,0.001743
21651.000000,4,1.118587,1.125466,1.121427,0.002007
21651.250000,4,1.093941,1.101193,1.097361,0.002038
21651.500000,4,1.063782,1.070471,1.066148,0.002094
21651.750000,4,1.028759,1.036495,1.032428,0.002382
21652.000000,4,0.989820,0.997950,0.993618,0.002529
21652.250000,4,0.949288,0.956399,0.951995,0.002339
21652.500000,4,0.899731,0.907047,0.903509,0.002448
