# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.105937,17.410201,17.248554,0.066412
8560.250000,1,1.217619,1.241040,1.227745,0.006765
8560.500000,1,0.330078,0.373967,0.346773,0.013206
8560.750000,1,1.074325,1.097176,1.081485,0.007124
8561.000000,1,0.508961,0.529093,0.516126,0.005501
8561.250000,1,0.979783,1.016061,0.992146,0.011116
8561.500000,1,0.642477,0.659593,0.647498,0.004726
8561.750000,1,0.972392,1.002730,0.982525,0.008782
8562.000000,1,0.708505,0.741706,0.719476,0.009794
8562.250000,1,1.037608,1.050806,1.041778,0.003507
8562.500000,1,0.736292,0.785204,0.753656,0.014458
8562.750000,1,1.118630,1.126597,1.121685,0.001677
8563.000000,1,0.769372,0.817273,0.785382,0.014283
8563.250000,1,1.172786,1.186901,1.177272,0.003703
8563.500000,1,0.821345,0.856200,0.832456,0.010449
8563.750000,1,1.191172,1.214279,1.199206,0.006669
8564.000000,1,0.876595,0.906635,0.885510,0.008695
8564.250000,1,1.195430,1.214796,1.202639,0.005679
8564.500000,1,0.897598,0.936515,0.910049,0.011225
8564.750000,1,1.200761,1.207283,1.202767,0.001605
8565.000000,1,0.889836,0.940654,0.906592,0.015075
8565.250000,1,1.198535,1.208044,1.204592,0.002565
8565.500000,1,0.868923,0.920268,0.886064,0.015028
8565.750000,1,1.195404,1.202554,1.199871,0.001679
8566.000000,1,0.848901,0.887601,0.861187,0.011089
8566.250000,1,1.174930,1.184070,1.178916,0.002682
8566.500000,1,0.825126,0.851802,0.833008,0.007214
8566.750000,1,1.139257,1.152276,1.145051,0.003808
8567.000000,1,0.793082,0.817817,0.800753,0.006882
8567.250000,1,1.105674,1.110333,1.107661,0.001119
8567.500000,1,0.750634,0.785946,0.762949,0.009762
8567.750000,1,1.061075,1.071287,1.067301,0.002995
8568.000000,1,0.704541,0.742103,0.718209,0.010568
8568.250000,1,1.014621,1.024926,1.020967,0.003052
8568.500000,1,0.658341,0.685449,0.668613,0.007141
8568.750000,1,0.968920,0.974300,0.971080,0.001035
8569.000000,1,0.612229,0.622274,0.616046,0.002321
8569.250000,1,0.916147,0.930877,0.921750,0.003496
8569.500000,1,0.558576,0.563092,0.560484,0.001102
8569.750000,1,0.868903,0.878594,0.872220,0.002203
8570.000000,1,0.502564,0.515010,0.507961,0.002918
8570.250000,1,0.816411,0.825202,0.820728,0.002678
8570.500000,1,0.456883,0.478405,0.466268,0.005659
8570.750000,1,0.759297,0.773658,0.766738,0.004533
8571.000000,1,0.425152,0.443293,0.433247,0.004838
8571.250000,1,0.712867,0.721463,0.717669,0.002529
8571.500000,1,0.393063,0.399459,0.396505,0.001418
8571.750000,1,0.681664,0.690776,0.685296,0.001849
8572.000000,1,0.344075,0.353096,0.349798,0.002080
8572.250000,1,0.667704,0.674999,0.671136,0.001483
8572.500000,1,0.299104,0.306055,0.302407,0.001468
8572.750000,1,0.648577,0.661607,0.656728,0.003921
8573.000000,1,0.265902,0.289352,0.275252,0.005934
8573.250000,1,0.606526,0.632221,0.622337,0.007971
8573.500000,1,0.265679,0.295315,0.277419,0.007659
8573.750000,1,0.558494,0.583325,0.574371,0.007301
8574.000000,1,0.279529,0.298366,0.286552,0.004580
8574.250000,1,0.541199,0.554727,0.550291,0.003569
8574.500000,1,0.254588,0.262577,0.257397,0.001857
8574.750000,1,0.582215,0.593580,0.590126,0.002820
8575.000000,1,0.157767,0.171987,0.162201,0.003766
8575.250000,1,0.683370,0.709208,0.700878,0.007768
8575.500000,1,0.004173,0.048085,0.019222,0.012768
8575.750000,1,0.812683,0.871247,0.856050,0.014779
8576.000000,1,14.123276,15.657154,15.077498,0.453528
8576.250000,1,0.814036,0.873915,0.856731,0.015358
8576.500000,1,0.001921,0.045266,0.017030,0.012592
8576.750000,1,0.686601,0.712421,0.704053,0.007652
8577.000000,1,0.154229,0.167321,0.158118,0.003671
8577.250000,1,0.587316,0.598860,0.595074,0.002728
8577.500000,1,0.249111,0.256251,0.251794,0.001691
8577.750000,1,0.547707,0.560883,0.556492,0.003366
8578.000000,1,0.274385,0.291079,0.280146,0.004491
8578.250000,1,0.565870,0.590075,0.581244,0.006981
8578.500000,1,0.260339,0.288179,0.270911,0.007694
8578.750000,1,0.613811,0.638643,0.628923,0.007632
8579.000000,1,0.260937,0.283196,0.269417,0.006090
8579.250000,1,0.654709,0.666747,0.662149,0.003602
8579.500000,1,0.295059,0.301960,0.298107,0.001664
8579.750000,1,0.671782,0.678523,0.674591,0.001676
8580.000000,1,0.343243,0.350607,0.347897,0.001751
8580.250000,1,0.683172,0.691441,0.686246,0.002069
8580.500000,1,0.393867,0.400856,0.397554,0.001773
8580.750000,1,0.711575,0.718923,0.715552,0.002262
8581.000000,1,0.428890,0.448530,0.437372,0.005498
8581.250000,1,0.755036,0.767690,0.761481,0.004204
8581.500000,1,0.463478,0.486595,0.473292,0.006380
8581.750000,1,0.808107,0.816731,0.812791,0.002379
8582.000000,1,0.511851,0.525448,0.517366,0.003601
8582.250000,1,0.858831,0.869011,0.862673,0.002650
8582.500000,1,0.568009,0.574488,0.571183,0.001386
8582.750000,1,0.906739,0.920800,0.911646,0.004083
8583.000000,1,0.622280,0.633105,0.626399,0.002914
8583.250000,1,0.959130,0.965891,0.962010,0.001630
8583.500000,1,0.667426,0.693859,0.677021,0.007686
8583.750000,1,1.010477,1.018056,1.014636,0.002342
8584.000000,1,0.708960,0.746569,0.722990,0.011031
8584.250000,1,1.060854,1.069260,1.065529,0.002265
8584.500000,1,0.750847,0.785122,0.762756,0.010071
8584.750000,1,1.109213,1.114280,1.111312,0.001522
8585.000000,1,0.787129,0.810977,0.794548,0.007190
8585.250000,1,1.148611,1.163042,1.154697,0.004342
8585.500000,1,0.813545,0.839016,0.820773,0.007476
8585.750000,1,1.189793,1.199665,1.194161,0.003044
8586.000000,1,0.831252,0.869924,0.843888,0.011270
8586.250000,1,1.215885,1.221848,1.219476,0.001343
8586.500000,1,0.848297,0.899930,0.865650,0.015198
8586.750000,1,1.220184,1.229383,1.225836,0.002446
8587.000000,1,0.869192,0.920451,0.885997,0.015258
8587.250000,1,1.220084,1.226897,1.222236,0.001585
8587.500000,1,0.880737,0.920177,0.893010,0.011303
8587.750000,1,1.208962,1.227371,1.216119,0.005380
8588.000000,1,0.867691,0.898552,0.876546,0.008658
8588.250000,1,1.194562,1.216217,1.202321,0.006133
8588.500000,1,0.825470,0.860621,0.836123,0.010182
8588.750000,1,1.161546,1.173739,1.165313,0.003181
8589.000000,1,0.789590,0.838516,0.806072,0.013868
8589.250000,1,1.088062,1.094418,1.090447,0.001494
8589.500000,1,0.777156,0.826844,0.795207,0.013901
8589.750000,1,0.984171,0.996487,0.987935,0.002925
8590.000000,1,0.773801,0.806715,0.785071,0.009118
8590.250000,1,0.893798,0.924174,0.903708,0.008295
8590.500000,1,0.734198,0.749768,0.738916,0.004078
8590.750000,1,0.874232,0.911913,0.886856,0.010873
8591.000000,1,0.628717,0.645307,0.634330,0.004790
8591.250000,1,0.941348,0.965886,0.949238,0.007238
8591.500000,1,0.476248,0.517025,0.491886,0.012562
8591.750000,1,1.057987,1.087311,1.069036,0.008022
8592.000000,2,0.267323,0.268836,0.268023,0.000414
8592.250000,2,0.269939,0.271419,0.270589,0.000426
8592.500000,2,0.277659,0.279379,0.278465,0.000406
8592.750000,2,0.290671,0.292630,0.291488,0.000485
8593.000000,2,0.308869,0.311324,0.309983,0.000593
8593.250000,2,0.332381,0.334871,0.333581,0.000622
8593.500000,2,0.361154,0.364167,0.362420,0.000698
8593.750000,2,0.394582,0.397668,0.396152,0.000832
8594.000000,2,0.432765,0.436315,0.434466,0.000878
8594.250000,2,0.474712,0.478263,0.476397,0.000986
8594.500000,2,0.518615,0.522988,0.520838,0.001102
8594.750000,2,0.564848,0.569265,0.566819,0.001079
8595.000000,2,0.611649,0.615754,0.613320,0.001090
8595.250000,2,0.658455,0.662095,0.659941,0.001008
8595.500000,2,0.704631,0.708919,0.706881,0.001134
8595.750000,2,0.751603,0.755688,0.753449,0.001113
8596.000000,2,0.797421,0.801651,0.799436,0.001197
8596.250000,2,0.840981,0.845883,0.843511,0.001183
8596.500000,2,0.883105,0.887212,0.884915,0.001110
8596.750000,2,0.920752,0.924452,0.922331,0.001051
8597.000000,2,0.954144,0.957681,0.955841,0.001014
8597.250000,2,0.983709,0.987394,0.985411,0.000982
8597.500000,2,1.010318,1.014012,1.011365,0.000855
8597.750000,2,1.032294,1.035483,1.033584,0.000940
8598.000000,2,1.050686,1.054218,1.052125,0.000992
8598.250000,2,1.065088,1.068865,1.066790,0.000996
8598.500000,2,1.076898,1.080495,1.078067,0.000893
8598.750000,2,1.085679,1.089523,1.087109,0.000985
8599.000000,2,1.093219,1.096805,1.094712,0.000983
8599.250000,2,1.100559,1.104109,1.101692,0.001052
8599.500000,2,1.106289,1.110968,1.107882,0.001212
8599.750000,2,1.111610,1.115248,1.113064,0.000987
8600.000000,2,1.116628,1.120760,1.117959,0.000982
8600.250000,2,1.118947,1.123558,1.120614,0.001104
8600.500000,2,1.122008,1.125790,1.123608,0.001004
8600.750000,2,1.125291,1.129262,1.126849,0.001076
8601.000000,2,1.129891,1.133745,1.131203,0.000899
8601.250000,2,1.134140,1.138114,1.135548,0.001031
8601.500000,2,1.138343,1.142110,1.140216,0.000836
8601.750000,2,1.142784,1.146109,1.143993,0.000912
8602.000000,2,1.145976,1.149164,1.147484,0.000932
8602.250000,2,1.149517,1.152879,1.151050,0.000877
8602.500000,2,1.153857,1.158354,1.155605,0.000977
8602.750000,2,1.158573,1.162383,1.160310,0.000945
8603.000000,2,1.164090,1.167762,1.165773,0.000978
8603.250000,2,1.169351,1.173006,1.171094,0.000941
8603.500000,2,1.174611,1.177646,1.175592,0.000796
8603.750000,2,1.177554,1.180872,1.178878,0.000829
8604.000000,2,1.180196,1.183884,1.181621,0.000965
8604.250000,2,1.181561,1.185143,1.183078,0.000920
8604.500000,2,1.182322,1.185347,1.183692,0.000884
8604.750000,2,1.181273,1.184446,1.182900,0.000895
8605.000000,2,1.179102,1.182659,1.180930,0.000907
8605.250000,2,1.176692,1.180144,1.178281,0.000838
8605.500000,2,1.174341,1.177621,1.176002,0.000922
8605.750000,2,1.173313,1.176482,1.174819,0.000850
8606.000000,2,1.174023,1.177498,1.175655,0.000941
8606.250000,2,1.176243,1.179848,1.177954,0.000880
8606.500000,2,1.178947,1.182893,1.181255,0.000948
8606.750000,2,1.183042,1.186733,1.184607,0.000971
8607.000000,2,1.184991,1.189323,1.186893,0.001142
8607.250000,2,1.186133,1.191003,1.187991,0.001287
8607.500000,2,1.185898,1.190499,1.187741,0.001258
8607.750000,2,1.183534,1.188292,1.185977,0.001286
8608.000000,2,1.180592,1.185773,1.183357,0.001465
8608.250000,2,1.175907,1.181873,1.179137,0.001555
8608.500000,2,1.171388,1.178004,1.174699,0.001703
8608.750000,2,1.167669,1.172719,1.170255,0.001616
8609.000000,2,1.165228,1.170507,1.167963,0.001653
8609.250000,2,1.165340,1.170921,1.168228,0.001602
8609.500000,2,1.168751,1.174113,1.171574,0.001473
8609.750000,2,1.174322,1.179938,1.177192,0.001621
8610.000000,2,1.181211,1.186436,1.184259,0.001421
8610.250000,2,1.189140,1.194472,1.191915,0.001491
8610.500000,2,1.196746,1.201743,1.199362,0.001240
8610.750000,2,1.203453,1.207950,1.206321,0.001242
8611.000000,2,1.210602,1.215852,1.213336,0.001138
8611.250000,2,1.216959,1.222003,1.219975,0.001277
8611.500000,2,1.222575,1.227463,1.226176,0.001220
8611.750000,2,1.227716,1.232997,1.231194,0.001111
8612.000000,2,1.232060,1.236554,1.235187,0.001073
8612.250000,2,1.235134,1.239344,1.237723,0.000990
8612.500000,2,1.236918,1.241192,1.239399,0.000934
8612.750000,2,1.238215,1.242112,1.240687,0.000930
8613.000000,2,1.239827,1.243321,1.241644,0.000712
8613.250000,2,1.240403,1.243780,1.242000,0.000830
8613.500000,2,1.240060,1.243790,1.241854,0.000894
8613.750000,2,1.239191,1.242444,1.241103,0.000726
8614.000000,2,1.238803,1.241907,1.239990,0.000691
8614.250000,2,1.236776,1.239891,1.238557,0.000762
8614.500000,2,1.235013,1.238572,1.237031,0.000713
8614.750000,2,1.234323,1.237393,1.236369,0.000812
8615.000000,2,1.233709,1.237469,1.235854,0.000885
8615.250000,2,1.233203,1.236900,1.235602,0.001079
8615.500000,2,1.233699,1.237578,1.235693,0.001045
8615.750000,2,1.233719,1.237891,1.236212,0.001156
8616.000000,2,1.234441,1.239820,1.237394,0.001238
8616.250000,2,1.235913,1.241111,1.239090,0.001344
8616.500000,2,1.238253,1.243112,1.241195,0.001269
8616.750000,2,1.239267,1.245101,1.242685,0.001545
8617.000000,2,1.240335,1.246493,1.243396,0.001589
8617.250000,2,1.238240,1.244275,1.241911,0.001567
8617.500000,2,1.234229,1.240999,1.238092,0.001812
8617.750000,2,1.226712,1.234032,1.230632,0.001862
8618.000000,2,1.216560,1.222866,1.220001,0.001897
8618.250000,2,1.201264,1.207914,1.205028,0.002129
8618.500000,2,1.181893,1.189636,1.185930,0.002349
8618.750000,2,1.158219,1.165897,1.162394,0.002302
8619.000000,2,1.130656,1.138483,1.135153,0.002433
8619.250000,2,1.098789,1.107862,1.103879,0.002760
8619.500000,2,1.064001,1.072145,1.068597,0.002575
8619.750000,2,1.024710,1.033643,1.029693,0.002632
8620.000000,2,0.981364,0.990799,0.987076,0.002770
8620.250000,2,0.935073,0.944049,0.940547,0.002679
8620.500000,2,0.884214,0.893782,0.890432,0.002734
8620.750000,2,0.831269,0.840218,0.836761,0.002644
8621.000000,2,0.774846,0.783337,0.780047,0.002500
8621.250000,2,0.715016,0.723515,0.720508,0.002367
8621.500000,2,0.654740,0.662674,0.659436,0.002250
8621.750000,2,0.593121,0.600676,0.597787,0.002029
8622.000000,2,0.533485,0.540819,0.537734,0.001913
8622.250000,2,0.477093,0.482913,0.480617,0.001679
8622.500000,2,0.424989,0.430675,0.428138,0.001472
8622.750000,2,0.379048,0.383864,0.381731,0.001320
8623.000000,2,0.340584,0.344668,0.342560,0.001132
8623.250000,2,0.309654,0.313312,0.311496,0.000927
8623.500000,2,0.287733,0.290373,0.289076,0.000744
8623.750000,2,0.274495,0.276487,0.275317,0.000568
8624.000000,3,0.270975,0.272673,0.271776,0.000477
8624.250000,3,0.273584,0.275202,0.274456,0.000480
8624.500000,3,0.281672,0.283369,0.282685,0.000471
8624.750000,3,0.294936,0.297224,0.296310,0.000637
8625.000000,3,0.313938,0.316502,0.315384,0.000698
8625.250000,3,0.338281,0.341249,0.339788,0.000734
8625.500000,3,0.367672,0.371233,0.369545,0.000855
8625.750000,3,0.402103,0.405836,0.404248,0.000938
8626.000000,3,0.441547,0.445221,0.443402,0.000978
8626.250000,3,0.483954,0.487506,0.485908,0.000989
8626.500000,3,0.529097,0.533274,0.531068,0.001122
8626.750000,3,0.575469,0.579187,0.577438,0.001147
8627.000000,3,0.622473,0.626632,0.624439,0.001150
8627.250000,3,0.669106,0.674260,0.671296,0.001285
8627.500000,3,0.714938,0.719726,0.717019,0.001155
8627.750000,3,0.758894,0.763345,0.760603,0.001209
8628.000000,3,0.799875,0.803941,0.801450,0.001060
8628.250000,3,0.836637,0.841711,0.838581,0.001045
8628.500000,3,0.870646,0.875032,0.871931,0.000960
8628.750000,3,0.900187,0.904575,0.901490,0.000951
8629.000000,3,0.926272,0.930422,0.927592,0.000904
8629.250000,3,0.948769,0.954024,0.949950,0.000934
8629.500000,3,0.967486,0.972748,0.968508,0.000942
8629.750000,3,0.982443,0.987639,0.983563,0.000989
8630.000000,3,0.994315,0.999494,0.995708,0.000919
8630.250000,3,1.004627,1.010081,1.005874,0.000946
8630.500000,3,1.014552,1.019704,1.015865,0.000915
8630.750000,3,1.025298,1.030623,1.026456,0.001014
8631.000000,3,1.036659,1.041878,1.038025,0.001020
8631.250000,3,1.047934,1.053700,1.049415,0.001043
8631.500000,3,1.058039,1.064605,1.059983,0.001269
8631.750000,3,1.067080,1.074985,1.069002,0.001317
8632.000000,3,1.074234,1.082101,1.076399,0.001401
8632.250000,3,1.081210,1.088414,1.082908,0.001371
8632.500000,3,1.087662,1.094180,1.089227,0.001309
8632.750000,3,1.093770,1.100359,1.095095,0.001498
8633.000000,3,1.098715,1.105384,1.100739,0.001370
8633.250000,3,1.103521,1.109967,1.105296,0.001408
8633.500000,3,1.107130,1.113478,1.109068,0.001420
8633.750000,3,1.110248,1.116001,1.112403,0.001366
8634.000000,3,1.115766,1.120244,1.117337,0.001376
8634.250000,3,1.122075,1.125943,1.123540,0.001125
8634.500000,3,1.129634,1.134064,1.131394,0.001194
8634.750000,3,1.138005,1.143373,1.140256,0.001211
8635.000000,3,1.146685,1.151127,1.148863,0.001190
8635.250000,3,1.154800,1.159820,1.156313,0.001200
8635.500000,3,1.160996,1.164494,1.162388,0.001014
8635.750000,3,1.163834,1.168771,1.166155,0.001180
8636.000000,3,1.167119,1.171612,1.168762,0.000993
8636.250000,3,1.167192,1.170690,1.168653,0.000882
8636.500000,3,1.164839,1.169385,1.166924,0.000999
8636.750000,3,1.161819,1.166444,1.163525,0.000987
8637.000000,3,1.157890,1.162203,1.159648,0.000929
8637.250000,3,1.154692,1.158265,1.156597,0.000782
8637.500000,3,1.154526,1.158138,1.155912,0.000755
8637.750000,3,1.155407,1.158881,1.157452,0.000723
8638.000000,3,1.159832,1.162773,1.161364,0.000601
8638.250000,3,1.164313,1.166471,1.165242,0.000525
8638.500000,3,1.167294,1.169900,1.168881,0.000519
8638.750000,3,1.170312,1.172476,1.171572,0.000587
8639.000000,3,1.173083,1.175794,1.174360,0.000661
8639.250000,3,1.175733,1.178990,1.177361,0.000717
8639.500000,3,1.179956,1.183573,1.180995,0.000712
8639.750000,3,1.183836,1.186895,1.185483,0.000745
8640.000000,3,1.187767,1.191806,1.190098,0.000912
8640.250000,3,1.191319,1.194325,1.193158,0.000817
8640.500000,3,1.194973,1.197949,1.196213,0.000795
8640.750000,3,1.196505,1.200021,1.198605,0.000824
8641.000000,3,1.200006,1.202779,1.201271,0.000705
8641.250000,3,1.201669,1.205376,1.203839,0.000821
8641.500000,3,1.202987,1.207260,1.205857,0.000860
8641.750000,3,1.205551,1.208940,1.207604,0.000817
8642.000000,3,1.205942,1.210046,1.208637,0.000899
8642.250000,3,1.205736,1.210979,1.209414,0.001034
8642.500000,3,1.207775,1.212247,1.210806,0.000989
8642.750000,3,1.209238,1.214695,1.213083,0.000963
8643.000000,3,1.212523,1.218737,1.216722,0.001241
8643.250000,3,1.217043,1.222559,1.220670,0.001053
8643.500000,3,1.219329,1.226581,1.224624,0.001312
8643.750000,3,1.223243,1.230336,1.228431,0.001413
8644.000000,3,1.227640,1.233929,1.232229,0.001250
8644.250000,3,1.230750,1.237228,1.235934,0.001353
8644.500000,3,1.235517,1.241458,1.240045,0.001347
8644.750000,3,1.239266,1.246637,1.244350,0.001433
8645.000000,3,1.243231,1.250874,1.248577,0.001362
8645.250000,3,1.246742,1.253331,1.251575,0.001404
8645.500000,3,1.249172,1.256527,1.254412,0.001521
8645.750000,3,1.251376,1.258752,1.256582,0.001505
8646.000000,3,1.253497,1.261042,1.258119,0.001482
8646.250000,3,1.253961,1.260652,1.258966,0.001355
8646.500000,3,1.254929,1.261176,1.259429,0.001419
8646.750000,3,1.255300,1.261497,1.259727,0.001318
8647.000000,3,1.256000,1.261471,1.259589,0.001283
8647.250000,3,1.257153,1.262577,1.260350,0.001231
8647.500000,3,1.258111,1.263451,1.261783,0.001161
8647.750000,3,1.261756,1.266477,1.264392,0.001093
8648.000000,3,1.265196,1.269775,1.267972,0.001150
8648.250000,3,1.267688,1.271914,1.270632,0.000990
8648.500000,3,1.269500,1.273631,1.272216,0.000839
8648.750000,3,1.269922,1.273313,1.272012,0.000865
8649.000000,3,1.267853,1.271998,1.269794,0.000983
8649.250000,3,1.263490,1.267212,1.265460,0.000898
8649.500000,3,1.257287,1.260113,1.258797,0.000673
8649.750000,3,1.248240,1.250844,1.249531,0.000679
8650.000000,3,1.236482,1.239095,1.237818,0.000702
8650.250000,3,1.221109,1.224584,1.222965,0.000683
8650.500000,3,1.204531,1.207162,1.205887,0.000578
8650.750000,3,1.184848,1.187241,1.185961,0.000598
8651.000000,3,1.161820,1.164208,1.163293,0.000622
8651.250000,3,1.134977,1.138689,1.136910,0.000782
8651.500000,3,1.104340,1.107406,1.105660,0.000725
8651.750000,3,1.067343,1.070970,1.068467,0.000848
8652.000000,3,1.023913,1.027065,1.025461,0.000911
8652.250000,3,0.974705,0.978739,0.976428,0.001077
8652.500000,3,0.920731,0.926090,0.922468,0.001139
8652.750000,3,0.862239,0.866446,0.864057,0.001245
8653.000000,3,0.800502,0.805421,0.802443,0.001312
8653.250000,3,0.736470,0.740875,0.738263,0.001204
8653.500000,3,0.670514,0.676031,0.673213,0.001334
8653.750000,3,0.606192,0.611029,0.608575,0.001316
8654.000000,3,0.544521,0.548773,0.546281,0.001218
8654.250000,3,0.485589,0.490319,0.487665,0.001270
8654.500000,3,0.432492,0.436351,0.434303,0.001168
8654.750000,3,0.385183,0.388906,0.387187,0.000985
8655.000000,3,0.346157,0.349102,0.347594,0.000848
8655.250000,3,0.314676,0.317552,0.316043,0.000755
8655.500000,3,0.292154,0.294540,0.293309,0.000628
8655.750000,3,0.278421,0.280357,0.279374,0.000542
8656.000000,4,0.285603,0.287455,0.286472,0.000519
8656.250000,4,0.288535,0.290272,0.289404,0.000527
8656.500000,4,0.297678,0.300097,0.298708,0.000672
8656.750000,4,0.312456,0.314958,0.313894,0.000721
8657.000000,4,0.333538,0.336703,0.335220,0.000826
8657.250000,4,0.360425,0.364271,0.362371,0.000954
8657.500000,4,0.393748,0.397587,0.395559,0.001123
8657.750000,4,0.431767,0.436627,0.434149,0.001215
8658.000000,4,0.475242,0.480080,0.477562,0.001328
8658.250000,4,0.522236,0.527652,0.524686,0.001509
8658.500000,4,0.571757,0.577444,0.574266,0.001539
8658.750000,4,0.622705,0.628008,0.625128,0.001489
8659.000000,4,0.673669,0.678970,0.675941,0.001588
8659.250000,4,0.723224,0.729018,0.725891,0.001523
8659.500000,4,0.771871,0.777387,0.774288,0.001659
8659.750000,4,0.817384,0.823281,0.819952,0.001474
8660.000000,4,0.859780,0.865101,0.862158,0.001425
8660.250000,4,0.898392,0.902368,0.900186,0.001139
8660.500000,4,0.931768,0.936407,0.933847,0.001124
8660.750000,4,0.961422,0.965008,0.962985,0.000949
8661.000000,4,0.987107,0.990307,0.988456,0.000903
8661.250000,4,1.008950,1.011853,1.010418,0.000731
8661.500000,4,1.027626,1.030457,1.029277,0.000633
8661.750000,4,1.044064,1.046864,1.045684,0.000633
8662.000000,4,1.057868,1.060522,1.059599,0.000579
8662.250000,4,1.069552,1.072812,1.071082,0.000701
8662.500000,4,1.078064,1.081735,1.080528,0.000864
8662.750000,4,1.086053,1.089624,1.088109,0.000910
8663.000000,4,1.092212,1.095478,1.093973,0.000846
8663.250000,4,1.095893,1.099493,1.097842,0.001043
8663.500000,4,1.097445,1.101789,1.099825,0.001146
8663.750000,4,1.097897,1.101741,1.099936,0.001014
8664.000000,4,1.096255,1.101122,1.098682,0.001203
8664.250000,4,1.093757,1.098228,1.096202,0.001164
8664.500000,4,1.090022,1.094523,1.092897,0.001203
8664.750000,4,1.087193,1.091100,1.089531,0.001152
8665.000000,4,1.084259,1.088450,1.086681,0.001300
8665.250000,4,1.083071,1.086857,1.085176,0.001010
8665.500000,4,1.083826,1.087625,1.086057,0.001123
8665.750000,4,1.086944,1.091462,1.089395,0.001131
8666.000000,4,1.093242,1.096647,1.095445,0.001026
8666.250000,4,1.100518,1.104649,1.102836,0.001160
8666.500000,4,1.108756,1.112991,1.111244,0.001303
8666.750000,4,1.117013,1.122171,1.119787,0.001367
8667.000000,4,1.125222,1.130344,1.127753,0.001385
8667.250000,4,1.131957,1.137832,1.134839,0.001418
8667.500000,4,1.137765,1.142361,1.140244,0.001399
8667.750000,4,1.141514,1.146421,1.144060,0.001379
8668.000000,4,1.143457,1.148335,1.145971,0.001405
8668.250000,4,1.143034,1.148942,1.145916,0.001591
8668.500000,4,1.141621,1.147583,1.144557,0.001644
8668.750000,4,1.139828,1.145246,1.142204,0.001573
8669.000000,4,1.137069,1.142665,1.139720,0.001614
8669.250000,4,1.134017,1.138838,1.136373,0.001435
8669.500000,4,1.130081,1.135853,1.132935,0.001585
8669.750000,4,1.126130,1.131812,1.129088,0.001587
8670.000000,4,1.123869,1.128745,1.125916,0.001420
8670.250000,4,1.121908,1.126706,1.124264,0.001434
8670.500000,4,1.122511,1.127247,1.124742,0.001244
8670.750000,4,1.126216,1.130047,1.128207,0.001191
8671.000000,4,1.131169,1.135657,1.133391,0.001231
8671.250000,4,1.137884,1.141534,1.139502,0.001111
8671.500000,4,1.142697,1.146931,1.145084,0.001118
8671.750000,4,1.147753,1.151598,1.149945,0.000994
8672.000000,4,1.152917,1.156798,1.155191,0.000949
8672.250000,4,1.158258,1.162374,1.160727,0.001037
8672.500000,4,1.165897,1.169059,1.167606,0.000847
8672.750000,4,1.173447,1.176216,1.174760,0.000780
8673.000000,4,1.179868,1.183179,1.181607,0.000814
8673.250000,4,1.185205,1.187889,1.186501,0.000668
8673.500000,4,1.188078,1.190415,1.189387,0.000610
8673.750000,4,1.189283,1.191734,1.190936,0.000580
8674.000000,4,1.190512,1.193380,1.192607,0.000576
8674.250000,4,1.193273,1.195619,1.194418,0.000528
8674.500000,4,1.195074,1.197015,1.195956,0.000440
8674.750000,4,1.195672,1.198285,1.196806,0.000659
8675.000000,4,1.194951,1.198521,1.196367,0.000799
8675.250000,4,1.194004,1.196364,1.195063,0.000732
8675.500000,4,1.192335,1.195937,1.194339,0.000992
8675.750000,4,1.192743,1.197169,1.195250,0.001026
8676.000000,4,1.196642,1.201291,1.199173,0.001102
8676.250000,4,1.202976,1.206689,1.204627,0.001011
8676.500000,4,1.209160,1.213807,1.211272,0.001238
8676.750000,4,1.214109,1.219390,1.216947,0.001364
8677.000000,4,1.219345,1.224763,1.221780,0.001536
8677.250000,4,1.222308,1.228210,1.225106,0.001500
8677.500000,4,1.225621,1.230092,1.227584,0.001366
8677.750000,4,1.226314,1.231796,1.229002,0.001549
8678.000000,4,1.226665,1.232611,1.229286,0.001679
8678.250000,4,1.224911,1.230654,1.227310,0.001762
8678.500000,4,1.221649,1.229086,1.224651,0.001824
8678.750000,4,1.218436,1.226288,1.221829,0.001950
8679.000000,4,1.217500,1.224501,1.220690,0.001920
8679.250000,4,1.218431,1.226072,1.222106,0.002128
8679.500000,4,1.222926,1.229636,1.226029,0.002105
8679.750000,4,1.227489,1.234977,1.230537,0.001992
8680.000000,4,1.231174,1.238559,1.234963,0.002012
8680.250000,4,1.234437,1.240953,1.237890,0.001925
8680.500000,4,1.237626,1.243790,1.240732,0.001820
8680.750000,4,1.241557,1.247622,1.244346,0.001752
8681.000000,4,1.246211,1.251972,1.249324,0.001729
8681.250000,4,1.252332,1.257813,1.254545,0.001591
8681.500000,4,1.256316,1.261539,1.258995,0.001456
8681.750000,4,1.257354,1.261999,1.259570,0.001231
8682.000000,4,1.253984,1.257275,1.255477,0.000955
8682.250000,4,1.243266,1.248644,1.245871,0.001126
8682.500000,4,1.230144,1.233534,1.231338,0.000767
8682.750000,4,1.209851,1.213220,1.211521,0.000744
8683.000000,4,1.184888,1.187752,1.186293,0.000758
8683.250000,4,1.152418,1.156658,1.154316,0.000984
8683.500000,4,1.113322,1.117742,1.115782,0.001056
8683.750000,4,1.069049,1.072665,1.071207,0.001062
8684.000000,4,1.020636,1.023957,1.022646,0.000965
8684.250000,4,0.968481,0.973119,0.971244,0.001239
8684.500000,4,0.915371,0.920062,0.917985,0.001353
