# freq,if,real_min,real_max,real_ave,real_rms
7928.000000,1,0.231609,0.234542,0.233825,0.000544
7928.250000,1,0.236365,0.237818,0.236983,0.000370
7928.500000,1,0.245230,0.247299,0.246343,0.000505
7928.750000,1,0.260724,0.262596,0.261896,0.000498
7929.000000,1,0.282625,0.285021,0.284032,0.000611
7929.250000,1,0.310996,0.314102,0.312756,0.000748
7929.500000,1,0.345220,0.349321,0.347915,0.000892
7929.750000,1,0.385889,0.390484,0.388992,0.001028
7930.000000,1,0.431447,0.437453,0.435134,0.001224
7930.250000,1,0.481581,0.486577,0.484881,0.001132
7930.500000,1,0.533483,0.539225,0.537372,0.001239
7930.750000,1,0.587507,0.593765,0.591465,0.001241
7931.000000,1,0.642231,0.648248,0.646428,0.001304
7931.250000,1,0.695795,0.704190,0.701028,0.001558
7931.500000,1,0.748878,0.755438,0.753513,0.001281
7931.750000,1,0.798555,0.805618,0.803417,0.001346
7932.000000,1,0.845427,0.851716,0.849808,0.001319
7932.250000,1,0.887316,0.894530,0.892051,0.001421
7932.500000,1,0.924818,0.931965,0.930396,0.001386
7932.750000,1,0.959722,0.966185,0.964395,0.001242
7933.000000,1,0.988856,0.995434,0.993808,0.001324
7933.250000,1,1.014196,1.020548,1.018428,0.001231
7933.500000,1,1.034911,1.041450,1.039765,0.001285
7933.750000,1,1.055252,1.060641,1.058979,0.001263
7934.000000,1,1.074706,1.079538,1.078495,0.000972
7934.250000,1,1.095471,1.100762,1.098978,0.000988
7934.500000,1,1.116655,1.121033,1.119719,0.000857
7934.750000,1,1.137091,1.142033,1.140278,0.001017
7935.000000,1,1.155353,1.160201,1.158621,0.000915
7935.250000,1,1.171850,1.176515,1.175100,0.000906
7935.500000,1,1.187878,1.193035,1.190569,0.000845
7935.750000,1,1.202848,1.208487,1.205978,0.000956
7936.000000,1,1.219085,1.223880,1.222049,0.000976
7936.250000,1,1.235822,1.239382,1.237680,0.000854
7936.500000,1,1.249655,1.254105,1.252265,0.000966
7936.750000,1,1.262770,1.267439,1.264933,0.000855
7937.000000,1,1.273399,1.277171,1.275607,0.001016
7937.250000,1,1.283816,1.286532,1.285356,0.000677
7937.500000,1,1.292711,1.296210,1.294770,0.000833
7937.750000,1,1.302525,1.305775,1.304012,0.000867
7938.000000,1,1.310966,1.315118,1.312913,0.000863
7938.250000,1,1.317346,1.321606,1.319686,0.001013
7938.500000,1,1.324388,1.327890,1.326670,0.000803
7938.750000,1,1.326019,1.332539,1.328424,0.001182
7939.000000,1,1.329559,1.333544,1.331467,0.000972
7939.250000,1,1.333981,1.337524,1.335511,0.000842
7939.500000,1,1.338874,1.342054,1.340321,0.000829
7939.750000,1,1.342596,1.347305,1.344772,0.000927
7940.000000,1,1.346748,1.352210,1.348724,0.001068
7940.250000,1,1.349114,1.352294,1.351009,0.000770
7940.500000,1,1.349335,1.353891,1.351514,0.000954
7940.750000,1,1.348994,1.352424,1.350999,0.000923
7941.000000,1,1.347603,1.351345,1.349512,0.000882
7941.250000,1,1.346126,1.349155,1.347263,0.000667
7941.500000,1,1.340997,1.344705,1.343001,0.000892
7941.750000,1,1.335455,1.339454,1.337283,0.000844
7942.000000,1,1.328273,1.331472,1.330243,0.000828
7942.250000,1,1.321285,1.324089,1.322845,0.000771
7942.500000,1,1.312610,1.315868,1.314719,0.000799
7942.750000,1,1.304523,1.308093,1.306668,0.001015
7943.000000,1,1.296661,1.299414,1.298129,0.000756
7943.250000,1,1.288105,1.290793,1.289571,0.000583
7943.500000,1,1.278642,1.282060,1.280631,0.000755
7943.750000,1,1.270550,1.273480,1.271971,0.000700
7944.000000,1,1.263097,1.265572,1.264433,0.000628
7944.250000,1,1.256457,1.258542,1.257425,0.000614
7944.500000,1,1.249814,1.253056,1.251180,0.000685
7944.750000,1,1.244012,1.246553,1.245265,0.000772
7945.000000,1,1.238350,1.241480,1.239605,0.000805
7945.250000,1,1.232260,1.234910,1.233611,0.000778
7945.500000,1,1.226898,1.229703,1.227981,0.000798
7945.750000,1,1.219312,1.223582,1.222326,0.000926
7946.000000,1,1.215533,1.218058,1.216958,0.000699
7946.250000,1,1.208527,1.212234,1.210809,0.000933
7946.500000,1,1.202209,1.205926,1.204541,0.000887
7946.750000,1,1.193085,1.199808,1.198082,0.001237
7947.000000,1,1.191947,1.194700,1.193164,0.000841
7947.250000,1,1.187175,1.190293,1.188899,0.000758
7947.500000,1,1.180170,1.187170,1.185620,0.001280
7947.750000,1,1.182196,1.184618,1.183123,0.000621
7948.000000,1,1.178552,1.181321,1.179698,0.000701
7948.250000,1,1.173474,1.176694,1.175390,0.000789
7948.500000,1,1.170102,1.173623,1.171216,0.000746
7948.750000,1,1.166700,1.169673,1.167945,0.000697
7949.000000,1,1.165188,1.170151,1.166571,0.000932
7949.250000,1,1.165577,1.168000,1.166632,0.000604
7949.500000,1,1.166962,1.169166,1.167668,0.000547
7949.750000,1,1.163853,1.169710,1.167912,0.000975
7950.000000,1,1.165812,1.169624,1.166909,0.000865
7950.250000,1,1.162388,1.166274,1.164167,0.000812
7950.500000,1,1.158241,1.162794,1.159607,0.000945
7950.750000,1,1.152361,1.156768,1.154074,0.001050
7951.000000,1,1.146609,1.150586,1.147863,0.000960
7951.250000,1,1.139798,1.143854,1.141092,0.001094
7951.500000,1,1.131116,1.136822,1.133234,0.001329
7951.750000,1,1.123157,1.128085,1.124779,0.001264
7952.000000,1,1.114317,1.119657,1.115617,0.001332
7952.250000,1,1.103806,1.109783,1.105893,0.001412
7952.500000,1,1.093159,1.099281,1.095167,0.001394
7952.750000,1,1.081333,1.088609,1.083318,0.001477
7953.000000,1,1.067825,1.074846,1.070357,0.001475
7953.250000,1,1.055152,1.060813,1.056738,0.001527
7953.500000,1,1.041238,1.046989,1.043038,0.001328
7953.750000,1,1.028082,1.033594,1.029844,0.001170
7954.000000,1,1.015074,1.020758,1.016366,0.001236
7954.250000,1,0.999811,1.005169,1.001247,0.001146
7954.500000,1,0.981457,0.987239,0.983088,0.001133
7954.750000,1,0.960258,0.965736,0.961517,0.001137
7955.000000,1,0.935052,0.941074,0.936577,0.001164
7955.250000,1,0.907444,0.912530,0.908799,0.001078
7955.500000,1,0.877352,0.882702,0.878911,0.001107
7955.750000,1,0.844520,0.850494,0.846050,0.001096
7956.000000,1,0.808297,0.812895,0.809560,0.000968
7956.250000,1,0.766098,0.771606,0.767906,0.001132
7956.500000,1,0.719944,0.725324,0.721907,0.001145
7956.750000,1,0.670419,0.675696,0.672532,0.001144
7957.000000,1,0.619347,0.624949,0.621737,0.001275
7957.250000,1,0.568934,0.573850,0.570800,0.001120
7957.500000,1,0.518518,0.523366,0.520698,0.001134
7957.750000,1,0.469552,0.474243,0.471767,0.001107
7958.000000,1,0.423362,0.426699,0.424992,0.000914
7958.250000,1,0.380014,0.382775,0.381445,0.000805
7958.500000,1,0.340823,0.343800,0.342310,0.000788
7958.750000,1,0.306865,0.309985,0.308790,0.000727
7959.000000,1,0.280014,0.282716,0.281476,0.000665
7959.250000,1,0.259216,0.261119,0.260318,0.000481
7959.500000,1,0.243935,0.245984,0.245339,0.000484
7959.750000,1,0.235551,0.236932,0.236257,0.000347
7960.000000,2,0.286364,0.288433,0.287262,0.000523
7960.250000,2,0.289151,0.290924,0.289811,0.000438
7960.500000,2,0.295439,0.297546,0.296408,0.000553
7960.750000,2,0.307528,0.309896,0.308650,0.000588
7961.000000,2,0.323647,0.325998,0.324784,0.000608
7961.250000,2,0.345240,0.347993,0.346661,0.000720
7961.500000,2,0.370793,0.373927,0.372233,0.000734
7961.750000,2,0.401235,0.404665,0.403002,0.000779
7962.000000,2,0.435483,0.438802,0.437078,0.000819
7962.250000,2,0.473583,0.477233,0.475535,0.000838
7962.500000,2,0.514299,0.518294,0.515974,0.000989
7962.750000,2,0.556659,0.560436,0.558571,0.001011
7963.000000,2,0.599150,0.602311,0.600682,0.000821
7963.250000,2,0.641143,0.644251,0.642643,0.000797
7963.500000,2,0.680257,0.684036,0.682004,0.000795
7963.750000,2,0.718312,0.722325,0.720214,0.000908
7964.000000,2,0.753399,0.757157,0.754806,0.000811
7964.250000,2,0.785152,0.787922,0.786667,0.000732
7964.500000,2,0.811782,0.814561,0.813123,0.000709
7964.750000,2,0.834222,0.837067,0.835670,0.000658
7965.000000,2,0.851763,0.854305,0.853087,0.000621
7965.250000,2,0.867194,0.870440,0.868509,0.000684
7965.500000,2,0.880247,0.881979,0.881200,0.000473
7965.750000,2,0.892497,0.895328,0.893762,0.000608
7966.000000,2,0.901825,0.904464,0.903546,0.000552
7966.250000,2,0.910596,0.912505,0.911539,0.000529
7966.500000,2,0.914954,0.916749,0.915949,0.000450
7966.750000,2,0.918483,0.920399,0.919437,0.000539
7967.000000,2,0.920655,0.922689,0.921711,0.000485
7967.250000,2,0.925492,0.927983,0.926534,0.000587
7967.500000,2,0.931556,0.935990,0.932428,0.000815
7967.750000,2,0.937897,0.940940,0.939962,0.000689
7968.000000,2,0.945462,0.947480,0.946379,0.000484
7968.250000,2,0.951435,0.954105,0.952587,0.000548
7968.500000,2,0.955993,0.958488,0.957162,0.000604
7968.750000,2,0.961679,0.963903,0.962921,0.000548
7969.000000,2,0.968603,0.971363,0.969845,0.000701
7969.250000,2,0.978619,0.981015,0.979858,0.000600
7969.500000,2,0.989559,0.992446,0.990659,0.000700
7969.750000,2,1.001618,1.004571,1.003014,0.000591
7970.000000,2,1.012207,1.016024,1.013805,0.000749
7970.250000,2,1.023210,1.025697,1.024065,0.000543
7970.500000,2,1.032181,1.034956,1.033191,0.000629
7970.750000,2,1.041638,1.044217,1.042855,0.000630
7971.000000,2,1.050918,1.054038,1.052235,0.000678
7971.250000,2,1.061279,1.063322,1.062425,0.000530
7971.500000,2,1.069236,1.072389,1.071534,0.000663
7971.750000,2,1.079210,1.081083,1.080243,0.000431
7972.000000,2,1.088033,1.090220,1.089006,0.000629
7972.250000,2,1.092505,1.095822,1.094714,0.000754
7972.500000,2,1.099566,1.102459,1.100877,0.000730
7972.750000,2,1.106243,1.109521,1.107786,0.000858
7973.000000,2,1.112752,1.115272,1.113873,0.000686
7973.250000,2,1.118649,1.121540,1.120337,0.000824
7973.500000,2,1.124501,1.127644,1.125864,0.000848
7973.750000,2,1.130142,1.134558,1.131762,0.001050
7974.000000,2,1.136279,1.139219,1.137406,0.000812
7974.250000,2,1.142178,1.145943,1.143811,0.000977
7974.500000,2,1.148185,1.150891,1.149303,0.000758
7974.750000,2,1.153753,1.157398,1.155445,0.000948
7975.000000,2,1.159699,1.162978,1.161083,0.000807
7975.250000,2,1.165846,1.168981,1.167354,0.000843
7975.500000,2,1.172060,1.176917,1.173702,0.001069
7975.750000,2,1.179561,1.182989,1.181151,0.000783
7976.000000,2,1.210624,1.222647,1.217509,0.004138
7976.250000,2,1.194481,1.197620,1.195887,0.000782
7976.500000,2,1.201151,1.205169,1.202878,0.000910
7976.750000,2,1.210060,1.212582,1.211590,0.000645
7977.000000,2,1.218717,1.221615,1.220395,0.000762
7977.250000,2,1.229514,1.233531,1.230844,0.000774
7977.500000,2,1.239141,1.242551,1.240586,0.000810
7977.750000,2,1.249999,1.253066,1.251249,0.000658
7978.000000,2,1.259742,1.262760,1.260886,0.000667
7978.250000,2,1.269152,1.272169,1.270435,0.000777
7978.500000,2,1.277237,1.280272,1.278357,0.000781
7978.750000,2,1.284998,1.288373,1.286810,0.000772
7979.000000,2,1.292184,1.294788,1.293329,0.000787
7979.250000,2,1.298009,1.301411,1.299771,0.000707
7979.500000,2,1.302608,1.305946,1.304259,0.000834
7979.750000,2,1.307089,1.309817,1.308326,0.000770
7980.000000,2,1.309284,1.316041,1.311193,0.001250
7980.250000,2,1.312962,1.316492,1.314265,0.000870
7980.500000,2,1.314118,1.317967,1.316264,0.000815
7980.750000,2,1.317580,1.320666,1.318946,0.000743
7981.000000,2,1.318989,1.322693,1.320681,0.000788
7981.250000,2,1.321542,1.324367,1.322897,0.000754
7981.500000,2,1.321928,1.326467,1.324587,0.000762
7981.750000,2,1.326957,1.329738,1.327973,0.000645
7982.000000,2,1.329852,1.331812,1.330746,0.000426
7982.250000,2,1.333401,1.336482,1.334739,0.000594
7982.500000,2,1.337027,1.339671,1.338196,0.000468
7982.750000,2,1.341755,1.343706,1.342894,0.000463
7983.000000,2,1.345778,1.348942,1.346917,0.000674
7983.250000,2,1.351208,1.353137,1.352187,0.000490
7983.500000,2,1.354891,1.358144,1.356159,0.000687
7983.750000,2,1.359537,1.361583,1.360540,0.000561
7984.000000,2,1.361549,1.363040,1.362211,0.000409
7984.250000,2,1.362078,1.365085,1.362851,0.000695
7984.500000,2,1.360131,1.362972,1.361580,0.000679
7984.750000,2,1.358990,1.363556,1.360355,0.000882
7985.000000,2,1.355766,1.358722,1.357362,0.000680
7985.250000,2,1.351669,1.355948,1.354506,0.000800
7985.500000,2,1.347478,1.350985,1.348644,0.000744
7985.750000,2,1.337681,1.341761,1.339745,0.001034
7986.000000,2,1.323744,1.327227,1.325768,0.000799
7986.250000,2,1.305090,1.311008,1.309162,0.001188
7986.500000,2,1.287824,1.290484,1.289026,0.000628
7986.750000,2,1.265271,1.268344,1.266428,0.000765
7987.000000,2,1.237034,1.240540,1.238690,0.000836
7987.250000,2,1.204586,1.208301,1.206357,0.000894
7987.500000,2,1.164812,1.168649,1.166516,0.000982
7987.750000,2,1.118594,1.123649,1.121183,0.001002
7988.000000,2,1.067303,1.073281,1.070558,0.001241
7988.250000,2,1.014614,1.020888,1.017460,0.001303
7988.500000,2,0.955179,0.963865,0.961542,0.001619
7988.750000,2,0.901735,0.906664,0.904607,0.001200
7989.000000,2,0.840832,0.845982,0.843563,0.001285
7989.250000,2,0.776053,0.781643,0.779561,0.001446
7989.500000,2,0.709231,0.714898,0.712412,0.001273
7989.750000,2,0.640338,0.647994,0.645261,0.001556
7990.000000,2,0.575889,0.581680,0.579379,0.001294
7990.250000,2,0.515404,0.520131,0.518165,0.001053
7990.500000,2,0.458970,0.463022,0.461483,0.001035
7990.750000,2,0.409822,0.413646,0.412333,0.000977
7991.000000,2,0.368248,0.370921,0.369717,0.000754
7991.250000,2,0.335516,0.337469,0.336600,0.000549
7991.500000,2,0.310793,0.312669,0.311776,0.000473
7991.750000,2,0.295777,0.298279,0.297212,0.000503
7992.000000,3,0.303836,0.306696,0.305805,0.000624
7992.250000,3,0.308154,0.309704,0.308899,0.000405
7992.500000,3,0.317122,0.319291,0.318165,0.000493
7992.750000,3,0.333187,0.335195,0.333907,0.000477
7993.000000,3,0.354932,0.357548,0.356174,0.000584
7993.250000,3,0.383014,0.385499,0.384028,0.000567
7993.500000,3,0.416091,0.419108,0.417679,0.000749
7993.750000,3,0.454338,0.458294,0.455987,0.000915
7994.000000,3,0.495452,0.499859,0.497779,0.000875
7994.250000,3,0.540644,0.544955,0.542531,0.000914
7994.500000,3,0.587460,0.591892,0.589259,0.000998
7994.750000,3,0.635468,0.639733,0.637873,0.000924
7995.000000,3,0.685539,0.690707,0.687899,0.001086
7995.250000,3,0.736046,0.740263,0.738398,0.001044
7995.500000,3,0.785753,0.789445,0.787679,0.000997
7995.750000,3,0.831897,0.837534,0.833984,0.001080
7996.000000,3,0.873735,0.877324,0.875752,0.000849
7996.250000,3,0.911595,0.915662,0.913566,0.000929
7996.500000,3,0.946284,0.950361,0.948222,0.001106
7996.750000,3,0.979221,0.984249,0.981704,0.001182
7997.000000,3,1.011932,1.015770,1.013406,0.000950
7997.250000,3,1.041640,1.047081,1.043053,0.001167
7997.500000,3,1.066698,1.071036,1.068218,0.001199
7997.750000,3,1.087252,1.091898,1.088644,0.001161
7998.000000,3,1.103395,1.108011,1.104935,0.001131
7998.250000,3,1.117157,1.121665,1.118634,0.001098
7998.500000,3,1.130945,1.134843,1.132306,0.001013
7998.750000,3,1.144309,1.148944,1.146194,0.001249
7999.000000,3,1.157592,1.163146,1.159505,0.001222
7999.250000,3,1.168430,1.173654,1.170408,0.000993
7999.500000,3,1.176477,1.181111,1.177991,0.001010
7999.750000,3,1.180356,1.186270,1.182450,0.001149
8000.000000,3,1.188687,1.193474,1.190515,0.001084
8000.250000,3,1.185041,1.190701,1.186709,0.001307
8000.500000,3,1.186701,1.191499,1.187978,0.000963
8000.750000,3,1.187614,1.192021,1.189162,0.000947
8001.000000,3,1.187491,1.191710,1.188764,0.000763
8001.250000,3,1.184545,1.190736,1.187117,0.000994
8001.500000,3,1.182701,1.187294,1.184200,0.001005
8001.750000,3,1.179153,1.183068,1.180853,0.000804
8002.000000,3,1.177144,1.181091,1.178275,0.000871
8002.250000,3,1.174261,1.178973,1.175526,0.000924
8002.500000,3,1.171124,1.175822,1.172513,0.000949
8002.750000,3,1.167986,1.171978,1.169283,0.000869
8003.000000,3,1.163294,1.168194,1.165299,0.001074
8003.250000,3,1.159959,1.162815,1.161209,0.000683
8003.500000,3,1.155177,1.158720,1.156682,0.000828
8003.750000,3,1.150105,1.154725,1.151745,0.000894
8004.000000,3,1.143609,1.148312,1.146023,0.000934
8004.250000,3,1.138052,1.142220,1.139746,0.000777
8004.500000,3,1.132154,1.134702,1.133353,0.000647
8004.750000,3,1.126209,1.129072,1.127718,0.000687
8005.000000,3,1.122485,1.125740,1.123608,0.000687
8005.250000,3,1.119819,1.123281,1.121378,0.000840
8005.500000,3,1.118496,1.121053,1.120005,0.000625
8005.750000,3,1.118440,1.121093,1.119396,0.000572
8006.000000,3,1.116948,1.122717,1.118488,0.000969
8006.250000,3,1.117149,1.118547,1.117780,0.000435
8006.500000,3,1.117359,1.119346,1.118484,0.000480
8006.750000,3,1.119633,1.121986,1.120836,0.000604
8007.000000,3,1.123396,1.125862,1.124675,0.000683
8007.250000,3,1.128184,1.129811,1.128998,0.000419
8007.500000,3,1.131270,1.133577,1.132655,0.000523
8007.750000,3,1.134384,1.136710,1.135563,0.000572
8008.000000,3,1.135228,1.138366,1.136762,0.000612
8008.250000,3,1.136877,1.138911,1.137982,0.000540
8008.500000,3,1.137341,1.140174,1.138899,0.000603
8008.750000,3,1.136186,1.141236,1.139731,0.000888
8009.000000,3,1.139619,1.141604,1.140580,0.000593
8009.250000,3,1.138890,1.141931,1.140727,0.000703
8009.500000,3,1.139309,1.142621,1.140629,0.000647
8009.750000,3,1.139860,1.143150,1.140926,0.000804
8010.000000,3,1.140935,1.143681,1.142501,0.000647
8010.250000,3,1.143414,1.146372,1.144923,0.000664
8010.500000,3,1.146820,1.150343,1.148644,0.000840
8010.750000,3,1.150550,1.153629,1.152305,0.000667
8011.000000,3,1.153832,1.156730,1.155374,0.000638
8011.250000,3,1.156381,1.160650,1.158660,0.000850
8011.500000,3,1.157587,1.162542,1.161238,0.000980
8011.750000,3,1.161680,1.166065,1.164641,0.000793
8012.000000,3,1.165229,1.168609,1.167710,0.000771
8012.250000,3,1.168024,1.171806,1.170524,0.000805
8012.500000,3,1.169228,1.173432,1.172204,0.000929
8012.750000,3,1.170653,1.174421,1.172986,0.000800
8013.000000,3,1.171245,1.175276,1.173277,0.000780
8013.250000,3,1.170513,1.174378,1.173003,0.000814
8013.500000,3,1.169559,1.174337,1.172452,0.000976
8013.750000,3,1.169449,1.173101,1.171601,0.000755
8014.000000,3,1.168264,1.172005,1.170677,0.000962
8014.250000,3,1.165648,1.171389,1.169252,0.001177
8014.500000,3,1.166488,1.170426,1.168607,0.000841
8014.750000,3,1.166217,1.170356,1.168538,0.000905
8015.000000,3,1.167562,1.171505,1.169426,0.000869
8015.250000,3,1.168214,1.171994,1.170369,0.000854
8015.500000,3,1.169288,1.172899,1.171418,0.000874
8015.750000,3,1.169670,1.174468,1.172254,0.001005
8016.000000,3,1.172784,1.175869,1.174465,0.000797
8016.250000,3,1.175702,1.179443,1.177697,0.000969
8016.500000,3,1.180790,1.184607,1.183161,0.000885
8016.750000,3,1.186770,1.191130,1.189504,0.001088
8017.000000,3,1.193165,1.197405,1.195268,0.001018
8017.250000,3,1.196246,1.200574,1.199055,0.000883
8017.500000,3,1.196578,1.201622,1.199806,0.000936
8017.750000,3,1.195062,1.200000,1.198731,0.001043
8018.000000,3,1.191469,1.197109,1.195773,0.001238
8018.250000,3,1.186460,1.193245,1.190787,0.001395
8018.500000,3,1.178943,1.185127,1.182308,0.001213
8018.750000,3,1.165103,1.172453,1.168460,0.001414
8019.000000,3,1.143404,1.148888,1.147340,0.001204
8019.250000,3,1.117761,1.121951,1.120130,0.001200
8019.500000,3,1.085681,1.090499,1.088751,0.001329
8019.750000,3,1.049665,1.056863,1.054781,0.001545
8020.000000,3,1.015623,1.020381,1.018553,0.001335
8020.250000,3,0.975847,0.981078,0.978511,0.001229
8020.500000,3,0.929798,0.934975,0.932674,0.001226
8020.750000,3,0.877201,0.882122,0.880038,0.001296
8021.000000,3,0.819047,0.824630,0.822156,0.001396
8021.250000,3,0.757652,0.763316,0.760688,0.001381
8021.500000,3,0.695829,0.700548,0.698210,0.001253
8021.750000,3,0.634168,0.638199,0.636528,0.001100
8022.000000,3,0.574304,0.579154,0.576657,0.001212
8022.250000,3,0.516993,0.521641,0.519572,0.001200
8022.500000,3,0.464378,0.468730,0.466892,0.001110
8022.750000,3,0.418310,0.422157,0.420199,0.000934
8023.000000,3,0.378980,0.382128,0.380632,0.000843
8023.250000,3,0.347937,0.350577,0.349248,0.000693
8023.500000,3,0.325304,0.327513,0.326482,0.000620
8023.750000,3,0.311692,0.313329,0.312555,0.000478
8024.000000,4,0.301393,0.303532,0.302236,0.000521
8024.250000,4,0.307757,0.309662,0.308758,0.000439
8024.500000,4,0.317582,0.320329,0.319064,0.000653
8024.750000,4,0.341146,0.344248,0.342712,0.000705
8025.000000,4,0.369002,0.371942,0.370381,0.000798
8025.250000,4,0.407575,0.411302,0.409473,0.000949
8025.500000,4,0.449180,0.454144,0.451357,0.001183
8025.750000,4,0.500906,0.505603,0.503500,0.001129
8026.000000,4,0.552948,0.557656,0.555101,0.001193
8026.250000,4,0.611758,0.617067,0.614498,0.001340
8026.500000,4,0.668578,0.673924,0.671449,0.001506
8026.750000,4,0.731749,0.737410,0.734461,0.001497
8027.000000,4,0.788621,0.794275,0.791871,0.001469
8027.250000,4,0.848500,0.854894,0.851252,0.001540
8027.500000,4,0.898220,0.903330,0.900773,0.001534
8027.750000,4,0.947846,0.952412,0.950058,0.001415
8028.000000,4,0.988025,0.992572,0.990358,0.001380
8028.250000,4,1.028988,1.034388,1.032216,0.001350
8028.500000,4,1.063479,1.068411,1.066187,0.001353
8028.750000,4,1.098116,1.102887,1.100782,0.001427
8029.000000,4,1.122303,1.126898,1.124593,0.001109
8029.250000,4,1.143690,1.149194,1.146372,0.001179
8029.500000,4,1.155482,1.160996,1.157871,0.001177
8029.750000,4,1.168031,1.174242,1.171158,0.001435
8030.000000,4,1.177865,1.182634,1.179655,0.001164
8030.250000,4,1.191056,1.195641,1.192724,0.001042
8030.500000,4,1.197633,1.203226,1.199763,0.001206
8030.750000,4,1.207126,1.212047,1.209167,0.001097
8031.000000,4,1.207730,1.213552,1.209767,0.001429
8031.250000,4,1.210937,1.215376,1.211909,0.000949
8031.500000,4,1.207048,1.211639,1.208616,0.001148
8031.750000,4,1.209669,1.214240,1.211058,0.001240
8032.000000,4,1.208905,1.213945,1.210457,0.001455
8032.250000,4,1.213522,1.218505,1.215209,0.001268
8032.500000,4,1.212046,1.218227,1.214242,0.001353
8032.750000,4,1.214581,1.219313,1.216250,0.001046
8033.000000,4,1.209616,1.214988,1.211669,0.001297
8033.250000,4,1.209302,1.213572,1.210871,0.001122
8033.500000,4,1.202173,1.207373,1.205000,0.001277
8033.750000,4,1.202735,1.206154,1.204180,0.000899
8034.000000,4,1.196797,1.200356,1.198214,0.000842
8034.250000,4,1.195078,1.201530,1.196677,0.001261
8034.500000,4,1.187864,1.192891,1.190145,0.001100
8034.750000,4,1.184816,1.190744,1.189079,0.001228
8035.000000,4,1.183297,1.186193,1.184681,0.000710
8035.250000,4,1.184540,1.188623,1.186489,0.000884
8035.500000,4,1.182121,1.185347,1.184082,0.000864
8035.750000,4,1.184364,1.187848,1.186414,0.001054
8036.000000,4,1.182101,1.184830,1.183770,0.000864
8036.250000,4,1.182379,1.187221,1.185278,0.001481
8036.500000,4,1.178237,1.183708,1.181738,0.001287
8036.750000,4,1.179199,1.184731,1.182661,0.001545
8037.000000,4,1.176178,1.180403,1.178547,0.001325
8037.250000,4,1.174791,1.180505,1.177964,0.001708
8037.500000,4,1.168849,1.173696,1.171684,0.001233
8037.750000,4,1.166487,1.172009,1.169999,0.001624
8038.000000,4,1.160930,1.166065,1.163968,0.001441
8038.250000,4,1.159112,1.166516,1.163631,0.001845
8038.500000,4,1.157053,1.162397,1.159654,0.001323
8038.750000,4,1.157133,1.163226,1.160811,0.001803
8039.000000,4,1.154826,1.159495,1.157225,0.001444
8039.250000,4,1.154632,1.161601,1.158372,0.001741
8039.500000,4,1.152493,1.157930,1.155377,0.001562
8039.750000,4,1.155115,1.161100,1.158463,0.001530
8040.000000,4,1.278788,1.336055,1.313313,0.020700
8040.250000,4,1.162550,1.167612,1.165373,0.001327
8040.500000,4,1.164913,1.169337,1.167833,0.000961
8040.750000,4,1.171868,1.176507,1.174862,0.001328
8041.000000,4,1.174296,1.178361,1.176550,0.000881
8041.250000,4,1.178917,1.184223,1.182277,0.001045
8041.500000,4,1.180531,1.183647,1.182503,0.000823
8041.750000,4,1.185116,1.188529,1.187010,0.000888
8042.000000,4,1.185005,1.187537,1.186636,0.000637
8042.250000,4,1.188246,1.191370,1.190303,0.000857
8042.500000,4,1.186461,1.189566,1.188608,0.000796
8042.750000,4,1.189273,1.192952,1.191307,0.000782
8043.000000,4,1.186262,1.190779,1.188560,0.000971
8043.250000,4,1.187339,1.192048,1.190209,0.001034
8043.500000,4,1.182961,1.190380,1.186485,0.001185
8043.750000,4,1.184746,1.187949,1.186462,0.000762
8044.000000,4,1.179441,1.183190,1.181325,0.001023
8044.250000,4,1.178025,1.181909,1.180363,0.000790
8044.500000,4,1.172345,1.175611,1.173988,0.000941
8044.750000,4,1.169919,1.173499,1.171966,0.000893
8045.000000,4,1.161962,1.165949,1.163962,0.001021
8045.250000,4,1.158343,1.161965,1.159953,0.000855
8045.500000,4,1.148820,1.152859,1.150460,0.001020
8045.750000,4,1.143336,1.147912,1.145286,0.000959
8046.000000,4,1.133967,1.137608,1.135719,0.000885
8046.250000,4,1.129047,1.132316,1.130988,0.000801
8046.500000,4,1.119844,1.123065,1.121235,0.000860
8046.750000,4,1.114419,1.117299,1.115903,0.000773
8047.000000,4,1.103314,1.106929,1.105117,0.000924
8047.250000,4,1.096710,1.104822,1.099516,0.001336
8047.500000,4,1.086979,1.090824,1.089433,0.000908
8047.750000,4,1.084553,1.089423,1.086193,0.001042
8048.000000,4,1.077529,1.081589,1.079879,0.001054
8048.250000,4,1.077127,1.082543,1.078825,0.001002
8048.500000,4,1.070535,1.077852,1.072629,0.001543
8048.750000,4,1.068432,1.071850,1.070093,0.000883
8049.000000,4,1.060605,1.066150,1.062799,0.001270
8049.250000,4,1.058790,1.063519,1.060772,0.001060
8049.500000,4,1.053126,1.057685,1.055074,0.001236
8049.750000,4,1.053176,1.057027,1.054885,0.001082
8050.000000,4,1.047046,1.052460,1.049423,0.001556
8050.250000,4,1.043563,1.048485,1.045679,0.001347
8050.500000,4,1.030653,1.039564,1.033389,0.002223
8050.750000,4,1.017736,1.032769,1.021121,0.003036
8051.000000,4,0.996543,1.013713,1.000370,0.003657
8051.250000,4,0.976205,0.995248,0.980165,0.004159
8051.500000,4,0.946400,0.963924,0.950830,0.003966
8051.750000,4,0.916776,0.933359,0.921388,0.003770
8052.000000,4,0.877818,0.893216,0.881833,0.003451
8052.250000,4,0.838282,0.851923,0.841663,0.002892
8052.500000,4,0.789439,0.801029,0.792965,0.002634
