# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.629266,17.899937,17.794443,0.079424
8560.250000,1,1.251960,1.275193,1.261219,0.007098
8560.500000,1,0.743425,0.772614,0.754540,0.007257
8560.750000,1,1.233745,1.240273,1.236901,0.001799
8561.000000,1,0.812775,0.832554,0.820906,0.005329
8561.250000,1,1.232698,1.240783,1.235825,0.002415
8561.500000,1,0.894901,0.909848,0.901428,0.004035
8561.750000,1,1.243424,1.254892,1.247997,0.003555
8562.000000,1,0.982327,0.993439,0.986871,0.003252
8562.250000,1,1.264936,1.278848,1.270538,0.004172
8562.500000,1,1.062383,1.071150,1.066083,0.002627
8562.750000,1,1.291794,1.307161,1.298057,0.004462
8563.000000,1,1.128570,1.137382,1.132107,0.002776
8563.250000,1,1.322580,1.335464,1.327885,0.003897
8563.500000,1,1.176769,1.187272,1.181046,0.003329
8563.750000,1,1.350038,1.361189,1.354923,0.003445
8564.000000,1,1.202692,1.217275,1.208609,0.004379
8564.250000,1,1.367786,1.374115,1.370264,0.002247
8564.500000,1,1.205607,1.221132,1.212382,0.005138
8564.750000,1,1.366965,1.373715,1.369510,0.001554
8565.000000,1,1.188038,1.204932,1.195900,0.005388
8565.250000,1,1.348400,1.353642,1.351150,0.001362
8565.500000,1,1.156255,1.172511,1.163302,0.004982
8565.750000,1,1.311974,1.317871,1.314574,0.001456
8566.000000,1,1.110487,1.124490,1.116933,0.004416
8566.250000,1,1.260120,1.266252,1.262484,0.001546
8566.500000,1,1.056255,1.066625,1.061236,0.003231
8566.750000,1,1.197652,1.202970,1.199697,0.001640
8567.000000,1,0.996969,1.003541,0.999822,0.002062
8567.250000,1,1.130229,1.135553,1.132305,0.001738
8567.500000,1,0.932665,0.936410,0.934231,0.001103
8567.750000,1,1.061209,1.067660,1.064022,0.001862
8568.000000,1,0.864770,0.868307,0.866365,0.000924
8568.250000,1,0.996207,1.000947,0.998419,0.001516
8568.500000,1,0.794376,0.797659,0.796165,0.000883
8568.750000,1,0.933199,0.936699,0.934609,0.001006
8569.000000,1,0.723341,0.726882,0.725119,0.001031
8569.250000,1,0.870400,0.875003,0.872836,0.001064
8569.500000,1,0.653565,0.658171,0.655905,0.001340
8569.750000,1,0.807302,0.815217,0.812288,0.002201
8570.000000,1,0.588096,0.593933,0.591025,0.001784
8570.250000,1,0.744196,0.754457,0.750737,0.002991
8570.500000,1,0.527786,0.534751,0.531141,0.001931
8570.750000,1,0.680062,0.691801,0.687012,0.003494
8571.000000,1,0.474652,0.480465,0.477661,0.001804
8571.250000,1,0.616757,0.628046,0.623760,0.003378
8571.500000,1,0.429558,0.433833,0.431792,0.001263
8571.750000,1,0.558318,0.567311,0.563710,0.002840
8572.000000,1,0.389806,0.394663,0.391926,0.001345
8572.250000,1,0.505634,0.513380,0.510184,0.002309
8572.500000,1,0.351945,0.358206,0.355529,0.001945
8572.750000,1,0.463612,0.470186,0.467088,0.001882
8573.000000,1,0.316092,0.323961,0.320791,0.002560
8573.250000,1,0.433712,0.440419,0.437176,0.001844
8573.500000,1,0.280812,0.289116,0.285801,0.002677
8573.750000,1,0.417334,0.424365,0.421004,0.001989
8574.000000,1,0.245310,0.252860,0.249595,0.002299
8574.250000,1,0.412859,0.421465,0.417972,0.002690
8574.500000,1,0.210156,0.217378,0.213971,0.001893
8574.750000,1,0.419262,0.430937,0.426301,0.003738
8575.000000,1,0.177539,0.184431,0.180978,0.001874
8575.250000,1,0.433131,0.448434,0.442113,0.004819
8575.500000,1,0.147216,0.158866,0.152256,0.002716
8575.750000,1,0.451597,0.469376,0.463440,0.005474
8576.000000,1,3.878089,4.270997,4.102208,0.120173
8576.250000,1,0.452553,0.470369,0.464360,0.005542
8576.500000,1,0.145340,0.156448,0.150192,0.002564
8576.750000,1,0.436371,0.451284,0.445206,0.004825
8577.000000,1,0.173842,0.179972,0.177055,0.001592
8577.250000,1,0.423922,0.435750,0.431145,0.003786
8577.500000,1,0.205194,0.211588,0.208582,0.001617
8577.750000,1,0.418139,0.428318,0.424076,0.002868
8578.000000,1,0.239487,0.246331,0.243427,0.002120
8578.250000,1,0.423294,0.431987,0.427807,0.002265
8578.500000,1,0.274724,0.282679,0.279539,0.002525
8578.750000,1,0.439547,0.447738,0.443758,0.002100
8579.000000,1,0.310548,0.318512,0.315168,0.002431
8579.250000,1,0.468500,0.476292,0.472599,0.002032
8579.500000,1,0.347404,0.354530,0.351382,0.001952
8579.750000,1,0.509039,0.517369,0.513831,0.002246
8580.000000,1,0.387105,0.393372,0.390119,0.001730
8580.250000,1,0.559870,0.568380,0.564928,0.002681
8580.500000,1,0.428794,0.437618,0.432904,0.001953
8580.750000,1,0.616511,0.626265,0.621995,0.003164
8581.000000,1,0.476769,0.487696,0.481841,0.002535
8581.250000,1,0.676836,0.686977,0.682178,0.003243
8581.500000,1,0.532689,0.545103,0.538221,0.002697
8581.750000,1,0.738574,0.746578,0.743197,0.002700
8582.000000,1,0.595434,0.606664,0.600514,0.002420
8582.250000,1,0.799580,0.805847,0.803066,0.001899
8582.500000,1,0.663016,0.670992,0.666743,0.001780
8582.750000,1,0.860997,0.864640,0.863033,0.000991
8583.000000,1,0.732746,0.738791,0.735714,0.001348
8583.250000,1,0.922910,0.928915,0.925769,0.001334
8583.500000,1,0.803332,0.806900,0.804883,0.000923
8583.750000,1,0.989049,0.996907,0.992249,0.001879
8584.000000,1,0.869846,0.873329,0.871531,0.000869
8584.250000,1,1.058142,1.066992,1.062381,0.002199
8584.500000,1,0.932140,0.937779,0.934526,0.001413
8584.750000,1,1.132787,1.140646,1.136106,0.002098
8585.000000,1,0.990960,0.998387,0.994102,0.002221
8585.250000,1,1.206815,1.212577,1.209468,0.001641
8585.500000,1,1.044396,1.056271,1.049444,0.003442
8585.750000,1,1.275569,1.280479,1.277879,0.001183
8586.000000,1,1.092888,1.109059,1.100020,0.004629
8586.250000,1,1.332182,1.336873,1.334371,0.001132
8586.500000,1,1.135882,1.153732,1.143152,0.005154
8586.750000,1,1.370256,1.374836,1.372591,0.001185
8587.000000,1,1.167196,1.185174,1.175347,0.005510
8587.250000,1,1.386378,1.393577,1.389212,0.001668
8587.500000,1,1.188168,1.204182,1.195251,0.005181
8587.750000,1,1.381302,1.388462,1.383934,0.002310
8588.000000,1,1.193189,1.207700,1.199411,0.004352
8588.250000,1,1.353901,1.365005,1.358216,0.003395
8588.500000,1,1.179933,1.190031,1.184438,0.003274
8588.750000,1,1.311437,1.323177,1.316014,0.003704
8589.000000,1,1.149148,1.157669,1.152520,0.002653
8589.250000,1,1.261267,1.274191,1.266819,0.004254
8589.500000,1,1.103929,1.112808,1.107417,0.002416
8589.750000,1,1.211766,1.223984,1.216558,0.003957
8590.000000,1,1.048179,1.057765,1.052335,0.003047
8590.250000,1,1.164590,1.175369,1.168916,0.003440
8590.500000,1,0.987033,0.999280,0.992881,0.003705
8590.750000,1,1.126698,1.134743,1.130124,0.002320
8591.000000,1,0.932121,0.948450,0.939299,0.004881
8591.250000,1,1.101771,1.107343,1.104092,0.001558
8591.500000,1,0.890048,0.914595,0.900059,0.006662
8591.750000,1,1.091811,1.123840,1.102036,0.009195
8592.000000,2,0.262961,0.264586,0.263973,0.000455
8592.250000,2,0.264533,0.266226,0.265349,0.000425
8592.500000,2,0.268522,0.270438,0.269496,0.000453
8592.750000,2,0.276225,0.277937,0.276931,0.000404
8593.000000,2,0.286998,0.288872,0.287657,0.000411
8593.250000,2,0.301311,0.303417,0.302196,0.000509
8593.500000,2,0.319822,0.322350,0.320756,0.000573
8593.750000,2,0.342754,0.345021,0.343618,0.000626
8594.000000,2,0.369198,0.372416,0.370665,0.000739
8594.250000,2,0.400249,0.403759,0.401943,0.000820
8594.500000,2,0.435343,0.439006,0.437101,0.001008
8594.750000,2,0.473621,0.477195,0.475339,0.000999
8595.000000,2,0.513778,0.518263,0.515703,0.001197
8595.250000,2,0.555159,0.558980,0.556896,0.001094
8595.500000,2,0.596408,0.600662,0.598109,0.001144
8595.750000,2,0.636652,0.640374,0.638428,0.001045
8596.000000,2,0.675947,0.679352,0.677513,0.001034
8596.250000,2,0.713194,0.717028,0.715049,0.001158
8596.500000,2,0.748718,0.752748,0.750786,0.001194
8596.750000,2,0.782115,0.786464,0.783802,0.001154
8597.000000,2,0.811967,0.816033,0.813686,0.001092
8597.250000,2,0.837666,0.841937,0.839958,0.001159
8597.500000,2,0.861514,0.865729,0.863268,0.001083
8597.750000,2,0.882691,0.886618,0.884356,0.001106
8598.000000,2,0.902496,0.906072,0.904194,0.001048
8598.250000,2,0.921051,0.925373,0.923031,0.001251
8598.500000,2,0.939482,0.943060,0.941006,0.001047
8598.750000,2,0.956007,0.959573,0.957559,0.001028
8599.000000,2,0.969332,0.973887,0.971885,0.001249
8599.250000,2,0.982761,0.986321,0.984583,0.001191
8599.500000,2,0.994437,0.998214,0.996247,0.001223
8599.750000,2,1.005307,1.009686,1.007521,0.001256
8600.000000,2,1.022016,1.025624,1.023869,0.000986
8600.250000,2,1.029035,1.032406,1.030716,0.001055
8600.500000,2,1.039942,1.043638,1.041452,0.001105
8600.750000,2,1.049306,1.052833,1.051219,0.001091
8601.000000,2,1.057605,1.061596,1.059593,0.001152
8601.250000,2,1.064992,1.068954,1.067081,0.001159
8601.500000,2,1.071017,1.074683,1.073069,0.001048
8601.750000,2,1.076524,1.080122,1.078226,0.000948
8602.000000,2,1.081053,1.084614,1.082524,0.000984
8602.250000,2,1.084630,1.087612,1.085944,0.000841
8602.500000,2,1.088278,1.092049,1.089946,0.000899
8602.750000,2,1.093385,1.096990,1.095044,0.000927
8603.000000,2,1.101148,1.104106,1.102269,0.000756
8603.250000,2,1.109932,1.113407,1.111545,0.000744
8603.500000,2,1.120968,1.123418,1.122343,0.000673
8603.750000,2,1.131669,1.134436,1.132665,0.000535
8604.000000,2,1.141464,1.143558,1.142291,0.000630
8604.250000,2,1.149716,1.151214,1.150274,0.000409
8604.500000,2,1.156164,1.157660,1.157018,0.000367
8604.750000,2,1.162920,1.164827,1.163807,0.000406
8605.000000,2,1.168806,1.171166,1.170246,0.000504
8605.250000,2,1.175538,1.177791,1.176540,0.000545
8605.500000,2,1.181048,1.182977,1.181905,0.000475
8605.750000,2,1.184641,1.186813,1.185596,0.000485
8606.000000,2,1.187291,1.189153,1.188255,0.000517
8606.250000,2,1.189291,1.191443,1.190390,0.000481
8606.500000,2,1.191916,1.193571,1.192574,0.000463
8606.750000,2,1.193794,1.195799,1.194724,0.000446
8607.000000,2,1.194336,1.196805,1.195628,0.000643
8607.250000,2,1.193672,1.195220,1.194472,0.000422
8607.500000,2,1.190873,1.192103,1.191490,0.000300
8607.750000,2,1.186869,1.188941,1.188072,0.000612
8608.000000,2,1.185448,1.187717,1.186480,0.000531
8608.250000,2,1.187519,1.190201,1.188718,0.000671
8608.500000,2,1.193655,1.196815,1.194932,0.000657
8608.750000,2,1.203347,1.206014,1.204641,0.000774
8609.000000,2,1.213655,1.217159,1.215488,0.000780
8609.250000,2,1.224481,1.226914,1.225712,0.000669
8609.500000,2,1.233199,1.236249,1.234742,0.000739
8609.750000,2,1.241168,1.244131,1.242554,0.000691
8610.000000,2,1.248748,1.251751,1.250406,0.000817
8610.250000,2,1.256518,1.259039,1.257728,0.000691
8610.500000,2,1.262642,1.265104,1.263998,0.000676
8610.750000,2,1.267051,1.270671,1.268668,0.000855
8611.000000,2,1.270301,1.272536,1.271578,0.000654
8611.250000,2,1.271738,1.274658,1.273099,0.000771
8611.500000,2,1.273458,1.277377,1.275391,0.000789
8611.750000,2,1.277547,1.280972,1.279156,0.000876
8612.000000,2,1.282523,1.286719,1.284622,0.001017
8612.250000,2,1.287334,1.292693,1.290180,0.001249
8612.500000,2,1.291742,1.296080,1.294257,0.001062
8612.750000,2,1.294358,1.298564,1.296452,0.001030
8613.000000,2,1.295221,1.299183,1.297075,0.001042
8613.250000,2,1.295746,1.300367,1.298281,0.001194
8613.500000,2,1.298846,1.303784,1.301700,0.001346
8613.750000,2,1.304265,1.309010,1.307213,0.001227
8614.000000,2,1.311561,1.316288,1.313963,0.001330
8614.250000,2,1.316022,1.321963,1.319638,0.001535
8614.500000,2,1.321501,1.325074,1.323309,0.001032
8614.750000,2,1.322870,1.327120,1.324832,0.001206
8615.000000,2,1.323138,1.327820,1.325944,0.001292
8615.250000,2,1.326024,1.330229,1.328296,0.001075
8615.500000,2,1.329755,1.334072,1.331844,0.001074
8615.750000,2,1.332949,1.337237,1.335651,0.001095
8616.000000,2,1.336927,1.340012,1.338470,0.000795
8616.250000,2,1.335594,1.338969,1.337650,0.000782
8616.500000,2,1.332814,1.335333,1.334057,0.000616
8616.750000,2,1.327368,1.330025,1.328262,0.000763
8617.000000,2,1.320817,1.323110,1.322002,0.000648
8617.250000,2,1.314333,1.316512,1.315438,0.000526
8617.500000,2,1.306858,1.309387,1.308247,0.000649
8617.750000,2,1.297936,1.300379,1.299299,0.000681
8618.000000,2,1.285615,1.288408,1.286548,0.000602
8618.250000,2,1.269370,1.271947,1.270684,0.000723
8618.500000,2,1.251080,1.254220,1.252513,0.000747
8618.750000,2,1.230863,1.234751,1.232968,0.000825
8619.000000,2,1.211157,1.214903,1.212824,0.000984
8619.250000,2,1.189298,1.193401,1.191234,0.001015
8619.500000,2,1.163591,1.168257,1.166219,0.001357
8619.750000,2,1.132762,1.138104,1.135784,0.001304
8620.000000,2,1.096607,1.101545,1.098942,0.001372
8620.250000,2,1.051207,1.056935,1.054366,0.001483
8620.500000,2,0.999071,1.005287,1.001876,0.001585
8620.750000,2,0.940257,0.946235,0.942807,0.001787
8621.000000,2,0.874971,0.880820,0.877656,0.001733
8621.250000,2,0.805337,0.811391,0.808165,0.001817
8621.500000,2,0.733245,0.739016,0.735997,0.001884
8621.750000,2,0.660513,0.666435,0.663113,0.001826
8622.000000,2,0.588849,0.594726,0.591830,0.001841
8622.250000,2,0.521349,0.526355,0.523739,0.001658
8622.500000,2,0.458919,0.463402,0.460971,0.001425
8622.750000,2,0.403343,0.407720,0.405309,0.001317
8623.000000,2,0.356356,0.359674,0.357985,0.001090
8623.250000,2,0.318672,0.321812,0.320234,0.000912
8623.500000,2,0.291476,0.294005,0.292779,0.000683
8623.750000,2,0.275285,0.276966,0.276099,0.000496
8624.000000,3,0.273547,0.274937,0.274117,0.000424
8624.250000,3,0.276395,0.278469,0.277277,0.000531
8624.500000,3,0.285985,0.288390,0.286977,0.000588
8624.750000,3,0.302189,0.304791,0.303316,0.000719
8625.000000,3,0.325274,0.328471,0.326580,0.000795
8625.250000,3,0.354779,0.358085,0.356247,0.000922
8625.500000,3,0.390086,0.394101,0.391999,0.001127
8625.750000,3,0.431441,0.434992,0.433115,0.001151
8626.000000,3,0.476530,0.480749,0.478662,0.001290
8626.250000,3,0.525550,0.530509,0.527653,0.001446
8626.500000,3,0.577309,0.582127,0.579482,0.001385
8626.750000,3,0.630330,0.635075,0.632732,0.001483
8627.000000,3,0.684993,0.689284,0.686895,0.001372
8627.250000,3,0.738342,0.742770,0.740453,0.001359
8627.500000,3,0.790758,0.794866,0.792662,0.001342
8627.750000,3,0.840178,0.844185,0.841922,0.001334
8628.000000,3,0.886035,0.889892,0.887603,0.001289
8628.250000,3,0.927422,0.930981,0.929079,0.001170
8628.500000,3,0.964857,0.967533,0.965991,0.000804
8628.750000,3,0.996313,0.999484,0.997966,0.000960
8629.000000,3,1.024334,1.027283,1.025767,0.000864
8629.250000,3,1.047213,1.049888,1.048874,0.000693
8629.500000,3,1.066995,1.070597,1.069139,0.000828
8629.750000,3,1.085111,1.088487,1.086658,0.000811
8630.000000,3,1.101337,1.104160,1.102572,0.000838
8630.250000,3,1.115783,1.118196,1.117020,0.000699
8630.500000,3,1.128237,1.131283,1.129757,0.000875
8630.750000,3,1.138601,1.141718,1.140068,0.000811
8631.000000,3,1.146560,1.149106,1.148250,0.000728
8631.250000,3,1.152464,1.154764,1.153808,0.000666
8631.500000,3,1.156626,1.159592,1.158081,0.000811
8631.750000,3,1.158715,1.161698,1.160361,0.000723
8632.000000,3,1.160101,1.163397,1.161717,0.000915
8632.250000,3,1.160094,1.163492,1.162020,0.000894
8632.500000,3,1.159498,1.162652,1.161346,0.000757
8632.750000,3,1.158843,1.162009,1.160380,0.000877
8633.000000,3,1.158478,1.161778,1.159957,0.000867
8633.250000,3,1.159729,1.161937,1.160877,0.000690
8633.500000,3,1.162036,1.165934,1.164001,0.001069
8633.750000,3,1.167874,1.171159,1.169622,0.001046
8634.000000,3,1.174208,1.177982,1.176372,0.001000
8634.250000,3,1.181148,1.184669,1.182899,0.000865
8634.500000,3,1.186415,1.190449,1.188365,0.001144
8634.750000,3,1.189820,1.193223,1.191835,0.000981
8635.000000,3,1.192636,1.195400,1.194034,0.000739
8635.250000,3,1.192447,1.195817,1.194268,0.000713
8635.500000,3,1.191709,1.194020,1.192987,0.000657
8635.750000,3,1.188976,1.191006,1.189980,0.000571
8636.000000,3,1.184608,1.186591,1.185795,0.000560
8636.250000,3,1.179201,1.181295,1.180637,0.000502
8636.500000,3,1.174446,1.176604,1.175722,0.000599
8636.750000,3,1.169906,1.173510,1.171985,0.000862
8637.000000,3,1.168067,1.170811,1.169613,0.000662
8637.250000,3,1.166071,1.168563,1.167498,0.000587
8637.500000,3,1.163236,1.165835,1.164486,0.000669
8637.750000,3,1.157806,1.159560,1.158863,0.000479
8638.000000,3,1.151069,1.153397,1.152340,0.000472
8638.250000,3,1.144226,1.146812,1.145253,0.000681
8638.500000,3,1.139170,1.141202,1.140297,0.000520
8638.750000,3,1.138467,1.140350,1.139281,0.000516
8639.000000,3,1.141623,1.143300,1.142372,0.000405
8639.250000,3,1.147207,1.149190,1.148328,0.000503
8639.500000,3,1.155295,1.157539,1.156495,0.000576
8639.750000,3,1.163110,1.165138,1.164290,0.000455
8640.000000,3,1.170019,1.171673,1.170762,0.000429
8640.250000,3,1.174361,1.176298,1.175404,0.000524
8640.500000,3,1.177682,1.179511,1.178816,0.000470
8640.750000,3,1.179828,1.182025,1.181019,0.000584
8641.000000,3,1.179762,1.182513,1.181367,0.000639
8641.250000,3,1.180079,1.181717,1.180972,0.000538
8641.500000,3,1.178519,1.181257,1.179711,0.000765
8641.750000,3,1.177416,1.179592,1.178756,0.000575
8642.000000,3,1.178351,1.180633,1.179543,0.000580
8642.250000,3,1.180338,1.182829,1.181797,0.000624
8642.500000,3,1.184868,1.187443,1.185884,0.000601
8642.750000,3,1.190075,1.191982,1.190894,0.000517
8643.000000,3,1.194293,1.195950,1.195144,0.000461
8643.250000,3,1.196896,1.199218,1.198099,0.000585
8643.500000,3,1.198548,1.200726,1.199544,0.000618
8643.750000,3,1.199339,1.201646,1.200281,0.000642
8644.000000,3,1.199324,1.201922,1.200571,0.000637
8644.250000,3,1.199761,1.201533,1.200767,0.000434
8644.500000,3,1.199639,1.201744,1.200708,0.000510
8644.750000,3,1.199917,1.201989,1.200890,0.000548
8645.000000,3,1.200104,1.202403,1.201287,0.000656
8645.250000,3,1.200236,1.202961,1.201818,0.000664
8645.500000,3,1.200489,1.203278,1.202061,0.000758
8645.750000,3,1.201394,1.203857,1.202448,0.000643
8646.000000,3,1.200667,1.203335,1.202153,0.000779
8646.250000,3,1.199835,1.202572,1.201477,0.000678
8646.500000,3,1.199094,1.202530,1.200703,0.000744
8646.750000,3,1.199267,1.202501,1.200674,0.000818
8647.000000,3,1.200716,1.203837,1.202390,0.000819
8647.250000,3,1.204001,1.207055,1.205221,0.000738
8647.500000,3,1.207661,1.210891,1.209118,0.000848
8647.750000,3,1.211358,1.214081,1.212603,0.000771
8648.000000,3,1.213477,1.216706,1.215227,0.000804
8648.250000,3,1.214280,1.217292,1.215847,0.000743
8648.500000,3,1.213789,1.216122,1.215175,0.000703
8648.750000,3,1.211781,1.214182,1.213112,0.000728
8649.000000,3,1.208343,1.211500,1.210230,0.000795
8649.250000,3,1.204691,1.206858,1.205901,0.000660
8649.500000,3,1.199370,1.202085,1.200665,0.000831
8649.750000,3,1.192148,1.194733,1.193254,0.000647
8650.000000,3,1.182158,1.184770,1.183247,0.000767
8650.250000,3,1.168127,1.171363,1.169822,0.000813
8650.500000,3,1.150606,1.154058,1.152304,0.000911
8650.750000,3,1.129532,1.132494,1.130826,0.000851
8651.000000,3,1.102704,1.105327,1.104094,0.000855
8651.250000,3,1.070737,1.073992,1.072462,0.000995
8651.500000,3,1.033696,1.037111,1.035459,0.001111
8651.750000,3,0.990295,0.995112,0.992768,0.001407
8652.000000,3,0.942326,0.946494,0.944511,0.001395
8652.250000,3,0.888234,0.893193,0.890816,0.001419
8652.500000,3,0.831055,0.835654,0.833289,0.001433
8652.750000,3,0.770507,0.775447,0.773256,0.001602
8653.000000,3,0.710500,0.715239,0.713180,0.001516
8653.250000,3,0.651469,0.656034,0.654238,0.001446
8653.500000,3,0.595119,0.599722,0.597897,0.001369
8653.750000,3,0.541821,0.545725,0.544147,0.001299
8654.000000,3,0.491128,0.494931,0.493397,0.001230
8654.250000,3,0.443542,0.447283,0.445624,0.001074
8654.500000,3,0.400172,0.403489,0.402064,0.000940
8654.750000,3,0.362006,0.365184,0.363731,0.000879
8655.000000,3,0.330400,0.333161,0.331847,0.000722
8655.250000,3,0.305667,0.307942,0.306715,0.000550
8655.500000,3,0.288067,0.290012,0.288911,0.000468
8655.750000,3,0.277505,0.278976,0.278099,0.000390
8656.000000,4,0.300039,0.302046,0.301040,0.000564
8656.250000,4,0.302578,0.304231,0.303337,0.000440
8656.500000,4,0.309370,0.311165,0.310178,0.000488
8656.750000,4,0.320814,0.322799,0.321653,0.000480
8657.000000,4,0.337406,0.339800,0.338383,0.000660
8657.250000,4,0.359441,0.362283,0.360665,0.000771
8657.500000,4,0.387613,0.390383,0.388812,0.000829
8657.750000,4,0.420871,0.424411,0.422468,0.000960
8658.000000,4,0.458852,0.462352,0.460550,0.001071
8658.250000,4,0.500074,0.503993,0.501755,0.001130
8658.500000,4,0.543157,0.547517,0.545149,0.001223
8658.750000,4,0.588135,0.592053,0.589897,0.001189
8659.000000,4,0.634266,0.638024,0.635912,0.001186
8659.250000,4,0.679927,0.683694,0.681713,0.001283
8659.500000,4,0.723779,0.727852,0.726094,0.001204
8659.750000,4,0.765052,0.769565,0.767272,0.001308
8660.000000,4,0.802417,0.806426,0.804723,0.001201
8660.250000,4,0.835935,0.839699,0.837930,0.001178
8660.500000,4,0.865548,0.869351,0.867651,0.001047
8660.750000,4,0.892413,0.896316,0.894731,0.001054
8661.000000,4,0.916760,0.920710,0.919062,0.001198
8661.250000,4,0.938162,0.941948,0.940315,0.001102
8661.500000,4,0.956379,0.959838,0.958298,0.001010
8661.750000,4,0.971353,0.974751,0.973130,0.000905
8662.000000,4,0.983154,0.986740,0.985420,0.000864
8662.250000,4,0.993637,0.996670,0.995209,0.000934
8662.500000,4,1.001643,1.005027,1.003454,0.000876
8662.750000,4,1.008382,1.011241,1.010081,0.000841
8663.000000,4,1.014668,1.017243,1.016102,0.000763
8663.250000,4,1.019596,1.022386,1.021247,0.000801
8663.500000,4,1.024655,1.027431,1.026250,0.000741
8663.750000,4,1.030235,1.032937,1.031392,0.000624
8664.000000,4,1.036671,1.038510,1.037497,0.000588
8664.250000,4,1.042112,1.044119,1.043259,0.000551
8664.500000,4,1.047669,1.049671,1.048685,0.000583
8664.750000,4,1.052516,1.054595,1.053414,0.000558
8665.000000,4,1.057398,1.059933,1.058768,0.000623
8665.250000,4,1.063451,1.066257,1.064749,0.000832
8665.500000,4,1.070542,1.073052,1.071715,0.000796
8665.750000,4,1.077108,1.080187,1.078601,0.001007
8666.000000,4,1.083289,1.087107,1.085257,0.001104
8666.250000,4,1.087662,1.091469,1.089505,0.001006
8666.500000,4,1.090558,1.094443,1.092489,0.001034
8666.750000,4,1.093631,1.096653,1.094944,0.000923
8667.000000,4,1.098193,1.101127,1.099473,0.000817
8667.250000,4,1.105425,1.108523,1.107192,0.000859
8667.500000,4,1.116716,1.119236,1.118103,0.000721
8667.750000,4,1.128919,1.132114,1.130574,0.000854
8668.000000,4,1.141799,1.144976,1.143240,0.000853
8668.250000,4,1.152368,1.155122,1.153770,0.000801
8668.500000,4,1.160561,1.164060,1.162674,0.000887
8668.750000,4,1.168372,1.171209,1.169651,0.000791
8669.000000,4,1.173833,1.177300,1.175193,0.000858
8669.250000,4,1.177083,1.180313,1.178800,0.000851
8669.500000,4,1.178297,1.181747,1.180090,0.001055
8669.750000,4,1.177291,1.181100,1.178870,0.001066
8670.000000,4,1.175092,1.178342,1.176440,0.000994
8670.250000,4,1.173113,1.176393,1.174466,0.001077
8670.500000,4,1.172535,1.176517,1.174461,0.001058
8670.750000,4,1.175421,1.178190,1.176866,0.000932
8671.000000,4,1.178862,1.183240,1.181374,0.001234
8671.250000,4,1.183494,1.187637,1.185672,0.001090
8671.500000,4,1.186391,1.191286,1.188539,0.001116
8671.750000,4,1.189043,1.191783,1.190183,0.000937
8672.000000,4,1.190475,1.193745,1.192079,0.000857
8672.250000,4,1.192234,1.197009,1.194833,0.001194
8672.500000,4,1.197468,1.200207,1.198876,0.000795
8672.750000,4,1.203036,1.206151,1.204392,0.000818
8673.000000,4,1.206610,1.211558,1.208671,0.001107
8673.250000,4,1.209026,1.213609,1.211192,0.001073
8673.500000,4,1.210421,1.214616,1.212384,0.001155
8673.750000,4,1.210517,1.214188,1.212177,0.001196
8674.000000,4,1.210660,1.214655,1.212425,0.001128
8674.250000,4,1.210047,1.214409,1.212178,0.001080
8674.500000,4,1.210057,1.214384,1.211705,0.001226
8674.750000,4,1.207273,1.211439,1.209220,0.001079
8675.000000,4,1.204290,1.207486,1.206022,0.000883
8675.250000,4,1.200403,1.204276,1.202071,0.000977
8675.500000,4,1.198458,1.201891,1.199806,0.000980
8675.750000,4,1.198508,1.201131,1.199712,0.000646
8676.000000,4,1.200126,1.202613,1.201485,0.000563
8676.250000,4,1.202153,1.204233,1.203330,0.000512
8676.500000,4,1.202719,1.204730,1.203831,0.000504
8676.750000,4,1.201678,1.203404,1.202299,0.000384
8677.000000,4,1.199381,1.201581,1.200393,0.000587
8677.250000,4,1.199380,1.201346,1.200434,0.000566
8677.500000,4,1.201943,1.204392,1.203387,0.000734
8677.750000,4,1.207296,1.209615,1.208708,0.000647
8678.000000,4,1.213465,1.217016,1.215333,0.001105
8678.250000,4,1.217901,1.222271,1.219986,0.001145
8678.500000,4,1.220565,1.224527,1.222836,0.001120
8678.750000,4,1.222567,1.226628,1.224897,0.001228
8679.000000,4,1.226145,1.230357,1.228143,0.001384
8679.250000,4,1.230914,1.235543,1.233400,0.001384
8679.500000,4,1.236944,1.242682,1.240451,0.001514
8679.750000,4,1.244991,1.250192,1.247780,0.001674
8680.000000,4,1.251280,1.256151,1.253708,0.001353
8680.250000,4,1.255397,1.259710,1.257290,0.001383
8680.500000,4,1.258142,1.262707,1.260131,0.001466
8680.750000,4,1.260593,1.266140,1.263398,0.001501
8681.000000,4,1.265971,1.270699,1.268195,0.001368
8681.250000,4,1.271846,1.276578,1.273987,0.001397
8681.500000,4,1.275741,1.280851,1.278305,0.001398
8681.750000,4,1.276940,1.281614,1.279323,0.001284
8682.000000,4,1.274411,1.279392,1.276253,0.001349
8682.250000,4,1.267011,1.271562,1.269312,0.001392
8682.500000,4,1.257116,1.261843,1.259307,0.001221
8682.750000,4,1.243633,1.247867,1.245660,0.001068
8683.000000,4,1.225496,1.229906,1.227717,0.001075
8683.250000,4,1.201066,1.205339,1.203473,0.001308
8683.500000,4,1.170021,1.173461,1.171861,0.001121
8683.750000,4,1.130036,1.134930,1.132761,0.001345
8684.000000,4,1.084778,1.089775,1.087513,0.001544
8684.250000,4,1.033025,1.037781,1.035811,0.001490
8684.500000,4,0.975471,0.980986,0.978411,0.001540
