# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.332180,17.879703,17.662318,0.142729
8560.250000,1,1.163256,1.223306,1.181418,0.015742
8560.500000,1,0.683701,0.749065,0.703332,0.019110
8560.750000,1,1.146201,1.174089,1.155968,0.009380
8561.000000,1,0.743928,0.794213,0.759173,0.016096
8561.250000,1,1.147493,1.178704,1.157049,0.010472
8561.500000,1,0.818035,0.859955,0.830807,0.014059
8561.750000,1,1.160751,1.194512,1.170943,0.011280
8562.000000,1,0.896238,0.932147,0.906355,0.012281
8562.250000,1,1.181694,1.216127,1.192249,0.011578
8562.500000,1,0.971049,1.004645,0.981007,0.011180
8562.750000,1,1.211536,1.245094,1.221320,0.011108
8563.000000,1,1.040632,1.072347,1.049858,0.010384
8563.250000,1,1.242239,1.271742,1.250961,0.009995
8563.500000,1,1.092660,1.123108,1.101935,0.010081
8563.750000,1,1.264345,1.289135,1.272294,0.008091
8564.000000,1,1.130127,1.158952,1.138877,0.009671
8564.250000,1,1.277566,1.295826,1.283211,0.005898
8564.500000,1,1.134983,1.164980,1.144228,0.009832
8564.750000,1,1.278454,1.290922,1.282486,0.003909
8565.000000,1,1.126605,1.155380,1.135508,0.009506
8565.250000,1,1.264687,1.272256,1.267084,0.002301
8565.500000,1,1.099684,1.127418,1.108313,0.008666
8565.750000,1,1.235149,1.239668,1.236891,0.001360
8566.000000,1,1.060177,1.084705,1.067486,0.007638
8566.250000,1,1.194159,1.199088,1.196573,0.001423
8566.500000,1,1.010657,1.031599,1.016950,0.006063
8566.750000,1,1.146392,1.151178,1.148284,0.001272
8567.000000,1,0.957187,0.972981,0.961833,0.004472
8567.250000,1,1.094796,1.100044,1.096878,0.001413
8567.500000,1,0.902956,0.914349,0.906531,0.003041
8567.750000,1,1.044132,1.049029,1.046171,0.001316
8568.000000,1,0.849015,0.857558,0.851482,0.002164
8568.250000,1,0.991852,0.996371,0.993890,0.001177
8568.500000,1,0.792367,0.799315,0.795022,0.001564
8568.750000,1,0.937355,0.943046,0.940755,0.001212
8569.000000,1,0.737362,0.745159,0.740739,0.001719
8569.250000,1,0.884307,0.892588,0.889434,0.002263
8569.500000,1,0.686520,0.694816,0.690136,0.001897
8569.750000,1,0.830061,0.841921,0.838012,0.003589
8570.000000,1,0.637549,0.646799,0.641853,0.002069
8570.250000,1,0.775945,0.790190,0.785421,0.004809
8570.500000,1,0.591085,0.600679,0.596300,0.002143
8570.750000,1,0.723124,0.739134,0.734059,0.005610
8571.000000,1,0.550200,0.558999,0.556081,0.002127
8571.250000,1,0.673719,0.691796,0.685497,0.006111
8571.500000,1,0.512076,0.522995,0.519851,0.002461
8571.750000,1,0.628685,0.646039,0.640648,0.005928
8572.000000,1,0.477077,0.490991,0.486822,0.003508
8572.250000,1,0.590184,0.607758,0.602193,0.005763
8572.500000,1,0.445822,0.461287,0.456791,0.004345
8572.750000,1,0.560708,0.578218,0.572761,0.005540
8573.000000,1,0.416508,0.434378,0.428799,0.005079
8573.250000,1,0.540462,0.558141,0.552340,0.005575
8573.500000,1,0.388796,0.406308,0.400886,0.005162
8573.750000,1,0.527828,0.546976,0.540890,0.006270
8574.000000,1,0.361576,0.378124,0.373172,0.004688
8574.250000,1,0.523641,0.545335,0.538236,0.007425
8574.500000,1,0.336304,0.351120,0.346451,0.003836
8574.750000,1,0.526107,0.551062,0.542911,0.008865
8575.000000,1,0.313255,0.325274,0.321738,0.002953
8575.250000,1,0.533261,0.562559,0.553154,0.010333
8575.500000,1,0.293352,0.304397,0.299986,0.002645
8575.750000,1,0.543995,0.579167,0.568739,0.011362
8576.000000,1,3.102700,3.710991,3.507766,0.189532
8576.250000,1,0.545477,0.580202,0.570036,0.011130
8576.500000,1,0.291424,0.301419,0.297742,0.002450
8576.750000,1,0.537373,0.565843,0.556482,0.010091
8577.000000,1,0.309602,0.320958,0.317427,0.002903
8577.250000,1,0.531379,0.556310,0.548022,0.008538
8577.500000,1,0.331218,0.345284,0.340537,0.004038
8577.750000,1,0.529778,0.551746,0.544596,0.007136
8578.000000,1,0.355823,0.371615,0.366410,0.005042
8578.250000,1,0.534809,0.554425,0.547872,0.006052
8578.500000,1,0.383024,0.399868,0.394048,0.005523
8578.750000,1,0.547235,0.565324,0.558932,0.005477
8579.000000,1,0.411374,0.428485,0.422671,0.005335
8579.250000,1,0.566578,0.583997,0.578068,0.005575
8579.500000,1,0.442086,0.457102,0.452276,0.004484
8579.750000,1,0.594322,0.611419,0.605381,0.006032
8580.000000,1,0.475742,0.488955,0.484783,0.003555
8580.250000,1,0.628010,0.647021,0.641209,0.006423
8580.500000,1,0.513640,0.524804,0.520824,0.002500
8580.750000,1,0.668837,0.689572,0.682894,0.006756
8581.000000,1,0.553276,0.563033,0.560163,0.002330
8581.250000,1,0.714236,0.733911,0.728250,0.006392
8581.500000,1,0.597199,0.607034,0.603258,0.002389
8581.750000,1,0.764928,0.782570,0.776914,0.005598
8582.000000,1,0.646337,0.655218,0.651146,0.002132
8582.250000,1,0.818994,0.832575,0.827930,0.004229
8582.500000,1,0.696467,0.704046,0.700619,0.001856
8582.750000,1,0.872292,0.882201,0.878892,0.002698
8583.000000,1,0.747356,0.753442,0.750790,0.001428
8583.250000,1,0.928341,0.933280,0.931347,0.001288
8583.500000,1,0.800320,0.805364,0.802957,0.001138
8583.750000,1,0.984929,0.990484,0.987370,0.001187
8584.000000,1,0.854018,0.859496,0.855720,0.001371
8584.250000,1,1.042362,1.047817,1.044301,0.001463
8584.500000,1,0.903383,0.911463,0.905770,0.002103
8584.750000,1,1.098046,1.104560,1.100525,0.001607
8585.000000,1,0.952310,0.963611,0.955047,0.003549
8585.250000,1,1.155804,1.162048,1.157898,0.001624
8585.500000,1,0.999764,1.016504,1.004220,0.005209
8585.750000,1,1.209679,1.215495,1.211751,0.001454
8586.000000,1,1.043094,1.065697,1.049846,0.007051
8586.250000,1,1.254746,1.259863,1.256401,0.001339
8586.500000,1,1.079720,1.105892,1.087737,0.008400
8586.750000,1,1.285224,1.293636,1.288188,0.002239
8587.000000,1,1.106088,1.135411,1.114949,0.009623
8587.250000,1,1.298055,1.309579,1.301773,0.003597
8587.500000,1,1.117928,1.149184,1.127416,0.010271
8587.750000,1,1.290954,1.307902,1.296516,0.005499
8588.000000,1,1.121009,1.152363,1.130303,0.010337
8588.250000,1,1.267902,1.290280,1.275306,0.007663
8588.500000,1,1.096337,1.129130,1.106156,0.010873
8588.750000,1,1.230772,1.258275,1.239013,0.009710
8589.000000,1,1.061431,1.094378,1.071106,0.011170
8589.250000,1,1.180448,1.212792,1.190241,0.011054
8589.500000,1,1.012855,1.047078,1.023026,0.011675
8589.750000,1,1.128213,1.162118,1.138716,0.011822
8590.000000,1,0.961903,0.998621,0.972226,0.012397
8590.250000,1,1.082128,1.116310,1.092660,0.011910
8590.500000,1,0.910235,0.950397,0.922174,0.013669
8590.750000,1,1.042135,1.075786,1.052465,0.011546
8591.000000,1,0.864078,0.909361,0.876969,0.015062
8591.250000,1,1.013576,1.047705,1.024582,0.010849
8591.500000,1,0.830971,0.886900,0.847509,0.017084
8591.750000,1,1.003335,1.064916,1.022538,0.016230
8592.000000,2,0.250206,0.252116,0.251075,0.000634
8592.250000,2,0.250620,0.252506,0.251553,0.000576
8592.500000,2,0.252274,0.254253,0.253317,0.000579
8592.750000,2,0.255454,0.257304,0.256346,0.000624
8593.000000,2,0.260229,0.261964,0.261079,0.000553
8593.250000,2,0.266744,0.268592,0.267752,0.000591
8593.500000,2,0.276062,0.278251,0.277116,0.000594
8593.750000,2,0.288349,0.290799,0.289579,0.000637
8594.000000,2,0.304204,0.306762,0.305629,0.000687
8594.250000,2,0.323646,0.326322,0.324978,0.000707
8594.500000,2,0.346267,0.349402,0.348008,0.000811
8594.750000,2,0.372241,0.375362,0.374037,0.000854
8595.000000,2,0.400600,0.404231,0.402793,0.000948
8595.250000,2,0.431367,0.435873,0.433871,0.001052
8595.500000,2,0.464388,0.468575,0.466887,0.001020
8595.750000,2,0.498482,0.502441,0.501005,0.001068
8596.000000,2,0.533052,0.537688,0.535693,0.001047
8596.250000,2,0.566778,0.571329,0.569629,0.001069
8596.500000,2,0.599812,0.604035,0.602418,0.001101
8596.750000,2,0.630702,0.634857,0.633227,0.001041
8597.000000,2,0.658886,0.663314,0.661990,0.001072
8597.250000,2,0.685614,0.689956,0.688423,0.001101
8597.500000,2,0.710188,0.714071,0.712597,0.001008
8597.750000,2,0.731703,0.736342,0.734867,0.001013
8598.000000,2,0.752606,0.756896,0.755479,0.000999
8598.250000,2,0.771216,0.776094,0.774505,0.001171
8598.500000,2,0.790620,0.795019,0.793292,0.001187
8598.750000,2,0.809167,0.814159,0.811967,0.001190
8599.000000,2,0.827686,0.832672,0.831006,0.001259
8599.250000,2,0.846161,0.851619,0.849709,0.001381
8599.500000,2,0.864729,0.870234,0.868093,0.001397
8599.750000,2,0.881904,0.886745,0.885206,0.001265
8600.000000,2,0.899151,0.904302,0.902574,0.001352
8600.250000,2,0.913254,0.917739,0.915454,0.001328
8600.500000,2,0.924655,0.930234,0.927990,0.001338
8600.750000,2,0.935272,0.940204,0.938301,0.001245
8601.000000,2,0.942819,0.948562,0.946541,0.001392
8601.250000,2,0.950794,0.954766,0.953188,0.001097
8601.500000,2,0.956924,0.961744,0.959643,0.001275
8601.750000,2,0.965083,0.969424,0.967248,0.001142
8602.000000,2,0.976007,0.979312,0.977421,0.000999
8602.250000,2,0.987157,0.990841,0.989149,0.001086
8602.500000,2,0.999311,1.003672,1.001764,0.001142
8602.750000,2,1.011438,1.014777,1.013129,0.000860
8603.000000,2,1.021169,1.024623,1.022870,0.000811
8603.250000,2,1.029375,1.033270,1.031771,0.000862
8603.500000,2,1.040389,1.043643,1.042052,0.000809
8603.750000,2,1.054032,1.056792,1.055225,0.000691
8604.000000,2,1.070439,1.074164,1.072282,0.000912
8604.250000,2,1.089749,1.092448,1.090952,0.000697
8604.500000,2,1.107563,1.110019,1.108786,0.000696
8604.750000,2,1.122508,1.125965,1.123917,0.000753
8605.000000,2,1.134116,1.137069,1.135494,0.000734
8605.250000,2,1.144447,1.147327,1.145811,0.000884
8605.500000,2,1.154717,1.157928,1.156200,0.000887
8605.750000,2,1.166370,1.169806,1.167850,0.000814
8606.000000,2,1.179069,1.182980,1.180559,0.000930
8606.250000,2,1.189942,1.193753,1.191588,0.000941
8606.500000,2,1.198011,1.202026,1.199675,0.000904
8606.750000,2,1.203464,1.206770,1.204690,0.000877
8607.000000,2,1.207318,1.210466,1.208575,0.000881
8607.250000,2,1.212137,1.214645,1.213210,0.000800
8607.500000,2,1.219076,1.222777,1.220291,0.001061
8607.750000,2,1.227494,1.231835,1.229221,0.001090
8608.000000,2,1.236726,1.240667,1.238686,0.001005
8608.250000,2,1.246142,1.249801,1.247368,0.000937
8608.500000,2,1.254281,1.257360,1.255511,0.000807
8608.750000,2,1.262656,1.265709,1.264069,0.000898
8609.000000,2,1.273650,1.276733,1.275302,0.000811
8609.250000,2,1.287667,1.290748,1.289333,0.000889
8609.500000,2,1.303995,1.307534,1.305678,0.001037
8609.750000,2,1.321056,1.323771,1.322367,0.000801
8610.000000,2,1.337000,1.339138,1.338143,0.000618
8610.250000,2,1.350628,1.353197,1.351602,0.000699
8610.500000,2,1.361873,1.365371,1.363138,0.000710
8610.750000,2,1.371078,1.373492,1.372303,0.000591
8611.000000,2,1.378307,1.381019,1.379622,0.000799
8611.250000,2,1.383032,1.384983,1.384023,0.000586
8611.500000,2,1.384435,1.387085,1.385945,0.000644
8611.750000,2,1.385218,1.387700,1.386264,0.000612
8612.000000,2,1.385858,1.388475,1.387231,0.000681
8612.250000,2,1.389058,1.391159,1.389850,0.000542
8612.500000,2,1.392675,1.395900,1.393976,0.000768
8612.750000,2,1.396794,1.398924,1.398107,0.000605
8613.000000,2,1.399574,1.402289,1.400615,0.000637
8613.250000,2,1.399589,1.401363,1.400567,0.000518
8613.500000,2,1.398298,1.400925,1.399598,0.000609
8613.750000,2,1.398481,1.400478,1.399627,0.000550
8614.000000,2,1.401880,1.404907,1.403558,0.000735
8614.250000,2,1.410464,1.412570,1.411351,0.000555
8614.500000,2,1.419686,1.422529,1.421292,0.000591
8614.750000,2,1.428692,1.431539,1.430316,0.000585
8615.000000,2,1.435014,1.437771,1.436526,0.000664
8615.250000,2,1.436956,1.440047,1.438623,0.000692
8615.500000,2,1.436999,1.439712,1.438103,0.000564
8615.750000,2,1.434649,1.438044,1.435905,0.000856
8616.000000,2,1.431151,1.434274,1.432488,0.000787
8616.250000,2,1.425395,1.428791,1.427066,0.000802
8616.500000,2,1.417661,1.420356,1.419300,0.000697
8616.750000,2,1.407463,1.411570,1.409251,0.000885
8617.000000,2,1.397258,1.400096,1.398862,0.000804
8617.250000,2,1.388888,1.391797,1.390460,0.000851
8617.500000,2,1.384241,1.386718,1.385487,0.000599
8617.750000,2,1.381785,1.385545,1.383527,0.000736
8618.000000,2,1.381637,1.384889,1.383552,0.000775
8618.250000,2,1.380675,1.383343,1.381828,0.000598
8618.500000,2,1.375731,1.378806,1.376802,0.000829
8618.750000,2,1.364805,1.368862,1.366386,0.000877
8619.000000,2,1.347978,1.351372,1.349714,0.000913
8619.250000,2,1.324600,1.328502,1.326114,0.001001
8619.500000,2,1.293172,1.298296,1.295077,0.001295
8619.750000,2,1.252933,1.258350,1.255356,0.001315
8620.000000,2,1.204261,1.210471,1.207022,0.001590
8620.250000,2,1.146875,1.154033,1.150054,0.001958
8620.500000,2,1.083025,1.090249,1.085929,0.001998
8620.750000,2,1.012258,1.020401,1.015645,0.002280
8621.000000,2,0.937144,0.945622,0.940574,0.002268
8621.250000,2,0.858029,0.866705,0.861513,0.002320
8621.500000,2,0.776978,0.784709,0.780168,0.002274
8621.750000,2,0.694679,0.702126,0.697864,0.002192
8622.000000,2,0.614376,0.621594,0.617547,0.002191
8622.250000,2,0.538681,0.544983,0.541469,0.001962
8622.500000,2,0.469582,0.475393,0.472055,0.001783
8622.750000,2,0.408129,0.413100,0.410504,0.001514
8623.000000,2,0.355958,0.360829,0.358325,0.001361
8623.250000,2,0.314639,0.318458,0.316339,0.001015
8623.500000,2,0.284094,0.287506,0.285767,0.000876
8623.750000,2,0.265825,0.268067,0.266799,0.000643
8624.000000,3,0.255416,0.257537,0.256459,0.000533
8624.250000,3,0.258607,0.260187,0.259266,0.000477
8624.500000,3,0.267234,0.269414,0.268254,0.000543
8624.750000,3,0.281997,0.284347,0.283187,0.000617
8625.000000,3,0.302515,0.305712,0.304174,0.000782
8625.250000,3,0.329307,0.332488,0.330882,0.000899
8625.500000,3,0.360833,0.364807,0.362904,0.001033
8625.750000,3,0.397277,0.401597,0.399605,0.001178
8626.000000,3,0.437858,0.442217,0.440332,0.001179
8626.250000,3,0.481089,0.486053,0.483966,0.001339
8626.500000,3,0.527078,0.532265,0.529805,0.001418
8626.750000,3,0.573849,0.578788,0.576730,0.001473
8627.000000,3,0.620446,0.626327,0.623646,0.001634
8627.250000,3,0.666169,0.671604,0.669267,0.001595
8627.500000,3,0.710198,0.715729,0.713201,0.001676
8627.750000,3,0.751534,0.757532,0.755136,0.001662
8628.000000,3,0.791886,0.797505,0.795269,0.001673
8628.250000,3,0.830447,0.836548,0.833889,0.001813
8628.500000,3,0.868274,0.874111,0.871581,0.001795
8628.750000,3,0.904817,0.911099,0.908349,0.001936
8629.000000,3,0.939834,0.946214,0.943536,0.002066
8629.250000,3,0.972658,0.979115,0.976739,0.001951
8629.500000,3,1.003074,1.009583,1.006839,0.001918
8629.750000,3,1.029820,1.036119,1.033292,0.001655
8630.000000,3,1.051638,1.057523,1.055222,0.001709
8630.250000,3,1.069195,1.074187,1.072179,0.001499
8630.500000,3,1.082731,1.087669,1.084833,0.001263
8630.750000,3,1.091480,1.095409,1.093467,0.001234
8631.000000,3,1.097252,1.100453,1.098925,0.000978
8631.250000,3,1.101422,1.105316,1.103206,0.001053
8631.500000,3,1.105721,1.109815,1.107387,0.001082
8631.750000,3,1.110756,1.114295,1.112621,0.001012
8632.000000,3,1.119037,1.122440,1.120461,0.000944
8632.250000,3,1.125123,1.128146,1.127069,0.000817
8632.500000,3,1.133856,1.136360,1.134911,0.000635
8632.750000,3,1.141019,1.143548,1.142292,0.000640
8633.000000,3,1.148283,1.150591,1.149457,0.000631
8633.250000,3,1.156121,1.158286,1.157152,0.000630
8633.500000,3,1.165337,1.168135,1.166607,0.000590
8633.750000,3,1.175437,1.178790,1.176764,0.000774
8634.000000,3,1.186131,1.189891,1.187431,0.000804
8634.250000,3,1.195538,1.199715,1.196634,0.000963
8634.500000,3,1.202122,1.206185,1.203488,0.001065
8634.750000,3,1.206333,1.210489,1.207970,0.001140
8635.000000,3,1.209954,1.214991,1.211568,0.001375
8635.250000,3,1.213669,1.218800,1.215312,0.001406
8635.500000,3,1.217735,1.223260,1.219516,0.001594
8635.750000,3,1.220864,1.226081,1.222949,0.001615
8636.000000,3,1.223197,1.228976,1.225157,0.001809
8636.250000,3,1.223164,1.229352,1.225364,0.001949
8636.500000,3,1.221055,1.228539,1.223641,0.002191
8636.750000,3,1.218725,1.225562,1.221308,0.002174
8637.000000,3,1.216617,1.224152,1.219745,0.002215
8637.250000,3,1.216584,1.223290,1.219116,0.002257
8637.500000,3,1.216613,1.223349,1.219247,0.002323
8637.750000,3,1.216390,1.223171,1.219207,0.002228
8638.000000,3,1.215825,1.223670,1.219074,0.002435
8638.250000,3,1.215503,1.222124,1.218384,0.002101
8638.500000,3,1.216669,1.222756,1.219333,0.002068
8638.750000,3,1.219696,1.226088,1.222539,0.002116
8639.000000,3,1.225134,1.231901,1.228122,0.002263
8639.250000,3,1.232235,1.238949,1.235262,0.001956
8639.500000,3,1.239458,1.245733,1.242032,0.002077
8639.750000,3,1.244908,1.250935,1.247879,0.001878
8640.000000,3,1.250129,1.255834,1.252883,0.001989
8640.250000,3,1.252042,1.258691,1.255611,0.001767
8640.500000,3,1.255620,1.260777,1.257999,0.001596
8640.750000,3,1.257107,1.262112,1.259733,0.001619
8641.000000,3,1.257967,1.262503,1.260219,0.001439
8641.250000,3,1.258082,1.262261,1.260329,0.001358
8641.500000,3,1.258547,1.262920,1.260499,0.001218
8641.750000,3,1.259552,1.264007,1.261868,0.001161
8642.000000,3,1.263675,1.268102,1.265390,0.001078
8642.250000,3,1.268195,1.271453,1.270217,0.000878
8642.500000,3,1.273903,1.277204,1.275547,0.000927
8642.750000,3,1.278274,1.280829,1.279670,0.000669
8643.000000,3,1.280596,1.283482,1.282021,0.000779
8643.250000,3,1.280157,1.283402,1.282104,0.000864
8643.500000,3,1.279249,1.282004,1.280517,0.000588
8643.750000,3,1.276052,1.278828,1.277440,0.000679
8644.000000,3,1.271354,1.274213,1.272727,0.000864
8644.250000,3,1.263607,1.266274,1.264717,0.000814
8644.500000,3,1.252488,1.255263,1.253738,0.000717
8644.750000,3,1.239161,1.242068,1.240558,0.000651
8645.000000,3,1.225102,1.227947,1.227002,0.000695
8645.250000,3,1.213784,1.216667,1.215439,0.000690
8645.500000,3,1.204327,1.207957,1.206034,0.000955
8645.750000,3,1.195281,1.200672,1.198267,0.001144
8646.000000,3,1.187447,1.191897,1.190371,0.001085
8646.250000,3,1.179117,1.182692,1.181468,0.001000
8646.500000,3,1.169470,1.173573,1.171875,0.001177
8646.750000,3,1.160497,1.165671,1.163850,0.001355
8647.000000,3,1.156281,1.161318,1.159433,0.001452
8647.250000,3,1.156535,1.161226,1.159414,0.001450
8647.500000,3,1.160150,1.165486,1.163251,0.001593
8647.750000,3,1.165616,1.170690,1.168638,0.001683
8648.000000,3,1.169399,1.174613,1.173144,0.001582
8648.250000,3,1.171894,1.177630,1.175368,0.001678
8648.500000,3,1.171574,1.176993,1.175092,0.001602
8648.750000,3,1.169985,1.175776,1.173126,0.001637
8649.000000,3,1.166531,1.172244,1.170088,0.001749
8649.250000,3,1.162645,1.167611,1.165748,0.001413
8649.500000,3,1.156037,1.161465,1.159487,0.001456
8649.750000,3,1.146800,1.152458,1.150584,0.001499
8650.000000,3,1.135357,1.140666,1.138456,0.001346
8650.250000,3,1.120349,1.125078,1.123247,0.001190
8650.500000,3,1.102912,1.107580,1.105959,0.001194
8650.750000,3,1.082945,1.088132,1.086177,0.001278
8651.000000,3,1.061373,1.065288,1.063724,0.001014
8651.250000,3,1.034424,1.038249,1.036746,0.001002
8651.500000,3,1.002953,1.007162,1.005535,0.001050
8651.750000,3,0.967046,0.971002,0.969180,0.001137
8652.000000,3,0.926051,0.930520,0.928389,0.001167
8652.250000,3,0.880945,0.884745,0.883070,0.001136
8652.500000,3,0.830873,0.835989,0.833828,0.001461
8652.750000,3,0.777270,0.783081,0.780505,0.001483
8653.000000,3,0.721811,0.726949,0.724270,0.001478
8653.250000,3,0.663066,0.669156,0.665779,0.001597
8653.500000,3,0.604115,0.609967,0.606852,0.001555
8653.750000,3,0.546637,0.552924,0.549049,0.001588
8654.000000,3,0.491503,0.497250,0.494016,0.001496
8654.250000,3,0.440421,0.445575,0.442631,0.001341
8654.500000,3,0.394140,0.398639,0.396088,0.001260
8654.750000,3,0.353351,0.357682,0.355250,0.001192
8655.000000,3,0.319225,0.323099,0.320979,0.000977
8655.250000,3,0.292169,0.295156,0.293669,0.000849
8655.500000,3,0.273196,0.275389,0.274111,0.000736
8655.750000,3,0.260922,0.262896,0.261886,0.000556
8656.000000,4,0.299426,0.301329,0.300364,0.000531
8656.250000,4,0.301769,0.303662,0.302725,0.000570
8656.500000,4,0.309603,0.311771,0.310561,0.000566
8656.750000,4,0.322624,0.325345,0.323732,0.000707
8657.000000,4,0.341904,0.344634,0.343092,0.000766
8657.250000,4,0.367179,0.370435,0.368701,0.000881
8657.500000,4,0.399648,0.402893,0.400949,0.000957
8657.750000,4,0.437319,0.441203,0.439005,0.001178
8658.000000,4,0.480344,0.484269,0.482148,0.001179
8658.250000,4,0.526686,0.530761,0.528632,0.001244
8658.500000,4,0.574996,0.578976,0.577055,0.001261
8658.750000,4,0.623254,0.628569,0.625724,0.001348
8659.000000,4,0.671725,0.676237,0.673830,0.001261
8659.250000,4,0.717627,0.722627,0.720241,0.001222
8659.500000,4,0.762281,0.766584,0.764443,0.001244
8659.750000,4,0.802369,0.806746,0.804945,0.001030
8660.000000,4,0.840017,0.843548,0.841832,0.000980
8660.250000,4,0.873043,0.876432,0.874612,0.000908
8660.500000,4,0.903237,0.905916,0.904644,0.000843
8660.750000,4,0.931179,0.934615,0.932942,0.000858
8661.000000,4,0.959353,0.962279,0.960834,0.000791
8661.250000,4,0.986663,0.989879,0.988460,0.000822
8661.500000,4,1.012719,1.015973,1.014572,0.000942
8661.750000,4,1.036438,1.039228,1.037935,0.000736
8662.000000,4,1.055650,1.058717,1.057357,0.000784
8662.250000,4,1.070936,1.072715,1.071606,0.000438
8662.500000,4,1.080132,1.082667,1.081279,0.000607
8662.750000,4,1.085470,1.087501,1.086283,0.000578
8663.000000,4,1.085247,1.088536,1.086614,0.000804
8663.250000,4,1.080661,1.083912,1.081641,0.000731
8663.500000,4,1.069706,1.073986,1.071508,0.000899
8663.750000,4,1.056434,1.059967,1.057880,0.000936
8664.000000,4,1.042693,1.046787,1.044083,0.001172
8664.250000,4,1.032000,1.034688,1.033048,0.000804
8664.500000,4,1.027636,1.030621,1.028407,0.000814
8664.750000,4,1.029641,1.032667,1.030646,0.000702
8665.000000,4,1.037454,1.040722,1.038434,0.000841
8665.250000,4,1.047320,1.050526,1.048474,0.000849
8665.500000,4,1.056465,1.059458,1.057667,0.000795
8665.750000,4,1.062699,1.065700,1.063934,0.000753
8666.000000,4,1.066843,1.069771,1.068151,0.000808
8666.250000,4,1.070132,1.073453,1.071562,0.000831
8666.500000,4,1.075117,1.078358,1.076489,0.000935
8666.750000,4,1.081561,1.084808,1.083268,0.000821
8667.000000,4,1.089042,1.092057,1.090500,0.000718
8667.250000,4,1.094661,1.097914,1.096199,0.000812
8667.500000,4,1.098329,1.100713,1.099595,0.000634
8667.750000,4,1.099108,1.102032,1.100890,0.000674
8668.000000,4,1.100868,1.104144,1.102997,0.000805
8668.250000,4,1.104953,1.107943,1.106354,0.000742
8668.500000,4,1.109338,1.112682,1.111390,0.000768
8668.750000,4,1.115328,1.118783,1.117275,0.000746
8669.000000,4,1.120995,1.124000,1.122565,0.000678
8669.250000,4,1.124688,1.127761,1.126324,0.000776
8669.500000,4,1.126520,1.130040,1.128938,0.000788
8669.750000,4,1.129687,1.132751,1.131598,0.000776
8670.000000,4,1.133593,1.136596,1.135498,0.000740
8670.250000,4,1.139057,1.141787,1.140718,0.000653
8670.500000,4,1.144855,1.147869,1.145992,0.000624
8670.750000,4,1.149223,1.152149,1.150731,0.000662
8671.000000,4,1.153456,1.155968,1.154829,0.000654
8671.250000,4,1.157921,1.159741,1.158825,0.000515
8671.500000,4,1.162310,1.165082,1.163520,0.000623
8671.750000,4,1.167686,1.170253,1.168942,0.000652
8672.000000,4,1.172473,1.175464,1.174364,0.000734
8672.250000,4,1.176995,1.179082,1.178079,0.000552
8672.500000,4,1.178154,1.180774,1.179400,0.000560
8672.750000,4,1.177145,1.179442,1.178250,0.000544
8673.000000,4,1.173648,1.176820,1.175520,0.000602
8673.250000,4,1.169836,1.172604,1.171204,0.000687
8673.500000,4,1.162827,1.165684,1.164270,0.000686
8673.750000,4,1.152138,1.155128,1.153929,0.000679
8674.000000,4,1.139071,1.141814,1.140692,0.000680
8674.250000,4,1.123338,1.126742,1.125714,0.000873
8674.500000,4,1.111259,1.114303,1.113346,0.000820
8674.750000,4,1.105186,1.108307,1.106876,0.000866
8675.000000,4,1.105600,1.109901,1.108535,0.001187
8675.250000,4,1.114469,1.119996,1.117676,0.001451
8675.500000,4,1.128948,1.134154,1.132077,0.001453
8675.750000,4,1.144721,1.150173,1.148177,0.001575
8676.000000,4,1.159534,1.165527,1.163081,0.001704
8676.250000,4,1.171900,1.178247,1.175841,0.001845
8676.500000,4,1.183969,1.190131,1.187743,0.001781
8676.750000,4,1.196374,1.201784,1.199724,0.001729
8677.000000,4,1.208749,1.214589,1.212239,0.001787
8677.250000,4,1.219897,1.226646,1.223812,0.001935
8677.500000,4,1.229815,1.235266,1.233294,0.001539
8677.750000,4,1.235484,1.241197,1.238694,0.001526
8678.000000,4,1.239837,1.244402,1.242311,0.001404
8678.250000,4,1.241897,1.246794,1.244631,0.001362
8678.500000,4,1.246477,1.250517,1.248177,0.001175
8678.750000,4,1.251451,1.256336,1.253664,0.001196
8679.000000,4,1.257558,1.262751,1.260314,0.001307
8679.250000,4,1.264616,1.268238,1.266538,0.001041
8679.500000,4,1.269977,1.274469,1.272460,0.001142
8679.750000,4,1.276183,1.279414,1.277902,0.000870
8680.000000,4,1.282865,1.285316,1.284067,0.000686
8680.250000,4,1.290377,1.292649,1.291669,0.000595
8680.500000,4,1.298174,1.301942,1.300312,0.000886
8680.750000,4,1.306768,1.309457,1.308275,0.000635
8681.000000,4,1.314598,1.316161,1.315257,0.000460
8681.250000,4,1.319314,1.321338,1.320389,0.000527
8681.500000,4,1.322006,1.324206,1.322969,0.000571
8681.750000,4,1.322110,1.324725,1.323105,0.000626
8682.000000,4,1.318917,1.321913,1.320496,0.000823
8682.250000,4,1.311861,1.315088,1.313487,0.000858
8682.500000,4,1.298501,1.302288,1.300370,0.001042
8682.750000,4,1.277983,1.283005,1.280256,0.001301
8683.000000,4,1.250494,1.256294,1.253305,0.001384
8683.250000,4,1.217050,1.223959,1.219928,0.001758
8683.500000,4,1.178176,1.184563,1.180704,0.001674
8683.750000,4,1.132318,1.138745,1.134882,0.001885
8684.000000,4,1.078781,1.086596,1.082079,0.002034
8684.250000,4,1.018714,1.026893,1.022132,0.002268
8684.500000,4,0.953774,0.962028,0.957038,0.002218
