# freq,if,real_min,real_max,real_ave,real_rms
7928.000000,1,0.245161,0.247259,0.246130,0.000415
7928.250000,1,0.248020,0.249758,0.248856,0.000380
7928.500000,1,0.256262,0.258516,0.257347,0.000406
7928.750000,1,0.271308,0.274331,0.272898,0.000578
7929.000000,1,0.295347,0.298430,0.296905,0.000653
7929.250000,1,0.328185,0.331532,0.329557,0.000816
7929.500000,1,0.368215,0.372634,0.370166,0.001005
7929.750000,1,0.414446,0.418793,0.416282,0.001066
7930.000000,1,0.463324,0.467890,0.465371,0.001274
7930.250000,1,0.514040,0.518014,0.515796,0.001119
7930.500000,1,0.565026,0.569563,0.567335,0.001247
7930.750000,1,0.619247,0.623717,0.621040,0.001330
7931.000000,1,0.675482,0.681212,0.678100,0.001434
7931.250000,1,0.736087,0.742025,0.738552,0.001586
7931.500000,1,0.797972,0.803947,0.800710,0.001560
7931.750000,1,0.858039,0.864273,0.861159,0.001434
7932.000000,1,0.912410,0.917969,0.915060,0.001399
7932.250000,1,0.956245,0.961460,0.958838,0.001405
7932.500000,1,0.989386,0.994135,0.991725,0.001131
7932.750000,1,1.014217,1.019627,1.016448,0.001172
7933.000000,1,1.036031,1.040925,1.038371,0.001163
7933.250000,1,1.056656,1.064010,1.061301,0.001597
7933.500000,1,1.083593,1.089782,1.087233,0.001491
7933.750000,1,1.109187,1.115396,1.112569,0.001613
7934.000000,1,1.129732,1.135166,1.132712,0.001309
7934.250000,1,1.138964,1.144252,1.141770,0.001266
7934.500000,1,1.136686,1.143471,1.140044,0.001406
7934.750000,1,1.129306,1.134775,1.132538,0.001286
7935.000000,1,1.124596,1.130507,1.127986,0.001462
7935.250000,1,1.127080,1.134443,1.131897,0.001714
7935.500000,1,1.141309,1.147964,1.144986,0.001670
7935.750000,1,1.158617,1.164953,1.162651,0.001479
7936.000000,1,1.173855,1.180735,1.177784,0.001543
7936.250000,1,1.179713,1.185396,1.183277,0.001575
7936.500000,1,1.175583,1.182469,1.180025,0.001555
7936.750000,1,1.170798,1.176354,1.174025,0.001530
7937.000000,1,1.169597,1.176054,1.173260,0.001591
7937.250000,1,1.178763,1.186205,1.182977,0.001989
7937.500000,1,1.199376,1.207105,1.203829,0.002223
7937.750000,1,1.225798,1.234077,1.230377,0.002260
7938.000000,1,1.251830,1.260672,1.255711,0.002276
7938.250000,1,1.268894,1.277900,1.273419,0.002248
7938.500000,1,1.278541,1.286945,1.282458,0.002365
7938.750000,1,1.281643,1.289581,1.285158,0.002092
7939.000000,1,1.286040,1.293883,1.289739,0.002177
7939.250000,1,1.295258,1.303712,1.299329,0.002063
7939.500000,1,1.306979,1.318352,1.313927,0.002672
7939.750000,1,1.326172,1.334590,1.330096,0.002198
7940.000000,1,1.339378,1.345928,1.342628,0.001976
7940.250000,1,1.342272,1.350351,1.346454,0.001937
7940.500000,1,1.337357,1.345267,1.341777,0.001991
7940.750000,1,1.323305,1.334899,1.330731,0.002094
7941.000000,1,1.315831,1.322285,1.318848,0.001542
7941.250000,1,1.306268,1.312316,1.309099,0.001411
7941.500000,1,1.299867,1.307036,1.303757,0.001617
7941.750000,1,1.299837,1.306371,1.302922,0.001459
7942.000000,1,1.301133,1.306396,1.303376,0.001303
7942.250000,1,1.296107,1.303314,1.300364,0.001508
7942.500000,1,1.289010,1.294350,1.291546,0.001258
7942.750000,1,1.274205,1.279224,1.276306,0.001098
7943.000000,1,1.252877,1.259594,1.257417,0.001216
7943.250000,1,1.237261,1.242767,1.239969,0.001227
7943.500000,1,1.225496,1.229212,1.227638,0.001015
7943.750000,1,1.220459,1.224373,1.222533,0.000929
7944.000000,1,1.220880,1.224019,1.222671,0.000837
7944.250000,1,1.222214,1.225746,1.224307,0.000772
7944.500000,1,1.219612,1.224683,1.222939,0.000960
7944.750000,1,1.215973,1.218691,1.217326,0.000748
7945.000000,1,1.207106,1.211969,1.209070,0.000981
7945.250000,1,1.199115,1.202845,1.200909,0.000850
7945.500000,1,1.195139,1.198222,1.196414,0.000636
7945.750000,1,1.193935,1.198635,1.195431,0.000927
7946.000000,1,1.193505,1.197039,1.195420,0.000882
7946.250000,1,1.191238,1.195796,1.192932,0.001102
7946.500000,1,1.183620,1.189484,1.185448,0.001292
7946.750000,1,1.172924,1.177384,1.174785,0.001062
7947.000000,1,1.162821,1.166974,1.164671,0.001043
7947.250000,1,1.156088,1.160781,1.158560,0.001048
7947.500000,1,1.156774,1.161129,1.158494,0.001070
7947.750000,1,1.161251,1.165632,1.163162,0.001066
7948.000000,1,1.167734,1.172398,1.169753,0.001122
7948.250000,1,1.172005,1.176114,1.174260,0.000976
7948.500000,1,1.170923,1.177815,1.174972,0.001256
7948.750000,1,1.170605,1.175247,1.172898,0.001131
7949.000000,1,1.168250,1.173348,1.170399,0.001199
7949.250000,1,1.167994,1.171798,1.169741,0.000932
7949.500000,1,1.170056,1.175493,1.172585,0.001132
7949.750000,1,1.175377,1.179218,1.177402,0.000887
7950.000000,1,1.180499,1.185638,1.182524,0.000995
7950.250000,1,1.183386,1.187517,1.185155,0.001049
7950.500000,1,1.182151,1.185899,1.183947,0.000967
7950.750000,1,1.177504,1.182689,1.179154,0.001137
7951.000000,1,1.169763,1.173484,1.171540,0.001011
7951.250000,1,1.161854,1.165801,1.163440,0.001056
7951.500000,1,1.154406,1.159309,1.156763,0.001112
7951.750000,1,1.150713,1.154885,1.152304,0.001107
7952.000000,1,1.147192,1.153654,1.149454,0.001404
7952.250000,1,1.143954,1.149074,1.146375,0.001290
7952.500000,1,1.138079,1.145175,1.140326,0.001738
7952.750000,1,1.126599,1.132976,1.129617,0.001525
7953.000000,1,1.111778,1.117893,1.114389,0.001733
7953.250000,1,1.094440,1.100678,1.097062,0.001636
7953.500000,1,1.078539,1.084267,1.080934,0.001621
7953.750000,1,1.065363,1.074636,1.068028,0.001986
7954.000000,1,1.054844,1.061276,1.057068,0.001722
7954.250000,1,1.042933,1.048556,1.045102,0.001603
7954.500000,1,1.024990,1.031599,1.027824,0.001776
7954.750000,1,0.999985,1.006442,1.002485,0.001856
7955.000000,1,0.967297,0.974983,0.970083,0.002115
7955.250000,1,0.931110,0.937415,0.933712,0.001980
7955.500000,1,0.895101,0.901198,0.897467,0.001804
7955.750000,1,0.860369,0.868560,0.862621,0.002121
7956.000000,1,0.825214,0.831903,0.827747,0.001823
7956.250000,1,0.786990,0.794965,0.789664,0.001973
7956.500000,1,0.742699,0.749728,0.745411,0.001841
7956.750000,1,0.692605,0.699989,0.694963,0.001878
7957.000000,1,0.637848,0.645344,0.640810,0.001980
7957.250000,1,0.584070,0.589920,0.586550,0.001575
7957.500000,1,0.532344,0.538480,0.535152,0.001544
7957.750000,1,0.484828,0.490469,0.487150,0.001407
7958.000000,1,0.440126,0.445234,0.442220,0.001305
7958.250000,1,0.397393,0.402213,0.399491,0.001209
7958.500000,1,0.357633,0.361789,0.359530,0.001046
7958.750000,1,0.322214,0.326184,0.323977,0.000955
7959.000000,1,0.292969,0.296225,0.294543,0.000727
7959.250000,1,0.271002,0.273729,0.272246,0.000602
7959.500000,1,0.256291,0.258284,0.257130,0.000473
7959.750000,1,0.247594,0.249734,0.248400,0.000446
7960.000000,2,0.289805,0.291985,0.290486,0.000438
7960.250000,2,0.291834,0.292921,0.292401,0.000314
7960.500000,2,0.297077,0.298207,0.297604,0.000328
7960.750000,2,0.306625,0.308357,0.307457,0.000402
7961.000000,2,0.320407,0.322007,0.321184,0.000466
7961.250000,2,0.338015,0.340845,0.339581,0.000623
7961.500000,2,0.359075,0.363474,0.361913,0.000773
7961.750000,2,0.387272,0.390220,0.388861,0.000755
7962.000000,2,0.418221,0.421805,0.419944,0.000919
7962.250000,2,0.453963,0.458067,0.456008,0.000970
7962.500000,2,0.492688,0.498410,0.496006,0.001220
7962.750000,2,0.536201,0.541136,0.538921,0.001173
7963.000000,2,0.578841,0.583757,0.581428,0.001174
7963.250000,2,0.619582,0.623972,0.621747,0.001127
7963.500000,2,0.655840,0.660387,0.658247,0.001113
7963.750000,2,0.690341,0.694913,0.692686,0.001123
7964.000000,2,0.722997,0.727583,0.725655,0.001222
7964.250000,2,0.755367,0.760539,0.758698,0.001322
7964.500000,2,0.787389,0.792241,0.790401,0.001320
7964.750000,2,0.816068,0.820251,0.818708,0.001175
7965.000000,2,0.836666,0.841317,0.839799,0.001157
7965.250000,2,0.851302,0.855010,0.853923,0.001041
7965.500000,2,0.861023,0.864295,0.863025,0.000980
7965.750000,2,0.868227,0.872842,0.871296,0.001096
7966.000000,2,0.879199,0.883707,0.881840,0.001134
7966.250000,2,0.892820,0.897472,0.895479,0.001270
7966.500000,2,0.906274,0.912468,0.910048,0.001265
7966.750000,2,0.920255,0.924661,0.922858,0.001131
7967.000000,2,0.925564,0.932035,0.930135,0.001401
7967.250000,2,0.931451,0.935476,0.933452,0.000993
7967.500000,2,0.932022,0.935976,0.934027,0.001083
7967.750000,2,0.933912,0.938693,0.936402,0.001131
7968.000000,2,0.938785,0.944454,0.942424,0.001320
7968.250000,2,0.949973,0.955618,0.952666,0.001313
7968.500000,2,0.962154,0.966789,0.964445,0.001190
7968.750000,2,0.974091,0.978502,0.976532,0.001140
7969.000000,2,0.982653,0.987940,0.985687,0.001185
7969.250000,2,0.989868,0.995319,0.993044,0.001180
7969.500000,2,0.994880,1.000577,0.997982,0.001084
7969.750000,2,1.001155,1.005891,1.003314,0.001062
7970.000000,2,1.005446,1.011750,1.008895,0.001275
7970.250000,2,1.014045,1.018999,1.016440,0.001082
7970.500000,2,1.022877,1.027487,1.024769,0.001206
7970.750000,2,1.032310,1.036875,1.034552,0.001189
7971.000000,2,1.040347,1.045554,1.043332,0.001102
7971.250000,2,1.045638,1.051732,1.049613,0.001271
7971.500000,2,1.049271,1.054742,1.051995,0.001209
7971.750000,2,1.047629,1.054292,1.050492,0.001189
7972.000000,2,1.045611,1.051053,1.047721,0.001034
7972.250000,2,1.041659,1.047103,1.043873,0.001172
7972.500000,2,1.041867,1.047323,1.044066,0.001021
7972.750000,2,1.047636,1.052742,1.049608,0.001142
7973.000000,2,1.055730,1.060161,1.057968,0.000982
7973.250000,2,1.064695,1.069209,1.066358,0.000934
7973.500000,2,1.068798,1.074198,1.071105,0.000869
7973.750000,2,1.070135,1.074017,1.072356,0.000743
7974.000000,2,1.070317,1.073698,1.071635,0.000705
7974.250000,2,1.071965,1.074496,1.073431,0.000525
7974.500000,2,1.077636,1.082143,1.080194,0.000754
7974.750000,2,1.093166,1.095369,1.094174,0.000599
7975.000000,2,1.110940,1.116558,1.112707,0.000982
7975.250000,2,1.130122,1.134211,1.132228,0.000861
7975.500000,2,1.147791,1.150557,1.149318,0.000725
7975.750000,2,1.161408,1.164850,1.163075,0.000825
7976.000000,2,1.185775,1.191717,1.189539,0.001172
7976.250000,2,1.183825,1.187334,1.185722,0.000792
7976.500000,2,1.196993,1.201240,1.198906,0.000908
7976.750000,2,1.212229,1.217935,1.214668,0.001057
7977.000000,2,1.227988,1.231944,1.229741,0.000952
7977.250000,2,1.241542,1.245327,1.243320,0.000996
7977.500000,2,1.251085,1.257356,1.253564,0.001065
7977.750000,2,1.259859,1.266065,1.261942,0.001173
7978.000000,2,1.267814,1.272589,1.269885,0.001205
7978.250000,2,1.276500,1.281568,1.278741,0.001119
7978.500000,2,1.285836,1.290296,1.288049,0.001241
7978.750000,2,1.295837,1.304443,1.298027,0.001605
7979.000000,2,1.303455,1.309147,1.305962,0.001320
7979.250000,2,1.309724,1.314254,1.312211,0.001138
7979.500000,2,1.312873,1.318891,1.315922,0.001392
7979.750000,2,1.314563,1.320380,1.317395,0.001448
7980.000000,2,1.314153,1.318510,1.316455,0.001307
7980.250000,2,1.311389,1.317252,1.313860,0.001383
7980.500000,2,1.306803,1.313693,1.309764,0.001429
7980.750000,2,1.303312,1.308172,1.306099,0.001342
7981.000000,2,1.299271,1.307809,1.303616,0.001815
7981.250000,2,1.299620,1.304959,1.302799,0.001498
7981.500000,2,1.299356,1.304937,1.302573,0.001534
7981.750000,2,1.298593,1.304599,1.302046,0.001474
7982.000000,2,1.296687,1.302389,1.299845,0.001582
7982.250000,2,1.294153,1.300310,1.296860,0.001452
7982.500000,2,1.291799,1.300700,1.294994,0.001699
7982.750000,2,1.293505,1.298277,1.296303,0.001343
7983.000000,2,1.298962,1.304692,1.301780,0.001281
7983.250000,2,1.308519,1.313109,1.311499,0.001016
7983.500000,2,1.320063,1.324277,1.322503,0.001005
7983.750000,2,1.331850,1.336671,1.333400,0.000887
7984.000000,2,1.339076,1.344280,1.341527,0.001056
7984.250000,2,1.346207,1.350561,1.348552,0.000856
7984.500000,2,1.354167,1.358598,1.355942,0.000994
7984.750000,2,1.363864,1.366903,1.365428,0.000860
7985.000000,2,1.374166,1.378778,1.376631,0.000988
7985.250000,2,1.385782,1.389738,1.387861,0.000947
7985.500000,2,1.393227,1.398269,1.396058,0.001137
7985.750000,2,1.397088,1.401416,1.399233,0.001036
7986.000000,2,1.393641,1.398646,1.395654,0.001088
7986.250000,2,1.382026,1.389500,1.386938,0.001264
7986.500000,2,1.371641,1.377299,1.373600,0.001168
7986.750000,2,1.354530,1.359181,1.356505,0.001070
7987.000000,2,1.332864,1.337562,1.334755,0.000947
7987.250000,2,1.305293,1.311220,1.307529,0.001065
7987.500000,2,1.270229,1.274605,1.272538,0.000982
7987.750000,2,1.226959,1.232862,1.229974,0.001284
7988.000000,2,1.175661,1.181173,1.178304,0.001247
7988.250000,2,1.116472,1.122127,1.118991,0.001394
7988.500000,2,1.049684,1.057867,1.052726,0.001691
7988.750000,2,0.978383,0.985188,0.981587,0.001794
7989.000000,2,0.904446,0.912053,0.907575,0.001720
7989.250000,2,0.829862,0.836769,0.833039,0.001672
7989.500000,2,0.755968,0.761972,0.758759,0.001676
7989.750000,2,0.682988,0.689228,0.685901,0.001630
7990.000000,2,0.612282,0.617418,0.614815,0.001521
7990.250000,2,0.544653,0.549405,0.547212,0.001364
7990.500000,2,0.481809,0.486237,0.484099,0.001280
7990.750000,2,0.426443,0.430770,0.428392,0.001151
7991.000000,2,0.379506,0.383666,0.381245,0.001034
7991.250000,2,0.343228,0.346887,0.344521,0.000842
7991.500000,2,0.316886,0.319333,0.317847,0.000559
7991.750000,2,0.301513,0.302905,0.302054,0.000366
7992.000000,3,0.293022,0.294939,0.294342,0.000399
7992.250000,3,0.297308,0.298755,0.298007,0.000337
7992.500000,3,0.307537,0.309724,0.308762,0.000501
7992.750000,3,0.325427,0.327839,0.326721,0.000607
7993.000000,3,0.350775,0.353515,0.352235,0.000770
7993.250000,3,0.383780,0.387177,0.385591,0.000949
7993.500000,3,0.425155,0.429232,0.427302,0.001137
7993.750000,3,0.473882,0.477890,0.475917,0.001248
7994.000000,3,0.526249,0.531905,0.529537,0.001411
7994.250000,3,0.582647,0.587597,0.585376,0.001357
7994.500000,3,0.639842,0.644644,0.642258,0.001404
7994.750000,3,0.697549,0.702986,0.700286,0.001572
7995.000000,3,0.757457,0.763820,0.760440,0.001632
7995.250000,3,0.819596,0.825564,0.822428,0.001727
7995.500000,3,0.881830,0.887671,0.884620,0.001541
7995.750000,3,0.941773,0.947225,0.944526,0.001483
7996.000000,3,0.995474,1.001438,0.998667,0.001584
7996.250000,3,1.040743,1.047833,1.045227,0.001491
7996.500000,3,1.082548,1.087385,1.085061,0.001272
7996.750000,3,1.116520,1.121121,1.118974,0.001226
7997.000000,3,1.144090,1.150734,1.148416,0.001393
7997.250000,3,1.169858,1.176172,1.173940,0.001198
7997.500000,3,1.191512,1.197741,1.195763,0.001280
7997.750000,3,1.208709,1.215123,1.213153,0.001178
7998.000000,3,1.222880,1.228689,1.226613,0.001157
7998.250000,3,1.232843,1.238377,1.235994,0.001119
7998.500000,3,1.239076,1.243027,1.241018,0.000862
7998.750000,3,1.239566,1.243347,1.241403,0.000850
7999.000000,3,1.235947,1.240420,1.237727,0.000817
7999.250000,3,1.229555,1.233083,1.231058,0.000803
7999.500000,3,1.221449,1.226971,1.224258,0.000900
7999.750000,3,1.217830,1.222910,1.219545,0.001028
8000.000000,3,1.215643,1.220013,1.217207,0.000860
8000.250000,3,1.210468,1.215670,1.214103,0.000925
8000.500000,3,1.206641,1.210822,1.209335,0.000817
8000.750000,3,1.198396,1.202515,1.200440,0.000856
8001.000000,3,1.185798,1.189079,1.187643,0.000837
8001.250000,3,1.172046,1.177186,1.173899,0.000948
8001.500000,3,1.158292,1.164500,1.162173,0.001050
8001.750000,3,1.153643,1.157546,1.154960,0.000894
8002.000000,3,1.147731,1.154275,1.151093,0.000976
8002.250000,3,1.146339,1.150441,1.147507,0.000775
8002.500000,3,1.139710,1.142245,1.140950,0.000673
8002.750000,3,1.129571,1.132545,1.131033,0.000691
8003.000000,3,1.118297,1.121954,1.119493,0.000802
8003.250000,3,1.108309,1.111879,1.109896,0.000773
8003.500000,3,1.104159,1.107735,1.105180,0.000754
8003.750000,3,1.103645,1.106823,1.104763,0.000767
8004.000000,3,1.105347,1.108429,1.106889,0.000710
8004.250000,3,1.106473,1.113093,1.108205,0.001162
8004.500000,3,1.104972,1.109100,1.106298,0.000969
8004.750000,3,1.100085,1.104563,1.102089,0.000939
8005.000000,3,1.097150,1.101427,1.098847,0.001037
8005.250000,3,1.097599,1.101932,1.099578,0.001046
8005.500000,3,1.103702,1.108574,1.106164,0.001122
8005.750000,3,1.116456,1.120434,1.118140,0.001031
8006.000000,3,1.129038,1.134702,1.132391,0.001218
8006.250000,3,1.142812,1.147452,1.145803,0.001026
8006.500000,3,1.154898,1.158563,1.156512,0.000745
8006.750000,3,1.159763,1.164536,1.162964,0.000961
8007.000000,3,1.165521,1.169133,1.167029,0.000868
8007.250000,3,1.167933,1.170390,1.169191,0.000531
8007.500000,3,1.169147,1.172116,1.170318,0.000603
8007.750000,3,1.170163,1.172057,1.171193,0.000473
8008.000000,3,1.170380,1.173263,1.172090,0.000575
8008.250000,3,1.172401,1.174623,1.173423,0.000579
8008.500000,3,1.172779,1.176843,1.175638,0.000783
8008.750000,3,1.177598,1.179396,1.178528,0.000484
8009.000000,3,1.180058,1.182918,1.181472,0.000631
8009.250000,3,1.181300,1.184880,1.183001,0.000688
8009.500000,3,1.180198,1.184252,1.183049,0.000914
8009.750000,3,1.180964,1.184399,1.182390,0.000796
8010.000000,3,1.180176,1.184374,1.181915,0.000886
8010.250000,3,1.180463,1.183953,1.182209,0.000830
8010.500000,3,1.181910,1.184695,1.183245,0.000716
8010.750000,3,1.182295,1.185700,1.183844,0.000725
8011.000000,3,1.180979,1.185050,1.182694,0.000778
8011.250000,3,1.177552,1.180309,1.178885,0.000748
8011.500000,3,1.170882,1.175533,1.173319,0.000876
8011.750000,3,1.166187,1.174496,1.167959,0.001323
8012.000000,3,1.161650,1.166233,1.163978,0.000832
8012.250000,3,1.160669,1.165812,1.162185,0.000934
8012.500000,3,1.160210,1.162911,1.161733,0.000645
8012.750000,3,1.158931,1.162322,1.161293,0.000701
8013.000000,3,1.158180,1.161303,1.159775,0.000688
8013.250000,3,1.153652,1.158851,1.157390,0.000921
8013.500000,3,1.153398,1.156880,1.155318,0.000763
8013.750000,3,1.152588,1.160411,1.154671,0.001239
8014.000000,3,1.154265,1.156566,1.155617,0.000594
8014.250000,3,1.156139,1.160002,1.158444,0.000734
8014.500000,3,1.159372,1.163136,1.161618,0.000799
8014.750000,3,1.161299,1.165908,1.164305,0.000873
8015.000000,3,1.164679,1.167391,1.166200,0.000697
8015.250000,3,1.163914,1.168490,1.166729,0.000949
8015.500000,3,1.163005,1.168903,1.167175,0.000981
8015.750000,3,1.164379,1.169512,1.167716,0.000981
8016.000000,3,1.167433,1.172016,1.169162,0.000891
8016.250000,3,1.167751,1.172387,1.169502,0.000952
8016.500000,3,1.167794,1.172036,1.169022,0.000850
8016.750000,3,1.164296,1.167031,1.166091,0.000537
8017.000000,3,1.159933,1.162890,1.161439,0.000678
8017.250000,3,1.152631,1.155060,1.153912,0.000513
8017.500000,3,1.142464,1.146235,1.144058,0.000776
8017.750000,3,1.129730,1.133701,1.131906,0.000835
8018.000000,3,1.115933,1.119662,1.117762,0.000952
8018.250000,3,1.098513,1.102404,1.100376,0.000970
8018.500000,3,1.077691,1.081884,1.079887,0.001135
8018.750000,3,1.052602,1.056766,1.054915,0.001118
8019.000000,3,1.023203,1.027767,1.025342,0.001209
8019.250000,3,0.988200,0.995320,0.991441,0.001443
8019.500000,3,0.950954,0.959273,0.954700,0.001565
8019.750000,3,0.913946,0.918572,0.916400,0.001212
8020.000000,3,0.875634,0.882054,0.878473,0.001384
8020.250000,3,0.837534,0.842533,0.839996,0.001284
8020.500000,3,0.797855,0.805650,0.799846,0.001730
8020.750000,3,0.753445,0.759051,0.755605,0.001342
8021.000000,3,0.705410,0.710642,0.707248,0.001425
8021.250000,3,0.653030,0.657840,0.655248,0.001294
8021.500000,3,0.600103,0.604667,0.602271,0.001289
8021.750000,3,0.548672,0.553207,0.550717,0.001184
8022.000000,3,0.500395,0.504579,0.502406,0.001126
8022.250000,3,0.455988,0.459494,0.457539,0.000990
8022.500000,3,0.414781,0.418220,0.416293,0.000884
8022.750000,3,0.378047,0.381000,0.379391,0.000802
8023.000000,3,0.347030,0.349231,0.348081,0.000578
8023.250000,3,0.322537,0.324501,0.323525,0.000510
8023.500000,3,0.305867,0.308484,0.306546,0.000478
8023.750000,3,0.296069,0.297402,0.296646,0.000338
8024.000000,4,0.301028,0.302605,0.301656,0.000372
8024.250000,4,0.306301,0.307434,0.306833,0.000288
8024.500000,4,0.318635,0.320309,0.319330,0.000371
8024.750000,4,0.340775,0.342717,0.341586,0.000483
8025.000000,4,0.368269,0.371509,0.370115,0.000718
8025.250000,4,0.405435,0.408622,0.407186,0.000813
8025.500000,4,0.448690,0.452059,0.450109,0.000909
8025.750000,4,0.499087,0.503402,0.501209,0.001121
8026.000000,4,0.555658,0.560056,0.557662,0.001152
8026.250000,4,0.618884,0.622816,0.620795,0.001168
8026.500000,4,0.683890,0.688406,0.686345,0.001235
8026.750000,4,0.751725,0.756573,0.754555,0.001304
8027.000000,4,0.816214,0.822385,0.819756,0.001362
8027.250000,4,0.879702,0.885075,0.882702,0.001239
8027.500000,4,0.936260,0.940579,0.938198,0.001060
8027.750000,4,0.987404,0.991479,0.989367,0.000917
8028.000000,4,1.032381,1.036458,1.034024,0.001086
8028.250000,4,1.074375,1.078857,1.076179,0.001125
8028.500000,4,1.111737,1.116476,1.114059,0.001106
8028.750000,4,1.147570,1.151829,1.149744,0.001218
8029.000000,4,1.176703,1.181268,1.178726,0.001221
8029.250000,4,1.198327,1.205001,1.200317,0.001337
8029.500000,4,1.209842,1.215198,1.211855,0.001238
8029.750000,4,1.212989,1.219798,1.217257,0.001366
8030.000000,4,1.217768,1.221910,1.219999,0.001214
8030.250000,4,1.223455,1.228287,1.226038,0.001207
8030.500000,4,1.233524,1.237200,1.235397,0.001047
8030.750000,4,1.247396,1.250827,1.249276,0.000888
8031.000000,4,1.259190,1.263065,1.261053,0.000830
8031.250000,4,1.266107,1.270249,1.268309,0.000773
8031.500000,4,1.264617,1.267105,1.265871,0.000637
8031.750000,4,1.259175,1.262336,1.260303,0.000670
8032.000000,4,1.252522,1.255319,1.253540,0.000565
8032.250000,4,1.250051,1.254961,1.253821,0.000866
8032.500000,4,1.258472,1.261526,1.260081,0.000708
8032.750000,4,1.271043,1.277388,1.273317,0.001084
8033.000000,4,1.280698,1.286623,1.285168,0.001101
8033.250000,4,1.291058,1.295573,1.293654,0.001037
8033.500000,4,1.291870,1.295922,1.293883,0.001066
8033.750000,4,1.289015,1.292973,1.291136,0.001036
8034.000000,4,1.283084,1.289596,1.286706,0.001236
8034.250000,4,1.285655,1.289527,1.287529,0.000979
8034.500000,4,1.287493,1.293304,1.290873,0.001182
8034.750000,4,1.296375,1.300342,1.298217,0.001081
8035.000000,4,1.300133,1.305325,1.301976,0.001191
8035.250000,4,1.298870,1.303856,1.301486,0.001158
8035.500000,4,1.291591,1.296329,1.294177,0.001162
8035.750000,4,1.282731,1.286613,1.284488,0.001039
8036.000000,4,1.268652,1.275039,1.272710,0.001114
8036.250000,4,1.260185,1.267576,1.265141,0.001211
8036.500000,4,1.258532,1.261749,1.260427,0.000658
8036.750000,4,1.257383,1.261962,1.260202,0.000799
8037.000000,4,1.257844,1.263025,1.259675,0.000937
8037.250000,4,1.255516,1.259476,1.257636,0.000790
8037.500000,4,1.246251,1.250253,1.248087,0.000883
8037.750000,4,1.230901,1.236985,1.233004,0.001113
8038.000000,4,1.208009,1.213378,1.210640,0.001044
8038.250000,4,1.185744,1.190676,1.187987,0.001308
8038.500000,4,1.163998,1.170527,1.166837,0.001248
8038.750000,4,1.151051,1.155557,1.153710,0.001194
8039.000000,4,1.144070,1.148440,1.146464,0.001124
8039.250000,4,1.143230,1.147558,1.145799,0.001105
8039.500000,4,1.142276,1.145774,1.144235,0.000908
8039.750000,4,1.138708,1.142805,1.140572,0.000886
8040.000000,4,1.170956,1.181476,1.176717,0.003370
8040.250000,4,1.116642,1.119596,1.118061,0.000557
8040.500000,4,1.104867,1.107371,1.106198,0.000610
8040.750000,4,1.099386,1.102374,1.101026,0.000695
8041.000000,4,1.099673,1.102984,1.101394,0.000728
8041.250000,4,1.105187,1.109147,1.107405,0.000852
8041.500000,4,1.110279,1.114704,1.112834,0.000898
8041.750000,4,1.115191,1.119001,1.116899,0.001068
8042.000000,4,1.109480,1.117067,1.114988,0.001595
8042.250000,4,1.110842,1.115578,1.112612,0.001226
8042.500000,4,1.107767,1.112258,1.109732,0.001285
8042.750000,4,1.109400,1.114538,1.111914,0.001412
8043.000000,4,1.112426,1.120593,1.117117,0.001652
8043.250000,4,1.120743,1.129712,1.126081,0.001855
8043.500000,4,1.130482,1.136875,1.133467,0.001732
8043.750000,4,1.137027,1.143193,1.139415,0.001699
8044.000000,4,1.136598,1.144258,1.140848,0.001752
8044.250000,4,1.139647,1.145252,1.141874,0.001675
8044.500000,4,1.139874,1.144760,1.142095,0.001551
8044.750000,4,1.142708,1.147298,1.145121,0.001307
8045.000000,4,1.144615,1.151635,1.148375,0.001353
8045.250000,4,1.150288,1.155491,1.153298,0.001163
8045.500000,4,1.153473,1.157835,1.155716,0.000879
8045.750000,4,1.155408,1.158354,1.156771,0.000774
8046.000000,4,1.151455,1.154121,1.152862,0.000723
8046.250000,4,1.145125,1.150747,1.146869,0.001026
8046.500000,4,1.132834,1.139843,1.137006,0.001164
8046.750000,4,1.124531,1.128991,1.126788,0.001052
8047.000000,4,1.112457,1.120044,1.114629,0.001370
8047.250000,4,1.100337,1.108462,1.103316,0.001642
8047.500000,4,1.086384,1.092163,1.089809,0.001563
8047.750000,4,1.073481,1.079670,1.076807,0.001765
8048.000000,4,1.056763,1.066896,1.060863,0.002201
8048.250000,4,1.040025,1.047222,1.044044,0.001900
8048.500000,4,1.020889,1.029235,1.025604,0.001981
8048.750000,4,1.004528,1.011992,1.008554,0.001895
8049.000000,4,0.986805,0.994172,0.991521,0.001802
8049.250000,4,0.972842,0.979614,0.976864,0.001715
8049.500000,4,0.958564,0.964218,0.961729,0.001546
8049.750000,4,0.944419,0.951325,0.947640,0.001445
8050.000000,4,0.929141,0.934129,0.931439,0.001222
8050.250000,4,0.913914,0.917843,0.915900,0.000911
8050.500000,4,0.898469,0.901468,0.900280,0.000772
8050.750000,4,0.886643,0.888922,0.887731,0.000531
8051.000000,4,0.874367,0.876465,0.875435,0.000588
8051.250000,4,0.863595,0.865832,0.864860,0.000485
8051.500000,4,0.850023,0.852450,0.851205,0.000613
8051.750000,4,0.832382,0.835889,0.834239,0.000844
8052.000000,4,0.809153,0.812531,0.810919,0.000849
8052.250000,4,0.781949,0.785532,0.783939,0.000944
8052.500000,4,0.749294,0.753206,0.751215,0.000919
