# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.448667,17.766834,17.656391,0.081604
8560.250000,1,1.271536,1.318987,1.285343,0.013921
8560.500000,1,0.671869,0.805900,0.704967,0.038989
8560.750000,1,1.234301,1.299060,1.248091,0.018722
8561.000000,1,0.758790,0.875813,0.785102,0.033993
8561.250000,1,1.215384,1.296603,1.232821,0.023412
8561.500000,1,0.853507,0.956598,0.875426,0.029975
8561.750000,1,1.217505,1.305621,1.237138,0.025937
8562.000000,1,0.948375,1.044577,0.967412,0.028112
8562.250000,1,1.240596,1.330468,1.260515,0.026238
8562.500000,1,1.028396,1.125889,1.048781,0.028218
8562.750000,1,1.275417,1.356743,1.293288,0.024018
8563.000000,1,1.087909,1.189225,1.109507,0.029585
8563.250000,1,1.313571,1.384746,1.327647,0.021200
8563.500000,1,1.126370,1.231659,1.149434,0.030857
8563.750000,1,1.345432,1.405798,1.356697,0.018089
8564.000000,1,1.145471,1.249475,1.168548,0.030406
8564.250000,1,1.356741,1.412010,1.367248,0.016261
8564.500000,1,1.139451,1.235194,1.160687,0.028011
8564.750000,1,1.343450,1.393824,1.353404,0.015112
8565.000000,1,1.116520,1.199771,1.134545,0.024189
8565.250000,1,1.311949,1.359889,1.321835,0.014327
8565.500000,1,1.083469,1.152604,1.097661,0.020340
8565.750000,1,1.266157,1.308867,1.275958,0.013070
8566.000000,1,1.035993,1.094281,1.047261,0.017136
8566.250000,1,1.208304,1.242435,1.216392,0.010255
8566.500000,1,0.974066,1.026141,0.984263,0.015464
8566.750000,1,1.144839,1.163529,1.149648,0.005807
8567.000000,1,0.905822,0.954716,0.916415,0.014652
8567.250000,1,1.080874,1.086331,1.082562,0.001263
8567.500000,1,0.834098,0.881495,0.845709,0.014131
8567.750000,1,1.007725,1.018656,1.014600,0.003089
8568.000000,1,0.763001,0.803957,0.773728,0.012223
8568.250000,1,0.934351,0.954077,0.948282,0.005641
8568.500000,1,0.697315,0.729309,0.705868,0.009455
8568.750000,1,0.870918,0.892687,0.887510,0.006188
8569.000000,1,0.638104,0.657754,0.643173,0.005959
8569.250000,1,0.812842,0.835178,0.830610,0.006260
8569.500000,1,0.579830,0.589221,0.582352,0.002606
8569.750000,1,0.755660,0.780119,0.775966,0.006733
8570.000000,1,0.521298,0.526837,0.524607,0.001182
8570.250000,1,0.700776,0.730248,0.724947,0.008252
8570.500000,1,0.468907,0.473475,0.471914,0.000991
8570.750000,1,0.644937,0.683870,0.676331,0.011262
8571.000000,1,0.423466,0.427896,0.425752,0.000988
8571.250000,1,0.589469,0.639137,0.628633,0.014416
8571.500000,1,0.385456,0.392739,0.388081,0.001794
8571.750000,1,0.537504,0.595819,0.582493,0.016948
8572.000000,1,0.356926,0.364509,0.360065,0.001892
8572.250000,1,0.492079,0.553561,0.539743,0.017986
8572.500000,1,0.336208,0.340812,0.338735,0.001157
8572.750000,1,0.456947,0.515863,0.503155,0.017229
8573.000000,1,0.311497,0.322096,0.319220,0.002566
8573.250000,1,0.434382,0.488336,0.477686,0.015894
8573.500000,1,0.284199,0.301744,0.296979,0.004762
8573.750000,1,0.425824,0.477695,0.467972,0.015110
8574.000000,1,0.253408,0.273322,0.267796,0.005601
8574.250000,1,0.430384,0.485328,0.474956,0.016012
8574.500000,1,0.219573,0.234529,0.230292,0.004125
8574.750000,1,0.444469,0.509671,0.496688,0.019156
8575.000000,1,0.182807,0.188681,0.187254,0.001248
8575.250000,1,0.464458,0.546203,0.529056,0.024004
8575.500000,1,0.137280,0.155883,0.143874,0.004925
8575.750000,1,0.488425,0.589151,0.568829,0.030077
8576.000000,1,4.745206,7.415072,6.843506,0.771017
8576.250000,1,0.489800,0.590154,0.570038,0.029945
8576.500000,1,0.135338,0.153113,0.141656,0.004728
8576.750000,1,0.468261,0.549065,0.532333,0.023740
8577.000000,1,0.178819,0.184728,0.183014,0.001245
8577.250000,1,0.450218,0.514153,0.501735,0.018795
8577.500000,1,0.212921,0.228847,0.224464,0.004557
8577.750000,1,0.437423,0.491570,0.481282,0.015658
8578.000000,1,0.245779,0.266890,0.261139,0.006125
8578.250000,1,0.433379,0.484564,0.474909,0.014829
8578.500000,1,0.276660,0.295168,0.290225,0.005217
8578.750000,1,0.441406,0.494586,0.484271,0.015726
8579.000000,1,0.304959,0.316189,0.313173,0.002885
8579.250000,1,0.462457,0.520969,0.508477,0.017264
8579.500000,1,0.331690,0.336381,0.334286,0.001183
8579.750000,1,0.495151,0.556841,0.542999,0.018258
8580.000000,1,0.354532,0.362563,0.358060,0.001933
8580.250000,1,0.537582,0.596736,0.583150,0.017421
8580.500000,1,0.385854,0.394189,0.389061,0.001949
8580.750000,1,0.586123,0.636783,0.626145,0.015056
8581.000000,1,0.427203,0.432476,0.429832,0.001279
8581.250000,1,0.638368,0.678512,0.670678,0.011967
8581.500000,1,0.475487,0.480450,0.478869,0.001275
8581.750000,1,0.691524,0.722107,0.716590,0.008945
8582.000000,1,0.530290,0.536589,0.533895,0.001392
8582.250000,1,0.744977,0.770837,0.766011,0.007359
8582.500000,1,0.589229,0.599765,0.592853,0.002610
8582.750000,1,0.801981,0.824855,0.820163,0.006732
8583.000000,1,0.648288,0.667306,0.653265,0.005701
8583.250000,1,0.861602,0.883185,0.878171,0.006492
8583.500000,1,0.705478,0.736928,0.713914,0.008944
8583.750000,1,0.928177,0.947030,0.941762,0.005781
8584.000000,1,0.767694,0.807558,0.778111,0.011502
8584.250000,1,1.006401,1.016203,1.012713,0.003136
8584.500000,1,0.834035,0.879862,0.845093,0.013265
8584.750000,1,1.083759,1.090666,1.086175,0.001492
8585.000000,1,0.899772,0.947089,0.909787,0.013811
8585.250000,1,1.154481,1.173836,1.159244,0.005902
8585.500000,1,0.961727,1.012639,0.971660,0.014678
8585.750000,1,1.222915,1.258064,1.231587,0.010207
8586.000000,1,1.018274,1.076115,1.029721,0.016571
8586.250000,1,1.285368,1.328571,1.295485,0.012926
8586.500000,1,1.062918,1.131941,1.077124,0.020058
8586.750000,1,1.333140,1.380851,1.342962,0.014037
8587.000000,1,1.095579,1.179408,1.113937,0.024201
8587.250000,1,1.362795,1.412539,1.372749,0.014661
8587.500000,1,1.121990,1.219006,1.143786,0.028322
8587.750000,1,1.370781,1.424504,1.380582,0.015782
8588.000000,1,1.136031,1.241776,1.159859,0.030975
8588.250000,1,1.348588,1.407985,1.359762,0.017620
8588.500000,1,1.129731,1.236772,1.153504,0.031574
8588.750000,1,1.302304,1.371953,1.315714,0.020882
8589.000000,1,1.108430,1.211206,1.130588,0.030255
8589.250000,1,1.244896,1.325135,1.262176,0.023943
8589.500000,1,1.070088,1.168303,1.090666,0.028707
8589.750000,1,1.187193,1.276859,1.206923,0.026479
8590.000000,1,1.014435,1.110280,1.033225,0.028294
8590.250000,1,1.138771,1.227864,1.158699,0.026562
8590.500000,1,0.945772,1.047223,0.966851,0.029690
8590.750000,1,1.109610,1.193260,1.128007,0.024429
8591.000000,1,0.878193,0.992091,0.903058,0.033150
8591.250000,1,1.101116,1.169611,1.116417,0.020143
8591.500000,1,0.818459,0.947857,0.849474,0.037541
8591.750000,1,1.111273,1.164581,1.126594,0.015434
8592.000000,2,0.273142,0.274546,0.273674,0.000361
8592.250000,2,0.274494,0.275973,0.275309,0.000329
8592.500000,2,0.280059,0.281508,0.280704,0.000392
8592.750000,2,0.288849,0.290277,0.289592,0.000414
8593.000000,2,0.302061,0.303810,0.303044,0.000475
8593.250000,2,0.320050,0.322153,0.321332,0.000511
8593.500000,2,0.343823,0.346108,0.345010,0.000677
8593.750000,2,0.372829,0.375192,0.374147,0.000709
8594.000000,2,0.407171,0.409504,0.408415,0.000772
8594.250000,2,0.445080,0.448370,0.446797,0.000921
8594.500000,2,0.486467,0.490339,0.488850,0.001011
8594.750000,2,0.531390,0.535469,0.533664,0.001215
8595.000000,2,0.577257,0.582769,0.580048,0.001259
8595.250000,2,0.623746,0.628444,0.626550,0.001349
8595.500000,2,0.668683,0.674095,0.671931,0.001398
8595.750000,2,0.712047,0.717625,0.715218,0.001528
8596.000000,2,0.753504,0.759198,0.757025,0.001452
8596.250000,2,0.794522,0.799979,0.797748,0.001576
8596.500000,2,0.834763,0.840886,0.838237,0.001568
8596.750000,2,0.873680,0.879901,0.877867,0.001602
8597.000000,2,0.911274,0.916793,0.915000,0.001549
8597.250000,2,0.944375,0.949460,0.947832,0.001474
8597.500000,2,0.972054,0.977499,0.975691,0.001412
8597.750000,2,0.995699,1.000649,0.999216,0.001231
8598.000000,2,1.016821,1.021405,1.019711,0.001222
8598.250000,2,1.034587,1.038643,1.037354,0.001017
8598.500000,2,1.048947,1.053584,1.052514,0.000961
8598.750000,2,1.060778,1.065518,1.064312,0.001028
8599.000000,2,1.070408,1.073695,1.072823,0.000801
8599.250000,2,1.077576,1.080482,1.079374,0.000750
8599.500000,2,1.084529,1.087180,1.086311,0.000703
8599.750000,2,1.093489,1.096543,1.095301,0.000773
8600.000000,2,1.105905,1.110203,1.108158,0.000861
8600.250000,2,1.117477,1.120615,1.119517,0.000746
8600.500000,2,1.129280,1.132416,1.131154,0.000700
8600.750000,2,1.138611,1.141733,1.139812,0.000773
8601.000000,2,1.144292,1.147505,1.146168,0.000827
8601.250000,2,1.148065,1.151316,1.149807,0.000836
8601.500000,2,1.149913,1.154283,1.152322,0.001031
8601.750000,2,1.150766,1.155283,1.153176,0.000999
8602.000000,2,1.148822,1.154333,1.152026,0.001268
8602.250000,2,1.145087,1.150013,1.147859,0.001205
8602.500000,2,1.140004,1.145733,1.143058,0.001362
8602.750000,2,1.135877,1.142065,1.139580,0.001483
8603.000000,2,1.135645,1.142553,1.139447,0.001611
8603.250000,2,1.138712,1.145493,1.143371,0.001594
8603.500000,2,1.146223,1.152623,1.149904,0.001539
8603.750000,2,1.152471,1.159222,1.156188,0.001593
8604.000000,2,1.156772,1.162748,1.160289,0.001601
8604.250000,2,1.157777,1.164166,1.161462,0.001504
8604.500000,2,1.157897,1.163262,1.161337,0.001352
8604.750000,2,1.159888,1.165442,1.162460,0.001281
8605.000000,2,1.163327,1.167772,1.165642,0.001052
8605.250000,2,1.167289,1.171822,1.169564,0.000977
8605.500000,2,1.170637,1.174842,1.172561,0.000923
8605.750000,2,1.170766,1.174002,1.171908,0.000779
8606.000000,2,1.167518,1.171122,1.168820,0.000799
8606.250000,2,1.163434,1.166102,1.164575,0.000655
8606.500000,2,1.160486,1.163412,1.161784,0.000839
8606.750000,2,1.159009,1.161953,1.160680,0.000742
8607.000000,2,1.159271,1.162674,1.160430,0.000901
8607.250000,2,1.157257,1.161668,1.158642,0.001111
8607.500000,2,1.152902,1.157848,1.154488,0.001431
8607.750000,2,1.146125,1.152246,1.148027,0.001406
8608.000000,2,1.140459,1.146444,1.142157,0.001648
8608.250000,2,1.137029,1.143327,1.138953,0.001822
8608.500000,2,1.138297,1.145167,1.139809,0.001798
8608.750000,2,1.141916,1.149210,1.143779,0.001871
8609.000000,2,1.146388,1.154086,1.148600,0.002149
8609.250000,2,1.150476,1.158088,1.152547,0.002085
8609.500000,2,1.152863,1.160099,1.155102,0.002065
8609.750000,2,1.154605,1.162201,1.157076,0.002034
8610.000000,2,1.158851,1.165861,1.160855,0.001973
8610.250000,2,1.164001,1.171110,1.166284,0.001846
8610.500000,2,1.170730,1.178128,1.173515,0.001978
8610.750000,2,1.178642,1.186062,1.181175,0.001916
8611.000000,2,1.185522,1.193181,1.188137,0.001838
8611.250000,2,1.191797,1.199284,1.193914,0.001986
8611.500000,2,1.197312,1.204382,1.199694,0.001808
8611.750000,2,1.203520,1.209199,1.205421,0.001511
8612.000000,2,1.210202,1.215911,1.212211,0.001480
8612.250000,2,1.216837,1.222481,1.218917,0.001463
8612.500000,2,1.222821,1.228082,1.225056,0.001337
8612.750000,2,1.227551,1.232707,1.229595,0.001160
8613.000000,2,1.231724,1.236347,1.233373,0.001079
8613.250000,2,1.233891,1.239464,1.236202,0.001238
8613.500000,2,1.237451,1.241617,1.239200,0.000962
8613.750000,2,1.239931,1.245249,1.242012,0.001046
8614.000000,2,1.242781,1.248033,1.245176,0.001171
8614.250000,2,1.246815,1.251252,1.248319,0.001112
8614.500000,2,1.249832,1.255065,1.251294,0.001181
8614.750000,2,1.252930,1.258667,1.254953,0.001367
8615.000000,2,1.256811,1.262410,1.258778,0.001331
8615.250000,2,1.261121,1.268463,1.263538,0.001590
8615.500000,2,1.265551,1.272216,1.268131,0.001543
8615.750000,2,1.269181,1.275616,1.271449,0.001390
8616.000000,2,1.271291,1.277502,1.273606,0.001442
8616.250000,2,1.270441,1.276705,1.273193,0.001462
8616.500000,2,1.268571,1.274748,1.270715,0.001434
8616.750000,2,1.263951,1.269885,1.266434,0.001357
8617.000000,2,1.259251,1.265073,1.261284,0.001218
8617.250000,2,1.254041,1.259222,1.255919,0.001185
8617.500000,2,1.249143,1.253522,1.250790,0.000939
8617.750000,2,1.244901,1.248760,1.246400,0.000821
8618.000000,2,1.240490,1.243080,1.241694,0.000598
8618.250000,2,1.233552,1.237255,1.235806,0.000779
8618.500000,2,1.225236,1.229103,1.227661,0.000846
8618.750000,2,1.214125,1.218310,1.216554,0.000883
8619.000000,2,1.198671,1.203577,1.201710,0.001031
8619.250000,2,1.179103,1.185242,1.182562,0.001088
8619.500000,2,1.153966,1.160086,1.158083,0.001197
8619.750000,2,1.123810,1.129370,1.127642,0.001065
8620.000000,2,1.086305,1.092678,1.089858,0.001349
8620.250000,2,1.040665,1.047166,1.044306,0.001576
8620.500000,2,0.986859,0.993309,0.991093,0.001441
8620.750000,2,0.926418,0.934275,0.930914,0.001708
8621.000000,2,0.862195,0.868564,0.865470,0.001600
8621.250000,2,0.792711,0.799468,0.796151,0.001585
8621.500000,2,0.722257,0.728354,0.724983,0.001410
8621.750000,2,0.650921,0.656704,0.653583,0.001437
8622.000000,2,0.582148,0.587227,0.584376,0.001357
8622.250000,2,0.517247,0.521191,0.519060,0.001209
8622.500000,2,0.458096,0.461659,0.459549,0.001052
8622.750000,2,0.405565,0.408864,0.406956,0.000974
8623.000000,2,0.361082,0.363861,0.362427,0.000816
8623.250000,2,0.325639,0.327587,0.326535,0.000538
8623.500000,2,0.299568,0.301405,0.300438,0.000474
8623.750000,2,0.283390,0.285149,0.284210,0.000407
8624.000000,3,0.265390,0.267473,0.266485,0.000438
8624.250000,3,0.268767,0.270538,0.269785,0.000380
8624.500000,3,0.278749,0.280639,0.279717,0.000417
8624.750000,3,0.295329,0.297471,0.296392,0.000515
8625.000000,3,0.318673,0.321382,0.319924,0.000630
8625.250000,3,0.348406,0.351236,0.349946,0.000691
8625.500000,3,0.384397,0.387368,0.386322,0.000756
8625.750000,3,0.425854,0.429814,0.428509,0.000892
8626.000000,3,0.473914,0.477915,0.476163,0.000979
8626.250000,3,0.525048,0.530454,0.528157,0.001232
8626.500000,3,0.580061,0.585030,0.582631,0.001189
8626.750000,3,0.634385,0.640427,0.637242,0.001273
8627.000000,3,0.687492,0.693822,0.690319,0.001375
8627.250000,3,0.738095,0.744365,0.740965,0.001370
8627.500000,3,0.786671,0.792973,0.789509,0.001455
8627.750000,3,0.833797,0.839758,0.836239,0.001475
8628.000000,3,0.878493,0.885485,0.880882,0.001462
8628.250000,3,0.918529,0.926186,0.921319,0.001583
8628.500000,3,0.953613,0.960523,0.955952,0.001582
8628.750000,3,0.982000,0.988176,0.984177,0.001515
8629.000000,3,1.005632,1.011893,1.007579,0.001620
8629.250000,3,1.026465,1.033511,1.029184,0.001697
8629.500000,3,1.049300,1.055755,1.051945,0.001634
8629.750000,3,1.074016,1.079548,1.076129,0.001427
8630.000000,3,1.097636,1.105328,1.101057,0.001889
8630.250000,3,1.119947,1.126723,1.123168,0.001805
8630.500000,3,1.139110,1.144829,1.140962,0.001612
8630.750000,3,1.151106,1.156999,1.153530,0.001709
8631.000000,3,1.159928,1.166394,1.162133,0.001760
8631.250000,3,1.165495,1.172012,1.167827,0.001848
8631.500000,3,1.168886,1.174452,1.170840,0.001609
8631.750000,3,1.167524,1.173974,1.169936,0.001598
8632.000000,3,1.163354,1.170129,1.165889,0.001728
8632.250000,3,1.157216,1.163019,1.159356,0.001730
8632.500000,3,1.152724,1.158914,1.154682,0.001772
8632.750000,3,1.151889,1.157682,1.154487,0.001688
8633.000000,3,1.158359,1.164205,1.160298,0.001739
8633.250000,3,1.168759,1.174895,1.171139,0.001860
8633.500000,3,1.182000,1.188495,1.184718,0.001829
8633.750000,3,1.195246,1.201799,1.197480,0.001707
8634.000000,3,1.205427,1.211952,1.207903,0.001866
8634.250000,3,1.213308,1.219402,1.215541,0.001803
8634.500000,3,1.220566,1.226731,1.222360,0.001674
8634.750000,3,1.225203,1.231693,1.227446,0.001555
8635.000000,3,1.228396,1.234728,1.231085,0.001414
8635.250000,3,1.229014,1.235986,1.231671,0.001630
8635.500000,3,1.226669,1.233735,1.229485,0.001516
8635.750000,3,1.222945,1.231414,1.225989,0.001761
8636.000000,3,1.221118,1.229074,1.223968,0.001564
8636.250000,3,1.222414,1.229422,1.224682,0.001533
8636.500000,3,1.226007,1.233347,1.228304,0.001365
8636.750000,3,1.230062,1.237042,1.232549,0.001318
8637.000000,3,1.233539,1.239811,1.235295,0.001270
8637.250000,3,1.232619,1.239403,1.234597,0.001390
8637.500000,3,1.229805,1.236454,1.231730,0.001316
8637.750000,3,1.227046,1.231893,1.228266,0.000968
8638.000000,3,1.225461,1.230528,1.226652,0.001065
8638.250000,3,1.224651,1.229462,1.225924,0.000889
8638.500000,3,1.223531,1.228387,1.224892,0.000899
8638.750000,3,1.220020,1.225408,1.221569,0.001109
8639.000000,3,1.214645,1.219203,1.216285,0.000936
8639.250000,3,1.208422,1.213944,1.210699,0.001004
8639.500000,3,1.206693,1.210568,1.208071,0.000825
8639.750000,3,1.207758,1.210727,1.209288,0.000797
8640.000000,3,1.214122,1.218577,1.216006,0.001009
8640.250000,3,1.221008,1.224707,1.223137,0.000929
8640.500000,3,1.228492,1.232955,1.230669,0.001070
8640.750000,3,1.234315,1.237684,1.236095,0.000775
8641.000000,3,1.237376,1.241835,1.239264,0.001029
8641.250000,3,1.239260,1.243458,1.241553,0.000976
8641.500000,3,1.241548,1.244702,1.242994,0.000854
8641.750000,3,1.241428,1.244958,1.243194,0.000935
8642.000000,3,1.240448,1.243580,1.242178,0.000769
8642.250000,3,1.237767,1.241830,1.239411,0.000782
8642.500000,3,1.233524,1.237136,1.235299,0.000859
8642.750000,3,1.230253,1.234024,1.232044,0.000913
8643.000000,3,1.228206,1.231320,1.230144,0.000735
8643.250000,3,1.227931,1.231521,1.229857,0.000921
8643.500000,3,1.227051,1.230584,1.229323,0.000878
8643.750000,3,1.225790,1.229327,1.227672,0.000797
8644.000000,3,1.220848,1.224752,1.223248,0.000851
8644.250000,3,1.214481,1.219030,1.217132,0.000989
8644.500000,3,1.208914,1.212719,1.210879,0.000893
8644.750000,3,1.203003,1.207400,1.205529,0.000963
8645.000000,3,1.198207,1.202963,1.201044,0.001013
8645.250000,3,1.194104,1.198393,1.196495,0.001055
8645.500000,3,1.187612,1.191960,1.190622,0.001082
8645.750000,3,1.179475,1.185086,1.182893,0.001389
8646.000000,3,1.170586,1.177626,1.175225,0.001468
8646.250000,3,1.164405,1.170467,1.168482,0.001600
8646.500000,3,1.160021,1.166104,1.164004,0.001682
8646.750000,3,1.157854,1.163493,1.161831,0.001792
8647.000000,3,1.156245,1.163676,1.160625,0.001996
8647.250000,3,1.154783,1.161529,1.159559,0.002137
8647.500000,3,1.152508,1.160745,1.157933,0.002319
8647.750000,3,1.150199,1.157983,1.155406,0.002310
8648.000000,3,1.147360,1.155935,1.153380,0.002524
8648.250000,3,1.146120,1.154164,1.151325,0.002454
8648.500000,3,1.141808,1.150662,1.148282,0.002613
8648.750000,3,1.137171,1.145836,1.143098,0.002617
8649.000000,3,1.129142,1.137447,1.135127,0.002636
8649.250000,3,1.117320,1.127555,1.124401,0.002621
8649.500000,3,1.105597,1.115177,1.112210,0.002563
8649.750000,3,1.094420,1.102647,1.099920,0.002373
8650.000000,3,1.081744,1.090652,1.088325,0.002465
8650.250000,3,1.069335,1.079063,1.075439,0.002350
8650.500000,3,1.053062,1.061998,1.059407,0.002234
8650.750000,3,1.032817,1.040835,1.038644,0.002217
8651.000000,3,1.006727,1.013856,1.011766,0.001916
8651.250000,3,0.975161,0.982815,0.980346,0.001922
8651.500000,3,0.940537,0.947997,0.945740,0.001828
8651.750000,3,0.905269,0.911718,0.909583,0.001682
8652.000000,3,0.867608,0.873698,0.871758,0.001579
8652.250000,3,0.826510,0.833449,0.830961,0.001710
8652.500000,3,0.782469,0.788399,0.785510,0.001619
8652.750000,3,0.732767,0.737965,0.735300,0.001412
8653.000000,3,0.678174,0.683610,0.681052,0.001456
8653.250000,3,0.623201,0.627916,0.625797,0.001345
8653.500000,3,0.570018,0.574380,0.572226,0.001281
8653.750000,3,0.519853,0.524261,0.521883,0.001161
8654.000000,3,0.473272,0.477540,0.475381,0.000992
8654.250000,3,0.430962,0.434071,0.432304,0.000918
8654.500000,3,0.391127,0.394197,0.392381,0.000840
8654.750000,3,0.354823,0.357606,0.356137,0.000722
8655.000000,3,0.323690,0.325649,0.324630,0.000620
8655.250000,3,0.298329,0.300592,0.299386,0.000593
8655.500000,3,0.280405,0.281914,0.281167,0.000434
8655.750000,3,0.268969,0.270910,0.270158,0.000435
8656.000000,4,0.284718,0.286248,0.285528,0.000394
8656.250000,4,0.286517,0.288077,0.287273,0.000344
8656.500000,4,0.291351,0.292770,0.292181,0.000339
8656.750000,4,0.299486,0.300995,0.300413,0.000310
8657.000000,4,0.311312,0.313562,0.312585,0.000454
8657.250000,4,0.328467,0.330765,0.329690,0.000469
8657.500000,4,0.352075,0.354387,0.353329,0.000530
8657.750000,4,0.382500,0.386136,0.384421,0.000800
8658.000000,4,0.421565,0.425650,0.423506,0.000919
8658.250000,4,0.466786,0.471472,0.468903,0.001100
8658.500000,4,0.515423,0.520755,0.517949,0.001233
8658.750000,4,0.565065,0.571095,0.567712,0.001415
8659.000000,4,0.612915,0.619724,0.615753,0.001568
8659.250000,4,0.657908,0.665168,0.660692,0.001669
8659.500000,4,0.698843,0.705637,0.701069,0.001801
8659.750000,4,0.734014,0.741137,0.736204,0.002127
8660.000000,4,0.763406,0.771331,0.765997,0.002165
8660.250000,4,0.789264,0.796323,0.791413,0.002185
8660.500000,4,0.812998,0.820748,0.815663,0.002370
8660.750000,4,0.839254,0.847173,0.841687,0.002457
8661.000000,4,0.868309,0.877024,0.871184,0.002516
8661.250000,4,0.900842,0.909808,0.904073,0.002725
8661.500000,4,0.935206,0.944638,0.938258,0.002730
8661.750000,4,0.966415,0.976037,0.969386,0.002808
8662.000000,4,0.992566,1.001266,0.995359,0.002737
8662.250000,4,1.011859,1.020631,1.014409,0.002794
8662.500000,4,1.026106,1.035026,1.028705,0.002821
8662.750000,4,1.036487,1.045981,1.039766,0.002744
8663.000000,4,1.046186,1.054289,1.048635,0.002568
8663.250000,4,1.051741,1.060473,1.054681,0.002422
8663.500000,4,1.056211,1.063869,1.058410,0.002230
8663.750000,4,1.057316,1.064998,1.059842,0.002231
8664.000000,4,1.059134,1.067175,1.061375,0.002238
8664.250000,4,1.060938,1.068848,1.063203,0.001952
8664.500000,4,1.062947,1.071166,1.065717,0.001775
8664.750000,4,1.064965,1.073867,1.067375,0.001897
8665.000000,4,1.064316,1.071942,1.066422,0.001631
8665.250000,4,1.059689,1.066399,1.062060,0.001384
8665.500000,4,1.054676,1.060412,1.056497,0.001211
8665.750000,4,1.049556,1.056361,1.052316,0.001218
8666.000000,4,1.049726,1.055595,1.052056,0.001181
8666.250000,4,1.053983,1.059314,1.055862,0.001033
8666.500000,4,1.060339,1.065492,1.062618,0.001033
8666.750000,4,1.067795,1.071639,1.069071,0.000845
8667.000000,4,1.071711,1.075298,1.073664,0.000811
8667.250000,4,1.074858,1.077948,1.076634,0.000699
8667.500000,4,1.078606,1.081978,1.080168,0.000868
8667.750000,4,1.084521,1.087595,1.086314,0.000728
8668.000000,4,1.095141,1.098553,1.096687,0.000756
8668.250000,4,1.107658,1.110863,1.109276,0.000689
8668.500000,4,1.120751,1.123820,1.122183,0.000778
8668.750000,4,1.131547,1.134039,1.132935,0.000646
8669.000000,4,1.139314,1.142693,1.141063,0.000730
8669.250000,4,1.145821,1.147912,1.147024,0.000535
8669.500000,4,1.150835,1.153120,1.151894,0.000583
8669.750000,4,1.155036,1.157911,1.156384,0.000639
8670.000000,4,1.158940,1.162061,1.160433,0.000603
8670.250000,4,1.161719,1.164065,1.162963,0.000601
8670.500000,4,1.162954,1.165623,1.164253,0.000682
8670.750000,4,1.163685,1.165977,1.164817,0.000557
8671.000000,4,1.163948,1.166429,1.165688,0.000585
8671.250000,4,1.165545,1.168499,1.167238,0.000865
8671.500000,4,1.167281,1.170631,1.169095,0.000805
8671.750000,4,1.168384,1.171513,1.170372,0.000771
8672.000000,4,1.169583,1.172971,1.171359,0.001003
8672.250000,4,1.169642,1.173590,1.172257,0.001030
8672.500000,4,1.172491,1.176049,1.174787,0.000967
8672.750000,4,1.177042,1.180965,1.179113,0.001062
8673.000000,4,1.183081,1.187710,1.185861,0.001224
8673.250000,4,1.189658,1.194861,1.193039,0.001409
8673.500000,4,1.196103,1.202188,1.199631,0.001506
8673.750000,4,1.200331,1.206687,1.204362,0.001538
8674.000000,4,1.203769,1.209699,1.207609,0.001750
8674.250000,4,1.205772,1.211866,1.209789,0.001717
8674.500000,4,1.208092,1.214602,1.212178,0.001699
8674.750000,4,1.210109,1.215938,1.213817,0.001744
8675.000000,4,1.209920,1.216945,1.214192,0.001887
8675.250000,4,1.207631,1.214433,1.212168,0.001862
8675.500000,4,1.204713,1.210350,1.208732,0.001741
8675.750000,4,1.201655,1.207750,1.205315,0.001759
8676.000000,4,1.200698,1.206508,1.204834,0.001704
8676.250000,4,1.203681,1.210105,1.207936,0.001648
8676.500000,4,1.209858,1.216082,1.214126,0.001637
8676.750000,4,1.218163,1.223778,1.222021,0.001403
8677.000000,4,1.225620,1.231400,1.229632,0.001387
8677.250000,4,1.231093,1.236779,1.235214,0.001291
8677.500000,4,1.236222,1.242063,1.239259,0.001208
8677.750000,4,1.238571,1.243942,1.242467,0.001225
8678.000000,4,1.243227,1.247843,1.246640,0.000996
8678.250000,4,1.248326,1.253000,1.251468,0.001078
8678.500000,4,1.254524,1.259006,1.257581,0.000995
8678.750000,4,1.260198,1.264771,1.263112,0.000960
8679.000000,4,1.266023,1.270415,1.269066,0.000955
8679.250000,4,1.272615,1.276399,1.274933,0.000775
8679.500000,4,1.278399,1.282765,1.281218,0.001040
8679.750000,4,1.284597,1.289700,1.288015,0.001130
8680.000000,4,1.292905,1.296709,1.295616,0.000963
8680.250000,4,1.298600,1.304050,1.302707,0.001107
8680.500000,4,1.306497,1.311249,1.309457,0.001046
8680.750000,4,1.311782,1.317305,1.315346,0.001107
8681.000000,4,1.316157,1.321428,1.319762,0.001095
8681.250000,4,1.319480,1.324936,1.322841,0.001219
8681.500000,4,1.319830,1.326185,1.324782,0.001357
8681.750000,4,1.320471,1.326885,1.324827,0.001480
8682.000000,4,1.316967,1.324718,1.322233,0.001596
8682.250000,4,1.311812,1.317916,1.316257,0.001614
8682.500000,4,1.300852,1.307862,1.306039,0.001785
8682.750000,4,1.285948,1.293054,1.290887,0.002053
8683.000000,4,1.264968,1.272972,1.269856,0.002217
8683.250000,4,1.236801,1.244667,1.242597,0.002090
8683.500000,4,1.203136,1.211387,1.208209,0.002222
8683.750000,4,1.161384,1.169752,1.166752,0.002259
8684.000000,4,1.112727,1.121496,1.118397,0.002192
8684.250000,4,1.057286,1.066286,1.063040,0.002200
8684.500000,4,0.996792,1.004702,1.001893,0.002098
