# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.208727,17.627909,17.488556,0.092782
8560.250000,1,1.259335,1.290023,1.272441,0.008647
8560.500000,1,0.529474,0.621568,0.560477,0.020438
8560.750000,1,1.201177,1.232560,1.214889,0.007449
8561.000000,1,0.665107,0.735103,0.687731,0.014984
8561.250000,1,1.160890,1.209361,1.181681,0.011756
8561.500000,1,0.787770,0.848631,0.807057,0.012855
8561.750000,1,1.157226,1.211710,1.179654,0.013332
8562.000000,1,0.893052,0.954895,0.913445,0.013342
8562.250000,1,1.191422,1.242692,1.212147,0.012129
8562.500000,1,0.960650,1.031552,0.985379,0.016066
8562.750000,1,1.236890,1.279904,1.253421,0.009950
8563.000000,1,0.995978,1.074716,1.025088,0.017999
8563.250000,1,1.288519,1.328023,1.303356,0.008942
8563.500000,1,1.030835,1.108803,1.059410,0.017876
8563.750000,1,1.326469,1.368201,1.343220,0.009702
8564.000000,1,1.052341,1.118207,1.075672,0.015241
8564.250000,1,1.316934,1.360518,1.335448,0.011000
8564.500000,1,1.037854,1.094491,1.057288,0.012809
8564.750000,1,1.286572,1.329516,1.305187,0.010818
8565.000000,1,1.032413,1.083155,1.049801,0.011765
8565.250000,1,1.263628,1.298455,1.278725,0.008827
8565.500000,1,1.013952,1.067908,1.032595,0.012587
8565.750000,1,1.223382,1.245349,1.232500,0.005592
8566.000000,1,0.957758,1.013618,0.978842,0.013242
8566.250000,1,1.168159,1.177394,1.171997,0.002702
8566.500000,1,0.891488,0.944348,0.912022,0.012552
8566.750000,1,1.117274,1.124239,1.120603,0.001915
8567.000000,1,0.827079,0.871194,0.843487,0.010251
8567.250000,1,1.062521,1.069684,1.065719,0.002057
8567.500000,1,0.754858,0.787030,0.766000,0.007063
8567.750000,1,0.998624,1.007146,1.003104,0.002291
8568.000000,1,0.687090,0.710257,0.694533,0.004918
8568.250000,1,0.939310,0.944546,0.941958,0.001333
8568.500000,1,0.623700,0.646126,0.631318,0.004951
8568.750000,1,0.867443,0.878498,0.873543,0.002528
8569.000000,1,0.557478,0.583808,0.568018,0.005862
8569.250000,1,0.791225,0.813718,0.803439,0.005500
8569.500000,1,0.504244,0.531242,0.516156,0.006279
8569.750000,1,0.735128,0.762075,0.749614,0.006825
8570.000000,1,0.465292,0.487957,0.475350,0.005123
8570.250000,1,0.693869,0.718399,0.706810,0.006130
8570.500000,1,0.425000,0.437154,0.429958,0.002614
8570.750000,1,0.658379,0.678943,0.669784,0.004937
8571.000000,1,0.382188,0.387829,0.384781,0.001378
8571.250000,1,0.634062,0.654866,0.645471,0.004872
8571.500000,1,0.349080,0.354952,0.351558,0.001513
8571.750000,1,0.611864,0.638880,0.626706,0.006492
8572.000000,1,0.324326,0.335299,0.328889,0.002450
8572.250000,1,0.579356,0.616595,0.599669,0.009260
8572.500000,1,0.309225,0.326820,0.317731,0.004118
8572.750000,1,0.543053,0.585715,0.566267,0.010820
8573.000000,1,0.309493,0.328024,0.318832,0.004213
8573.250000,1,0.513210,0.553707,0.535327,0.010282
8573.500000,1,0.313350,0.324190,0.318490,0.002547
8573.750000,1,0.497945,0.531192,0.516216,0.008196
8574.000000,1,0.298301,0.306084,0.301340,0.001982
8574.250000,1,0.507978,0.536098,0.523758,0.006781
8574.500000,1,0.258125,0.267721,0.261999,0.002229
8574.750000,1,0.546253,0.578568,0.564741,0.007879
8575.000000,1,0.197096,0.208170,0.201378,0.002573
8575.250000,1,0.601372,0.649564,0.629003,0.011810
8575.500000,1,0.113389,0.147455,0.127585,0.007593
8575.750000,1,0.673191,0.730037,0.706643,0.016274
8576.000000,1,9.043313,11.097481,10.358631,0.491124
8576.250000,1,0.672404,0.731136,0.707462,0.016413
8576.500000,1,0.111533,0.144446,0.125372,0.007371
8576.750000,1,0.605757,0.652671,0.632232,0.011659
8577.000000,1,0.193485,0.202897,0.197212,0.002231
8577.250000,1,0.552848,0.583407,0.569739,0.007686
8577.500000,1,0.252333,0.262085,0.256285,0.002155
8577.750000,1,0.516158,0.542176,0.530016,0.006568
8578.000000,1,0.291641,0.299665,0.294799,0.001842
8578.250000,1,0.506848,0.537893,0.523144,0.007956
8578.500000,1,0.307432,0.317117,0.311871,0.002254
8578.750000,1,0.521353,0.560120,0.541923,0.010070
8579.000000,1,0.304004,0.321737,0.312902,0.004087
8579.250000,1,0.549450,0.590924,0.571659,0.010689
8579.500000,1,0.304995,0.323115,0.313389,0.004229
8579.750000,1,0.583133,0.619803,0.603049,0.009213
8580.000000,1,0.322224,0.334806,0.326960,0.002812
8580.250000,1,0.612622,0.639626,0.627520,0.006519
8580.500000,1,0.349421,0.357780,0.352588,0.001909
8580.750000,1,0.631323,0.652500,0.643192,0.004941
8581.000000,1,0.385171,0.394830,0.388935,0.001950
8581.250000,1,0.652866,0.673403,0.664395,0.004991
8581.500000,1,0.431673,0.447558,0.437019,0.003329
8581.750000,1,0.685866,0.710098,0.698742,0.006172
8582.000000,1,0.474435,0.500294,0.484771,0.005682
8582.250000,1,0.725940,0.752118,0.739909,0.006812
8582.500000,1,0.514935,0.544581,0.526844,0.006722
8582.750000,1,0.782924,0.803107,0.793263,0.005336
8583.000000,1,0.568321,0.596837,0.578391,0.006280
8583.250000,1,0.861011,0.868829,0.864511,0.002261
8583.500000,1,0.632789,0.656381,0.639679,0.005214
8583.750000,1,0.932816,0.938538,0.935693,0.001609
8584.000000,1,0.692741,0.716282,0.699246,0.005052
8584.250000,1,0.996979,1.007667,1.001428,0.002751
8584.500000,1,0.755883,0.787923,0.765771,0.007101
8584.750000,1,1.065488,1.076218,1.069568,0.002535
8585.000000,1,0.821904,0.865679,0.837239,0.010232
8585.250000,1,1.127778,1.137913,1.130389,0.002135
8585.500000,1,0.880245,0.933076,0.899755,0.012573
8585.750000,1,1.182755,1.196413,1.187408,0.003021
8586.000000,1,0.940108,0.997923,0.961617,0.013382
8586.250000,1,1.242621,1.267881,1.252246,0.005913
8586.500000,1,0.993259,1.049128,1.012275,0.012782
8586.750000,1,1.284695,1.320380,1.300003,0.008890
8587.000000,1,1.011695,1.064047,1.029246,0.011969
8587.250000,1,1.306031,1.348704,1.324659,0.010727
8587.500000,1,1.020641,1.079990,1.040421,0.013178
8587.750000,1,1.330383,1.373267,1.348971,0.010840
8588.000000,1,1.043315,1.112017,1.066938,0.015666
8588.250000,1,1.329894,1.368649,1.346323,0.009358
8588.500000,1,1.034779,1.113301,1.063217,0.018077
8588.750000,1,1.277057,1.312657,1.291348,0.008513
8589.000000,1,1.017027,1.095446,1.045907,0.018085
8589.250000,1,1.206119,1.246145,1.222193,0.009629
8589.500000,1,1.002620,1.072228,1.027026,0.016001
8589.750000,1,1.138106,1.186700,1.158320,0.011882
8590.000000,1,0.959237,1.017549,0.979022,0.012968
8590.250000,1,1.078899,1.131773,1.100902,0.013264
8590.500000,1,0.879700,0.935852,0.898355,0.012208
8590.750000,1,1.055886,1.105289,1.076548,0.012039
8591.000000,1,0.783828,0.847624,0.805698,0.014026
8591.250000,1,1.069045,1.103428,1.082844,0.008012
8591.500000,1,0.675015,0.759662,0.705181,0.019178
8591.750000,1,1.099956,1.136132,1.114035,0.011000
8592.000000,2,0.293261,0.294409,0.293701,0.000256
8592.250000,2,0.293984,0.295222,0.294558,0.000300
8592.500000,2,0.297554,0.298580,0.298031,0.000275
8592.750000,2,0.304789,0.306402,0.305570,0.000411
8593.000000,2,0.317671,0.319243,0.318457,0.000448
8593.250000,2,0.335149,0.337228,0.336092,0.000600
8593.500000,2,0.356413,0.358855,0.357704,0.000653
8593.750000,2,0.381142,0.383787,0.382442,0.000767
8594.000000,2,0.409479,0.412659,0.410933,0.000873
8594.250000,2,0.442300,0.445968,0.444030,0.001041
8594.500000,2,0.479433,0.483103,0.481016,0.001099
8594.750000,2,0.517183,0.521210,0.518986,0.001123
8595.000000,2,0.552467,0.557046,0.554280,0.001136
8595.250000,2,0.583630,0.587281,0.585135,0.000999
8595.500000,2,0.612675,0.616741,0.614343,0.001044
8595.750000,2,0.644742,0.648951,0.646850,0.001110
8596.000000,2,0.684607,0.688810,0.686767,0.001274
8596.250000,2,0.731067,0.735613,0.733493,0.001362
8596.500000,2,0.779692,0.783677,0.781835,0.001171
8596.750000,2,0.822087,0.825211,0.823549,0.001001
8597.000000,2,0.852960,0.856004,0.854325,0.000755
8597.250000,2,0.874790,0.877505,0.876209,0.000685
8597.500000,2,0.894713,0.897730,0.896193,0.000743
8597.750000,2,0.917588,0.920878,0.919229,0.000743
8598.000000,2,0.943998,0.946851,0.945148,0.000790
8598.250000,2,0.967394,0.970372,0.968839,0.000900
8598.500000,2,0.984617,0.988252,0.986588,0.000732
8598.750000,2,0.996846,0.999699,0.998202,0.000755
8599.000000,2,1.007241,1.010737,1.008770,0.000775
8599.250000,2,1.021724,1.024624,1.023027,0.000734
8599.500000,2,1.039087,1.042084,1.040560,0.000925
8599.750000,2,1.054283,1.057692,1.055856,0.000899
8600.000000,2,1.062272,1.064966,1.063687,0.000636
8600.250000,2,1.060625,1.063415,1.061899,0.000797
8600.500000,2,1.055708,1.058206,1.057072,0.000617
8600.750000,2,1.055358,1.057475,1.056307,0.000562
8601.000000,2,1.061537,1.064488,1.063076,0.000693
8601.250000,2,1.073016,1.075662,1.074369,0.000723
8601.500000,2,1.082371,1.084766,1.083737,0.000583
8601.750000,2,1.085741,1.088358,1.087017,0.000579
8602.000000,2,1.085128,1.087217,1.086275,0.000482
8602.250000,2,1.085883,1.087691,1.086802,0.000434
8602.500000,2,1.093306,1.095531,1.094313,0.000608
8602.750000,2,1.107076,1.109709,1.108457,0.000727
8603.000000,2,1.122963,1.125813,1.124263,0.000668
8603.250000,2,1.133835,1.135955,1.134937,0.000599
8603.500000,2,1.137190,1.139348,1.138399,0.000567
8603.750000,2,1.137225,1.138946,1.137882,0.000428
8604.000000,2,1.137709,1.139929,1.138749,0.000484
8604.250000,2,1.141112,1.143080,1.142052,0.000491
8604.500000,2,1.143597,1.146015,1.144960,0.000618
8604.750000,2,1.141299,1.143367,1.142397,0.000622
8605.000000,2,1.131813,1.134756,1.133414,0.000717
8605.250000,2,1.120706,1.123235,1.122281,0.000608
8605.500000,2,1.115069,1.117809,1.116316,0.000593
8605.750000,2,1.116938,1.118698,1.117841,0.000509
8606.000000,2,1.124315,1.126725,1.125404,0.000554
8606.250000,2,1.129783,1.131962,1.130957,0.000527
8606.500000,2,1.128881,1.131236,1.130131,0.000546
8606.750000,2,1.121452,1.124621,1.123248,0.000703
8607.000000,2,1.116673,1.118525,1.117565,0.000471
8607.250000,2,1.118575,1.120920,1.119732,0.000523
8607.500000,2,1.130290,1.132873,1.131721,0.000640
8607.750000,2,1.147098,1.149895,1.148410,0.000744
8608.000000,2,1.161202,1.163272,1.162149,0.000424
8608.250000,2,1.166635,1.168592,1.167382,0.000502
8608.500000,2,1.164785,1.166561,1.165645,0.000492
8608.750000,2,1.161153,1.163649,1.162246,0.000538
8609.000000,2,1.160999,1.163702,1.162605,0.000645
8609.250000,2,1.166357,1.168089,1.167413,0.000428
8609.500000,2,1.172694,1.175123,1.174068,0.000545
8609.750000,2,1.178221,1.180629,1.179386,0.000517
8610.000000,2,1.182091,1.185291,1.183524,0.000689
8610.250000,2,1.187140,1.190094,1.188397,0.000698
8610.500000,2,1.195580,1.197713,1.196543,0.000594
8610.750000,2,1.205055,1.208254,1.206478,0.000757
8611.000000,2,1.211878,1.214282,1.212987,0.000554
8611.250000,2,1.211535,1.214441,1.212733,0.000571
8611.500000,2,1.204484,1.207287,1.205782,0.000711
8611.750000,2,1.196306,1.198954,1.197806,0.000672
8612.000000,2,1.193855,1.196518,1.195015,0.000621
8612.250000,2,1.199311,1.202109,1.200629,0.000639
8612.500000,2,1.212722,1.215357,1.213926,0.000781
8612.750000,2,1.229211,1.231837,1.230391,0.000680
8613.000000,2,1.245409,1.248251,1.246818,0.000618
8613.250000,2,1.260160,1.262579,1.261470,0.000587
8613.500000,2,1.272175,1.275806,1.274148,0.000721
8613.750000,2,1.282344,1.284558,1.283482,0.000472
8614.000000,2,1.286394,1.289284,1.287521,0.000625
8614.250000,2,1.282852,1.285820,1.284110,0.000723
8614.500000,2,1.275300,1.278594,1.277043,0.000788
8614.750000,2,1.268474,1.273675,1.271414,0.000928
8615.000000,2,1.271907,1.276057,1.274051,0.001068
8615.250000,2,1.284275,1.288341,1.286053,0.001003
8615.500000,2,1.301896,1.306244,1.303691,0.000966
8615.750000,2,1.317100,1.320484,1.318923,0.000816
8616.000000,2,1.324274,1.328257,1.326880,0.000837
8616.250000,2,1.326323,1.330008,1.328861,0.000747
8616.500000,2,1.329627,1.332388,1.331349,0.000682
8616.750000,2,1.336681,1.341055,1.339683,0.000900
8617.000000,2,1.351159,1.354302,1.352621,0.000714
8617.250000,2,1.361028,1.364636,1.363122,0.000895
8617.500000,2,1.360980,1.364446,1.363362,0.000792
8617.750000,2,1.350064,1.353218,1.351984,0.000749
8618.000000,2,1.333597,1.337588,1.335869,0.000998
8618.250000,2,1.320343,1.324129,1.322350,0.000828
8618.500000,2,1.314539,1.316383,1.315411,0.000562
8618.750000,2,1.307965,1.310227,1.309340,0.000581
8619.000000,2,1.293976,1.296670,1.295235,0.000702
8619.250000,2,1.264692,1.268435,1.266545,0.001051
8619.500000,2,1.222995,1.227851,1.225267,0.001257
8619.750000,2,1.176562,1.181774,1.179045,0.001297
8620.000000,2,1.130774,1.135712,1.133596,0.001300
8620.250000,2,1.085967,1.090450,1.088075,0.001413
8620.500000,2,1.034059,1.039558,1.036925,0.001466
8620.750000,2,0.970971,0.977943,0.974195,0.001819
8621.000000,2,0.897526,0.904904,0.901307,0.002001
8621.250000,2,0.821043,0.828038,0.824842,0.001962
8621.500000,2,0.748623,0.754435,0.751645,0.001835
8621.750000,2,0.680686,0.686939,0.683899,0.001798
8622.000000,2,0.616404,0.622467,0.619995,0.001718
8622.250000,2,0.553373,0.559319,0.556496,0.001718
8622.500000,2,0.490674,0.496142,0.493580,0.001624
8622.750000,2,0.431736,0.437025,0.434563,0.001503
8623.000000,2,0.382537,0.386647,0.384624,0.001200
8623.250000,2,0.344407,0.347660,0.346186,0.000907
8623.500000,2,0.318787,0.321398,0.320091,0.000671
8623.750000,2,0.303863,0.305849,0.304840,0.000458
8624.000000,3,0.285177,0.286343,0.285720,0.000274
8624.250000,3,0.288799,0.290329,0.289480,0.000371
8624.500000,3,0.299947,0.301628,0.300799,0.000453
8624.750000,3,0.319148,0.321546,0.320410,0.000689
8625.000000,3,0.346516,0.349698,0.348054,0.000854
8625.250000,3,0.380971,0.384095,0.382536,0.000971
8625.500000,3,0.419451,0.423605,0.421294,0.001163
8625.750000,3,0.460992,0.464900,0.462891,0.001146
8626.000000,3,0.505752,0.509794,0.507520,0.001262
8626.250000,3,0.555397,0.560689,0.557735,0.001473
8626.500000,3,0.613083,0.618729,0.615756,0.001667
8626.750000,3,0.678285,0.685161,0.681548,0.001881
8627.000000,3,0.747911,0.754174,0.750681,0.001789
8627.250000,3,0.814160,0.820801,0.817003,0.001711
8627.500000,3,0.873650,0.879539,0.875740,0.001553
8627.750000,3,0.924578,0.931136,0.927407,0.001505
8628.000000,3,0.972732,0.979566,0.975518,0.001486
8628.250000,3,1.020738,1.026034,1.022559,0.001365
8628.500000,3,1.065046,1.071253,1.067263,0.001390
8628.750000,3,1.104728,1.111197,1.106696,0.001495
8629.000000,3,1.136713,1.143477,1.139233,0.001310
8629.250000,3,1.163516,1.170225,1.166463,0.001402
8629.500000,3,1.190232,1.195629,1.192450,0.001263
8629.750000,3,1.217129,1.223583,1.219560,0.001491
8630.000000,3,1.242056,1.248208,1.244945,0.001588
8630.250000,3,1.261248,1.282180,1.264957,0.004214
8630.500000,3,1.270724,1.325757,1.277582,0.011859
8630.750000,3,1.267104,1.272899,1.269559,0.001168
8631.000000,3,1.262049,1.267483,1.265442,0.001154
8631.250000,3,1.262019,1.265898,1.264690,0.000861
8631.500000,3,1.266055,1.269958,1.268554,0.000743
8631.750000,3,1.271248,1.275079,1.273885,0.000767
8632.000000,3,1.275477,1.279203,1.278037,0.000722
8632.250000,3,1.276907,1.280262,1.279070,0.000659
8632.500000,3,1.277140,1.281519,1.280011,0.000813
8632.750000,3,1.280609,1.284447,1.283182,0.000764
8633.000000,3,1.286370,1.290259,1.288595,0.000793
8633.250000,3,1.290131,1.293731,1.292052,0.000753
8633.500000,3,1.286897,1.290523,1.289295,0.000842
8633.750000,3,1.278151,1.281239,1.279754,0.000839
8634.000000,3,1.263964,1.267999,1.266064,0.001091
8634.250000,3,1.250768,1.255204,1.253210,0.001080
8634.500000,3,1.240635,1.244716,1.242863,0.001044
8634.750000,3,1.232258,1.235754,1.233983,0.000985
8635.000000,3,1.221458,1.225433,1.223898,0.001021
8635.250000,3,1.212266,1.216508,1.213973,0.001025
8635.500000,3,1.205832,1.209749,1.207475,0.001019
8635.750000,3,1.206325,1.210849,1.208413,0.001043
8636.000000,3,1.214740,1.218836,1.216512,0.001094
8636.250000,3,1.224716,1.228455,1.226060,0.001114
8636.500000,3,1.227872,1.232213,1.229266,0.001233
8636.750000,3,1.220322,1.225211,1.222067,0.001375
8637.000000,3,1.206076,1.210859,1.208166,0.001453
8637.250000,3,1.194009,1.198788,1.196059,0.001476
8637.500000,3,1.190258,1.195101,1.192317,0.001411
8637.750000,3,1.195155,1.200393,1.197984,0.001467
8638.000000,3,1.204189,1.209875,1.206866,0.001506
8638.250000,3,1.209292,1.214472,1.211788,0.001320
8638.500000,3,1.206729,1.212223,1.209377,0.001498
8638.750000,3,1.200409,1.205756,1.202722,0.001503
8639.000000,3,1.195329,1.200065,1.197622,0.001398
8639.250000,3,1.193575,1.197951,1.195278,0.001321
8639.500000,3,1.189852,1.194606,1.191781,0.001376
8639.750000,3,1.179323,1.184672,1.181863,0.001439
8640.000000,3,1.160609,1.166744,1.163962,0.001443
8640.250000,3,1.142061,1.146622,1.144083,0.001307
8640.500000,3,1.129707,1.134775,1.131373,0.001248
8640.750000,3,1.128943,1.132964,1.130724,0.001118
8641.000000,3,1.138044,1.141753,1.139840,0.000946
8641.250000,3,1.147324,1.151752,1.149409,0.001139
8641.500000,3,1.147720,1.151758,1.149931,0.000983
8641.750000,3,1.136379,1.140606,1.138873,0.000987
8642.000000,3,1.121745,1.125614,1.123623,0.000917
8642.250000,3,1.111504,1.115937,1.114098,0.000887
8642.500000,3,1.113001,1.117036,1.115187,0.000829
8642.750000,3,1.123213,1.126222,1.124880,0.000730
8643.000000,3,1.133702,1.136673,1.135268,0.000660
8643.250000,3,1.139492,1.141725,1.140631,0.000604
8643.500000,3,1.138782,1.142067,1.140105,0.000802
8643.750000,3,1.138040,1.140530,1.139253,0.000683
8644.000000,3,1.140068,1.143070,1.141745,0.000820
8644.250000,3,1.143238,1.146072,1.144821,0.000891
8644.500000,3,1.139699,1.143791,1.141588,0.001065
8644.750000,3,1.124859,1.129267,1.126997,0.001393
8645.000000,3,1.101543,1.106646,1.103923,0.001559
8645.250000,3,1.079307,1.084851,1.081792,0.001507
8645.500000,3,1.067742,1.072982,1.070494,0.001532
8645.750000,3,1.069773,1.075455,1.073067,0.001537
8646.000000,3,1.081491,1.086461,1.084406,0.001568
8646.250000,3,1.092534,1.097034,1.095002,0.001480
8646.500000,3,1.094703,1.100846,1.098022,0.001575
8646.750000,3,1.090596,1.096432,1.093949,0.001498
8647.000000,3,1.086194,1.091107,1.088831,0.001402
8647.250000,3,1.085834,1.090575,1.088444,0.001424
8647.500000,3,1.088780,1.093996,1.091792,0.001299
8647.750000,3,1.090718,1.094987,1.093072,0.001127
8648.000000,3,1.083428,1.087133,1.085605,0.001019
8648.250000,3,1.067772,1.071658,1.070036,0.001072
8648.500000,3,1.051816,1.055526,1.053864,0.001034
8648.750000,3,1.044475,1.047562,1.046287,0.000848
8649.000000,3,1.049796,1.053138,1.051117,0.000718
8649.250000,3,1.063891,1.066878,1.065506,0.000711
8649.500000,3,1.079044,1.081594,1.080491,0.000696
8649.750000,3,1.086561,1.088759,1.087744,0.000545
8650.000000,3,1.082598,1.085113,1.084134,0.000597
8650.250000,3,1.071054,1.073332,1.072535,0.000499
8650.500000,3,1.054825,1.058151,1.056759,0.000834
8650.750000,3,1.035016,1.038303,1.037047,0.000755
8651.000000,3,1.007934,1.011842,1.010235,0.001096
8651.250000,3,0.972163,0.976601,0.974693,0.001250
8651.500000,3,0.929954,0.934063,0.932258,0.001270
8651.750000,3,0.886381,0.890763,0.888991,0.001193
8652.000000,3,0.847530,0.851499,0.849795,0.001100
8652.250000,3,0.813491,0.817694,0.815747,0.001022
8652.500000,3,0.780539,0.784448,0.782938,0.001110
8652.750000,3,0.743487,0.747964,0.746109,0.001317
8653.000000,3,0.699152,0.703751,0.701733,0.001413
8653.250000,3,0.647302,0.652448,0.650303,0.001470
8653.500000,3,0.592957,0.597894,0.595838,0.001435
8653.750000,3,0.539845,0.544357,0.542389,0.001381
8654.000000,3,0.489959,0.494281,0.492181,0.001328
8654.250000,3,0.444080,0.447916,0.446214,0.001171
8654.500000,3,0.402982,0.406269,0.404619,0.001022
8654.750000,3,0.366936,0.369808,0.368299,0.000867
8655.000000,3,0.336674,0.339215,0.337947,0.000753
8655.250000,3,0.313504,0.315607,0.314394,0.000580
8655.500000,3,0.296720,0.298795,0.297689,0.000491
8655.750000,3,0.287172,0.288553,0.287793,0.000353
8656.000000,4,0.298965,0.300533,0.299612,0.000373
8656.250000,4,0.301160,0.302301,0.301761,0.000298
8656.500000,4,0.308376,0.310021,0.309069,0.000395
8656.750000,4,0.321715,0.323637,0.322664,0.000574
8657.000000,4,0.342541,0.344748,0.343523,0.000708
8657.250000,4,0.369231,0.372137,0.370665,0.000829
8657.500000,4,0.400985,0.404065,0.402745,0.000931
8657.750000,4,0.436611,0.440021,0.438446,0.001022
8658.000000,4,0.476091,0.479906,0.478011,0.001104
8658.250000,4,0.519132,0.523246,0.521362,0.001287
8658.500000,4,0.565492,0.569609,0.567657,0.001267
8658.750000,4,0.611453,0.615831,0.613982,0.001273
8659.000000,4,0.654677,0.658876,0.657149,0.001233
8659.250000,4,0.693924,0.698320,0.696039,0.001188
8659.500000,4,0.730921,0.735107,0.733201,0.001163
8659.750000,4,0.769656,0.774157,0.771909,0.001210
8660.000000,4,0.811669,0.815936,0.813833,0.001269
8660.250000,4,0.853634,0.858029,0.855820,0.001198
8660.500000,4,0.890485,0.895061,0.892576,0.001109
8660.750000,4,0.918026,0.921746,0.919658,0.000874
8661.000000,4,0.935984,0.939629,0.937774,0.000835
8661.250000,4,0.950079,0.953680,0.951742,0.000875
8661.500000,4,0.964181,0.968279,0.966193,0.000933
8661.750000,4,0.979510,0.982803,0.981486,0.000759
8662.000000,4,0.992901,0.995732,0.994268,0.000630
8662.250000,4,0.999406,1.001659,1.000264,0.000647
8662.500000,4,0.999743,1.002052,1.000829,0.000559
8662.750000,4,0.999748,1.001857,1.000806,0.000565
8663.000000,4,1.005537,1.008471,1.006758,0.000739
8663.250000,4,1.019185,1.021819,1.020367,0.000703
8663.500000,4,1.036586,1.039674,1.038166,0.000658
8663.750000,4,1.051156,1.053255,1.052308,0.000479
8664.000000,4,1.056992,1.058732,1.057957,0.000412
8664.250000,4,1.054025,1.056475,1.055347,0.000539
8664.500000,4,1.049464,1.052057,1.050758,0.000650
8664.750000,4,1.047467,1.049917,1.048481,0.000643
8665.000000,4,1.047990,1.050732,1.049221,0.000767
8665.250000,4,1.047370,1.050454,1.048906,0.000760
8665.500000,4,1.043192,1.046371,1.044735,0.000920
8665.750000,4,1.035948,1.039540,1.037891,0.000923
8666.000000,4,1.031808,1.035420,1.033699,0.000957
8666.250000,4,1.033945,1.037112,1.035596,0.000729
8666.500000,4,1.042110,1.044481,1.043315,0.000655
8666.750000,4,1.049065,1.051168,1.050211,0.000623
8667.000000,4,1.047884,1.050468,1.049247,0.000605
8667.250000,4,1.037841,1.040298,1.038807,0.000599
8667.500000,4,1.024116,1.026688,1.025217,0.000565
8667.750000,4,1.016457,1.019437,1.017959,0.000608
8668.000000,4,1.021837,1.024065,1.022952,0.000565
8668.250000,4,1.037522,1.040789,1.039221,0.000715
8668.500000,4,1.059448,1.062562,1.061139,0.000720
8668.750000,4,1.078850,1.081757,1.080229,0.000732
8669.000000,4,1.092189,1.093957,1.093064,0.000467
8669.250000,4,1.100120,1.102081,1.100961,0.000495
8669.500000,4,1.106268,1.108666,1.107655,0.000426
8669.750000,4,1.111908,1.113762,1.112568,0.000475
8670.000000,4,1.111694,1.113877,1.112751,0.000588
8670.250000,4,1.102171,1.105214,1.103500,0.000803
8670.500000,4,1.085905,1.088815,1.087193,0.000874
8670.750000,4,1.071063,1.073598,1.072320,0.000684
8671.000000,4,1.065993,1.068826,1.067467,0.000767
8671.250000,4,1.074410,1.077682,1.076182,0.000845
8671.500000,4,1.093838,1.097250,1.095385,0.000966
8671.750000,4,1.113779,1.117337,1.115711,0.000918
8672.000000,4,1.127709,1.130704,1.129012,0.000817
8672.250000,4,1.130664,1.133671,1.132319,0.000657
8672.500000,4,1.129714,1.132371,1.131465,0.000692
8672.750000,4,1.131741,1.134733,1.133778,0.000779
8673.000000,4,1.141663,1.145350,1.143416,0.000934
8673.250000,4,1.156061,1.159796,1.157933,0.001015
8673.500000,4,1.171491,1.174345,1.173141,0.000746
8673.750000,4,1.184306,1.187639,1.185912,0.000916
8674.000000,4,1.196429,1.199292,1.197606,0.000744
8674.250000,4,1.208734,1.212226,1.210915,0.000755
8674.500000,4,1.224234,1.228352,1.226198,0.000914
8674.750000,4,1.238531,1.242412,1.239951,0.000912
8675.000000,4,1.245877,1.248581,1.247273,0.000651
8675.250000,4,1.243995,1.247661,1.246053,0.000718
8675.500000,4,1.238815,1.241782,1.239879,0.000696
8675.750000,4,1.234506,1.236898,1.235703,0.000598
8676.000000,4,1.236873,1.239471,1.238220,0.000551
8676.250000,4,1.243818,1.246361,1.245381,0.000602
8676.500000,4,1.252003,1.254196,1.253103,0.000533
8676.750000,4,1.255903,1.259058,1.257510,0.000763
8677.000000,4,1.257712,1.260613,1.258789,0.000785
8677.250000,4,1.260864,1.263971,1.262149,0.000735
8677.500000,4,1.270256,1.273090,1.271506,0.000726
8677.750000,4,1.285008,1.288274,1.286587,0.000751
8678.000000,4,1.300477,1.303399,1.302216,0.000703
8678.250000,4,1.310477,1.312957,1.311728,0.000594
8678.500000,4,1.310604,1.314119,1.313130,0.000703
8678.750000,4,1.308730,1.311553,1.310411,0.000643
8679.000000,4,1.309112,1.311172,1.310076,0.000501
8679.250000,4,1.313320,1.316752,1.315572,0.000742
8679.500000,4,1.323813,1.327089,1.325803,0.000721
8679.750000,4,1.332481,1.335970,1.334647,0.000710
8680.000000,4,1.336259,1.339851,1.338754,0.000703
8680.250000,4,1.336159,1.339530,1.338139,0.000714
8680.500000,4,1.334305,1.337855,1.336592,0.000686
8680.750000,4,1.333654,1.336807,1.335370,0.000588
8681.000000,4,1.329936,1.332549,1.331485,0.000597
8681.250000,4,1.318942,1.321999,1.320530,0.000776
8681.500000,4,1.299340,1.303015,1.301169,0.000963
8681.750000,4,1.276426,1.279658,1.277979,0.000813
8682.000000,4,1.259006,1.261109,1.260178,0.000594
8682.250000,4,1.251485,1.254262,1.252903,0.000747
8682.500000,4,1.255156,1.258243,1.256832,0.000810
8682.750000,4,1.261039,1.265785,1.264073,0.001023
8683.000000,4,1.263165,1.266763,1.264883,0.000923
8683.250000,4,1.250202,1.253470,1.251540,0.000873
8683.500000,4,1.220202,1.224996,1.222613,0.001281
8683.750000,4,1.177990,1.184109,1.180894,0.001434
8684.000000,4,1.127243,1.131640,1.129727,0.001332
8684.250000,4,1.066792,1.072525,1.069530,0.001639
8684.500000,4,0.997457,1.003512,1.000651,0.001848
