# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.299809,17.646059,17.467909,0.082907
8560.250000,1,1.504243,1.537398,1.518364,0.009576
8560.500000,1,0.549750,0.660272,0.595399,0.029981
8560.750000,1,1.318337,1.384134,1.345180,0.018313
8561.000000,1,0.756553,0.819898,0.782592,0.016827
8561.250000,1,1.205910,1.296396,1.241699,0.025900
8561.500000,1,0.885675,0.946064,0.912350,0.015895
8561.750000,1,1.205777,1.278401,1.234079,0.020829
8562.000000,1,0.921371,1.012822,0.960186,0.025251
8562.250000,1,1.280728,1.320031,1.295967,0.010841
8562.500000,1,0.918658,1.033682,0.966224,0.032312
8562.750000,1,1.351867,1.381338,1.364610,0.008061
8563.000000,1,0.943939,1.049292,0.986427,0.029585
8563.250000,1,1.374461,1.425924,1.395961,0.014298
8563.500000,1,0.997213,1.074811,1.029530,0.021300
8563.750000,1,1.359415,1.428639,1.386692,0.019926
8564.000000,1,1.029450,1.096843,1.059699,0.017534
8564.250000,1,1.338325,1.398942,1.361577,0.017591
8564.500000,1,1.009272,1.087866,1.044089,0.021359
8564.750000,1,1.323892,1.354928,1.337217,0.008807
8565.000000,1,0.951019,1.043180,0.989388,0.026051
8565.250000,1,1.293284,1.306837,1.300780,0.003445
8565.500000,1,0.883447,0.968048,0.916944,0.024184
8565.750000,1,1.225637,1.243132,1.234924,0.004648
8566.000000,1,0.821166,0.877218,0.844853,0.015537
8566.250000,1,1.134650,1.162048,1.146464,0.008617
8566.500000,1,0.755496,0.787757,0.771911,0.008541
8566.750000,1,1.048531,1.073408,1.057910,0.008227
8567.000000,1,0.672686,0.703423,0.688708,0.007946
8567.250000,1,0.980025,0.986842,0.982499,0.001606
8567.500000,1,0.581323,0.623648,0.599486,0.011939
8567.750000,1,0.899952,0.924114,0.916691,0.006897
8568.000000,1,0.504280,0.549047,0.521637,0.013283
8568.250000,1,0.830541,0.859325,0.849738,0.008518
8568.500000,1,0.450375,0.480966,0.463997,0.008544
8568.750000,1,0.771450,0.788007,0.780987,0.004339
8569.000000,1,0.411871,0.421929,0.418128,0.002335
8569.250000,1,0.721004,0.728398,0.723719,0.001827
8569.500000,1,0.363396,0.376298,0.370202,0.003203
8569.750000,1,0.677989,0.692132,0.685578,0.003659
8570.000000,1,0.315645,0.324098,0.319626,0.002132
8570.250000,1,0.632286,0.670092,0.656376,0.010909
8570.500000,1,0.271075,0.293962,0.280460,0.006973
8570.750000,1,0.587672,0.639729,0.620327,0.015263
8571.000000,1,0.252202,0.272119,0.261322,0.005979
8571.250000,1,0.553135,0.594190,0.577410,0.011601
8571.500000,1,0.243942,0.255550,0.249583,0.002648
8571.750000,1,0.536748,0.556511,0.547238,0.005165
8572.000000,1,0.207245,0.233237,0.223693,0.007710
8572.250000,1,0.534137,0.550882,0.543916,0.004315
8572.500000,1,0.172450,0.188778,0.181802,0.004803
8572.750000,1,0.526354,0.566703,0.551979,0.011435
8573.000000,1,0.145199,0.159048,0.151495,0.003967
8573.250000,1,0.498371,0.563595,0.539063,0.018770
8573.500000,1,0.147013,0.171233,0.158211,0.006929
8573.750000,1,0.460441,0.521120,0.497039,0.017305
8574.000000,1,0.180829,0.190072,0.185046,0.002282
8574.250000,1,0.447229,0.480699,0.466692,0.008927
8574.500000,1,0.158622,0.183698,0.174097,0.007827
8574.750000,1,0.494802,0.516781,0.507451,0.005687
8575.000000,1,0.069179,0.087126,0.079142,0.005145
8575.250000,1,0.606185,0.659194,0.637938,0.014852
8575.500000,1,-0.103577,-0.059609,-0.083469,0.011589
8575.750000,1,0.770787,0.863381,0.825102,0.030091
8576.000000,1,14.654096,17.245038,16.137963,0.710925
8576.250000,1,0.768407,0.864854,0.826281,0.030604
8576.500000,1,-0.105453,-0.062277,-0.085574,0.011457
8576.750000,1,0.609528,0.662307,0.641228,0.014860
8577.000000,1,0.065694,0.082550,0.075075,0.005075
8577.250000,1,0.500172,0.521586,0.512496,0.005721
8577.500000,1,0.152918,0.177500,0.168483,0.007787
8577.750000,1,0.454078,0.486761,0.472997,0.008893
8578.000000,1,0.175047,0.182734,0.178532,0.001940
8578.250000,1,0.467806,0.527660,0.503867,0.017250
8578.500000,1,0.140974,0.164726,0.151546,0.006844
8578.750000,1,0.505511,0.570005,0.545571,0.018710
8579.000000,1,0.139446,0.153473,0.145515,0.003931
8579.250000,1,0.532330,0.572064,0.557291,0.011376
8579.500000,1,0.168716,0.183822,0.177386,0.004758
8579.750000,1,0.538183,0.554373,0.547233,0.004261
8580.000000,1,0.206242,0.230829,0.221744,0.007655
8580.250000,1,0.538469,0.557803,0.548157,0.005122
8580.500000,1,0.245431,0.256257,0.250689,0.002718
8580.750000,1,0.551840,0.592463,0.575250,0.011556
8581.000000,1,0.255711,0.277490,0.265515,0.006207
8581.250000,1,0.583292,0.635077,0.615016,0.015205
8581.500000,1,0.277444,0.302682,0.287560,0.007202
8581.750000,1,0.625495,0.662724,0.648393,0.010814
8582.000000,1,0.324509,0.332821,0.329031,0.002407
8582.250000,1,0.669686,0.682768,0.675817,0.003596
8582.500000,1,0.375789,0.385993,0.380783,0.003117
8582.750000,1,0.709935,0.718282,0.713440,0.001963
8583.000000,1,0.422044,0.431285,0.428359,0.002380
8583.250000,1,0.764590,0.779302,0.771804,0.004199
8583.500000,1,0.458805,0.491649,0.472276,0.008764
8583.750000,1,0.826898,0.853207,0.843359,0.008272
8584.000000,1,0.509351,0.556375,0.526368,0.013497
8584.250000,1,0.901558,0.923196,0.915113,0.006600
8584.500000,1,0.581765,0.626429,0.599396,0.012167
8584.750000,1,0.982845,0.990662,0.986434,0.001813
8585.000000,1,0.667168,0.700558,0.682665,0.008156
8585.250000,1,1.056616,1.086994,1.067869,0.008607
8585.500000,1,0.743921,0.778929,0.759914,0.008754
8585.750000,1,1.150127,1.181185,1.162057,0.008930
8586.000000,1,0.804376,0.863296,0.827752,0.015826
8586.250000,1,1.245193,1.264524,1.254655,0.004897
8586.500000,1,0.863194,0.950614,0.896678,0.024444
8586.750000,1,1.315251,1.328988,1.322208,0.003604
8587.000000,1,0.930363,1.024895,0.968953,0.026247
8587.250000,1,1.344047,1.376199,1.356814,0.008964
8587.500000,1,0.992018,1.072496,1.027282,0.021524
8587.750000,1,1.352448,1.413189,1.375211,0.017660
8588.000000,1,1.020278,1.088968,1.051106,0.017629
8588.250000,1,1.363334,1.431625,1.390034,0.019907
8588.500000,1,1.000612,1.078568,1.033549,0.021296
8588.750000,1,1.362920,1.412839,1.384222,0.014175
8589.000000,1,0.964438,1.069390,1.007449,0.029538
8589.250000,1,1.321028,1.348576,1.333612,0.007941
8589.500000,1,0.960268,1.074159,1.008083,0.032208
8589.750000,1,1.227053,1.265025,1.242387,0.010714
8590.000000,1,0.987197,1.076905,1.025935,0.025093
8590.250000,1,1.126530,1.198468,1.155469,0.020716
8590.500000,1,0.977715,1.035786,1.003817,0.015715
8590.750000,1,1.100018,1.190232,1.136605,0.025840
8591.000000,1,0.875058,0.936344,0.900724,0.016613
8591.250000,1,1.184970,1.251820,1.213124,0.018363
8591.500000,1,0.696160,0.804327,0.740249,0.029732
8591.750000,1,1.343597,1.383182,1.359352,0.010872
8592.000000,2,0.243436,0.244881,0.244009,0.000419
8592.250000,2,0.243597,0.245062,0.244111,0.000434
8592.500000,2,0.244569,0.245958,0.245009,0.000385
8592.750000,2,0.246300,0.247612,0.246759,0.000414
8593.000000,2,0.249687,0.251093,0.250186,0.000467
8593.250000,2,0.255203,0.256698,0.255798,0.000489
8593.500000,2,0.263701,0.265632,0.264445,0.000558
8593.750000,2,0.275756,0.277743,0.276621,0.000617
8594.000000,2,0.291492,0.293672,0.292551,0.000678
8594.250000,2,0.311178,0.313684,0.312249,0.000760
8594.500000,2,0.334310,0.337574,0.335779,0.000891
8594.750000,2,0.361237,0.364269,0.362594,0.000873
8595.000000,2,0.390584,0.394091,0.392347,0.000979
8595.250000,2,0.422514,0.426131,0.424066,0.001042
8595.500000,2,0.455463,0.459054,0.457218,0.001035
8595.750000,2,0.489299,0.492990,0.490827,0.001064
8596.000000,2,0.522906,0.526389,0.524528,0.001127
8596.250000,2,0.555807,0.559809,0.557798,0.001134
8596.500000,2,0.588668,0.592365,0.590489,0.001122
8596.750000,2,0.620532,0.623936,0.622024,0.001042
8597.000000,2,0.650154,0.653713,0.652078,0.001035
8597.250000,2,0.678272,0.681963,0.679929,0.001114
8597.500000,2,0.703573,0.707386,0.705497,0.001136
8597.750000,2,0.727098,0.731098,0.728872,0.001168
8598.000000,2,0.748784,0.753405,0.750693,0.001200
8598.250000,2,0.769217,0.773437,0.771020,0.001187
8598.500000,2,0.789039,0.793192,0.790862,0.001052
8598.750000,2,0.807580,0.811754,0.809276,0.001101
8599.000000,2,0.824083,0.828409,0.826278,0.001179
8599.250000,2,0.840180,0.844657,0.841974,0.001216
8599.500000,2,0.854905,0.859994,0.856953,0.001234
8599.750000,2,0.869544,0.874862,0.871877,0.001229
8600.000000,2,0.888883,0.892381,0.890518,0.001015
8600.250000,2,0.904005,0.908020,0.905584,0.001040
8600.500000,2,0.921906,0.925776,0.923387,0.001054
8600.750000,2,0.938936,0.942968,0.940553,0.000970
8601.000000,2,0.954576,0.957170,0.955682,0.000682
8601.250000,2,0.966849,0.969420,0.968189,0.000667
8601.500000,2,0.977746,0.980587,0.979113,0.000814
8601.750000,2,0.988690,0.991558,0.990039,0.000733
8602.000000,2,1.002049,1.004638,1.003067,0.000655
8602.250000,2,1.017595,1.020569,1.019082,0.000626
8602.500000,2,1.036504,1.039607,1.038011,0.000549
8602.750000,2,1.057739,1.060179,1.058887,0.000701
8603.000000,2,1.079288,1.081161,1.080250,0.000616
8603.250000,2,1.098775,1.100988,1.099942,0.000508
8603.500000,2,1.116254,1.118094,1.117448,0.000436
8603.750000,2,1.130862,1.132994,1.131771,0.000616
8604.000000,2,1.143031,1.145494,1.144093,0.000577
8604.250000,2,1.152476,1.155367,1.154121,0.000686
8604.500000,2,1.161096,1.164069,1.162716,0.000787
8604.750000,2,1.168212,1.171443,1.169908,0.000947
8605.000000,2,1.175411,1.179478,1.176981,0.000850
8605.250000,2,1.182497,1.186580,1.184411,0.001014
8605.500000,2,1.191433,1.194229,1.192790,0.000881
8605.750000,2,1.201050,1.204499,1.203025,0.000823
8606.000000,2,1.212654,1.216072,1.214293,0.000972
8606.250000,2,1.223889,1.227652,1.225710,0.001016
8606.500000,2,1.234851,1.239228,1.236495,0.001070
8606.750000,2,1.243084,1.246461,1.244954,0.000848
8607.000000,2,1.250246,1.254498,1.251993,0.000973
8607.250000,2,1.256823,1.260215,1.257982,0.000894
8607.500000,2,1.262460,1.266875,1.264276,0.000966
8607.750000,2,1.269457,1.273337,1.270997,0.000927
8608.000000,2,1.277285,1.281289,1.278811,0.000776
8608.250000,2,1.284734,1.287141,1.285582,0.000730
8608.500000,2,1.290473,1.293195,1.291756,0.000723
8608.750000,2,1.294540,1.298097,1.296372,0.000813
8609.000000,2,1.298860,1.301524,1.300135,0.000777
8609.250000,2,1.302121,1.305195,1.303384,0.000771
8609.500000,2,1.305673,1.308851,1.307439,0.000743
8609.750000,2,1.310535,1.313337,1.311560,0.000682
8610.000000,2,1.315057,1.317568,1.315911,0.000700
8610.250000,2,1.319342,1.321294,1.320483,0.000506
8610.500000,2,1.323306,1.326042,1.324900,0.000612
8610.750000,2,1.327127,1.330095,1.328794,0.000701
8611.000000,2,1.331224,1.333911,1.332592,0.000724
8611.250000,2,1.335178,1.337984,1.336630,0.000671
8611.500000,2,1.338860,1.341665,1.340281,0.000731
8611.750000,2,1.340619,1.344525,1.343223,0.000937
8612.000000,2,1.343521,1.347276,1.345887,0.000838
8612.250000,2,1.345615,1.349156,1.347806,0.000907
8612.500000,2,1.347939,1.350803,1.349495,0.000779
8612.750000,2,1.349476,1.352383,1.351388,0.000753
8613.000000,2,1.352197,1.355470,1.353694,0.000795
8613.250000,2,1.354162,1.356963,1.355936,0.000764
8613.500000,2,1.356600,1.358872,1.357963,0.000633
8613.750000,2,1.358509,1.361580,1.360128,0.000687
8614.000000,2,1.361150,1.364602,1.362919,0.000765
8614.250000,2,1.366155,1.368423,1.367410,0.000624
8614.500000,2,1.372540,1.375507,1.373964,0.000668
8614.750000,2,1.381436,1.383726,1.382754,0.000633
8615.000000,2,1.391648,1.395121,1.393281,0.000765
8615.250000,2,1.401738,1.405331,1.403887,0.000865
8615.500000,2,1.411809,1.415350,1.413687,0.000911
8615.750000,2,1.420115,1.423436,1.421621,0.000842
8616.000000,2,1.426144,1.429691,1.428379,0.000860
8616.250000,2,1.431470,1.435428,1.433005,0.000965
8616.500000,2,1.435430,1.439267,1.437082,0.000781
8616.750000,2,1.437973,1.442075,1.440167,0.001075
8617.000000,2,1.439906,1.444071,1.442021,0.000974
8617.250000,2,1.441160,1.444265,1.442634,0.000844
8617.500000,2,1.438950,1.443339,1.441021,0.000969
8617.750000,2,1.434298,1.438052,1.436285,0.000957
8618.000000,2,1.426217,1.428895,1.427556,0.000704
8618.250000,2,1.412403,1.415608,1.414084,0.000875
8618.500000,2,1.393941,1.397251,1.395987,0.000772
8618.750000,2,1.369551,1.373629,1.371956,0.000980
8619.000000,2,1.341132,1.345014,1.342694,0.000918
8619.250000,2,1.306009,1.310404,1.307771,0.001226
8619.500000,2,1.265077,1.269697,1.267451,0.001316
8619.750000,2,1.219153,1.224140,1.221524,0.001347
8620.000000,2,1.166854,1.172278,1.169746,0.001547
8620.250000,2,1.109658,1.114713,1.112265,0.001575
8620.500000,2,1.045702,1.051865,1.048569,0.001848
8620.750000,2,0.976384,0.982923,0.979928,0.002003
8621.000000,2,0.903498,0.909454,0.906730,0.001971
8621.250000,2,0.826733,0.833551,0.830302,0.002083
8621.500000,2,0.748590,0.755435,0.752483,0.002055
8621.750000,2,0.671166,0.678030,0.674786,0.002063
8622.000000,2,0.595976,0.602099,0.599117,0.001981
8622.250000,2,0.524184,0.530219,0.527174,0.001823
8622.500000,2,0.457768,0.463539,0.460543,0.001642
8622.750000,2,0.398624,0.403547,0.400939,0.001453
8623.000000,2,0.347714,0.352358,0.349975,0.001183
8623.250000,2,0.307207,0.310858,0.308720,0.000897
8623.500000,2,0.277480,0.280194,0.278624,0.000650
8623.750000,2,0.259201,0.260970,0.259822,0.000420
8624.000000,3,0.300295,0.301600,0.300881,0.000341
8624.250000,3,0.304220,0.305670,0.304806,0.000386
8624.500000,3,0.315843,0.317898,0.316685,0.000493
8624.750000,3,0.335274,0.337714,0.336402,0.000638
8625.000000,3,0.362626,0.365294,0.363731,0.000818
8625.250000,3,0.396798,0.400201,0.398407,0.001048
8625.500000,3,0.437992,0.442007,0.439853,0.001231
8625.750000,3,0.485082,0.489333,0.487328,0.001280
8626.000000,3,0.537291,0.542357,0.539613,0.001531
8626.250000,3,0.593138,0.598529,0.595873,0.001593
8626.500000,3,0.651870,0.657484,0.654646,0.001667
8626.750000,3,0.711942,0.717538,0.714631,0.001688
8627.000000,3,0.771393,0.777522,0.774301,0.001763
8627.250000,3,0.829582,0.835100,0.832549,0.001649
8627.500000,3,0.885213,0.890392,0.888191,0.001610
8627.750000,3,0.938038,0.943159,0.940575,0.001493
8628.000000,3,0.986800,0.991038,0.989260,0.001278
8628.250000,3,1.031223,1.035631,1.033620,0.001190
8628.500000,3,1.070970,1.075182,1.073047,0.001186
8628.750000,3,1.105521,1.108798,1.107362,0.001062
8629.000000,3,1.134167,1.138220,1.136259,0.001055
8629.250000,3,1.157615,1.160718,1.159343,0.000867
8629.500000,3,1.176560,1.180440,1.178136,0.000896
8629.750000,3,1.190352,1.194953,1.193085,0.001007
8630.000000,3,1.202362,1.206813,1.204521,0.001103
8630.250000,3,1.211024,1.215457,1.213249,0.001221
8630.500000,3,1.216948,1.221557,1.219091,0.001269
8630.750000,3,1.220478,1.225477,1.222727,0.001207
8631.000000,3,1.221460,1.227110,1.223865,0.001422
8631.250000,3,1.220549,1.226910,1.223240,0.001593
8631.500000,3,1.218051,1.223354,1.220577,0.001530
8631.750000,3,1.212299,1.220268,1.215372,0.001848
8632.000000,3,1.204630,1.212034,1.208005,0.001782
8632.250000,3,1.194607,1.202288,1.198063,0.001932
8632.500000,3,1.184985,1.191890,1.187494,0.001780
8632.750000,3,1.176371,1.182017,1.178863,0.001673
8633.000000,3,1.170419,1.176674,1.173229,0.001713
8633.250000,3,1.169197,1.175082,1.171711,0.001640
8633.500000,3,1.171028,1.177091,1.173658,0.001697
8633.750000,3,1.175213,1.179933,1.177336,0.001467
8634.000000,3,1.178842,1.183992,1.180827,0.001516
8634.250000,3,1.181247,1.186160,1.183262,0.001452
8634.500000,3,1.182572,1.187323,1.184510,0.001301
8634.750000,3,1.183844,1.189397,1.185986,0.001392
8635.000000,3,1.186702,1.192020,1.188548,0.001562
8635.250000,3,1.190114,1.195899,1.192351,0.001577
8635.500000,3,1.195475,1.200390,1.197471,0.001270
8635.750000,3,1.200585,1.205003,1.202354,0.001274
8636.000000,3,1.204790,1.209950,1.206903,0.001448
8636.250000,3,1.208008,1.212786,1.209873,0.001358
8636.500000,3,1.209946,1.215085,1.211888,0.001515
8636.750000,3,1.210547,1.216762,1.213123,0.001595
8637.000000,3,1.211272,1.216893,1.213661,0.001556
8637.250000,3,1.210957,1.216913,1.212998,0.001515
8637.500000,3,1.208284,1.214238,1.210800,0.001662
8637.750000,3,1.204299,1.210299,1.206963,0.001634
8638.000000,3,1.199363,1.204973,1.202271,0.001570
8638.250000,3,1.194909,1.200941,1.197570,0.001552
8638.500000,3,1.191223,1.196738,1.193785,0.001590
8638.750000,3,1.187969,1.195546,1.191497,0.001927
8639.000000,3,1.187819,1.193112,1.190146,0.001581
8639.250000,3,1.186828,1.193303,1.189509,0.001738
8639.500000,3,1.184335,1.190888,1.187828,0.001715
8639.750000,3,1.181411,1.188094,1.184867,0.001611
8640.000000,3,1.181101,1.187831,1.184443,0.001741
8640.250000,3,1.172460,1.178238,1.175169,0.001534
8640.500000,3,1.166917,1.172379,1.169144,0.001446
8640.750000,3,1.161576,1.166810,1.164107,0.001381
8641.000000,3,1.158654,1.162971,1.160266,0.001271
8641.250000,3,1.155549,1.160817,1.157310,0.001180
8641.500000,3,1.152569,1.156100,1.153949,0.000959
8641.750000,3,1.147761,1.151511,1.149469,0.001026
8642.000000,3,1.141482,1.144686,1.142698,0.000919
8642.250000,3,1.132766,1.136112,1.134613,0.000882
8642.500000,3,1.125342,1.128526,1.126850,0.000738
8642.750000,3,1.119502,1.122750,1.121081,0.000802
8643.000000,3,1.116893,1.119665,1.118362,0.000699
8643.250000,3,1.117274,1.120024,1.118419,0.000690
8643.500000,3,1.117853,1.121717,1.119422,0.000913
8643.750000,3,1.117919,1.121807,1.119786,0.000938
8644.000000,3,1.116182,1.120281,1.118273,0.001045
8644.250000,3,1.112906,1.118053,1.115233,0.001171
8644.500000,3,1.109821,1.115219,1.112520,0.001227
8644.750000,3,1.107587,1.113868,1.111326,0.001619
8645.000000,3,1.110051,1.115930,1.113258,0.001676
8645.250000,3,1.114008,1.120796,1.117360,0.001792
8645.500000,3,1.117745,1.125342,1.122210,0.001877
8645.750000,3,1.120960,1.129717,1.126078,0.002169
8646.000000,3,1.123795,1.131734,1.128478,0.001964
8646.250000,3,1.124837,1.132370,1.129007,0.001992
8646.500000,3,1.123895,1.132102,1.128627,0.002132
8646.750000,3,1.122252,1.131148,1.127671,0.002224
8647.000000,3,1.121321,1.128802,1.126046,0.002082
8647.250000,3,1.117955,1.126673,1.123530,0.002193
8647.500000,3,1.114509,1.122518,1.119518,0.002159
8647.750000,3,1.109721,1.117512,1.114676,0.002166
8648.000000,3,1.105313,1.112781,1.110128,0.002036
8648.250000,3,1.101717,1.108915,1.106124,0.001861
8648.500000,3,1.098832,1.106221,1.103503,0.002017
8648.750000,3,1.097610,1.105347,1.102701,0.001934
8649.000000,3,1.097620,1.105029,1.102354,0.001998
8649.250000,3,1.096909,1.104124,1.101500,0.002027
8649.500000,3,1.093644,1.100761,1.098504,0.001989
8649.750000,3,1.087343,1.095915,1.092844,0.001992
8650.000000,3,1.079149,1.087745,1.084580,0.002196
8650.250000,3,1.068281,1.076136,1.073510,0.002101
8650.500000,3,1.055269,1.062799,1.060066,0.002012
8650.750000,3,1.039702,1.046763,1.044393,0.002043
8651.000000,3,1.021521,1.028551,1.025682,0.001928
8651.250000,3,0.999144,1.006196,1.003332,0.001986
8651.500000,3,0.972180,0.979390,0.976463,0.001913
8651.750000,3,0.940782,0.947664,0.944819,0.002074
8652.000000,3,0.904310,0.910782,0.907842,0.001973
8652.250000,3,0.862154,0.869077,0.866026,0.002033
8652.500000,3,0.816207,0.823496,0.819819,0.002107
8652.750000,3,0.767696,0.774220,0.770694,0.002025
8653.000000,3,0.716244,0.722543,0.719544,0.001865
8653.250000,3,0.664129,0.670101,0.666889,0.001889
8653.500000,3,0.611323,0.617124,0.614023,0.001848
8653.750000,3,0.559315,0.564737,0.561684,0.001746
8654.000000,3,0.509453,0.513988,0.511330,0.001542
8654.250000,3,0.462287,0.466550,0.464302,0.001424
8654.500000,3,0.420419,0.424144,0.421931,0.001230
8654.750000,3,0.383669,0.386874,0.385282,0.001005
8655.000000,3,0.353504,0.356340,0.354847,0.000864
8655.250000,3,0.329880,0.332169,0.330931,0.000691
8655.500000,3,0.312932,0.314748,0.313711,0.000574
8655.750000,3,0.302448,0.303908,0.303163,0.000419
8656.000000,4,0.292111,0.293725,0.292869,0.000414
8656.250000,4,0.293986,0.295357,0.294749,0.000378
8656.500000,4,0.299555,0.301529,0.300813,0.000459
8656.750000,4,0.309828,0.311626,0.310883,0.000498
8657.000000,4,0.324220,0.326207,0.325491,0.000563
8657.250000,4,0.343276,0.345350,0.344422,0.000654
8657.500000,4,0.366154,0.368802,0.367741,0.000781
8657.750000,4,0.393188,0.395961,0.394807,0.000905
8658.000000,4,0.423599,0.426961,0.425565,0.001019
8658.250000,4,0.457740,0.461238,0.459497,0.001088
8658.500000,4,0.494772,0.498039,0.496493,0.001092
8658.750000,4,0.533939,0.538103,0.535877,0.001197
8659.000000,4,0.574111,0.578951,0.576880,0.001314
8659.250000,4,0.615924,0.620520,0.617986,0.001305
8659.500000,4,0.655633,0.660072,0.658062,0.001192
8659.750000,4,0.693872,0.698109,0.696135,0.001157
8660.000000,4,0.729398,0.734358,0.731949,0.001155
8660.250000,4,0.763209,0.767915,0.765776,0.001077
8660.500000,4,0.795979,0.800396,0.798403,0.001031
8660.750000,4,0.827777,0.831709,0.829731,0.000993
8661.000000,4,0.857533,0.861501,0.859455,0.000978
8661.250000,4,0.885507,0.888173,0.886899,0.000743
8661.500000,4,0.909582,0.913203,0.911278,0.000873
8661.750000,4,0.930583,0.932837,0.931765,0.000626
8662.000000,4,0.946732,0.949814,0.948529,0.000789
8662.250000,4,0.960118,0.962841,0.961503,0.000624
8662.500000,4,0.970791,0.973137,0.971887,0.000707
8662.750000,4,0.978839,0.981303,0.979941,0.000650
8663.000000,4,0.985917,0.987768,0.986749,0.000559
8663.250000,4,0.991494,0.994026,0.992792,0.000654
8663.500000,4,0.997535,1.000035,0.998747,0.000634
8663.750000,4,1.003590,1.005775,1.004820,0.000553
8664.000000,4,1.010422,1.012645,1.011398,0.000617
8664.250000,4,1.016850,1.018579,1.017762,0.000476
8664.500000,4,1.022022,1.024040,1.023165,0.000598
8664.750000,4,1.026589,1.028760,1.027759,0.000525
8665.000000,4,1.030609,1.032375,1.031650,0.000453
8665.250000,4,1.033569,1.035452,1.034502,0.000510
8665.500000,4,1.035524,1.037831,1.036637,0.000526
8665.750000,4,1.037311,1.039147,1.037964,0.000425
8666.000000,4,1.038104,1.040877,1.039390,0.000575
8666.250000,4,1.040271,1.042143,1.041068,0.000397
8666.500000,4,1.042998,1.046070,1.044011,0.000628
8666.750000,4,1.046899,1.049401,1.047916,0.000578
8667.000000,4,1.052346,1.054053,1.053026,0.000430
8667.250000,4,1.057431,1.059758,1.058520,0.000647
8667.500000,4,1.062916,1.065526,1.063874,0.000609
8667.750000,4,1.066347,1.070121,1.067985,0.000694
8668.000000,4,1.070661,1.073604,1.071793,0.000668
8668.250000,4,1.073909,1.076873,1.074944,0.000612
8668.500000,4,1.077196,1.081297,1.079045,0.000750
8668.750000,4,1.082811,1.085275,1.084114,0.000564
8669.000000,4,1.089107,1.091926,1.090281,0.000749
8669.250000,4,1.095496,1.098667,1.096743,0.000713
8669.500000,4,1.101722,1.104490,1.103076,0.000757
8669.750000,4,1.106546,1.109956,1.108518,0.000886
8670.000000,4,1.111192,1.114710,1.113391,0.000888
8670.250000,4,1.116929,1.121050,1.118965,0.000846
8670.500000,4,1.123430,1.127075,1.124884,0.000909
8670.750000,4,1.130283,1.134169,1.131922,0.000956
8671.000000,4,1.137630,1.141234,1.139446,0.001086
8671.250000,4,1.144930,1.148691,1.146530,0.001112
8671.500000,4,1.151798,1.156220,1.153486,0.001287
8671.750000,4,1.156916,1.161155,1.158888,0.001150
8672.000000,4,1.161659,1.165908,1.163688,0.001225
8672.250000,4,1.165903,1.170115,1.167606,0.001229
8672.500000,4,1.169597,1.175316,1.172127,0.001368
8672.750000,4,1.175902,1.179671,1.177583,0.001104
8673.000000,4,1.182578,1.188079,1.184551,0.001403
8673.250000,4,1.191156,1.195951,1.193322,0.001311
8673.500000,4,1.200964,1.205375,1.203136,0.001212
8673.750000,4,1.211517,1.215972,1.213448,0.001113
8674.000000,4,1.221554,1.226292,1.223460,0.001291
8674.250000,4,1.231083,1.235237,1.232250,0.001001
8674.500000,4,1.238763,1.242803,1.240218,0.001113
8674.750000,4,1.244945,1.248637,1.246527,0.001079
8675.000000,4,1.250589,1.254573,1.252063,0.001067
8675.250000,4,1.255057,1.258791,1.256692,0.001028
8675.500000,4,1.257862,1.261829,1.260098,0.001011
8675.750000,4,1.261157,1.264587,1.262989,0.000928
8676.000000,4,1.265079,1.268246,1.266337,0.000770
8676.250000,4,1.267746,1.270838,1.269309,0.000911
8676.500000,4,1.271508,1.274057,1.273038,0.000754
8676.750000,4,1.275588,1.278086,1.276989,0.000623
8677.000000,4,1.279248,1.281215,1.280470,0.000554
8677.250000,4,1.281364,1.283598,1.282330,0.000584
8677.500000,4,1.281702,1.284748,1.283326,0.000746
8677.750000,4,1.281733,1.283847,1.282875,0.000634
8678.000000,4,1.282136,1.284560,1.283218,0.000689
8678.250000,4,1.284414,1.286797,1.285583,0.000697
8678.500000,4,1.289384,1.292046,1.290626,0.000679
8678.750000,4,1.297083,1.299832,1.298616,0.000681
8679.000000,4,1.306516,1.310208,1.308623,0.000861
8679.250000,4,1.317236,1.319700,1.318846,0.000669
8679.500000,4,1.327242,1.329551,1.328770,0.000588
8679.750000,4,1.335358,1.337890,1.336744,0.000654
8680.000000,4,1.341623,1.344893,1.343281,0.000815
8680.250000,4,1.345481,1.348927,1.347317,0.000728
8680.500000,4,1.348501,1.351136,1.349879,0.000755
8680.750000,4,1.348663,1.350898,1.349890,0.000561
8681.000000,4,1.347711,1.350630,1.349073,0.000718
8681.250000,4,1.345476,1.348269,1.346921,0.000704
8681.500000,4,1.341969,1.345614,1.343897,0.000841
8681.750000,4,1.338694,1.341660,1.340199,0.000882
8682.000000,4,1.333469,1.336677,1.335246,0.000860
8682.250000,4,1.325422,1.329392,1.327208,0.001067
8682.500000,4,1.313599,1.317304,1.315298,0.001013
8682.750000,4,1.296262,1.300765,1.298346,0.001305
8683.000000,4,1.274044,1.279415,1.276329,0.001527
8683.250000,4,1.246696,1.251518,1.249050,0.001490
8683.500000,4,1.213883,1.219785,1.216759,0.001653
8683.750000,4,1.175941,1.181888,1.179126,0.001646
8684.000000,4,1.132646,1.138798,1.135915,0.001799
8684.250000,4,1.082369,1.088859,1.085614,0.001936
