# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.265268,0.297001,0.268128,0.006067
7628.250000,1,0.271374,0.293813,0.273969,0.004191
7628.500000,1,0.276615,0.289873,0.278660,0.002418
7628.750000,1,0.293932,0.304665,0.295530,0.001964
7629.000000,1,0.309602,0.317495,0.310818,0.001473
7629.250000,1,0.335968,0.345335,0.338070,0.001787
7629.500000,1,0.361353,0.371704,0.364193,0.002067
7629.750000,1,0.398873,0.407603,0.402591,0.002249
7630.000000,1,0.431091,0.442523,0.439573,0.002867
7630.250000,1,0.474697,0.491778,0.487592,0.003956
7630.500000,1,0.516581,0.547985,0.532193,0.005736
7630.750000,1,0.558500,0.585501,0.579950,0.006573
7631.000000,1,0.593163,0.628481,0.622309,0.007953
7631.250000,1,0.641490,0.679945,0.673059,0.008500
7631.500000,1,0.693397,0.726015,0.718899,0.007657
7631.750000,1,0.760214,0.847310,0.775135,0.016075
7632.000000,1,0.801624,0.992869,0.821016,0.036297
7632.250000,1,0.841063,1.050585,0.862275,0.039728
7632.500000,1,0.868334,1.084433,0.889713,0.041057
7632.750000,1,0.898186,1.116433,0.920359,0.041382
7633.000000,1,0.922961,1.142362,0.945203,0.041598
7633.250000,1,0.955145,1.174958,0.977981,0.041620
7633.500000,1,0.979502,1.195544,1.001713,0.040937
7633.750000,1,1.002908,1.127766,1.021769,0.023114
7634.000000,1,0.989889,1.032976,1.024559,0.009727
7634.250000,1,0.983542,1.043816,1.034873,0.012516
7634.500000,1,0.985421,1.049123,1.040225,0.013228
7634.750000,1,0.999930,1.065666,1.056696,0.013499
7635.000000,1,1.011393,1.078740,1.069628,0.013728
7635.250000,1,1.027918,1.096764,1.087135,0.013920
7635.500000,1,1.033241,1.101288,1.092093,0.013789
7635.750000,1,1.041221,1.107591,1.098744,0.013476
7636.000000,1,1.049423,1.107381,1.098738,0.011954
7636.250000,1,1.073655,1.117126,1.108909,0.009458
7636.500000,1,1.093534,1.123145,1.115469,0.007399
7636.750000,1,1.114413,1.134745,1.127730,0.006646
7637.000000,1,1.115669,1.133691,1.126884,0.005886
7637.250000,1,1.115179,1.132663,1.126859,0.005784
7637.500000,1,1.108239,1.125058,1.119143,0.005522
7637.750000,1,1.112623,1.129849,1.123329,0.005714
7638.000000,1,1.113433,1.134603,1.127964,0.005878
7638.250000,1,1.126746,1.150026,1.143814,0.006163
7638.500000,1,1.336998,1.381001,1.365544,0.014480
7638.750000,1,1.137807,1.162556,1.156605,0.006179
7639.000000,1,1.131989,1.157318,1.151328,0.005881
7639.250000,1,1.135706,1.160533,1.155068,0.005882
7639.500000,1,1.138019,1.163344,1.157959,0.005747
7639.750000,1,1.153413,1.178032,1.172895,0.005725
7640.000000,1,1.163332,1.186932,1.182199,0.005471
7640.250000,1,1.174978,1.197987,1.193368,0.005458
7640.500000,1,1.177110,1.196721,1.192164,0.004759
7640.750000,1,1.183059,1.200007,1.196002,0.004408
7641.000000,1,1.185234,1.198810,1.195095,0.003737
7641.250000,1,1.192819,1.207426,1.203935,0.003575
7641.500000,1,1.194320,1.208469,1.205152,0.003366
7641.750000,1,1.197720,1.211638,1.208519,0.003140
7642.000000,1,1.190651,1.204235,1.201454,0.002861
7642.250000,1,1.190950,1.209049,1.202257,0.003323
7642.500000,1,1.192461,1.217009,1.203186,0.003879
7642.750000,1,1.207690,1.239039,1.219975,0.004842
7643.000000,1,1.223874,1.259069,1.235642,0.005471
7643.250000,1,1.242603,1.283059,1.254745,0.006381
7643.500000,1,1.246381,1.289605,1.258508,0.006883
7643.750000,1,1.250039,1.294483,1.260388,0.007368
7644.000000,1,1.244124,1.288877,1.254422,0.007425
7644.250000,1,1.249572,1.290261,1.259296,0.006718
7644.500000,1,1.254711,1.279554,1.263050,0.003854
7644.750000,1,1.264817,1.275848,1.273465,0.002481
7645.000000,1,1.233059,1.275212,1.270871,0.008081
7645.250000,1,1.208433,1.272145,1.267157,0.012405
7645.500000,1,1.186898,1.259261,1.253837,0.014058
7645.750000,1,1.180382,1.255438,1.250139,0.014621
7646.000000,1,1.176807,1.251158,1.245962,0.014480
7646.250000,1,1.181817,1.258130,1.252178,0.014717
7646.500000,1,1.180251,1.255860,1.249758,0.014592
7646.750000,1,1.179534,1.256023,1.249216,0.014648
7647.000000,1,1.170625,1.247872,1.239195,0.014454
7647.250000,1,1.169746,1.248757,1.238228,0.014502
7647.500000,1,1.168453,1.250337,1.237015,0.014621
7647.750000,1,1.178261,1.262555,1.247282,0.014798
7648.000000,1,1.180978,1.268569,1.250467,0.015063
7648.250000,1,1.183403,1.274096,1.252690,0.015214
7648.500000,1,1.172191,1.264046,1.240368,0.015205
7648.750000,1,1.164665,1.258499,1.232145,0.015232
7649.000000,1,1.152999,1.246470,1.220702,0.015304
7649.250000,1,1.153736,1.246589,1.221710,0.015308
7649.500000,1,1.151130,1.244919,1.219996,0.015545
7649.750000,1,1.154544,1.248816,1.223634,0.015628
7650.000000,1,1.148473,1.243567,1.217264,0.015720
7650.250000,1,1.144726,1.237344,1.214593,0.015781
7650.500000,1,1.135009,1.221916,1.206294,0.015832
7650.750000,1,1.133585,1.219591,1.206726,0.016013
7651.000000,1,1.126595,1.216914,1.202027,0.016598
7651.250000,1,1.128797,1.216655,1.202725,0.016232
7651.500000,1,1.116635,1.206738,1.192362,0.016697
7651.750000,1,1.112554,1.202004,1.187998,0.016580
7652.000000,1,1.103878,1.194254,1.179432,0.016823
7652.250000,1,1.106150,1.195762,1.181224,0.016821
7652.500000,1,1.102120,1.193296,1.177708,0.016956
7652.750000,1,1.101423,1.193865,1.177765,0.017058
7653.000000,1,1.090514,1.180892,1.165233,0.016743
7653.250000,1,1.081352,1.170626,1.154999,0.016521
7653.500000,1,1.067201,1.155825,1.139903,0.016379
7653.750000,1,1.069181,1.153708,1.137483,0.015559
7654.000000,1,1.128493,1.150343,1.136291,0.006618
7654.250000,1,1.131007,1.253817,1.144255,0.024385
7654.500000,1,1.119780,1.267867,1.134623,0.029356
7654.750000,1,1.106159,1.265746,1.121492,0.031542
7655.000000,1,1.079648,1.245342,1.095399,0.032607
7655.250000,1,1.058144,1.225504,1.073800,0.032828
7655.500000,1,1.029040,1.157817,1.042931,0.025403
7655.750000,1,0.980868,1.024680,1.008919,0.009083
7656.000000,1,0.910478,0.983470,0.964799,0.013455
7656.250000,1,0.871663,0.935131,0.918163,0.011950
7656.500000,1,0.853011,0.874734,0.860874,0.007063
7656.750000,1,0.800069,0.888568,0.810258,0.017417
7657.000000,1,0.744028,0.861927,0.754302,0.023155
7657.250000,1,0.695118,0.805571,0.705203,0.021558
7657.500000,1,0.638327,0.744226,0.647807,0.020727
7657.750000,1,0.583439,0.678941,0.592415,0.018568
7658.000000,1,0.521017,0.608608,0.528519,0.017140
7658.250000,1,0.467582,0.559227,0.474732,0.017891
7658.500000,1,0.414532,0.500667,0.420954,0.016838
7658.750000,1,0.376414,0.445915,0.381624,0.013562
7659.000000,1,0.339018,0.395715,0.343119,0.011112
7659.250000,1,0.313712,0.360374,0.317297,0.009088
7659.500000,1,0.288170,0.324018,0.290940,0.006994
7659.750000,1,0.276372,0.308380,0.279291,0.006142
7660.000000,2,0.348589,0.371793,0.354676,0.003941
7660.250000,2,0.349613,0.366764,0.355297,0.002837
7660.500000,2,0.348342,0.358537,0.354062,0.001786
7660.750000,2,0.347367,0.356766,0.353598,0.001591
7661.000000,2,0.343662,0.352849,0.350583,0.001577
7661.250000,2,0.341806,0.353478,0.349746,0.001865
7661.500000,2,0.341558,0.361120,0.350645,0.002921
7661.750000,2,0.347581,0.372917,0.358136,0.003932
7662.000000,2,0.357976,0.388800,0.369687,0.004909
7662.250000,2,0.373397,0.409850,0.387034,0.005951
7662.500000,2,0.390071,0.433286,0.404972,0.007182
7662.750000,2,0.407896,0.454346,0.424706,0.007830
7663.000000,2,0.425627,0.478006,0.443953,0.008874
7663.250000,2,0.447738,0.503892,0.467347,0.009679
7663.500000,2,0.471958,0.524579,0.492478,0.009319
7663.750000,2,0.500531,0.536548,0.521055,0.007267
7664.000000,2,0.526481,0.566327,0.548395,0.007644
7664.250000,2,0.549937,0.592849,0.573004,0.008177
7664.500000,2,0.567854,0.613135,0.592042,0.008472
7664.750000,2,0.585320,0.633973,0.610711,0.009000
7665.000000,2,0.602069,0.652730,0.628692,0.009197
7665.250000,2,0.622543,0.675447,0.649362,0.009597
7665.500000,2,0.639305,0.693779,0.667146,0.009734
7665.750000,2,0.653289,0.709506,0.681630,0.010030
7666.000000,2,0.660472,0.717067,0.689284,0.010041
7666.250000,2,0.666562,0.724261,0.696289,0.010214
7666.500000,2,0.673583,0.730344,0.703549,0.010037
7666.750000,2,0.685874,0.741406,0.715430,0.009897
7667.000000,2,0.696564,0.751686,0.726232,0.009824
7667.250000,2,0.704803,0.760038,0.735106,0.009759
7667.500000,2,0.706782,0.760336,0.736832,0.009549
7667.750000,2,0.706609,0.760562,0.737352,0.009609
7668.000000,2,0.709061,0.760893,0.739178,0.009265
7668.250000,2,0.718432,0.769303,0.748746,0.009158
7668.500000,2,0.732682,0.782059,0.762773,0.008901
7668.750000,2,0.750544,0.798194,0.779849,0.008610
7669.000000,2,0.764461,0.809704,0.791308,0.008081
7669.250000,2,0.773260,0.816125,0.798290,0.007674
7669.500000,2,0.776523,0.817262,0.801027,0.007382
7669.750000,2,0.782438,0.825616,0.807577,0.007718
7670.000000,2,0.790672,0.839102,0.817046,0.008986
7670.250000,2,0.803738,0.851879,0.829804,0.009192
7670.500000,2,0.812983,0.861665,0.838605,0.008971
7670.750000,2,0.819019,0.868922,0.844710,0.008944
7671.000000,2,0.821846,0.871210,0.846886,0.008591
7671.250000,2,0.827278,0.871433,0.852047,0.007513
7671.500000,2,0.836520,0.863602,0.859476,0.005786
7671.750000,2,0.850406,0.877977,0.873464,0.005751
7672.000000,2,0.901978,0.938365,0.931028,0.008085
7672.250000,2,0.871141,0.900151,0.893411,0.005610
7672.500000,2,0.875176,0.905760,0.896886,0.005601
7672.750000,2,0.882328,0.914449,0.904196,0.005614
7673.000000,2,0.892380,0.920708,0.914307,0.005420
7673.250000,2,0.905656,0.934196,0.929720,0.005723
7673.500000,2,0.918551,0.948213,0.943482,0.005953
7673.750000,2,0.928984,0.957179,0.953171,0.005745
7674.000000,2,0.931195,0.959515,0.955031,0.005751
7674.250000,2,0.934598,0.960863,0.956843,0.005367
7674.500000,2,0.940830,0.965136,0.961291,0.004978
7674.750000,2,0.954323,0.978214,0.974460,0.005020
7675.000000,2,0.970649,0.994813,0.990973,0.004908
7675.250000,2,0.989062,1.012690,1.008986,0.004852
7675.500000,2,1.003511,1.026536,1.023157,0.004759
7675.750000,2,1.018295,1.040833,1.037516,0.004629
7676.000000,2,1.044590,1.070252,1.065946,0.005455
7676.250000,2,1.055422,1.078792,1.075295,0.004843
7676.500000,2,1.079078,1.100314,1.097460,0.004451
7676.750000,2,1.098642,1.119167,1.116054,0.004242
7677.000000,2,1.108130,1.127705,1.124663,0.003959
7677.250000,2,1.114094,1.133096,1.129463,0.003829
7677.500000,2,1.120993,1.138328,1.135682,0.003527
7677.750000,2,1.140199,1.156610,1.154100,0.003521
7678.000000,2,1.169788,1.183814,1.181032,0.003072
7678.250000,2,1.202215,1.215647,1.213048,0.002969
7678.500000,2,1.225951,1.238528,1.236126,0.002725
7678.750000,2,1.240935,1.251895,1.249284,0.002329
7679.000000,2,1.246019,1.255991,1.253958,0.002438
7679.250000,2,1.255096,1.265975,1.263190,0.002318
7679.500000,2,1.272104,1.283920,1.279971,0.002253
7679.750000,2,1.296754,1.310447,1.306065,0.002629
7680.000000,2,1.320691,1.335286,1.330919,0.003033
7680.250000,2,1.341686,1.356566,1.350981,0.003342
7680.500000,2,1.352831,1.367816,1.362217,0.003547
7680.750000,2,1.364337,1.382362,1.374161,0.003971
7681.000000,2,1.377806,1.400024,1.388539,0.004610
7681.250000,2,1.396475,1.422983,1.408201,0.005224
7681.500000,2,1.408998,1.440695,1.422600,0.005939
7681.750000,2,1.416557,1.452483,1.429772,0.006400
7682.000000,2,1.414329,1.455679,1.427769,0.007368
7682.250000,2,1.414399,1.463903,1.428760,0.008740
7682.500000,2,1.423519,1.480858,1.439055,0.009910
7682.750000,2,1.447520,1.511802,1.464506,0.011059
7683.000000,2,1.477886,1.546927,1.495612,0.012007
7683.250000,2,1.507934,1.579365,1.524732,0.012637
7683.500000,2,1.525897,1.600959,1.542546,0.013377
7683.750000,2,1.537733,1.615326,1.554988,0.013858
7684.000000,2,1.551141,1.635806,1.569592,0.015018
7684.250000,2,1.576653,1.664081,1.594467,0.015679
7684.500000,2,1.602882,1.699376,1.623122,0.017124
7684.750000,2,1.627121,1.727661,1.647619,0.018032
7685.000000,2,1.636391,1.738016,1.656233,0.018284
7685.250000,2,1.635167,1.737070,1.654933,0.018422
7685.500000,2,1.632512,1.736293,1.652016,0.018987
7685.750000,2,1.639653,1.743303,1.661196,0.018744
7686.000000,2,1.658332,1.763026,1.680619,0.018992
7686.250000,2,1.680185,1.785019,1.703174,0.019071
7686.500000,2,1.688022,1.788752,1.710559,0.018551
7686.750000,2,1.678155,1.768661,1.699558,0.017011
7687.000000,2,1.650534,1.735706,1.672480,0.016072
7687.250000,2,1.622754,1.697484,1.644238,0.014589
7687.500000,2,1.597481,1.663604,1.617863,0.013490
7687.750000,2,1.569880,1.629663,1.589832,0.012670
7688.000000,2,1.525131,1.572783,1.543906,0.011319
7688.250000,2,1.458859,1.495404,1.475375,0.009990
7688.500000,2,1.372117,1.401378,1.386058,0.009132
7688.750000,2,1.279835,1.306151,1.291858,0.008221
7689.000000,2,1.190243,1.213786,1.200364,0.007863
7689.250000,2,1.106455,1.128901,1.116458,0.007102
7689.500000,2,1.021832,1.041939,1.030532,0.006701
7689.750000,2,0.931133,0.949303,0.938453,0.006044
7690.000000,2,0.831311,0.847965,0.837862,0.005466
7690.250000,2,0.731993,0.747090,0.738565,0.004755
7690.500000,2,0.639449,0.652974,0.645595,0.004270
7690.750000,2,0.561019,0.573195,0.566899,0.003563
7691.000000,2,0.494212,0.507154,0.499643,0.003257
7691.250000,2,0.441201,0.455806,0.446527,0.003039
7691.500000,2,0.399446,0.414293,0.404429,0.002868
7691.750000,2,0.373902,0.392458,0.378996,0.003291
7692.000000,3,0.309198,0.312065,0.310562,0.000742
7692.250000,3,0.311010,0.313707,0.312217,0.000675
7692.500000,3,0.316011,0.318200,0.316886,0.000558
7692.750000,3,0.322274,0.323943,0.322895,0.000397
7693.000000,3,0.329664,0.330708,0.330170,0.000269
7693.250000,3,0.336565,0.338115,0.337101,0.000372
7693.500000,3,0.346159,0.348118,0.347238,0.000601
7693.750000,3,0.360303,0.362840,0.361766,0.000885
7694.000000,3,0.379853,0.383394,0.381982,0.001268
7694.250000,3,0.403811,0.408534,0.406664,0.001712
7694.500000,3,0.430959,0.436021,0.433965,0.001875
7694.750000,3,0.457639,0.463867,0.461463,0.002190
7695.000000,3,0.485319,0.492528,0.489744,0.002289
7695.250000,3,0.513287,0.521308,0.518140,0.002773
7695.500000,3,0.543869,0.552209,0.548921,0.002859
7695.750000,3,0.574657,0.583246,0.579896,0.003001
7696.000000,3,0.603005,0.611584,0.608366,0.003150
7696.250000,3,0.626309,0.635452,0.631996,0.003152
7696.500000,3,0.647673,0.656724,0.653079,0.003188
7696.750000,3,0.669012,0.678359,0.675003,0.003177
7697.000000,3,0.694785,0.704080,0.700638,0.003146
7697.250000,3,0.722006,0.731338,0.728032,0.003117
7697.500000,3,0.747159,0.755674,0.752509,0.002978
7697.750000,3,0.762902,0.772079,0.768907,0.003032
7698.000000,3,0.771978,0.780921,0.777766,0.002960
7698.250000,3,0.778629,0.787314,0.784219,0.002986
7698.500000,3,0.789172,0.797550,0.794795,0.002937
7698.750000,3,0.805993,0.814191,0.811183,0.002891
7699.000000,3,0.825065,0.833713,0.830618,0.002864
7699.250000,3,0.840421,0.849420,0.846145,0.002912
7699.500000,3,0.848983,0.858421,0.854795,0.002862
7699.750000,3,0.852904,0.861762,0.858550,0.002919
7700.000000,3,0.858852,0.868066,0.864908,0.002964
7700.250000,3,0.871711,0.880224,0.877170,0.002814
7700.500000,3,0.890456,0.899776,0.896223,0.003043
7700.750000,3,0.910074,0.920251,0.916535,0.003223
7701.000000,3,0.925706,0.935480,0.931864,0.003121
7701.250000,3,0.934164,0.944245,0.940643,0.003270
7701.500000,3,0.939854,0.949935,0.946335,0.003335
7701.750000,3,0.946814,0.957128,0.953504,0.003332
7702.000000,3,0.956669,0.967573,0.963790,0.003450
7702.250000,3,0.967550,0.977971,0.974136,0.003481
7702.500000,3,0.973225,0.983730,0.979893,0.003517
7702.750000,3,0.972766,0.983549,0.979462,0.003444
7703.000000,3,0.970854,0.981109,0.977350,0.003372
7703.250000,3,0.971291,0.982092,0.978325,0.003567
7703.500000,3,0.978887,0.989940,0.985807,0.003607
7703.750000,3,0.990055,1.000531,0.996865,0.003431
7704.000000,3,1.000621,1.011662,1.007586,0.003480
7704.250000,3,1.006621,1.016961,1.013261,0.003191
7704.500000,3,1.009586,1.019484,1.015974,0.003082
7704.750000,3,1.013816,1.022870,1.019731,0.002910
7705.000000,3,1.022216,1.031099,1.028066,0.002798
7705.250000,3,1.034715,1.042964,1.039935,0.002643
7705.500000,3,1.045663,1.053722,1.051185,0.002535
7705.750000,3,1.053962,1.061288,1.058585,0.002296
7706.000000,3,1.058117,1.064595,1.062375,0.002154
7706.250000,3,1.062463,1.069328,1.066622,0.001997
7706.500000,3,1.070289,1.075695,1.073745,0.001805
7706.750000,3,1.076582,1.083080,1.081029,0.001914
7707.000000,3,1.078749,1.084519,1.082100,0.001642
7707.250000,3,1.068498,1.075205,1.072919,0.001707
7707.500000,3,1.054265,1.060596,1.057853,0.001700
7707.750000,3,1.043092,1.048710,1.046346,0.001564
7708.000000,3,1.045529,1.050864,1.048785,0.001440
7708.250000,3,1.064616,1.070481,1.068131,0.001403
7708.500000,3,1.094693,1.099861,1.097692,0.001358
7708.750000,3,1.124888,1.131352,1.128212,0.001419
7709.000000,3,1.146069,1.150781,1.149185,0.001295
7709.250000,3,1.155919,1.160950,1.159277,0.001417
7709.500000,3,1.162335,1.168034,1.166242,0.001469
7709.750000,3,1.173283,1.178864,1.177181,0.001411
7710.000000,3,1.190516,1.196097,1.193751,0.001401
7710.250000,3,1.206973,1.211833,1.210297,0.001198
7710.500000,3,1.216148,1.221116,1.219230,0.001324
7710.750000,3,1.216310,1.222025,1.220274,0.001456
7711.000000,3,1.217760,1.222890,1.220914,0.001232
7711.250000,3,1.226814,1.232338,1.230166,0.001343
7711.500000,3,1.250231,1.254316,1.252437,0.001291
7711.750000,3,1.279407,1.283812,1.281762,0.001139
7712.000000,3,1.306261,1.310153,1.308288,0.001003
7712.250000,3,1.321966,1.324073,1.323046,0.000635
7712.500000,3,1.327088,1.330581,1.328395,0.000872
7712.750000,3,1.330985,1.335122,1.332889,0.001050
7713.000000,3,1.342687,1.348524,1.344781,0.001367
7713.250000,3,1.361816,1.367302,1.363926,0.001539
7713.500000,3,1.381274,1.386977,1.383512,0.001890
7713.750000,3,1.392908,1.400080,1.395547,0.002264
7714.000000,3,1.396173,1.404372,1.399170,0.002672
7714.250000,3,1.396973,1.406264,1.400308,0.002902
7714.500000,3,1.405299,1.415922,1.409008,0.003467
7714.750000,3,1.422977,1.433496,1.427224,0.003741
7715.000000,3,1.446218,1.458657,1.450569,0.004120
7715.250000,3,1.465807,1.479596,1.471024,0.004454
7715.500000,3,1.478324,1.491894,1.483535,0.004781
7715.750000,3,1.485991,1.500777,1.491496,0.005027
7716.000000,3,1.496902,1.514495,1.503087,0.005555
7716.250000,3,1.513567,1.532392,1.519916,0.005862
7716.500000,3,1.531430,1.550411,1.538641,0.005957
7716.750000,3,1.543750,1.564219,1.550190,0.006207
7717.000000,3,1.543999,1.565791,1.550638,0.006303
7717.250000,3,1.536421,1.557169,1.543957,0.006259
7717.500000,3,1.533008,1.552455,1.539352,0.006091
7717.750000,3,1.534985,1.554923,1.541618,0.006186
7718.000000,3,1.538128,1.558358,1.545422,0.006233
7718.250000,3,1.532143,1.549555,1.538523,0.005906
7718.500000,3,1.507346,1.525180,1.513507,0.005740
7718.750000,3,1.466292,1.486425,1.473206,0.005718
7719.000000,3,1.426139,1.444707,1.431461,0.005458
7719.250000,3,1.394264,1.411259,1.399618,0.005093
7719.500000,3,1.375555,1.393261,1.380366,0.005055
7719.750000,3,1.357738,1.374880,1.362345,0.005074
7720.000000,3,1.326475,1.343426,1.331817,0.005074
7720.250000,3,1.273409,1.289028,1.278467,0.004738
7720.500000,3,1.201858,1.216793,1.207190,0.004445
7720.750000,3,1.122897,1.136450,1.128094,0.004083
7721.000000,3,1.044771,1.056954,1.049158,0.003858
7721.250000,3,0.964131,0.976340,0.969048,0.003706
7721.500000,3,0.879244,0.890492,0.883478,0.003565
7721.750000,3,0.785077,0.796283,0.790513,0.003320
7722.000000,3,0.691927,0.701090,0.696379,0.002841
7722.250000,3,0.605454,0.614342,0.609862,0.002609
7722.500000,3,0.533683,0.540712,0.536878,0.002130
7722.750000,3,0.474970,0.480726,0.477492,0.001813
7723.000000,3,0.426660,0.431527,0.428605,0.001526
7723.250000,3,0.384847,0.389176,0.386751,0.001286
7723.500000,3,0.351020,0.354650,0.352626,0.001116
7723.750000,3,0.327955,0.330946,0.329213,0.000877
7724.000000,4,0.294206,0.295828,0.294790,0.000404
7724.250000,4,0.298573,0.299857,0.299225,0.000381
7724.500000,4,0.305807,0.307536,0.306609,0.000381
7724.750000,4,0.319934,0.321641,0.320793,0.000446
7725.000000,4,0.334514,0.336972,0.335903,0.000578
7725.250000,4,0.353724,0.356114,0.355183,0.000632
7725.500000,4,0.374875,0.378065,0.376780,0.000793
7725.750000,4,0.404568,0.407918,0.406265,0.000919
7726.000000,4,0.436193,0.440371,0.438433,0.001088
7726.250000,4,0.475068,0.479799,0.477396,0.001249
7726.500000,4,0.513828,0.518887,0.516298,0.001371
7726.750000,4,0.555972,0.561504,0.559197,0.001548
7727.000000,4,0.595535,0.602218,0.599535,0.001701
7727.250000,4,0.637996,0.645302,0.642342,0.001959
7727.500000,4,0.676087,0.683727,0.681012,0.002000
7727.750000,4,0.714421,0.722372,0.719360,0.002100
7728.000000,4,0.747221,0.754759,0.751922,0.002248
7728.250000,4,0.779396,0.788366,0.785342,0.002359
7728.500000,4,0.811660,0.820389,0.817034,0.002377
7728.750000,4,0.847118,0.855991,0.852923,0.002536
7729.000000,4,0.879710,0.889007,0.885344,0.002504
7729.250000,4,0.909434,0.917856,0.914501,0.002611
7729.500000,4,0.926093,0.934275,0.931064,0.002539
7729.750000,4,0.936733,0.945045,0.941810,0.002433
7730.000000,4,0.942610,0.950404,0.947778,0.002262
7730.250000,4,0.955352,0.964043,0.960661,0.002577
7730.500000,4,0.970635,0.978792,0.975532,0.002353
7730.750000,4,0.986649,0.993705,0.991138,0.002112
7731.000000,4,0.989466,0.997285,0.994310,0.002292
7731.250000,4,0.983111,0.990714,0.988068,0.002224
7731.500000,4,0.969777,0.976472,0.974461,0.001807
7731.750000,4,0.963894,0.971867,0.969313,0.001915
7732.000000,4,0.969697,0.979335,0.974064,0.001986
7732.250000,4,0.985476,0.993086,0.990064,0.001871
7732.500000,4,0.997384,1.003093,1.001280,0.001619
7732.750000,4,0.997929,1.004298,1.002255,0.001531
7733.000000,4,0.983810,0.990073,0.987391,0.001657
7733.250000,4,0.969406,0.976312,0.973427,0.001620
7733.500000,4,0.965675,0.971510,0.969077,0.001346
7733.750000,4,0.982443,0.987582,0.985240,0.001412
7734.000000,4,1.008224,1.015243,1.011353,0.001693
7734.250000,4,1.035541,1.041297,1.038640,0.001492
7734.500000,4,1.044842,1.050568,1.048400,0.001446
7734.750000,4,1.041714,1.047000,1.045270,0.001531
7735.000000,4,1.032063,1.037228,1.035558,0.001437
7735.250000,4,1.034877,1.040491,1.038204,0.001358
7735.500000,4,1.049175,1.054851,1.051982,0.001488
7735.750000,4,1.070577,1.076508,1.074179,0.001640
7736.000000,4,1.083545,1.089027,1.086762,0.001579
7736.250000,4,1.081998,1.088754,1.086568,0.001765
7736.500000,4,1.069070,1.077187,1.074369,0.001798
7736.750000,4,1.066704,1.072260,1.069794,0.001657
7737.000000,4,1.073422,1.079047,1.076749,0.001534
7737.250000,4,1.095814,1.101186,1.099156,0.001787
7737.500000,4,1.117582,1.122249,1.120475,0.001620
7737.750000,4,1.126431,1.132729,1.130190,0.001841
7738.000000,4,1.115171,1.121763,1.119096,0.001634
7738.250000,4,1.099153,1.105065,1.102724,0.001545
7738.500000,4,1.088882,1.093237,1.091498,0.001292
7738.750000,4,1.097594,1.101907,1.100060,0.001386
7739.000000,4,1.117778,1.123229,1.121095,0.001393
7739.250000,4,1.145904,1.152317,1.149483,0.001510
7739.500000,4,1.165953,1.170067,1.167749,0.001194
7739.750000,4,1.173153,1.177638,1.175094,0.001302
7740.000000,4,1.243450,1.269706,1.259843,0.008711
7740.250000,4,1.167401,1.172602,1.168985,0.001280
7740.500000,4,1.168258,1.173740,1.169557,0.001298
7740.750000,4,1.176162,1.180937,1.177597,0.001137
7741.000000,4,1.182769,1.187915,1.184421,0.001205
7741.250000,4,1.190218,1.194899,1.192202,0.001004
7741.500000,4,1.195785,1.200474,1.196944,0.000991
7741.750000,4,1.204379,1.208510,1.205809,0.001036
7742.000000,4,1.211734,1.217544,1.213535,0.001287
7742.250000,4,1.223532,1.229104,1.225281,0.001333
7742.500000,4,1.230819,1.235147,1.232743,0.001290
7742.750000,4,1.239788,1.243926,1.241509,0.001080
7743.000000,4,1.245372,1.250098,1.247387,0.001285
7743.250000,4,1.254758,1.259729,1.256341,0.001175
7743.500000,4,1.258551,1.263515,1.260532,0.001336
7743.750000,4,1.260124,1.265486,1.261823,0.001441
7744.000000,4,1.251921,1.258600,1.254279,0.001636
7744.250000,4,1.245575,1.252140,1.248289,0.001612
7744.500000,4,1.243859,1.250782,1.246545,0.001730
7744.750000,4,1.256870,1.264466,1.259517,0.001775
7745.000000,4,1.278273,1.285917,1.281315,0.001949
7745.250000,4,1.305892,1.312205,1.307848,0.001691
7745.500000,4,1.320580,1.328118,1.322660,0.001855
7745.750000,4,1.324844,1.332259,1.327350,0.001816
7746.000000,4,1.319255,1.326215,1.321908,0.002001
7746.250000,4,1.318285,1.324382,1.321241,0.001757
7746.500000,4,1.321919,1.329217,1.324238,0.001848
7746.750000,4,1.327561,1.334053,1.330200,0.001929
7747.000000,4,1.321764,1.329911,1.324458,0.002112
7747.250000,4,1.305814,1.313067,1.308759,0.001860
7747.500000,4,1.282526,1.291248,1.285517,0.002172
7747.750000,4,1.271263,1.278912,1.274370,0.001995
7748.000000,4,1.277919,1.285977,1.280586,0.002288
7748.250000,4,1.304473,1.313592,1.307846,0.002427
7748.500000,4,1.335125,1.343585,1.338304,0.002628
7748.750000,4,1.356442,1.365185,1.359397,0.002582
7749.000000,4,1.354437,1.362738,1.357473,0.002558
7749.250000,4,1.341607,1.349688,1.344510,0.002569
7749.500000,4,1.327767,1.336768,1.331358,0.002895
7749.750000,4,1.329299,1.337919,1.332459,0.002716
7750.000000,4,1.336651,1.345538,1.339962,0.003001
7750.250000,4,1.343659,1.352621,1.347028,0.002747
7750.500000,4,1.333216,1.342396,1.336819,0.003012
7750.750000,4,1.310511,1.319259,1.314040,0.002927
7751.000000,4,1.279402,1.288286,1.283210,0.002966
7751.250000,4,1.254755,1.262217,1.257702,0.002696
7751.500000,4,1.227146,1.235364,1.231044,0.002876
7751.750000,4,1.194225,1.201864,1.197828,0.002671
7752.000000,4,1.139655,1.148710,1.143296,0.002753
7752.250000,4,1.069278,1.078112,1.073503,0.002700
7752.500000,4,0.992354,1.000588,0.995724,0.002547
