# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.265347,0.322845,0.268958,0.010909
7628.250000,1,0.266937,0.306519,0.269737,0.007504
7628.500000,1,0.269348,0.288093,0.271271,0.003629
7628.750000,1,0.275211,0.289317,0.276735,0.002657
7629.000000,1,0.282800,0.289432,0.283692,0.001236
7629.250000,1,0.292505,0.299909,0.295225,0.001120
7629.500000,1,0.303134,0.312370,0.308993,0.001469
7629.750000,1,0.317383,0.329166,0.327583,0.002316
7630.000000,1,0.334958,0.351355,0.348874,0.003790
7630.250000,1,0.356652,0.378966,0.375419,0.005364
7630.500000,1,0.380848,0.409160,0.404552,0.007390
7630.750000,1,0.400411,0.443884,0.437927,0.010351
7631.000000,1,0.423139,0.479595,0.472435,0.012938
7631.250000,1,0.455492,0.517903,0.509785,0.014634
7631.500000,1,0.491561,0.556159,0.546757,0.015662
7631.750000,1,0.532917,0.604688,0.588207,0.012942
7632.000000,1,0.564021,0.712709,0.628167,0.021856
7632.250000,1,0.595187,0.754914,0.665363,0.023481
7632.500000,1,0.623775,0.782918,0.699346,0.023445
7632.750000,1,0.652419,0.810153,0.732384,0.023475
7633.000000,1,0.678547,0.830604,0.762050,0.022994
7633.250000,1,0.704714,0.852988,0.791351,0.022867
7633.500000,1,0.729173,0.870181,0.817916,0.022400
7633.750000,1,0.753837,0.855002,0.842063,0.020335
7634.000000,1,0.769172,0.878061,0.861308,0.027503
7634.250000,1,0.778103,0.899182,0.882016,0.029065
7634.500000,1,0.791013,0.917211,0.899574,0.029488
7634.750000,1,0.806464,0.934230,0.916904,0.029447
7635.000000,1,0.818005,0.948920,0.932002,0.029637
7635.250000,1,0.833247,0.964248,0.948102,0.029300
7635.500000,1,0.845087,0.978535,0.962112,0.029161
7635.750000,1,0.862584,0.992718,0.976842,0.028311
7636.000000,1,0.882920,1.005256,0.989909,0.026517
7636.250000,1,0.915354,1.017627,1.004233,0.023178
7636.500000,1,0.947467,1.029198,1.016906,0.019618
7636.750000,1,0.979867,1.041571,1.030578,0.016340
7637.000000,1,0.995424,1.051708,1.042238,0.013840
7637.250000,1,1.011109,1.062848,1.054019,0.011767
7637.500000,1,1.024019,1.070731,1.062974,0.010212
7637.750000,1,1.035671,1.079046,1.072071,0.009415
7638.000000,1,1.046620,1.085600,1.079282,0.008596
7638.250000,1,1.057881,1.094251,1.088341,0.008062
7638.500000,1,1.096337,1.145618,1.137668,0.010448
7638.750000,1,1.076983,1.115601,1.102895,0.007279
7639.000000,1,1.083046,1.124958,1.107552,0.007301
7639.250000,1,1.089531,1.134746,1.112668,0.007329
7639.500000,1,1.096257,1.142160,1.117154,0.007335
7639.750000,1,1.103606,1.151849,1.123819,0.007633
7640.000000,1,1.113137,1.161803,1.131234,0.007611
7640.250000,1,1.123030,1.175409,1.140372,0.008225
7640.500000,1,1.133426,1.188322,1.148092,0.008907
7640.750000,1,1.141379,1.208942,1.156522,0.011067
7641.000000,1,1.148276,1.222959,1.162257,0.012559
7641.250000,1,1.155344,1.234065,1.168186,0.013475
7641.500000,1,1.160130,1.235794,1.171990,0.013025
7641.750000,1,1.166232,1.242788,1.177221,0.013292
7642.000000,1,1.171279,1.253044,1.180942,0.014559
7642.250000,1,1.177131,1.272374,1.186408,0.017283
7642.500000,1,1.182832,1.287348,1.190971,0.019331
7642.750000,1,1.189608,1.302146,1.197576,0.020960
7643.000000,1,1.196170,1.309248,1.203339,0.021215
7643.250000,1,1.205232,1.316583,1.211211,0.021106
7643.500000,1,1.211793,1.320930,1.218235,0.020581
7643.750000,1,1.220705,1.325286,1.225905,0.019919
7644.000000,1,1.226939,1.321194,1.232202,0.017884
7644.250000,1,1.234524,1.311699,1.239129,0.014652
7644.500000,1,1.240694,1.278381,1.244188,0.007136
7644.750000,1,1.227686,1.258005,1.250135,0.004942
7645.000000,1,1.168484,1.267587,1.254249,0.017345
7645.250000,1,1.131132,1.276364,1.259855,0.025889
7645.500000,1,1.117427,1.283160,1.264434,0.029562
7645.750000,1,1.118668,1.290731,1.269860,0.030444
7646.000000,1,1.119049,1.296090,1.273476,0.031137
7646.250000,1,1.123825,1.300443,1.277595,0.031012
7646.500000,1,1.124011,1.303590,1.279462,0.031379
7646.750000,1,1.127225,1.307451,1.281885,0.031254
7647.000000,1,1.126424,1.310115,1.282494,0.031604
7647.250000,1,1.129041,1.313021,1.284595,0.031531
7647.500000,1,1.128250,1.316067,1.286371,0.032082
7647.750000,1,1.133564,1.321034,1.290523,0.031893
7648.000000,1,1.137090,1.327951,1.296178,0.032357
7648.250000,1,1.141407,1.334717,1.300198,0.032397
7648.500000,1,1.142707,1.339402,1.303031,0.032806
7648.750000,1,1.148411,1.343695,1.307633,0.032603
7649.000000,1,1.149759,1.351095,1.311413,0.033224
7649.250000,1,1.155258,1.357902,1.316554,0.033269
7649.500000,1,1.157222,1.362235,1.320253,0.033664
7649.750000,1,1.161930,1.368720,1.324927,0.033729
7650.000000,1,1.163912,1.373566,1.328510,0.034120
7650.250000,1,1.169080,1.380131,1.333232,0.034160
7650.500000,1,1.170750,1.384615,1.336324,0.034487
7650.750000,1,1.175331,1.391070,1.340744,0.034572
7651.000000,1,1.176093,1.395514,1.343410,0.035036
7651.250000,1,1.181524,1.401315,1.347025,0.034871
7651.500000,1,1.180029,1.402732,1.347941,0.035369
7651.750000,1,1.184962,1.405829,1.349682,0.034899
7652.000000,1,1.185753,1.408533,1.349831,0.035013
7652.250000,1,1.188361,1.408091,1.349635,0.034496
7652.500000,1,1.185382,1.406905,1.346949,0.034667
7652.750000,1,1.184874,1.406493,1.344668,0.034498
7653.000000,1,1.182032,1.401988,1.339533,0.034110
7653.250000,1,1.181016,1.398449,1.334772,0.033569
7653.500000,1,1.179521,1.392477,1.327542,0.032603
7653.750000,1,1.189514,1.384002,1.320448,0.029497
7654.000000,1,1.305961,1.420464,1.319228,0.024666
7654.250000,1,1.293702,1.763314,1.321807,0.089575
7654.500000,1,1.277299,1.791680,1.307953,0.098066
7654.750000,1,1.258323,1.799054,1.290349,0.103004
7655.000000,1,1.234744,1.779812,1.266581,0.103917
7655.250000,1,1.207871,1.738142,1.238628,0.101201
7655.500000,1,1.172562,1.557360,1.198482,0.073476
7655.750000,1,1.091015,1.202045,1.141649,0.017098
7656.000000,1,0.988590,1.153011,1.092655,0.024663
7656.250000,1,0.958016,1.099414,1.042433,0.021136
7656.500000,1,0.980550,1.058879,0.991618,0.018325
7656.750000,1,0.920518,1.176015,0.937852,0.049071
7657.000000,1,0.854970,1.170359,0.874054,0.060278
7657.250000,1,0.787089,1.065834,0.804195,0.053295
7657.500000,1,0.716018,0.968127,0.731768,0.048156
7657.750000,1,0.646559,0.863618,0.660344,0.041471
7658.000000,1,0.578190,0.770882,0.590476,0.036793
7658.250000,1,0.514931,0.715515,0.527004,0.038217
7658.500000,1,0.455555,0.641523,0.466784,0.035365
7658.750000,1,0.404153,0.552537,0.413057,0.028241
7659.000000,1,0.358414,0.476020,0.365707,0.022364
7659.250000,1,0.322171,0.417399,0.328242,0.018077
7659.500000,1,0.294547,0.364484,0.299172,0.013300
7659.750000,1,0.278651,0.340602,0.282653,0.011777
7660.000000,2,0.278319,0.328546,0.282204,0.009596
7660.250000,2,0.301966,0.336327,0.303739,0.006528
7660.500000,2,0.284244,0.300785,0.286584,0.003462
7660.750000,2,0.312197,0.323693,0.314645,0.001873
7661.000000,2,0.303166,0.310055,0.304658,0.001491
7661.250000,2,0.332860,0.348086,0.340411,0.002306
7661.500000,2,0.336263,0.360331,0.339235,0.004259
7661.750000,2,0.368365,0.413661,0.383645,0.006863
7662.000000,2,0.380180,0.427206,0.390756,0.007631
7662.250000,2,0.420252,0.486036,0.442783,0.010013
7662.500000,2,0.438068,0.506891,0.456275,0.010864
7662.750000,2,0.483213,0.565325,0.513354,0.012401
7663.000000,2,0.505744,0.589512,0.530625,0.012977
7663.250000,2,0.554027,0.652957,0.589850,0.014955
7663.500000,2,0.576532,0.658690,0.606432,0.012417
7663.750000,2,0.622830,0.671597,0.661380,0.009440
7664.000000,2,0.642281,0.679409,0.674071,0.007653
7664.250000,2,0.683782,0.733095,0.725789,0.010185
7664.500000,2,0.699241,0.739602,0.733469,0.008258
7664.750000,2,0.736940,0.786980,0.779741,0.010352
7665.000000,2,0.745501,0.786805,0.780839,0.008513
7665.250000,2,0.775609,0.827261,0.819818,0.010521
7665.500000,2,0.778598,0.819788,0.813741,0.008442
7665.750000,2,0.803499,0.854311,0.846558,0.010259
7666.000000,2,0.800875,0.842498,0.835995,0.008348
7666.250000,2,0.823599,0.873324,0.866209,0.010208
7666.500000,2,0.819303,0.858764,0.852900,0.008042
7666.750000,2,0.838732,0.887250,0.880135,0.009814
7667.000000,2,0.831667,0.869937,0.864019,0.007696
7667.250000,2,0.849764,0.896727,0.889646,0.009441
7667.500000,2,0.843301,0.879644,0.874158,0.007312
7667.750000,2,0.864473,0.909962,0.902960,0.009166
7668.000000,2,0.862107,0.896827,0.891385,0.007065
7668.250000,2,0.884663,0.928759,0.922366,0.008941
7668.500000,2,0.884248,0.915808,0.911217,0.006443
7668.750000,2,0.907127,0.948288,0.942073,0.008414
7669.000000,2,0.904646,0.934997,0.930308,0.006133
7669.250000,2,0.930239,0.968098,0.962450,0.007780
7669.500000,2,0.930038,0.957635,0.953311,0.005708
7669.750000,2,0.957464,0.993126,0.987838,0.007314
7670.000000,2,0.959995,0.983715,0.980240,0.005006
7670.250000,2,0.986950,1.020226,1.015294,0.006869
7670.500000,2,0.988647,1.011067,1.007536,0.004666
7670.750000,2,1.016712,1.047160,1.042360,0.006352
7671.000000,2,1.017986,1.036980,1.033503,0.003964
7671.250000,2,1.043638,1.071362,1.066516,0.005768
7671.500000,2,1.042121,1.058386,1.055399,0.003435
7671.750000,2,1.063982,1.090118,1.085550,0.005475
7672.000000,2,1.063234,1.080426,1.076490,0.003583
7672.250000,2,1.082213,1.105918,1.101705,0.005012
7672.500000,2,1.078593,1.093414,1.088627,0.003077
7672.750000,2,1.101030,1.125670,1.118720,0.004935
7673.000000,2,1.098350,1.112301,1.105427,0.002649
7673.250000,2,1.118927,1.143238,1.134454,0.004633
7673.500000,2,1.113578,1.126848,1.118966,0.002383
7673.750000,2,1.133426,1.156899,1.146933,0.004164
7674.000000,2,1.127708,1.139372,1.130546,0.002262
7674.250000,2,1.145388,1.161420,1.157022,0.003193
7674.500000,2,1.135775,1.139568,1.138438,0.000827
7674.750000,2,1.153063,1.165657,1.163372,0.002635
7675.000000,2,1.143791,1.145546,1.144625,0.000491
7675.250000,2,1.163558,1.173480,1.171131,0.002112
7675.500000,2,1.153937,1.157916,1.155434,0.000918
7675.750000,2,1.178867,1.187899,1.185971,0.001806
7676.000000,2,1.981350,2.630974,2.532161,0.132873
7676.250000,2,1.197926,1.204569,1.202541,0.001435
7676.500000,2,1.184514,1.192396,1.186990,0.001625
7676.750000,2,1.212861,1.217050,1.215795,0.000926
7677.000000,2,1.197948,1.209201,1.200871,0.002192
7677.250000,2,1.229799,1.232384,1.231103,0.000707
7677.500000,2,1.214221,1.228018,1.217398,0.002767
7677.750000,2,1.244538,1.248806,1.246118,0.001135
7678.000000,2,1.225703,1.243518,1.229180,0.003606
7678.250000,2,1.252161,1.260920,1.254224,0.001734
7678.500000,2,1.231589,1.251860,1.235108,0.004060
7678.750000,2,1.257791,1.269181,1.259921,0.002289
7679.000000,2,1.238168,1.261496,1.241893,0.004679
7679.250000,2,1.262355,1.277735,1.266967,0.002727
7679.500000,2,1.241584,1.269575,1.247225,0.005276
7679.750000,2,1.262522,1.283711,1.269439,0.003582
7680.000000,2,1.239498,1.272629,1.248203,0.005945
7680.250000,2,1.261105,1.287846,1.270717,0.004244
7680.500000,2,1.239763,1.277219,1.251151,0.006431
7680.750000,2,1.263083,1.294813,1.275524,0.004954
7681.000000,2,1.242450,1.286865,1.257147,0.007405
7681.250000,2,1.266596,1.304631,1.282134,0.005902
7681.500000,2,1.248609,1.296815,1.264566,0.007980
7681.750000,2,1.272923,1.316370,1.291133,0.006694
7682.000000,2,1.257475,1.312073,1.276010,0.008938
7682.250000,2,1.286511,1.333944,1.305460,0.007348
7682.500000,2,1.274025,1.331618,1.293495,0.009525
7682.750000,2,1.305314,1.356431,1.324987,0.008151
7683.000000,2,1.293300,1.356421,1.314333,0.010538
7683.250000,2,1.327030,1.381467,1.346706,0.008856
7683.500000,2,1.314239,1.381912,1.336493,0.011369
7683.750000,2,1.346709,1.406381,1.367898,0.009864
7684.000000,2,1.333849,1.404753,1.355852,0.012263
7684.250000,2,1.362177,1.424511,1.383363,0.010532
7684.500000,2,1.343885,1.417807,1.366816,0.012840
7684.750000,2,1.368819,1.433732,1.390590,0.011165
7685.000000,2,1.347998,1.423530,1.370384,0.013396
7685.250000,2,1.367520,1.435754,1.390403,0.011785
7685.500000,2,1.342951,1.421042,1.366398,0.013990
7685.750000,2,1.358861,1.428343,1.381135,0.012234
7686.000000,2,1.329815,1.406755,1.351404,0.014148
7686.250000,2,1.338857,1.410304,1.361385,0.012591
7686.500000,2,1.304734,1.385491,1.327219,0.014748
7686.750000,2,1.310274,1.382559,1.332294,0.012782
7687.000000,2,1.269676,1.350880,1.291209,0.014983
7687.250000,2,1.265937,1.337725,1.286879,0.013078
7687.500000,2,1.215253,1.294439,1.234729,0.015022
7687.750000,2,1.198054,1.267118,1.217420,0.012715
7688.000000,2,1.133673,1.210191,1.151952,0.014591
7688.250000,2,1.104529,1.169777,1.121144,0.012332
7688.500000,2,1.027859,1.096813,1.042239,0.013644
7688.750000,2,0.989799,1.042647,0.999342,0.010814
7689.000000,2,0.901516,0.959257,0.909935,0.012191
7689.250000,2,0.851726,0.894689,0.858394,0.009162
7689.500000,2,0.755935,0.804151,0.763462,0.010194
7689.750000,2,0.704549,0.738482,0.709971,0.007350
7690.000000,2,0.610155,0.648488,0.616406,0.008418
7690.250000,2,0.563143,0.587444,0.567993,0.006292
7690.500000,2,0.477909,0.507027,0.483438,0.007607
7690.750000,2,0.444002,0.471411,0.447482,0.005800
7691.000000,2,0.374178,0.403670,0.378439,0.006683
7691.250000,2,0.357983,0.389215,0.360605,0.005995
7691.500000,2,0.308016,0.340885,0.311592,0.006634
7691.750000,2,0.313039,0.353171,0.315408,0.007604
7692.000000,3,0.346154,0.348478,0.347134,0.000593
7692.250000,3,0.347753,0.349669,0.348585,0.000448
7692.500000,3,0.352769,0.354119,0.353299,0.000357
7692.750000,3,0.360599,0.361925,0.361369,0.000328
7693.000000,3,0.370884,0.374107,0.373290,0.000676
7693.250000,3,0.384460,0.389676,0.388473,0.001088
7693.500000,3,0.401540,0.409592,0.407824,0.001690
7693.750000,3,0.422247,0.433677,0.431150,0.002366
7694.000000,3,0.446750,0.460652,0.458100,0.002990
7694.250000,3,0.474710,0.491236,0.488142,0.003591
7694.500000,3,0.504611,0.523690,0.520434,0.004216
7694.750000,3,0.535510,0.557826,0.554008,0.004854
7695.000000,3,0.567459,0.592154,0.588045,0.005390
7695.250000,3,0.600013,0.626890,0.622252,0.005878
7695.500000,3,0.632730,0.661406,0.656793,0.006231
7695.750000,3,0.665819,0.695645,0.690764,0.006610
7696.000000,3,0.697320,0.728367,0.723471,0.006888
7696.250000,3,0.726308,0.758182,0.752815,0.007056
7696.500000,3,0.751436,0.784048,0.778522,0.007225
7696.750000,3,0.773632,0.806385,0.800844,0.007255
7697.000000,3,0.794549,0.825786,0.820705,0.007180
7697.250000,3,0.812605,0.844470,0.838834,0.007283
7697.500000,3,0.829900,0.861260,0.855345,0.007177
7697.750000,3,0.844645,0.875025,0.869363,0.006941
7698.000000,3,0.856124,0.886195,0.880318,0.006927
7698.250000,3,0.865284,0.893317,0.887865,0.006586
7698.500000,3,0.870768,0.897790,0.892547,0.006387
7698.750000,3,0.874358,0.900747,0.895118,0.006282
7699.000000,3,0.876393,0.901487,0.895724,0.005952
7699.250000,3,0.875650,0.899550,0.894381,0.005775
7699.500000,3,0.873344,0.896263,0.891201,0.005531
7699.750000,3,0.871097,0.892102,0.887294,0.005285
7700.000000,3,0.870775,0.896768,0.888366,0.005777
7700.250000,3,0.869763,0.889087,0.884035,0.004861
7700.500000,3,0.872424,0.890951,0.886169,0.004621
7700.750000,3,0.878075,0.894921,0.890284,0.004495
7701.000000,3,0.882933,0.898635,0.894576,0.004193
7701.250000,3,0.887517,0.902143,0.897983,0.003958
7701.500000,3,0.890376,0.904471,0.900324,0.003730
7701.750000,3,0.892931,0.906033,0.902516,0.003519
7702.000000,3,0.896035,0.908493,0.904995,0.003341
7702.250000,3,0.899002,0.911019,0.907515,0.003222
7702.500000,3,0.900648,0.912626,0.909337,0.003079
7702.750000,3,0.902119,0.912942,0.910123,0.002848
7703.000000,3,0.903638,0.913622,0.911090,0.002722
7703.250000,3,0.906719,0.916666,0.914216,0.002713
7703.500000,3,0.913231,0.922949,0.920712,0.002656
7703.750000,3,0.923292,0.932273,0.930359,0.002463
7704.000000,3,0.934131,0.943479,0.941417,0.002477
7704.250000,3,0.943581,0.952873,0.950827,0.002389
7704.500000,3,0.950820,0.959926,0.958147,0.002349
7704.750000,3,0.957187,0.966232,0.964411,0.002330
7705.000000,3,0.963537,0.973608,0.971541,0.002400
7705.250000,3,0.974560,0.984064,0.982193,0.002392
7705.500000,3,0.987690,0.998794,0.995749,0.002504
7705.750000,3,1.002594,1.012462,1.010490,0.002420
7706.000000,3,1.016758,1.027503,1.025162,0.002435
7706.250000,3,1.029859,1.040645,1.038327,0.002438
7706.500000,3,1.042459,1.053049,1.050691,0.002365
7706.750000,3,1.054307,1.065275,1.062927,0.002351
7707.000000,3,1.067799,1.078402,1.076186,0.002346
7707.250000,3,1.081201,1.091279,1.089215,0.002243
7707.500000,3,1.093871,1.103120,1.101199,0.002103
7707.750000,3,1.103464,1.113715,1.111375,0.002097
7708.000000,3,1.114039,1.123104,1.121024,0.001915
7708.250000,3,1.122580,1.132820,1.130723,0.002085
7708.500000,3,1.134428,1.144493,1.141682,0.001987
7708.750000,3,1.147359,1.156286,1.154079,0.001779
7709.000000,3,1.161221,1.168201,1.166653,0.001503
7709.250000,3,1.173571,1.180410,1.178688,0.001478
7709.500000,3,1.184727,1.191397,1.189354,0.001260
7709.750000,3,1.195794,1.200637,1.199282,0.001022
7710.000000,3,1.205677,1.209864,1.208777,0.000883
7710.250000,3,1.215340,1.219042,1.217743,0.000800
7710.500000,3,1.223911,1.227278,1.225875,0.000669
7710.750000,3,1.231393,1.234415,1.232795,0.000764
7711.000000,3,1.237895,1.241615,1.239133,0.000893
7711.250000,3,1.242780,1.247484,1.244527,0.001163
7711.500000,3,1.249257,1.252863,1.250545,0.000993
7711.750000,3,1.254895,1.260234,1.256598,0.001311
7712.000000,3,1.260828,1.267286,1.263001,0.001603
7712.250000,3,1.266643,1.273045,1.268922,0.001775
7712.500000,3,1.272459,1.279385,1.274820,0.002006
7712.750000,3,1.277620,1.286026,1.280412,0.002217
7713.000000,3,1.283553,1.292183,1.286542,0.002368
7713.250000,3,1.289042,1.298127,1.291954,0.002652
7713.500000,3,1.292500,1.303400,1.296250,0.002870
7713.750000,3,1.296175,1.307459,1.299445,0.002963
7714.000000,3,1.299360,1.310907,1.302677,0.003165
7714.250000,3,1.304500,1.316982,1.308207,0.003094
7714.500000,3,1.313557,1.327557,1.317820,0.003378
7714.750000,3,1.327399,1.343074,1.331434,0.003574
7715.000000,3,1.344793,1.361157,1.348792,0.003899
7715.250000,3,1.362981,1.380924,1.367522,0.004178
7715.500000,3,1.381337,1.400831,1.385303,0.004486
7715.750000,3,1.396867,1.417992,1.401587,0.004825
7716.000000,3,1.412484,1.435634,1.416892,0.005180
7716.250000,3,1.425033,1.449818,1.430308,0.005495
7716.500000,3,1.436859,1.463841,1.442090,0.006058
7716.750000,3,1.447353,1.475038,1.452448,0.006338
7717.000000,3,1.454241,1.484190,1.460256,0.006502
7717.250000,3,1.459727,1.490946,1.466024,0.006950
7717.500000,3,1.464194,1.497571,1.470412,0.007190
7717.750000,3,1.466851,1.501882,1.473676,0.007567
7718.000000,3,1.468237,1.504879,1.474984,0.007911
7718.250000,3,1.466991,1.505069,1.473508,0.008222
7718.500000,3,1.460896,1.500789,1.467537,0.008662
7718.750000,3,1.450136,1.490605,1.456481,0.008867
7719.000000,3,1.432137,1.473965,1.440159,0.008991
7719.250000,3,1.411128,1.453296,1.418556,0.009077
7719.500000,3,1.383786,1.426723,1.391296,0.009363
7719.750000,3,1.350022,1.391980,1.356936,0.009251
7720.000000,3,1.307691,1.349820,1.314973,0.009205
7720.250000,3,1.257328,1.297726,1.264029,0.009041
7720.500000,3,1.197740,1.236942,1.204789,0.008881
7720.750000,3,1.130585,1.166905,1.137288,0.008366
7721.000000,3,1.057166,1.090854,1.063329,0.007742
7721.250000,3,0.977754,1.008959,0.983824,0.007177
7721.500000,3,0.895276,0.923587,0.900927,0.006561
7721.750000,3,0.810981,0.835651,0.816396,0.005727
7722.000000,3,0.728438,0.749427,0.733328,0.004973
7722.250000,3,0.650291,0.667506,0.654067,0.004230
7722.500000,3,0.577664,0.591530,0.580897,0.003527
7722.750000,3,0.512927,0.523858,0.515565,0.002775
7723.000000,3,0.458033,0.466000,0.460084,0.002185
7723.250000,3,0.413708,0.419305,0.415258,0.001611
7723.500000,3,0.381143,0.385523,0.382608,0.001171
7723.750000,3,0.361427,0.364888,0.362445,0.000852
7724.000000,4,0.286243,0.288133,0.286865,0.000481
7724.250000,4,0.288317,0.289932,0.288988,0.000352
7724.500000,4,0.291005,0.292574,0.291607,0.000423
7724.750000,4,0.298460,0.300065,0.299263,0.000429
7725.000000,4,0.307257,0.309705,0.308528,0.000529
7725.250000,4,0.320969,0.324292,0.323195,0.000807
7725.500000,4,0.337634,0.341500,0.340211,0.000926
7725.750000,4,0.359295,0.365176,0.363715,0.001433
7726.000000,4,0.383784,0.391048,0.389138,0.001653
7726.250000,4,0.413542,0.422266,0.420606,0.002061
7726.500000,4,0.445695,0.455098,0.453120,0.002262
7726.750000,4,0.481023,0.492837,0.490373,0.002752
7727.000000,4,0.517567,0.529925,0.527330,0.002905
7727.250000,4,0.555592,0.569671,0.567074,0.003252
7727.500000,4,0.592456,0.607142,0.604441,0.003346
7727.750000,4,0.629998,0.646375,0.642985,0.003722
7728.000000,4,0.665292,0.681004,0.678088,0.003659
7728.250000,4,0.699362,0.717014,0.713757,0.003955
7728.500000,4,0.731936,0.749020,0.745605,0.003776
7728.750000,4,0.762522,0.780949,0.777560,0.004197
7729.000000,4,0.790002,0.808436,0.804834,0.004034
7729.250000,4,0.815223,0.835227,0.831109,0.004369
7729.500000,4,0.836412,0.856284,0.852224,0.004355
7729.750000,4,0.856354,0.876823,0.872814,0.004467
7730.000000,4,0.873110,0.893414,0.888963,0.004302
7730.250000,4,0.888975,0.910019,0.905653,0.004398
7730.500000,4,0.902484,0.922756,0.918591,0.004301
7730.750000,4,0.914660,0.935704,0.931585,0.004492
7731.000000,4,0.924311,0.944607,0.941016,0.004317
7731.250000,4,0.933511,0.954939,0.950867,0.004455
7731.500000,4,0.940782,0.960850,0.957534,0.004228
7731.750000,4,0.947655,0.968754,0.964645,0.004396
7732.000000,4,0.951674,0.972608,0.968144,0.004246
7732.250000,4,0.954862,0.976309,0.972064,0.004383
7732.500000,4,0.956948,0.977354,0.973617,0.004281
7732.750000,4,0.961442,0.981537,0.978163,0.004177
7733.000000,4,0.966223,0.986600,0.982705,0.004192
7733.250000,4,0.974221,0.994481,0.991232,0.004328
7733.500000,4,0.982562,1.002222,0.998854,0.004068
7733.750000,4,0.992858,1.011484,1.008357,0.004001
7734.000000,4,0.999620,1.018016,1.014766,0.003863
7734.250000,4,1.007717,1.025425,1.022596,0.003813
7734.500000,4,1.014973,1.030756,1.028057,0.003412
7734.750000,4,1.021804,1.038921,1.035596,0.003546
7735.000000,4,1.028161,1.043765,1.040873,0.003338
7735.250000,4,1.034488,1.049819,1.047293,0.003315
7735.500000,4,1.041012,1.053497,1.051130,0.002825
7735.750000,4,1.046153,1.059220,1.056850,0.002869
7736.000000,4,1.052322,1.063625,1.061531,0.002585
7736.250000,4,1.060201,1.071392,1.069296,0.002506
7736.500000,4,1.068001,1.077794,1.075854,0.002215
7736.750000,4,1.075336,1.086045,1.083972,0.002414
7737.000000,4,1.081703,1.091063,1.089337,0.002008
7737.250000,4,1.088455,1.097320,1.095477,0.001989
7737.500000,4,1.094297,1.101590,1.099559,0.001624
7737.750000,4,1.100486,1.107572,1.105994,0.001540
7738.000000,4,1.106586,1.112309,1.110819,0.001327
7738.250000,4,1.114089,1.119076,1.117577,0.001173
7738.500000,4,1.118085,1.123183,1.121461,0.001166
7738.750000,4,1.123303,1.128423,1.126839,0.001173
7739.000000,4,1.128265,1.132493,1.130680,0.000860
7739.250000,4,1.135226,1.138738,1.137196,0.000846
7739.500000,4,1.139986,1.144431,1.142936,0.000877
7739.750000,4,1.148966,1.152750,1.151239,0.000802
7740.000000,4,1.189231,1.233831,1.226278,0.009596
7740.250000,4,1.161207,1.165440,1.162853,0.000768
7740.500000,4,1.165057,1.169179,1.166706,0.000735
7740.750000,4,1.171298,1.174722,1.172396,0.000729
7741.000000,4,1.175525,1.178010,1.176525,0.000641
7741.250000,4,1.180404,1.183743,1.181724,0.000658
7741.500000,4,1.181971,1.185988,1.183389,0.000874
7741.750000,4,1.184465,1.188063,1.185939,0.000880
7742.000000,4,1.186069,1.189993,1.187411,0.000887
7742.250000,4,1.192702,1.196853,1.194295,0.000980
7742.500000,4,1.202369,1.207491,1.203698,0.001013
7742.750000,4,1.215859,1.221183,1.217414,0.001141
7743.000000,4,1.228109,1.235230,1.230010,0.001454
7743.250000,4,1.241000,1.247677,1.242658,0.001617
7743.500000,4,1.248240,1.257573,1.250593,0.001994
7743.750000,4,1.257131,1.267360,1.259466,0.002099
7744.000000,4,1.265598,1.277275,1.267713,0.002476
7744.250000,4,1.276462,1.288921,1.279318,0.002614
7744.500000,4,1.287040,1.301822,1.290529,0.002925
7744.750000,4,1.299769,1.314238,1.302433,0.003003
7745.000000,4,1.306752,1.324253,1.309865,0.003636
7745.250000,4,1.314078,1.331301,1.316989,0.003527
7745.500000,4,1.317647,1.336748,1.320935,0.004050
7745.750000,4,1.324775,1.342660,1.327558,0.003870
7746.000000,4,1.328846,1.347781,1.332042,0.004058
7746.250000,4,1.333581,1.354415,1.337585,0.004201
7746.500000,4,1.336056,1.355245,1.339193,0.004237
7746.750000,4,1.338330,1.358468,1.341454,0.004316
7747.000000,4,1.339305,1.360554,1.342718,0.004531
7747.250000,4,1.345844,1.365803,1.348744,0.004246
7747.500000,4,1.352904,1.374641,1.356621,0.004572
7747.750000,4,1.366604,1.387335,1.369363,0.004532
7748.000000,4,1.377527,1.398110,1.380804,0.004491
7748.250000,4,1.389444,1.409766,1.392557,0.004413
7748.500000,4,1.396930,1.419108,1.400086,0.004793
7748.750000,4,1.404250,1.425682,1.407850,0.004618
7749.000000,4,1.407622,1.430042,1.411417,0.004765
7749.250000,4,1.410624,1.431465,1.414363,0.004657
7749.500000,4,1.408088,1.429646,1.411561,0.004764
7749.750000,4,1.403059,1.424604,1.407098,0.004801
7750.000000,4,1.393896,1.414353,1.398000,0.004577
7750.250000,4,1.385598,1.405436,1.389495,0.004360
7750.500000,4,1.374110,1.395085,1.377825,0.004702
7750.750000,4,1.362194,1.382698,1.366020,0.004576
7751.000000,4,1.343078,1.363292,1.347010,0.004580
7751.250000,4,1.318924,1.339546,1.323102,0.004600
7751.500000,4,1.285401,1.305390,1.289399,0.004621
7751.750000,4,1.246975,1.265768,1.250412,0.004271
7752.000000,4,1.199657,1.219443,1.203836,0.004478
7752.250000,4,1.149540,1.167206,1.153103,0.004115
7752.500000,4,1.089472,1.109136,1.094002,0.004345
