# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.256002,0.262947,0.257807,0.001833
7628.250000,1,0.257842,0.264038,0.259433,0.001767
7628.500000,1,0.265061,0.271469,0.266711,0.001799
7628.750000,1,0.275888,0.281593,0.277365,0.001683
7629.000000,1,0.292668,0.298506,0.294120,0.001646
7629.250000,1,0.313166,0.318447,0.314502,0.001490
7629.500000,1,0.339492,0.344569,0.340843,0.001452
7629.750000,1,0.369414,0.373872,0.370620,0.001316
7630.000000,1,0.404556,0.409410,0.406068,0.001304
7630.250000,1,0.443269,0.447910,0.444588,0.001328
7630.500000,1,0.486163,0.491521,0.487882,0.001432
7630.750000,1,0.530269,0.535444,0.532311,0.001352
7631.000000,1,0.576731,0.582228,0.578556,0.001426
7631.250000,1,0.621479,0.627019,0.623313,0.001368
7631.500000,1,0.666493,0.672257,0.668397,0.001410
7631.750000,1,0.709815,0.714927,0.711438,0.001302
7632.000000,1,0.753328,0.758068,0.754971,0.001260
7632.250000,1,0.794381,0.798643,0.795730,0.001146
7632.500000,1,0.833718,0.837631,0.835217,0.001059
7632.750000,1,0.870727,0.874422,0.872129,0.000874
7633.000000,1,0.906863,0.909991,0.908211,0.000789
7633.250000,1,1.044095,1.052211,1.049029,0.002337
7633.500000,1,0.974449,0.979518,0.977042,0.001324
7633.750000,1,0.981322,0.982878,0.982013,0.000435
7634.000000,1,1.001828,1.004120,1.003094,0.000583
7634.250000,1,1.020703,1.022972,1.021987,0.000527
7634.500000,1,1.039277,1.041566,1.040556,0.000546
7634.750000,1,1.054124,1.057693,1.055902,0.000833
7635.000000,1,1.068680,1.072192,1.071008,0.000905
7635.250000,1,1.081500,1.085493,1.083961,0.001041
7635.500000,1,1.096337,1.100637,1.098805,0.001030
7635.750000,1,1.109273,1.113919,1.112209,0.001287
7636.000000,1,1.123566,1.128541,1.126550,0.001381
7636.250000,1,1.134911,1.140300,1.138272,0.001402
7636.500000,1,1.147133,1.152556,1.150426,0.001444
7636.750000,1,1.156850,1.163992,1.160842,0.001782
7637.000000,1,1.168098,1.175251,1.172572,0.001879
7637.250000,1,1.179332,1.187365,1.183930,0.002002
7637.500000,1,1.191283,1.199935,1.196475,0.002249
7637.750000,1,1.201924,1.212098,1.207846,0.002573
7638.000000,1,1.213816,1.224212,1.220151,0.002788
7638.250000,1,1.225967,1.236879,1.232260,0.002926
7638.500000,1,1.297376,1.311862,1.306406,0.003872
7638.750000,1,1.250900,1.263872,1.259072,0.003231
7639.000000,1,1.265632,1.278618,1.274009,0.003422
7639.250000,1,1.277713,1.290427,1.286144,0.003520
7639.500000,1,1.286637,1.301181,1.296594,0.003718
7639.750000,1,1.291763,1.306026,1.302226,0.003580
7640.000000,1,1.295204,1.309617,1.305722,0.003693
7640.250000,1,1.294356,1.308794,1.304757,0.003635
7640.500000,1,1.291723,1.306991,1.302252,0.003650
7640.750000,1,1.285570,1.299941,1.295799,0.003662
7641.000000,1,1.277172,1.291348,1.287550,0.003426
7641.250000,1,1.265812,1.279139,1.275327,0.003392
7641.500000,1,1.254122,1.267686,1.263467,0.003272
7641.750000,1,1.242253,1.255410,1.251163,0.003078
7642.000000,1,1.233726,1.245198,1.241965,0.002748
7642.250000,1,1.226754,1.236921,1.233792,0.002547
7642.500000,1,1.221648,1.231252,1.228124,0.002288
7642.750000,1,1.215444,1.224288,1.221363,0.002137
7643.000000,1,1.209928,1.218253,1.215284,0.001964
7643.250000,1,1.202588,1.210846,1.207952,0.002047
7643.500000,1,1.197950,1.205611,1.203151,0.001843
7643.750000,1,1.194798,1.201130,1.198856,0.001569
7644.000000,1,1.194240,1.199763,1.198081,0.001520
7644.250000,1,1.192524,1.198888,1.197181,0.001376
7644.500000,1,1.194270,1.199160,1.197636,0.001232
7644.750000,1,1.192833,1.197926,1.195962,0.001201
7645.000000,1,1.192684,1.196835,1.195528,0.001141
7645.250000,1,1.191826,1.195820,1.194699,0.001039
7645.500000,1,1.193861,1.197797,1.196273,0.001061
7645.750000,1,1.194579,1.198808,1.197454,0.001056
7646.000000,1,1.197820,1.201578,1.200144,0.000974
7646.250000,1,1.198319,1.201850,1.200787,0.000954
7646.500000,1,1.199296,1.202643,1.201799,0.000831
7646.750000,1,1.199296,1.202176,1.200856,0.000740
7647.000000,1,1.200129,1.203329,1.202065,0.000797
7647.250000,1,1.201321,1.204558,1.203756,0.000734
7647.500000,1,1.206647,1.209396,1.207895,0.000639
7647.750000,1,1.209829,1.212297,1.211192,0.000625
7648.000000,1,1.213519,1.215728,1.214850,0.000513
7648.250000,1,1.213100,1.216125,1.215211,0.000677
7648.500000,1,1.214870,1.216270,1.215642,0.000454
7648.750000,1,1.213723,1.215848,1.214642,0.000485
7649.000000,1,1.214686,1.216664,1.215487,0.000397
7649.250000,1,1.214339,1.216530,1.215759,0.000522
7649.500000,1,1.215728,1.217449,1.216558,0.000486
7649.750000,1,1.213793,1.215503,1.214941,0.000419
7650.000000,1,1.211451,1.214322,1.213131,0.000595
7650.250000,1,1.208550,1.210782,1.209683,0.000660
7650.500000,1,1.206558,1.208985,1.207922,0.000590
7650.750000,1,1.205030,1.207812,1.206556,0.000707
7651.000000,1,1.205814,1.209180,1.207616,0.000685
7651.250000,1,1.205030,1.209081,1.207324,0.000847
7651.500000,1,1.205397,1.209958,1.207226,0.001034
7651.750000,1,1.203581,1.207425,1.204811,0.000929
7652.000000,1,1.201489,1.205710,1.203286,0.001095
7652.250000,1,1.199287,1.203406,1.200823,0.001118
7652.500000,1,1.198580,1.203475,1.200168,0.001208
7652.750000,1,1.197061,1.202578,1.198596,0.001376
7653.000000,1,1.195245,1.201371,1.197143,0.001650
7653.250000,1,1.189566,1.195417,1.191231,0.001582
7653.500000,1,1.181734,1.189392,1.183859,0.002009
7653.750000,1,1.170813,1.178810,1.173195,0.002075
7654.000000,1,1.160660,1.169096,1.162812,0.002309
7654.250000,1,1.147522,1.158864,1.150557,0.003056
7654.500000,1,1.134236,1.148126,1.137662,0.003495
7654.750000,1,1.116220,1.129221,1.119796,0.003472
7655.000000,1,1.094753,1.107983,1.098422,0.003753
7655.250000,1,1.066181,1.078873,1.070218,0.003698
7655.500000,1,1.034139,1.046683,1.037668,0.003822
7655.750000,1,0.995006,1.007092,0.998648,0.003355
7656.000000,1,0.953809,0.965585,0.956962,0.003066
7656.250000,1,0.905595,0.917359,0.909297,0.003103
7656.500000,1,0.854924,0.866140,0.858234,0.002948
7656.750000,1,0.798634,0.809097,0.801715,0.002879
7657.000000,1,0.740043,0.750014,0.743150,0.002688
7657.250000,1,0.679350,0.688488,0.682197,0.002441
7657.500000,1,0.620605,0.628465,0.622883,0.002169
7657.750000,1,0.561527,0.569069,0.563894,0.002124
7658.000000,1,0.506368,0.512790,0.508486,0.001848
7658.250000,1,0.453165,0.459310,0.455208,0.001768
7658.500000,1,0.405456,0.411255,0.407278,0.001616
7658.750000,1,0.361905,0.367602,0.363681,0.001573
7659.000000,1,0.326022,0.332042,0.327751,0.001636
7659.250000,1,0.296542,0.302266,0.298188,0.001638
7659.500000,1,0.276208,0.282032,0.277801,0.001660
7659.750000,1,0.262744,0.268833,0.264410,0.001661
7660.000000,2,0.256422,0.262729,0.258176,0.001743
7660.250000,2,0.273607,0.279147,0.275007,0.001549
7660.500000,2,0.267772,0.273787,0.269194,0.001728
7660.750000,2,0.295802,0.301169,0.297341,0.001397
7661.000000,2,0.301701,0.307050,0.303072,0.001529
7661.250000,2,0.341548,0.345954,0.342983,0.001203
7661.500000,2,0.358883,0.363476,0.360293,0.001234
7661.750000,2,0.409102,0.412901,0.410649,0.000978
7662.000000,2,0.435286,0.439164,0.436897,0.000981
7662.250000,2,0.492968,0.496297,0.494839,0.000905
7662.500000,2,0.525477,0.529135,0.527192,0.000960
7662.750000,2,0.587680,0.591059,0.589762,0.000878
7663.000000,2,0.623163,0.626739,0.625033,0.000949
7663.250000,2,0.685912,0.689139,0.687680,0.000833
7663.500000,2,0.718415,0.721185,0.720094,0.000812
7663.750000,2,0.775680,0.778851,0.777484,0.000884
7664.000000,2,0.802679,0.804965,0.803802,0.000617
7664.250000,2,0.852738,0.855668,0.854312,0.000822
7664.500000,2,0.872712,0.875227,0.873850,0.000724
7664.750000,2,0.916632,0.920580,0.918627,0.001013
7665.000000,2,0.929871,0.933375,0.931722,0.000981
7665.250000,2,0.966044,0.970842,0.968748,0.001401
7665.500000,2,0.970769,0.975552,0.973577,0.001286
7665.750000,2,0.999791,1.005747,1.003684,0.001707
7666.000000,2,1.000559,1.005570,1.003632,0.001485
7666.250000,2,1.025786,1.032898,1.030365,0.001919
7666.500000,2,1.022602,1.029952,1.027510,0.001823
7666.750000,2,1.046092,1.054548,1.051430,0.002222
7667.000000,2,1.040185,1.047879,1.045157,0.002029
7667.250000,2,1.059567,1.068192,1.065463,0.002398
7667.500000,2,1.051740,1.059816,1.056835,0.002165
7667.750000,2,1.070739,1.079739,1.077289,0.002460
7668.000000,2,1.064223,1.072719,1.070087,0.002231
7668.250000,2,1.084530,1.094563,1.091645,0.002581
7668.500000,2,1.077515,1.087399,1.084199,0.002469
7668.750000,2,1.097592,1.107688,1.104424,0.002672
7669.000000,2,1.089469,1.098244,1.095560,0.002419
7669.250000,2,1.107760,1.117191,1.114492,0.002556
7669.500000,2,1.099997,1.107872,1.105488,0.002324
7669.750000,2,1.118427,1.129719,1.125821,0.002632
7670.000000,2,1.110993,1.129179,1.118083,0.003163
7670.250000,2,1.131000,1.150325,1.137955,0.003540
7670.500000,2,1.122030,1.139972,1.128533,0.003184
7670.750000,2,1.140011,1.159198,1.147001,0.003490
7671.000000,2,1.130192,1.148995,1.136668,0.003353
7671.250000,2,1.148822,1.165429,1.155657,0.003080
7671.500000,2,1.140011,1.148576,1.145762,0.002182
7671.750000,2,1.158561,1.167337,1.164876,0.002255
7672.000000,2,1.153842,1.161015,1.158869,0.001921
7672.250000,2,1.165377,1.173832,1.171630,0.002167
7672.500000,2,1.154091,1.161454,1.159400,0.001886
7672.750000,2,1.172312,1.179294,1.176624,0.001827
7673.000000,2,1.161605,1.167338,1.165794,0.001574
7673.250000,2,1.180744,1.186789,1.184921,0.001723
7673.500000,2,1.171804,1.177327,1.175499,0.001508
7673.750000,2,1.190613,1.196256,1.194416,0.001633
7674.000000,2,1.179706,1.184985,1.183376,0.001556
7674.250000,2,1.196261,1.202810,1.200425,0.001681
7674.500000,2,1.183616,1.190233,1.188245,0.001650
7674.750000,2,1.200982,1.206986,1.205237,0.001649
7675.000000,2,1.190493,1.195567,1.193854,0.001361
7675.250000,2,1.206429,1.212135,1.210482,0.001470
7675.500000,2,1.194115,1.199401,1.197531,0.001202
7675.750000,2,1.210715,1.214755,1.213136,0.001132
7676.000000,2,2.069633,2.131108,2.110587,0.017793
7676.250000,2,1.211506,1.216233,1.214731,0.001187
7676.500000,2,1.198925,1.203367,1.201952,0.000976
7676.750000,2,1.215160,1.220213,1.218513,0.001198
7677.000000,2,1.203914,1.207748,1.206400,0.000854
7677.250000,2,1.220621,1.223911,1.223015,0.000927
7677.500000,2,1.207607,1.211087,1.209733,0.000852
7677.750000,2,1.223642,1.227060,1.225587,0.000817
7678.000000,2,1.210640,1.213537,1.212038,0.000675
7678.250000,2,1.226485,1.229484,1.228246,0.000810
7678.500000,2,1.214691,1.216476,1.215599,0.000491
7678.750000,2,1.229819,1.233300,1.232049,0.000751
7679.000000,2,1.216847,1.218744,1.217855,0.000434
7679.250000,2,1.232030,1.234150,1.233103,0.000548
7679.500000,2,1.218415,1.220353,1.219603,0.000521
7679.750000,2,1.233870,1.236082,1.235279,0.000476
7680.000000,2,1.221937,1.223791,1.222935,0.000521
7680.250000,2,1.238353,1.240507,1.239181,0.000549
7680.500000,2,1.224852,1.227425,1.226234,0.000616
7680.750000,2,1.240319,1.242468,1.241399,0.000632
7681.000000,2,1.226816,1.229435,1.227809,0.000801
7681.250000,2,1.241452,1.243969,1.242891,0.000617
7681.500000,2,1.228264,1.231326,1.229580,0.000812
7681.750000,2,1.242292,1.246084,1.244239,0.000799
7682.000000,2,1.228089,1.232503,1.230055,0.001127
7682.250000,2,1.242065,1.245503,1.243682,0.000985
7682.500000,2,1.225957,1.231075,1.228622,0.001336
7682.750000,2,1.241242,1.245376,1.242423,0.001092
7683.000000,2,1.226575,1.232563,1.228876,0.001468
7683.250000,2,1.243162,1.247711,1.244837,0.001234
7683.500000,2,1.230886,1.236759,1.232795,0.001640
7683.750000,2,1.246603,1.252061,1.248520,0.001497
7684.000000,2,1.231631,1.239458,1.234229,0.002033
7684.250000,2,1.244579,1.251516,1.246798,0.001847
7684.500000,2,1.227292,1.236136,1.229956,0.002324
7684.750000,2,1.238558,1.245965,1.240856,0.002071
7685.000000,2,1.219696,1.228023,1.222483,0.002419
7685.250000,2,1.228429,1.236844,1.230862,0.002290
7685.500000,2,1.204624,1.215460,1.208267,0.002828
7685.750000,2,1.207540,1.218453,1.210989,0.002863
7686.000000,2,1.179531,1.191701,1.183192,0.003182
7686.250000,2,1.177910,1.189306,1.181269,0.002984
7686.500000,2,1.145027,1.157943,1.149168,0.003595
7686.750000,2,1.139061,1.151068,1.142630,0.003306
7687.000000,2,1.100081,1.113408,1.103749,0.003790
7687.250000,2,1.083837,1.097961,1.087976,0.003760
7687.500000,2,1.034137,1.048367,1.038642,0.003948
7687.750000,2,1.008946,1.022493,1.012576,0.003653
7688.000000,2,0.950727,0.964587,0.954657,0.003921
7688.250000,2,0.917396,0.931076,0.921440,0.003612
7688.500000,2,0.852726,0.866033,0.856608,0.003714
7688.750000,2,0.812928,0.824714,0.816334,0.003250
7689.000000,2,0.740320,0.752642,0.744035,0.003304
7689.250000,2,0.694683,0.704185,0.697715,0.002701
7689.500000,2,0.619444,0.629452,0.622491,0.002662
7689.750000,2,0.574374,0.582570,0.576869,0.002223
7690.000000,2,0.503152,0.511725,0.505706,0.002305
7690.250000,2,0.464459,0.471211,0.466459,0.001880
7690.500000,2,0.401403,0.408925,0.403799,0.002012
7690.750000,2,0.373266,0.378994,0.374963,0.001557
7691.000000,2,0.322970,0.329005,0.324682,0.001745
7691.250000,2,0.309033,0.314144,0.310392,0.001448
7691.500000,2,0.274565,0.280491,0.276189,0.001710
7691.750000,2,0.277047,0.282257,0.278261,0.001523
7692.000000,3,0.333036,0.340136,0.334635,0.001771
7692.250000,3,0.334992,0.341416,0.336469,0.001659
7692.500000,3,0.339265,0.345299,0.340773,0.001550
7692.750000,3,0.347996,0.353216,0.349229,0.001368
7693.000000,3,0.359106,0.363449,0.360065,0.001159
7693.250000,3,0.374164,0.377715,0.375229,0.000871
7693.500000,3,0.393204,0.395677,0.394040,0.000671
7693.750000,3,0.417313,0.419425,0.418270,0.000568
7694.000000,3,0.444398,0.446854,0.445466,0.000593
7694.250000,3,0.475699,0.478388,0.476875,0.000703
7694.500000,3,0.508036,0.511138,0.509456,0.000832
7694.750000,3,0.542618,0.546440,0.544723,0.001064
7695.000000,3,0.577892,0.582500,0.580397,0.001333
7695.250000,3,0.615238,0.620646,0.618522,0.001526
7695.500000,3,0.652236,0.657825,0.655509,0.001638
7695.750000,3,0.687850,0.696015,0.692691,0.001924
7696.000000,3,0.721330,0.728698,0.725978,0.002053
7696.250000,3,0.751157,0.759009,0.756537,0.002251
7696.500000,3,0.776290,0.785350,0.782560,0.002371
7696.750000,3,0.800836,0.810038,0.807191,0.002576
7697.000000,3,0.821022,0.831698,0.828527,0.002744
7697.250000,3,0.841220,0.851915,0.848549,0.002820
7697.500000,3,0.856807,0.867873,0.864158,0.002984
7697.750000,3,0.869888,0.880454,0.877480,0.003079
7698.000000,3,0.878557,0.890147,0.886336,0.003153
7698.250000,3,0.885358,0.897317,0.894167,0.003475
7698.500000,3,0.891317,0.903479,0.900255,0.003362
7698.750000,3,0.898681,0.911297,0.907771,0.003498
7699.000000,3,0.905275,0.917874,0.914516,0.003469
7699.250000,3,0.911525,0.925042,0.921493,0.003547
7699.500000,3,0.916759,0.930383,0.926450,0.003696
7699.750000,3,0.921944,0.935302,0.931611,0.003676
7700.000000,3,0.963409,0.980567,0.976093,0.004478
7700.250000,3,0.928247,0.941552,0.938111,0.003622
7700.500000,3,0.931080,0.944319,0.940666,0.003686
7700.750000,3,0.935367,0.948139,0.944819,0.003598
7701.000000,3,0.938058,0.950531,0.947346,0.003601
7701.250000,3,0.941001,0.954331,0.950661,0.003809
7701.500000,3,0.943417,0.956292,0.953085,0.003585
7701.750000,3,0.948063,0.961502,0.957848,0.003563
7702.000000,3,0.953958,0.967097,0.963489,0.003522
7702.250000,3,0.962515,0.975108,0.971801,0.003426
7702.500000,3,0.971239,0.984016,0.980466,0.003349
7702.750000,3,0.980733,0.992833,0.989868,0.003201
7703.000000,3,0.989291,1.000885,0.997898,0.003074
7703.250000,3,0.997385,1.009673,1.006431,0.003062
7703.500000,3,1.005485,1.016998,1.013826,0.003021
7703.750000,3,1.014740,1.025938,1.023146,0.003042
7704.000000,3,1.025137,1.035337,1.032383,0.002734
7704.250000,3,1.034852,1.045505,1.042448,0.002871
7704.500000,3,1.043305,1.053226,1.050681,0.002720
7704.750000,3,1.052310,1.061637,1.058745,0.002549
7705.000000,3,1.057318,1.066839,1.064505,0.002442
7705.250000,3,1.065320,1.074143,1.071677,0.002272
7705.500000,3,1.071490,1.080911,1.078071,0.002400
7705.750000,3,1.079573,1.088430,1.086204,0.002325
7706.000000,3,1.086874,1.094640,1.092673,0.002062
7706.250000,3,1.093054,1.100584,1.098658,0.001917
7706.500000,3,1.096840,1.104835,1.102473,0.002037
7706.750000,3,1.101388,1.109105,1.106792,0.001889
7707.000000,3,1.105404,1.112844,1.110808,0.001781
7707.250000,3,1.111934,1.118861,1.117130,0.001706
7707.500000,3,1.118435,1.124823,1.123402,0.001498
7707.750000,3,1.127239,1.133243,1.131453,0.001443
7708.000000,3,1.134129,1.140484,1.138182,0.001485
7708.250000,3,1.140419,1.146235,1.144385,0.001352
7708.500000,3,1.146058,1.150912,1.149232,0.001354
7708.750000,3,1.153380,1.157701,1.155998,0.001119
7709.000000,3,1.159740,1.163980,1.162674,0.001122
7709.250000,3,1.168624,1.172576,1.171276,0.000938
7709.500000,3,1.176387,1.179959,1.178725,0.000848
7709.750000,3,1.184154,1.187990,1.186360,0.000946
7710.000000,3,1.189840,1.193488,1.192057,0.000813
7710.250000,3,1.196609,1.199580,1.198263,0.000737
7710.500000,3,1.202117,1.205185,1.203854,0.000709
7710.750000,3,1.209459,1.212079,1.211275,0.000566
7711.000000,3,1.216180,1.219073,1.217891,0.000689
7711.250000,3,1.223109,1.224775,1.223909,0.000497
7711.500000,3,1.226797,1.228683,1.227936,0.000519
7711.750000,3,1.231107,1.233207,1.232078,0.000576
7712.000000,3,1.233988,1.236131,1.235159,0.000567
7712.250000,3,1.238742,1.241209,1.239892,0.000651
7712.500000,3,1.243233,1.246217,1.244581,0.000748
7712.750000,3,1.248945,1.253248,1.250707,0.000998
7713.000000,3,1.253339,1.257638,1.255361,0.001103
7713.250000,3,1.259452,1.262954,1.260909,0.000991
7713.500000,3,1.263648,1.268516,1.265376,0.001306
7713.750000,3,1.270334,1.274853,1.271853,0.001345
7714.000000,3,1.276908,1.283078,1.278945,0.001717
7714.250000,3,1.286597,1.293336,1.289197,0.001765
7714.500000,3,1.296945,1.304189,1.299179,0.001897
7714.750000,3,1.308307,1.315657,1.310524,0.002138
7715.000000,3,1.317453,1.324702,1.319862,0.002147
7715.250000,3,1.327440,1.336210,1.329817,0.002333
7715.500000,3,1.335314,1.345565,1.338296,0.002705
7715.750000,3,1.345494,1.354820,1.348257,0.002853
7716.000000,3,1.354123,1.365366,1.357382,0.002978
7716.250000,3,1.363546,1.375563,1.366647,0.003147
7716.500000,3,1.370398,1.381913,1.373744,0.003302
7716.750000,3,1.376858,1.390066,1.381020,0.003605
7717.000000,3,1.382375,1.395895,1.386513,0.003741
7717.250000,3,1.390078,1.402786,1.393484,0.003767
7717.500000,3,1.395276,1.411219,1.399491,0.004034
7717.750000,3,1.401843,1.416698,1.405999,0.004222
7718.000000,3,1.404885,1.422156,1.409331,0.004634
7718.250000,3,1.406303,1.423739,1.410445,0.004739
7718.500000,3,1.401206,1.419362,1.405744,0.005025
7718.750000,3,1.393168,1.411179,1.397629,0.005196
7719.000000,3,1.378262,1.397648,1.383326,0.005271
7719.250000,3,1.358365,1.379599,1.364710,0.005588
7719.500000,3,1.332366,1.352746,1.337765,0.005516
7719.750000,3,1.298866,1.319734,1.304323,0.005595
7720.000000,3,1.255814,1.276606,1.261288,0.005470
7720.250000,3,1.205418,1.225685,1.210818,0.005270
7720.500000,3,1.146453,1.166150,1.151691,0.005178
7720.750000,3,1.082745,1.101398,1.087538,0.004801
7721.000000,3,1.011938,1.028913,1.016283,0.004530
7721.250000,3,0.937238,0.953080,0.941623,0.004268
7721.500000,3,0.858097,0.871782,0.862072,0.003737
7721.750000,3,0.778469,0.791944,0.782534,0.003485
7722.000000,3,0.699511,0.711127,0.703044,0.003062
7722.250000,3,0.625441,0.636052,0.628273,0.002818
7722.500000,3,0.555633,0.564819,0.558259,0.002457
7722.750000,3,0.494430,0.502582,0.496748,0.002160
7723.000000,3,0.440691,0.448413,0.443005,0.001996
7723.250000,3,0.398048,0.405295,0.400319,0.001848
7723.500000,3,0.366263,0.373311,0.368086,0.001761
7723.750000,3,0.347435,0.354279,0.349268,0.001730
7724.000000,4,0.302690,0.306409,0.303896,0.000954
7724.250000,4,0.308036,0.311700,0.309484,0.000871
7724.500000,4,0.309957,0.313415,0.311203,0.000907
7724.750000,4,0.324236,0.326667,0.325053,0.000656
7725.000000,4,0.334680,0.337216,0.335512,0.000654
7725.250000,4,0.356756,0.358412,0.357611,0.000431
7725.500000,4,0.375528,0.377463,0.376550,0.000427
7725.750000,4,0.407558,0.409342,0.408311,0.000450
7726.000000,4,0.435264,0.437547,0.436576,0.000552
7726.250000,4,0.475541,0.478436,0.477191,0.000868
7726.500000,4,0.510797,0.513988,0.512762,0.000849
7726.750000,4,0.555476,0.560147,0.558155,0.001298
7727.000000,4,0.593692,0.598369,0.596365,0.001317
7727.250000,4,0.639526,0.645078,0.642992,0.001566
7727.500000,4,0.678134,0.683868,0.681865,0.001537
7727.750000,4,0.723852,0.730557,0.728331,0.001873
7728.000000,4,0.760583,0.767740,0.765222,0.001853
7728.250000,4,0.801917,0.809488,0.806930,0.002137
7728.500000,4,0.831964,0.839291,0.836561,0.002073
7728.750000,4,0.864798,0.872964,0.870255,0.002285
7729.000000,4,0.887117,0.895514,0.892608,0.002241
7729.250000,4,0.914132,0.923464,0.920613,0.002362
7729.500000,4,0.933430,0.941310,0.939072,0.002211
7729.750000,4,0.956788,0.965995,0.962982,0.002447
7730.000000,4,0.969612,0.978045,0.975546,0.002330
7730.250000,4,0.985747,0.995442,0.992602,0.002694
7730.500000,4,0.992024,1.001697,0.998876,0.002573
7730.750000,4,1.004675,1.014565,1.011199,0.002681
7731.000000,4,1.008779,1.017786,1.014668,0.002538
7731.250000,4,1.017896,1.027913,1.024885,0.002736
7731.500000,4,1.017686,1.027899,1.024902,0.002711
7731.750000,4,1.023278,1.033549,1.030570,0.002874
7732.000000,4,1.019164,1.029636,1.026482,0.002756
7732.250000,4,1.023358,1.032644,1.029715,0.002668
7732.500000,4,1.019084,1.030118,1.026749,0.002678
7732.750000,4,1.027932,1.037571,1.034898,0.002556
7733.000000,4,1.029939,1.040191,1.037649,0.002588
7733.250000,4,1.042212,1.052309,1.049280,0.002698
7733.500000,4,1.045028,1.053819,1.051677,0.002423
7733.750000,4,1.052797,1.062680,1.059862,0.002631
7734.000000,4,1.052877,1.061176,1.058819,0.002396
7734.250000,4,1.059178,1.068204,1.065603,0.002394
7734.500000,4,1.059018,1.067840,1.065591,0.002269
7734.750000,4,1.068235,1.077032,1.074563,0.002295
7735.000000,4,1.069223,1.077419,1.075341,0.002145
7735.250000,4,1.076044,1.084706,1.082309,0.002343
7735.500000,4,1.073178,1.080920,1.078855,0.002017
7735.750000,4,1.076593,1.084271,1.082044,0.002165
7736.000000,4,1.072978,1.080645,1.078327,0.001966
7736.250000,4,1.078400,1.085976,1.083971,0.002010
7736.500000,4,1.078310,1.085124,1.083587,0.001800
7736.750000,4,1.086399,1.093336,1.091303,0.001840
7737.000000,4,1.084911,1.091703,1.089713,0.001689
7737.250000,4,1.089874,1.096395,1.094601,0.001716
7737.500000,4,1.085700,1.091601,1.089982,0.001597
7737.750000,4,1.089694,1.096177,1.094050,0.001731
7738.000000,4,1.088286,1.093246,1.091832,0.001330
7738.250000,4,1.095756,1.101661,1.099717,0.001529
7738.500000,4,1.096315,1.101965,1.100406,0.001273
7738.750000,4,1.104403,1.109802,1.108342,0.001455
7739.000000,4,1.104351,1.108434,1.106807,0.001029
7739.250000,4,1.110075,1.114471,1.112863,0.001179
7739.500000,4,1.107998,1.112759,1.111125,0.001084
7739.750000,4,1.116646,1.120960,1.119351,0.001095
7740.000000,4,1.358418,1.395279,1.382515,0.010623
7740.250000,4,1.128899,1.132301,1.130882,0.000919
7740.500000,4,1.130723,1.133584,1.132291,0.000739
7740.750000,4,1.138684,1.141973,1.140555,0.000918
7741.000000,4,1.138144,1.141140,1.140248,0.000683
7741.250000,4,1.146100,1.149036,1.147580,0.000738
7741.500000,4,1.146664,1.148258,1.147325,0.000484
7741.750000,4,1.153923,1.156255,1.155249,0.000658
7742.000000,4,1.152997,1.155608,1.154222,0.000560
7742.250000,4,1.158767,1.161647,1.160091,0.000720
7742.500000,4,1.156242,1.158477,1.157255,0.000566
7742.750000,4,1.162091,1.164543,1.163214,0.000612
7743.000000,4,1.161612,1.164368,1.163226,0.000592
7743.250000,4,1.172417,1.174540,1.173741,0.000506
7743.500000,4,1.176642,1.179197,1.177998,0.000673
7743.750000,4,1.189180,1.192096,1.190754,0.000620
7744.000000,4,1.193465,1.196696,1.194446,0.000681
7744.250000,4,1.202610,1.207173,1.205039,0.000907
7744.500000,4,1.205678,1.209034,1.207182,0.000814
7744.750000,4,1.215903,1.219576,1.217424,0.000940
7745.000000,4,1.218697,1.223104,1.220273,0.001187
7745.250000,4,1.229145,1.233580,1.230768,0.001086
7745.500000,4,1.231218,1.235957,1.232852,0.001174
7745.750000,4,1.239760,1.244065,1.241617,0.001105
7746.000000,4,1.240205,1.246052,1.241971,0.001359
7746.250000,4,1.249515,1.254780,1.250969,0.001394
7746.500000,4,1.251357,1.257596,1.253357,0.001651
7746.750000,4,1.263952,1.270288,1.265646,0.001669
7747.000000,4,1.268813,1.276110,1.271047,0.001895
7747.250000,4,1.282359,1.289531,1.284450,0.001831
7747.500000,4,1.286683,1.295942,1.289573,0.002433
7747.750000,4,1.300712,1.308634,1.303067,0.002271
7748.000000,4,1.306896,1.316652,1.309597,0.002661
7748.250000,4,1.321946,1.332260,1.325087,0.002801
7748.500000,4,1.329700,1.340898,1.333039,0.003077
7748.750000,4,1.345581,1.358263,1.349273,0.003228
7749.000000,4,1.350886,1.364395,1.355088,0.003549
7749.250000,4,1.362312,1.374550,1.366147,0.003374
7749.500000,4,1.361965,1.377047,1.366678,0.003866
7749.750000,4,1.368480,1.382928,1.372686,0.004031
7750.000000,4,1.362544,1.378225,1.367103,0.004272
7750.250000,4,1.360419,1.376208,1.365167,0.004079
7750.500000,4,1.345153,1.361439,1.350156,0.004260
7750.750000,4,1.332913,1.347958,1.337510,0.004308
7751.000000,4,1.306617,1.323453,1.311406,0.004522
7751.250000,4,1.283273,1.299537,1.288240,0.004358
7751.500000,4,1.247099,1.263178,1.252306,0.004590
7751.750000,4,1.213691,1.229416,1.218872,0.004216
7752.000000,4,1.165769,1.181534,1.171112,0.004378
7752.250000,4,1.118899,1.133602,1.123520,0.004138
7752.500000,4,1.055238,1.070511,1.060690,0.004097
