# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.245673,0.247185,0.246295,0.000384
8128.250000,1,0.246987,0.248445,0.247668,0.000370
8128.500000,1,0.251293,0.253107,0.252180,0.000404
8128.750000,1,0.259008,0.260555,0.259794,0.000395
8129.000000,1,0.270482,0.272090,0.271320,0.000435
8129.250000,1,0.285618,0.287382,0.286497,0.000502
8129.500000,1,0.304468,0.306758,0.305733,0.000633
8129.750000,1,0.327550,0.330186,0.328795,0.000776
8130.000000,1,0.354788,0.357606,0.356207,0.000875
8130.250000,1,0.386353,0.389372,0.387805,0.000916
8130.500000,1,0.421150,0.425047,0.423215,0.001102
8130.750000,1,0.459330,0.463468,0.461515,0.001180
8131.000000,1,0.499014,0.502963,0.501126,0.001152
8131.250000,1,0.538443,0.542760,0.540902,0.001194
8131.500000,1,0.577186,0.581976,0.579973,0.001248
8131.750000,1,0.615231,0.620016,0.617888,0.001163
8132.000000,1,0.651282,0.656166,0.654253,0.001252
8132.250000,1,0.685181,0.689677,0.688104,0.001132
8132.500000,1,0.716731,0.720821,0.718844,0.001101
8132.750000,1,0.743783,0.747937,0.746026,0.000964
8133.000000,1,0.768582,0.772261,0.770504,0.001006
8133.250000,1,0.792095,0.794986,0.793550,0.000809
8133.500000,1,0.814495,0.817118,0.815889,0.000839
8133.750000,1,0.835701,0.838750,0.837340,0.000890
8134.000000,1,0.855826,0.859354,0.857453,0.000874
8134.250000,1,0.874158,0.877499,0.875629,0.000852
8134.500000,1,0.890743,0.894316,0.892487,0.000905
8134.750000,1,0.906703,0.910613,0.908463,0.000954
8135.000000,1,0.923336,0.927525,0.925064,0.001091
8135.250000,1,0.940148,0.944772,0.941859,0.001202
8135.500000,1,0.957302,0.962689,0.959045,0.001328
8135.750000,1,0.973338,0.979256,0.975628,0.001467
8136.000000,1,0.990454,0.996035,0.992052,0.001486
8136.250000,1,1.006895,1.012500,1.008693,0.001434
8136.500000,1,1.024421,1.030364,1.026640,0.001444
8136.750000,1,1.043927,1.049587,1.045596,0.001396
8137.000000,1,1.064411,1.069808,1.065613,0.001459
8137.250000,1,1.083578,1.089870,1.085013,0.001562
8137.500000,1,1.101970,1.107244,1.103389,0.001302
8137.750000,1,1.119618,1.124640,1.121047,0.001253
8138.000000,1,1.136717,1.142333,1.138850,0.001300
8138.250000,1,1.153686,1.158827,1.156221,0.001136
8138.500000,1,1.171935,1.176531,1.173324,0.001098
8138.750000,1,1.185188,1.190078,1.187420,0.001233
8139.000000,1,1.197561,1.201918,1.199484,0.001320
8139.250000,1,1.206736,1.211738,1.209537,0.001326
8139.500000,1,1.216159,1.221595,1.219170,0.001486
8139.750000,1,1.226762,1.232536,1.230023,0.001456
8140.000000,1,1.238956,1.245010,1.242718,0.001500
8140.250000,1,1.251580,1.257506,1.255696,0.001442
8140.500000,1,1.264488,1.270443,1.268174,0.001542
8140.750000,1,1.273705,1.280432,1.278041,0.001620
8141.000000,1,1.281929,1.287848,1.285817,0.001569
8141.250000,1,1.287301,1.293945,1.291407,0.001579
8141.500000,1,1.291692,1.297406,1.295508,0.001393
8141.750000,1,1.294909,1.300239,1.298559,0.001230
8142.000000,1,1.297518,1.302083,1.300870,0.001014
8142.250000,1,1.300095,1.304816,1.302583,0.001022
8142.500000,1,1.302015,1.306698,1.304543,0.000912
8142.750000,1,1.305006,1.309451,1.307124,0.000844
8143.000000,1,1.309524,1.312790,1.310832,0.000766
8143.250000,1,1.313229,1.317307,1.314765,0.000830
8143.500000,1,1.318342,1.321406,1.319315,0.000764
8143.750000,1,1.321164,1.324805,1.322448,0.000768
8144.000000,1,1.324232,1.327241,1.325572,0.000715
8144.250000,1,1.327125,1.330613,1.328398,0.000810
8144.500000,1,1.329795,1.333007,1.331073,0.000717
8144.750000,1,1.332361,1.336359,1.333751,0.000899
8145.000000,1,1.335254,1.338030,1.336480,0.000713
8145.250000,1,1.335017,1.339227,1.337588,0.000962
8145.500000,1,1.336186,1.338871,1.337659,0.000729
8145.750000,1,1.335523,1.337961,1.336531,0.000709
8146.000000,1,1.333009,1.335854,1.334657,0.000699
8146.250000,1,1.329888,1.332512,1.331399,0.000760
8146.500000,1,1.325036,1.328464,1.327392,0.000846
8146.750000,1,1.320001,1.323588,1.322010,0.000856
8147.000000,1,1.314474,1.317182,1.316103,0.000739
8147.250000,1,1.306952,1.311878,1.310493,0.001119
8147.500000,1,1.303745,1.308511,1.306339,0.001139
8147.750000,1,1.299519,1.305346,1.303635,0.001403
8148.000000,1,1.298430,1.303929,1.302310,0.001453
8148.250000,1,1.297481,1.302830,1.301597,0.001390
8148.500000,1,1.296951,1.302860,1.301077,0.001494
8148.750000,1,1.295583,1.301745,1.300316,0.001608
8149.000000,1,1.295463,1.302477,1.299855,0.001600
8149.250000,1,1.294573,1.301330,1.299373,0.001644
8149.500000,1,1.293844,1.300490,1.298795,0.001809
8149.750000,1,1.292815,1.299806,1.298035,0.001799
8150.000000,1,1.292375,1.298421,1.296926,0.001632
8150.250000,1,1.290737,1.297290,1.295807,0.001650
8150.500000,1,1.290947,1.296409,1.294901,0.001482
8150.750000,1,1.289168,1.295038,1.293424,0.001320
8151.000000,1,1.287590,1.293820,1.291650,0.001446
8151.250000,1,1.285542,1.290912,1.289174,0.001209
8151.500000,1,1.281286,1.287289,1.285600,0.001288
8151.750000,1,1.278538,1.282772,1.281236,0.001033
8152.000000,1,1.273353,1.277717,1.275879,0.001038
8152.250000,1,1.267408,1.271286,1.269527,0.001049
8152.500000,1,1.260446,1.264118,1.262296,0.000964
8152.750000,1,1.251850,1.255641,1.253445,0.001054
8153.000000,1,1.241612,1.246623,1.243390,0.001166
8153.250000,1,1.230925,1.236087,1.232725,0.001244
8153.500000,1,1.218509,1.223270,1.220838,0.001087
8153.750000,1,1.206320,1.211574,1.208238,0.001123
8154.000000,1,1.192886,1.197708,1.194056,0.001236
8154.250000,1,1.175589,1.181053,1.177661,0.001250
8154.500000,1,1.156171,1.162429,1.158820,0.001306
8154.750000,1,1.135315,1.140086,1.136915,0.001143
8155.000000,1,1.110548,1.115536,1.112068,0.001172
8155.250000,1,1.081163,1.086592,1.083152,0.001168
8155.500000,1,1.048189,1.052942,1.049600,0.001224
8155.750000,1,1.008871,1.013789,1.010758,0.001261
8156.000000,1,0.964661,0.971037,0.967082,0.001469
8156.250000,1,0.916409,0.922296,0.918663,0.001453
8156.500000,1,0.864178,0.869709,0.866574,0.001371
8156.750000,1,0.808307,0.813907,0.810893,0.001448
8157.000000,1,0.749152,0.755499,0.751912,0.001700
8157.250000,1,0.688220,0.693679,0.690749,0.001631
8157.500000,1,0.625949,0.631040,0.628560,0.001515
8157.750000,1,0.564733,0.569583,0.567288,0.001476
8158.000000,1,0.506721,0.511572,0.508935,0.001387
8158.250000,1,0.452391,0.456617,0.454616,0.001312
8158.500000,1,0.403251,0.407487,0.405316,0.001171
8158.750000,1,0.359526,0.363227,0.361324,0.001011
8159.000000,1,0.321937,0.324913,0.323587,0.000854
8159.250000,1,0.291375,0.293943,0.292704,0.000712
8159.500000,1,0.268835,0.271085,0.269994,0.000547
8159.750000,1,0.254897,0.256612,0.255758,0.000416
8160.000000,2,0.277547,0.279722,0.278626,0.000519
8160.250000,2,0.281242,0.283530,0.282350,0.000591
8160.500000,2,0.290889,0.293109,0.292144,0.000581
8160.750000,2,0.308410,0.310738,0.309678,0.000637
8161.000000,2,0.331637,0.334438,0.332976,0.000706
8161.250000,2,0.362279,0.365645,0.363808,0.000911
8161.500000,2,0.398642,0.401803,0.400249,0.000941
8161.750000,2,0.441530,0.445545,0.443370,0.001133
8162.000000,2,0.488702,0.493055,0.490567,0.001217
8162.250000,2,0.540492,0.544860,0.542325,0.001274
8162.500000,2,0.593514,0.597937,0.595407,0.001278
8162.750000,2,0.648956,0.653213,0.650771,0.001226
8163.000000,2,0.703545,0.708017,0.705535,0.001298
8163.250000,2,0.758030,0.762860,0.759981,0.001382
8163.500000,2,0.808625,0.813770,0.810791,0.001251
8163.750000,2,0.856696,0.860657,0.858530,0.001113
8164.000000,2,0.898861,0.903451,0.900974,0.001128
8164.250000,2,0.937311,0.941123,0.939378,0.000964
8164.500000,2,0.970795,0.974363,0.972636,0.000887
8164.750000,2,1.000318,1.003704,1.002097,0.000859
8165.000000,2,1.022456,1.026830,1.025127,0.001117
8165.250000,2,1.041557,1.045372,1.043711,0.001003
8165.500000,2,1.054091,1.057807,1.056045,0.001160
8165.750000,2,1.062636,1.067727,1.065591,0.001278
8166.000000,2,1.069455,1.073838,1.071968,0.001310
8166.250000,2,1.075116,1.080169,1.077815,0.001370
8166.500000,2,1.077814,1.083057,1.081012,0.001423
8166.750000,2,1.080628,1.086019,1.083186,0.001515
8167.000000,2,1.079434,1.084839,1.082327,0.001478
8167.250000,2,1.079164,1.084730,1.082280,0.001580
8167.500000,2,1.079424,1.085742,1.082858,0.001583
8167.750000,2,1.083842,1.089471,1.087153,0.001431
8168.000000,2,1.089781,1.095457,1.093330,0.001337
8168.250000,2,1.097468,1.103100,1.101029,0.001348
8168.500000,2,1.103937,1.109654,1.107638,0.001447
8168.750000,2,1.111494,1.116779,1.114251,0.001205
8169.000000,2,1.116853,1.121873,1.120178,0.001205
8169.250000,2,1.125320,1.129664,1.127983,0.001094
8169.500000,2,1.133498,1.138296,1.136742,0.001172
8169.750000,2,1.145144,1.148969,1.147764,0.000926
8170.000000,2,1.155936,1.160113,1.158773,0.001011
8170.250000,2,1.167548,1.172059,1.170422,0.000991
8170.500000,2,1.177841,1.181814,1.180799,0.000931
8170.750000,2,1.187545,1.192494,1.191275,0.000983
8171.000000,2,1.197350,1.201283,1.200181,0.000872
8171.250000,2,1.204548,1.209926,1.208470,0.001129
8171.500000,2,1.210206,1.215913,1.213904,0.001131
8171.750000,2,1.214867,1.219611,1.217902,0.001065
8172.000000,2,1.217343,1.223129,1.220774,0.001124
8172.250000,2,1.220403,1.225592,1.224027,0.001230
8172.500000,2,1.223756,1.228897,1.227040,0.001085
8172.750000,2,1.228859,1.233703,1.231708,0.001113
8173.000000,2,1.232272,1.237844,1.234935,0.001198
8173.250000,2,1.234799,1.240041,1.237739,0.001273
8173.500000,2,1.236349,1.241792,1.238985,0.001126
8173.750000,2,1.238171,1.241813,1.240271,0.001024
8174.000000,2,1.237809,1.242050,1.240104,0.001023
8174.250000,2,1.237787,1.242703,1.239993,0.001109
8174.500000,2,1.235599,1.238715,1.237377,0.000728
8174.750000,2,1.232896,1.236191,1.234609,0.000710
8175.000000,2,1.229202,1.232846,1.231086,0.000891
8175.250000,2,1.227810,1.231163,1.230021,0.000921
8175.500000,2,1.228782,1.232450,1.230509,0.000860
8175.750000,2,1.231823,1.235541,1.233913,0.001045
8176.000000,2,1.256462,1.274637,1.268454,0.004260
8176.250000,2,1.237890,1.240780,1.239628,0.000743
8176.500000,2,1.238359,1.240803,1.239632,0.000617
8176.750000,2,1.239465,1.241633,1.240658,0.000531
8177.000000,2,1.239665,1.242210,1.241360,0.000587
8177.250000,2,1.242259,1.245093,1.243954,0.000673
8177.500000,2,1.244250,1.246511,1.245438,0.000559
8177.750000,2,1.244403,1.247308,1.246073,0.000754
8178.000000,2,1.241471,1.244566,1.243508,0.000668
8178.250000,2,1.238439,1.241076,1.239717,0.000682
8178.500000,2,1.232716,1.235301,1.234489,0.000642
8178.750000,2,1.228744,1.232272,1.230592,0.000806
8179.000000,2,1.224333,1.227580,1.225985,0.000824
8179.250000,2,1.220400,1.223491,1.222070,0.000857
8179.500000,2,1.214000,1.217923,1.215849,0.000988
8179.750000,2,1.207544,1.211715,1.209109,0.001046
8180.000000,2,1.198470,1.203607,1.201266,0.001261
8180.250000,2,1.192339,1.197569,1.194540,0.001236
8180.500000,2,1.185490,1.190721,1.188165,0.001436
8180.750000,2,1.180833,1.185873,1.183502,0.001061
8181.000000,2,1.176003,1.181204,1.178401,0.001417
8181.250000,2,1.171271,1.177275,1.174168,0.001524
8181.500000,2,1.167183,1.172487,1.169583,0.001399
8181.750000,2,1.164804,1.169767,1.166999,0.001430
8182.000000,2,1.162722,1.168068,1.164875,0.001355
8182.250000,2,1.163525,1.168798,1.165544,0.001398
8182.500000,2,1.164194,1.169207,1.166106,0.001291
8182.750000,2,1.166369,1.171707,1.168459,0.001477
8183.000000,2,1.169124,1.173945,1.170472,0.001359
8183.250000,2,1.171748,1.177509,1.173599,0.001423
8183.500000,2,1.173586,1.180197,1.175720,0.001513
8183.750000,2,1.176308,1.182059,1.177964,0.001323
8184.000000,2,1.176217,1.182260,1.177739,0.001414
8184.250000,2,1.174854,1.180911,1.176176,0.001456
8184.500000,2,1.170407,1.177197,1.171775,0.001438
8184.750000,2,1.164458,1.171771,1.166444,0.001519
8185.000000,2,1.156648,1.165630,1.159212,0.001814
8185.250000,2,1.149283,1.156288,1.151232,0.001592
8185.500000,2,1.138004,1.145084,1.140054,0.001547
8185.750000,2,1.126066,1.131715,1.127851,0.001348
8186.000000,2,1.110398,1.117481,1.112886,0.001498
8186.250000,2,1.095134,1.101012,1.097325,0.001460
8186.500000,2,1.077266,1.082710,1.079359,0.001300
8186.750000,2,1.058614,1.063130,1.060633,0.001241
8187.000000,2,1.035350,1.040349,1.037802,0.001185
8187.250000,2,1.010685,1.014337,1.012591,0.001069
8187.500000,2,0.979777,0.983750,0.981830,0.001122
8187.750000,2,0.945850,0.949789,0.947505,0.001022
8188.000000,2,0.906383,0.910320,0.907862,0.001069
8188.250000,2,0.862817,0.867102,0.864479,0.001102
8188.500000,2,0.814767,0.818262,0.816083,0.000992
8188.750000,2,0.763396,0.767975,0.765107,0.001227
8189.000000,2,0.709130,0.713476,0.710742,0.001188
8189.250000,2,0.653951,0.658689,0.656049,0.001284
8189.500000,2,0.598251,0.603033,0.600325,0.001345
8189.750000,2,0.543997,0.549592,0.546509,0.001331
8190.000000,2,0.492201,0.496954,0.494419,0.001222
8190.250000,2,0.444629,0.448914,0.446752,0.001121
8190.500000,2,0.401042,0.405396,0.403212,0.001041
8190.750000,2,0.364468,0.368202,0.366207,0.000933
8191.000000,2,0.333129,0.336566,0.334760,0.000834
8191.250000,2,0.309218,0.312463,0.310780,0.000786
8191.500000,2,0.291780,0.294343,0.292842,0.000613
8191.750000,2,0.281634,0.283785,0.282582,0.000542
8192.000000,3,0.337827,0.340200,0.338920,0.000545
8192.250000,3,0.341133,0.343750,0.342818,0.000540
8192.500000,3,0.352728,0.355951,0.354852,0.000717
8192.750000,3,0.371963,0.375966,0.374672,0.000872
8193.000000,3,0.398450,0.403737,0.402035,0.001121
8193.250000,3,0.431949,0.438165,0.436219,0.001339
8193.500000,3,0.471821,0.479266,0.476888,0.001653
8193.750000,3,0.516235,0.525696,0.522985,0.002127
8194.000000,3,0.565299,0.576781,0.573807,0.002584
8194.250000,3,0.618245,0.631255,0.627890,0.003015
8194.500000,3,0.672582,0.686844,0.683219,0.003489
8194.750000,3,0.725596,0.741560,0.738066,0.003920
8195.000000,3,0.777582,0.794996,0.791397,0.004304
8195.250000,3,0.828240,0.846618,0.842853,0.004787
8195.500000,3,0.876137,0.896349,0.892332,0.005218
8195.750000,3,0.922724,0.943747,0.939487,0.005420
8196.000000,3,0.965416,0.987292,0.983172,0.005722
8196.250000,3,1.002698,1.025296,1.020669,0.005739
8196.500000,3,1.033605,1.055968,1.051672,0.005801
8196.750000,3,1.058712,1.081077,1.076700,0.005852
8197.000000,3,1.079907,1.102688,1.097803,0.005860
8197.250000,3,1.098406,1.120423,1.115862,0.005555
8197.500000,3,1.115243,1.135856,1.131779,0.005375
8197.750000,3,1.128060,1.147636,1.143541,0.005136
8198.000000,3,1.136090,1.155372,1.150824,0.004905
8198.250000,3,1.139344,1.157539,1.153180,0.004558
8198.500000,3,1.138389,1.155392,1.151381,0.004231
8198.750000,3,1.134856,1.151253,1.146767,0.004078
8199.000000,3,1.129154,1.144085,1.139669,0.003581
8199.250000,3,1.120706,1.134293,1.129865,0.003301
8199.500000,3,1.109103,1.121940,1.117488,0.002933
8199.750000,3,1.097023,1.108575,1.104137,0.002722
8200.000000,3,1.086694,1.097084,1.092985,0.002557
8200.250000,3,1.078803,1.088630,1.084451,0.002369
8200.500000,3,1.075280,1.084671,1.080105,0.002218
8200.750000,3,1.073854,1.081252,1.078051,0.001949
8201.000000,3,1.072567,1.080172,1.076331,0.001874
8201.250000,3,1.070032,1.076421,1.073405,0.001697
8201.500000,3,1.066085,1.073104,1.069552,0.001580
8201.750000,3,1.062058,1.067628,1.065014,0.001312
8202.000000,3,1.059003,1.065037,1.061279,0.001271
8202.250000,3,1.055283,1.059419,1.057082,0.000999
8202.500000,3,1.049213,1.054959,1.052120,0.001114
8202.750000,3,1.043592,1.048881,1.046141,0.000994
8203.000000,3,1.037462,1.042773,1.040448,0.001065
8203.250000,3,1.034183,1.039054,1.037018,0.000937
8203.500000,3,1.035389,1.040204,1.038190,0.000905
8203.750000,3,1.040492,1.045129,1.042969,0.000871
8204.000000,3,1.046064,1.051796,1.049263,0.001050
8204.250000,3,1.050788,1.056288,1.053805,0.001056
8204.500000,3,1.053250,1.058159,1.055847,0.001045
8204.750000,3,1.052343,1.059030,1.055855,0.001254
8205.000000,3,1.054914,1.061140,1.057678,0.001209
8205.250000,3,1.060596,1.067090,1.063015,0.001356
8205.500000,3,1.069028,1.075887,1.071837,0.001419
8205.750000,3,1.079602,1.086256,1.082341,0.001653
8206.000000,3,1.089663,1.096476,1.092120,0.001642
8206.250000,3,1.097920,1.105342,1.100209,0.001765
8206.500000,3,1.105167,1.112357,1.107204,0.001911
8206.750000,3,1.111207,1.118567,1.113975,0.001867
8207.000000,3,1.119283,1.126577,1.121574,0.001917
8207.250000,3,1.126898,1.134428,1.128978,0.002182
8207.500000,3,1.133027,1.140767,1.135011,0.002101
8207.750000,3,1.136756,1.144907,1.139033,0.002431
8208.000000,3,1.140028,1.148748,1.142475,0.002413
8208.250000,3,1.143249,1.151733,1.145349,0.002348
8208.500000,3,1.147969,1.157007,1.149957,0.002406
8208.750000,3,1.153758,1.162072,1.155702,0.002390
8209.000000,3,1.159945,1.169267,1.162069,0.002550
8209.250000,3,1.164856,1.174720,1.167229,0.002566
8209.500000,3,1.169049,1.178879,1.171311,0.002485
8209.750000,3,1.171833,1.182551,1.173991,0.002685
8210.000000,3,1.174173,1.185029,1.176737,0.002722
8210.250000,3,1.176142,1.187746,1.178854,0.002717
8210.500000,3,1.177393,1.190074,1.180255,0.002940
8210.750000,3,1.176783,1.188920,1.180188,0.002795
8211.000000,3,1.175774,1.188383,1.179510,0.002848
8211.250000,3,1.174074,1.186671,1.178108,0.002767
8211.500000,3,1.173883,1.185347,1.176956,0.002631
8211.750000,3,1.172615,1.184790,1.176241,0.002721
8212.000000,3,1.172163,1.183974,1.175572,0.002610
8212.250000,3,1.170804,1.182860,1.174528,0.002546
8212.500000,3,1.168903,1.181337,1.173304,0.002584
8212.750000,3,1.168298,1.180163,1.172060,0.002664
8213.000000,3,1.166931,1.178083,1.171000,0.002489
8213.250000,3,1.165209,1.176093,1.169448,0.002468
8213.500000,3,1.162620,1.173078,1.166894,0.002402
8213.750000,3,1.158531,1.169366,1.162992,0.002395
8214.000000,3,1.154819,1.164819,1.158836,0.002256
8214.250000,3,1.152802,1.162112,1.156916,0.002167
8214.500000,3,1.153402,1.163276,1.158360,0.002170
8214.750000,3,1.159041,1.169426,1.164160,0.002218
8215.000000,3,1.168618,1.177844,1.172984,0.002051
8215.250000,3,1.178565,1.186711,1.182845,0.001921
8215.500000,3,1.188313,1.196224,1.191787,0.001890
8215.750000,3,1.195861,1.202684,1.199087,0.001762
8216.000000,3,1.201699,1.208985,1.204974,0.001848
8216.250000,3,1.206218,1.213373,1.209199,0.001674
8216.500000,3,1.209017,1.216899,1.212205,0.001849
8216.750000,3,1.211266,1.217562,1.213545,0.001733
8217.000000,3,1.209787,1.216935,1.212847,0.001703
8217.250000,3,1.208037,1.214856,1.210352,0.001795
8217.500000,3,1.204168,1.211416,1.206449,0.001789
8217.750000,3,1.200572,1.206297,1.202064,0.001660
8218.000000,3,1.194211,1.200500,1.196115,0.001743
8218.250000,3,1.185805,1.192554,1.187864,0.001712
8218.500000,3,1.174117,1.182194,1.176610,0.001858
8218.750000,3,1.158951,1.165737,1.161040,0.001805
8219.000000,3,1.139336,1.146330,1.142017,0.001827
8219.250000,3,1.115803,1.123985,1.118972,0.002015
8219.500000,3,1.089350,1.097162,1.092376,0.001935
8219.750000,3,1.058104,1.065518,1.060830,0.001826
8220.000000,3,1.017530,1.028968,1.023805,0.002459
8220.250000,3,0.978098,0.986524,0.981723,0.002087
8220.500000,3,0.930050,0.938432,0.933409,0.002093
8220.750000,3,0.876804,0.884976,0.880321,0.002126
8221.000000,3,0.820429,0.828077,0.823574,0.002119
8221.250000,3,0.761473,0.768006,0.764259,0.001946
8221.500000,3,0.700695,0.706895,0.703577,0.001842
8221.750000,3,0.640430,0.646068,0.643304,0.001650
8222.000000,3,0.582745,0.588367,0.585302,0.001596
8222.250000,3,0.528643,0.533776,0.531046,0.001409
8222.500000,3,0.480264,0.484768,0.482186,0.001239
8222.750000,3,0.437977,0.441791,0.439532,0.001040
8223.000000,3,0.402685,0.406310,0.404081,0.000932
8223.250000,3,0.374649,0.377560,0.375951,0.000723
8223.500000,3,0.354633,0.357132,0.355743,0.000602
8223.750000,3,0.341987,0.344277,0.343190,0.000525
8224.000000,4,0.275981,0.277321,0.276613,0.000328
8224.250000,4,0.278812,0.280441,0.279543,0.000389
8224.500000,4,0.287889,0.289436,0.288536,0.000401
8224.750000,4,0.302968,0.304972,0.303793,0.000515
8225.000000,4,0.324032,0.326624,0.325296,0.000706
8225.250000,4,0.351751,0.354647,0.353377,0.000849
8225.500000,4,0.385767,0.388993,0.387456,0.001012
8225.750000,4,0.424989,0.429316,0.427371,0.001249
8226.000000,4,0.469727,0.474469,0.472306,0.001401
8226.250000,4,0.518796,0.523676,0.521240,0.001577
8226.500000,4,0.570312,0.576278,0.573183,0.001852
8226.750000,4,0.623307,0.629618,0.626702,0.001842
8227.000000,4,0.677779,0.683738,0.680961,0.001792
8227.250000,4,0.731094,0.737363,0.734374,0.002002
8227.500000,4,0.781835,0.788786,0.785544,0.002058
8227.750000,4,0.830250,0.838110,0.834261,0.002208
8228.000000,4,0.876070,0.883804,0.879688,0.002198
8228.250000,4,0.918822,0.925696,0.922009,0.002147
8228.500000,4,0.958245,0.965210,0.961013,0.001972
8228.750000,4,0.993335,1.001630,0.996587,0.002025
8229.000000,4,1.025256,1.033827,1.028217,0.002077
8229.250000,4,1.052269,1.061735,1.055191,0.002084
8229.500000,4,1.075310,1.083170,1.077750,0.001801
8229.750000,4,1.094474,1.103662,1.096728,0.001979
8230.000000,4,1.110677,1.119835,1.112630,0.001999
8230.250000,4,1.124375,1.132682,1.126280,0.001794
8230.500000,4,1.135294,1.143345,1.137187,0.001750
8230.750000,4,1.144813,1.152122,1.146145,0.001709
8231.000000,4,1.151226,1.159220,1.152715,0.001814
8231.250000,4,1.155715,1.162467,1.157547,0.001609
8231.500000,4,1.158872,1.164651,1.160075,0.001496
8231.750000,4,1.159195,1.165118,1.160980,0.001474
8232.000000,4,1.158045,1.163470,1.159809,0.001316
8232.250000,4,1.154916,1.160183,1.156485,0.001323
8232.500000,4,1.150705,1.156004,1.152591,0.001404
8232.750000,4,1.148719,1.152858,1.150301,0.001229
8233.000000,4,1.148598,1.153108,1.150135,0.001095
8233.250000,4,1.150664,1.155014,1.152418,0.001151
8233.500000,4,1.154197,1.158499,1.156020,0.001121
8233.750000,4,1.157606,1.161724,1.159329,0.001014
8234.000000,4,1.159106,1.162928,1.161192,0.000918
8234.250000,4,1.160884,1.163750,1.162179,0.000878
8234.500000,4,1.161387,1.165068,1.162810,0.001149
8234.750000,4,1.162095,1.165684,1.163368,0.001112
8235.000000,4,1.161474,1.166209,1.163735,0.001232
8235.250000,4,1.161336,1.165949,1.163381,0.001123
8235.500000,4,1.159398,1.164488,1.162147,0.001188
8235.750000,4,1.157314,1.163018,1.160694,0.001313
8236.000000,4,1.156972,1.162372,1.160306,0.001299
8236.250000,4,1.158287,1.163238,1.161196,0.001194
8236.500000,4,1.158813,1.165619,1.162826,0.001516
8236.750000,4,1.160293,1.166546,1.164429,0.001479
8237.000000,4,1.161096,1.168233,1.165021,0.001574
8237.250000,4,1.160759,1.166506,1.164541,0.001471
8237.500000,4,1.158889,1.165951,1.163519,0.001723
8237.750000,4,1.158989,1.166306,1.163462,0.001559
8238.000000,4,1.160233,1.166627,1.163733,0.001701
8238.250000,4,1.161385,1.167444,1.164219,0.001713
8238.500000,4,1.161424,1.167344,1.163827,0.001625
8238.750000,4,1.159935,1.165810,1.162979,0.001770
8239.000000,4,1.159479,1.165473,1.162465,0.001681
8239.250000,4,1.159788,1.165817,1.162971,0.001707
8239.500000,4,1.160385,1.167873,1.164520,0.001870
8239.750000,4,1.163658,1.169611,1.166711,0.001827
8240.000000,4,1.172581,1.177428,1.175039,0.001372
8240.250000,4,1.164865,1.170660,1.168296,0.001834
8240.500000,4,1.162648,1.171222,1.167714,0.002148
8240.750000,4,1.163148,1.170703,1.167565,0.002063
8241.000000,4,1.162688,1.170493,1.167163,0.002001
8241.250000,4,1.161667,1.168855,1.166395,0.001937
8241.500000,4,1.158856,1.167617,1.163495,0.002051
8241.750000,4,1.155115,1.163163,1.159727,0.001890
8242.000000,4,1.152674,1.160487,1.156803,0.001749
8242.250000,4,1.152864,1.160417,1.156898,0.001648
8242.500000,4,1.156976,1.164761,1.161250,0.001506
8242.750000,4,1.164978,1.172350,1.168757,0.001510
8243.000000,4,1.172601,1.179960,1.176706,0.001428
8243.250000,4,1.178903,1.184603,1.182294,0.001114
8243.500000,4,1.182414,1.189437,1.185707,0.001239
8243.750000,4,1.184037,1.191434,1.187684,0.001390
8244.000000,4,1.187386,1.192293,1.190261,0.001074
8244.250000,4,1.191934,1.196600,1.194934,0.001084
8244.500000,4,1.197046,1.203371,1.200279,0.001188
8244.750000,4,1.201598,1.207660,1.205082,0.001205
8245.000000,4,1.203715,1.210073,1.207106,0.001214
8245.250000,4,1.203026,1.210162,1.206888,0.001284
8245.500000,4,1.202427,1.208405,1.205967,0.001099
8245.750000,4,1.201598,1.208812,1.205277,0.001300
8246.000000,4,1.200320,1.208454,1.204539,0.001364
8246.250000,4,1.199562,1.206171,1.203044,0.001246
8246.500000,4,1.196836,1.202577,1.199771,0.001150
8246.750000,4,1.193532,1.198626,1.195379,0.001054
8247.000000,4,1.188769,1.194416,1.191501,0.001202
8247.250000,4,1.188080,1.193105,1.190649,0.001123
8247.500000,4,1.190531,1.195339,1.193212,0.001119
8247.750000,4,1.196130,1.200581,1.198458,0.001002
8248.000000,4,1.202229,1.206191,1.204044,0.000984
8248.250000,4,1.206233,1.210055,1.208199,0.001047
8248.500000,4,1.208480,1.211571,1.210467,0.000887
8248.750000,4,1.208320,1.213064,1.210960,0.001132
8249.000000,4,1.206163,1.210172,1.209143,0.000975
8249.250000,4,1.201690,1.206744,1.205509,0.001157
8249.500000,4,1.195339,1.199868,1.198327,0.001057
8249.750000,4,1.185392,1.190204,1.188113,0.001184
8250.000000,4,1.172321,1.177021,1.175642,0.001223
8250.250000,4,1.157711,1.163915,1.162027,0.001449
8250.500000,4,1.143431,1.149577,1.147778,0.001385
8250.750000,4,1.127233,1.133262,1.131642,0.001470
8251.000000,4,1.106832,1.113626,1.111715,0.001707
8251.250000,4,1.081766,1.088231,1.086239,0.001583
8251.500000,4,1.050410,1.056596,1.054578,0.001659
8251.750000,4,1.013345,1.020035,1.017343,0.001683
8252.000000,4,0.971755,0.978677,0.976289,0.001805
8252.250000,4,0.926684,0.932928,0.931113,0.001731
8252.500000,4,0.877544,0.883749,0.881613,0.001703
