# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.234061,0.235025,0.234546,0.000252
8128.250000,1,0.236470,0.237401,0.236943,0.000275
8128.500000,1,0.243887,0.245117,0.244416,0.000366
8128.750000,1,0.256535,0.257898,0.257137,0.000456
8129.000000,1,0.274193,0.276103,0.275133,0.000592
8129.250000,1,0.297244,0.299550,0.298398,0.000717
8129.500000,1,0.325434,0.327939,0.326759,0.000818
8129.750000,1,0.357969,0.361445,0.360040,0.001083
8130.000000,1,0.395917,0.399574,0.398071,0.001227
8130.250000,1,0.437841,0.441544,0.439965,0.001350
8130.500000,1,0.482195,0.486955,0.485016,0.001541
8130.750000,1,0.529150,0.534451,0.531923,0.001682
8131.000000,1,0.576412,0.582231,0.579737,0.001987
8131.250000,1,0.624237,0.630114,0.627632,0.002056
8131.500000,1,0.670578,0.677865,0.674850,0.002413
8131.750000,1,0.715883,0.723654,0.720324,0.002590
8132.000000,1,0.758454,0.766753,0.763646,0.002743
8132.250000,1,0.797805,0.806584,0.803353,0.002624
8132.500000,1,0.833826,0.842260,0.839087,0.002784
8132.750000,1,0.866392,0.875037,0.871669,0.002831
8133.000000,1,0.895141,0.904717,0.901002,0.002881
8133.250000,1,0.922813,0.931259,0.928088,0.002732
8133.500000,1,0.947247,0.955436,0.952317,0.002747
8133.750000,1,0.969440,0.977642,0.974335,0.002578
8134.000000,1,0.988488,0.996275,0.993627,0.002492
8134.250000,1,1.006392,1.013698,1.011175,0.002358
8134.500000,1,1.023420,1.029932,1.027606,0.002273
8134.750000,1,1.038653,1.045669,1.042977,0.002447
8135.000000,1,1.053884,1.060673,1.058236,0.002247
8135.250000,1,1.068896,1.075191,1.072956,0.002084
8135.500000,1,1.082585,1.089031,1.086852,0.002103
8135.750000,1,1.096040,1.103053,1.100457,0.002217
8136.000000,1,1.108856,1.116226,1.113573,0.002039
8136.250000,1,1.121921,1.128853,1.126626,0.002002
8136.500000,1,1.135236,1.142333,1.140017,0.002135
8136.750000,1,1.148182,1.155830,1.153019,0.002244
8137.000000,1,1.161247,1.168513,1.165521,0.002133
8137.250000,1,1.173153,1.180492,1.177659,0.002179
8137.500000,1,1.184859,1.192317,1.189407,0.002174
8137.750000,1,1.196818,1.204719,1.201348,0.002264
8138.000000,1,1.209257,1.216593,1.213698,0.002441
8138.250000,1,1.220736,1.229117,1.225873,0.002466
8138.500000,1,1.235046,1.244924,1.241232,0.003174
8138.750000,1,1.243852,1.252535,1.248997,0.002595
8139.000000,1,1.252425,1.260943,1.258089,0.002564
8139.250000,1,1.261625,1.269260,1.266780,0.002585
8139.500000,1,1.268894,1.277808,1.274378,0.002645
8139.750000,1,1.275304,1.284363,1.280993,0.002707
8140.000000,1,1.281067,1.289341,1.286350,0.002701
8140.250000,1,1.283454,1.293525,1.290123,0.002988
8140.500000,1,1.286434,1.295527,1.292658,0.002897
8140.750000,1,1.288534,1.298152,1.294533,0.002919
8141.000000,1,1.291454,1.300487,1.297313,0.002866
8141.250000,1,1.294031,1.303323,1.300093,0.003082
8141.500000,1,1.297107,1.306566,1.302984,0.002873
8141.750000,1,1.298447,1.307498,1.304288,0.002785
8142.000000,1,1.297862,1.306398,1.303349,0.002582
8142.250000,1,1.296601,1.303839,1.300958,0.002369
8142.500000,1,1.294160,1.300331,1.298227,0.001823
8142.750000,1,1.291253,1.299288,1.296540,0.002210
8143.000000,1,1.291263,1.297468,1.295031,0.001873
8143.250000,1,1.290517,1.295790,1.293431,0.001597
8143.500000,1,1.287710,1.291799,1.290249,0.001250
8143.750000,1,1.282345,1.286989,1.284909,0.001272
8144.000000,1,1.277062,1.281130,1.279139,0.001016
8144.250000,1,1.271497,1.274474,1.273509,0.000801
8144.500000,1,1.268339,1.272184,1.269711,0.001173
8144.750000,1,1.264568,1.269531,1.266552,0.001259
8145.000000,1,1.261892,1.266944,1.263507,0.001223
8145.250000,1,1.257443,1.262595,1.259200,0.001336
8145.500000,1,1.251321,1.256335,1.253072,0.001377
8145.750000,1,1.245086,1.251015,1.246821,0.001625
8146.000000,1,1.239313,1.244755,1.241366,0.001668
8146.250000,1,1.236307,1.241306,1.238008,0.001565
8146.500000,1,1.233841,1.239423,1.236241,0.001604
8146.750000,1,1.233521,1.238406,1.235256,0.001727
8147.000000,1,1.231005,1.236684,1.233161,0.001676
8147.250000,1,1.227392,1.232676,1.229411,0.001686
8147.500000,1,1.223820,1.228636,1.225867,0.001486
8147.750000,1,1.220944,1.226534,1.223136,0.001775
8148.000000,1,1.220257,1.225605,1.222278,0.001678
8148.250000,1,1.219721,1.225243,1.221789,0.001668
8148.500000,1,1.219522,1.224117,1.221327,0.001429
8148.750000,1,1.217108,1.222196,1.219616,0.001539
8149.000000,1,1.214897,1.220380,1.217217,0.001742
8149.250000,1,1.212070,1.217728,1.214784,0.001760
8149.500000,1,1.211419,1.216817,1.213703,0.001768
8149.750000,1,1.210908,1.217015,1.213658,0.001868
8150.000000,1,1.212060,1.217558,1.214089,0.001927
8150.250000,1,1.211529,1.217768,1.214094,0.002102
8150.500000,1,1.210167,1.216578,1.212365,0.002168
8150.750000,1,1.207439,1.214197,1.210329,0.002226
8151.000000,1,1.205297,1.212780,1.207949,0.002478
8151.250000,1,1.203254,1.210690,1.206293,0.002461
8151.500000,1,1.201450,1.210380,1.204741,0.002846
8151.750000,1,1.199561,1.208077,1.202455,0.002906
8152.000000,1,1.195202,1.204334,1.198467,0.003089
8152.250000,1,1.189736,1.198927,1.193176,0.003241
8152.500000,1,1.184931,1.193768,1.187975,0.003157
8152.750000,1,1.180308,1.189359,1.183720,0.003056
8153.000000,1,1.176668,1.186849,1.180469,0.003390
8153.250000,1,1.172719,1.183336,1.176785,0.003572
8153.500000,1,1.168053,1.178890,1.171616,0.003451
8153.750000,1,1.159324,1.170693,1.163120,0.003721
8154.000000,1,1.146869,1.158656,1.151123,0.003880
8154.250000,1,1.131508,1.144178,1.135862,0.003948
8154.500000,1,1.113876,1.125661,1.117788,0.003734
8154.750000,1,1.092364,1.103839,1.096506,0.003698
8155.000000,1,1.066832,1.078624,1.071045,0.003752
8155.250000,1,1.036100,1.046889,1.040172,0.003458
8155.500000,1,0.999825,1.010599,1.003781,0.003480
8155.750000,1,0.958160,0.969282,0.962240,0.003441
8156.000000,1,0.912999,0.923030,0.916915,0.003241
8156.250000,1,0.864060,0.874111,0.867945,0.003118
8156.500000,1,0.811125,0.820334,0.815462,0.002998
8156.750000,1,0.756326,0.764442,0.759727,0.002738
8157.000000,1,0.697740,0.705358,0.701148,0.002558
8157.250000,1,0.637670,0.644741,0.640949,0.002354
8157.500000,1,0.577718,0.584173,0.580668,0.002144
8157.750000,1,0.519629,0.525774,0.522501,0.001901
8158.000000,1,0.464748,0.470425,0.467482,0.001586
8158.250000,1,0.414594,0.419080,0.416482,0.001329
8158.500000,1,0.368634,0.372600,0.370428,0.001184
8158.750000,1,0.328499,0.332360,0.330257,0.000975
8159.000000,1,0.295485,0.298150,0.296796,0.000755
8159.250000,1,0.269307,0.271551,0.270495,0.000561
8159.500000,1,0.250634,0.252166,0.251602,0.000424
8159.750000,1,0.239546,0.240756,0.240137,0.000330
8160.000000,2,0.275871,0.277232,0.276563,0.000373
8160.250000,2,0.278735,0.280505,0.279404,0.000509
8160.500000,2,0.286776,0.288793,0.287767,0.000544
8160.750000,2,0.300662,0.303176,0.302031,0.000775
8161.000000,2,0.320183,0.323526,0.321824,0.001029
8161.250000,2,0.345351,0.349222,0.347372,0.001201
8161.500000,2,0.375780,0.380056,0.378061,0.001435
8161.750000,2,0.410498,0.415846,0.413466,0.001736
8162.000000,2,0.449550,0.455292,0.452825,0.001901
8162.250000,2,0.490974,0.497994,0.495129,0.002285
8162.500000,2,0.535665,0.543232,0.540241,0.002563
8162.750000,2,0.582341,0.590646,0.587579,0.002754
8163.000000,2,0.630844,0.639631,0.636269,0.002969
8163.250000,2,0.677940,0.688025,0.684427,0.003244
8163.500000,2,0.725097,0.734784,0.730957,0.003211
8163.750000,2,0.767742,0.778060,0.773870,0.003382
8164.000000,2,0.807480,0.817478,0.813539,0.003356
8164.250000,2,0.842705,0.852796,0.848997,0.003282
8164.500000,2,0.874606,0.885822,0.881421,0.003405
8164.750000,2,0.903038,0.913202,0.909513,0.003236
8165.000000,2,0.926318,0.938107,0.933561,0.003537
8165.250000,2,0.945371,0.956972,0.952869,0.003380
8165.500000,2,0.961301,0.972116,0.967939,0.003218
8165.750000,2,0.973725,0.983273,0.980207,0.002971
8166.000000,2,0.985316,0.994267,0.990866,0.002882
8166.250000,2,0.994686,1.004081,1.001091,0.002812
8166.500000,2,1.004424,1.013243,1.010234,0.002600
8166.750000,2,1.012049,1.021070,1.018172,0.002358
8167.000000,2,1.019024,1.027011,1.024311,0.002171
8167.250000,2,1.023358,1.032007,1.029573,0.002301
8167.500000,2,1.030199,1.037419,1.035020,0.001947
8167.750000,2,1.036939,1.044475,1.041838,0.002019
8168.000000,2,1.045617,1.052513,1.050362,0.001807
8168.250000,2,1.054824,1.061631,1.059358,0.001733
8168.500000,2,1.064375,1.070805,1.068562,0.001582
8168.750000,2,1.072728,1.078841,1.076751,0.001452
8169.000000,2,1.081275,1.086605,1.084482,0.001255
8169.250000,2,1.088867,1.093656,1.092205,0.001259
8169.500000,2,1.096997,1.102001,1.100327,0.001286
8169.750000,2,1.105229,1.110137,1.108657,0.001252
8170.000000,2,1.113806,1.117930,1.116437,0.000997
8170.250000,2,1.120576,1.124944,1.123431,0.001136
8170.500000,2,1.128251,1.131419,1.130068,0.000881
8170.750000,2,1.136268,1.138970,1.137445,0.000704
8171.000000,2,1.144226,1.147472,1.146270,0.000742
8171.250000,2,1.154953,1.157369,1.156225,0.000706
8171.500000,2,1.165572,1.168881,1.167014,0.000811
8171.750000,2,1.175796,1.178109,1.176966,0.000711
8172.000000,2,1.187176,1.190235,1.188978,0.000838
8172.250000,2,1.192736,1.195345,1.194270,0.000734
8172.500000,2,1.200784,1.204469,1.202346,0.000915
8172.750000,2,1.209778,1.213020,1.211038,0.000699
8173.000000,2,1.218988,1.221351,1.220001,0.000604
8173.250000,2,1.227455,1.229872,1.228649,0.000642
8173.500000,2,1.234213,1.237971,1.236553,0.000993
8173.750000,2,1.242052,1.245076,1.243224,0.000803
8174.000000,2,1.247811,1.251251,1.248980,0.000839
8174.250000,2,1.253273,1.256287,1.254654,0.000742
8174.500000,2,1.259236,1.261673,1.260510,0.000635
8174.750000,2,1.264584,1.267769,1.266183,0.000811
8175.000000,2,1.269163,1.272885,1.270992,0.000927
8175.250000,2,1.272500,1.276363,1.274765,0.000817
8175.500000,2,1.276597,1.279740,1.278232,0.000860
8175.750000,2,1.280935,1.283912,1.282654,0.000833
8176.000000,2,1.286972,1.290023,1.288565,0.000911
8176.250000,2,1.290330,1.294229,1.292804,0.000862
8176.500000,2,1.295588,1.298616,1.297293,0.000771
8176.750000,2,1.298666,1.302457,1.301106,0.000984
8177.000000,2,1.301885,1.305451,1.303692,0.000895
8177.250000,2,1.304166,1.306730,1.305576,0.000705
8177.500000,2,1.305932,1.309288,1.307990,0.000857
8177.750000,2,1.307692,1.311653,1.310006,0.000923
8178.000000,2,1.310240,1.313359,1.311647,0.000853
8178.250000,2,1.309829,1.313033,1.311379,0.000884
8178.500000,2,1.307198,1.310293,1.308725,0.000830
8178.750000,2,1.303296,1.307522,1.305216,0.000879
8179.000000,2,1.298323,1.302782,1.300446,0.001056
8179.250000,2,1.292950,1.298356,1.295204,0.001117
8179.500000,2,1.285987,1.291505,1.289085,0.001184
8179.750000,2,1.278883,1.283984,1.281419,0.001235
8180.000000,2,1.268708,1.274260,1.271799,0.001083
8180.250000,2,1.258848,1.263886,1.260923,0.001203
8180.500000,2,1.247467,1.252427,1.250043,0.001234
8180.750000,2,1.238732,1.243089,1.240787,0.001216
8181.000000,2,1.230928,1.236674,1.233408,0.001416
8181.250000,2,1.224885,1.229772,1.226739,0.001380
8181.500000,2,1.217660,1.223438,1.219641,0.001491
8181.750000,2,1.209230,1.214445,1.211216,0.001394
8182.000000,2,1.199859,1.205107,1.202239,0.001509
8182.250000,2,1.192947,1.199331,1.195337,0.001682
8182.500000,2,1.189139,1.194642,1.191091,0.001471
8182.750000,2,1.186874,1.193028,1.189567,0.001665
8183.000000,2,1.186692,1.193566,1.189361,0.001894
8183.250000,2,1.186327,1.192226,1.188663,0.001684
8183.500000,2,1.183970,1.191049,1.186485,0.001912
8183.750000,2,1.181010,1.187415,1.183370,0.001932
8184.000000,2,1.177872,1.184278,1.180582,0.002089
8184.250000,2,1.176600,1.183568,1.179309,0.002164
8184.500000,2,1.176175,1.182655,1.178883,0.001876
8184.750000,2,1.175989,1.182804,1.178435,0.001932
8185.000000,2,1.172884,1.180205,1.175901,0.002253
8185.250000,2,1.167886,1.175216,1.170817,0.002254
8185.500000,2,1.160928,1.169131,1.164034,0.002130
8185.750000,2,1.152348,1.160517,1.155944,0.002292
8186.000000,2,1.143913,1.151037,1.146877,0.002020
8186.250000,2,1.132864,1.140302,1.135937,0.002005
8186.500000,2,1.118610,1.125912,1.121444,0.001906
8186.750000,2,1.099687,1.107026,1.102510,0.002122
8187.000000,2,1.075785,1.082584,1.078850,0.001984
8187.250000,2,1.048351,1.054939,1.051036,0.001988
8187.500000,2,1.017472,1.024187,1.020105,0.001908
8187.750000,2,0.982608,0.989619,0.985244,0.001994
8188.000000,2,0.942718,0.949584,0.945692,0.002086
8188.250000,2,0.897413,0.904797,0.900740,0.002021
8188.500000,2,0.847439,0.855082,0.850438,0.002075
8188.750000,2,0.792975,0.799855,0.796159,0.001967
8189.000000,2,0.736880,0.743819,0.739828,0.001907
8189.250000,2,0.680050,0.686269,0.682892,0.001749
8189.500000,2,0.623407,0.629645,0.626152,0.001684
8189.750000,2,0.567812,0.573656,0.570251,0.001569
8190.000000,2,0.513527,0.518504,0.515832,0.001404
8190.250000,2,0.462552,0.466973,0.464370,0.001204
8190.500000,2,0.415633,0.419736,0.417438,0.001088
8190.750000,2,0.374868,0.377873,0.376372,0.000837
8191.000000,2,0.340376,0.343120,0.341796,0.000676
8191.250000,2,0.313454,0.315704,0.314528,0.000470
8191.500000,2,0.293877,0.295292,0.294658,0.000341
8191.750000,2,0.282078,0.283266,0.282600,0.000300
8192.000000,3,0.306467,0.309397,0.307836,0.000813
8192.250000,3,0.310860,0.313423,0.311951,0.000641
8192.500000,3,0.323446,0.325690,0.324563,0.000658
8192.750000,3,0.344095,0.347106,0.345348,0.000819
8193.000000,3,0.372981,0.376856,0.374458,0.000950
8193.250000,3,0.408569,0.413104,0.410344,0.001146
8193.500000,3,0.451425,0.456345,0.453186,0.001253
8193.750000,3,0.499156,0.505380,0.501516,0.001589
8194.000000,3,0.552223,0.559257,0.554801,0.001778
8194.250000,3,0.608890,0.616536,0.611778,0.001981
8194.500000,3,0.668371,0.677051,0.671379,0.002336
8194.750000,3,0.728383,0.737882,0.731665,0.002578
8195.000000,3,0.787449,0.797470,0.790983,0.002782
8195.250000,3,0.844539,0.854543,0.847858,0.002946
8195.500000,3,0.898118,0.908797,0.901744,0.003236
8195.750000,3,0.948662,0.959352,0.952354,0.003293
8196.000000,3,0.996646,1.006978,1.000117,0.003359
8196.250000,3,1.039177,1.050974,1.043164,0.003603
8196.500000,3,1.077783,1.089253,1.081408,0.003669
8196.750000,3,1.110608,1.123049,1.114349,0.003628
8197.000000,3,1.138242,1.149462,1.141495,0.003319
8197.250000,3,1.160927,1.172688,1.164208,0.003378
8197.500000,3,1.178868,1.191986,1.182800,0.003460
8197.750000,3,1.193770,1.205633,1.197414,0.003276
8198.000000,3,1.205712,1.216509,1.208097,0.003113
8198.250000,3,1.212582,1.223407,1.215451,0.002891
8198.500000,3,1.216459,1.226940,1.219037,0.002766
8198.750000,3,1.218104,1.228365,1.220626,0.002629
8199.000000,3,1.217734,1.227850,1.220558,0.002439
8199.250000,3,1.217444,1.227444,1.219658,0.002401
8199.500000,3,1.214793,1.224386,1.216972,0.002207
8199.750000,3,1.209615,1.219003,1.212384,0.002042
8200.000000,3,1.204196,1.212649,1.206446,0.002032
8200.250000,3,1.195970,1.204089,1.198360,0.001853
8200.500000,3,1.187774,1.196053,1.190468,0.001798
8200.750000,3,1.179197,1.188235,1.183122,0.001910
8201.000000,3,1.172470,1.181714,1.176217,0.001953
8201.250000,3,1.165173,1.172530,1.169080,0.001658
8201.500000,3,1.157067,1.164405,1.160889,0.001742
8201.750000,3,1.147910,1.155034,1.151873,0.001649
8202.000000,3,1.138354,1.145679,1.142559,0.001950
8202.250000,3,1.129898,1.136464,1.133681,0.001862
8202.500000,3,1.121821,1.129640,1.125953,0.002125
8202.750000,3,1.114215,1.121412,1.118465,0.002038
8203.000000,3,1.107152,1.114767,1.111384,0.002068
8203.250000,3,1.098626,1.107126,1.103893,0.002283
8203.500000,3,1.091890,1.099342,1.096852,0.002199
8203.750000,3,1.085904,1.093727,1.090806,0.002404
8204.000000,3,1.082409,1.090110,1.087318,0.002373
8204.250000,3,1.079926,1.087062,1.084845,0.002461
8204.500000,3,1.077833,1.085161,1.082826,0.002469
8204.750000,3,1.074778,1.082969,1.080040,0.002490
8205.000000,3,1.072341,1.080056,1.077069,0.002254
8205.250000,3,1.068769,1.076837,1.074003,0.002512
8205.500000,3,1.067158,1.074368,1.071893,0.002361
8205.750000,3,1.067257,1.074266,1.071787,0.002187
8206.000000,3,1.068212,1.075707,1.073032,0.002438
8206.250000,3,1.069595,1.076955,1.074720,0.002457
8206.500000,3,1.072261,1.079137,1.076594,0.002351
8206.750000,3,1.074052,1.080624,1.078126,0.002120
8207.000000,3,1.076605,1.082357,1.080273,0.001920
8207.250000,3,1.079881,1.086001,1.083475,0.001944
8207.500000,3,1.084525,1.089799,1.087730,0.001783
8207.750000,3,1.088422,1.094141,1.092014,0.001816
8208.000000,3,1.093518,1.097752,1.096139,0.001532
8208.250000,3,1.096160,1.100443,1.098801,0.001434
8208.500000,3,1.098100,1.103029,1.101058,0.001303
8208.750000,3,1.100792,1.105185,1.103647,0.001418
8209.000000,3,1.104237,1.109377,1.107175,0.001397
8209.250000,3,1.108758,1.113426,1.111482,0.001420
8209.500000,3,1.112658,1.117167,1.115315,0.001270
8209.750000,3,1.115933,1.120424,1.118864,0.001294
8210.000000,3,1.119387,1.124239,1.122423,0.001268
8210.250000,3,1.124078,1.128622,1.126714,0.001211
8210.500000,3,1.130143,1.134399,1.132562,0.001349
8210.750000,3,1.137319,1.141944,1.140388,0.001297
8211.000000,3,1.146453,1.151154,1.148987,0.001136
8211.250000,3,1.153549,1.158251,1.156553,0.001299
8211.500000,3,1.160466,1.163816,1.162784,0.000893
8211.750000,3,1.164237,1.169330,1.167533,0.001128
8212.000000,3,1.170237,1.174151,1.172350,0.000995
8212.250000,3,1.173898,1.178373,1.176341,0.001120
8212.500000,3,1.177023,1.182066,1.180058,0.001148
8212.750000,3,1.179675,1.184112,1.182289,0.001121
8213.000000,3,1.178755,1.184485,1.182598,0.001301
8213.250000,3,1.177824,1.183934,1.181824,0.001289
8213.500000,3,1.177409,1.183444,1.181608,0.001321
8213.750000,3,1.179586,1.185095,1.183148,0.001236
8214.000000,3,1.180694,1.188638,1.186237,0.001650
8214.250000,3,1.184633,1.192682,1.189303,0.001579
8214.500000,3,1.186088,1.193263,1.190594,0.001474
8214.750000,3,1.184989,1.192272,1.189358,0.001473
8215.000000,3,1.182941,1.190010,1.187250,0.001425
8215.250000,3,1.181348,1.187888,1.185695,0.001394
8215.500000,3,1.182495,1.189309,1.186994,0.001434
8215.750000,3,1.186969,1.192312,1.190571,0.001239
8216.000000,3,1.191402,1.198277,1.195782,0.001521
8216.250000,3,1.194737,1.201550,1.198948,0.001582
8216.500000,3,1.195984,1.201490,1.199196,0.001308
8216.750000,3,1.193767,1.199088,1.196870,0.001411
8217.000000,3,1.190017,1.195585,1.193153,0.001366
8217.250000,3,1.186701,1.191881,1.189410,0.001279
8217.500000,3,1.180843,1.187247,1.184265,0.001510
8217.750000,3,1.174376,1.179045,1.176919,0.001402
8218.000000,3,1.163167,1.167246,1.165394,0.001306
8218.250000,3,1.147831,1.152051,1.149691,0.001251
8218.500000,3,1.128386,1.132779,1.131063,0.001180
8218.750000,3,1.108705,1.112641,1.110453,0.001192
8219.000000,3,1.086490,1.090748,1.088643,0.001203
8219.250000,3,1.061579,1.065585,1.063249,0.000996
8219.500000,3,1.031165,1.035477,1.033045,0.001276
8219.750000,3,0.994526,0.998801,0.996406,0.001137
8220.000000,3,0.952221,0.956682,0.953690,0.001103
8220.250000,3,0.905360,0.909160,0.906861,0.001096
8220.500000,3,0.855747,0.860440,0.857337,0.001238
8220.750000,3,0.804023,0.807934,0.805522,0.001162
8221.000000,3,0.750592,0.754934,0.752265,0.001234
8221.250000,3,0.694600,0.699743,0.696780,0.001331
8221.500000,3,0.638012,0.642998,0.640272,0.001278
8221.750000,3,0.582385,0.587162,0.584402,0.001292
8222.000000,3,0.529644,0.533737,0.531292,0.001217
8222.250000,3,0.480584,0.484502,0.482014,0.001127
8222.500000,3,0.436439,0.440046,0.437701,0.001045
8222.750000,3,0.397612,0.400716,0.398705,0.000941
8223.000000,3,0.364902,0.368004,0.366145,0.000856
8223.250000,3,0.339026,0.341727,0.340214,0.000773
8223.500000,3,0.320720,0.323134,0.321795,0.000709
8223.750000,3,0.309500,0.312123,0.310578,0.000725
8224.000000,4,0.300345,0.301828,0.301225,0.000418
8224.250000,4,0.304667,0.306293,0.305551,0.000468
8224.500000,4,0.314596,0.316693,0.315827,0.000570
8224.750000,4,0.333825,0.336123,0.335150,0.000695
8225.000000,4,0.359051,0.361734,0.360494,0.000784
8225.250000,4,0.391678,0.394384,0.392991,0.000868
8225.500000,4,0.429396,0.432257,0.430992,0.000971
8225.750000,4,0.474678,0.478283,0.476554,0.001143
8226.000000,4,0.523284,0.526972,0.525579,0.001201
8226.250000,4,0.576894,0.580926,0.579509,0.001270
8226.500000,4,0.631042,0.634801,0.633337,0.001256
8226.750000,4,0.686119,0.690697,0.688842,0.001367
8227.000000,4,0.738797,0.743957,0.741838,0.001428
8227.250000,4,0.792328,0.797038,0.794905,0.001360
8227.500000,4,0.839489,0.845605,0.842873,0.001550
8227.750000,4,0.885057,0.890459,0.887800,0.001461
8228.000000,4,0.922807,0.928590,0.925513,0.001398
8228.250000,4,0.956939,0.962840,0.959486,0.001397
8228.500000,4,0.986284,0.992022,0.988634,0.001498
8228.750000,4,1.016086,1.021809,1.018298,0.001480
8229.000000,4,1.044221,1.050385,1.046189,0.001668
8229.250000,4,1.072216,1.077701,1.074096,0.001487
8229.500000,4,1.094829,1.101310,1.097244,0.001921
8229.750000,4,1.114524,1.121080,1.116816,0.001955
8230.000000,4,1.126997,1.134284,1.129597,0.002122
8230.250000,4,1.138587,1.145958,1.141277,0.002014
8230.500000,4,1.147091,1.154373,1.149925,0.002255
8230.750000,4,1.157579,1.163939,1.159682,0.002031
8231.000000,4,1.163875,1.171045,1.166887,0.002395
8231.250000,4,1.170366,1.176989,1.173238,0.001995
8231.500000,4,1.172523,1.179651,1.175294,0.002323
8231.750000,4,1.174535,1.181284,1.177514,0.001958
8232.000000,4,1.175845,1.182233,1.178360,0.002074
8232.250000,4,1.179206,1.185413,1.181911,0.001914
8232.500000,4,1.181516,1.188087,1.184573,0.001995
8232.750000,4,1.185967,1.191584,1.188525,0.001740
8233.000000,4,1.187026,1.192837,1.189063,0.001948
8233.250000,4,1.187806,1.192887,1.190015,0.001495
8233.500000,4,1.186046,1.192025,1.188958,0.001742
8233.750000,4,1.188906,1.194029,1.190883,0.001342
8234.000000,4,1.191146,1.195341,1.192706,0.001183
8234.250000,4,1.195729,1.199249,1.197034,0.001003
8234.500000,4,1.198411,1.201803,1.199690,0.000980
8234.750000,4,1.200328,1.204589,1.202086,0.000954
8235.000000,4,1.200648,1.203777,1.201897,0.000887
8235.250000,4,1.202268,1.205019,1.203555,0.000722
8235.500000,4,1.203858,1.206963,1.204999,0.000811
8235.750000,4,1.208309,1.210642,1.209762,0.000692
8236.000000,4,1.212160,1.214190,1.213430,0.000508
8236.250000,4,1.216380,1.218414,1.217413,0.000544
8236.500000,4,1.216290,1.218319,1.217366,0.000553
8236.750000,4,1.216064,1.218735,1.217377,0.000665
8237.000000,4,1.214294,1.215955,1.215111,0.000554
8237.250000,4,1.213046,1.216082,1.214465,0.000881
8237.500000,4,1.210726,1.213380,1.211869,0.000784
8237.750000,4,1.208097,1.211167,1.210044,0.000862
8238.000000,4,1.202520,1.206713,1.204921,0.001023
8238.250000,4,1.197663,1.201937,1.200645,0.001089
8238.500000,4,1.193015,1.196649,1.195320,0.000890
8238.750000,4,1.189936,1.193625,1.192183,0.001083
8239.000000,4,1.187128,1.190936,1.189384,0.001036
8239.250000,4,1.185359,1.190443,1.188890,0.001276
8239.500000,4,1.183749,1.188396,1.187110,0.001040
8239.750000,4,1.182980,1.187596,1.186335,0.001290
8240.000000,4,1.212881,1.253179,1.238971,0.013944
8240.250000,4,1.178872,1.184805,1.182370,0.001380
8240.500000,4,1.175084,1.180234,1.178769,0.001102
8240.750000,4,1.174184,1.178014,1.176649,0.001080
8241.000000,4,1.169726,1.174023,1.171938,0.001028
8241.250000,4,1.165908,1.170183,1.168443,0.001072
8241.500000,4,1.161092,1.164662,1.163232,0.000932
8241.750000,4,1.158432,1.162409,1.160957,0.001133
8242.000000,4,1.156863,1.160563,1.159108,0.001106
8242.250000,4,1.156783,1.161248,1.159800,0.001294
8242.500000,4,1.156247,1.160274,1.158743,0.001162
8242.750000,4,1.155493,1.159795,1.158458,0.001254
8243.000000,4,1.153330,1.157364,1.155730,0.001116
8243.250000,4,1.152055,1.156533,1.154761,0.001369
8243.500000,4,1.150284,1.154270,1.153110,0.001231
8243.750000,4,1.152075,1.157624,1.155202,0.001633
8244.000000,4,1.153510,1.158571,1.156302,0.001514
8244.250000,4,1.154499,1.160755,1.157778,0.001623
8244.500000,4,1.152754,1.157445,1.155378,0.001436
8244.750000,4,1.151256,1.156934,1.153794,0.001525
8245.000000,4,1.147810,1.153014,1.150415,0.001482
8245.250000,4,1.147640,1.153424,1.150311,0.001562
8245.500000,4,1.147197,1.152134,1.149578,0.001322
8245.750000,4,1.148908,1.153724,1.151297,0.001283
8246.000000,4,1.147030,1.151539,1.149612,0.001290
8246.250000,4,1.145502,1.150114,1.148054,0.001254
8246.500000,4,1.143075,1.147014,1.144544,0.001112
8246.750000,4,1.141586,1.145524,1.143301,0.001084
8247.000000,4,1.139928,1.144084,1.141928,0.001103
8247.250000,4,1.141963,1.144624,1.143404,0.000874
8247.500000,4,1.141271,1.143715,1.142575,0.000581
8247.750000,4,1.140550,1.142434,1.141552,0.000595
8248.000000,4,1.135542,1.137950,1.137110,0.000657
8248.250000,4,1.132585,1.134845,1.134243,0.000574
8248.500000,4,1.130021,1.132276,1.131237,0.000635
8248.750000,4,1.129219,1.133256,1.131404,0.000959
8249.000000,4,1.127967,1.131669,1.130247,0.000981
8249.250000,4,1.126304,1.129866,1.128229,0.000854
8249.500000,4,1.119461,1.123524,1.121333,0.001041
8249.750000,4,1.111867,1.115023,1.113407,0.000938
8250.000000,4,1.100576,1.104361,1.102534,0.001246
8250.250000,4,1.091950,1.095770,1.093492,0.001000
8250.500000,4,1.080331,1.083778,1.082171,0.000988
8250.750000,4,1.067411,1.071495,1.069690,0.001099
8251.000000,4,1.047449,1.051699,1.049588,0.001150
8251.250000,4,1.022752,1.026536,1.024635,0.001176
8251.500000,4,0.990385,0.994228,0.992194,0.001205
8251.750000,4,0.955199,0.958904,0.956647,0.001158
8252.000000,4,0.914844,0.918827,0.916572,0.001193
8252.250000,4,0.872297,0.876347,0.874085,0.001197
8252.500000,4,0.824000,0.827664,0.825720,0.001261
