# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.496557,16.693288,16.606588,0.056864
8560.250000,1,1.411442,1.452700,1.430445,0.010176
8560.500000,1,0.269472,0.293279,0.279860,0.006530
8560.750000,1,0.811956,0.890480,0.837737,0.024973
8561.000000,1,0.405469,0.516003,0.451570,0.032964
8561.250000,1,1.008708,1.068763,1.046410,0.017401
8561.500000,1,0.127285,0.277102,0.178407,0.045649
8561.750000,1,1.145576,1.191689,1.167772,0.014389
8562.000000,1,0.315414,0.324111,0.318459,0.002314
8562.250000,1,0.954799,1.050613,0.987255,0.029570
8562.500000,1,0.408070,0.491100,0.443333,0.026189
8562.750000,1,1.020087,1.040409,1.032038,0.006649
8563.000000,1,0.327891,0.456600,0.374297,0.040112
8563.250000,1,1.072378,1.095850,1.081286,0.006948
8563.500000,1,0.381951,0.448431,0.409313,0.019537
8563.750000,1,1.040733,1.079493,1.051481,0.012953
8564.000000,1,0.391275,0.480863,0.422409,0.026928
8564.250000,1,1.051963,1.074567,1.066560,0.007459
8564.500000,1,0.391834,0.455257,0.409480,0.020721
8564.750000,1,1.011426,1.060994,1.028623,0.014737
8565.000000,1,0.398596,0.459239,0.429599,0.019484
8565.250000,1,0.993525,1.012078,1.001650,0.006378
8565.500000,1,0.348711,0.456193,0.390806,0.033294
8565.750000,1,1.001377,1.023875,1.017777,0.005807
8566.000000,1,0.334541,0.400990,0.351617,0.020376
8566.250000,1,0.966080,1.005905,0.983169,0.012735
8566.500000,1,0.329791,0.362570,0.344588,0.009425
8566.750000,1,0.939918,0.960230,0.945567,0.006516
8567.000000,1,0.283231,0.354050,0.309463,0.022477
8567.250000,1,0.918674,0.942120,0.935635,0.008082
8567.500000,1,0.250345,0.326805,0.279757,0.024495
8567.750000,1,0.899680,0.912309,0.904729,0.003994
8568.000000,1,0.240143,0.281847,0.261640,0.013197
8568.250000,1,0.880841,0.896602,0.886131,0.005164
8568.500000,1,0.212592,0.254208,0.221264,0.012494
8568.750000,1,0.865543,0.889496,0.880888,0.006562
8569.000000,1,0.185900,0.243115,0.203584,0.017327
8569.250000,1,0.841225,0.858366,0.847060,0.005837
8569.500000,1,0.175713,0.225671,0.203133,0.016446
8569.750000,1,0.820898,0.838146,0.828195,0.005274
8570.000000,1,0.157710,0.208528,0.175062,0.016464
8570.250000,1,0.804579,0.828913,0.822442,0.007791
8570.500000,1,0.152358,0.194518,0.166081,0.012689
8570.750000,1,0.792616,0.805087,0.796366,0.003974
8571.000000,1,0.147668,0.158298,0.153062,0.003134
8571.250000,1,0.800362,0.807564,0.805497,0.001881
8571.500000,1,0.095561,0.162512,0.115691,0.020860
8571.750000,1,0.738591,0.809911,0.784035,0.022034
8572.000000,1,0.120882,0.196309,0.154523,0.024104
8572.250000,1,0.710475,0.727105,0.717617,0.005463
8572.500000,1,0.130879,0.153189,0.147834,0.006560
8572.750000,1,0.755014,0.786581,0.770952,0.010164
8573.000000,1,0.051857,0.093436,0.061015,0.012933
8573.250000,1,0.734128,0.796546,0.777971,0.018610
8573.500000,1,0.084872,0.157665,0.113557,0.021443
8573.750000,1,0.693898,0.713662,0.700512,0.006185
8574.000000,1,0.095661,0.112346,0.104907,0.005389
8574.250000,1,0.739674,0.765864,0.756071,0.008054
8574.500000,1,0.065812,0.136475,0.090237,0.022360
8574.750000,1,0.606146,0.640590,0.628733,0.011407
8575.000000,1,0.227928,0.243277,0.237804,0.004615
8575.250000,1,0.709102,0.774150,0.732620,0.019514
8575.500000,1,-0.382959,-0.347615,-0.370902,0.008812
8575.750000,1,1.757188,1.932283,1.876546,0.053448
8576.000000,1,34.089689,37.696950,36.347462,1.103704
8576.250000,1,1.758365,1.933431,1.877779,0.054780
8576.500000,1,-0.384932,-0.350590,-0.372944,0.008602
8576.750000,1,0.712246,0.777519,0.735868,0.019586
8577.000000,1,0.223582,0.239425,0.233809,0.004665
8577.250000,1,0.611363,0.645422,0.633706,0.011232
8577.500000,1,0.061025,0.130710,0.084718,0.022272
8577.750000,1,0.746518,0.771964,0.762299,0.007865
8578.000000,1,0.089458,0.105640,0.098510,0.005267
8578.250000,1,0.700135,0.720317,0.707259,0.006106
8578.500000,1,0.078705,0.150948,0.106971,0.021382
8578.750000,1,0.741172,0.802909,0.784421,0.018413
8579.000000,1,0.045885,0.087662,0.055064,0.012994
8579.250000,1,0.760265,0.792083,0.776232,0.010283
8579.500000,1,0.126752,0.148502,0.143383,0.006424
8579.750000,1,0.713547,0.730431,0.720927,0.005534
8580.000000,1,0.118833,0.194647,0.152527,0.024293
8580.250000,1,0.739757,0.811000,0.785017,0.021963
8580.500000,1,0.096501,0.164342,0.116726,0.021136
8580.750000,1,0.798412,0.805880,0.803404,0.001850
8581.000000,1,0.151151,0.163296,0.157162,0.003284
8581.250000,1,0.786386,0.799695,0.791134,0.004090
8581.500000,1,0.158686,0.202459,0.173050,0.013016
8581.750000,1,0.796797,0.820669,0.814516,0.007695
8582.000000,1,0.166880,0.218386,0.184339,0.016772
8582.250000,1,0.811562,0.828541,0.818464,0.005245
8582.500000,1,0.186154,0.236576,0.213617,0.016640
8582.750000,1,0.831324,0.848149,0.836758,0.005818
8583.000000,1,0.196106,0.253982,0.213734,0.017555
8583.250000,1,0.857064,0.880282,0.871619,0.006359
8583.500000,1,0.220612,0.262982,0.229494,0.012703
8583.750000,1,0.874617,0.890731,0.879613,0.005532
8584.000000,1,0.245004,0.286497,0.266352,0.013292
8584.250000,1,0.897821,0.910398,0.902919,0.004016
8584.500000,1,0.250404,0.326420,0.279612,0.024649
8584.750000,1,0.923039,0.945826,0.939298,0.007643
8585.000000,1,0.277299,0.348410,0.303331,0.022627
8585.250000,1,0.949309,0.970728,0.955255,0.007027
8585.500000,1,0.318444,0.351045,0.332484,0.009506
8585.750000,1,0.981385,1.021913,0.998529,0.013148
8586.000000,1,0.317616,0.384423,0.334394,0.020617
8586.250000,1,1.021890,1.043436,1.037319,0.005450
8586.500000,1,0.328305,0.436445,0.370389,0.033495
8586.750000,1,1.014440,1.033941,1.022904,0.006525
8587.000000,1,0.377986,0.438993,0.409017,0.019685
8587.250000,1,1.031121,1.080726,1.048184,0.014822
8587.500000,1,0.374355,0.439146,0.392508,0.021014
8587.750000,1,1.065769,1.088401,1.080228,0.007408
8588.000000,1,0.382272,0.472700,0.413604,0.027137
8588.250000,1,1.044257,1.082235,1.054823,0.012749
8588.500000,1,0.385580,0.452532,0.413175,0.019638
8588.750000,1,1.061372,1.083562,1.069639,0.006679
8589.000000,1,0.348628,0.477580,0.395211,0.040127
8589.250000,1,0.988762,1.009576,1.001112,0.006894
8589.500000,1,0.449799,0.533044,0.485180,0.026107
8589.750000,1,0.901254,0.996296,0.933718,0.029320
8590.000000,1,0.380692,0.389629,0.384271,0.002107
8590.250000,1,1.066797,1.113204,1.089153,0.014313
8590.500000,1,0.219041,0.367690,0.270031,0.045302
8590.750000,1,0.903765,0.963313,0.941236,0.017311
8591.000000,1,0.524179,0.633126,0.569975,0.032574
8591.250000,1,0.678802,0.759176,0.705498,0.025256
8591.500000,1,0.415717,0.437183,0.425079,0.005959
8591.750000,1,1.251567,1.297562,1.271124,0.011127
8592.000000,2,0.279467,0.281491,0.280326,0.000532
8592.250000,2,0.281166,0.282939,0.281958,0.000498
8592.500000,2,0.286155,0.287923,0.287092,0.000532
8592.750000,2,0.295174,0.297091,0.296160,0.000599
8593.000000,2,0.308381,0.310815,0.309475,0.000644
8593.250000,2,0.325927,0.328696,0.327165,0.000771
8593.500000,2,0.347933,0.351223,0.349329,0.000958
8593.750000,2,0.374275,0.377752,0.375787,0.001106
8594.000000,2,0.404865,0.408962,0.406843,0.001243
8594.250000,2,0.440177,0.444983,0.442320,0.001480
8594.500000,2,0.479237,0.484303,0.481549,0.001637
8594.750000,2,0.520750,0.525849,0.523134,0.001685
8595.000000,2,0.561910,0.568566,0.565313,0.001952
8595.250000,2,0.604009,0.610250,0.607112,0.001970
8595.500000,2,0.645454,0.651107,0.648184,0.001993
8595.750000,2,0.685576,0.691711,0.688579,0.002099
8596.000000,2,0.725520,0.732141,0.728540,0.002099
8596.250000,2,0.764918,0.770688,0.767582,0.002038
8596.500000,2,0.801672,0.807079,0.804260,0.001867
8596.750000,2,0.834372,0.840206,0.837427,0.001846
8597.000000,2,0.864438,0.869434,0.866942,0.001706
8597.250000,2,0.891306,0.895836,0.893578,0.001563
8597.500000,2,0.916695,0.921231,0.919002,0.001417
8597.750000,2,0.942070,0.945773,0.944032,0.001110
8598.000000,2,0.966544,0.969922,0.968634,0.000957
8598.250000,2,0.990038,0.993925,0.991771,0.001062
8598.500000,2,1.010204,1.013864,1.012311,0.001015
8598.750000,2,1.028061,1.030883,1.029385,0.000900
8599.000000,2,1.041350,1.044597,1.042877,0.001078
8599.250000,2,1.052581,1.056181,1.054334,0.001205
8599.500000,2,1.061506,1.066192,1.063693,0.001297
8599.750000,2,1.068903,1.073548,1.071574,0.001431
8600.000000,2,1.079456,1.084158,1.081813,0.001333
8600.250000,2,1.079129,1.083804,1.081344,0.001362
8600.500000,2,1.080766,1.085517,1.083604,0.001210
8600.750000,2,1.083939,1.088913,1.086459,0.001107
8601.000000,2,1.089966,1.092691,1.091612,0.000878
8601.250000,2,1.098409,1.101160,1.100135,0.000675
8601.500000,2,1.110415,1.112381,1.111587,0.000624
8601.750000,2,1.123422,1.126061,1.125017,0.000724
8602.000000,2,1.137113,1.139641,1.138256,0.000749
8602.250000,2,1.149526,1.151251,1.150406,0.000584
8602.500000,2,1.160051,1.162385,1.161097,0.000628
8602.750000,2,1.169093,1.171534,1.170153,0.000758
8603.000000,2,1.175861,1.178473,1.177545,0.000621
8603.250000,2,1.181694,1.184069,1.183103,0.000559
8603.500000,2,1.185818,1.187503,1.186884,0.000511
8603.750000,2,1.187620,1.189445,1.188368,0.000509
8604.000000,2,1.188065,1.190275,1.189119,0.000596
8604.250000,2,1.188336,1.190322,1.189413,0.000631
8604.500000,2,1.188740,1.191058,1.189924,0.000494
8604.750000,2,1.190226,1.192081,1.191236,0.000510
8605.000000,2,1.191720,1.194236,1.193201,0.000605
8605.250000,2,1.193162,1.195306,1.194509,0.000560
8605.500000,2,1.193528,1.195999,1.194818,0.000533
8605.750000,2,1.193725,1.196063,1.194870,0.000579
8606.000000,2,1.193218,1.195336,1.194520,0.000533
8606.250000,2,1.194285,1.195927,1.194974,0.000449
8606.500000,2,1.194381,1.196989,1.195889,0.000626
8606.750000,2,1.196523,1.198387,1.197267,0.000519
8607.000000,2,1.197390,1.200036,1.198472,0.000619
8607.250000,2,1.198589,1.200862,1.199389,0.000590
8607.500000,2,1.199427,1.200868,1.200079,0.000415
8607.750000,2,1.200632,1.202159,1.201327,0.000444
8608.000000,2,1.203167,1.204907,1.203968,0.000591
8608.250000,2,1.205343,1.208278,1.206694,0.000875
8608.500000,2,1.208072,1.211288,1.209245,0.000853
8608.750000,2,1.209435,1.212482,1.210976,0.000921
8609.000000,2,1.209963,1.213166,1.211437,0.000979
8609.250000,2,1.208231,1.212181,1.210124,0.000953
8609.500000,2,1.206504,1.210224,1.207536,0.001027
8609.750000,2,1.202061,1.205037,1.203305,0.000865
8610.000000,2,1.196205,1.199449,1.197539,0.000950
8610.250000,2,1.189903,1.192446,1.190666,0.000770
8610.500000,2,1.182062,1.185668,1.183625,0.001033
8610.750000,2,1.175792,1.179146,1.177220,0.000952
8611.000000,2,1.171524,1.175500,1.173000,0.001101
8611.250000,2,1.169682,1.173173,1.171380,0.001077
8611.500000,2,1.170060,1.174357,1.171713,0.001300
8611.750000,2,1.170792,1.176223,1.173529,0.001320
8612.000000,2,1.174651,1.179403,1.176746,0.001320
8612.250000,2,1.178087,1.183918,1.180811,0.001529
8612.500000,2,1.183649,1.189294,1.186420,0.001560
8612.750000,2,1.191645,1.197422,1.194527,0.001890
8613.000000,2,1.201098,1.207806,1.204937,0.001906
8613.250000,2,1.212969,1.219242,1.216538,0.001835
8613.500000,2,1.224949,1.229585,1.227366,0.001499
8613.750000,2,1.233937,1.237346,1.235816,0.000985
8614.000000,2,1.240031,1.242625,1.241531,0.000703
8614.250000,2,1.243473,1.245561,1.244619,0.000594
8614.500000,2,1.244830,1.247700,1.246282,0.000694
8614.750000,2,1.244197,1.247700,1.246109,0.000883
8615.000000,2,1.242786,1.246156,1.244834,0.000870
8615.250000,2,1.240003,1.244139,1.242224,0.001132
8615.500000,2,1.235891,1.239930,1.238411,0.001203
8615.750000,2,1.232591,1.236328,1.234758,0.001034
8616.000000,2,1.230865,1.235152,1.233485,0.001075
8616.250000,2,1.233750,1.237772,1.235838,0.001214
8616.500000,2,1.240116,1.245243,1.242268,0.001522
8616.750000,2,1.249269,1.255104,1.251609,0.001813
8617.000000,2,1.258485,1.265045,1.261204,0.001928
8617.250000,2,1.266056,1.272708,1.269148,0.001852
8617.500000,2,1.271472,1.278281,1.274715,0.001867
8617.750000,2,1.273539,1.280719,1.277014,0.001971
8618.000000,2,1.274073,1.280607,1.277064,0.001847
8618.250000,2,1.271363,1.277275,1.273875,0.001793
8618.500000,2,1.263090,1.268667,1.265896,0.001715
8618.750000,2,1.248796,1.253649,1.251254,0.001609
8619.000000,2,1.226718,1.231258,1.229345,0.001235
8619.250000,2,1.199201,1.203131,1.201171,0.001228
8619.500000,2,1.164604,1.170386,1.167583,0.001576
8619.750000,2,1.127776,1.133256,1.130390,0.001525
8620.000000,2,1.087144,1.092740,1.089733,0.001657
8620.250000,2,1.040843,1.046472,1.043214,0.001655
8620.500000,2,0.987535,0.993598,0.990245,0.001793
8620.750000,2,0.927473,0.934039,0.930448,0.001767
8621.000000,2,0.861947,0.868089,0.864777,0.001653
8621.250000,2,0.793329,0.799723,0.796136,0.001843
8621.500000,2,0.723765,0.730637,0.726648,0.001730
8621.750000,2,0.654759,0.661721,0.657654,0.001752
8622.000000,2,0.587894,0.594250,0.590500,0.001645
8622.250000,2,0.523666,0.529984,0.526164,0.001563
8622.500000,2,0.463983,0.469175,0.466283,0.001341
8622.750000,2,0.410924,0.415770,0.412827,0.001259
8623.000000,2,0.365723,0.370472,0.367789,0.001086
8623.250000,2,0.330455,0.334358,0.332044,0.000882
8623.500000,2,0.305020,0.308376,0.306379,0.000736
8623.750000,2,0.289954,0.292204,0.290754,0.000514
8624.000000,3,0.263745,0.265211,0.264429,0.000397
8624.250000,3,0.266285,0.267804,0.267000,0.000447
8624.500000,3,0.273947,0.275496,0.274742,0.000398
8624.750000,3,0.286335,0.288318,0.287242,0.000492
8625.000000,3,0.303658,0.305548,0.304623,0.000538
8625.250000,3,0.325489,0.327508,0.326417,0.000562
8625.500000,3,0.351606,0.353736,0.352589,0.000634
8625.750000,3,0.381354,0.383902,0.382387,0.000712
8626.000000,3,0.414195,0.416987,0.415597,0.000850
8626.250000,3,0.450499,0.453575,0.452062,0.000952
8626.500000,3,0.489924,0.493912,0.492051,0.001047
8626.750000,3,0.532801,0.536791,0.534967,0.001141
8627.000000,3,0.577829,0.582095,0.580235,0.001190
8627.250000,3,0.623782,0.627573,0.625857,0.001106
8627.500000,3,0.667893,0.672191,0.670001,0.001237
8627.750000,3,0.709130,0.712773,0.711323,0.001059
8628.000000,3,0.748123,0.751562,0.750031,0.000949
8628.250000,3,0.784162,0.787569,0.786187,0.000948
8628.500000,3,0.818901,0.822509,0.820945,0.001043
8628.750000,3,0.851042,0.855029,0.853050,0.001037
8629.000000,3,0.878562,0.882153,0.880845,0.000984
8629.250000,3,0.900917,0.905087,0.903050,0.001120
8629.500000,3,0.917654,0.921838,0.920010,0.001203
8629.750000,3,0.931216,0.935760,0.933619,0.001220
8630.000000,3,0.944554,0.948320,0.946575,0.001033
8630.250000,3,0.958924,0.962056,0.960519,0.000917
8630.500000,3,0.973255,0.976512,0.974538,0.000804
8630.750000,3,0.985176,0.987749,0.986623,0.000698
8631.000000,3,0.993843,0.996780,0.995516,0.000802
8631.250000,3,0.998893,1.001473,1.000349,0.000736
8631.500000,3,1.002029,1.004962,1.003548,0.000769
8631.750000,3,1.006551,1.008698,1.007342,0.000510
8632.000000,3,1.012630,1.014475,1.013712,0.000475
8632.250000,3,1.020647,1.022606,1.021741,0.000532
8632.500000,3,1.030030,1.031747,1.030889,0.000405
8632.750000,3,1.037805,1.039458,1.038649,0.000477
8633.000000,3,1.043621,1.045601,1.044690,0.000609
8633.250000,3,1.048247,1.050963,1.049849,0.000719
8633.500000,3,1.055553,1.057515,1.056471,0.000651
8633.750000,3,1.063921,1.066451,1.065016,0.000776
8634.000000,3,1.073496,1.076344,1.074892,0.000772
8634.250000,3,1.082363,1.085623,1.084021,0.001026
8634.500000,3,1.088763,1.092548,1.090681,0.001095
8634.750000,3,1.092750,1.096498,1.094763,0.001217
8635.000000,3,1.096141,1.100100,1.098027,0.001201
8635.250000,3,1.100161,1.104605,1.102324,0.001210
8635.500000,3,1.106520,1.110511,1.108828,0.001272
8635.750000,3,1.114455,1.119107,1.116509,0.001550
8636.000000,3,1.120560,1.126094,1.123517,0.001725
8636.250000,3,1.124325,1.130898,1.127489,0.001782
8636.500000,3,1.125665,1.132508,1.129345,0.002036
8636.750000,3,1.127670,1.133526,1.131057,0.001984
8637.000000,3,1.131208,1.138032,1.135257,0.002082
8637.250000,3,1.140246,1.145767,1.143108,0.001738
8637.500000,3,1.150413,1.156947,1.153685,0.001719
8637.750000,3,1.162027,1.167627,1.164441,0.001693
8638.000000,3,1.170324,1.176096,1.173199,0.001642
8638.250000,3,1.176133,1.181344,1.178888,0.001632
8638.500000,3,1.180925,1.186762,1.183896,0.001459
8638.750000,3,1.187031,1.192113,1.189860,0.001250
8639.000000,3,1.196090,1.201065,1.198848,0.001325
8639.250000,3,1.207238,1.211660,1.209694,0.001329
8639.500000,3,1.218631,1.222309,1.220774,0.001247
8639.750000,3,1.226904,1.231312,1.229267,0.001185
8640.000000,3,1.233388,1.238035,1.235641,0.001155
8640.250000,3,1.235400,1.240499,1.238121,0.001321
8640.500000,3,1.238181,1.242848,1.240812,0.001376
8640.750000,3,1.242591,1.245702,1.244212,0.000968
8641.000000,3,1.246507,1.250249,1.248180,0.000896
8641.250000,3,1.249654,1.253019,1.251135,0.001028
8641.500000,3,1.249852,1.253477,1.251577,0.000970
8641.750000,3,1.248997,1.251528,1.250359,0.000683
8642.000000,3,1.248511,1.250767,1.249563,0.000492
8642.250000,3,1.250645,1.252443,1.251595,0.000533
8642.500000,3,1.257441,1.260368,1.258882,0.000906
8642.750000,3,1.268290,1.272435,1.270350,0.001469
8643.000000,3,1.282701,1.286929,1.284568,0.001551
8643.250000,3,1.295354,1.300537,1.297873,0.001609
8643.500000,3,1.306700,1.310812,1.308877,0.001404
8643.750000,3,1.314625,1.318730,1.316455,0.001194
8644.000000,3,1.319834,1.323174,1.321558,0.001065
8644.250000,3,1.321796,1.325705,1.323830,0.001223
8644.500000,3,1.321392,1.324814,1.322869,0.001137
8644.750000,3,1.317876,1.321708,1.319527,0.000936
8645.000000,3,1.311425,1.314678,1.313178,0.000816
8645.250000,3,1.304144,1.306379,1.305273,0.000686
8645.500000,3,1.296180,1.298589,1.297604,0.000699
8645.750000,3,1.290360,1.292861,1.291835,0.000696
8646.000000,3,1.286569,1.288824,1.287899,0.000656
8646.250000,3,1.284410,1.287921,1.286108,0.000893
8646.500000,3,1.283430,1.286980,1.285359,0.000988
8646.750000,3,1.282655,1.285781,1.284257,0.000889
8647.000000,3,1.281600,1.284997,1.283139,0.000995
8647.250000,3,1.281086,1.284276,1.282433,0.000955
8647.500000,3,1.281310,1.284648,1.283058,0.000956
8647.750000,3,1.282543,1.286923,1.284727,0.001186
8648.000000,3,1.285172,1.289180,1.287280,0.001223
8648.250000,3,1.286589,1.290451,1.288702,0.001093
8648.500000,3,1.287596,1.291457,1.289619,0.001079
8648.750000,3,1.286885,1.290856,1.289317,0.001017
8649.000000,3,1.285264,1.290246,1.288220,0.001289
8649.250000,3,1.283858,1.288401,1.286510,0.001198
8649.500000,3,1.280738,1.285007,1.283165,0.001272
8649.750000,3,1.273646,1.279288,1.277210,0.001398
8650.000000,3,1.264923,1.270374,1.268074,0.001501
8650.250000,3,1.252431,1.257201,1.255291,0.001467
8650.500000,3,1.235287,1.240823,1.238827,0.001634
8650.750000,3,1.214058,1.220203,1.218113,0.001662
8651.000000,3,1.190068,1.196372,1.193536,0.001786
8651.250000,3,1.160432,1.167150,1.164161,0.002041
8651.500000,3,1.124641,1.131909,1.128601,0.001991
8651.750000,3,1.083020,1.089974,1.087229,0.002124
8652.000000,3,1.037078,1.043283,1.040581,0.001919
8652.250000,3,0.984828,0.990692,0.988560,0.001862
8652.500000,3,0.929297,0.935841,0.932831,0.002091
8652.750000,3,0.870154,0.876152,0.873108,0.002002
8653.000000,3,0.806671,0.812921,0.809952,0.002065
8653.250000,3,0.740578,0.747069,0.744251,0.001996
8653.500000,3,0.674089,0.679971,0.677160,0.001899
8653.750000,3,0.608176,0.613915,0.610850,0.001811
8654.000000,3,0.543985,0.549633,0.546924,0.001687
8654.250000,3,0.484473,0.488988,0.486657,0.001403
8654.500000,3,0.429650,0.433796,0.431753,0.001229
8654.750000,3,0.381699,0.385048,0.383106,0.001098
8655.000000,3,0.340403,0.343714,0.342149,0.000960
8655.250000,3,0.308357,0.311190,0.309845,0.000783
8655.500000,3,0.286059,0.287984,0.286850,0.000521
8655.750000,3,0.272171,0.273977,0.273062,0.000491
8656.000000,4,0.299171,0.301316,0.300092,0.000645
8656.250000,4,0.302256,0.304235,0.303163,0.000604
8656.500000,4,0.311119,0.313730,0.312296,0.000653
8656.750000,4,0.326130,0.328702,0.327480,0.000679
8657.000000,4,0.347180,0.350424,0.348693,0.000804
8657.250000,4,0.374768,0.378213,0.376271,0.000902
8657.500000,4,0.408895,0.412391,0.410552,0.001067
8657.750000,4,0.449317,0.453166,0.451223,0.001156
8658.000000,4,0.495786,0.500429,0.498207,0.001469
8658.250000,4,0.547540,0.552173,0.549773,0.001531
8658.500000,4,0.602047,0.606664,0.604110,0.001541
8658.750000,4,0.656855,0.662012,0.659450,0.001619
8659.000000,4,0.712335,0.717884,0.714590,0.001809
8659.250000,4,0.765879,0.771098,0.768195,0.001780
8659.500000,4,0.816964,0.822195,0.819407,0.001697
8659.750000,4,0.864279,0.869218,0.866470,0.001688
8660.000000,4,0.905607,0.910536,0.908055,0.001637
8660.250000,4,0.940383,0.946187,0.943549,0.001701
8660.500000,4,0.971703,0.976557,0.974069,0.001424
8660.750000,4,0.998224,1.003065,1.000756,0.001348
8661.000000,4,1.024345,1.028656,1.026669,0.001182
8661.250000,4,1.049723,1.053461,1.051624,0.001101
8661.500000,4,1.073587,1.076477,1.075157,0.000824
8661.750000,4,1.094218,1.097701,1.096254,0.000844
8662.000000,4,1.112049,1.114615,1.113367,0.000706
8662.250000,4,1.125722,1.127756,1.126746,0.000631
8662.500000,4,1.136887,1.138841,1.137823,0.000593
8662.750000,4,1.146990,1.149219,1.147923,0.000543
8663.000000,4,1.157066,1.159461,1.158025,0.000610
8663.250000,4,1.166167,1.168665,1.167157,0.000727
8663.500000,4,1.173266,1.175191,1.174510,0.000548
8663.750000,4,1.176867,1.180038,1.179012,0.000736
8664.000000,4,1.180266,1.182782,1.181567,0.000669
8664.250000,4,1.181951,1.184101,1.183015,0.000597
8664.500000,4,1.183674,1.186562,1.184999,0.000585
8664.750000,4,1.185581,1.187785,1.187022,0.000513
8665.000000,4,1.188085,1.190122,1.188834,0.000519
8665.250000,4,1.187526,1.189978,1.189202,0.000700
8665.500000,4,1.186368,1.189269,1.187942,0.000794
8665.750000,4,1.183735,1.186422,1.185425,0.000635
8666.000000,4,1.181553,1.184381,1.183003,0.000825
8666.250000,4,1.180436,1.183305,1.181716,0.000771
8666.500000,4,1.178928,1.181475,1.180206,0.000791
8666.750000,4,1.176601,1.178732,1.177584,0.000696
8667.000000,4,1.171469,1.174521,1.173256,0.000899
8667.250000,4,1.166921,1.169174,1.167964,0.000660
8667.500000,4,1.161848,1.164611,1.163352,0.000731
8667.750000,4,1.160074,1.162340,1.161035,0.000641
8668.000000,4,1.161544,1.163897,1.162791,0.000595
8668.250000,4,1.165683,1.167772,1.166529,0.000604
8668.500000,4,1.169581,1.171992,1.170723,0.000603
8668.750000,4,1.171973,1.174932,1.173386,0.000639
8669.000000,4,1.172320,1.174306,1.173300,0.000606
8669.250000,4,1.170238,1.172486,1.171392,0.000603
8669.500000,4,1.167673,1.169887,1.168814,0.000579
8669.750000,4,1.164639,1.167549,1.166169,0.000737
8670.000000,4,1.161577,1.164232,1.163000,0.000748
8670.250000,4,1.156150,1.160220,1.158198,0.000927
8670.500000,4,1.149308,1.152767,1.151370,0.000902
8670.750000,4,1.140971,1.144776,1.143270,0.001044
8671.000000,4,1.134068,1.137508,1.136296,0.000978
8671.250000,4,1.130713,1.135388,1.132953,0.001104
8671.500000,4,1.132310,1.136967,1.133952,0.001352
8671.750000,4,1.137232,1.140896,1.138493,0.001141
8672.000000,4,1.142934,1.147318,1.144740,0.001146
8672.250000,4,1.147083,1.152180,1.149590,0.001225
8672.500000,4,1.151000,1.155069,1.152683,0.001085
8672.750000,4,1.152597,1.157283,1.154617,0.001153
8673.000000,4,1.154738,1.158756,1.156479,0.001126
8673.250000,4,1.157613,1.162157,1.159271,0.001281
8673.500000,4,1.161185,1.165217,1.162945,0.000894
8673.750000,4,1.164462,1.168214,1.166072,0.000969
8674.000000,4,1.166818,1.169627,1.167990,0.000660
8674.250000,4,1.167186,1.170045,1.168612,0.000741
8674.500000,4,1.167892,1.170032,1.168925,0.000667
8674.750000,4,1.168782,1.170881,1.169806,0.000467
8675.000000,4,1.170150,1.172558,1.171323,0.000618
8675.250000,4,1.171289,1.173561,1.172107,0.000557
8675.500000,4,1.169101,1.171963,1.170883,0.000703
8675.750000,4,1.165326,1.168488,1.166809,0.000801
8676.000000,4,1.160979,1.164084,1.162421,0.000811
8676.250000,4,1.156727,1.159295,1.158087,0.000684
8676.500000,4,1.155754,1.157697,1.156885,0.000520
8676.750000,4,1.156965,1.158996,1.157880,0.000564
8677.000000,4,1.159888,1.162181,1.160692,0.000647
8677.250000,4,1.161579,1.163623,1.162604,0.000630
8677.500000,4,1.161019,1.163375,1.162708,0.000575
8677.750000,4,1.159511,1.162138,1.160934,0.000705
8678.000000,4,1.158082,1.159778,1.159047,0.000454
8678.250000,4,1.157503,1.159371,1.158436,0.000530
8678.500000,4,1.158574,1.160388,1.159422,0.000499
8678.750000,4,1.159407,1.161216,1.160332,0.000436
8679.000000,4,1.158901,1.160830,1.159961,0.000515
8679.250000,4,1.155755,1.158677,1.157022,0.000719
8679.500000,4,1.152042,1.153945,1.153021,0.000545
8679.750000,4,1.148478,1.150716,1.149520,0.000547
8680.000000,4,1.148461,1.149562,1.149047,0.000294
8680.250000,4,1.150029,1.151574,1.150832,0.000443
8680.500000,4,1.153130,1.155345,1.154495,0.000591
8680.750000,4,1.155713,1.157372,1.156562,0.000456
8681.000000,4,1.155336,1.157283,1.156464,0.000520
8681.250000,4,1.153399,1.154755,1.154152,0.000408
8681.500000,4,1.149650,1.151955,1.150808,0.000598
8681.750000,4,1.146730,1.149990,1.148045,0.000733
8682.000000,4,1.144981,1.147903,1.146197,0.000732
8682.250000,4,1.142421,1.145652,1.143918,0.000833
8682.500000,4,1.136686,1.140424,1.138732,0.000948
8682.750000,4,1.126404,1.129596,1.128202,0.000815
8683.000000,4,1.110861,1.113683,1.112357,0.000861
8683.250000,4,1.089495,1.092297,1.090898,0.000921
8683.500000,4,1.063466,1.066716,1.064987,0.001063
8683.750000,4,1.033400,1.037096,1.034989,0.001031
8684.000000,4,0.998621,1.002448,1.000457,0.001154
8684.250000,4,0.957916,0.962245,0.959916,0.001194
