# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.218263,17.419952,17.339391,0.051212
8560.250000,1,1.172106,1.196335,1.183740,0.006894
8560.500000,1,0.372923,0.430045,0.393122,0.015972
8560.750000,1,1.074642,1.092646,1.080640,0.005014
8561.000000,1,0.515630,0.546901,0.525978,0.009193
8561.250000,1,1.004672,1.037826,1.015745,0.010055
8561.500000,1,0.642977,0.663350,0.648924,0.006075
8561.750000,1,0.987758,1.025065,1.000472,0.011125
8562.000000,1,0.731851,0.757154,0.740032,0.007624
8562.250000,1,1.026841,1.054966,1.036566,0.008250
8562.500000,1,0.784922,0.824636,0.797628,0.011922
8562.750000,1,1.095752,1.110447,1.101099,0.004134
8563.000000,1,0.819963,0.869633,0.835898,0.015169
8563.250000,1,1.157558,1.168558,1.161735,0.003006
8563.500000,1,0.860553,0.913524,0.879293,0.014649
8563.750000,1,1.192314,1.208758,1.198389,0.004619
8564.000000,1,0.905520,0.939888,0.916745,0.010196
8564.250000,1,1.196558,1.224418,1.206208,0.007882
8564.500000,1,0.935702,0.959503,0.944112,0.006593
8564.750000,1,1.187491,1.217478,1.197843,0.009122
8565.000000,1,0.948018,0.968692,0.955404,0.005737
8565.250000,1,1.182527,1.205188,1.189798,0.006611
8565.500000,1,0.935924,0.963160,0.944663,0.008159
8565.750000,1,1.181819,1.191468,1.185657,0.002545
8566.000000,1,0.903242,0.940638,0.916328,0.011159
8566.250000,1,1.171655,1.178541,1.175376,0.001739
8566.500000,1,0.867237,0.905238,0.880810,0.011403
8566.750000,1,1.145948,1.152189,1.149614,0.001547
8567.000000,1,0.837976,0.865201,0.847066,0.008255
8567.250000,1,1.109752,1.116065,1.112524,0.001804
8567.500000,1,0.809255,0.822540,0.813956,0.003962
8567.750000,1,1.064266,1.076621,1.069075,0.003872
8568.000000,1,0.769838,0.773985,0.771418,0.001294
8568.250000,1,1.022177,1.032163,1.025838,0.003242
8568.500000,1,0.714341,0.722418,0.717097,0.002345
8568.750000,1,0.982123,0.986534,0.984942,0.001118
8569.000000,1,0.651797,0.669665,0.658237,0.005293
8569.250000,1,0.929576,0.947033,0.940871,0.005002
8569.500000,1,0.595269,0.619871,0.603666,0.007157
8569.750000,1,0.872808,0.895484,0.887974,0.006453
8570.000000,1,0.552549,0.571561,0.559037,0.005549
8570.250000,1,0.818417,0.835829,0.829994,0.004638
8570.500000,1,0.518654,0.526040,0.521552,0.001971
8570.750000,1,0.771767,0.780728,0.777354,0.001991
8571.000000,1,0.475345,0.485440,0.481531,0.002478
8571.250000,1,0.735366,0.741446,0.738381,0.001749
8571.500000,1,0.426595,0.438064,0.433727,0.002771
8571.750000,1,0.704286,0.718068,0.712852,0.003067
8572.000000,1,0.384225,0.390945,0.386695,0.001837
8572.250000,1,0.672638,0.699427,0.690081,0.007079
8572.500000,1,0.347406,0.366107,0.354175,0.004731
8572.750000,1,0.632690,0.667787,0.656224,0.009841
8573.000000,1,0.335334,0.356437,0.343383,0.005260
8573.250000,1,0.589519,0.621551,0.610822,0.008738
8573.500000,1,0.342233,0.351932,0.345714,0.002586
8573.750000,1,0.558588,0.578941,0.571865,0.005008
8574.000000,1,0.329550,0.343811,0.338089,0.003367
8574.250000,1,0.557634,0.569404,0.564411,0.002643
8574.500000,1,0.285810,0.304178,0.296896,0.004500
8574.750000,1,0.594249,0.609398,0.603411,0.003433
8575.000000,1,0.212281,0.220790,0.216926,0.002147
8575.250000,1,0.663357,0.694160,0.683116,0.008267
8575.500000,1,0.105968,0.133023,0.116316,0.006816
8575.750000,1,0.757820,0.806120,0.787030,0.013883
8576.000000,1,11.319570,12.497403,12.105805,0.356270
8576.250000,1,0.759015,0.808571,0.788204,0.014571
8576.500000,1,0.104154,0.130610,0.114270,0.006709
8576.750000,1,0.666783,0.697659,0.686396,0.008196
8577.000000,1,0.208637,0.216128,0.212935,0.001955
8577.250000,1,0.599824,0.614618,0.608426,0.003334
8577.500000,1,0.280576,0.297743,0.291356,0.004392
8577.750000,1,0.564554,0.575789,0.570701,0.002577
8578.000000,1,0.323508,0.336308,0.331679,0.003186
8578.250000,1,0.566141,0.585707,0.578670,0.004770
8578.500000,1,0.335930,0.345394,0.339132,0.002395
8578.750000,1,0.597040,0.627739,0.617327,0.008425
8579.000000,1,0.329692,0.350875,0.337454,0.005314
8579.250000,1,0.639105,0.672852,0.661541,0.009518
8579.500000,1,0.343000,0.362653,0.349766,0.004925
8579.750000,1,0.677245,0.701846,0.693409,0.006711
8580.000000,1,0.381867,0.390297,0.384780,0.001881
8580.250000,1,0.706686,0.717804,0.713920,0.002606
8580.500000,1,0.429424,0.438540,0.434885,0.002292
8580.750000,1,0.733978,0.738917,0.736366,0.001327
8581.000000,1,0.481341,0.488883,0.485755,0.001964
8581.250000,1,0.768182,0.773814,0.772206,0.001423
8581.500000,1,0.525030,0.535368,0.528678,0.002330
8581.750000,1,0.812374,0.827602,0.822155,0.004147
8582.000000,1,0.560634,0.583186,0.568474,0.006131
8582.250000,1,0.865081,0.886225,0.878328,0.005985
8582.500000,1,0.605363,0.632434,0.614293,0.007730
8582.750000,1,0.921313,0.937043,0.930663,0.004484
8583.000000,1,0.661652,0.681666,0.668509,0.005825
8583.250000,1,0.974120,0.977280,0.975767,0.000848
8583.500000,1,0.721459,0.732087,0.725399,0.002857
8583.750000,1,1.014727,1.027725,1.019418,0.003790
8584.000000,1,0.773556,0.780563,0.776247,0.001919
8584.250000,1,1.062009,1.077141,1.067496,0.004447
8584.500000,1,0.808544,0.823906,0.813990,0.004353
8584.750000,1,1.113207,1.121607,1.116426,0.002327
8585.000000,1,0.831796,0.860406,0.841065,0.008535
8585.250000,1,1.157592,1.161628,1.159493,0.001256
8585.500000,1,0.855700,0.894327,0.868806,0.011632
8585.750000,1,1.187985,1.193823,1.190891,0.001651
8586.000000,1,0.886424,0.924383,0.899205,0.011358
8586.250000,1,1.201261,1.211768,1.205322,0.002768
8586.500000,1,0.915316,0.943401,0.924320,0.008326
8586.750000,1,1.203598,1.227008,1.211130,0.006726
8587.000000,1,0.927622,0.948283,0.934876,0.005804
8587.250000,1,1.206753,1.237099,1.217427,0.009086
8587.500000,1,0.919503,0.942504,0.927182,0.006584
8587.750000,1,1.210029,1.237229,1.219811,0.007627
8588.000000,1,0.896842,0.930744,0.908028,0.010139
8588.250000,1,1.195849,1.210838,1.201714,0.004210
8588.500000,1,0.865202,0.915357,0.883142,0.014105
8588.750000,1,1.146520,1.155113,1.150024,0.002431
8589.000000,1,0.840291,0.888798,0.856805,0.014714
8589.250000,1,1.065915,1.077186,1.070090,0.003308
8589.500000,1,0.826395,0.864364,0.839411,0.011314
8589.750000,1,0.974642,0.999121,0.982970,0.007533
8590.000000,1,0.798544,0.820674,0.805763,0.006927
8590.250000,1,0.909053,0.944394,0.921769,0.010568
8590.500000,1,0.734972,0.752878,0.740449,0.005334
8590.750000,1,0.899476,0.931143,0.910545,0.009726
8591.000000,1,0.634825,0.663610,0.644256,0.008554
8591.250000,1,0.942517,0.959958,0.948439,0.004960
8591.500000,1,0.519530,0.574482,0.538217,0.015491
8591.750000,1,1.012568,1.041796,1.024567,0.007504
8592.000000,2,0.264596,0.268945,0.267023,0.001276
8592.250000,2,0.266951,0.271275,0.269549,0.001255
8592.500000,2,0.274547,0.278883,0.277050,0.001288
8592.750000,2,0.287251,0.291654,0.289781,0.001312
8593.000000,2,0.305029,0.309818,0.307602,0.001367
8593.250000,2,0.327404,0.332954,0.330561,0.001506
8593.500000,2,0.355360,0.361594,0.358982,0.001715
8593.750000,2,0.388769,0.394835,0.392200,0.001660
8594.000000,2,0.425924,0.432889,0.429930,0.001897
8594.250000,2,0.466992,0.474691,0.471445,0.002030
8594.500000,2,0.511114,0.519401,0.515707,0.002172
8594.750000,2,0.556927,0.565332,0.561577,0.002096
8595.000000,2,0.603709,0.612584,0.608508,0.002228
8595.250000,2,0.651144,0.659901,0.656010,0.002130
8595.500000,2,0.699559,0.708071,0.703664,0.002075
8595.750000,2,0.746706,0.755319,0.750977,0.002133
8596.000000,2,0.792045,0.801570,0.796832,0.002299
8596.250000,2,0.835903,0.844667,0.840263,0.002129
8596.500000,2,0.875979,0.884565,0.880310,0.002154
8596.750000,2,0.912753,0.920977,0.916731,0.002070
8597.000000,2,0.945884,0.954064,0.949439,0.001985
8597.250000,2,0.975343,0.982611,0.978567,0.001878
8597.500000,2,1.000948,1.008210,1.004018,0.001885
8597.750000,2,1.023080,1.029557,1.025999,0.001712
8598.000000,2,1.040685,1.048249,1.043945,0.001834
8598.250000,2,1.055383,1.061622,1.058065,0.001584
8598.500000,2,1.066863,1.073593,1.069319,0.001496
8598.750000,2,1.076559,1.081107,1.078329,0.001222
8599.000000,2,1.084184,1.089689,1.086132,0.001447
8599.250000,2,1.091173,1.096341,1.093033,0.001314
8599.500000,2,1.096556,1.100534,1.098652,0.001112
8599.750000,2,1.101262,1.106726,1.103185,0.001230
8600.000000,2,1.106773,1.110253,1.107976,0.000828
8600.250000,2,1.108372,1.112555,1.109955,0.000977
8600.500000,2,1.111570,1.116219,1.113141,0.001136
8600.750000,2,1.116584,1.121303,1.118200,0.001080
8601.000000,2,1.122363,1.127752,1.124823,0.001698
8601.250000,2,1.125890,1.130298,1.127462,0.001244
8601.500000,2,1.129861,1.135166,1.131566,0.001124
8601.750000,2,1.133921,1.138154,1.135219,0.001128
8602.000000,2,1.137005,1.141681,1.138747,0.001215
8602.250000,2,1.140274,1.144430,1.142121,0.001139
8602.500000,2,1.144158,1.148705,1.146271,0.001244
8602.750000,2,1.148739,1.153535,1.150538,0.001265
8603.000000,2,1.153463,1.157708,1.154909,0.001239
8603.250000,2,1.156362,1.161088,1.158407,0.001402
8603.500000,2,1.159728,1.164047,1.161557,0.001320
8603.750000,2,1.161661,1.167093,1.164223,0.001308
8604.000000,2,1.165039,1.168736,1.166628,0.001239
8604.250000,2,1.166563,1.170483,1.168037,0.001111
8604.500000,2,1.166879,1.171250,1.168615,0.001279
8604.750000,2,1.166463,1.170904,1.168075,0.001223
8605.000000,2,1.164214,1.169562,1.166395,0.001435
8605.250000,2,1.162718,1.167054,1.164790,0.001323
8605.500000,2,1.161765,1.166672,1.163796,0.001368
8605.750000,2,1.162109,1.167358,1.164337,0.001402
8606.000000,2,1.163792,1.168910,1.166319,0.001361
8606.250000,2,1.166754,1.172168,1.169418,0.001365
8606.500000,2,1.169241,1.175022,1.172331,0.001465
8606.750000,2,1.172224,1.178424,1.174968,0.001511
8607.000000,2,1.174272,1.180035,1.176539,0.001474
8607.250000,2,1.173507,1.180427,1.176657,0.001688
8607.500000,2,1.172584,1.179476,1.175675,0.001637
8607.750000,2,1.170548,1.176890,1.173409,0.001484
8608.000000,2,1.167745,1.174382,1.170750,0.001638
8608.250000,2,1.163819,1.169915,1.166667,0.001463
8608.500000,2,1.160312,1.165869,1.162774,0.001401
8608.750000,2,1.158058,1.163371,1.160352,0.001295
8609.000000,2,1.158174,1.163380,1.160135,0.001143
8609.250000,2,1.160203,1.164846,1.162874,0.001169
8609.500000,2,1.166550,1.170375,1.168329,0.001029
8609.750000,2,1.173758,1.178222,1.175734,0.001109
8610.000000,2,1.182319,1.186425,1.183841,0.001056
8610.250000,2,1.190524,1.193559,1.192017,0.000859
8610.500000,2,1.199110,1.202362,1.200255,0.000877
8610.750000,2,1.206880,1.209797,1.208138,0.000852
8611.000000,2,1.214469,1.218245,1.216175,0.000876
8611.250000,2,1.221702,1.225477,1.223773,0.000943
8611.500000,2,1.229054,1.232933,1.230527,0.000988
8611.750000,2,1.234208,1.237878,1.236116,0.000907
8612.000000,2,1.238588,1.242909,1.241014,0.001042
8612.250000,2,1.241248,1.246345,1.244055,0.001372
8612.500000,2,1.244453,1.248954,1.247086,0.001281
8612.750000,2,1.246803,1.252544,1.249664,0.001311
8613.000000,2,1.247927,1.254208,1.251804,0.001498
8613.250000,2,1.248782,1.256611,1.253446,0.002039
8613.500000,2,1.249731,1.257822,1.254212,0.002155
8613.750000,2,1.248401,1.257614,1.253660,0.002166
8614.000000,2,1.248690,1.256601,1.253300,0.002114
8614.250000,2,1.247535,1.257476,1.252839,0.002292
8614.500000,2,1.247525,1.257116,1.252659,0.002387
8614.750000,2,1.247061,1.257565,1.252947,0.002711
8615.000000,2,1.247484,1.257714,1.253433,0.002548
8615.250000,2,1.248411,1.259001,1.254353,0.002655
8615.500000,2,1.249680,1.259924,1.255469,0.002737
8615.750000,2,1.251551,1.263150,1.257458,0.002735
8616.000000,2,1.253971,1.265126,1.259967,0.002839
8616.250000,2,1.256302,1.268812,1.262707,0.003071
8616.500000,2,1.258908,1.270922,1.265022,0.003059
8616.750000,2,1.259917,1.271665,1.266644,0.002900
8617.000000,2,1.259378,1.272290,1.266142,0.003122
8617.250000,2,1.257253,1.269872,1.263444,0.003064
8617.500000,2,1.251022,1.263597,1.257714,0.003070
8617.750000,2,1.240628,1.253871,1.248232,0.003145
8618.000000,2,1.228391,1.240802,1.235370,0.003055
8618.250000,2,1.212041,1.223323,1.218552,0.002769
8618.500000,2,1.191056,1.203045,1.198304,0.002826
8618.750000,2,1.167230,1.179683,1.174439,0.002952
8619.000000,2,1.139476,1.151421,1.147164,0.002726
8619.250000,2,1.108715,1.120756,1.116295,0.002703
8619.500000,2,1.074916,1.085759,1.081971,0.002563
8619.750000,2,1.037248,1.046797,1.043844,0.002333
8620.000000,2,0.994318,1.005236,1.001806,0.002494
8620.250000,2,0.948791,0.958678,0.955464,0.002270
8620.500000,2,0.898921,0.907990,0.904974,0.002271
8620.750000,2,0.843521,0.852883,0.849710,0.002144
8621.000000,2,0.785641,0.793927,0.790932,0.001938
8621.250000,2,0.723725,0.732321,0.729145,0.002035
8621.500000,2,0.660644,0.668686,0.665693,0.002107
8621.750000,2,0.596922,0.604556,0.601698,0.002020
8622.000000,2,0.535482,0.543036,0.539574,0.002004
8622.250000,2,0.476746,0.483775,0.480745,0.001901
8622.500000,2,0.423185,0.429978,0.427057,0.001864
8622.750000,2,0.375809,0.382710,0.379703,0.001851
8623.000000,2,0.336648,0.342831,0.340078,0.001770
8623.250000,2,0.305436,0.311433,0.308692,0.001692
8623.500000,2,0.282889,0.288696,0.286111,0.001724
8623.750000,2,0.269443,0.274784,0.272463,0.001650
8624.000000,3,0.266409,0.270660,0.268684,0.001231
8624.250000,3,0.268636,0.272900,0.271094,0.001171
8624.500000,3,0.276308,0.280734,0.278635,0.001294
8624.750000,3,0.288768,0.293542,0.291064,0.001329
8625.000000,3,0.306051,0.311273,0.308628,0.001470
8625.250000,3,0.328149,0.334291,0.331203,0.001637
8625.500000,3,0.355953,0.362690,0.358958,0.001837
8625.750000,3,0.387969,0.395115,0.391241,0.001983
8626.000000,3,0.424306,0.432066,0.427862,0.002242
8626.250000,3,0.463927,0.472895,0.467807,0.002415
8626.500000,3,0.506716,0.515417,0.510436,0.002465
8626.750000,3,0.550567,0.560052,0.554661,0.002719
8627.000000,3,0.595856,0.606069,0.599999,0.002821
8627.250000,3,0.640301,0.651569,0.645311,0.003007
8627.500000,3,0.685405,0.696256,0.690094,0.002985
8627.750000,3,0.728273,0.739166,0.732912,0.003170
8628.000000,3,0.768177,0.779132,0.773023,0.003129
8628.250000,3,0.805626,0.817157,0.809933,0.003227
8628.500000,3,0.838507,0.849900,0.843451,0.003225
8628.750000,3,0.869220,0.880117,0.873649,0.003233
8629.000000,3,0.895735,0.906666,0.900433,0.003101
8629.250000,3,0.919481,0.930386,0.923635,0.003244
8629.500000,3,0.939068,0.950026,0.943474,0.003214
8629.750000,3,0.955747,0.966176,0.959759,0.003091
8630.000000,3,0.969475,0.980160,0.973860,0.003024
8630.250000,3,0.982259,0.991741,0.986250,0.002884
8630.500000,3,0.994516,1.004902,0.999061,0.002733
8630.750000,3,1.007225,1.018211,1.011748,0.002895
8631.000000,3,1.020584,1.031068,1.024507,0.002755
8631.250000,3,1.033005,1.043121,1.036490,0.002668
8631.500000,3,1.043699,1.053155,1.047167,0.002614
8631.750000,3,1.052873,1.061080,1.055894,0.002257
8632.000000,3,1.061445,1.068792,1.064057,0.002149
8632.250000,3,1.069109,1.076995,1.071754,0.002139
8632.500000,3,1.076113,1.083449,1.079175,0.001939
8632.750000,3,1.084087,1.091676,1.086377,0.002003
8633.000000,3,1.089958,1.097080,1.092669,0.001764
8633.250000,3,1.096130,1.101583,1.097729,0.001707
8633.500000,3,1.100005,1.106300,1.102258,0.001650
8633.750000,3,1.105013,1.109715,1.106946,0.001306
8634.000000,3,1.110345,1.116043,1.112801,0.001477
8634.250000,3,1.118397,1.123215,1.120181,0.001294
8634.500000,3,1.126489,1.132486,1.128609,0.001444
8634.750000,3,1.135401,1.140069,1.137231,0.001233
8635.000000,3,1.143227,1.147392,1.144783,0.001091
8635.250000,3,1.149005,1.153931,1.150778,0.001194
8635.500000,3,1.153076,1.157969,1.155322,0.001222
8635.750000,3,1.155897,1.159827,1.157687,0.001110
8636.000000,3,1.157337,1.160859,1.158950,0.001048
8636.250000,3,1.155127,1.159505,1.157128,0.001031
8636.500000,3,1.152111,1.155498,1.153634,0.001107
8636.750000,3,1.147484,1.151198,1.149305,0.000989
8637.000000,3,1.143813,1.147681,1.145390,0.001067
8637.250000,3,1.142123,1.144989,1.143419,0.000769
8637.500000,3,1.143003,1.146085,1.143967,0.001003
8637.750000,3,1.145074,1.148304,1.146493,0.000992
8638.000000,3,1.149148,1.152735,1.150730,0.001033
8638.250000,3,1.153058,1.156573,1.154910,0.001109
8638.500000,3,1.157597,1.160423,1.158587,0.000859
8638.750000,3,1.159391,1.163379,1.161183,0.001119
8639.000000,3,1.162351,1.166720,1.164224,0.001128
8639.250000,3,1.165814,1.169394,1.167353,0.001061
8639.500000,3,1.169328,1.173205,1.170970,0.001109
8639.750000,3,1.171871,1.176993,1.174656,0.001205
8640.000000,3,1.177642,1.181096,1.179347,0.001029
8640.250000,3,1.179226,1.182919,1.180974,0.001114
8640.500000,3,1.181887,1.186197,1.183812,0.001134
8640.750000,3,1.185003,1.187756,1.186406,0.000852
8641.000000,3,1.187600,1.190602,1.189418,0.000791
8641.250000,3,1.190237,1.194977,1.193101,0.001127
8641.500000,3,1.194220,1.198080,1.196605,0.000988
8641.750000,3,1.196107,1.201208,1.199512,0.001107
8642.000000,3,1.198649,1.203230,1.202147,0.001216
8642.250000,3,1.200597,1.207440,1.205028,0.001441
8642.500000,3,1.204334,1.211197,1.208738,0.001596
8642.750000,3,1.208683,1.216126,1.213328,0.001772
8643.000000,3,1.214116,1.222051,1.218492,0.001906
8643.250000,3,1.218968,1.227881,1.223745,0.002060
8643.500000,3,1.223940,1.232609,1.229094,0.001967
8643.750000,3,1.228983,1.238126,1.234180,0.002305
8644.000000,3,1.234949,1.244316,1.240080,0.002474
8644.250000,3,1.239308,1.250571,1.245694,0.002656
8644.500000,3,1.246490,1.256121,1.251873,0.002627
8644.750000,3,1.251894,1.263032,1.257806,0.002918
8645.000000,3,1.257549,1.268888,1.263366,0.003005
8645.250000,3,1.262179,1.272976,1.267974,0.003059
8645.500000,3,1.266227,1.278076,1.272053,0.003222
8645.750000,3,1.269672,1.280472,1.275431,0.003220
8646.000000,3,1.273188,1.283081,1.278194,0.003166
8646.250000,3,1.274333,1.285340,1.280321,0.003248
8646.500000,3,1.276342,1.287067,1.281793,0.003223
8646.750000,3,1.277432,1.288162,1.282636,0.003301
8647.000000,3,1.278200,1.289325,1.283787,0.003469
8647.250000,3,1.280551,1.291454,1.285893,0.003397
8647.500000,3,1.283323,1.294609,1.289287,0.003333
8647.750000,3,1.288380,1.298920,1.293683,0.003496
8648.000000,3,1.292664,1.303353,1.298521,0.003584
8648.250000,3,1.296692,1.307592,1.302602,0.003565
8648.500000,3,1.298963,1.309130,1.304811,0.003641
8648.750000,3,1.300041,1.309983,1.305450,0.003502
8649.000000,3,1.297255,1.307859,1.303355,0.003546
8649.250000,3,1.293529,1.303823,1.298814,0.003447
8649.500000,3,1.286718,1.297002,1.291847,0.003361
8649.750000,3,1.276432,1.286289,1.282082,0.003589
8650.000000,3,1.263857,1.274511,1.269610,0.003449
8650.250000,3,1.249373,1.258821,1.254856,0.003282
8650.500000,3,1.232347,1.241871,1.237531,0.003204
8650.750000,3,1.212567,1.222118,1.218013,0.003184
8651.000000,3,1.190734,1.200139,1.195411,0.002982
8651.250000,3,1.163815,1.172807,1.168537,0.002851
8651.500000,3,1.131532,1.140616,1.136301,0.002878
8651.750000,3,1.092680,1.101610,1.097927,0.002696
8652.000000,3,1.048595,1.057453,1.053153,0.002489
8652.250000,3,0.997825,1.006117,1.001900,0.002308
8652.500000,3,0.940790,0.949364,0.945342,0.002265
8652.750000,3,0.880268,0.888287,0.884315,0.002129
8653.000000,3,0.815582,0.823550,0.819496,0.001942
8653.250000,3,0.749120,0.755788,0.752185,0.001841
8653.500000,3,0.681121,0.687893,0.684060,0.001788
8653.750000,3,0.614008,0.620411,0.616536,0.001743
8654.000000,3,0.548884,0.555174,0.551594,0.001700
8654.250000,3,0.488235,0.493892,0.490563,0.001549
8654.500000,3,0.432426,0.438617,0.435088,0.001599
8654.750000,3,0.383584,0.389200,0.386098,0.001543
8655.000000,3,0.342420,0.347877,0.344913,0.001626
8655.250000,3,0.309766,0.314789,0.312196,0.001569
8655.500000,3,0.285880,0.291171,0.288682,0.001627
8655.750000,3,0.271377,0.276849,0.274233,0.001543
8656.000000,4,0.282892,0.287022,0.285361,0.001188
8656.250000,4,0.285507,0.290035,0.288121,0.001237
8656.500000,4,0.293893,0.298731,0.296609,0.001357
8656.750000,4,0.307803,0.313243,0.310804,0.001527
8657.000000,4,0.327382,0.333961,0.330874,0.001694
8657.250000,4,0.353243,0.360300,0.356843,0.001935
8657.500000,4,0.384098,0.392287,0.388490,0.002097
8657.750000,4,0.420942,0.429662,0.425371,0.002367
8658.000000,4,0.462413,0.472364,0.467121,0.002574
8658.250000,4,0.507613,0.518224,0.512528,0.002879
8658.500000,4,0.555268,0.566740,0.560553,0.003022
8658.750000,4,0.604739,0.616345,0.609881,0.003138
8659.000000,4,0.654634,0.665584,0.659714,0.003153
8659.250000,4,0.703434,0.715153,0.709053,0.003242
8659.500000,4,0.751636,0.762801,0.756854,0.003408
8659.750000,4,0.796679,0.807976,0.801990,0.003291
8660.000000,4,0.838369,0.849449,0.843720,0.003401
8660.250000,4,0.876004,0.886569,0.881254,0.003340
8660.500000,4,0.910142,0.920108,0.914792,0.003216
8660.750000,4,0.939509,0.949495,0.944318,0.003215
8661.000000,4,0.966148,0.975432,0.970483,0.003013
8661.250000,4,0.988838,0.998544,0.993398,0.002986
8661.500000,4,1.009408,1.018301,1.013565,0.002846
8661.750000,4,1.025880,1.035589,1.030464,0.002915
8662.000000,4,1.041127,1.050173,1.045099,0.002805
8662.250000,4,1.053307,1.062268,1.057003,0.002732
8662.500000,4,1.062664,1.071434,1.066569,0.002623
8662.750000,4,1.070406,1.079094,1.073948,0.002415
8663.000000,4,1.075426,1.083146,1.078980,0.002280
8663.250000,4,1.078477,1.085968,1.082147,0.002274
8663.500000,4,1.079404,1.087512,1.082915,0.002377
8663.750000,4,1.078662,1.086293,1.082022,0.002165
8664.000000,4,1.077854,1.083638,1.080326,0.001842
8664.250000,4,1.073798,1.080265,1.077093,0.001845
8664.500000,4,1.071389,1.077334,1.073951,0.001768
8664.750000,4,1.069014,1.074256,1.071409,0.001615
8665.000000,4,1.066692,1.073007,1.069966,0.001647
8665.250000,4,1.068466,1.073134,1.070530,0.001461
8665.500000,4,1.071681,1.076429,1.073683,0.001340
8665.750000,4,1.077201,1.081209,1.078880,0.001209
8666.000000,4,1.084641,1.088776,1.086434,0.001296
8666.250000,4,1.092964,1.097120,1.094765,0.000948
8666.500000,4,1.101752,1.104930,1.103389,0.000861
8666.750000,4,1.109566,1.112982,1.111163,0.000986
8667.000000,4,1.116304,1.119908,1.118092,0.001024
8667.250000,4,1.121828,1.125481,1.123458,0.001089
8667.500000,4,1.125346,1.128461,1.126905,0.000915
8667.750000,4,1.126620,1.129416,1.127979,0.000976
8668.000000,4,1.125964,1.129613,1.127938,0.000932
8668.250000,4,1.124716,1.127420,1.126102,0.000766
8668.500000,4,1.121828,1.124793,1.123427,0.000911
8668.750000,4,1.118489,1.121648,1.120094,0.000897
8669.000000,4,1.115404,1.118641,1.116922,0.000952
8669.250000,4,1.112051,1.115533,1.113563,0.001034
8669.500000,4,1.108542,1.112339,1.110278,0.001059
8669.750000,4,1.105115,1.109388,1.107062,0.001245
8670.000000,4,1.103003,1.107902,1.104976,0.001443
8670.250000,4,1.102877,1.106620,1.104469,0.001257
8670.500000,4,1.104413,1.109044,1.106518,0.001394
8670.750000,4,1.107720,1.112885,1.110494,0.001448
8671.000000,4,1.113465,1.119040,1.116068,0.001504
8671.250000,4,1.119091,1.124530,1.121508,0.001531
8671.500000,4,1.123855,1.129369,1.126838,0.001445
8671.750000,4,1.129085,1.134631,1.131649,0.001494
8672.000000,4,1.134473,1.140527,1.137635,0.001520
8672.250000,4,1.141773,1.146935,1.144094,0.001461
8672.500000,4,1.149177,1.155185,1.151989,0.001425
8672.750000,4,1.157631,1.162912,1.159959,0.001338
8673.000000,4,1.164374,1.170226,1.166887,0.001316
8673.250000,4,1.170141,1.175730,1.172437,0.001408
8673.500000,4,1.174598,1.178769,1.176512,0.001226
8673.750000,4,1.178435,1.182138,1.179994,0.001114
8674.000000,4,1.181669,1.185891,1.183724,0.001286
8674.250000,4,1.185115,1.190079,1.187504,0.001365
8674.500000,4,1.188596,1.193208,1.190759,0.001332
8674.750000,4,1.190710,1.195213,1.192592,0.001269
8675.000000,4,1.191060,1.195840,1.193381,0.001412
8675.250000,4,1.191826,1.197469,1.194459,0.001483
8675.500000,4,1.194064,1.200401,1.197310,0.001717
8675.750000,4,1.198460,1.205360,1.202315,0.001989
8676.000000,4,1.206774,1.213430,1.210301,0.001966
8676.250000,4,1.215384,1.222574,1.218824,0.002162
8676.500000,4,1.222866,1.230965,1.227119,0.002326
8676.750000,4,1.230371,1.238122,1.234131,0.002301
8677.000000,4,1.235024,1.242910,1.239340,0.002400
8677.250000,4,1.238549,1.246975,1.242745,0.002499
8677.500000,4,1.240526,1.250066,1.245468,0.002659
8677.750000,4,1.240909,1.251743,1.245934,0.003153
8678.000000,4,1.240225,1.249805,1.244980,0.003056
8678.250000,4,1.237160,1.247246,1.242339,0.003016
8678.500000,4,1.234851,1.244824,1.239724,0.003137
8678.750000,4,1.233764,1.243606,1.238666,0.003164
8679.000000,4,1.235586,1.245650,1.240651,0.003316
8679.250000,4,1.240000,1.250361,1.245445,0.003528
8679.500000,4,1.246405,1.256782,1.252153,0.003531
8679.750000,4,1.253407,1.263707,1.259096,0.003385
8680.000000,4,1.260153,1.271115,1.265731,0.003686
8680.250000,4,1.265027,1.276104,1.271095,0.003520
8680.500000,4,1.270637,1.281413,1.276679,0.003725
8680.750000,4,1.276691,1.287817,1.282526,0.003809
8681.000000,4,1.282847,1.294091,1.289086,0.003861
8681.250000,4,1.289488,1.299896,1.295108,0.003861
8681.500000,4,1.292160,1.303679,1.298167,0.003937
8681.750000,4,1.290856,1.302702,1.297357,0.004029
8682.000000,4,1.285252,1.296459,1.291007,0.003815
8682.250000,4,1.274084,1.286306,1.280296,0.003853
8682.500000,4,1.258820,1.271046,1.265302,0.003960
8682.750000,4,1.238834,1.251124,1.245438,0.003826
8683.000000,4,1.212723,1.225589,1.219469,0.003838
8683.250000,4,1.180485,1.192269,1.186768,0.003510
8683.500000,4,1.141532,1.153392,1.147895,0.003466
8683.750000,4,1.097063,1.109166,1.103482,0.003343
8684.000000,4,1.049408,1.061355,1.055448,0.003188
8684.250000,4,0.997931,1.008601,1.003965,0.002971
8684.500000,4,0.944418,0.955028,0.949828,0.002780
