# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.251141,0.252180,0.251647,0.000262
8128.250000,1,0.255543,0.256571,0.255922,0.000326
8128.500000,1,0.268180,0.269856,0.268811,0.000465
8128.750000,1,0.289061,0.291554,0.290003,0.000684
8129.000000,1,0.318038,0.320928,0.319051,0.000807
8129.250000,1,0.354108,0.357535,0.355433,0.000896
8129.500000,1,0.397273,0.401225,0.398790,0.001103
8129.750000,1,0.447598,0.452338,0.449406,0.001299
8130.000000,1,0.504503,0.509491,0.506450,0.001397
8130.250000,1,0.566163,0.571571,0.568226,0.001484
8130.500000,1,0.629400,0.634267,0.631282,0.001454
8130.750000,1,0.690531,0.695715,0.692766,0.001489
8131.000000,1,0.751032,0.755811,0.752832,0.001449
8131.250000,1,0.811277,0.816402,0.813591,0.001423
8131.500000,1,0.873808,0.879482,0.875952,0.001538
8131.750000,1,0.935665,0.941324,0.938004,0.001476
8132.000000,1,0.991798,0.996448,0.993834,0.001333
8132.250000,1,1.037151,1.040527,1.038596,0.000924
8132.500000,1,1.071293,1.074747,1.072997,0.001075
8132.750000,1,1.101915,1.105403,1.103309,0.000970
8133.000000,1,1.134565,1.137754,1.135987,0.001096
8133.250000,1,1.169743,1.173349,1.171319,0.001022
8133.500000,1,1.201926,1.206125,1.204045,0.001173
8133.750000,1,1.224972,1.229120,1.227431,0.001097
8134.000000,1,1.237071,1.239689,1.238543,0.000743
8134.250000,1,1.241516,1.244207,1.243049,0.000749
8134.500000,1,1.248077,1.250462,1.249627,0.000547
8134.750000,1,1.261311,1.264267,1.263285,0.000759
8135.000000,1,1.280479,1.283057,1.281753,0.000695
8135.250000,1,1.296424,1.298679,1.297381,0.000645
8135.500000,1,1.302740,1.305310,1.304027,0.000694
8135.750000,1,1.301219,1.304534,1.303239,0.000878
8136.000000,1,1.300299,1.303777,1.301883,0.000922
8136.250000,1,1.303541,1.306488,1.305307,0.000794
8136.500000,1,1.312219,1.315316,1.313662,0.000867
8136.750000,1,1.318034,1.322027,1.319918,0.001121
8137.000000,1,1.315398,1.319776,1.317593,0.001242
8137.250000,1,1.304467,1.309348,1.306919,0.001355
8137.500000,1,1.292354,1.297076,1.294681,0.001463
8137.750000,1,1.287175,1.290829,1.289068,0.001099
8138.000000,1,1.291830,1.296046,1.294139,0.001276
8138.250000,1,1.302551,1.306029,1.304048,0.001074
8138.500000,1,1.311698,1.316945,1.314030,0.001605
8138.750000,1,1.305707,1.311046,1.308473,0.001583
8139.000000,1,1.296880,1.302802,1.300031,0.001527
8139.250000,1,1.290233,1.294949,1.293204,0.001242
8139.500000,1,1.292166,1.296394,1.294324,0.001186
8139.750000,1,1.300799,1.305759,1.303305,0.001281
8140.000000,1,1.311108,1.315659,1.313172,0.001271
8140.250000,1,1.313874,1.318479,1.316599,0.001168
8140.500000,1,1.308746,1.313761,1.311829,0.001142
8140.750000,1,1.301738,1.306439,1.304556,0.001022
8141.000000,1,1.298489,1.301958,1.300100,0.000796
8141.250000,1,1.296980,1.301309,1.299209,0.000911
8141.500000,1,1.295570,1.298994,1.297600,0.000745
8141.750000,1,1.287353,1.291490,1.289977,0.000879
8142.000000,1,1.272838,1.277684,1.276645,0.001025
8142.250000,1,1.260582,1.267341,1.264950,0.001395
8142.500000,1,1.258863,1.263337,1.262219,0.000950
8142.750000,1,1.269239,1.272563,1.271362,0.000807
8143.000000,1,1.285694,1.289293,1.287691,0.000745
8143.250000,1,1.298040,1.300530,1.299718,0.000573
8143.500000,1,1.297970,1.301510,1.300414,0.000730
8143.750000,1,1.288013,1.292074,1.290703,0.000891
8144.000000,1,1.277276,1.280536,1.279284,0.000786
8144.250000,1,1.271628,1.275636,1.274117,0.000826
8144.500000,1,1.274127,1.276926,1.275656,0.000714
8144.750000,1,1.275867,1.279144,1.277932,0.000634
8145.000000,1,1.270559,1.273896,1.272763,0.000722
8145.250000,1,1.255973,1.259619,1.258039,0.000829
8145.500000,1,1.237160,1.240230,1.238894,0.000777
8145.750000,1,1.221820,1.224315,1.223025,0.000700
8146.000000,1,1.213956,1.216063,1.214712,0.000525
8146.250000,1,1.209845,1.212110,1.210857,0.000489
8146.500000,1,1.203651,1.206331,1.205116,0.000610
8146.750000,1,1.192241,1.194515,1.193400,0.000692
8147.000000,1,1.177190,1.180095,1.178506,0.000759
8147.250000,1,1.165783,1.168075,1.166763,0.000685
8147.500000,1,1.161151,1.163878,1.162409,0.000661
8147.750000,1,1.162553,1.165193,1.163778,0.000696
8148.000000,1,1.162641,1.165969,1.164328,0.000723
8148.250000,1,1.155867,1.158364,1.156902,0.000700
8148.500000,1,1.138765,1.142328,1.140616,0.000830
8148.750000,1,1.120387,1.123285,1.121757,0.000777
8149.000000,1,1.105548,1.107832,1.106580,0.000652
8149.250000,1,1.097164,1.099455,1.098366,0.000682
8149.500000,1,1.093019,1.095689,1.094274,0.000807
8149.750000,1,1.088185,1.090851,1.089309,0.000742
8150.000000,1,1.078853,1.081916,1.080218,0.000836
8150.250000,1,1.067373,1.070168,1.068606,0.000880
8150.500000,1,1.056797,1.059639,1.058195,0.000889
8150.750000,1,1.048533,1.052375,1.050352,0.001064
8151.000000,1,1.042868,1.045693,1.044114,0.000866
8151.250000,1,1.033948,1.037346,1.035643,0.000920
8151.500000,1,1.021574,1.025093,1.023496,0.000992
8151.750000,1,1.008076,1.011824,1.009858,0.001008
8152.000000,1,0.997469,1.000818,0.998969,0.000901
8152.250000,1,0.990297,0.994311,0.992136,0.001125
8152.500000,1,0.985175,0.988958,0.987189,0.000949
8152.750000,1,0.978073,0.980987,0.979374,0.000891
8153.000000,1,0.963887,0.966617,0.965270,0.000822
8153.250000,1,0.946090,0.949381,0.947622,0.001009
8153.500000,1,0.930204,0.933321,0.931537,0.000847
8153.750000,1,0.920531,0.923867,0.921603,0.000844
8154.000000,1,0.916405,0.919929,0.917301,0.000833
8154.250000,1,0.911900,0.916058,0.913484,0.000888
8154.500000,1,0.902158,0.905395,0.903300,0.000783
8154.750000,1,0.884243,0.886997,0.885409,0.000783
8155.000000,1,0.860969,0.863406,0.862088,0.000737
8155.250000,1,0.836899,0.839379,0.838147,0.000683
8155.500000,1,0.813389,0.815679,0.814731,0.000639
8155.750000,1,0.787228,0.789708,0.788459,0.000709
8156.000000,1,0.752833,0.755951,0.754686,0.000888
8156.250000,1,0.710135,0.713841,0.712291,0.000996
8156.500000,1,0.663116,0.666394,0.665229,0.000930
8156.750000,1,0.617180,0.620635,0.619364,0.000926
8157.000000,1,0.575914,0.579245,0.578009,0.000855
8157.250000,1,0.537822,0.540785,0.539657,0.000820
8157.500000,1,0.498964,0.502330,0.501178,0.000934
8157.750000,1,0.457868,0.461146,0.459813,0.000933
8158.000000,1,0.415347,0.418448,0.417098,0.000938
8158.250000,1,0.375391,0.378386,0.377261,0.000819
8158.500000,1,0.341914,0.344626,0.343527,0.000737
8158.750000,1,0.315539,0.317933,0.316685,0.000622
8159.000000,1,0.294165,0.295769,0.295136,0.000443
8159.250000,1,0.276329,0.277778,0.277121,0.000399
8159.500000,1,0.261636,0.263129,0.262426,0.000360
8159.750000,1,0.251488,0.252569,0.252116,0.000300
8160.000000,2,0.309133,0.310357,0.309798,0.000356
8160.250000,2,0.311567,0.312674,0.312164,0.000318
8160.500000,2,0.318693,0.320029,0.319318,0.000353
8160.750000,2,0.329410,0.330974,0.330107,0.000439
8161.000000,2,0.343139,0.344864,0.343992,0.000432
8161.250000,2,0.360536,0.362517,0.361361,0.000554
8161.500000,2,0.383309,0.385553,0.384201,0.000597
8161.750000,2,0.412871,0.415472,0.413998,0.000756
8162.000000,2,0.450284,0.453498,0.451405,0.000886
8162.250000,2,0.492881,0.496004,0.493896,0.000895
8162.500000,2,0.536201,0.539385,0.537283,0.000856
8162.750000,2,0.577196,0.580882,0.578475,0.000970
8163.000000,2,0.616272,0.619910,0.617745,0.000953
8163.250000,2,0.656650,0.660332,0.657961,0.000876
8163.500000,2,0.700694,0.704976,0.702196,0.001089
8163.750000,2,0.746937,0.750379,0.748243,0.000926
8164.000000,2,0.789925,0.793470,0.791263,0.001001
8164.250000,2,0.823928,0.827713,0.825881,0.001008
8164.500000,2,0.849331,0.853400,0.851684,0.000936
8164.750000,2,0.871483,0.875134,0.873395,0.000887
8165.000000,2,0.894780,0.897145,0.896055,0.000802
8165.250000,2,0.917966,0.921790,0.920363,0.001129
8165.500000,2,0.939905,0.943841,0.941788,0.000970
8165.750000,2,0.953074,0.957057,0.955232,0.001121
8166.000000,2,0.957210,0.961988,0.960365,0.001190
8166.250000,2,0.958585,0.963326,0.961585,0.001206
8166.500000,2,0.963721,0.967673,0.965979,0.001141
8166.750000,2,0.973163,0.977578,0.975325,0.001254
8167.000000,2,0.983125,0.988339,0.985714,0.001299
8167.250000,2,0.987993,0.992720,0.990527,0.001250
8167.500000,2,0.983585,0.988796,0.986886,0.001381
8167.750000,2,0.976265,0.980887,0.978786,0.001345
8168.000000,2,0.973076,0.977885,0.974978,0.001303
8168.250000,2,0.978079,0.982285,0.980340,0.001184
8168.500000,2,0.993554,0.996728,0.995138,0.001099
8168.750000,2,1.010300,1.014200,1.011742,0.001036
8169.000000,2,1.020207,1.023401,1.021872,0.000943
8169.250000,2,1.022027,1.025258,1.023449,0.000971
8169.500000,2,1.018400,1.023050,1.020782,0.001094
8169.750000,2,1.018809,1.022447,1.020933,0.000987
8170.000000,2,1.025913,1.028692,1.027203,0.000855
8170.250000,2,1.034493,1.037402,1.035865,0.000958
8170.500000,2,1.039721,1.043360,1.041846,0.000871
8170.750000,2,1.038712,1.043320,1.041559,0.000977
8171.000000,2,1.035704,1.040013,1.038139,0.000963
8171.250000,2,1.034266,1.038752,1.036746,0.000970
8171.500000,2,1.039921,1.043165,1.041791,0.000846
8171.750000,2,1.048573,1.052547,1.051115,0.000927
8172.000000,2,1.057655,1.062982,1.060987,0.001194
8172.250000,2,1.058004,1.064184,1.062068,0.001150
8172.500000,2,1.058204,1.062852,1.061103,0.000993
8172.750000,2,1.058634,1.063149,1.061637,0.001057
8173.000000,2,1.065258,1.070497,1.068249,0.001214
8173.250000,2,1.077667,1.081524,1.080076,0.000932
8173.500000,2,1.087668,1.093802,1.091307,0.001195
8173.750000,2,1.091005,1.096934,1.094630,0.001201
8174.000000,2,1.085030,1.091881,1.090026,0.001496
8174.250000,2,1.079675,1.085737,1.083151,0.001191
8174.500000,2,1.077357,1.082948,1.081141,0.001130
8174.750000,2,1.084591,1.090500,1.087965,0.001241
8175.000000,2,1.097359,1.103621,1.100886,0.001338
8175.250000,2,1.110208,1.115846,1.113573,0.001263
8175.500000,2,1.119270,1.125863,1.122951,0.001362
8175.750000,2,1.126523,1.133858,1.130612,0.001441
8176.000000,2,1.137723,1.145085,1.141791,0.001521
8176.250000,2,1.153029,1.160525,1.157244,0.001477
8176.500000,2,1.170754,1.177346,1.174507,0.001279
8176.750000,2,1.181554,1.189184,1.185901,0.001375
8177.000000,2,1.182483,1.190185,1.187314,0.001339
8177.250000,2,1.177398,1.184391,1.181703,0.001277
8177.500000,2,1.175779,1.182560,1.179625,0.001166
8177.750000,2,1.185710,1.192336,1.189199,0.001202
8178.000000,2,1.207661,1.212699,1.210111,0.001061
8178.250000,2,1.232209,1.235966,1.234393,0.001155
8178.500000,2,1.248454,1.252105,1.250644,0.001042
8178.750000,2,1.250672,1.255855,1.253943,0.001108
8179.000000,2,1.246416,1.251758,1.249209,0.001321
8179.250000,2,1.245585,1.249776,1.247412,0.001301
8179.500000,2,1.252996,1.257241,1.254682,0.001295
8179.750000,2,1.267665,1.273414,1.270310,0.001591
8180.000000,2,1.282946,1.288645,1.285898,0.001707
8180.250000,2,1.292401,1.297036,1.294592,0.001575
8180.500000,2,1.292936,1.298631,1.295872,0.001837
8180.750000,2,1.292223,1.298021,1.295430,0.001761
8181.000000,2,1.295777,1.302026,1.299123,0.001820
8181.250000,2,1.302564,1.309630,1.305867,0.001938
8181.500000,2,1.306230,1.314066,1.309488,0.001946
8181.750000,2,1.300426,1.307771,1.303390,0.001931
8182.000000,2,1.286590,1.294723,1.289855,0.001836
8182.250000,2,1.274572,1.282734,1.277386,0.001871
8182.500000,2,1.271822,1.280665,1.275628,0.001818
8182.750000,2,1.283896,1.292575,1.286112,0.001849
8183.000000,2,1.301169,1.311468,1.303735,0.002076
8183.250000,2,1.315034,1.324496,1.317892,0.001828
8183.500000,2,1.320044,1.329831,1.322340,0.002062
8183.750000,2,1.319130,1.326954,1.320797,0.001600
8184.000000,2,1.319472,1.329772,1.321770,0.001985
8184.250000,2,1.328043,1.338873,1.330389,0.002192
8184.500000,2,1.341961,1.350993,1.343872,0.001768
8184.750000,2,1.350719,1.359805,1.352238,0.001826
8185.000000,2,1.347456,1.355109,1.348571,0.001626
8185.250000,2,1.332708,1.338993,1.334406,0.001328
8185.500000,2,1.318709,1.326415,1.320491,0.001528
8185.750000,2,1.314236,1.321988,1.315726,0.001548
8186.000000,2,1.319174,1.328912,1.320916,0.001928
8186.250000,2,1.326294,1.333878,1.327664,0.001521
8186.500000,2,1.322301,1.329502,1.324539,0.001329
8186.750000,2,1.303659,1.308830,1.305084,0.001233
8187.000000,2,1.273069,1.278238,1.274619,0.001308
8187.250000,2,1.240818,1.247295,1.242840,0.001501
8187.500000,2,1.212379,1.217262,1.214261,0.001162
8187.750000,2,1.182716,1.188348,1.184752,0.001441
8188.000000,2,1.140603,1.146685,1.144176,0.001631
8188.250000,2,1.082775,1.088625,1.086260,0.001778
8188.500000,2,1.011498,1.017841,1.015119,0.001829
8188.750000,2,0.938053,0.943601,0.940976,0.001587
8189.000000,2,0.868986,0.874640,0.872353,0.001671
8189.250000,2,0.806723,0.812183,0.809936,0.001540
8189.500000,2,0.746150,0.751395,0.749257,0.001510
8189.750000,2,0.681904,0.686815,0.684745,0.001501
8190.000000,2,0.613271,0.618817,0.616303,0.001660
8190.250000,2,0.545598,0.551046,0.548730,0.001635
8190.500000,2,0.485237,0.490251,0.488060,0.001330
8190.750000,2,0.435171,0.438804,0.437023,0.001081
8191.000000,2,0.393949,0.397390,0.395788,0.000974
8191.250000,2,0.361240,0.363916,0.362708,0.000755
8191.500000,2,0.336317,0.338491,0.337464,0.000623
8191.750000,2,0.319849,0.321678,0.320741,0.000431
8192.000000,3,0.296009,0.297799,0.296965,0.000484
8192.250000,3,0.300667,0.302466,0.301425,0.000446
8192.500000,3,0.313575,0.315740,0.314494,0.000570
8192.750000,3,0.333621,0.335809,0.334539,0.000615
8193.000000,3,0.358603,0.361237,0.359758,0.000744
8193.250000,3,0.387817,0.390918,0.389074,0.000863
8193.500000,3,0.422536,0.425710,0.423786,0.000962
8193.750000,3,0.464044,0.468261,0.465612,0.001138
8194.000000,3,0.513640,0.518130,0.515342,0.001331
8194.250000,3,0.568869,0.573407,0.570769,0.001307
8194.500000,3,0.626060,0.631172,0.628097,0.001463
8194.750000,3,0.681433,0.685641,0.683211,0.001309
8195.000000,3,0.733596,0.738120,0.735625,0.001315
8195.250000,3,0.784237,0.789171,0.786415,0.001298
8195.500000,3,0.835850,0.840407,0.837553,0.001361
8195.750000,3,0.884628,0.888573,0.886092,0.001215
8196.000000,3,0.926962,0.930417,0.928400,0.001017
8196.250000,3,0.959373,0.962706,0.960893,0.000894
8196.500000,3,0.986158,0.989195,0.987548,0.000871
8196.750000,3,1.012629,1.015900,1.014219,0.000949
8197.000000,3,1.044080,1.047496,1.045480,0.001002
8197.250000,3,1.076909,1.081048,1.078730,0.001204
8197.500000,3,1.104865,1.108318,1.106580,0.000908
8197.750000,3,1.120712,1.122487,1.121599,0.000523
8198.000000,3,1.123574,1.125231,1.124446,0.000463
8198.250000,3,1.122840,1.124589,1.123663,0.000461
8198.500000,3,1.127464,1.129793,1.128355,0.000559
8198.750000,3,1.140183,1.143582,1.141670,0.000787
8199.000000,3,1.157835,1.160124,1.158874,0.000654
8199.250000,3,1.169234,1.172053,1.170389,0.000674
8199.500000,3,1.170565,1.173165,1.171884,0.000665
8199.750000,3,1.165413,1.167131,1.166243,0.000465
8200.000000,3,1.161900,1.164710,1.163463,0.000621
8200.250000,3,1.167551,1.171272,1.169345,0.000917
8200.500000,3,1.183109,1.186087,1.184356,0.000907
8200.750000,3,1.198847,1.201993,1.200496,0.000844
8201.000000,3,1.208593,1.211886,1.210061,0.000776
8201.250000,3,1.209274,1.211978,1.210294,0.000753
8201.500000,3,1.204873,1.208038,1.206253,0.000885
8201.750000,3,1.202963,1.206466,1.204347,0.000896
8202.000000,3,1.205081,1.208048,1.206118,0.000788
8202.250000,3,1.207151,1.210096,1.208204,0.000762
8202.500000,3,1.202948,1.205304,1.203951,0.000630
8202.750000,3,1.191202,1.193980,1.192583,0.000757
8203.000000,3,1.177942,1.180388,1.179059,0.000569
8203.250000,3,1.168407,1.171432,1.169400,0.000661
8203.500000,3,1.166442,1.170391,1.167394,0.000774
8203.750000,3,1.169439,1.172523,1.170495,0.000767
8204.000000,3,1.171512,1.174694,1.172917,0.000725
8204.250000,3,1.167961,1.171062,1.169577,0.000756
8204.500000,3,1.160515,1.163696,1.162606,0.000654
8204.750000,3,1.155207,1.158563,1.156766,0.000803
8205.000000,3,1.154697,1.158213,1.156424,0.001008
8205.250000,3,1.158026,1.161895,1.160027,0.001177
8205.500000,3,1.160992,1.164768,1.162881,0.001172
8205.750000,3,1.159579,1.163596,1.161674,0.001205
8206.000000,3,1.154076,1.158459,1.156462,0.001345
8206.250000,3,1.149309,1.154128,1.151675,0.001447
8206.500000,3,1.147114,1.152459,1.149938,0.001525
8206.750000,3,1.145132,1.150450,1.148214,0.001628
8207.000000,3,1.137331,1.142235,1.140341,0.001504
8207.250000,3,1.117364,1.123766,1.121618,0.001734
8207.500000,3,1.092446,1.099423,1.096742,0.001707
8207.750000,3,1.072389,1.077460,1.075787,0.001438
8208.000000,3,1.066747,1.071217,1.069606,0.001475
8208.250000,3,1.077058,1.082644,1.080478,0.001786
8208.500000,3,1.100281,1.105699,1.103433,0.001735
8208.750000,3,1.122956,1.127942,1.126194,0.001527
8209.000000,3,1.136181,1.141147,1.139367,0.001420
8209.250000,3,1.138138,1.142691,1.140982,0.001277
8209.500000,3,1.136171,1.141468,1.139275,0.001378
8209.750000,3,1.138552,1.142848,1.141590,0.001250
8210.000000,3,1.146856,1.151069,1.149491,0.001147
8210.250000,3,1.154366,1.158004,1.156883,0.000947
8210.500000,3,1.154862,1.158859,1.157429,0.000957
8210.750000,3,1.147857,1.150741,1.149924,0.000872
8211.000000,3,1.140000,1.143189,1.141883,0.000819
8211.250000,3,1.140476,1.143750,1.142565,0.000745
8211.500000,3,1.152969,1.156662,1.154716,0.000760
8211.750000,3,1.172467,1.174913,1.173583,0.000560
8212.000000,3,1.188498,1.190910,1.189904,0.000659
8212.250000,3,1.193580,1.195983,1.195158,0.000700
8212.500000,3,1.190162,1.192561,1.191193,0.000659
8212.750000,3,1.185111,1.187434,1.186306,0.000635
8213.000000,3,1.186524,1.189092,1.187847,0.000715
8213.250000,3,1.195197,1.197861,1.196318,0.000720
8213.500000,3,1.203474,1.205746,1.204619,0.000668
8213.750000,3,1.204623,1.207651,1.206300,0.000861
8214.000000,3,1.197360,1.201567,1.200054,0.000902
8214.250000,3,1.190621,1.193885,1.192162,0.000791
8214.500000,3,1.188892,1.191512,1.190282,0.000780
8214.750000,3,1.195165,1.198072,1.196385,0.000880
8215.000000,3,1.204875,1.208342,1.206628,0.000936
8215.250000,3,1.212090,1.215448,1.213782,0.000856
8215.500000,3,1.212492,1.217021,1.214448,0.001203
8215.750000,3,1.208738,1.214128,1.211254,0.001192
8216.000000,3,1.208608,1.213058,1.210327,0.001097
8216.250000,3,1.211856,1.216813,1.213963,0.001239
8216.500000,3,1.216824,1.222153,1.218961,0.001367
8216.750000,3,1.215082,1.221361,1.218359,0.001447
8217.000000,3,1.204925,1.212583,1.208666,0.001741
8217.250000,3,1.189575,1.197603,1.193583,0.001802
8217.500000,3,1.176930,1.184188,1.179974,0.001837
8217.750000,3,1.168600,1.174855,1.171401,0.001592
8218.000000,3,1.162456,1.167791,1.164654,0.001398
8218.250000,3,1.147920,1.154317,1.150190,0.001721
8218.500000,3,1.118255,1.126397,1.122149,0.002065
8218.750000,3,1.079417,1.087312,1.083617,0.001931
8219.000000,3,1.041095,1.048405,1.044317,0.001842
8219.250000,3,1.010629,1.016671,1.013238,0.001655
8219.500000,3,0.989623,0.995033,0.991567,0.001386
8219.750000,3,0.970641,0.974775,0.972336,0.001245
8220.000000,3,0.942849,0.947080,0.945036,0.001260
8220.250000,3,0.899631,0.905333,0.902945,0.001455
8220.500000,3,0.846110,0.851831,0.849098,0.001694
8220.750000,3,0.788299,0.793437,0.791451,0.001417
8221.000000,3,0.732423,0.737063,0.735406,0.001267
8221.250000,3,0.678061,0.682733,0.681061,0.001295
8221.500000,3,0.621921,0.626212,0.624753,0.001224
8221.750000,3,0.562566,0.567191,0.565488,0.001360
8222.000000,3,0.503497,0.508262,0.506506,0.001314
8222.250000,3,0.451472,0.455551,0.453724,0.001020
8222.500000,3,0.409293,0.412359,0.411151,0.000798
8222.750000,3,0.377247,0.379881,0.378532,0.000687
8223.000000,3,0.352346,0.353849,0.353170,0.000460
8223.250000,3,0.330753,0.332604,0.331822,0.000556
8223.500000,3,0.313157,0.315069,0.314023,0.000511
8223.750000,3,0.300580,0.302107,0.301297,0.000406
8224.000000,4,0.293193,0.297224,0.296255,0.000916
8224.250000,4,0.298116,0.302581,0.301389,0.000961
8224.500000,4,0.311769,0.316943,0.315468,0.001138
8224.750000,4,0.334562,0.340961,0.338882,0.001357
8225.000000,4,0.364520,0.371683,0.369073,0.001578
8225.250000,4,0.400358,0.409020,0.406036,0.001797
8225.500000,4,0.442967,0.451942,0.448595,0.001938
8225.750000,4,0.490574,0.501888,0.497957,0.002352
8226.000000,4,0.545044,0.556690,0.552732,0.002542
8226.250000,4,0.603540,0.617053,0.612483,0.002821
8226.500000,4,0.665108,0.678743,0.674303,0.002942
8226.750000,4,0.725553,0.741068,0.736526,0.003232
8227.000000,4,0.784758,0.801010,0.796911,0.003485
8227.250000,4,0.842024,0.859503,0.854861,0.003700
8227.500000,4,0.895340,0.912190,0.908101,0.003675
8227.750000,4,0.941729,0.960465,0.956335,0.004168
8228.000000,4,0.982960,1.002736,0.998394,0.004342
8228.250000,4,1.021412,1.041116,1.037211,0.004513
8228.500000,4,1.059667,1.079724,1.075435,0.004515
8228.750000,4,1.099192,1.120334,1.115738,0.004863
8229.000000,4,1.136649,1.158571,1.153522,0.004935
8229.250000,4,1.164959,1.187764,1.183492,0.005197
8229.500000,4,1.181866,1.203686,1.199334,0.005076
8229.750000,4,1.186494,1.208836,1.204344,0.005113
8230.000000,4,1.188365,1.210636,1.205693,0.004928
8230.250000,4,1.194489,1.217087,1.212600,0.005123
8230.500000,4,1.207783,1.229828,1.225050,0.005033
8230.750000,4,1.218388,1.240920,1.236074,0.005110
8231.000000,4,1.217373,1.237341,1.234004,0.004799
8231.250000,4,1.199856,1.221047,1.217388,0.004935
8231.500000,4,1.177661,1.197425,1.193927,0.004647
8231.750000,4,1.162645,1.181633,1.178117,0.004362
8232.000000,4,1.162211,1.181786,1.177293,0.004403
8232.250000,4,1.172176,1.193038,1.188132,0.004513
8232.500000,4,1.181216,1.200442,1.196142,0.004266
8232.750000,4,1.173575,1.192518,1.188901,0.004263
8233.000000,4,1.150710,1.168802,1.165483,0.004115
8233.250000,4,1.125896,1.144126,1.140436,0.003995
8233.500000,4,1.114799,1.132978,1.128936,0.003924
8233.750000,4,1.124409,1.143426,1.139323,0.004206
8234.000000,4,1.150041,1.168847,1.163935,0.004113
8234.250000,4,1.172275,1.192569,1.187413,0.004291
8234.500000,4,1.177602,1.198312,1.193074,0.004320
8234.750000,4,1.166426,1.186266,1.181219,0.004145
8235.000000,4,1.151055,1.169158,1.164320,0.003765
8235.250000,4,1.144881,1.163856,1.159028,0.003907
8235.500000,4,1.155545,1.174109,1.168446,0.003773
8235.750000,4,1.172935,1.190655,1.185361,0.003555
8236.000000,4,1.183136,1.198542,1.193907,0.003246
8236.250000,4,1.176519,1.190264,1.185947,0.002786
8236.500000,4,1.160311,1.170651,1.167154,0.002281
8236.750000,4,1.147028,1.156600,1.153749,0.002003
8237.000000,4,1.151281,1.158336,1.155558,0.001593
8237.250000,4,1.167263,1.174950,1.172161,0.001643
8237.500000,4,1.186888,1.193062,1.189237,0.001450
8237.750000,4,1.190297,1.196709,1.191965,0.001420
8238.000000,4,1.172889,1.181455,1.175074,0.001969
8238.250000,4,1.147579,1.158352,1.149844,0.002245
8238.500000,4,1.130121,1.141681,1.132918,0.002846
8238.750000,4,1.130658,1.141879,1.132822,0.002468
8239.000000,4,1.145988,1.159828,1.149271,0.003153
8239.250000,4,1.167354,1.184349,1.170946,0.003630
8239.500000,4,1.180134,1.203716,1.184062,0.004783
8239.750000,4,1.180955,1.202507,1.184503,0.005015
8240.000000,4,1.189670,1.204063,1.194828,0.003074
8240.250000,4,1.160842,1.177454,1.164475,0.004292
8240.500000,4,1.156315,1.173181,1.159306,0.004740
8240.750000,4,1.156242,1.185480,1.160366,0.007331
8241.000000,4,1.157131,1.188256,1.161587,0.007621
8241.250000,4,1.157162,1.193298,1.161858,0.008372
8241.500000,4,1.156262,1.192461,1.160892,0.007909
8241.750000,4,1.154787,1.198674,1.161755,0.008860
8242.000000,4,1.159071,1.203972,1.164664,0.009517
8242.250000,4,1.161960,1.223734,1.169125,0.013001
8242.500000,4,1.163563,1.229071,1.171363,0.013851
8242.750000,4,1.165186,1.233394,1.172357,0.014336
8243.000000,4,1.164424,1.230814,1.172263,0.013688
8243.250000,4,1.167647,1.226492,1.173200,0.012586
8243.500000,4,1.166511,1.224926,1.171852,0.012461
8243.750000,4,1.159694,1.219166,1.165943,0.012503
8244.000000,4,1.145974,1.196744,1.153253,0.010264
8244.250000,4,1.133594,1.180044,1.140243,0.009333
8244.500000,4,1.127219,1.164466,1.133167,0.007601
8244.750000,4,1.132181,1.166987,1.137821,0.007173
8245.000000,4,1.146382,1.183234,1.152171,0.007674
8245.250000,4,1.163272,1.191397,1.168486,0.005985
8245.500000,4,1.171747,1.194972,1.176703,0.005130
8245.750000,4,1.167957,1.189950,1.173549,0.004721
8246.000000,4,1.158067,1.175426,1.163271,0.004152
8246.250000,4,1.149451,1.167639,1.155106,0.004209
8246.500000,4,1.147044,1.165492,1.151902,0.003797
8246.750000,4,1.145530,1.164701,1.150135,0.003836
8247.000000,4,1.135885,1.153887,1.140169,0.003794
8247.250000,4,1.113548,1.136504,1.119616,0.004447
8247.500000,4,1.084303,1.110127,1.094500,0.004518
8247.750000,4,1.065919,1.093803,1.078377,0.004748
8248.000000,4,1.064344,1.093506,1.078456,0.004868
8248.250000,4,1.079055,1.108920,1.094653,0.004995
8248.500000,4,1.099989,1.129034,1.115610,0.004838
8248.750000,4,1.109698,1.140768,1.127204,0.005201
8249.000000,4,1.103899,1.134852,1.121279,0.005215
8249.250000,4,1.088429,1.112472,1.104520,0.004323
8249.500000,4,1.075165,1.099779,1.089199,0.004164
8249.750000,4,1.070705,1.092210,1.084162,0.003780
8250.000000,4,1.075894,1.092091,1.085925,0.002926
8250.250000,4,1.076613,1.095910,1.086303,0.003344
8250.500000,4,1.068854,1.077934,1.074322,0.002042
8250.750000,4,1.047742,1.058611,1.051333,0.002249
8251.000000,4,1.019334,1.027486,1.023012,0.001833
8251.250000,4,0.994456,0.999972,0.997814,0.001406
8251.500000,4,0.971189,0.977043,0.973582,0.001223
8251.750000,4,0.940380,0.946311,0.943611,0.001461
8252.000000,4,0.896587,0.903614,0.899481,0.001815
8252.250000,4,0.838480,0.845585,0.842336,0.001986
8252.500000,4,0.777811,0.785301,0.781461,0.001864
