# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.263309,0.291135,0.265448,0.005162
7628.250000,1,0.266493,0.285012,0.268257,0.003378
7628.500000,1,0.274643,0.281606,0.276441,0.001141
7628.750000,1,0.289728,0.294529,0.291460,0.000791
7629.000000,1,0.309806,0.312802,0.311897,0.000654
7629.250000,1,0.336312,0.339851,0.338813,0.000808
7629.500000,1,0.364884,0.372161,0.370728,0.001454
7629.750000,1,0.397654,0.410023,0.408001,0.002372
7630.000000,1,0.430242,0.451453,0.449170,0.004099
7630.250000,1,0.469270,0.497705,0.494523,0.005420
7630.500000,1,0.507114,0.546041,0.542348,0.007394
7630.750000,1,0.543854,0.597343,0.592675,0.010084
7631.000000,1,0.583673,0.648784,0.643339,0.012269
7631.250000,1,0.629570,0.700452,0.694745,0.013369
7631.500000,1,0.677312,0.751781,0.745204,0.013908
7631.750000,1,0.778737,0.801293,0.796638,0.004837
7632.000000,1,0.837753,0.872700,0.846221,0.006338
7632.250000,1,0.882683,0.918393,0.891639,0.006434
7632.500000,1,0.923621,0.954632,0.933309,0.005844
7632.750000,1,0.963130,0.989850,0.972309,0.005472
7633.000000,1,0.997448,1.019849,1.007277,0.005055
7633.250000,1,1.029528,1.050814,1.039439,0.004946
7633.500000,1,1.057540,1.075723,1.067835,0.004789
7633.750000,1,1.060784,1.098690,1.091448,0.007641
7634.000000,1,1.006763,1.119634,1.110223,0.021174
7634.250000,1,1.016395,1.137915,1.128289,0.022857
7634.500000,1,1.028738,1.153069,1.143503,0.023387
7634.750000,1,1.041693,1.167317,1.156827,0.023520
7635.000000,1,1.051397,1.179409,1.169101,0.024020
7635.250000,1,1.063105,1.192435,1.181193,0.024092
7635.500000,1,1.072911,1.202559,1.191846,0.024270
7635.750000,1,1.085600,1.210945,1.201064,0.023580
7636.000000,1,1.101367,1.217679,1.208040,0.021852
7636.250000,1,1.124629,1.220617,1.211957,0.018061
7636.500000,1,1.147922,1.220686,1.212845,0.013735
7636.750000,1,1.170223,1.219950,1.213155,0.009666
7637.000000,1,1.187381,1.219150,1.212775,0.006492
7637.250000,1,1.203017,1.217880,1.212974,0.004376
7637.500000,1,1.203198,1.216940,1.212903,0.003718
7637.750000,1,1.203688,1.224651,1.213161,0.004193
7638.000000,1,1.204279,1.227105,1.212715,0.004277
7638.250000,1,1.205451,1.233608,1.213686,0.005018
7638.500000,1,1.219621,1.250797,1.227795,0.005578
7638.750000,1,1.207183,1.248220,1.215161,0.007165
7639.000000,1,1.208756,1.254284,1.216003,0.008007
7639.250000,1,1.209557,1.260388,1.217211,0.008968
7639.500000,1,1.209587,1.263067,1.217240,0.009443
7639.750000,1,1.210518,1.265511,1.217193,0.009878
7640.000000,1,1.210027,1.264908,1.216735,0.009826
7640.250000,1,1.210668,1.266022,1.216772,0.009996
7640.500000,1,1.211477,1.266901,1.216625,0.010174
7640.750000,1,1.212100,1.273895,1.217475,0.011376
7641.000000,1,1.212020,1.276963,1.217713,0.011935
7641.250000,1,1.212170,1.274744,1.217193,0.011556
7641.500000,1,1.210663,1.264355,1.214987,0.009933
7641.750000,1,1.207233,1.258742,1.211784,0.009448
7642.000000,1,1.202977,1.253016,1.207223,0.009205
7642.250000,1,1.198040,1.251901,1.202006,0.010010
7642.500000,1,1.192332,1.247269,1.195657,0.010339
7642.750000,1,1.186754,1.244437,1.190507,0.010804
7643.000000,1,1.183159,1.235244,1.185841,0.009893
7643.250000,1,1.179520,1.229805,1.183026,0.009379
7643.500000,1,1.177817,1.222535,1.180614,0.008401
7643.750000,1,1.176087,1.218015,1.178819,0.007851
7644.000000,1,1.174879,1.207708,1.176949,0.006171
7644.250000,1,1.172197,1.192299,1.173944,0.003706
7644.500000,1,1.164027,1.171808,1.170564,0.001377
7644.750000,1,1.128075,1.171248,1.167687,0.007959
7645.000000,1,1.086602,1.169890,1.165179,0.015732
7645.250000,1,1.063146,1.169700,1.164295,0.020241
7645.500000,1,1.051959,1.170973,1.164783,0.022578
7645.750000,1,1.050824,1.172744,1.165726,0.022998
7646.000000,1,1.050293,1.174793,1.166916,0.023357
7646.250000,1,1.052941,1.177261,1.169552,0.023352
7646.500000,1,1.052767,1.180355,1.172006,0.023884
7646.750000,1,1.056796,1.184201,1.175776,0.023841
7647.000000,1,1.057573,1.187718,1.178832,0.024307
7647.250000,1,1.061878,1.191294,1.181976,0.024086
7647.500000,1,1.061643,1.194288,1.184058,0.024568
7647.750000,1,1.064863,1.197411,1.186606,0.024441
7648.000000,1,1.065283,1.199717,1.188859,0.024815
7648.250000,1,1.068452,1.203253,1.191659,0.024768
7648.500000,1,1.069700,1.205420,1.193699,0.024938
7648.750000,1,1.071837,1.208514,1.195486,0.024883
7649.000000,1,1.071162,1.208396,1.196065,0.025141
7649.250000,1,1.072072,1.209085,1.196580,0.025075
7649.500000,1,1.069761,1.207430,1.195972,0.025388
7649.750000,1,1.071387,1.207667,1.195811,0.025067
7650.000000,1,1.069628,1.207539,1.195489,0.025350
7650.250000,1,1.070641,1.206813,1.195225,0.025115
7650.500000,1,1.069495,1.206392,1.194149,0.025118
7650.750000,1,1.070303,1.205982,1.193179,0.024770
7651.000000,1,1.068207,1.203628,1.191163,0.024785
7651.250000,1,1.068800,1.203118,1.189994,0.024461
7651.500000,1,1.066704,1.201105,1.188033,0.024511
7651.750000,1,1.066684,1.200013,1.186980,0.024304
7652.000000,1,1.065313,1.198291,1.185224,0.024234
7652.250000,1,1.065150,1.196148,1.183120,0.023876
7652.500000,1,1.061857,1.193424,1.179920,0.023943
7652.750000,1,1.061418,1.189168,1.176077,0.023273
7653.000000,1,1.057440,1.184922,1.171645,0.023137
7653.250000,1,1.055732,1.177831,1.164767,0.022141
7653.500000,1,1.051540,1.170171,1.156202,0.021322
7653.750000,1,1.057062,1.159786,1.146914,0.018428
7654.000000,1,1.132332,1.256932,1.142646,0.023221
7654.250000,1,1.118830,1.552018,1.140449,0.082414
7654.500000,1,1.102058,1.579268,1.125136,0.090917
7654.750000,1,1.082408,1.588205,1.106586,0.096414
7655.000000,1,1.057774,1.573450,1.083181,0.098141
7655.250000,1,1.030062,1.536037,1.054843,0.096321
7655.500000,1,0.997771,1.372629,1.016644,0.071303
7655.750000,1,0.948210,0.973321,0.963892,0.005066
7656.000000,1,0.854675,0.931063,0.919321,0.013543
7656.250000,1,0.826230,0.883754,0.873453,0.010188
7656.500000,1,0.820658,0.917380,0.828174,0.018202
7656.750000,1,0.767085,1.018190,0.780435,0.047674
7657.000000,1,0.710959,1.008053,0.725834,0.056537
7657.250000,1,0.654271,0.910164,0.667036,0.048710
7657.500000,1,0.596622,0.821580,0.608508,0.042703
7657.750000,1,0.541306,0.728432,0.551324,0.035507
7658.000000,1,0.488074,0.646300,0.496736,0.029989
7658.250000,1,0.439090,0.593479,0.447040,0.029343
7658.500000,1,0.394390,0.529219,0.401260,0.025638
7658.750000,1,0.355877,0.458046,0.361034,0.019443
7659.000000,1,0.323377,0.398777,0.327238,0.014344
7659.250000,1,0.297868,0.356035,0.301046,0.011026
7659.500000,1,0.279381,0.318671,0.281692,0.007424
7659.750000,1,0.268456,0.301631,0.270432,0.006261
7660.000000,2,0.282372,0.319498,0.285114,0.006935
7660.250000,2,0.300726,0.326279,0.302236,0.004820
7660.500000,2,0.289911,0.302485,0.291534,0.002318
7660.750000,2,0.315378,0.323624,0.316346,0.001494
7661.000000,2,0.312960,0.318633,0.313825,0.001059
7661.250000,2,0.344441,0.352796,0.346944,0.001512
7661.500000,2,0.349768,0.367388,0.353001,0.003062
7661.750000,2,0.389519,0.413229,0.394388,0.004232
7662.000000,2,0.402914,0.430938,0.408363,0.004948
7662.250000,2,0.449603,0.483030,0.457062,0.005963
7662.500000,2,0.469476,0.506881,0.476953,0.006692
7662.750000,2,0.520023,0.559564,0.529474,0.007212
7663.000000,2,0.541166,0.585104,0.551068,0.007895
7663.250000,2,0.591718,0.638391,0.603103,0.008542
7663.500000,2,0.611006,0.651520,0.622220,0.007608
7663.750000,2,0.658236,0.681147,0.670703,0.005646
7664.000000,2,0.675766,0.698117,0.686976,0.005414
7664.250000,2,0.718700,0.743160,0.731595,0.006001
7664.500000,2,0.729333,0.753332,0.741407,0.005813
7664.750000,2,0.765228,0.791242,0.779064,0.006291
7665.000000,2,0.768731,0.794137,0.781773,0.006007
7665.250000,2,0.799334,0.825607,0.813378,0.006366
7665.500000,2,0.799591,0.825227,0.812088,0.005990
7665.750000,2,0.827401,0.854368,0.841129,0.006425
7666.000000,2,0.825643,0.850726,0.837814,0.005928
7666.250000,2,0.851123,0.877395,0.864783,0.006386
7666.500000,2,0.845671,0.871231,0.858356,0.005871
7666.750000,2,0.868661,0.894072,0.881849,0.006193
7667.000000,2,0.859835,0.884219,0.872657,0.005619
7667.250000,2,0.881516,0.905856,0.894387,0.006037
7667.500000,2,0.872134,0.895062,0.883642,0.005403
7667.750000,2,0.891802,0.915927,0.904622,0.005744
7668.000000,2,0.881755,0.904410,0.893040,0.005216
7668.250000,2,0.900500,0.924806,0.913533,0.005658
7668.500000,2,0.891826,0.914680,0.902865,0.005175
7668.750000,2,0.913535,0.936947,0.925747,0.005500
7669.000000,2,0.907349,0.928641,0.917755,0.004960
7669.250000,2,0.930998,0.953357,0.942402,0.005225
7669.500000,2,0.924629,0.946741,0.935082,0.004832
7669.750000,2,0.948277,0.970516,0.958953,0.005194
7670.000000,2,0.940952,0.962026,0.950333,0.004711
7670.250000,2,0.962877,0.984717,0.973423,0.005031
7670.500000,2,0.955600,0.975556,0.964638,0.004559
7670.750000,2,0.977803,0.997093,0.988119,0.004657
7671.000000,2,0.971350,0.985734,0.979418,0.003875
7671.250000,2,0.993130,1.008290,1.002752,0.004264
7671.500000,2,0.986882,0.998946,0.994607,0.003476
7671.750000,2,1.012995,1.026609,1.021582,0.003977
7672.000000,2,1.098210,1.121328,1.113436,0.006253
7672.250000,2,1.027941,1.040508,1.035943,0.003684
7672.500000,2,1.017054,1.027074,1.023614,0.003103
7672.750000,2,1.037105,1.048048,1.044037,0.003283
7673.000000,2,1.025808,1.035817,1.031812,0.002895
7673.250000,2,1.045948,1.057076,1.052798,0.003214
7673.500000,2,1.038724,1.047274,1.043810,0.002575
7673.750000,2,1.063067,1.073675,1.069956,0.003154
7674.000000,2,1.061666,1.068775,1.065621,0.002226
7674.250000,2,1.087966,1.096922,1.093530,0.002646
7674.500000,2,1.084068,1.091143,1.087667,0.001883
7674.750000,2,1.108016,1.115952,1.113163,0.002394
7675.000000,2,1.101798,1.108196,1.106152,0.001689
7675.250000,2,1.127888,1.133805,1.131505,0.001814
7675.500000,2,1.122072,1.127853,1.125951,0.001288
7675.750000,2,1.148360,1.154490,1.152865,0.001470
7676.000000,2,1.994962,2.120877,2.070083,0.032108
7676.250000,2,1.165743,1.172265,1.170333,0.001236
7676.500000,2,1.156917,1.162521,1.160993,0.001105
7676.750000,2,1.180512,1.186204,1.184793,0.001160
7677.000000,2,1.174130,1.179083,1.177761,0.001003
7677.250000,2,1.199590,1.205479,1.204087,0.001232
7677.500000,2,1.193377,1.199757,1.197682,0.001350
7677.750000,2,1.217870,1.224434,1.222804,0.001306
7678.000000,2,1.209104,1.216137,1.213688,0.001421
7678.250000,2,1.231952,1.237985,1.235974,0.001229
7678.500000,2,1.222811,1.229461,1.226222,0.001454
7678.750000,2,1.246228,1.252840,1.250074,0.001360
7679.000000,2,1.236908,1.246094,1.242107,0.002095
7679.250000,2,1.259742,1.269184,1.265777,0.001979
7679.500000,2,1.250555,1.260928,1.256246,0.002399
7679.750000,2,1.270795,1.282001,1.278124,0.002367
7680.000000,2,1.260619,1.274371,1.268525,0.003004
7680.250000,2,1.282937,1.297094,1.292119,0.002937
7680.500000,2,1.276009,1.292792,1.285961,0.003478
7680.750000,2,1.302754,1.319648,1.313241,0.003343
7681.000000,2,1.296874,1.317204,1.309037,0.004109
7681.250000,2,1.322823,1.343484,1.336092,0.004133
7681.500000,2,1.316742,1.340861,1.330570,0.004912
7681.750000,2,1.341702,1.364945,1.356025,0.004642
7682.000000,2,1.334501,1.360474,1.349302,0.005462
7682.250000,2,1.358160,1.383565,1.373655,0.005123
7682.500000,2,1.349517,1.377981,1.365917,0.005880
7682.750000,2,1.373771,1.400952,1.389336,0.005592
7683.000000,2,1.364867,1.393789,1.380957,0.006033
7683.250000,2,1.388707,1.417972,1.405205,0.006037
7683.500000,2,1.380922,1.412905,1.398530,0.006687
7683.750000,2,1.406507,1.437476,1.423810,0.006610
7684.000000,2,1.398863,1.432151,1.416473,0.007244
7684.250000,2,1.420424,1.454009,1.438448,0.007195
7684.500000,2,1.409482,1.443299,1.426981,0.007665
7684.750000,2,1.428119,1.461948,1.445825,0.007527
7685.000000,2,1.413405,1.449856,1.432111,0.008157
7685.250000,2,1.430983,1.466956,1.449159,0.008030
7685.500000,2,1.414030,1.453383,1.433182,0.008901
7685.750000,2,1.427504,1.464611,1.446130,0.008531
7686.000000,2,1.403522,1.443964,1.423594,0.009284
7686.250000,2,1.408302,1.447611,1.427918,0.008966
7686.500000,2,1.376615,1.416512,1.395641,0.009487
7686.750000,2,1.369929,1.409119,1.389224,0.009254
7687.000000,2,1.327976,1.365660,1.345717,0.009234
7687.250000,2,1.310459,1.345550,1.327174,0.008891
7687.500000,2,1.254790,1.290983,1.271024,0.009190
7687.750000,2,1.223698,1.256596,1.239930,0.008296
7688.000000,2,1.157269,1.190384,1.172253,0.008460
7688.250000,2,1.116769,1.146603,1.130619,0.007711
7688.500000,2,1.041677,1.069475,1.052917,0.007678
7688.750000,2,0.995299,1.016522,1.002097,0.006583
7689.000000,2,0.908647,0.930626,0.915885,0.006592
7689.250000,2,0.851886,0.870950,0.858070,0.005666
7689.500000,2,0.760726,0.779225,0.767140,0.005602
7689.750000,2,0.703217,0.717605,0.708063,0.004645
7690.000000,2,0.614292,0.630063,0.619408,0.004890
7690.250000,2,0.561701,0.582475,0.565940,0.004666
7690.500000,2,0.482249,0.506660,0.486428,0.005145
7690.750000,2,0.442065,0.466537,0.445502,0.004754
7691.000000,2,0.378361,0.403559,0.381526,0.004891
7691.250000,2,0.355901,0.381672,0.358591,0.004779
7691.500000,2,0.311983,0.337575,0.314628,0.004800
7691.750000,2,0.311382,0.342018,0.313405,0.005759
7692.000000,3,0.322358,0.324846,0.323129,0.000620
7692.250000,3,0.323883,0.326356,0.324630,0.000598
7692.500000,3,0.328924,0.331294,0.329764,0.000488
7692.750000,3,0.337523,0.338854,0.338250,0.000339
7693.000000,3,0.350207,0.351881,0.351198,0.000482
7693.250000,3,0.365546,0.368113,0.367155,0.000714
7693.500000,3,0.384715,0.389427,0.387634,0.001272
7693.750000,3,0.408023,0.413807,0.411755,0.001617
7694.000000,3,0.434898,0.442345,0.439940,0.002208
7694.250000,3,0.465801,0.475214,0.471718,0.002793
7694.500000,3,0.500450,0.511506,0.507215,0.003275
7694.750000,3,0.537250,0.549206,0.544954,0.003809
7695.000000,3,0.575476,0.588724,0.584083,0.004237
7695.250000,3,0.613024,0.628574,0.622830,0.004664
7695.500000,3,0.650820,0.666696,0.660970,0.005015
7695.750000,3,0.685914,0.703917,0.697365,0.005323
7696.000000,3,0.720324,0.739297,0.732606,0.005550
7696.250000,3,0.751925,0.772171,0.765257,0.005847
7696.500000,3,0.781895,0.802104,0.794897,0.006088
7696.750000,3,0.806662,0.827549,0.820526,0.006140
7697.000000,3,0.829050,0.849888,0.842338,0.006169
7697.250000,3,0.846298,0.867961,0.860506,0.006308
7697.500000,3,0.861696,0.883634,0.875960,0.006277
7697.750000,3,0.874599,0.895516,0.888237,0.006171
7698.000000,3,0.884115,0.904697,0.897757,0.006284
7698.250000,3,0.889307,0.910960,0.903170,0.006061
7698.500000,3,0.891089,0.912797,0.905221,0.006161
7698.750000,3,0.890376,0.912276,0.905023,0.006256
7699.000000,3,0.891432,0.911997,0.905152,0.005969
7699.250000,3,0.893208,0.913170,0.906903,0.005912
7699.500000,3,0.897033,0.917162,0.910979,0.005947
7699.750000,3,0.903559,0.922350,0.916374,0.005656
7700.000000,3,0.909641,0.928237,0.922204,0.005423
7700.250000,3,0.913442,0.931625,0.925769,0.005434
7700.500000,3,0.916443,0.933320,0.927824,0.005102
7700.750000,3,0.917024,0.934185,0.928865,0.005033
7701.000000,3,0.918239,0.935156,0.929433,0.004891
7701.250000,3,0.918761,0.935573,0.930103,0.004716
7701.500000,3,0.920161,0.936293,0.931032,0.004613
7701.750000,3,0.921625,0.937317,0.931996,0.004554
7702.000000,3,0.923059,0.938559,0.933630,0.004362
7702.250000,3,0.927178,0.941857,0.936963,0.004189
7702.500000,3,0.932416,0.946860,0.942505,0.004125
7702.750000,3,0.940849,0.954485,0.950144,0.004070
7703.000000,3,0.949128,0.962793,0.958022,0.003842
7703.250000,3,0.956443,0.969028,0.964815,0.003561
7703.500000,3,0.961702,0.974663,0.969939,0.003686
7703.750000,3,0.965586,0.977689,0.973872,0.003457
7704.000000,3,0.971584,0.982874,0.978936,0.003386
7704.250000,3,0.977868,0.990365,0.985942,0.003269
7704.500000,3,0.989021,0.999814,0.996458,0.003081
7704.750000,3,1.002208,1.012379,1.008833,0.003002
7705.000000,3,1.015190,1.024866,1.021610,0.002751
7705.250000,3,1.026751,1.035978,1.033091,0.002721
7705.500000,3,1.037451,1.045803,1.043073,0.002470
7705.750000,3,1.046299,1.053683,1.051474,0.002294
7706.000000,3,1.054467,1.061994,1.059566,0.002303
7706.250000,3,1.062214,1.069422,1.067374,0.002021
7706.500000,3,1.070622,1.077506,1.075202,0.001877
7706.750000,3,1.078339,1.084788,1.082700,0.001722
7707.000000,3,1.086277,1.091338,1.089717,0.001466
7707.250000,3,1.093023,1.098361,1.096463,0.001491
7707.500000,3,1.100460,1.104924,1.103217,0.001312
7707.750000,3,1.107627,1.111760,1.109932,0.001085
7708.000000,3,1.114774,1.118934,1.117574,0.001062
7708.250000,3,1.124056,1.126623,1.125478,0.000691
7708.500000,3,1.132130,1.135157,1.134094,0.000672
7708.750000,3,1.142157,1.144898,1.143646,0.000649
7709.000000,3,1.152416,1.154808,1.153608,0.000559
7709.250000,3,1.161586,1.164350,1.163436,0.000598
7709.500000,3,1.170733,1.173541,1.172573,0.000585
7709.750000,3,1.179241,1.181544,1.180470,0.000621
7710.000000,3,1.186102,1.189462,1.188510,0.000814
7710.250000,3,1.193461,1.198071,1.196251,0.000993
7710.500000,3,1.203267,1.207310,1.205412,0.001028
7710.750000,3,1.213004,1.217730,1.215116,0.001228
7711.000000,3,1.221791,1.227429,1.224364,0.001407
7711.250000,3,1.230019,1.236014,1.232493,0.001558
7711.500000,3,1.237164,1.243814,1.239959,0.001825
7711.750000,3,1.244622,1.252012,1.247281,0.001859
7712.000000,3,1.252800,1.260640,1.255293,0.002000
7712.250000,3,1.260757,1.268097,1.263676,0.002114
7712.500000,3,1.268184,1.277506,1.271618,0.002569
7712.750000,3,1.273101,1.282701,1.276787,0.002630
7713.000000,3,1.276091,1.285283,1.279262,0.002718
7713.250000,3,1.277127,1.286414,1.280054,0.002663
7713.500000,3,1.278607,1.288426,1.282108,0.002811
7713.750000,3,1.284432,1.295032,1.287844,0.002999
7714.000000,3,1.294640,1.305572,1.298728,0.003150
7714.250000,3,1.309098,1.322008,1.313227,0.003532
7714.500000,3,1.324835,1.338353,1.329052,0.003714
7714.750000,3,1.338612,1.352546,1.343370,0.003707
7715.000000,3,1.349558,1.365829,1.355244,0.004152
7715.250000,3,1.360788,1.376298,1.365513,0.004270
7715.500000,3,1.371078,1.387469,1.376425,0.004401
7715.750000,3,1.383356,1.400771,1.388305,0.004585
7716.000000,3,1.396194,1.412622,1.401537,0.004755
7716.250000,3,1.408141,1.427176,1.414045,0.005106
7716.500000,3,1.419567,1.437876,1.425250,0.005134
7716.750000,3,1.428289,1.448266,1.434841,0.005491
7717.000000,3,1.437142,1.457514,1.443349,0.005723
7717.250000,3,1.444915,1.466092,1.451374,0.006078
7717.500000,3,1.451290,1.472398,1.458314,0.006148
7717.750000,3,1.455414,1.477843,1.462643,0.006521
7718.000000,3,1.455418,1.480166,1.463405,0.007000
7718.250000,3,1.451280,1.475341,1.459182,0.007123
7718.500000,3,1.441692,1.466383,1.449892,0.007089
7718.750000,3,1.428209,1.453751,1.436126,0.007469
7719.000000,3,1.409653,1.435123,1.417800,0.007803
7719.250000,3,1.384830,1.411531,1.394145,0.007950
7719.500000,3,1.355656,1.381573,1.364364,0.008014
7719.750000,3,1.318209,1.344408,1.326839,0.008003
7720.000000,3,1.272629,1.298676,1.281590,0.008118
7720.250000,3,1.218869,1.242964,1.227378,0.007668
7720.500000,3,1.157227,1.181226,1.165432,0.007654
7720.750000,3,1.088280,1.110970,1.096324,0.007251
7721.000000,3,1.014063,1.035499,1.021356,0.006869
7721.250000,3,0.934767,0.955034,0.941746,0.006379
7721.500000,3,0.853540,0.872023,0.859868,0.005680
7721.750000,3,0.771768,0.788128,0.777351,0.005085
7722.000000,3,0.691559,0.706688,0.696725,0.004545
7722.250000,3,0.615645,0.628502,0.619822,0.003864
7722.500000,3,0.545356,0.555838,0.548907,0.003064
7722.750000,3,0.482362,0.491244,0.485409,0.002530
7723.000000,3,0.429454,0.435935,0.431573,0.001931
7723.250000,3,0.386255,0.391700,0.388163,0.001507
7723.500000,3,0.355530,0.359258,0.356857,0.001118
7723.750000,3,0.336389,0.339282,0.337420,0.000800
7724.000000,4,0.308810,0.310218,0.309430,0.000364
7724.250000,4,0.313784,0.314775,0.314445,0.000260
7724.500000,4,0.317769,0.319111,0.318367,0.000323
7724.750000,4,0.331496,0.333314,0.332710,0.000448
7725.000000,4,0.345744,0.347781,0.346997,0.000531
7725.250000,4,0.368944,0.372136,0.370956,0.000883
7725.500000,4,0.392529,0.396360,0.395196,0.001008
7725.750000,4,0.426441,0.431963,0.430182,0.001515
7726.000000,4,0.460299,0.465936,0.464100,0.001637
7726.250000,4,0.502948,0.509982,0.507567,0.002117
7726.500000,4,0.542999,0.550537,0.548043,0.002228
7726.750000,4,0.590026,0.599192,0.595788,0.002659
7727.000000,4,0.632356,0.641716,0.638515,0.002729
7727.250000,4,0.679426,0.690209,0.686330,0.003165
7727.500000,4,0.720085,0.730533,0.727104,0.003111
7727.750000,4,0.764425,0.775785,0.771713,0.003342
7728.000000,4,0.800422,0.812428,0.808374,0.003419
7728.250000,4,0.839002,0.852019,0.847853,0.003723
7728.500000,4,0.869735,0.881661,0.877982,0.003569
7728.750000,4,0.901312,0.914183,0.909861,0.003752
7729.000000,4,0.923526,0.935862,0.931952,0.003458
7729.250000,4,0.946945,0.960364,0.956264,0.003732
7729.500000,4,0.963241,0.976085,0.972207,0.003562
7729.750000,4,0.982676,0.996213,0.991572,0.003684
7730.000000,4,0.993972,1.007366,1.003420,0.003702
7730.250000,4,1.009632,1.022950,1.018867,0.003706
7730.500000,4,1.018032,1.030462,1.026657,0.003441
7730.750000,4,1.029772,1.041628,1.038215,0.003442
7731.000000,4,1.033662,1.045453,1.041978,0.003315
7731.250000,4,1.041002,1.053077,1.049502,0.003475
7731.500000,4,1.041122,1.052838,1.049149,0.003188
7731.750000,4,1.044752,1.056263,1.052580,0.003298
7732.000000,4,1.042442,1.052930,1.049700,0.003025
7732.250000,4,1.046092,1.056391,1.052646,0.003061
7732.500000,4,1.044412,1.054622,1.051172,0.003086
7732.750000,4,1.049942,1.060485,1.057193,0.003069
7733.000000,4,1.053322,1.062676,1.059242,0.002757
7733.250000,4,1.059472,1.070650,1.067026,0.003081
7733.500000,4,1.061832,1.071630,1.068035,0.002808
7733.750000,4,1.066691,1.076524,1.073398,0.002878
7734.000000,4,1.067211,1.075953,1.073006,0.002648
7734.250000,4,1.072311,1.081737,1.078744,0.002770
7734.500000,4,1.074051,1.082388,1.079781,0.002332
7734.750000,4,1.081261,1.090588,1.086760,0.002648
7735.000000,4,1.081601,1.089988,1.087245,0.002422
7735.250000,4,1.086841,1.095312,1.092071,0.002443
7735.500000,4,1.084441,1.092662,1.089765,0.002246
7735.750000,4,1.087801,1.096266,1.093580,0.002250
7736.000000,4,1.089021,1.095489,1.093057,0.001873
7736.250000,4,1.093411,1.101311,1.098814,0.002249
7736.500000,4,1.094921,1.101346,1.099104,0.001862
7736.750000,4,1.099121,1.106182,1.103711,0.001799
7737.000000,4,1.097511,1.104638,1.101253,0.001625
7737.250000,4,1.099841,1.105903,1.103380,0.001639
7737.500000,4,1.097238,1.102555,1.100055,0.001401
7737.750000,4,1.100051,1.105504,1.103246,0.001462
7738.000000,4,1.098331,1.102657,1.100647,0.001186
7738.250000,4,1.100362,1.105238,1.102962,0.001238
7738.500000,4,1.095481,1.100157,1.098203,0.000974
7738.750000,4,1.097198,1.100498,1.098597,0.000910
7739.000000,4,1.093911,1.096913,1.095123,0.000745
7739.250000,4,1.098931,1.101735,1.100520,0.000773
7739.500000,4,1.102295,1.105048,1.103782,0.000595
7739.750000,4,1.114172,1.116475,1.115367,0.000575
7740.000000,4,1.279648,1.323797,1.308102,0.012216
7740.250000,4,1.130562,1.132847,1.131751,0.000573
7740.500000,4,1.132822,1.135759,1.134220,0.000733
7740.750000,4,1.139562,1.142981,1.141553,0.000625
7741.000000,4,1.141354,1.144530,1.143056,0.000642
7741.250000,4,1.147766,1.151424,1.149880,0.000721
7741.500000,4,1.147447,1.151630,1.150108,0.000906
7741.750000,4,1.151011,1.155930,1.154010,0.000960
7742.000000,4,1.149299,1.153305,1.151458,0.000929
7742.250000,4,1.153430,1.157483,1.155749,0.000964
7742.500000,4,1.154466,1.159920,1.157280,0.001070
7742.750000,4,1.164650,1.168580,1.167203,0.000762
7743.000000,4,1.169668,1.175230,1.172236,0.001108
7743.250000,4,1.179066,1.182920,1.181227,0.000990
7743.500000,4,1.178508,1.184159,1.180997,0.001200
7743.750000,4,1.182704,1.186159,1.184345,0.001060
7744.000000,4,1.179942,1.186139,1.182136,0.001310
7744.250000,4,1.186443,1.192549,1.188738,0.001313
7744.500000,4,1.191145,1.197329,1.193609,0.001582
7744.750000,4,1.204602,1.210879,1.207334,0.001545
7745.000000,4,1.212851,1.220069,1.215951,0.002045
7745.250000,4,1.225923,1.232929,1.228599,0.002015
7745.500000,4,1.230547,1.238778,1.233525,0.002416
7745.750000,4,1.239182,1.248398,1.242510,0.002502
7746.000000,4,1.241474,1.251038,1.245056,0.002805
7746.250000,4,1.249820,1.260048,1.253604,0.002890
7746.500000,4,1.250754,1.261928,1.255265,0.003332
7746.750000,4,1.257447,1.267878,1.261522,0.003036
7747.000000,4,1.257259,1.268638,1.261012,0.003388
7747.250000,4,1.262504,1.273998,1.266660,0.003403
7747.500000,4,1.263860,1.276828,1.268419,0.003788
7747.750000,4,1.274385,1.287708,1.278886,0.003668
7748.000000,4,1.281255,1.294817,1.285676,0.003878
7748.250000,4,1.293005,1.308187,1.298693,0.004192
7748.500000,4,1.299192,1.315307,1.304805,0.004465
7748.750000,4,1.309626,1.325237,1.314841,0.004159
7749.000000,4,1.311736,1.328537,1.317547,0.004552
7749.250000,4,1.319298,1.335117,1.324177,0.004307
7749.500000,4,1.318444,1.335057,1.323467,0.004677
7749.750000,4,1.321175,1.336587,1.326296,0.004404
7750.000000,4,1.314838,1.332137,1.319926,0.004765
7750.250000,4,1.311530,1.327087,1.316276,0.004526
7750.500000,4,1.297640,1.313717,1.302561,0.004629
7750.750000,4,1.285809,1.302617,1.290661,0.004530
7751.000000,4,1.264005,1.278958,1.268222,0.004577
7751.250000,4,1.240293,1.256058,1.245291,0.004564
7751.500000,4,1.205219,1.220699,1.209945,0.004662
7751.750000,4,1.168597,1.183069,1.173164,0.004434
7752.000000,4,1.119524,1.134930,1.124642,0.004458
7752.250000,4,1.070857,1.084891,1.075838,0.004166
7752.500000,4,1.011910,1.025341,1.016328,0.004178
