# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.310392,0.322691,0.317658,0.003068
7628.250000,1,0.310948,0.321786,0.318164,0.002984
7628.500000,1,0.312404,0.321723,0.319176,0.002716
7628.750000,1,0.314216,0.322589,0.320191,0.002493
7629.000000,1,0.314841,0.323166,0.320526,0.002224
7629.250000,1,0.317002,0.323441,0.321468,0.001857
7629.500000,1,0.320691,0.326282,0.324520,0.001491
7629.750000,1,0.328618,0.333502,0.331495,0.001229
7630.000000,1,0.337727,0.344212,0.342368,0.001400
7630.250000,1,0.349999,0.359308,0.357312,0.001776
7630.500000,1,0.366305,0.376067,0.374562,0.001925
7630.750000,1,0.383936,0.395244,0.393250,0.002190
7631.000000,1,0.403983,0.414771,0.412749,0.002208
7631.250000,1,0.426060,0.437029,0.434412,0.002225
7631.500000,1,0.451616,0.461317,0.458499,0.002072
7631.750000,1,0.480856,0.487505,0.485464,0.001349
7632.000000,1,0.511705,0.517501,0.513457,0.001267
7632.250000,1,0.538031,0.544907,0.540172,0.001434
7632.500000,1,0.561948,0.569020,0.564024,0.001417
7632.750000,1,0.583946,0.591299,0.585809,0.001479
7633.000000,1,0.604778,0.612321,0.606585,0.001473
7633.250000,1,0.625711,0.633394,0.627686,0.001499
7633.500000,1,0.646366,0.653915,0.648373,0.001417
7633.750000,1,0.665016,0.668532,0.666340,0.000952
7634.000000,1,0.674560,0.682003,0.679602,0.001315
7634.250000,1,0.683585,0.690921,0.688768,0.001378
7634.500000,1,0.689710,0.697304,0.695645,0.001402
7634.750000,1,0.697286,0.705519,0.703190,0.001479
7635.000000,1,0.707745,0.715136,0.712902,0.001294
7635.250000,1,0.718396,0.726776,0.724478,0.001424
7635.500000,1,0.729534,0.737521,0.735599,0.001408
7635.750000,1,0.738663,0.746582,0.744717,0.001436
7636.000000,1,0.747087,0.753749,0.752394,0.001299
7636.250000,1,0.755118,0.762233,0.760306,0.001258
7636.500000,1,0.765997,0.771386,0.769774,0.001073
7636.750000,1,0.777305,0.782540,0.780895,0.000994
7637.000000,1,0.788290,0.793238,0.791003,0.000908
7637.250000,1,0.795411,0.798912,0.797549,0.000824
7637.500000,1,0.798461,0.801423,0.800133,0.000626
7637.750000,1,0.800547,0.803545,0.802294,0.000705
7638.000000,1,0.806471,0.809265,0.807765,0.000657
7638.250000,1,0.819699,0.822439,0.820526,0.000645
7638.500000,1,0.850270,0.854267,0.852132,0.000951
7638.750000,1,0.858631,0.861213,0.859929,0.000686
7639.000000,1,0.877103,0.879669,0.878193,0.000648
7639.250000,1,0.890742,0.892907,0.891727,0.000579
7639.500000,1,0.900413,0.903385,0.901633,0.000621
7639.750000,1,0.910279,0.914449,0.912085,0.000870
7640.000000,1,0.924131,0.928025,0.925719,0.000870
7640.250000,1,0.939277,0.943974,0.941786,0.000884
7640.500000,1,0.953917,0.960554,0.957798,0.001110
7640.750000,1,0.967492,0.974646,0.971598,0.001230
7641.000000,1,0.978454,0.985343,0.982764,0.001271
7641.250000,1,0.989982,0.997124,0.993976,0.001323
7641.500000,1,1.002979,1.010344,1.007651,0.001480
7641.750000,1,1.020482,1.028612,1.024590,0.001447
7642.000000,1,1.036951,1.044798,1.041506,0.001448
7642.250000,1,1.050845,1.057708,1.055146,0.001443
7642.500000,1,1.058517,1.066666,1.063252,0.001550
7642.750000,1,1.063300,1.071220,1.068422,0.001512
7643.000000,1,1.068270,1.077825,1.074137,0.001686
7643.250000,1,1.076484,1.086523,1.082966,0.001844
7643.500000,1,1.088672,1.099753,1.094905,0.002019
7643.750000,1,1.100831,1.112672,1.107829,0.002084
7644.000000,1,1.112931,1.123500,1.119058,0.002096
7644.250000,1,1.123117,1.134962,1.129679,0.002269
7644.500000,1,1.134951,1.147589,1.141583,0.002446
7644.750000,1,1.149161,1.163655,1.157092,0.002990
7645.000000,1,1.165474,1.181883,1.174958,0.003412
7645.250000,1,1.178880,1.198482,1.191284,0.003964
7645.500000,1,1.188846,1.209481,1.202229,0.004021
7645.750000,1,1.195240,1.214478,1.207854,0.003832
7646.000000,1,1.198599,1.218037,1.211583,0.003717
7646.250000,1,1.205723,1.227759,1.219493,0.003930
7646.500000,1,1.220002,1.241462,1.233554,0.003923
7646.750000,1,1.237498,1.259670,1.251879,0.004079
7647.000000,1,1.253502,1.275424,1.268278,0.004079
7647.250000,1,1.264909,1.285780,1.278869,0.003960
7647.500000,1,1.268866,1.291430,1.284319,0.004150
7647.750000,1,1.274884,1.297472,1.289978,0.004207
7648.000000,1,1.286586,1.309688,1.302282,0.004265
7648.250000,1,1.306537,1.330285,1.321800,0.004393
7648.500000,1,1.327321,1.353433,1.343248,0.004644
7648.750000,1,1.341052,1.368726,1.357047,0.004831
7649.000000,1,1.342483,1.371657,1.358297,0.005005
7649.250000,1,1.335034,1.364689,1.350669,0.005201
7649.500000,1,1.328732,1.359614,1.343609,0.005410
7649.750000,1,1.332314,1.365805,1.347672,0.005876
7650.000000,1,1.349090,1.387120,1.365678,0.006719
7650.250000,1,1.376988,1.418862,1.394146,0.007725
7650.500000,1,1.405484,1.452539,1.424562,0.008977
7650.750000,1,1.430226,1.482058,1.450493,0.010559
7651.000000,1,1.445893,1.507012,1.471540,0.012376
7651.250000,1,1.471885,1.533670,1.493737,0.013105
7651.500000,1,1.494430,1.562412,1.520424,0.014730
7651.750000,1,1.528767,1.597982,1.552653,0.015870
7652.000000,1,1.560441,1.630054,1.582525,0.016723
7652.250000,1,1.582158,1.647949,1.603032,0.017193
7652.500000,1,1.592195,1.657450,1.613284,0.017806
7652.750000,1,1.600060,1.658796,1.620828,0.017093
7653.000000,1,1.614400,1.664398,1.634357,0.015913
7653.250000,1,1.642105,1.684676,1.659709,0.014301
7653.500000,1,1.677381,1.716117,1.693291,0.012810
7653.750000,1,1.709048,1.741400,1.723884,0.010643
7654.000000,1,1.724621,1.754996,1.740355,0.009501
7654.250000,1,1.721193,1.790586,1.738038,0.014245
7654.500000,1,1.697507,1.779027,1.718618,0.015341
7654.750000,1,1.668316,1.756325,1.693794,0.015917
7655.000000,1,1.640083,1.731137,1.669389,0.016168
7655.250000,1,1.610364,1.704751,1.643104,0.016699
7655.500000,1,1.571085,1.653441,1.607174,0.015046
7655.750000,1,1.519952,1.570528,1.554810,0.011108
7656.000000,1,1.456337,1.506273,1.491255,0.011772
7656.250000,1,1.383381,1.435805,1.419850,0.012476
7656.500000,1,1.309090,1.367191,1.346679,0.013393
7656.750000,1,1.233871,1.303229,1.271775,0.015478
7657.000000,1,1.152630,1.227126,1.190313,0.016149
7657.250000,1,1.063384,1.131812,1.098324,0.015242
7657.500000,1,0.962842,1.027111,0.996151,0.014527
7657.750000,1,0.859703,0.916056,0.889358,0.012890
7658.000000,1,0.759404,0.809071,0.785861,0.011490
7658.250000,1,0.668360,0.714314,0.691568,0.010413
7658.500000,1,0.587006,0.627372,0.606837,0.009005
7658.750000,1,0.514782,0.548200,0.531654,0.007604
7659.000000,1,0.451371,0.478531,0.465290,0.006209
7659.250000,1,0.398633,0.419865,0.409650,0.005011
7659.500000,1,0.358065,0.374718,0.367264,0.004026
7659.750000,1,0.332783,0.346781,0.340888,0.003412
7660.000000,2,0.277478,0.284508,0.280767,0.001595
7660.250000,2,0.290475,0.297550,0.293933,0.001489
7660.500000,2,0.289907,0.297429,0.293538,0.001589
7660.750000,2,0.314902,0.323063,0.318676,0.001638
7661.000000,2,0.324444,0.333637,0.328420,0.001793
7661.250000,2,0.357753,0.368337,0.361859,0.002065
7661.500000,2,0.375249,0.386811,0.379415,0.002174
7661.750000,2,0.417075,0.430144,0.421401,0.002568
7662.000000,2,0.443167,0.457964,0.448182,0.002810
7662.250000,2,0.493813,0.510264,0.498723,0.003248
7662.500000,2,0.526456,0.544128,0.531225,0.003488
7662.750000,2,0.578456,0.598370,0.584140,0.003933
7663.000000,2,0.611477,0.632803,0.616973,0.004101
7663.250000,2,0.663445,0.687255,0.669872,0.004593
7663.500000,2,0.696358,0.720501,0.702528,0.004534
7663.750000,2,0.745897,0.771255,0.753166,0.004811
7664.000000,2,0.772655,0.798266,0.779814,0.004764
7664.250000,2,0.811854,0.838367,0.819783,0.005002
7664.500000,2,0.826131,0.852523,0.834203,0.004870
7664.750000,2,0.857379,0.884789,0.866199,0.005105
7665.000000,2,0.871822,0.897412,0.879325,0.004890
7665.250000,2,0.905606,0.930990,0.914346,0.004941
7665.500000,2,0.921207,0.947574,0.929881,0.004831
7665.750000,2,0.954104,0.980185,0.963072,0.004912
7666.000000,2,0.963658,0.988902,0.971718,0.004738
7666.250000,2,0.987637,1.012327,0.996339,0.004749
7666.500000,2,0.991405,1.013788,0.998996,0.004393
7666.750000,2,1.012559,1.034326,1.020927,0.004406
7667.000000,2,1.013626,1.033954,1.021009,0.004128
7667.250000,2,1.028045,1.046988,1.036367,0.004148
7667.500000,2,1.019316,1.036170,1.025675,0.003685
7667.750000,2,1.023232,1.041599,1.031138,0.004022
7668.000000,2,1.010486,1.027164,1.017965,0.003662
7668.250000,2,1.023850,1.039262,1.030967,0.003517
7668.500000,2,1.026062,1.039645,1.031732,0.003130
7668.750000,2,1.049013,1.064424,1.056644,0.003525
7669.000000,2,1.054045,1.067103,1.059221,0.003003
7669.250000,2,1.067777,1.083422,1.074446,0.003300
7669.500000,2,1.057782,1.071576,1.062965,0.002912
7669.750000,2,1.062954,1.079715,1.069702,0.003519
7670.000000,2,1.055061,1.073349,1.060592,0.003924
7670.250000,2,1.072371,1.089536,1.077554,0.003795
7670.500000,2,1.072677,1.088770,1.077552,0.003640
7670.750000,2,1.088894,1.105280,1.095017,0.003472
7671.000000,2,1.083303,1.094461,1.087198,0.002771
7671.250000,2,1.091426,1.099958,1.096062,0.002486
7671.500000,2,1.083851,1.089544,1.086508,0.001634
7671.750000,2,1.100697,1.107169,1.104093,0.001882
7672.000000,2,1.107818,1.116231,1.113494,0.001961
7672.250000,2,1.125728,1.135787,1.133066,0.002162
7672.500000,2,1.126010,1.136463,1.133210,0.002010
7672.750000,2,1.139276,1.148549,1.146002,0.001931
7673.000000,2,1.127843,1.136802,1.134626,0.001778
7673.250000,2,1.137926,1.147312,1.144935,0.001869
7673.500000,2,1.133303,1.142469,1.140366,0.001654
7673.750000,2,1.153005,1.161662,1.159579,0.001696
7674.000000,2,1.148482,1.158708,1.156177,0.001742
7674.250000,2,1.159422,1.168848,1.166684,0.001707
7674.500000,2,1.143476,1.152328,1.151135,0.001625
7674.750000,2,1.149510,1.158162,1.156141,0.001573
7675.000000,2,1.140777,1.149184,1.147464,0.001473
7675.250000,2,1.159885,1.169093,1.167305,0.001640
7675.500000,2,1.163803,1.172639,1.171281,0.001623
7675.750000,2,1.184141,1.194154,1.192199,0.001723
7676.000000,2,1.779194,1.857041,1.824052,0.019582
7676.250000,2,1.181360,1.190250,1.188874,0.001604
7676.500000,2,1.165606,1.174519,1.172638,0.001516
7676.750000,2,1.175720,1.184797,1.182728,0.001565
7677.000000,2,1.172819,1.182299,1.180174,0.001714
7677.250000,2,1.193186,1.203111,1.201310,0.001861
7677.500000,2,1.192320,1.202768,1.200261,0.001951
7677.750000,2,1.207741,1.217250,1.215002,0.001749
7678.000000,2,1.199371,1.211737,1.207978,0.002115
7678.250000,2,1.217734,1.227901,1.225487,0.001870
7678.500000,2,1.223908,1.233328,1.229764,0.001956
7678.750000,2,1.251528,1.260706,1.257744,0.001986
7679.000000,2,1.252223,1.264553,1.260021,0.002380
7679.250000,2,1.261793,1.275136,1.270820,0.002407
7679.500000,2,1.242261,1.254508,1.250285,0.002337
7679.750000,2,1.239370,1.251080,1.247747,0.002227
7680.000000,2,1.225722,1.238245,1.233724,0.002485
7680.250000,2,1.243742,1.257027,1.253020,0.002651
7680.500000,2,1.253734,1.269665,1.263563,0.003231
7680.750000,2,1.287358,1.303587,1.296558,0.003005
7681.000000,2,1.293280,1.308809,1.301777,0.003459
7681.250000,2,1.306134,1.321754,1.315132,0.003250
7681.500000,2,1.290722,1.305999,1.299219,0.003581
7681.750000,2,1.292414,1.307693,1.301049,0.003354
7682.000000,2,1.275149,1.292625,1.284902,0.003851
7682.250000,2,1.282110,1.298096,1.291685,0.003529
7682.500000,2,1.268995,1.286576,1.278493,0.003891
7682.750000,2,1.275179,1.291539,1.283849,0.003522
7683.000000,2,1.260372,1.277139,1.268995,0.003821
7683.250000,2,1.267544,1.284165,1.276654,0.003584
7683.500000,2,1.260463,1.276810,1.268938,0.003851
7683.750000,2,1.275250,1.292904,1.284576,0.003910
7684.000000,2,1.269347,1.286975,1.278907,0.004061
7684.250000,2,1.279813,1.297140,1.288636,0.003788
7684.500000,2,1.264281,1.281654,1.273022,0.003913
7684.750000,2,1.266114,1.282670,1.274925,0.003653
7685.000000,2,1.249655,1.267264,1.258301,0.003889
7685.250000,2,1.254631,1.272366,1.263966,0.003764
7685.500000,2,1.239703,1.257697,1.249169,0.003980
7685.750000,2,1.242553,1.258703,1.250772,0.003567
7686.000000,2,1.219285,1.236261,1.227654,0.003815
7686.250000,2,1.213080,1.228907,1.221103,0.003588
7686.500000,2,1.187656,1.203715,1.195362,0.003519
7686.750000,2,1.182902,1.199459,1.191190,0.003486
7687.000000,2,1.157941,1.174187,1.166264,0.003779
7687.250000,2,1.148301,1.162767,1.155744,0.003275
7687.500000,2,1.107939,1.122876,1.115232,0.003519
7687.750000,2,1.076814,1.090488,1.084096,0.003153
7688.000000,2,1.018512,1.033467,1.026097,0.003430
7688.250000,2,0.977494,0.990085,0.983881,0.003002
7688.500000,2,0.913826,0.925163,0.919525,0.003031
7688.750000,2,0.867200,0.877014,0.872199,0.002635
7689.000000,2,0.794755,0.805392,0.800227,0.002798
7689.250000,2,0.739653,0.748363,0.743977,0.002335
7689.500000,2,0.662368,0.671352,0.667072,0.002261
7689.750000,2,0.609098,0.616377,0.612750,0.001764
7690.000000,2,0.540802,0.547094,0.543713,0.001860
7690.250000,2,0.497215,0.502742,0.499924,0.001575
7690.500000,2,0.438953,0.444378,0.441377,0.001694
7690.750000,2,0.404976,0.409863,0.407271,0.001467
7691.000000,2,0.356039,0.361698,0.358599,0.001568
7691.250000,2,0.333566,0.339748,0.336675,0.001469
7691.500000,2,0.300087,0.306190,0.303171,0.001547
7691.750000,2,0.295258,0.302141,0.298686,0.001486
7692.000000,3,0.344841,0.346327,0.345598,0.000395
7692.250000,3,0.346403,0.347997,0.347119,0.000325
7692.500000,3,0.351209,0.352576,0.351959,0.000339
7692.750000,3,0.360127,0.361621,0.360754,0.000417
7693.000000,3,0.375421,0.377540,0.376523,0.000509
7693.250000,3,0.392876,0.395031,0.393953,0.000562
7693.500000,3,0.416147,0.419609,0.417907,0.000752
7693.750000,3,0.443702,0.447375,0.445513,0.000924
7694.000000,3,0.472918,0.477653,0.475363,0.001170
7694.250000,3,0.503889,0.509567,0.506849,0.001372
7694.500000,3,0.537824,0.543164,0.540669,0.001549
7694.750000,3,0.575253,0.581567,0.578212,0.001731
7695.000000,3,0.616455,0.623278,0.619762,0.001857
7695.250000,3,0.660387,0.667721,0.664240,0.002006
7695.500000,3,0.705264,0.712415,0.708517,0.002016
7695.750000,3,0.745096,0.752840,0.748782,0.002146
7696.000000,3,0.779169,0.787219,0.783694,0.002217
7696.250000,3,0.809161,0.817429,0.813629,0.002276
7696.500000,3,0.836761,0.844920,0.841462,0.002192
7696.750000,3,0.864423,0.871819,0.868384,0.002210
7697.000000,3,0.889334,0.897062,0.893539,0.002185
7697.250000,3,0.909126,0.917117,0.913671,0.002104
7697.500000,3,0.922957,0.930306,0.926901,0.002067
7697.750000,3,0.929399,0.937772,0.934226,0.002140
7698.000000,3,0.934966,0.943062,0.939722,0.002084
7698.250000,3,0.943207,0.950527,0.947540,0.001966
7698.500000,3,0.955737,0.963622,0.960104,0.001983
7698.750000,3,0.970384,0.977640,0.974191,0.001867
7699.000000,3,0.981791,0.988664,0.986034,0.001699
7699.250000,3,0.988398,0.994385,0.992017,0.001671
7699.500000,3,0.989387,0.995259,0.992629,0.001620
7699.750000,3,0.987063,0.994288,0.991499,0.001615
7700.000000,3,0.989858,0.996086,0.993884,0.001468
7700.250000,3,0.996748,1.002309,1.000315,0.001325
7700.500000,3,1.006064,1.011190,1.008995,0.001290
7700.750000,3,1.012384,1.017624,1.015761,0.001353
7701.000000,3,1.014923,1.020400,1.017582,0.001286
7701.250000,3,1.012595,1.017355,1.015453,0.001273
7701.500000,3,1.011732,1.015895,1.014216,0.001225
7701.750000,3,1.015685,1.019941,1.018367,0.001089
7702.000000,3,1.027875,1.032492,1.030347,0.001140
7702.250000,3,1.044379,1.049321,1.046943,0.001224
7702.500000,3,1.061706,1.065580,1.063760,0.001148
7702.750000,3,1.072983,1.077265,1.075330,0.001047
7703.000000,3,1.077508,1.081925,1.080287,0.001075
7703.250000,3,1.078120,1.082629,1.080936,0.001228
7703.500000,3,1.077768,1.082758,1.080991,0.001171
7703.750000,3,1.079173,1.084836,1.082626,0.001214
7704.000000,3,1.083266,1.087597,1.085695,0.001035
7704.250000,3,1.084460,1.089254,1.087717,0.001063
7704.500000,3,1.085353,1.089483,1.087895,0.000973
7704.750000,3,1.084801,1.088977,1.087233,0.001038
7705.000000,3,1.086610,1.089994,1.088218,0.000889
7705.250000,3,1.089491,1.093355,1.091777,0.000976
7705.500000,3,1.095729,1.099737,1.097535,0.001017
7705.750000,3,1.099793,1.103176,1.101823,0.000732
7706.000000,3,1.100904,1.104385,1.102760,0.000969
7706.250000,3,1.096550,1.100360,1.098681,0.000888
7706.500000,3,1.090107,1.093762,1.091866,0.000973
7706.750000,3,1.083384,1.086470,1.085114,0.000794
7707.000000,3,1.078164,1.082018,1.080096,0.000957
7707.250000,3,1.075994,1.078460,1.077242,0.000651
7707.500000,3,1.074127,1.077067,1.075820,0.000712
7707.750000,3,1.073755,1.076489,1.075440,0.000664
7708.000000,3,1.076063,1.079146,1.077418,0.000746
7708.250000,3,1.081118,1.083186,1.081935,0.000517
7708.500000,3,1.087560,1.090221,1.088454,0.000684
7708.750000,3,1.093575,1.095201,1.094380,0.000429
7709.000000,3,1.096181,1.097783,1.096911,0.000451
7709.250000,3,1.093014,1.095165,1.093999,0.000521
7709.500000,3,1.088404,1.090268,1.089209,0.000511
7709.750000,3,1.086124,1.087946,1.087074,0.000518
7710.000000,3,1.090034,1.092548,1.091442,0.000608
7710.250000,3,1.100843,1.103736,1.102115,0.000860
7710.500000,3,1.113182,1.115707,1.114735,0.000631
7710.750000,3,1.122925,1.125107,1.124205,0.000602
7711.000000,3,1.126616,1.129496,1.128027,0.000677
7711.250000,3,1.127237,1.130184,1.128708,0.000726
7711.500000,3,1.130931,1.133134,1.131908,0.000623
7711.750000,3,1.139541,1.142584,1.141064,0.000758
7712.000000,3,1.154403,1.156918,1.155466,0.000669
7712.250000,3,1.167708,1.170445,1.169032,0.000651
7712.500000,3,1.174480,1.177423,1.176026,0.000708
7712.750000,3,1.174574,1.177318,1.175978,0.000720
7713.000000,3,1.173263,1.175735,1.174238,0.000608
7713.250000,3,1.177395,1.179586,1.178412,0.000595
7713.500000,3,1.190493,1.194972,1.192699,0.001014
7713.750000,3,1.212599,1.215895,1.213972,0.000855
7714.000000,3,1.232476,1.235906,1.234283,0.000952
7714.250000,3,1.244792,1.248235,1.246514,0.000854
7714.500000,3,1.247907,1.252484,1.249971,0.000989
7714.750000,3,1.249792,1.253795,1.251567,0.001038
7715.000000,3,1.257793,1.261670,1.259450,0.001037
7715.250000,3,1.274278,1.280271,1.276673,0.001236
7715.500000,3,1.296257,1.301411,1.298094,0.001321
7715.750000,3,1.310988,1.317162,1.313795,0.001567
7716.000000,3,1.314133,1.321627,1.317675,0.001692
7716.250000,3,1.310030,1.316440,1.312493,0.001525
7716.500000,3,1.306201,1.313580,1.310144,0.001705
7716.750000,3,1.317168,1.325289,1.320717,0.001938
7717.000000,3,1.343993,1.352538,1.347764,0.002111
7717.250000,3,1.380192,1.389899,1.383929,0.002607
7717.500000,3,1.411087,1.423290,1.415767,0.002721
7717.750000,3,1.427306,1.438690,1.431774,0.002656
7718.000000,3,1.426282,1.436724,1.430045,0.002841
7718.250000,3,1.413791,1.425156,1.418588,0.002921
7718.500000,3,1.401107,1.412264,1.405881,0.002941
7718.750000,3,1.389827,1.401739,1.394714,0.003161
7719.000000,3,1.374129,1.386319,1.379964,0.003172
7719.250000,3,1.350165,1.361066,1.354544,0.002921
7719.500000,3,1.313660,1.325259,1.317984,0.002823
7719.750000,3,1.270349,1.279178,1.274554,0.002777
7720.000000,3,1.227068,1.236759,1.231778,0.002714
7720.250000,3,1.186621,1.197250,1.191139,0.002643
7720.500000,3,1.144560,1.154008,1.149153,0.002802
7720.750000,3,1.092529,1.102008,1.096604,0.002691
7721.000000,3,1.023631,1.032772,1.027949,0.002735
7721.250000,3,0.940376,0.950565,0.945366,0.002572
7721.500000,3,0.853549,0.862043,0.857787,0.002344
7721.750000,3,0.769898,0.777380,0.773516,0.002079
7722.000000,3,0.694285,0.701222,0.697326,0.001789
7722.250000,3,0.625708,0.631411,0.628173,0.001707
7722.500000,3,0.561600,0.566874,0.564058,0.001419
7722.750000,3,0.502419,0.507147,0.504561,0.001265
7723.000000,3,0.450258,0.453764,0.451928,0.000977
7723.250000,3,0.406653,0.410050,0.408388,0.000797
7723.500000,3,0.376202,0.378744,0.377493,0.000606
7723.750000,3,0.358067,0.359650,0.358821,0.000416
7724.000000,4,0.273645,0.274632,0.274135,0.000276
7724.250000,4,0.275836,0.276910,0.276351,0.000222
7724.500000,4,0.280443,0.281472,0.280863,0.000311
7724.750000,4,0.290540,0.292265,0.291509,0.000393
7725.000000,4,0.307716,0.309508,0.308575,0.000470
7725.250000,4,0.327472,0.329459,0.328647,0.000553
7725.500000,4,0.353579,0.356231,0.355011,0.000635
7725.750000,4,0.385373,0.388387,0.387053,0.000736
7726.000000,4,0.419372,0.422491,0.420860,0.000788
7726.250000,4,0.456899,0.460310,0.458692,0.000880
7726.500000,4,0.496499,0.500359,0.498597,0.000990
7726.750000,4,0.541972,0.546955,0.544280,0.001200
7727.000000,4,0.590035,0.594635,0.592432,0.001166
7727.250000,4,0.640348,0.645849,0.643359,0.001221
7727.500000,4,0.686643,0.691630,0.689105,0.001242
7727.750000,4,0.727588,0.732454,0.729691,0.001176
7728.000000,4,0.760717,0.765840,0.763411,0.001149
7728.250000,4,0.793462,0.797901,0.795922,0.001071
7728.500000,4,0.825568,0.830701,0.828388,0.001217
7728.750000,4,0.861926,0.867185,0.864472,0.001158
7729.000000,4,0.895928,0.900636,0.898206,0.001134
7729.250000,4,0.925601,0.930883,0.928004,0.001169
7729.500000,4,0.945918,0.951039,0.948951,0.001249
7729.750000,4,0.961583,0.966903,0.964831,0.001365
7730.000000,4,0.974007,0.979303,0.976937,0.001262
7730.250000,4,0.987824,0.993426,0.990659,0.001337
7730.500000,4,0.999256,1.003838,1.001911,0.001292
7730.750000,4,1.007385,1.013314,1.010616,0.001620
7731.000000,4,1.008752,1.014535,1.012545,0.001488
7731.250000,4,1.009261,1.014891,1.012379,0.001455
7731.500000,4,1.009520,1.014951,1.012571,0.001556
7731.750000,4,1.016802,1.022755,1.020236,0.001531
7732.000000,4,1.030877,1.036116,1.033884,0.001395
7732.250000,4,1.049251,1.054181,1.051867,0.001417
7732.500000,4,1.062579,1.067984,1.065545,0.001458
7732.750000,4,1.071507,1.076373,1.074186,0.001347
7733.000000,4,1.072325,1.077344,1.075239,0.001448
7733.250000,4,1.073791,1.078394,1.076387,0.001469
7733.500000,4,1.076710,1.080741,1.079137,0.001184
7733.750000,4,1.083433,1.088332,1.086169,0.001340
7734.000000,4,1.090541,1.094794,1.092778,0.001183
7734.250000,4,1.095088,1.099635,1.097826,0.001209
7734.500000,4,1.095791,1.100576,1.098027,0.001219
7734.750000,4,1.096924,1.101737,1.099435,0.001381
7735.000000,4,1.101582,1.105380,1.103560,0.001119
7735.250000,4,1.112994,1.116429,1.114625,0.000934
7735.500000,4,1.125768,1.129070,1.127376,0.001023
7735.750000,4,1.136971,1.139739,1.138404,0.000781
7736.000000,4,1.138765,1.142591,1.140588,0.000908
7736.250000,4,1.134885,1.137904,1.136129,0.000778
7736.500000,4,1.127202,1.129513,1.128468,0.000713
7736.750000,4,1.125512,1.128355,1.126856,0.000699
7737.000000,4,1.130508,1.133282,1.131654,0.000638
7737.250000,4,1.142920,1.146821,1.144381,0.000710
7737.500000,4,1.155103,1.157443,1.156258,0.000651
7737.750000,4,1.163626,1.165675,1.164745,0.000451
7738.000000,4,1.164988,1.166917,1.165872,0.000492
7738.250000,4,1.165125,1.167702,1.166667,0.000523
7738.500000,4,1.168027,1.170355,1.169160,0.000485
7738.750000,4,1.177315,1.180111,1.178461,0.000685
7739.000000,4,1.187979,1.190736,1.189228,0.000644
7739.250000,4,1.197849,1.200235,1.198904,0.000649
7739.500000,4,1.199099,1.201095,1.200252,0.000481
7739.750000,4,1.196253,1.198610,1.197640,0.000636
7740.000000,4,1.234942,1.243112,1.240064,0.002125
7740.250000,4,1.192920,1.194963,1.193771,0.000511
7740.500000,4,1.197514,1.200350,1.199192,0.000594
7740.750000,4,1.208384,1.210523,1.209377,0.000480
7741.000000,4,1.214732,1.216934,1.216037,0.000535
7741.250000,4,1.217189,1.219399,1.218311,0.000559
7741.500000,4,1.214427,1.216748,1.215682,0.000542
7741.750000,4,1.214732,1.216463,1.215340,0.000464
7742.000000,4,1.217329,1.219689,1.218572,0.000623
7742.250000,4,1.227076,1.229785,1.228611,0.000608
7742.500000,4,1.236086,1.239027,1.237171,0.000620
7742.750000,4,1.240806,1.243213,1.242093,0.000677
7743.000000,4,1.236851,1.239201,1.237604,0.000588
7743.250000,4,1.228845,1.231650,1.230186,0.000617
7743.500000,4,1.222111,1.224409,1.223330,0.000584
7743.750000,4,1.223024,1.226359,1.224417,0.000791
7744.000000,4,1.229204,1.232636,1.230626,0.000880
7744.250000,4,1.239158,1.243341,1.240879,0.000890
7744.500000,4,1.245498,1.249479,1.247222,0.000936
7744.750000,4,1.249002,1.252911,1.250650,0.000973
7745.000000,4,1.248416,1.252097,1.250146,0.000985
7745.250000,4,1.250814,1.255431,1.252458,0.001127
7745.500000,4,1.253012,1.257313,1.254821,0.001214
7745.750000,4,1.255903,1.260021,1.257742,0.001101
7746.000000,4,1.251753,1.256788,1.253567,0.001208
7746.250000,4,1.241872,1.247339,1.244690,0.001334
7746.500000,4,1.229717,1.234533,1.231963,0.001195
7746.750000,4,1.224142,1.228657,1.226142,0.001205
7747.000000,4,1.228394,1.233545,1.230432,0.001277
7747.250000,4,1.244793,1.251025,1.247899,0.001515
7747.500000,4,1.267542,1.272708,1.269475,0.001397
7747.750000,4,1.285835,1.291302,1.288453,0.001465
7748.000000,4,1.292510,1.298584,1.294756,0.001542
7748.250000,4,1.288246,1.294554,1.291261,0.001392
7748.500000,4,1.280742,1.286265,1.282824,0.001326
7748.750000,4,1.276920,1.283372,1.279758,0.001422
7749.000000,4,1.279764,1.285366,1.283042,0.001353
7749.250000,4,1.290007,1.295233,1.292303,0.001337
7749.500000,4,1.296711,1.302165,1.299398,0.001397
7749.750000,4,1.300344,1.305776,1.302593,0.001268
7750.000000,4,1.295710,1.301627,1.298223,0.001292
7750.250000,4,1.288213,1.294175,1.290957,0.001298
7750.500000,4,1.277140,1.283085,1.279629,0.001338
7750.750000,4,1.263497,1.269205,1.265805,0.001384
7751.000000,4,1.240018,1.246374,1.243123,0.001532
7751.250000,4,1.208582,1.216352,1.212178,0.001616
7751.500000,4,1.167525,1.174387,1.170594,0.001511
7751.750000,4,1.122119,1.128734,1.125050,0.001495
7752.000000,4,1.073342,1.079530,1.076103,0.001718
7752.250000,4,1.023740,1.029165,1.026027,0.001478
7752.500000,4,0.967457,0.973646,0.970271,0.001675
