# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.262266,0.264875,0.263611,0.000567
8128.250000,1,0.265752,0.268817,0.267501,0.000635
8128.500000,1,0.276818,0.281539,0.279106,0.000912
8128.750000,1,0.295211,0.301935,0.298321,0.001463
8129.000000,1,0.319984,0.330361,0.324953,0.002400
8129.250000,1,0.351731,0.366240,0.358655,0.003446
8129.500000,1,0.390414,0.408729,0.399229,0.004692
8129.750000,1,0.434566,0.458439,0.446135,0.006064
8130.000000,1,0.484037,0.513744,0.498468,0.007604
8130.250000,1,0.537690,0.572519,0.555029,0.009098
8130.500000,1,0.594271,0.634021,0.614240,0.010470
8130.750000,1,0.652058,0.696700,0.674834,0.011887
8131.000000,1,0.710576,0.759629,0.735545,0.013170
8131.250000,1,0.767418,0.821636,0.795450,0.014241
8131.500000,1,0.823117,0.880047,0.853037,0.015288
8131.750000,1,0.875002,0.935409,0.906923,0.016156
8132.000000,1,0.921881,0.984719,0.955892,0.017032
8132.250000,1,0.964205,1.028928,0.998880,0.017382
8132.500000,1,0.999875,1.064973,1.035907,0.017743
8132.750000,1,1.032135,1.098684,1.068568,0.018033
8133.000000,1,1.059580,1.127194,1.096697,0.018165
8133.250000,1,1.084437,1.150875,1.121127,0.018114
8133.500000,1,1.104206,1.169996,1.141276,0.018018
8133.750000,1,1.120152,1.185763,1.156984,0.017981
8134.000000,1,1.131344,1.195543,1.168128,0.017710
8134.250000,1,1.139308,1.202089,1.175651,0.017339
8134.500000,1,1.145378,1.207658,1.181328,0.017151
8134.750000,1,1.150679,1.211629,1.185770,0.016799
8135.000000,1,1.155871,1.213855,1.189957,0.016305
8135.250000,1,1.159788,1.217807,1.193760,0.016008
8135.500000,1,1.163033,1.219443,1.196030,0.015558
8135.750000,1,1.165664,1.220082,1.197956,0.015213
8136.000000,1,1.170005,1.223066,1.200652,0.014671
8136.250000,1,1.173616,1.224553,1.203634,0.014293
8136.500000,1,1.178148,1.228614,1.207951,0.014048
8136.750000,1,1.185584,1.233494,1.213577,0.013547
8137.000000,1,1.190951,1.238304,1.219651,0.013565
8137.250000,1,1.197183,1.243943,1.225071,0.013024
8137.500000,1,1.203021,1.247964,1.229663,0.012510
8137.750000,1,1.207666,1.251257,1.233872,0.012174
8138.000000,1,1.213207,1.254291,1.238104,0.011765
8138.250000,1,1.217239,1.258353,1.242011,0.011290
8138.500000,1,1.225092,1.262883,1.247227,0.010627
8138.750000,1,1.224588,1.260418,1.246704,0.010223
8139.000000,1,1.226495,1.260907,1.247160,0.009718
8139.250000,1,1.227354,1.258862,1.246701,0.009008
8139.500000,1,1.228046,1.258462,1.246263,0.008565
8139.750000,1,1.228481,1.257015,1.245806,0.008017
8140.000000,1,1.230259,1.256477,1.245734,0.007375
8140.250000,1,1.229271,1.253163,1.244158,0.006827
8140.500000,1,1.227868,1.250339,1.241568,0.006210
8140.750000,1,1.226139,1.245819,1.238073,0.005312
8141.000000,1,1.224312,1.241478,1.234801,0.004749
8141.250000,1,1.223304,1.239023,1.232669,0.004044
8141.500000,1,1.224647,1.237426,1.231948,0.003474
8141.750000,1,1.225353,1.236129,1.231796,0.003005
8142.000000,1,1.226074,1.235011,1.230876,0.002306
8142.250000,1,1.224751,1.232037,1.228586,0.001838
8142.500000,1,1.222658,1.228330,1.225493,0.001469
8142.750000,1,1.219815,1.225081,1.221718,0.001240
8143.000000,1,1.216923,1.223951,1.218574,0.001464
8143.250000,1,1.214087,1.221910,1.215810,0.001601
8143.500000,1,1.210624,1.220840,1.212846,0.002334
8143.750000,1,1.206628,1.218499,1.209377,0.002812
8144.000000,1,1.200903,1.214318,1.204966,0.003115
8144.250000,1,1.196611,1.212108,1.200642,0.003720
8144.500000,1,1.192309,1.208777,1.196931,0.003987
8144.750000,1,1.189855,1.208567,1.195086,0.004369
8145.000000,1,1.189236,1.207246,1.194463,0.004652
8145.250000,1,1.187927,1.207396,1.194210,0.004927
8145.500000,1,1.186751,1.207276,1.193155,0.005183
8145.750000,1,1.183408,1.206546,1.191284,0.005686
8146.000000,1,1.180444,1.204555,1.189210,0.006072
8146.250000,1,1.178289,1.202085,1.187159,0.006077
8146.500000,1,1.176323,1.200324,1.186148,0.006333
8146.750000,1,1.174975,1.200874,1.185055,0.006703
8147.000000,1,1.171862,1.199204,1.183433,0.006980
8147.250000,1,1.168948,1.195663,1.180763,0.007151
8147.500000,1,1.164637,1.193292,1.177277,0.007568
8147.750000,1,1.161004,1.190207,1.174136,0.007845
8148.000000,1,1.158390,1.188814,1.171921,0.008349
8148.250000,1,1.154897,1.188390,1.169778,0.008671
8148.500000,1,1.152392,1.185949,1.167917,0.008898
8148.750000,1,1.148490,1.183657,1.164845,0.009254
8149.000000,1,1.144239,1.180318,1.160485,0.009453
8149.250000,1,1.138691,1.176257,1.156405,0.009941
8149.500000,1,1.135507,1.174331,1.152891,0.010157
8149.750000,1,1.132853,1.173037,1.151186,0.010430
8150.000000,1,1.132364,1.172572,1.150442,0.010837
8150.250000,1,1.131655,1.172997,1.150161,0.011102
8150.500000,1,1.128621,1.172908,1.148485,0.011593
8150.750000,1,1.124710,1.170814,1.145718,0.012231
8151.000000,1,1.121307,1.167929,1.142178,0.012544
8151.250000,1,1.117055,1.165321,1.138843,0.012808
8151.500000,1,1.114381,1.162900,1.135912,0.013175
8151.750000,1,1.111407,1.160124,1.132901,0.013348
8152.000000,1,1.106248,1.157654,1.129426,0.013731
8152.250000,1,1.100819,1.152813,1.124129,0.014127
8152.500000,1,1.093873,1.146955,1.117103,0.014388
8152.750000,1,1.084922,1.138636,1.108779,0.014642
8153.000000,1,1.075951,1.130278,1.099799,0.014963
8153.250000,1,1.064834,1.121307,1.089932,0.015387
8153.500000,1,1.053926,1.110065,1.078754,0.015360
8153.750000,1,1.040813,1.097488,1.065581,0.015526
8154.000000,1,1.025276,1.082777,1.050425,0.015769
8154.250000,1,1.008071,1.065587,1.033689,0.015721
8154.500000,1,0.990965,1.048643,1.015855,0.015801
8154.750000,1,0.972958,1.030129,0.997240,0.015706
8155.000000,1,0.952102,1.009965,0.976917,0.015746
8155.250000,1,0.928381,0.984937,0.953037,0.015594
8155.500000,1,0.899035,0.955710,0.924335,0.015356
8155.750000,1,0.866605,0.920625,0.890524,0.014878
8156.000000,1,0.828330,0.882152,0.852124,0.014659
8156.250000,1,0.786836,0.837908,0.809233,0.014086
8156.500000,1,0.741698,0.790541,0.763116,0.013414
8156.750000,1,0.693058,0.738582,0.713141,0.012429
8157.000000,1,0.642328,0.684083,0.660841,0.011513
8157.250000,1,0.590084,0.627327,0.606746,0.010350
8157.500000,1,0.538379,0.570747,0.552938,0.009048
8157.750000,1,0.488525,0.516298,0.501184,0.007842
8158.000000,1,0.443524,0.466037,0.453286,0.006428
8158.250000,1,0.402267,0.420546,0.410136,0.005181
8158.500000,1,0.365478,0.379697,0.371919,0.003865
8158.750000,1,0.335174,0.344843,0.339078,0.002701
8159.000000,1,0.309797,0.316082,0.311814,0.001681
8159.250000,1,0.289228,0.292964,0.290495,0.000853
8159.500000,1,0.274134,0.276447,0.275252,0.000532
8159.750000,1,0.264105,0.267650,0.266172,0.000739
8160.000000,2,0.273475,0.277664,0.275098,0.000987
8160.250000,2,0.276810,0.281259,0.278879,0.001073
8160.500000,2,0.287163,0.293180,0.290073,0.001350
8160.750000,2,0.303845,0.312741,0.308644,0.001962
8161.000000,2,0.327775,0.339011,0.334191,0.002665
8161.250000,2,0.357497,0.372080,0.366627,0.003510
8161.500000,2,0.393212,0.412191,0.405509,0.004586
8161.750000,2,0.435097,0.457563,0.450528,0.005603
8162.000000,2,0.482301,0.508755,0.500758,0.006776
8162.250000,2,0.532953,0.564017,0.554923,0.007848
8162.500000,2,0.586115,0.621289,0.611444,0.008944
8162.750000,2,0.641085,0.679864,0.669863,0.010080
8163.000000,2,0.697252,0.739287,0.728598,0.011006
8163.250000,2,0.752329,0.797984,0.786854,0.011934
8163.500000,2,0.806754,0.854557,0.843609,0.012570
8163.750000,2,0.858482,0.908145,0.897217,0.013090
8164.000000,2,0.905349,0.958873,0.946708,0.013928
8164.250000,2,0.948576,1.002244,0.990984,0.014040
8164.500000,2,0.987677,1.042308,1.030608,0.014395
8164.750000,2,1.022956,1.077914,1.066425,0.014397
8165.000000,2,1.053667,1.109479,1.097978,0.014482
8165.250000,2,1.080958,1.135153,1.125050,0.014563
8165.500000,2,1.103541,1.157482,1.147234,0.014433
8165.750000,2,1.121555,1.174452,1.164429,0.014122
8166.000000,2,1.134691,1.186830,1.177168,0.013832
8166.250000,2,1.144918,1.196280,1.186734,0.013729
8166.500000,2,1.152565,1.202420,1.193740,0.013419
8166.750000,2,1.158553,1.206963,1.197912,0.012898
8167.000000,2,1.161133,1.208096,1.199782,0.012633
8167.250000,2,1.161672,1.207033,1.199067,0.012133
8167.500000,2,1.160433,1.204979,1.197071,0.011743
8167.750000,2,1.159333,1.201977,1.194507,0.011462
8168.000000,2,1.159123,1.199932,1.193076,0.011016
8168.250000,2,1.159493,1.199389,1.192737,0.010695
8168.500000,2,1.161792,1.200336,1.193162,0.010229
8168.750000,2,1.162582,1.200185,1.192968,0.009854
8169.000000,2,1.163272,1.198506,1.192450,0.009478
8169.250000,2,1.163052,1.198414,1.191535,0.009217
8169.500000,2,1.165101,1.197696,1.191884,0.008842
8169.750000,2,1.166851,1.199062,1.193141,0.008402
8170.000000,2,1.169380,1.201287,1.194968,0.008254
8170.250000,2,1.172509,1.202177,1.196600,0.007624
8170.500000,2,1.173599,1.202612,1.196568,0.007323
8170.750000,2,1.173669,1.199901,1.194677,0.006692
8171.000000,2,1.172849,1.197545,1.192233,0.006487
8171.250000,2,1.171269,1.194146,1.190100,0.006122
8171.500000,2,1.171349,1.193458,1.189364,0.005760
8171.750000,2,1.172559,1.194115,1.189405,0.005421
8172.000000,2,1.173749,1.192639,1.189110,0.004970
8172.250000,2,1.172349,1.190181,1.186714,0.004644
8172.500000,2,1.169390,1.186114,1.182867,0.004270
8172.750000,2,1.167770,1.182958,1.179173,0.003852
8173.000000,2,1.167461,1.180028,1.177307,0.003341
8173.250000,2,1.169520,1.181700,1.178335,0.003167
8173.500000,2,1.173809,1.184430,1.181455,0.002917
8173.750000,2,1.178696,1.188636,1.184910,0.002557
8174.000000,2,1.181962,1.190830,1.186923,0.002368
8174.250000,2,1.182284,1.190910,1.187025,0.002139
8174.500000,2,1.183148,1.190263,1.185930,0.001792
8174.750000,2,1.181164,1.189010,1.184961,0.001748
8175.000000,2,1.181413,1.187847,1.184444,0.001444
8175.250000,2,1.181601,1.187857,1.184154,0.001510
8175.500000,2,1.180203,1.186513,1.182872,0.001586
8175.750000,2,1.176871,1.184045,1.180280,0.001747
8176.000000,2,1.178527,1.186724,1.180853,0.002031
8176.250000,2,1.172881,1.182126,1.175481,0.002151
8176.500000,2,1.172826,1.183386,1.175657,0.002563
8176.750000,2,1.174897,1.186964,1.178671,0.002667
8177.000000,2,1.180074,1.192203,1.182954,0.002755
8177.250000,2,1.184675,1.197551,1.187467,0.003073
8177.500000,2,1.188191,1.201670,1.190966,0.003292
8177.750000,2,1.190738,1.206118,1.193974,0.003546
8178.000000,2,1.193377,1.210047,1.196448,0.004055
8178.250000,2,1.196503,1.214936,1.199852,0.004466
8178.500000,2,1.200215,1.218874,1.203317,0.004810
8178.750000,2,1.203026,1.223103,1.206573,0.005118
8179.000000,2,1.204025,1.226262,1.208178,0.005664
8179.250000,2,1.204144,1.226432,1.208023,0.006058
8179.500000,2,1.202564,1.225482,1.206922,0.006176
8179.750000,2,1.201063,1.225052,1.205651,0.006537
8180.000000,2,1.199615,1.225822,1.204900,0.007051
8180.250000,2,1.197846,1.225652,1.203420,0.007338
8180.500000,2,1.193812,1.223633,1.199886,0.007967
8180.750000,2,1.187901,1.218804,1.194595,0.008373
8181.000000,2,1.180841,1.212416,1.187798,0.008563
8181.250000,2,1.172783,1.205868,1.180647,0.008775
8181.500000,2,1.165858,1.200200,1.174393,0.009041
8181.750000,2,1.161602,1.196651,1.169514,0.009342
8182.000000,2,1.156496,1.193112,1.165332,0.009515
8182.250000,2,1.152007,1.189724,1.161102,0.009889
8182.500000,2,1.147357,1.185685,1.156323,0.010198
8182.750000,2,1.143050,1.181096,1.151879,0.010366
8183.000000,2,1.139845,1.179467,1.148564,0.010636
8183.250000,2,1.137803,1.178687,1.147135,0.010907
8183.500000,2,1.137277,1.178777,1.146563,0.011093
8183.750000,2,1.137461,1.179127,1.146633,0.011316
8184.000000,2,1.136802,1.179047,1.146321,0.011409
8184.250000,2,1.132991,1.177857,1.144026,0.011811
8184.500000,2,1.131535,1.175968,1.140727,0.012043
8184.750000,2,1.126439,1.172119,1.136244,0.012173
8185.000000,2,1.120272,1.165931,1.130347,0.012261
8185.250000,2,1.112882,1.159123,1.122843,0.012535
8185.500000,2,1.102216,1.149736,1.112575,0.012653
8185.750000,2,1.090296,1.136600,1.100157,0.012558
8186.000000,2,1.076294,1.123225,1.086098,0.012659
8186.250000,2,1.060937,1.108569,1.070994,0.012705
8186.500000,2,1.044609,1.091745,1.054851,0.012641
8186.750000,2,1.026412,1.073990,1.036145,0.012690
8187.000000,2,1.004152,1.051467,1.013967,0.012606
8187.250000,2,0.976112,1.022626,0.986236,0.012311
8187.500000,2,0.943718,0.989065,0.953367,0.012133
8187.750000,2,0.907864,0.951131,0.916715,0.011656
8188.000000,2,0.867591,0.910121,0.877200,0.011205
8188.250000,2,0.826881,0.866913,0.835223,0.010596
8188.500000,2,0.782263,0.820343,0.790835,0.009958
8188.750000,2,0.735213,0.770791,0.742829,0.009381
8189.000000,2,0.683919,0.716130,0.691504,0.008527
8189.250000,2,0.631424,0.659824,0.637848,0.007509
8189.500000,2,0.578006,0.602208,0.583763,0.006392
8189.750000,2,0.525896,0.546800,0.531415,0.005338
8190.000000,2,0.477448,0.494337,0.482001,0.004286
8190.250000,2,0.433237,0.445920,0.436647,0.003256
8190.500000,2,0.392733,0.401813,0.395696,0.002270
8190.750000,2,0.357734,0.363086,0.359829,0.001372
8191.000000,2,0.328130,0.330813,0.329653,0.000741
8191.250000,2,0.304795,0.307694,0.306084,0.000742
8191.500000,2,0.286773,0.291156,0.289336,0.001050
8191.750000,2,0.275781,0.281507,0.279319,0.001383
8192.000000,3,0.292640,0.296439,0.294862,0.001049
8192.250000,3,0.296340,0.300091,0.298346,0.001013
8192.500000,3,0.306570,0.310611,0.308869,0.001160
8192.750000,3,0.323619,0.328874,0.326755,0.001337
8193.000000,3,0.347712,0.354142,0.351902,0.001585
8193.250000,3,0.378486,0.385865,0.383739,0.001764
8193.500000,3,0.415672,0.424870,0.422153,0.002084
8193.750000,3,0.457625,0.469126,0.465817,0.002462
8194.000000,3,0.504032,0.517204,0.513861,0.002844
8194.250000,3,0.554022,0.568772,0.564899,0.003136
8194.500000,3,0.605560,0.622040,0.618124,0.003520
8194.750000,3,0.659242,0.676688,0.672598,0.003741
8195.000000,3,0.712115,0.731846,0.727417,0.004204
8195.250000,3,0.764200,0.785337,0.780770,0.004451
8195.500000,3,0.813864,0.835880,0.831172,0.004573
8195.750000,3,0.859303,0.882150,0.877192,0.004810
8196.000000,3,0.899970,0.924107,0.919164,0.005092
8196.250000,3,0.937454,0.962396,0.956887,0.005175
8196.500000,3,0.972039,0.997753,0.992140,0.005339
8196.750000,3,1.005049,1.030035,1.025061,0.005358
8197.000000,3,1.035992,1.060596,1.055191,0.005237
8197.250000,3,1.060725,1.087075,1.081056,0.005412
8197.500000,3,1.081177,1.107045,1.101670,0.005462
8197.750000,3,1.097719,1.128213,1.118329,0.005785
8198.000000,3,1.110850,1.155044,1.131606,0.007613
8198.250000,3,1.121991,1.171345,1.142687,0.008479
8198.500000,3,1.132602,1.180781,1.152085,0.008356
8198.750000,3,1.140113,1.188415,1.159997,0.008454
8199.000000,3,1.147014,1.198048,1.165522,0.009004
8199.250000,3,1.149514,1.198235,1.167484,0.008557
8199.500000,3,1.149514,1.200875,1.167697,0.009147
8199.750000,3,1.149564,1.198816,1.166663,0.008709
8200.000000,3,1.150384,1.197388,1.166986,0.008346
8200.250000,3,1.151495,1.199132,1.167190,0.008540
8200.500000,3,1.151975,1.199112,1.167530,0.008463
8200.750000,3,1.152245,1.197250,1.166028,0.008216
8201.000000,3,1.150654,1.194167,1.163474,0.008012
8201.250000,3,1.147954,1.192641,1.160745,0.008300
8201.500000,3,1.146004,1.189942,1.158665,0.008078
8201.750000,3,1.145604,1.189764,1.157765,0.008256
8202.000000,3,1.145724,1.182988,1.157015,0.006841
8202.250000,3,1.146274,1.166342,1.155307,0.003807
8202.500000,3,1.145064,1.156725,1.152671,0.002815
8202.750000,3,1.142644,1.152435,1.148856,0.002764
8203.000000,3,1.138373,1.148051,1.144685,0.002470
8203.250000,3,1.134703,1.142575,1.139586,0.002343
8203.500000,3,1.129819,1.136949,1.134563,0.002192
8203.750000,3,1.124234,1.131444,1.128785,0.002036
8204.000000,3,1.117536,1.124213,1.122041,0.001888
8204.250000,3,1.109380,1.116973,1.114332,0.001802
8204.500000,3,1.102121,1.109403,1.107022,0.001654
8204.750000,3,1.096389,1.103064,1.101004,0.001469
8205.000000,3,1.091661,1.099821,1.097286,0.001618
8205.250000,3,1.089454,1.097132,1.094938,0.001682
8205.500000,3,1.088036,1.095581,1.093462,0.001685
8205.750000,3,1.086174,1.093443,1.091529,0.001565
8206.000000,3,1.082559,1.091966,1.089184,0.001901
8206.250000,3,1.080087,1.089544,1.086662,0.001936
8206.500000,3,1.079496,1.088179,1.085277,0.001938
8206.750000,3,1.077891,1.089116,1.084957,0.002195
8207.000000,3,1.078078,1.089265,1.085209,0.002350
8207.250000,3,1.078245,1.089185,1.085092,0.002318
8207.500000,3,1.077378,1.088577,1.083848,0.002442
8207.750000,3,1.075911,1.087581,1.082652,0.002429
8208.000000,3,1.075409,1.087551,1.082294,0.002553
8208.250000,3,1.077034,1.088159,1.083380,0.002464
8208.500000,3,1.079358,1.091098,1.086113,0.002679
8208.750000,3,1.081880,1.093719,1.089246,0.002624
8209.000000,3,1.084894,1.098629,1.092536,0.002815
8209.250000,3,1.087543,1.100209,1.094641,0.002685
8209.500000,3,1.089563,1.103249,1.096975,0.002729
8209.750000,3,1.093975,1.107730,1.100862,0.002665
8210.000000,3,1.100388,1.114611,1.106939,0.002781
8210.250000,3,1.108612,1.123712,1.115296,0.002765
8210.500000,3,1.117575,1.132682,1.124163,0.002898
8210.750000,3,1.126184,1.140633,1.132515,0.002766
8211.000000,3,1.133719,1.149494,1.140304,0.002856
8211.250000,3,1.140594,1.156905,1.147143,0.002887
8211.500000,3,1.148395,1.165446,1.155127,0.003075
8211.750000,3,1.156846,1.174227,1.163714,0.003161
8212.000000,3,1.166824,1.183898,1.172892,0.003199
8212.250000,3,1.175256,1.191909,1.181357,0.003202
8212.500000,3,1.182761,1.200030,1.188335,0.003397
8212.750000,3,1.187676,1.205550,1.193851,0.003534
8213.000000,3,1.191951,1.210381,1.198546,0.003595
8213.250000,3,1.197063,1.215381,1.203049,0.003619
8213.500000,3,1.201102,1.219652,1.207190,0.003723
8213.750000,3,1.204253,1.222152,1.210102,0.003524
8214.000000,3,1.205692,1.225603,1.212040,0.003923
8214.250000,3,1.206608,1.225943,1.212673,0.003915
8214.500000,3,1.207366,1.225993,1.213353,0.003857
8214.750000,3,1.209986,1.229603,1.216502,0.003992
8215.000000,3,1.216191,1.235694,1.222520,0.004041
8215.250000,3,1.222781,1.243935,1.230289,0.004206
8215.500000,3,1.231222,1.252155,1.238079,0.004329
8215.750000,3,1.236324,1.259106,1.244246,0.004435
8216.000000,3,1.240599,1.263007,1.248376,0.004394
8216.250000,3,1.243544,1.265327,1.250528,0.004349
8216.500000,3,1.244322,1.266527,1.251398,0.004443
8216.750000,3,1.244844,1.267377,1.251782,0.004674
8217.000000,3,1.242283,1.266967,1.250117,0.004838
8217.250000,3,1.237930,1.261966,1.245412,0.004766
8217.500000,3,1.229301,1.252705,1.236983,0.004657
8217.750000,3,1.218585,1.242364,1.225320,0.004755
8218.000000,3,1.204815,1.228833,1.212664,0.004635
8218.250000,3,1.192325,1.217032,1.199752,0.004852
8218.500000,3,1.180181,1.202340,1.186523,0.004397
8218.750000,3,1.164864,1.187348,1.171342,0.004405
8219.000000,3,1.144544,1.166956,1.151145,0.004427
8219.250000,3,1.117546,1.140273,1.124662,0.004366
8219.500000,3,1.086017,1.106660,1.092393,0.003998
8219.750000,3,1.049021,1.068836,1.054794,0.003901
8220.000000,3,1.008578,1.026031,1.013514,0.003589
8220.250000,3,0.962215,0.979134,0.967208,0.003387
8220.500000,3,0.911161,0.927249,0.916136,0.003216
8220.750000,3,0.855688,0.868704,0.859557,0.002779
8221.000000,3,0.794949,0.806870,0.798580,0.002589
8221.250000,3,0.731549,0.742454,0.734878,0.002328
8221.500000,3,0.668468,0.677065,0.671483,0.001946
8221.750000,3,0.606553,0.613815,0.609425,0.001727
8222.000000,3,0.547756,0.553421,0.550500,0.001531
8222.250000,3,0.493108,0.497598,0.495263,0.001270
8222.500000,3,0.442820,0.447588,0.444948,0.001229
8222.750000,3,0.398149,0.402909,0.400636,0.001152
8223.000000,3,0.360787,0.365807,0.363649,0.001195
8223.250000,3,0.331788,0.336447,0.334386,0.001140
8223.500000,3,0.310122,0.315269,0.313512,0.001274
8223.750000,3,0.297604,0.302490,0.300798,0.001194
8224.000000,4,0.289848,0.294190,0.292908,0.001064
8224.250000,4,0.294183,0.298085,0.296864,0.000948
8224.500000,4,0.305741,0.309648,0.308045,0.000914
8224.750000,4,0.326159,0.329454,0.328057,0.000766
8225.000000,4,0.355105,0.357880,0.356330,0.000725
8225.250000,4,0.391688,0.394300,0.392941,0.000750
8225.500000,4,0.434939,0.438189,0.436679,0.000801
8225.750000,4,0.485259,0.489345,0.486992,0.001001
8226.000000,4,0.538008,0.543940,0.540560,0.001394
8226.250000,4,0.594323,0.601553,0.597481,0.001747
8226.500000,4,0.651685,0.660794,0.655490,0.002266
8226.750000,4,0.711878,0.721739,0.715636,0.002615
8227.000000,4,0.770288,0.781575,0.774814,0.003030
8227.250000,4,0.826668,0.839912,0.832396,0.003547
8227.500000,4,0.877970,0.892093,0.884217,0.003790
8227.750000,4,0.923443,0.939763,0.931021,0.004126
8228.000000,4,0.964546,0.980851,0.972215,0.004392
8228.250000,4,1.003316,1.020322,1.010846,0.004666
8228.500000,4,1.038797,1.056605,1.047105,0.004717
8228.750000,4,1.073520,1.092206,1.081924,0.005053
8229.000000,4,1.103397,1.121736,1.112153,0.004994
8229.250000,4,1.128627,1.147440,1.137477,0.005106
8229.500000,4,1.147275,1.166401,1.155902,0.005041
8229.750000,4,1.162303,1.180851,1.170780,0.005100
8230.000000,4,1.173203,1.193842,1.183362,0.005353
8230.250000,4,1.187104,1.205980,1.196448,0.005009
8230.500000,4,1.199739,1.218922,1.208817,0.005048
8230.750000,4,1.209571,1.229603,1.219661,0.005047
8231.000000,4,1.217988,1.236586,1.226711,0.004875
8231.250000,4,1.221688,1.240957,1.231013,0.004915
8231.500000,4,1.223931,1.242444,1.232590,0.004773
8231.750000,4,1.226933,1.244283,1.235026,0.004460
8232.000000,4,1.229406,1.246835,1.237311,0.004443
8232.250000,4,1.232228,1.249357,1.239640,0.004480
8232.500000,4,1.231869,1.248132,1.239205,0.004291
8232.750000,4,1.230563,1.246303,1.237301,0.004147
8233.000000,4,1.227661,1.243138,1.234177,0.003986
8233.250000,4,1.226594,1.240867,1.232953,0.003902
8233.500000,4,1.228967,1.242123,1.234719,0.003507
8233.750000,4,1.234751,1.246886,1.239917,0.003303
8234.000000,4,1.240366,1.253256,1.245499,0.003352
8234.250000,4,1.244305,1.257305,1.250452,0.003241
8234.500000,4,1.246439,1.259385,1.252153,0.003432
8234.750000,4,1.247486,1.259828,1.252722,0.003009
8235.000000,4,1.247496,1.257979,1.252101,0.002777
8235.250000,4,1.249012,1.257758,1.252724,0.002410
8235.500000,4,1.248224,1.257165,1.252478,0.002389
8235.750000,4,1.247898,1.256140,1.251199,0.002107
8236.000000,4,1.243437,1.249518,1.246163,0.001772
8236.250000,4,1.236088,1.242394,1.239324,0.001680
8236.500000,4,1.229203,1.233753,1.231304,0.001330
8236.750000,4,1.223742,1.228361,1.226113,0.001191
8237.000000,4,1.221229,1.224629,1.222980,0.000807
8237.250000,4,1.220651,1.222696,1.221751,0.000524
8237.500000,4,1.217957,1.220188,1.219264,0.000563
8237.750000,4,1.213700,1.216177,1.215009,0.000702
8238.000000,4,1.206900,1.209984,1.208368,0.000754
8238.250000,4,1.200574,1.204298,1.202346,0.000983
8238.500000,4,1.195212,1.199343,1.197404,0.001183
8238.750000,4,1.192966,1.198013,1.195744,0.001450
8239.000000,4,1.190447,1.197285,1.194012,0.001848
8239.250000,4,1.188258,1.195092,1.192271,0.001902
8239.500000,4,1.183834,1.190604,1.187782,0.001966
8239.750000,4,1.178222,1.186382,1.182896,0.002245
8240.000000,4,1.198793,1.206585,1.202657,0.002068
8240.250000,4,1.169126,1.177998,1.173958,0.002234
8240.500000,4,1.167047,1.174950,1.171311,0.002304
8240.750000,4,1.165428,1.173870,1.169930,0.002278
8241.000000,4,1.161709,1.170829,1.166471,0.002517
8241.250000,4,1.158041,1.166106,1.162212,0.002301
8241.500000,4,1.151594,1.159930,1.156053,0.002336
8241.750000,4,1.146996,1.155721,1.151527,0.002344
8242.000000,4,1.143977,1.152431,1.148044,0.002352
8242.250000,4,1.141338,1.150665,1.146069,0.002211
8242.500000,4,1.139179,1.147378,1.143315,0.001988
8242.750000,4,1.135411,1.143671,1.140030,0.002042
8243.000000,4,1.131512,1.139078,1.135275,0.001926
8243.250000,4,1.127984,1.135687,1.131843,0.001838
8243.500000,4,1.126664,1.133952,1.129780,0.001938
8243.750000,4,1.127134,1.134471,1.131240,0.001851
8244.000000,4,1.131262,1.137692,1.134646,0.001614
8244.250000,4,1.134501,1.142398,1.138005,0.001928
8244.500000,4,1.136117,1.142787,1.139116,0.001657
8244.750000,4,1.135081,1.142508,1.138759,0.001765
8245.000000,4,1.132802,1.139377,1.135935,0.001628
8245.250000,4,1.129784,1.136555,1.133140,0.001686
8245.500000,4,1.125745,1.132536,1.129337,0.001697
8245.750000,4,1.122086,1.129524,1.125371,0.001825
8246.000000,4,1.115299,1.123052,1.119388,0.001783
8246.250000,4,1.108492,1.116431,1.112639,0.001922
8246.500000,4,1.100935,1.109550,1.105187,0.002088
8246.750000,4,1.095888,1.103696,1.099841,0.002005
8247.000000,4,1.091629,1.101403,1.095969,0.002377
8247.250000,4,1.090260,1.100017,1.094794,0.002357
8247.500000,4,1.088371,1.099169,1.093613,0.002614
8247.750000,4,1.087571,1.098571,1.092761,0.002675
8248.000000,4,1.084732,1.094711,1.089852,0.002552
8248.250000,4,1.081354,1.092188,1.086936,0.002728
8248.500000,4,1.077867,1.089237,1.083212,0.002867
8248.750000,4,1.074853,1.086634,1.080520,0.002935
8249.000000,4,1.071068,1.083622,1.076899,0.003193
8249.250000,4,1.066101,1.078965,1.072382,0.003166
8249.500000,4,1.057861,1.071576,1.065100,0.003323
8249.750000,4,1.049290,1.063349,1.056485,0.003426
8250.000000,4,1.036961,1.052190,1.045233,0.003631
8250.250000,4,1.025366,1.040502,1.033285,0.003674
8250.500000,4,1.011057,1.025773,1.018839,0.003726
8250.750000,4,0.993447,1.009229,1.002452,0.003860
8251.000000,4,0.971427,0.987925,0.980772,0.003936
8251.250000,4,0.946741,0.962451,0.955971,0.003796
8251.500000,4,0.916901,0.933469,0.926376,0.003905
8251.750000,4,0.884798,0.900169,0.894338,0.003934
8252.000000,4,0.849113,0.865373,0.859157,0.004061
8252.250000,4,0.812014,0.828012,0.821677,0.003898
8252.500000,4,0.770021,0.785709,0.779932,0.003925
