# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.373540,16.720476,16.511984,0.085375
8560.250000,1,1.331491,1.369859,1.353473,0.011353
8560.500000,1,0.204595,0.240492,0.210406,0.008122
8560.750000,1,0.730746,0.951086,0.786950,0.053259
8561.000000,1,0.300740,0.541339,0.402003,0.065789
8561.250000,1,0.903154,1.065895,0.993028,0.047721
8561.500000,1,0.050760,0.501742,0.174710,0.111801
8561.750000,1,1.092883,1.158422,1.135371,0.023491
8562.000000,1,0.301582,0.428791,0.317182,0.027256
8562.250000,1,0.936307,1.175778,1.005728,0.063726
8562.500000,1,0.373729,0.532408,0.456109,0.046271
8562.750000,1,1.040882,1.131350,1.065121,0.020907
8563.000000,1,0.330996,0.652172,0.435645,0.085065
8563.250000,1,1.111296,1.147477,1.133595,0.010568
8563.500000,1,0.422033,0.682525,0.490774,0.061048
8563.750000,1,1.116786,1.203183,1.138257,0.022436
8564.000000,1,0.446590,0.713113,0.531206,0.068111
8564.250000,1,1.135904,1.211296,1.167431,0.017858
8564.500000,1,0.490878,0.749973,0.546627,0.062494
8564.750000,1,1.120612,1.219233,1.162410,0.031873
8565.000000,1,0.483789,0.740577,0.569249,0.057508
8565.250000,1,1.135676,1.235855,1.158160,0.025494
8565.500000,1,0.447798,0.706102,0.548680,0.071915
8565.750000,1,1.141916,1.226268,1.162713,0.017742
8566.000000,1,0.468569,0.695449,0.525004,0.063214
8566.250000,1,1.097036,1.177072,1.133931,0.023509
8566.500000,1,0.439078,0.677194,0.506077,0.053887
8566.750000,1,1.082616,1.133232,1.099693,0.016636
8567.000000,1,0.389124,0.629935,0.463418,0.059163
8567.250000,1,1.055733,1.093264,1.068990,0.009027
8567.500000,1,0.344179,0.575499,0.415780,0.057869
8567.750000,1,1.013655,1.045953,1.024212,0.010929
8568.000000,1,0.299035,0.515307,0.370227,0.049700
8568.250000,1,0.964269,0.998425,0.977301,0.009905
8568.500000,1,0.272086,0.438956,0.313815,0.046841
8568.750000,1,0.910627,0.951863,0.932341,0.014465
8569.000000,1,0.207367,0.376495,0.260722,0.047439
8569.250000,1,0.870059,0.894912,0.878959,0.008397
8569.500000,1,0.147150,0.336017,0.217214,0.044006
8569.750000,1,0.816661,0.844559,0.830246,0.009413
8570.000000,1,0.125510,0.286721,0.169597,0.039678
8570.250000,1,0.769012,0.798468,0.788564,0.008215
8570.500000,1,0.086144,0.236657,0.132264,0.036846
8570.750000,1,0.716801,0.751340,0.742528,0.007818
8571.000000,1,0.065439,0.206742,0.095702,0.031592
8571.250000,1,0.669352,0.734114,0.721174,0.016065
8571.500000,1,0.005610,0.160397,0.049503,0.047525
8571.750000,1,0.632167,0.735411,0.688527,0.033440
8572.000000,1,-0.024139,0.107153,0.054756,0.042905
8572.250000,1,0.608716,0.657803,0.627910,0.018317
8572.500000,1,0.012268,0.085323,0.038422,0.014559
8572.750000,1,0.584076,0.673637,0.650964,0.024241
8573.000000,1,-0.062218,0.122990,-0.032007,0.045768
8573.250000,1,0.540049,0.693854,0.647663,0.043307
8573.500000,1,-0.073243,0.087747,0.001608,0.047587
8573.750000,1,0.564735,0.613197,0.584711,0.014029
8574.000000,1,-0.035035,0.039544,-0.012930,0.017267
8574.250000,1,0.550291,0.650244,0.627750,0.023264
8574.500000,1,-0.084854,0.102256,-0.019973,0.048488
8574.750000,1,0.479350,0.538969,0.505923,0.019092
8575.000000,1,0.057456,0.125764,0.111245,0.016285
8575.250000,1,0.553735,0.702653,0.617490,0.041539
8575.500000,1,-0.508745,-0.377737,-0.481570,0.030967
8575.750000,1,1.288973,1.892044,1.723406,0.148281
8576.000000,1,27.434822,39.147814,35.572884,2.889900
8576.250000,1,1.290366,1.893243,1.724880,0.147540
8576.500000,1,-0.510567,-0.380173,-0.483703,0.030937
8576.750000,1,0.556613,0.706380,0.620857,0.041728
8577.000000,1,0.052780,0.121553,0.107069,0.016479
8577.250000,1,0.485002,0.543468,0.511056,0.018913
8577.500000,1,-0.089825,0.095867,-0.025737,0.048187
8577.750000,1,0.557236,0.656651,0.634160,0.023084
8578.000000,1,-0.041308,0.032104,-0.019586,0.016919
8578.250000,1,0.571023,0.620075,0.591614,0.013978
8578.500000,1,-0.079346,0.080340,-0.005196,0.047277
8578.750000,1,0.546902,0.700393,0.654226,0.043254
8579.000000,1,-0.067947,0.116499,-0.038086,0.045516
8579.250000,1,0.589504,0.678484,0.656279,0.024213
8579.500000,1,0.007351,0.080806,0.033955,0.014694
8579.750000,1,0.611476,0.660867,0.631157,0.018108
8580.000000,1,-0.026432,0.104856,0.052812,0.042868
8580.250000,1,0.632594,0.736135,0.689311,0.033777
8580.500000,1,0.006187,0.161847,0.050616,0.047463
8580.750000,1,0.666252,0.732485,0.718815,0.016574
8581.000000,1,0.068980,0.211442,0.099934,0.031613
8581.250000,1,0.710501,0.746825,0.737017,0.007967
8581.500000,1,0.092552,0.244265,0.139398,0.036857
8581.750000,1,0.760053,0.790988,0.780351,0.008649
8582.000000,1,0.134320,0.296465,0.178993,0.039635
8582.250000,1,0.806030,0.833910,0.820280,0.009096
8582.500000,1,0.157363,0.346588,0.227747,0.043880
8582.750000,1,0.858131,0.884824,0.868518,0.008347
8583.000000,1,0.217515,0.386465,0.270834,0.047062
8583.250000,1,0.900067,0.942432,0.923027,0.014799
8583.500000,1,0.280522,0.446586,0.321890,0.046265
8583.750000,1,0.959366,0.992070,0.970846,0.009817
8584.000000,1,0.304142,0.519134,0.374729,0.049219
8584.250000,1,1.010424,1.042847,1.022579,0.010647
8584.500000,1,0.344655,0.574263,0.415387,0.057340
8584.750000,1,1.061236,1.097634,1.072856,0.008956
8585.000000,1,0.383249,0.622765,0.457047,0.058674
8585.250000,1,1.093707,1.143624,1.109592,0.016563
8585.500000,1,0.427481,0.664211,0.493767,0.053449
8585.750000,1,1.112180,1.192920,1.149421,0.023548
8586.000000,1,0.451539,0.677613,0.507632,0.062871
8586.250000,1,1.161279,1.245998,1.182321,0.017817
8586.500000,1,0.427454,0.685605,0.528237,0.071828
8586.750000,1,1.156758,1.256998,1.179399,0.025397
8587.000000,1,0.463018,0.720332,0.548719,0.057597
8587.250000,1,1.140505,1.239087,1.181850,0.031760
8587.500000,1,0.474135,0.733811,0.529845,0.062810
8587.750000,1,1.149412,1.224237,1.180891,0.017745
8588.000000,1,0.437157,0.705474,0.522700,0.068599
8588.250000,1,1.120016,1.205781,1.141402,0.022336
8588.500000,1,0.425450,0.687629,0.494942,0.061613
8588.750000,1,1.100188,1.135113,1.121749,0.010456
8589.000000,1,0.352317,0.674137,0.456834,0.085614
8589.250000,1,1.008283,1.100053,1.034083,0.020929
8589.500000,1,0.415261,0.574953,0.498116,0.046614
8589.750000,1,0.882840,1.122371,0.952221,0.064025
8590.000000,1,0.367525,0.494639,0.383004,0.027343
8590.250000,1,1.013890,1.080042,1.056946,0.023596
8590.500000,1,0.142980,0.592687,0.266154,0.111790
8590.750000,1,0.799596,0.959941,0.888268,0.047025
8591.000000,1,0.420239,0.658122,0.519990,0.065461
8591.250000,1,0.597140,0.821247,0.655342,0.054142
8591.500000,1,0.349511,0.383195,0.354961,0.007333
8591.750000,1,1.173010,1.212700,1.194833,0.011759
8592.000000,2,0.269914,0.271668,0.270770,0.000407
8592.250000,2,0.271790,0.272814,0.272211,0.000276
8592.500000,2,0.276402,0.278006,0.277134,0.000355
8592.750000,2,0.284562,0.286320,0.285329,0.000443
8593.000000,2,0.296860,0.298780,0.297558,0.000474
8593.250000,2,0.312803,0.314857,0.313725,0.000519
8593.500000,2,0.333336,0.335803,0.334533,0.000726
8593.750000,2,0.358188,0.361216,0.359761,0.000775
8594.000000,2,0.388098,0.391193,0.389662,0.000913
8594.250000,2,0.422069,0.424954,0.423456,0.000916
8594.500000,2,0.459375,0.462820,0.461147,0.001035
8594.750000,2,0.499915,0.503282,0.501635,0.001052
8595.000000,2,0.542193,0.546218,0.544210,0.001188
8595.250000,2,0.585727,0.589975,0.587936,0.001169
8595.500000,2,0.630020,0.633991,0.631978,0.001104
8595.750000,2,0.672880,0.677160,0.675247,0.001063
8596.000000,2,0.715628,0.719424,0.717471,0.001047
8596.250000,2,0.755971,0.759539,0.757738,0.000882
8596.500000,2,0.793874,0.797316,0.795603,0.000925
8596.750000,2,0.828399,0.832492,0.830387,0.000910
8597.000000,2,0.860556,0.863483,0.862147,0.000867
8597.250000,2,0.888912,0.892074,0.890433,0.000788
8597.500000,2,0.913619,0.917545,0.915765,0.000895
8597.750000,2,0.937066,0.939787,0.938195,0.000681
8598.000000,2,0.956575,0.959905,0.958383,0.000787
8598.250000,2,0.975855,0.978465,0.976731,0.000695
8598.500000,2,0.992111,0.994838,0.993435,0.000847
8598.750000,2,1.007316,1.010707,1.008454,0.000717
8599.000000,2,1.020860,1.024069,1.022011,0.000748
8599.250000,2,1.033041,1.036953,1.034264,0.000902
8599.500000,2,1.044171,1.047228,1.044747,0.000688
8599.750000,2,1.052991,1.056518,1.054028,0.000787
8600.000000,2,1.061977,1.064812,1.062658,0.000658
8600.250000,2,1.067738,1.072289,1.069063,0.000928
8600.500000,2,1.074204,1.079149,1.075277,0.001010
8600.750000,2,1.079308,1.083401,1.080640,0.000837
8601.000000,2,1.084390,1.088349,1.085171,0.000834
8601.250000,2,1.088264,1.091625,1.089144,0.000775
8601.500000,2,1.092116,1.095887,1.092770,0.000826
8601.750000,2,1.094923,1.098107,1.095954,0.000756
8602.000000,2,1.098554,1.101801,1.099158,0.000728
8602.250000,2,1.101507,1.105335,1.102260,0.000810
8602.500000,2,1.104836,1.108651,1.105887,0.000922
8602.750000,2,1.108829,1.112066,1.109736,0.000762
8603.000000,2,1.112411,1.116009,1.113656,0.000799
8603.250000,2,1.115927,1.119813,1.117260,0.000835
8603.500000,2,1.119767,1.123357,1.120856,0.000905
8603.750000,2,1.122399,1.126922,1.124232,0.001072
8604.000000,2,1.127171,1.132049,1.128903,0.001008
8604.250000,2,1.131673,1.136978,1.133946,0.001217
8604.500000,2,1.138217,1.143480,1.140345,0.001251
8604.750000,2,1.145781,1.150708,1.148011,0.001236
8605.000000,2,1.153304,1.158933,1.156016,0.001377
8605.250000,2,1.160378,1.166649,1.163565,0.001544
8605.500000,2,1.168035,1.172822,1.170483,0.001338
8605.750000,2,1.173336,1.178465,1.176224,0.001436
8606.000000,2,1.177400,1.183099,1.181013,0.001699
8606.250000,2,1.180674,1.186296,1.184353,0.001666
8606.500000,2,1.182152,1.188852,1.187176,0.001821
8606.750000,2,1.186582,1.191525,1.189448,0.001263
8607.000000,2,1.187343,1.192163,1.190159,0.001290
8607.250000,2,1.187463,1.192516,1.190848,0.001418
8607.500000,2,1.187722,1.192795,1.191112,0.001399
8607.750000,2,1.189523,1.193566,1.192193,0.001164
8608.000000,2,1.190258,1.194715,1.193506,0.001159
8608.250000,2,1.192023,1.196045,1.194527,0.001247
8608.500000,2,1.193194,1.197148,1.195694,0.001277
8608.750000,2,1.193572,1.198024,1.196326,0.001348
8609.000000,2,1.193910,1.199036,1.197537,0.001288
8609.250000,2,1.195384,1.200320,1.198586,0.001229
8609.500000,2,1.195932,1.201945,1.200046,0.001333
8609.750000,2,1.198570,1.202781,1.201518,0.001102
8610.000000,2,1.200552,1.205375,1.203694,0.001255
8610.250000,2,1.202573,1.207709,1.205887,0.001199
8610.500000,2,1.204982,1.210124,1.208528,0.001193
8610.750000,2,1.208348,1.213617,1.212288,0.001337
8611.000000,2,1.214123,1.219529,1.217185,0.001255
8611.250000,2,1.220216,1.224334,1.223091,0.001062
8611.500000,2,1.226648,1.230811,1.229341,0.001020
8611.750000,2,1.232398,1.236537,1.235001,0.001121
8612.000000,2,1.237740,1.242230,1.240601,0.001082
8612.250000,2,1.240787,1.244351,1.243080,0.000974
8612.500000,2,1.241982,1.245692,1.244266,0.000853
8612.750000,2,1.239642,1.244352,1.243007,0.000986
8613.000000,2,1.237690,1.241990,1.240132,0.000778
8613.250000,2,1.233459,1.238025,1.236540,0.000988
8613.500000,2,1.229864,1.234543,1.233222,0.001004
8613.750000,2,1.229894,1.233659,1.232249,0.000760
8614.000000,2,1.231059,1.235950,1.234233,0.000985
8614.250000,2,1.236605,1.241275,1.239778,0.001011
8614.500000,2,1.244819,1.249461,1.247895,0.000919
8614.750000,2,1.253711,1.257719,1.256440,0.000982
8615.000000,2,1.261158,1.265458,1.264369,0.001055
8615.250000,2,1.266276,1.271009,1.269658,0.001104
8615.500000,2,1.270020,1.275248,1.273200,0.001281
8615.750000,2,1.272300,1.277834,1.275979,0.001316
8616.000000,2,1.277447,1.282331,1.280217,0.001403
8616.250000,2,1.282599,1.287798,1.285421,0.001391
8616.500000,2,1.289829,1.295378,1.292952,0.001491
8616.750000,2,1.298217,1.303951,1.300948,0.001591
8617.000000,2,1.306171,1.311908,1.309372,0.001489
8617.250000,2,1.313491,1.319575,1.316374,0.001694
8617.500000,2,1.317672,1.324140,1.320876,0.001712
8617.750000,2,1.318458,1.325401,1.322096,0.001694
8618.000000,2,1.317297,1.322940,1.319281,0.001491
8618.250000,2,1.309646,1.315298,1.312087,0.001661
8618.500000,2,1.297916,1.303412,1.300694,0.001369
8618.750000,2,1.282112,1.287183,1.284427,0.001543
8619.000000,2,1.261287,1.266353,1.263813,0.001581
8619.250000,2,1.235595,1.240456,1.237815,0.001413
8619.500000,2,1.203906,1.208328,1.206444,0.001433
8619.750000,2,1.166541,1.170910,1.168863,0.001444
8620.000000,2,1.122383,1.127897,1.125254,0.001643
8620.250000,2,1.071523,1.077267,1.074364,0.001762
8620.500000,2,1.013243,1.019379,1.015988,0.001811
8620.750000,2,0.948017,0.954064,0.950997,0.001919
8621.000000,2,0.877356,0.883991,0.880705,0.002106
8621.250000,2,0.803853,0.810190,0.806944,0.002093
8621.500000,2,0.729229,0.735362,0.732254,0.001978
8621.750000,2,0.655942,0.662125,0.659005,0.001964
8622.000000,2,0.586146,0.591956,0.588924,0.001761
8622.250000,2,0.520077,0.526067,0.522965,0.001728
8622.500000,2,0.459851,0.465245,0.462624,0.001572
8622.750000,2,0.406386,0.410859,0.408518,0.001310
8623.000000,2,0.361057,0.364247,0.362531,0.001012
8623.250000,2,0.323860,0.327178,0.325403,0.000907
8623.500000,2,0.297774,0.299814,0.298678,0.000595
8623.750000,2,0.281466,0.282766,0.282162,0.000352
8624.000000,3,0.256492,0.257967,0.256912,0.000320
8624.250000,3,0.258317,0.259382,0.258836,0.000274
8624.500000,3,0.264316,0.265380,0.264889,0.000297
8624.750000,3,0.274400,0.275777,0.275105,0.000386
8625.000000,3,0.289024,0.290657,0.289912,0.000497
8625.250000,3,0.308193,0.310289,0.309256,0.000596
8625.500000,3,0.332249,0.334787,0.333647,0.000710
8625.750000,3,0.361780,0.364354,0.362959,0.000813
8626.000000,3,0.395627,0.398543,0.396999,0.000906
8626.250000,3,0.433568,0.436698,0.434963,0.000938
8626.500000,3,0.474125,0.477957,0.476158,0.001203
8626.750000,3,0.517625,0.521158,0.519368,0.001170
8627.000000,3,0.561731,0.565467,0.563425,0.001100
8627.250000,3,0.605218,0.608590,0.607002,0.001121
8627.500000,3,0.647457,0.651512,0.649562,0.001146
8627.750000,3,0.687790,0.691492,0.689445,0.001079
8628.000000,3,0.725087,0.728729,0.727146,0.001047
8628.250000,3,0.760836,0.764572,0.762698,0.001001
8628.500000,3,0.795413,0.798551,0.796857,0.000901
8628.750000,3,0.827995,0.831395,0.829473,0.000933
8629.000000,3,0.859513,0.863767,0.860904,0.001111
8629.250000,3,0.889025,0.893362,0.890549,0.001074
8629.500000,3,0.916276,0.920893,0.917729,0.001042
8629.750000,3,0.939869,0.944345,0.941281,0.001050
8630.000000,3,0.960364,0.965113,0.961933,0.001040
8630.250000,3,0.978116,0.982440,0.979197,0.000960
8630.500000,3,0.992273,0.996696,0.993548,0.000985
8630.750000,3,1.003622,1.007779,1.005141,0.000906
8631.000000,3,1.013476,1.017138,1.014475,0.000804
8631.250000,3,1.020046,1.023959,1.021860,0.000966
8631.500000,3,1.026601,1.029555,1.028196,0.000802
8631.750000,3,1.032193,1.035480,1.033910,0.000870
8632.000000,3,1.038422,1.041310,1.040109,0.000778
8632.250000,3,1.044739,1.047481,1.046470,0.000700
8632.500000,3,1.051095,1.053892,1.052858,0.000674
8632.750000,3,1.057880,1.061163,1.059769,0.000830
8633.000000,3,1.065962,1.067915,1.067113,0.000628
8633.250000,3,1.074279,1.076406,1.075419,0.000704
8633.500000,3,1.083457,1.085876,1.085012,0.000622
8633.750000,3,1.094278,1.097413,1.096030,0.000815
8634.000000,3,1.105710,1.109656,1.108096,0.001166
8634.250000,3,1.118565,1.122248,1.121004,0.000996
8634.500000,3,1.129866,1.135089,1.133351,0.001274
8634.750000,3,1.141855,1.147016,1.145184,0.001399
8635.000000,3,1.151972,1.157242,1.155853,0.001235
8635.250000,3,1.161889,1.167954,1.165749,0.001475
8635.500000,3,1.169666,1.175915,1.174249,0.001511
8635.750000,3,1.177552,1.183725,1.181941,0.001574
8636.000000,3,1.184492,1.190478,1.188561,0.001427
8636.250000,3,1.189531,1.195371,1.193793,0.001503
8636.500000,3,1.193325,1.199746,1.198018,0.001684
8636.750000,3,1.198463,1.203301,1.201651,0.001488
8637.000000,3,1.201569,1.206848,1.205189,0.001516
8637.250000,3,1.205055,1.210842,1.208839,0.001607
8637.500000,3,1.209673,1.216680,1.212931,0.001825
8637.750000,3,1.213403,1.219795,1.217205,0.001604
8638.000000,3,1.218694,1.223730,1.221523,0.001428
8638.250000,3,1.223349,1.228537,1.225517,0.001336
8638.500000,3,1.226552,1.232633,1.229341,0.001428
8638.750000,3,1.230162,1.234846,1.232495,0.001190
8639.000000,3,1.233179,1.237887,1.235050,0.001211
8639.250000,3,1.235224,1.238622,1.236437,0.001006
8639.500000,3,1.236404,1.239633,1.237794,0.000941
8639.750000,3,1.237263,1.241159,1.238745,0.001027
8640.000000,3,1.239717,1.243400,1.241000,0.000947
8640.250000,3,1.239872,1.242797,1.241012,0.000852
8640.500000,3,1.240514,1.243007,1.241574,0.000827
8640.750000,3,1.240055,1.243380,1.241497,0.000890
8641.000000,3,1.239331,1.243022,1.241046,0.000945
8641.250000,3,1.238885,1.242883,1.240360,0.001200
8641.500000,3,1.239049,1.242176,1.239992,0.000763
8641.750000,3,1.238950,1.241679,1.239960,0.000844
8642.000000,3,1.239015,1.242206,1.240229,0.000835
8642.250000,3,1.237583,1.240884,1.239330,0.000699
8642.500000,3,1.236372,1.239909,1.237726,0.000733
8642.750000,3,1.233439,1.237057,1.235466,0.000793
8643.000000,3,1.231621,1.235035,1.233414,0.000799
8643.250000,3,1.232361,1.234140,1.233187,0.000518
8643.500000,3,1.235281,1.237074,1.236211,0.000517
8643.750000,3,1.241235,1.243738,1.242159,0.000664
8644.000000,3,1.250026,1.251874,1.250887,0.000444
8644.250000,3,1.258481,1.260145,1.259502,0.000438
8644.500000,3,1.266761,1.268171,1.267369,0.000478
8644.750000,3,1.272085,1.274583,1.273121,0.000671
8645.000000,3,1.276256,1.277787,1.277125,0.000347
8645.250000,3,1.277982,1.279898,1.279114,0.000517
8645.500000,3,1.277773,1.280356,1.279191,0.000575
8645.750000,3,1.276968,1.278932,1.277709,0.000524
8646.000000,3,1.274524,1.276819,1.275673,0.000641
8646.250000,3,1.272688,1.274444,1.273621,0.000501
8646.500000,3,1.271762,1.274113,1.273121,0.000566
8646.750000,3,1.272972,1.274691,1.273995,0.000481
8647.000000,3,1.275801,1.278241,1.277210,0.000568
8647.250000,3,1.279672,1.282194,1.280670,0.000605
8647.500000,3,1.283902,1.286237,1.284659,0.000553
8647.750000,3,1.286072,1.289453,1.287305,0.000782
8648.000000,3,1.287584,1.291286,1.288810,0.000760
8648.250000,3,1.287242,1.290140,1.288754,0.000664
8648.500000,3,1.285640,1.288826,1.286907,0.000862
8648.750000,3,1.282286,1.285958,1.283339,0.000792
8649.000000,3,1.277645,1.280960,1.278664,0.000742
8649.250000,3,1.271250,1.274132,1.272382,0.000792
8649.500000,3,1.264139,1.267428,1.265371,0.000882
8649.750000,3,1.256458,1.259721,1.257695,0.000841
8650.000000,3,1.247555,1.250760,1.248535,0.000732
8650.250000,3,1.234860,1.238467,1.236150,0.000907
8650.500000,3,1.217908,1.221539,1.219164,0.000911
8650.750000,3,1.194855,1.198872,1.196356,0.000989
8651.000000,3,1.166446,1.169612,1.167768,0.000993
8651.250000,3,1.133219,1.137705,1.135063,0.001241
8651.500000,3,1.096778,1.101045,1.098785,0.001240
8651.750000,3,1.058040,1.061766,1.059866,0.001209
8652.000000,3,1.015365,1.019464,1.017234,0.001246
8652.250000,3,0.966709,0.971667,0.969041,0.001461
8652.500000,3,0.913197,0.918140,0.915655,0.001514
8652.750000,3,0.855012,0.859381,0.856959,0.001387
8653.000000,3,0.792842,0.797792,0.794864,0.001456
8653.250000,3,0.727935,0.733622,0.730577,0.001638
8653.500000,3,0.663576,0.668617,0.665858,0.001617
8653.750000,3,0.599183,0.604494,0.601699,0.001581
8654.000000,3,0.537063,0.541145,0.539036,0.001409
8654.250000,3,0.477697,0.481830,0.479631,0.001351
8654.500000,3,0.423128,0.426759,0.424895,0.001103
8654.750000,3,0.374876,0.378125,0.376494,0.001042
8655.000000,3,0.334359,0.337289,0.335810,0.000935
8655.250000,3,0.302518,0.304594,0.303490,0.000681
8655.500000,3,0.279487,0.281175,0.280214,0.000561
8655.750000,3,0.265311,0.266799,0.265874,0.000393
8656.000000,4,0.291896,0.293365,0.292618,0.000458
8656.250000,4,0.295000,0.296497,0.295739,0.000395
8656.500000,4,0.304632,0.306151,0.305506,0.000466
8656.750000,4,0.320830,0.322675,0.321737,0.000582
8657.000000,4,0.343294,0.345681,0.344475,0.000698
8657.250000,4,0.371802,0.374473,0.373197,0.000802
8657.500000,4,0.406114,0.409075,0.407634,0.000916
8657.750000,4,0.445286,0.448233,0.446731,0.000979
8658.000000,4,0.488398,0.492317,0.490400,0.001131
8658.250000,4,0.535497,0.539339,0.537599,0.001141
8658.500000,4,0.585586,0.589749,0.587996,0.001268
8658.750000,4,0.638020,0.642000,0.640007,0.001292
8659.000000,4,0.690974,0.694617,0.692861,0.001204
8659.250000,4,0.742543,0.746693,0.744558,0.001315
8659.500000,4,0.792054,0.795488,0.793948,0.001135
8659.750000,4,0.837793,0.841260,0.839390,0.001135
8660.000000,4,0.878529,0.882142,0.880171,0.001040
8660.250000,4,0.913483,0.917160,0.915371,0.001021
8660.500000,4,0.944585,0.947907,0.945834,0.001036
8660.750000,4,0.970106,0.973454,0.971649,0.000982
8661.000000,4,0.993321,0.996435,0.994956,0.000944
8661.250000,4,1.013705,1.017684,1.016285,0.000965
8661.500000,4,1.033568,1.038255,1.036419,0.000980
8661.750000,4,1.052131,1.056643,1.054697,0.001153
8662.000000,4,1.066926,1.072131,1.070506,0.001362
8662.250000,4,1.079032,1.084925,1.083241,0.001447
8662.500000,4,1.089578,1.095133,1.093588,0.001306
8662.750000,4,1.097805,1.102431,1.100759,0.001129
8663.000000,4,1.102003,1.107434,1.105971,0.001380
8663.250000,4,1.106292,1.111537,1.109645,0.001296
8663.500000,4,1.108241,1.113509,1.111920,0.001360
8663.750000,4,1.109890,1.114388,1.113327,0.001167
8664.000000,4,1.110370,1.115667,1.114058,0.001258
8664.250000,4,1.111570,1.116548,1.114640,0.001294
8664.500000,4,1.112769,1.116850,1.115618,0.001161
8664.750000,4,1.114423,1.118638,1.116998,0.001238
8665.000000,4,1.116705,1.121109,1.119425,0.001269
8665.250000,4,1.119107,1.125046,1.121935,0.001349
8665.500000,4,1.122157,1.126193,1.124181,0.001121
8665.750000,4,1.123772,1.128108,1.125819,0.001182
8666.000000,4,1.125205,1.128979,1.126739,0.001080
8666.250000,4,1.124631,1.129810,1.127320,0.001214
8666.500000,4,1.125655,1.129951,1.127329,0.001171
8666.750000,4,1.124642,1.129170,1.126900,0.001100
8667.000000,4,1.123976,1.129042,1.126085,0.001252
8667.250000,4,1.123096,1.127548,1.125203,0.000994
8667.500000,4,1.122641,1.126149,1.124476,0.001084
8667.750000,4,1.122679,1.126141,1.124119,0.001085
8668.000000,4,1.122091,1.125462,1.123509,0.001044
8668.250000,4,1.120517,1.123842,1.121888,0.000994
8668.500000,4,1.118707,1.121159,1.119772,0.000871
8668.750000,4,1.114931,1.118210,1.116358,0.000936
8669.000000,4,1.111456,1.114428,1.112568,0.000873
8669.250000,4,1.107091,1.109528,1.108492,0.000749
8669.500000,4,1.103266,1.105455,1.104123,0.000672
8669.750000,4,1.097811,1.100878,1.099140,0.000902
8670.000000,4,1.091948,1.095047,1.093231,0.000830
8670.250000,4,1.086153,1.088656,1.087332,0.000686
8670.500000,4,1.081434,1.083696,1.082606,0.000640
8670.750000,4,1.079416,1.081962,1.080782,0.000733
8671.000000,4,1.082971,1.084599,1.083732,0.000474
8671.250000,4,1.089502,1.091932,1.090384,0.000622
8671.500000,4,1.098882,1.100684,1.099631,0.000495
8671.750000,4,1.108249,1.111150,1.109556,0.000764
8672.000000,4,1.117234,1.120657,1.118695,0.000693
8672.250000,4,1.124773,1.128774,1.126188,0.000908
8672.500000,4,1.131760,1.136361,1.133158,0.000936
8672.750000,4,1.139059,1.142669,1.140066,0.000818
8673.000000,4,1.145706,1.150336,1.147401,0.000994
8673.250000,4,1.153608,1.158093,1.154596,0.000932
8673.500000,4,1.159587,1.164641,1.161273,0.001005
8673.750000,4,1.165096,1.170689,1.166620,0.001202
8674.000000,4,1.169990,1.175247,1.171502,0.001142
8674.250000,4,1.175099,1.180095,1.176250,0.001082
8674.500000,4,1.180136,1.185383,1.181391,0.001167
8674.750000,4,1.183815,1.190012,1.185228,0.001272
8675.000000,4,1.186966,1.191741,1.188013,0.001026
8675.250000,4,1.187233,1.193051,1.188722,0.001215
8675.500000,4,1.187737,1.193930,1.189194,0.001292
8675.750000,4,1.188422,1.194400,1.189675,0.001345
8676.000000,4,1.191759,1.198279,1.193310,0.001495
8676.250000,4,1.197549,1.203307,1.199022,0.001233
8676.500000,4,1.205832,1.211364,1.207226,0.001295
8676.750000,4,1.214595,1.220741,1.216278,0.001325
8677.000000,4,1.222455,1.228898,1.224612,0.001446
8677.250000,4,1.230392,1.235925,1.231763,0.001377
8677.500000,4,1.235296,1.240833,1.236955,0.001246
8677.750000,4,1.238558,1.242403,1.239938,0.001161
8678.000000,4,1.239528,1.244552,1.241076,0.001482
8678.250000,4,1.238053,1.243489,1.240327,0.001478
8678.500000,4,1.236886,1.241944,1.238658,0.001513
8678.750000,4,1.234839,1.241635,1.237292,0.001756
8679.000000,4,1.234878,1.241918,1.237893,0.002005
8679.250000,4,1.236858,1.244683,1.241013,0.002067
8679.500000,4,1.243088,1.249260,1.246064,0.001729
8679.750000,4,1.247659,1.254481,1.251374,0.001765
8680.000000,4,1.252599,1.259744,1.256139,0.001895
8680.250000,4,1.255061,1.262806,1.259238,0.001912
8680.500000,4,1.257820,1.264403,1.261394,0.001874
8680.750000,4,1.258800,1.265529,1.263025,0.001857
8681.000000,4,1.260930,1.266948,1.264605,0.001797
8681.250000,4,1.261980,1.267823,1.265455,0.001676
8681.500000,4,1.260400,1.266061,1.263989,0.001632
8681.750000,4,1.256030,1.261549,1.259363,0.001664
8682.000000,4,1.248447,1.252929,1.251426,0.001395
8682.250000,4,1.236675,1.242307,1.239969,0.001609
8682.500000,4,1.221320,1.227510,1.224977,0.001474
8682.750000,4,1.203477,1.208255,1.206146,0.001403
8683.000000,4,1.179775,1.185243,1.182521,0.001326
8683.250000,4,1.150766,1.155754,1.153350,0.001303
8683.500000,4,1.115838,1.120477,1.118265,0.001226
8683.750000,4,1.073763,1.080314,1.077495,0.001452
8684.000000,4,1.028260,1.034400,1.031494,0.001503
8684.250000,4,0.977445,0.982819,0.980029,0.001479
