# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.247639,17.700833,17.510732,0.109748
8560.250000,1,1.243142,1.278422,1.259728,0.009668
8560.500000,1,0.560248,0.683646,0.615743,0.035358
8560.750000,1,1.206338,1.234217,1.218837,0.007749
8561.000000,1,0.682531,0.781901,0.727023,0.028290
8561.250000,1,1.176357,1.232391,1.200317,0.016553
8561.500000,1,0.801022,0.881502,0.837994,0.023004
8561.750000,1,1.176056,1.249979,1.206059,0.022149
8562.000000,1,0.909228,0.986619,0.945907,0.021794
8562.250000,1,1.207751,1.284480,1.238324,0.023118
8562.500000,1,0.985404,1.072147,1.026098,0.024411
8562.750000,1,1.249390,1.316259,1.276519,0.019848
8563.000000,1,1.031895,1.132574,1.077367,0.029120
8563.250000,1,1.303538,1.355671,1.326245,0.015196
8563.500000,1,1.070737,1.183600,1.119179,0.032981
8563.750000,1,1.347843,1.391213,1.368699,0.012026
8564.000000,1,1.086344,1.198863,1.134314,0.032915
8564.250000,1,1.344706,1.385742,1.365200,0.010949
8564.500000,1,1.070967,1.171060,1.113131,0.029468
8564.750000,1,1.318965,1.363374,1.339872,0.012356
8565.000000,1,1.065815,1.149298,1.102539,0.023745
8565.250000,1,1.292011,1.342383,1.313941,0.014657
8565.500000,1,1.049536,1.116864,1.082416,0.018769
8565.750000,1,1.243817,1.291386,1.261860,0.014558
8566.000000,1,0.996281,1.052800,1.025971,0.015144
8566.250000,1,1.180477,1.218678,1.194215,0.011669
8566.500000,1,0.929981,0.984369,0.957597,0.014391
8566.750000,1,1.129065,1.149526,1.136772,0.006357
8567.000000,1,0.859071,0.915967,0.885423,0.015746
8567.250000,1,1.073859,1.080351,1.077078,0.001734
8567.500000,1,0.778975,0.836856,0.803288,0.016743
8567.750000,1,1.000899,1.016293,1.011434,0.005214
8568.000000,1,0.707340,0.762026,0.728816,0.016127
8568.250000,1,0.933165,0.953829,0.947581,0.006971
8568.500000,1,0.644635,0.689067,0.662481,0.012703
8568.750000,1,0.861999,0.880989,0.874136,0.005929
8569.000000,1,0.582729,0.610286,0.595827,0.007352
8569.250000,1,0.793373,0.807799,0.800263,0.003907
8569.500000,1,0.532037,0.544530,0.540218,0.003079
8569.750000,1,0.740041,0.752582,0.744758,0.003145
8570.000000,1,0.488190,0.499152,0.493936,0.002859
8570.250000,1,0.694295,0.709311,0.700595,0.003798
8570.500000,1,0.437451,0.446548,0.442163,0.002291
8570.750000,1,0.646698,0.671452,0.660328,0.006833
8571.000000,1,0.389995,0.397952,0.393595,0.002206
8571.250000,1,0.607062,0.645770,0.630787,0.011675
8571.500000,1,0.354797,0.373066,0.360852,0.005362
8571.750000,1,0.572482,0.624056,0.604391,0.015724
8572.000000,1,0.332997,0.355444,0.340090,0.006870
8572.250000,1,0.537112,0.592770,0.570365,0.016699
8572.500000,1,0.322173,0.339711,0.328368,0.005236
8572.750000,1,0.506632,0.557005,0.534829,0.014459
8573.000000,1,0.320982,0.329506,0.324865,0.002309
8573.250000,1,0.487331,0.525560,0.507133,0.010363
8573.500000,1,0.303637,0.322311,0.316181,0.005183
8573.750000,1,0.479122,0.507569,0.493030,0.007272
8574.000000,1,0.275355,0.300554,0.292294,0.007472
8574.250000,1,0.488183,0.516027,0.502194,0.007369
8574.500000,1,0.240442,0.260130,0.253558,0.005602
8574.750000,1,0.514566,0.555816,0.537388,0.011517
8575.000000,1,0.198043,0.209221,0.202665,0.002875
8575.250000,1,0.550323,0.615799,0.587731,0.019116
8575.500000,1,0.130547,0.164548,0.144704,0.009595
8575.750000,1,0.587679,0.684210,0.646523,0.029191
8576.000000,1,7.049552,9.822029,8.538165,0.791003
8576.250000,1,0.589232,0.685213,0.647836,0.029355
8576.500000,1,0.128706,0.161661,0.142520,0.009348
8576.750000,1,0.553842,0.618801,0.591206,0.018886
8577.000000,1,0.194469,0.203946,0.198396,0.002446
8577.250000,1,0.519917,0.560459,0.542685,0.011238
8577.500000,1,0.234523,0.254349,0.247693,0.005763
8577.750000,1,0.494840,0.521935,0.508773,0.007161
8578.000000,1,0.268523,0.294028,0.285515,0.007691
8578.250000,1,0.486272,0.514196,0.500103,0.007087
8578.500000,1,0.296735,0.315811,0.309304,0.005284
8578.750000,1,0.494099,0.531951,0.513820,0.010134
8579.000000,1,0.315425,0.323431,0.318747,0.002184
8579.250000,1,0.512102,0.562419,0.540217,0.014300
8579.500000,1,0.317992,0.335453,0.323935,0.005412
8579.750000,1,0.540499,0.596464,0.573623,0.016637
8580.000000,1,0.331281,0.354082,0.338274,0.007290
8580.250000,1,0.573355,0.625592,0.605199,0.015804
8580.500000,1,0.356305,0.375242,0.362183,0.005986
8580.750000,1,0.604737,0.644473,0.628417,0.011854
8581.000000,1,0.393973,0.405066,0.398099,0.003091
8581.250000,1,0.641216,0.667276,0.654802,0.007042
8581.500000,1,0.445102,0.454168,0.449593,0.002472
8581.750000,1,0.686205,0.702505,0.692405,0.004130
8582.000000,1,0.498074,0.508075,0.503594,0.002827
8582.250000,1,0.729879,0.743843,0.734838,0.003493
8582.500000,1,0.543069,0.556668,0.550969,0.003424
8582.750000,1,0.783216,0.798545,0.789943,0.003931
8583.000000,1,0.593864,0.620941,0.606130,0.007815
8583.250000,1,0.853148,0.872774,0.865033,0.005524
8583.500000,1,0.654052,0.697086,0.670666,0.012985
8583.750000,1,0.927790,0.947778,0.941365,0.006317
8584.000000,1,0.713324,0.766057,0.733390,0.016246
8584.250000,1,1.000820,1.015198,1.010171,0.004388
8584.500000,1,0.780470,0.835772,0.802986,0.016780
8584.750000,1,1.078185,1.083518,1.081365,0.001428
8585.000000,1,0.854532,0.908866,0.879141,0.015680
8585.250000,1,1.139240,1.161093,1.147050,0.007096
8585.500000,1,0.919262,0.971362,0.945356,0.014288
8585.750000,1,1.196675,1.235511,1.210022,0.012355
8586.000000,1,0.980398,1.035251,1.008730,0.015183
8586.250000,1,1.264175,1.311847,1.281724,0.015004
8586.500000,1,1.029840,1.096642,1.062127,0.018939
8586.750000,1,1.313863,1.363784,1.335261,0.014745
8587.000000,1,1.045276,1.129444,1.082183,0.023978
8587.250000,1,1.339042,1.382791,1.359279,0.012211
8587.500000,1,1.053987,1.155499,1.096562,0.029907
8587.750000,1,1.359150,1.399107,1.378536,0.010711
8588.000000,1,1.077322,1.191908,1.126076,0.033441
8588.250000,1,1.351442,1.393525,1.371694,0.011616
8588.500000,1,1.073593,1.189115,1.123541,0.033241
8588.750000,1,1.291640,1.343397,1.314210,0.014644
8589.000000,1,1.051661,1.154763,1.098618,0.029294
8589.250000,1,1.218116,1.284132,1.245307,0.019371
8589.500000,1,1.026301,1.114479,1.068090,0.024398
8589.750000,1,1.153412,1.230552,1.184688,0.022762
8590.000000,1,0.974135,1.051727,1.011529,0.021426
8590.250000,1,1.096147,1.172083,1.127603,0.022077
8590.500000,1,0.892221,0.971153,0.929117,0.022310
8590.750000,1,1.069724,1.129414,1.095653,0.016947
8591.000000,1,0.801015,0.896887,0.844521,0.027210
8591.250000,1,1.072320,1.103737,1.087523,0.008587
8591.500000,1,0.706138,0.823927,0.759675,0.033845
8591.750000,1,1.087878,1.119958,1.101756,0.010223
8592.000000,2,0.288115,0.289067,0.288546,0.000247
8592.250000,2,0.289269,0.290315,0.289760,0.000262
8592.500000,2,0.293787,0.295096,0.294355,0.000322
8592.750000,2,0.302434,0.304333,0.303545,0.000495
8593.000000,2,0.317374,0.319558,0.318517,0.000612
8593.250000,2,0.337094,0.339845,0.338480,0.000723
8593.500000,2,0.361088,0.364530,0.362711,0.000877
8593.750000,2,0.388361,0.391854,0.390210,0.000948
8594.000000,2,0.420008,0.423596,0.422014,0.001108
8594.250000,2,0.456225,0.460350,0.458289,0.001160
8594.500000,2,0.496012,0.500758,0.498379,0.001265
8594.750000,2,0.536147,0.540793,0.538352,0.001182
8595.000000,2,0.573012,0.577533,0.574982,0.001101
8595.250000,2,0.605628,0.609112,0.607312,0.000987
8595.500000,2,0.636777,0.641251,0.638893,0.001167
8595.750000,2,0.672561,0.677145,0.674772,0.001287
8596.000000,2,0.716794,0.721484,0.719043,0.001504
8596.250000,2,0.766693,0.772970,0.769676,0.001766
8596.500000,2,0.818380,0.824262,0.820913,0.001533
8596.750000,2,0.862223,0.866708,0.864178,0.001231
8597.000000,2,0.894627,0.897999,0.896219,0.000977
8597.250000,2,0.918682,0.922026,0.920375,0.000860
8597.500000,2,0.941712,0.944851,0.943069,0.000996
8597.750000,2,0.966959,0.970259,0.968218,0.000956
8598.000000,2,0.992897,0.996826,0.994571,0.000965
8598.250000,2,1.015648,1.018971,1.017237,0.000935
8598.500000,2,1.031185,1.034442,1.032851,0.000819
8598.750000,2,1.041029,1.044556,1.043071,0.000834
8599.000000,2,1.052650,1.056315,1.054263,0.000921
8599.250000,2,1.067589,1.070894,1.068923,0.000924
8599.500000,2,1.084095,1.088311,1.086353,0.000927
8599.750000,2,1.097893,1.101895,1.100005,0.000914
8600.000000,2,1.103314,1.106373,1.105161,0.000769
8600.250000,2,1.099213,1.102841,1.101471,0.000906
8600.500000,2,1.094300,1.096624,1.095691,0.000666
8600.750000,2,1.093231,1.096161,1.095035,0.000731
8601.000000,2,1.099936,1.104044,1.101465,0.000900
8601.250000,2,1.109144,1.112890,1.110640,0.000959
8601.500000,2,1.115515,1.118461,1.116788,0.000817
8601.750000,2,1.115275,1.118180,1.116700,0.000736
8602.000000,2,1.111655,1.115036,1.113730,0.000794
8602.250000,2,1.112859,1.115461,1.114170,0.000699
8602.500000,2,1.121143,1.123969,1.122406,0.000759
8602.750000,2,1.135212,1.138023,1.136626,0.000835
8603.000000,2,1.149698,1.151992,1.150950,0.000623
8603.250000,2,1.158047,1.160699,1.159229,0.000713
8603.500000,2,1.160014,1.162506,1.160843,0.000622
8603.750000,2,1.158188,1.160545,1.159503,0.000598
8604.000000,2,1.159813,1.162019,1.160751,0.000492
8604.250000,2,1.162620,1.164904,1.163611,0.000550
8604.500000,2,1.163744,1.166273,1.164766,0.000618
8604.750000,2,1.158595,1.160645,1.159539,0.000623
8605.000000,2,1.147293,1.149618,1.148396,0.000617
8605.250000,2,1.135274,1.137477,1.136586,0.000574
8605.500000,2,1.129616,1.131338,1.130424,0.000394
8605.750000,2,1.131091,1.133042,1.132211,0.000462
8606.000000,2,1.136862,1.139523,1.138183,0.000613
8606.250000,2,1.139999,1.141728,1.140843,0.000504
8606.500000,2,1.135926,1.137544,1.136780,0.000461
8606.750000,2,1.126822,1.128519,1.127529,0.000491
8607.000000,2,1.119518,1.121827,1.120985,0.000547
8607.250000,2,1.122147,1.123894,1.123003,0.000478
8607.500000,2,1.133166,1.135906,1.134361,0.000630
8607.750000,2,1.148258,1.150604,1.149449,0.000641
8608.000000,2,1.160063,1.162223,1.161115,0.000676
8608.250000,2,1.162861,1.165701,1.163838,0.000580
8608.500000,2,1.159294,1.162032,1.160245,0.000615
8608.750000,2,1.155283,1.157795,1.156483,0.000648
8609.000000,2,1.155233,1.158251,1.156522,0.000773
8609.250000,2,1.159274,1.162442,1.160643,0.000708
8609.500000,2,1.164669,1.167782,1.165929,0.000730
8609.750000,2,1.168892,1.171696,1.170102,0.000700
8610.000000,2,1.172900,1.175721,1.173745,0.000748
8610.250000,2,1.178425,1.181550,1.179435,0.000849
8610.500000,2,1.187164,1.190419,1.188513,0.000884
8610.750000,2,1.197385,1.200198,1.198724,0.000758
8611.000000,2,1.203983,1.206731,1.205254,0.000664
8611.250000,2,1.203397,1.206959,1.204450,0.000880
8611.500000,2,1.196597,1.199376,1.197624,0.000731
8611.750000,2,1.189297,1.192696,1.190495,0.000862
8612.000000,2,1.187741,1.190726,1.188753,0.000775
8612.250000,2,1.193021,1.196813,1.194184,0.000910
8612.500000,2,1.203994,1.207305,1.205530,0.000864
8612.750000,2,1.217307,1.220707,1.219062,0.000751
8613.000000,2,1.231286,1.234341,1.232808,0.000749
8613.250000,2,1.243287,1.245859,1.244864,0.000751
8613.500000,2,1.253767,1.256816,1.254992,0.000711
8613.750000,2,1.259611,1.263099,1.261534,0.000734
8614.000000,2,1.260993,1.263504,1.262412,0.000744
8614.250000,2,1.254861,1.257457,1.256046,0.000705
8614.500000,2,1.245060,1.247888,1.246637,0.000888
8614.750000,2,1.239169,1.242064,1.240661,0.000859
8615.000000,2,1.241114,1.244489,1.243016,0.000789
8615.250000,2,1.252883,1.255257,1.254252,0.000732
8615.500000,2,1.268046,1.270266,1.269221,0.000617
8615.750000,2,1.279413,1.281664,1.280767,0.000646
8616.000000,2,1.284380,1.287811,1.286092,0.000817
8616.250000,2,1.285789,1.288278,1.287064,0.000669
8616.500000,2,1.289335,1.291756,1.290573,0.000656
8616.750000,2,1.298275,1.301643,1.300306,0.000772
8617.000000,2,1.312224,1.314383,1.313422,0.000542
8617.250000,2,1.321309,1.323387,1.322680,0.000544
8617.500000,2,1.319757,1.322729,1.321395,0.000617
8617.750000,2,1.308052,1.310928,1.309531,0.000721
8618.000000,2,1.293311,1.295634,1.294431,0.000544
8618.250000,2,1.281931,1.284229,1.282945,0.000635
8618.500000,2,1.275768,1.278338,1.276803,0.000736
8618.750000,2,1.268458,1.270492,1.269535,0.000615
8619.000000,2,1.251588,1.254546,1.252863,0.000787
8619.250000,2,1.219916,1.223942,1.222261,0.001108
8619.500000,2,1.179078,1.183784,1.181175,0.001412
8619.750000,2,1.134572,1.138592,1.136532,0.001281
8620.000000,2,1.090872,1.095016,1.092951,0.001135
8620.250000,2,1.046005,1.050053,1.047990,0.001308
8620.500000,2,0.992721,0.999493,0.996049,0.001845
8620.750000,2,0.930001,0.936795,0.933094,0.002046
8621.000000,2,0.857884,0.865441,0.861504,0.002110
8621.250000,2,0.785373,0.792109,0.788399,0.001861
8621.500000,2,0.716662,0.722398,0.719514,0.001852
8621.750000,2,0.652870,0.658714,0.655779,0.001703
8622.000000,2,0.592269,0.597563,0.595069,0.001628
8622.250000,2,0.531547,0.536905,0.534278,0.001663
8622.500000,2,0.471389,0.476813,0.474330,0.001579
8622.750000,2,0.416402,0.421251,0.419041,0.001368
8623.000000,2,0.370411,0.374487,0.372588,0.001141
8623.250000,2,0.335401,0.338278,0.337019,0.000820
8623.500000,2,0.311585,0.313692,0.312690,0.000571
8623.750000,2,0.297731,0.298928,0.298334,0.000377
8624.000000,3,0.284258,0.285282,0.284820,0.000280
8624.250000,3,0.288290,0.289245,0.288808,0.000295
8624.500000,3,0.300096,0.302257,0.301293,0.000615
8624.750000,3,0.321198,0.323954,0.322529,0.000816
8625.000000,3,0.350646,0.353881,0.352285,0.001064
8625.250000,3,0.387212,0.390736,0.389002,0.001155
8625.500000,3,0.428302,0.432711,0.430312,0.001319
8625.750000,3,0.472529,0.477087,0.474652,0.001379
8626.000000,3,0.520317,0.525306,0.522819,0.001562
8626.250000,3,0.574330,0.580367,0.577112,0.001713
8626.500000,3,0.636707,0.643598,0.640011,0.002042
8626.750000,3,0.706775,0.714582,0.710229,0.002281
8627.000000,3,0.779517,0.787527,0.783084,0.002299
8627.250000,3,0.848724,0.855955,0.851914,0.002128
8627.500000,3,0.909993,0.917415,0.912911,0.002009
8627.750000,3,0.963689,0.970892,0.966728,0.002031
8628.000000,3,1.014266,1.021570,1.017071,0.002058
8628.250000,3,1.062765,1.069543,1.065428,0.001936
8628.500000,3,1.107733,1.114780,1.110269,0.001909
8628.750000,3,1.145664,1.152417,1.148594,0.001904
8629.000000,3,1.177577,1.182633,1.179703,0.001506
8629.250000,3,1.203084,1.209085,1.205899,0.001535
8629.500000,3,1.229458,1.235230,1.232289,0.001537
8629.750000,3,1.257517,1.262687,1.259891,0.001447
8630.000000,3,1.281568,1.287592,1.284809,0.001495
8630.250000,3,1.299669,1.303937,1.302173,0.001187
8630.500000,3,1.305997,1.309814,1.308674,0.001103
8630.750000,3,1.304390,1.308381,1.307300,0.001038
8631.000000,3,1.302271,1.305640,1.304291,0.000848
8631.250000,3,1.302518,1.305664,1.304163,0.000733
8631.500000,3,1.306224,1.309551,1.307979,0.000771
8631.750000,3,1.311348,1.314707,1.312877,0.000852
8632.000000,3,1.314409,1.317988,1.315929,0.000987
8632.250000,3,1.313852,1.318403,1.315980,0.001082
8632.500000,3,1.314468,1.319105,1.316990,0.000970
8632.750000,3,1.318327,1.322495,1.320661,0.000955
8633.000000,3,1.323548,1.328533,1.326008,0.001098
8633.250000,3,1.325496,1.330925,1.328339,0.001349
8633.500000,3,1.321459,1.326932,1.324087,0.001443
8633.750000,3,1.309446,1.315330,1.312698,0.001561
8634.000000,3,1.294191,1.300416,1.297702,0.001449
8634.250000,3,1.280557,1.285789,1.283381,0.001420
8634.500000,3,1.266893,1.273268,1.270576,0.001676
8634.750000,3,1.255435,1.261309,1.258279,0.001593
8635.000000,3,1.242449,1.247523,1.245049,0.001610
8635.250000,3,1.230067,1.234729,1.232335,0.001435
8635.500000,3,1.222592,1.227420,1.224835,0.001357
8635.750000,3,1.223308,1.228781,1.225445,0.001577
8636.000000,3,1.231663,1.236532,1.233420,0.001422
8636.250000,3,1.239161,1.243947,1.241146,0.001423
8636.500000,3,1.239457,1.245071,1.241941,0.001559
8636.750000,3,1.229496,1.234996,1.232148,0.001593
8637.000000,3,1.214401,1.219908,1.217025,0.001585
8637.250000,3,1.202323,1.208037,1.204918,0.001631
8637.500000,3,1.199411,1.204624,1.201480,0.001532
8637.750000,3,1.204242,1.209707,1.206215,0.001461
8638.000000,3,1.210891,1.216514,1.212766,0.001662
8638.250000,3,1.212483,1.218184,1.214512,0.001544
8638.500000,3,1.207603,1.213902,1.209880,0.001649
8638.750000,3,1.199866,1.206543,1.202588,0.001660
8639.000000,3,1.195448,1.201507,1.197392,0.001621
8639.250000,3,1.192647,1.198708,1.194495,0.001725
8639.500000,3,1.186733,1.192617,1.188876,0.001582
8639.750000,3,1.172934,1.179952,1.175660,0.001674
8640.000000,3,1.154005,1.159796,1.156018,0.001616
8640.250000,3,1.133908,1.139633,1.135582,0.001590
8640.500000,3,1.122399,1.128486,1.124031,0.001378
8640.750000,3,1.123558,1.128072,1.124689,0.001307
8641.000000,3,1.132311,1.137612,1.133627,0.001333
8641.250000,3,1.139856,1.144133,1.141305,0.001125
8641.500000,3,1.137226,1.142097,1.138925,0.001043
8641.750000,3,1.125079,1.129235,1.126447,0.000967
8642.000000,3,1.109883,1.113436,1.111199,0.000901
8642.250000,3,1.100769,1.103669,1.102138,0.000816
8642.500000,3,1.101698,1.104627,1.103264,0.000805
8642.750000,3,1.108320,1.111590,1.110421,0.000859
8643.000000,3,1.114685,1.118357,1.116716,0.000965
8643.250000,3,1.115347,1.119917,1.117749,0.000994
8643.500000,3,1.112283,1.118015,1.115238,0.001275
8643.750000,3,1.110494,1.115944,1.113784,0.001341
8644.000000,3,1.114003,1.118862,1.116274,0.001187
8644.250000,3,1.115011,1.120936,1.118257,0.001477
8644.500000,3,1.109506,1.115707,1.113162,0.001599
8644.750000,3,1.092982,1.099657,1.096650,0.001668
8645.000000,3,1.070280,1.076333,1.073795,0.001700
8645.250000,3,1.050080,1.056367,1.053696,0.001818
8645.500000,3,1.042055,1.047217,1.045001,0.001509
8645.750000,3,1.045840,1.051692,1.048788,0.001559
8646.000000,3,1.056973,1.062442,1.059793,0.001568
8646.250000,3,1.065174,1.070098,1.068215,0.001575
8646.500000,3,1.065947,1.070855,1.068992,0.001475
8646.750000,3,1.060101,1.066141,1.064017,0.001667
8647.000000,3,1.056589,1.060680,1.059389,0.001109
8647.250000,3,1.056992,1.061796,1.059916,0.001259
8647.500000,3,1.060331,1.064396,1.063085,0.001074
8647.750000,3,1.060222,1.063428,1.062241,0.000962
8648.000000,3,1.050034,1.054327,1.052926,0.001219
8648.250000,3,1.034147,1.037999,1.036363,0.001159
8648.500000,3,1.018257,1.022398,1.020704,0.000980
8648.750000,3,1.012402,1.015413,1.014400,0.000754
8649.000000,3,1.018437,1.021651,1.020361,0.000811
8649.250000,3,1.032318,1.034854,1.033929,0.000641
8649.500000,3,1.045619,1.047819,1.046871,0.000586
8649.750000,3,1.050706,1.052922,1.051660,0.000497
8650.000000,3,1.045520,1.047976,1.046884,0.000648
8650.250000,3,1.034050,1.036554,1.035392,0.000678
8650.500000,3,1.019223,1.021940,1.020353,0.000727
8650.750000,3,0.999931,1.001902,1.000797,0.000598
8651.000000,3,0.972175,0.975645,0.973997,0.000955
8651.250000,3,0.936672,0.940709,0.938589,0.001327
8651.500000,3,0.895322,0.900010,0.897401,0.001295
8651.750000,3,0.854407,0.858580,0.856517,0.001175
8652.000000,3,0.818903,0.821732,0.820395,0.000833
8652.250000,3,0.787025,0.790371,0.788470,0.000942
8652.500000,3,0.755562,0.758630,0.757050,0.000831
8652.750000,3,0.719468,0.723079,0.721115,0.001028
8653.000000,3,0.675710,0.680074,0.677639,0.001359
8653.250000,3,0.625843,0.630419,0.627999,0.001379
8653.500000,3,0.573496,0.578257,0.575776,0.001456
8653.750000,3,0.522640,0.526777,0.524640,0.001263
8654.000000,3,0.474702,0.478710,0.476799,0.001202
8654.250000,3,0.430957,0.434637,0.432843,0.001110
8654.500000,3,0.392196,0.395290,0.393614,0.000989
8654.750000,3,0.358566,0.361144,0.359694,0.000837
8655.000000,3,0.330658,0.332820,0.331619,0.000622
8655.250000,3,0.309147,0.310946,0.310026,0.000509
8655.500000,3,0.294054,0.295496,0.294684,0.000401
8655.750000,3,0.285032,0.286041,0.285413,0.000269
8656.000000,4,0.297217,0.298272,0.297817,0.000257
8656.250000,4,0.299877,0.300826,0.300423,0.000279
8656.500000,4,0.308277,0.309734,0.309091,0.000394
8656.750000,4,0.323240,0.325507,0.324554,0.000628
8657.000000,4,0.346074,0.348532,0.347512,0.000826
8657.250000,4,0.375317,0.378135,0.377004,0.000897
8657.500000,4,0.410166,0.413100,0.411848,0.001033
8657.750000,4,0.448392,0.452486,0.450699,0.001233
8658.000000,4,0.491537,0.495327,0.493767,0.001314
8658.250000,4,0.538094,0.542930,0.540771,0.001566
8658.500000,4,0.587808,0.592548,0.590335,0.001510
8658.750000,4,0.636376,0.641604,0.638987,0.001524
8659.000000,4,0.682048,0.686562,0.684187,0.001325
8659.250000,4,0.722600,0.727368,0.724896,0.001348
8659.500000,4,0.762237,0.766710,0.764293,0.001383
8659.750000,4,0.803155,0.807705,0.805524,0.001489
8660.000000,4,0.846921,0.851937,0.849445,0.001667
8660.250000,4,0.890121,0.894718,0.892335,0.001369
8660.500000,4,0.926681,0.931116,0.928645,0.001234
8660.750000,4,0.953544,0.957145,0.954914,0.001060
8661.000000,4,0.970985,0.974663,0.972625,0.001013
8661.250000,4,0.985602,0.988560,0.986607,0.000850
8661.500000,4,0.998726,1.002755,1.000948,0.000985
8661.750000,4,1.013568,1.016947,1.014894,0.000811
8662.000000,4,1.023874,1.026319,1.025024,0.000712
8662.250000,4,1.026877,1.029059,1.028118,0.000550
8662.500000,4,1.025742,1.027794,1.026612,0.000584
8662.750000,4,1.025023,1.027196,1.026238,0.000573
8663.000000,4,1.031460,1.034040,1.032804,0.000628
8663.250000,4,1.045695,1.048448,1.047313,0.000693
8663.500000,4,1.064022,1.066203,1.065194,0.000610
8663.750000,4,1.077385,1.079545,1.078467,0.000594
8664.000000,4,1.082640,1.084426,1.083475,0.000455
8664.250000,4,1.079888,1.081705,1.080913,0.000550
8664.500000,4,1.074982,1.077615,1.076862,0.000645
8664.750000,4,1.074042,1.075998,1.075097,0.000461
8665.000000,4,1.073804,1.075943,1.075112,0.000518
8665.250000,4,1.070939,1.073886,1.072882,0.000590
8665.500000,4,1.065089,1.068078,1.066580,0.000734
8665.750000,4,1.056832,1.059234,1.058358,0.000644
8666.000000,4,1.053108,1.055145,1.054383,0.000523
8666.250000,4,1.056742,1.058787,1.057648,0.000525
8666.500000,4,1.064180,1.067335,1.065894,0.000653
8666.750000,4,1.070799,1.073600,1.072143,0.000741
8667.000000,4,1.067924,1.070526,1.069528,0.000586
8667.250000,4,1.056114,1.058799,1.057466,0.000732
8667.500000,4,1.042207,1.044859,1.043680,0.000634
8667.750000,4,1.035899,1.037498,1.036759,0.000493
8668.000000,4,1.041246,1.043342,1.042177,0.000614
8668.250000,4,1.056311,1.059237,1.057413,0.000707
8668.500000,4,1.074718,1.078124,1.076121,0.000889
8668.750000,4,1.089671,1.092688,1.091175,0.000860
8669.000000,4,1.099028,1.102694,1.100734,0.000860
8669.250000,4,1.104616,1.108279,1.106612,0.000962
8669.500000,4,1.109517,1.113574,1.112189,0.001063
8669.750000,4,1.113652,1.117757,1.116197,0.001112
8670.000000,4,1.111827,1.115630,1.114430,0.001089
8670.250000,4,1.100808,1.105149,1.103507,0.001156
8670.500000,4,1.084070,1.088619,1.087193,0.001161
8670.750000,4,1.071187,1.075140,1.073621,0.001174
8671.000000,4,1.068791,1.072417,1.071324,0.001077
8671.250000,4,1.080002,1.084410,1.082383,0.001350
8671.500000,4,1.099331,1.105057,1.102933,0.001565
8671.750000,4,1.120556,1.125209,1.123268,0.001419
8672.000000,4,1.133435,1.137835,1.136315,0.001200
8672.250000,4,1.137104,1.141353,1.139836,0.001183
8672.500000,4,1.137781,1.142029,1.140349,0.001143
8672.750000,4,1.141774,1.145855,1.144306,0.001073
8673.000000,4,1.152289,1.155824,1.154365,0.000986
8673.250000,4,1.164999,1.169863,1.167733,0.001195
8673.500000,4,1.178479,1.182285,1.180783,0.000941
8673.750000,4,1.189603,1.192748,1.191278,0.000800
8674.000000,4,1.199608,1.202911,1.201148,0.000878
8674.250000,4,1.211886,1.215230,1.213115,0.000902
8674.500000,4,1.225667,1.228378,1.226856,0.000755
8674.750000,4,1.237014,1.240618,1.238555,0.000790
8675.000000,4,1.242094,1.245011,1.243291,0.000793
8675.250000,4,1.238579,1.241292,1.239634,0.000660
8675.500000,4,1.230462,1.233680,1.232220,0.000708
8675.750000,4,1.225905,1.229167,1.226975,0.000725
8676.000000,4,1.227046,1.230335,1.228124,0.000688
8676.250000,4,1.231673,1.235108,1.233114,0.000724
8676.500000,4,1.236173,1.239460,1.237543,0.000845
8676.750000,4,1.237499,1.240948,1.238509,0.000780
8677.000000,4,1.237243,1.239979,1.238295,0.000644
8677.250000,4,1.239876,1.244053,1.241184,0.000874
8677.500000,4,1.249609,1.253507,1.251180,0.000810
8677.750000,4,1.265663,1.268003,1.266543,0.000634
8678.000000,4,1.280583,1.284636,1.281890,0.000809
8678.250000,4,1.289611,1.291744,1.290506,0.000571
8678.500000,4,1.289874,1.293092,1.291440,0.000700
8678.750000,4,1.287885,1.290186,1.289179,0.000567
8679.000000,4,1.288846,1.291015,1.289758,0.000572
8679.250000,4,1.294686,1.297444,1.296383,0.000591
8679.500000,4,1.304389,1.306460,1.305495,0.000449
8679.750000,4,1.311529,1.313932,1.312751,0.000625
8680.000000,4,1.315036,1.317058,1.315953,0.000606
8680.250000,4,1.313561,1.315946,1.314963,0.000612
8680.500000,4,1.311708,1.314199,1.313286,0.000658
8680.750000,4,1.309596,1.312549,1.311279,0.000604
8681.000000,4,1.303290,1.306976,1.305462,0.000926
8681.250000,4,1.289185,1.293237,1.291815,0.000944
8681.500000,4,1.267926,1.272130,1.270008,0.001098
8681.750000,4,1.243961,1.247700,1.245741,0.001078
8682.000000,4,1.225324,1.229623,1.227479,0.000985
8682.250000,4,1.217766,1.221522,1.220027,0.000929
8682.500000,4,1.220116,1.223816,1.221749,0.000943
8682.750000,4,1.224752,1.228295,1.226065,0.000909
8683.000000,4,1.220398,1.225312,1.222836,0.001140
8683.250000,4,1.203443,1.208606,1.206115,0.001348
8683.500000,4,1.172642,1.177994,1.175470,0.001580
8683.750000,4,1.130161,1.135590,1.132905,0.001648
8684.000000,4,1.078017,1.084534,1.081460,0.001912
8684.250000,4,1.016679,1.024634,1.020928,0.002089
8684.500000,4,0.949118,0.956446,0.953029,0.002206
