# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.287683,0.291187,0.288804,0.000984
7628.250000,1,0.293806,0.297515,0.295153,0.000925
7628.500000,1,0.296587,0.303681,0.301154,0.001470
7628.750000,1,0.314800,0.322473,0.320014,0.001724
7629.000000,1,0.332104,0.341893,0.338553,0.002297
7629.250000,1,0.365963,0.374423,0.370257,0.002510
7629.500000,1,0.395485,0.406000,0.401014,0.003126
7629.750000,1,0.436176,0.449763,0.443518,0.003914
7630.000000,1,0.473887,0.490296,0.483065,0.004645
7630.250000,1,0.520582,0.539313,0.531206,0.005234
7630.500000,1,0.561360,0.581524,0.573063,0.005768
7630.750000,1,0.599988,0.630150,0.620959,0.007306
7631.000000,1,0.637104,0.671608,0.662094,0.007906
7631.250000,1,0.682238,0.718339,0.708748,0.008278
7631.500000,1,0.720931,0.756710,0.747228,0.008149
7631.750000,1,0.776992,0.798482,0.790888,0.006077
7632.000000,1,0.810818,0.852866,0.825217,0.008326
7632.250000,1,0.846275,0.907331,0.861736,0.011235
7632.500000,1,0.872368,0.938368,0.887228,0.012118
7632.750000,1,0.900970,0.971840,0.916059,0.012910
7633.000000,1,0.920351,0.994176,0.935183,0.013458
7633.250000,1,0.943801,1.019742,0.958464,0.013919
7633.500000,1,0.957196,1.035134,0.971678,0.014204
7633.750000,1,0.974141,1.022033,0.987056,0.008906
7634.000000,1,0.964787,0.997760,0.991452,0.007456
7634.250000,1,0.959247,1.009591,1.002307,0.010276
7634.500000,1,0.960621,1.012464,1.005590,0.010434
7634.750000,1,0.968656,1.022085,1.015032,0.010751
7635.000000,1,0.971386,1.023939,1.017435,0.010525
7635.250000,1,0.982489,1.032619,1.026237,0.010092
7635.500000,1,0.996908,1.033395,1.028162,0.007680
7635.750000,1,1.007032,1.040960,1.035768,0.007179
7636.000000,1,1.013795,1.042169,1.037384,0.006301
7636.250000,1,1.028472,1.051324,1.046257,0.005325
7636.500000,1,1.026272,1.053114,1.048899,0.005827
7636.750000,1,1.042870,1.064836,1.060210,0.005003
7637.000000,1,1.054095,1.072341,1.067709,0.004752
7637.250000,1,1.064944,1.077747,1.074016,0.003821
7637.500000,1,1.070714,1.081446,1.077664,0.003404
7637.750000,1,1.082267,1.092009,1.088244,0.003448
7638.000000,1,1.086865,1.095686,1.092188,0.003062
7638.250000,1,1.097846,1.107252,1.103871,0.003217
7638.500000,1,1.300643,1.333048,1.321780,0.008957
7638.750000,1,1.111552,1.121587,1.118213,0.003114
7639.000000,1,1.114140,1.123754,1.120594,0.002792
7639.250000,1,1.123076,1.134105,1.130302,0.002991
7639.500000,1,1.125714,1.137092,1.133477,0.002919
7639.750000,1,1.135409,1.147635,1.143786,0.003048
7640.000000,1,1.138558,1.150958,1.147515,0.002904
7640.250000,1,1.147063,1.160476,1.156711,0.003080
7640.500000,1,1.149232,1.162541,1.158308,0.003091
7640.750000,1,1.155629,1.171239,1.165982,0.003346
7641.000000,1,1.157318,1.173308,1.166532,0.003274
7641.250000,1,1.164434,1.180324,1.174405,0.003258
7641.500000,1,1.166013,1.191224,1.176603,0.004235
7641.750000,1,1.175418,1.225973,1.186721,0.008692
7642.000000,1,1.178247,1.231854,1.188696,0.009463
7642.250000,1,1.184714,1.242339,1.195726,0.010194
7642.500000,1,1.183784,1.243018,1.194633,0.010533
7642.750000,1,1.189001,1.246963,1.199249,0.010366
7643.000000,1,1.188681,1.235170,1.196477,0.008415
7643.250000,1,1.193259,1.205491,1.199227,0.002289
7643.500000,1,1.192380,1.198548,1.195988,0.001416
7643.750000,1,1.196387,1.201770,1.199582,0.001234
7644.000000,1,1.194678,1.200654,1.196874,0.001161
7644.250000,1,1.197797,1.222698,1.200687,0.004643
7644.500000,1,1.196093,1.225943,1.198176,0.005805
7644.750000,1,1.199925,1.219910,1.202416,0.003709
7645.000000,1,1.198641,1.206079,1.200987,0.001308
7645.250000,1,1.202561,1.208637,1.206397,0.001299
7645.500000,1,1.198667,1.208020,1.205122,0.001846
7645.750000,1,1.205897,1.213351,1.210164,0.001687
7646.000000,1,1.203647,1.211350,1.208054,0.001694
7646.250000,1,1.201557,1.216297,1.212266,0.002914
7646.500000,1,1.188071,1.214934,1.210251,0.005019
7646.750000,1,1.191366,1.221639,1.215520,0.005526
7647.000000,1,1.187392,1.220907,1.213882,0.006087
7647.250000,1,1.190018,1.225086,1.218253,0.006445
7647.500000,1,1.184329,1.223252,1.215563,0.007137
7647.750000,1,1.175954,1.227532,1.219622,0.009554
7648.000000,1,1.163604,1.228023,1.218688,0.011914
7648.250000,1,1.167173,1.232783,1.223506,0.012186
7648.500000,1,1.165916,1.230979,1.220891,0.012012
7648.750000,1,1.170945,1.235058,1.225552,0.011904
7649.000000,1,1.171117,1.233455,1.222826,0.011454
7649.250000,1,1.177222,1.237112,1.227133,0.011082
7649.500000,1,1.175782,1.235940,1.225150,0.011062
7649.750000,1,1.182271,1.242594,1.230906,0.010969
7650.000000,1,1.183133,1.242634,1.231133,0.010984
7650.250000,1,1.189328,1.250371,1.238149,0.011139
7650.500000,1,1.189470,1.250151,1.237695,0.011063
7650.750000,1,1.195280,1.255612,1.243412,0.011147
7651.000000,1,1.193171,1.254310,1.241700,0.011235
7651.250000,1,1.193323,1.259902,1.246626,0.012188
7651.500000,1,1.190880,1.259250,1.245444,0.012540
7651.750000,1,1.197389,1.265664,1.251274,0.012427
7652.000000,1,1.197116,1.264872,1.250246,0.012390
7652.250000,1,1.201374,1.268320,1.253694,0.012225
7652.500000,1,1.197075,1.264411,1.249405,0.012237
7652.750000,1,1.198626,1.264301,1.250472,0.012164
7653.000000,1,1.193881,1.258408,1.244072,0.011864
7653.250000,1,1.193293,1.257797,1.243144,0.011919
7653.500000,1,1.186175,1.248948,1.233746,0.011476
7653.750000,1,1.186489,1.243165,1.229348,0.010565
7654.000000,1,1.211096,1.247013,1.218578,0.008360
7654.250000,1,1.201877,1.348603,1.215132,0.029006
7654.500000,1,1.183877,1.346048,1.198376,0.032224
7654.750000,1,1.170336,1.339011,1.185073,0.033418
7655.000000,1,1.146844,1.315466,1.161787,0.033410
7655.250000,1,1.126913,1.288850,1.140648,0.032192
7655.500000,1,1.093311,1.211291,1.105332,0.023690
7655.750000,1,1.049461,1.077608,1.065872,0.006730
7656.000000,1,0.983777,1.031749,1.019141,0.009202
7656.250000,1,0.944425,0.987143,0.974840,0.008210
7656.500000,1,0.915560,0.932114,0.920846,0.005481
7656.750000,1,0.861436,0.925512,0.868512,0.012690
7657.000000,1,0.796708,0.873416,0.803939,0.015069
7657.250000,1,0.735782,0.799533,0.742156,0.012527
7657.500000,1,0.667302,0.723038,0.673163,0.010909
7657.750000,1,0.606603,0.652239,0.611992,0.008815
7658.000000,1,0.542576,0.580736,0.547430,0.007341
7658.250000,1,0.489858,0.528368,0.494424,0.007320
7658.500000,1,0.435953,0.469680,0.439971,0.006408
7658.750000,1,0.394986,0.419358,0.398308,0.004568
7659.000000,1,0.354012,0.370246,0.356932,0.003063
7659.250000,1,0.328132,0.339455,0.330342,0.002198
7659.500000,1,0.303407,0.309986,0.305500,0.001525
7659.750000,1,0.294533,0.298749,0.295988,0.001257
7660.000000,2,0.287314,0.294261,0.288443,0.001397
7660.250000,2,0.292209,0.296819,0.293277,0.000965
7660.500000,2,0.295032,0.297326,0.296078,0.000628
7660.750000,2,0.308306,0.310108,0.309177,0.000456
7661.000000,2,0.318979,0.321208,0.320298,0.000525
7661.250000,2,0.340605,0.342947,0.341964,0.000632
7661.500000,2,0.360554,0.364038,0.362162,0.000976
7661.750000,2,0.390395,0.397227,0.393177,0.001574
7662.000000,2,0.418553,0.427833,0.421977,0.002049
7662.250000,2,0.456238,0.468123,0.460750,0.002629
7662.500000,2,0.491255,0.505595,0.496394,0.003052
7662.750000,2,0.534094,0.550831,0.540292,0.003569
7663.000000,2,0.572922,0.592475,0.579738,0.004096
7663.250000,2,0.618069,0.640916,0.625971,0.004756
7663.500000,2,0.657103,0.678675,0.666044,0.004543
7663.750000,2,0.701314,0.714413,0.709905,0.003992
7664.000000,2,0.737601,0.750922,0.746314,0.004197
7664.250000,2,0.776318,0.789816,0.785502,0.004441
7664.500000,2,0.806101,0.820726,0.815831,0.004348
7664.750000,2,0.839559,0.854183,0.849276,0.004547
7665.000000,2,0.863825,0.879102,0.874108,0.004540
7665.250000,2,0.891688,0.906440,0.901703,0.004617
7665.500000,2,0.909599,0.924361,0.919833,0.004537
7665.750000,2,0.929993,0.945503,0.940472,0.004799
7666.000000,2,0.941373,0.956288,0.951702,0.004536
7666.250000,2,0.956471,0.971143,0.966628,0.004613
7666.500000,2,0.962651,0.989565,0.973936,0.005704
7666.750000,2,0.974337,1.014133,0.985795,0.007664
7667.000000,2,0.976975,1.019281,0.989035,0.007877
7667.250000,2,0.984024,1.027580,0.996502,0.008162
7667.500000,2,0.984261,1.027094,0.996579,0.007962
7667.750000,2,0.990553,1.032880,1.002680,0.007903
7668.000000,2,0.992216,1.022797,1.002761,0.006163
7668.250000,2,0.998267,1.013100,1.008654,0.004503
7668.500000,2,1.000502,1.014291,1.009907,0.004093
7668.750000,2,1.008125,1.021469,1.017223,0.004107
7669.000000,2,1.008654,1.028512,1.018561,0.004501
7669.250000,2,1.015808,1.045273,1.025905,0.005727
7669.500000,2,1.017165,1.049783,1.027120,0.006125
7669.750000,2,1.026116,1.060017,1.036037,0.006369
7670.000000,2,1.029778,1.068631,1.039636,0.007259
7670.250000,2,1.038009,1.077285,1.048267,0.007307
7670.500000,2,1.039596,1.079241,1.049992,0.007210
7670.750000,2,1.046601,1.088736,1.057015,0.007623
7671.000000,2,1.046810,1.087459,1.057015,0.007307
7671.250000,2,1.053735,1.091999,1.063670,0.006933
7671.500000,2,1.056688,1.083304,1.064782,0.004963
7671.750000,2,1.064471,1.089851,1.072868,0.004907
7672.000000,2,1.067225,1.090418,1.075369,0.004529
7672.250000,2,1.073152,1.095242,1.081554,0.004387
7672.500000,2,1.073262,1.090560,1.080849,0.003684
7672.750000,2,1.079278,1.090635,1.086097,0.003165
7673.000000,2,1.080216,1.091040,1.087003,0.003146
7673.250000,2,1.089202,1.100674,1.096025,0.003507
7673.500000,2,1.093742,1.105102,1.100675,0.003392
7673.750000,2,1.104932,1.116396,1.111527,0.003232
7674.000000,2,1.108913,1.119610,1.115312,0.003097
7674.250000,2,1.117963,1.129063,1.124431,0.003177
7674.500000,2,1.119719,1.130635,1.125809,0.003216
7674.750000,2,1.128240,1.138666,1.134046,0.003370
7675.000000,2,1.131214,1.140959,1.136451,0.002922
7675.250000,2,1.139296,1.149600,1.145229,0.003001
7675.500000,2,1.142040,1.152304,1.147208,0.002819
7675.750000,2,1.149613,1.159668,1.154332,0.002903
7676.000000,2,1.309611,1.373122,1.354327,0.014536
7676.250000,2,1.155972,1.168072,1.162899,0.002948
7676.500000,2,1.158819,1.172263,1.166352,0.002851
7676.750000,2,1.170959,1.183349,1.177984,0.002776
7677.000000,2,1.177516,1.190412,1.184837,0.002572
7677.250000,2,1.190618,1.202977,1.197827,0.002366
7677.500000,2,1.196212,1.209560,1.204164,0.002341
7677.750000,2,1.208139,1.220846,1.216491,0.002231
7678.000000,2,1.214088,1.227118,1.221991,0.002169
7678.250000,2,1.226643,1.238083,1.234887,0.002033
7678.500000,2,1.233220,1.245227,1.241517,0.002034
7678.750000,2,1.245542,1.257632,1.254092,0.002086
7679.000000,2,1.251075,1.263225,1.259123,0.002138
7679.250000,2,1.262972,1.271714,1.268993,0.001850
7679.500000,2,1.264857,1.276154,1.271559,0.002381
7679.750000,2,1.275183,1.285394,1.280526,0.002342
7680.000000,2,1.276733,1.289694,1.283532,0.002723
7680.250000,2,1.283928,1.297577,1.291706,0.002935
7680.500000,2,1.282094,1.299672,1.292453,0.003515
7680.750000,2,1.284799,1.305130,1.297255,0.004052
7681.000000,2,1.281557,1.302835,1.294880,0.004340
7681.250000,2,1.284718,1.306926,1.298216,0.004429
7681.500000,2,1.284039,1.305389,1.296189,0.004667
7681.750000,2,1.290352,1.311516,1.301515,0.004523
7682.000000,2,1.289826,1.310518,1.301181,0.004738
7682.250000,2,1.296504,1.317253,1.306979,0.004820
7682.500000,2,1.295338,1.316954,1.306357,0.005164
7682.750000,2,1.300770,1.323050,1.311795,0.005079
7683.000000,2,1.301094,1.324018,1.311960,0.005645
7683.250000,2,1.309343,1.332001,1.319506,0.005558
7683.500000,2,1.312210,1.335593,1.322755,0.005831
7683.750000,2,1.320196,1.345242,1.331867,0.006098
7684.000000,2,1.320854,1.348694,1.334682,0.006522
7684.250000,2,1.327907,1.356407,1.341840,0.006717
7684.500000,2,1.328059,1.356846,1.342157,0.006956
7684.750000,2,1.331920,1.361565,1.346743,0.006995
7685.000000,2,1.329113,1.359001,1.344019,0.007174
7685.250000,2,1.327624,1.360697,1.344997,0.007574
7685.500000,2,1.319740,1.352017,1.337285,0.007518
7685.750000,2,1.316081,1.348564,1.332744,0.007511
7686.000000,2,1.303040,1.335144,1.319918,0.007673
7686.250000,2,1.295673,1.327062,1.311229,0.007605
7686.500000,2,1.278162,1.310638,1.294533,0.007676
7686.750000,2,1.265313,1.296359,1.280666,0.007550
7687.000000,2,1.240577,1.271384,1.255650,0.007535
7687.250000,2,1.215648,1.244358,1.229991,0.007092
7687.500000,2,1.177455,1.206188,1.191222,0.007206
7687.750000,2,1.138795,1.167763,1.152887,0.006935
7688.000000,2,1.090215,1.117624,1.103695,0.006749
7688.250000,2,1.043976,1.069211,1.056400,0.006142
7688.500000,2,0.987051,1.010620,0.998194,0.005925
7688.750000,2,0.931245,0.951628,0.940744,0.005405
7689.000000,2,0.863788,0.882138,0.871643,0.005007
7689.250000,2,0.798389,0.813524,0.804799,0.004368
7689.500000,2,0.724624,0.737692,0.729893,0.003788
7689.750000,2,0.657792,0.668239,0.661792,0.003083
7690.000000,2,0.587283,0.595626,0.590422,0.002595
7690.250000,2,0.526062,0.532975,0.528865,0.001993
7690.500000,2,0.464024,0.469785,0.466356,0.001786
7690.750000,2,0.413969,0.418926,0.416246,0.001404
7691.000000,2,0.365290,0.370925,0.367866,0.001297
7691.250000,2,0.333166,0.338818,0.334841,0.001145
7691.500000,2,0.304181,0.310143,0.305857,0.001152
7691.750000,2,0.291858,0.299056,0.293231,0.001360
7692.000000,3,0.308957,0.311615,0.310143,0.000758
7692.250000,3,0.310266,0.312981,0.311516,0.000690
7692.500000,3,0.314760,0.317001,0.315752,0.000604
7692.750000,3,0.322560,0.324441,0.323611,0.000455
7693.000000,3,0.338840,0.340875,0.339989,0.000459
7693.250000,3,0.350238,0.351988,0.351213,0.000512
7693.500000,3,0.369404,0.372673,0.371209,0.000835
7693.750000,3,0.392581,0.396896,0.395198,0.001277
7694.000000,3,0.419012,0.425230,0.422682,0.001656
7694.250000,3,0.448690,0.456320,0.453348,0.002116
7694.500000,3,0.481581,0.490357,0.486874,0.002523
7694.750000,3,0.515863,0.527057,0.522725,0.002965
7695.000000,3,0.553045,0.564751,0.560299,0.003242
7695.250000,3,0.590208,0.602461,0.598079,0.003442
7695.500000,3,0.626467,0.640574,0.635350,0.003907
7695.750000,3,0.660995,0.675868,0.670496,0.004116
7696.000000,3,0.693946,0.708792,0.703711,0.004191
7696.250000,3,0.725039,0.740256,0.734875,0.004386
7696.500000,3,0.753915,0.769926,0.764515,0.004554
7696.750000,3,0.782440,0.798733,0.792939,0.004560
7697.000000,3,0.809080,0.825518,0.819742,0.004757
7697.250000,3,0.832912,0.849165,0.843329,0.004571
7697.500000,3,0.853076,0.868720,0.863537,0.004675
7697.750000,3,0.869755,0.885618,0.880400,0.004611
7698.000000,3,0.884420,0.900895,0.895075,0.004646
7698.250000,3,0.897910,0.913826,0.908536,0.004643
7698.500000,3,0.910553,0.926079,0.921047,0.004524
7698.750000,3,0.921410,0.937874,0.932333,0.004461
7699.000000,3,0.931160,0.946536,0.941728,0.004366
7699.250000,3,0.938637,0.953877,0.948844,0.004295
7699.500000,3,0.944605,0.959520,0.954586,0.004208
7699.750000,3,0.949576,0.964311,0.959649,0.004227
7700.000000,3,0.955534,0.970646,0.965789,0.004096
7700.250000,3,0.961567,0.975986,0.971182,0.004160
7700.500000,3,0.966273,0.981755,0.976526,0.004087
7700.750000,3,0.971285,0.985816,0.980989,0.003977
7701.000000,3,0.975604,0.988970,0.984601,0.003836
7701.250000,3,0.978097,0.992101,0.987653,0.003910
7701.500000,3,0.982254,0.995630,0.991142,0.003709
7701.750000,3,0.986317,1.000112,0.995799,0.003747
7702.000000,3,0.991506,1.005991,1.000821,0.003711
7702.250000,3,0.996899,1.010364,1.005687,0.003675
7702.500000,3,1.001193,1.014422,1.009478,0.003709
7702.750000,3,1.002711,1.017151,1.011843,0.003730
7703.000000,3,1.004159,1.017615,1.013276,0.003514
7703.250000,3,1.006117,1.019720,1.014319,0.003682
7703.500000,3,1.006397,1.020001,1.015161,0.003793
7703.750000,3,1.006337,1.021361,1.015409,0.003925
7704.000000,3,1.006696,1.019981,1.014881,0.003748
7704.250000,3,1.003630,1.019720,1.013408,0.003953
7704.500000,3,1.002412,1.018088,1.011978,0.004178
7704.750000,3,1.002481,1.017514,1.011654,0.004246
7705.000000,3,1.004050,1.019266,1.013179,0.004096
7705.250000,3,1.006417,1.021986,1.015795,0.004289
7705.500000,3,1.010132,1.026024,1.018840,0.004387
7705.750000,3,1.012669,1.028713,1.021824,0.004545
7706.000000,3,1.014517,1.032137,1.024114,0.004739
7706.250000,3,1.017004,1.034745,1.026722,0.004923
7706.500000,3,1.020639,1.037485,1.029891,0.004934
7706.750000,3,1.024914,1.042372,1.034272,0.004945
7707.000000,3,1.029349,1.048575,1.039226,0.005127
7707.250000,3,1.034313,1.053003,1.044043,0.005007
7707.500000,3,1.038438,1.057311,1.048178,0.005062
7707.750000,3,1.042123,1.060801,1.051943,0.005095
7708.000000,3,1.048635,1.066017,1.057403,0.004910
7708.250000,3,1.055327,1.072449,1.064058,0.004622
7708.500000,3,1.063897,1.080786,1.072345,0.004529
7708.750000,3,1.074200,1.089662,1.081373,0.004273
7709.000000,3,1.083633,1.098617,1.090462,0.003929
7709.250000,3,1.092482,1.106386,1.099135,0.003658
7709.500000,3,1.102329,1.115640,1.108042,0.003395
7709.750000,3,1.113135,1.124715,1.118580,0.002954
7710.000000,3,1.127393,1.137161,1.131370,0.002411
7710.250000,3,1.142689,1.150844,1.146132,0.002093
7710.500000,3,1.159633,1.165892,1.161857,0.001497
7710.750000,3,1.175271,1.180392,1.177297,0.001232
7711.000000,3,1.190622,1.193367,1.191647,0.000670
7711.250000,3,1.204520,1.207482,1.205850,0.000813
7711.500000,3,1.219466,1.223203,1.220969,0.001067
7711.750000,3,1.234895,1.240322,1.237015,0.001558
7712.000000,3,1.250453,1.258710,1.253363,0.002161
7712.250000,3,1.265999,1.275210,1.269384,0.002424
7712.500000,3,1.279408,1.290272,1.283523,0.002967
7712.750000,3,1.292027,1.304754,1.296672,0.003439
7713.000000,3,1.303032,1.317229,1.308594,0.003832
7713.250000,3,1.314455,1.329524,1.320580,0.004078
7713.500000,3,1.325865,1.342458,1.332230,0.004576
7713.750000,3,1.334929,1.353545,1.342794,0.004874
7714.000000,3,1.343842,1.361965,1.351725,0.005124
7714.250000,3,1.350126,1.372342,1.359742,0.005655
7714.500000,3,1.359573,1.380822,1.368041,0.005759
7714.750000,3,1.369724,1.391559,1.378562,0.006079
7715.000000,3,1.383632,1.405771,1.392226,0.006411
7715.250000,3,1.397379,1.422841,1.407669,0.006974
7715.500000,3,1.412525,1.439291,1.423614,0.007190
7715.750000,3,1.426907,1.454272,1.437467,0.007315
7716.000000,3,1.438136,1.465629,1.449446,0.007458
7716.250000,3,1.447431,1.476815,1.458892,0.007912
7716.500000,3,1.456445,1.486373,1.468221,0.008008
7716.750000,3,1.464866,1.493744,1.476138,0.008060
7717.000000,3,1.469366,1.500926,1.482144,0.008421
7717.250000,3,1.472155,1.502384,1.484648,0.008357
7717.500000,3,1.470524,1.501165,1.482241,0.008502
7717.750000,3,1.464109,1.495632,1.476729,0.008519
7718.000000,3,1.456938,1.488730,1.469339,0.008579
7718.250000,3,1.448801,1.482538,1.461650,0.008669
7718.500000,3,1.441147,1.472900,1.452596,0.008586
7718.750000,3,1.428115,1.460225,1.440622,0.008632
7719.000000,3,1.409801,1.441038,1.422118,0.008639
7719.250000,3,1.384005,1.414471,1.395870,0.008398
7719.500000,3,1.349784,1.379194,1.361260,0.008065
7719.750000,3,1.308489,1.337744,1.319776,0.007844
7720.000000,3,1.261589,1.288863,1.272083,0.007415
7720.250000,3,1.207208,1.232991,1.217250,0.007069
7720.500000,3,1.145578,1.170028,1.154965,0.006531
7720.750000,3,1.075640,1.097736,1.084246,0.005924
7721.000000,3,0.998226,1.017963,1.006548,0.005380
7721.250000,3,0.916333,0.934286,0.924223,0.004785
7721.500000,3,0.833466,0.848111,0.839798,0.003886
7721.750000,3,0.750960,0.763050,0.756125,0.003351
7722.000000,3,0.670300,0.680253,0.674501,0.002682
7722.250000,3,0.594245,0.601016,0.596680,0.002068
7722.500000,3,0.521743,0.527258,0.524252,0.001643
7722.750000,3,0.457442,0.462699,0.459718,0.001415
7723.000000,3,0.403665,0.408395,0.405719,0.001252
7723.250000,3,0.359064,0.364052,0.360871,0.001233
7723.500000,3,0.326826,0.332515,0.329029,0.001340
7723.750000,3,0.307341,0.313185,0.309631,0.001378
7724.000000,4,0.297938,0.299302,0.298752,0.000346
7724.250000,4,0.306193,0.307524,0.306846,0.000370
7724.500000,4,0.305396,0.306454,0.305962,0.000276
7724.750000,4,0.321282,0.323268,0.322355,0.000508
7725.000000,4,0.336644,0.339332,0.338009,0.000680
7725.250000,4,0.355761,0.358821,0.357370,0.000801
7725.500000,4,0.374825,0.377933,0.376171,0.000769
7725.750000,4,0.409468,0.414654,0.412126,0.001287
7726.000000,4,0.436476,0.441230,0.438885,0.001246
7726.250000,4,0.477899,0.484398,0.481353,0.001684
7726.500000,4,0.510704,0.516286,0.513523,0.001577
7726.750000,4,0.556573,0.564409,0.560801,0.002062
7727.000000,4,0.593146,0.600017,0.596682,0.001891
7727.250000,4,0.639988,0.648775,0.644950,0.002367
7727.500000,4,0.675380,0.682886,0.679420,0.001929
7727.750000,4,0.715974,0.724931,0.720968,0.002477
7728.000000,4,0.744094,0.751761,0.748322,0.002183
7728.250000,4,0.781702,0.790413,0.786768,0.002529
7728.500000,4,0.806935,0.815300,0.811642,0.002242
7728.750000,4,0.842934,0.852096,0.848302,0.002546
7729.000000,4,0.865010,0.872376,0.869533,0.002122
7729.250000,4,0.893940,0.903306,0.899645,0.002576
7729.500000,4,0.908695,0.915661,0.912449,0.002018
7729.750000,4,0.930106,0.937721,0.934903,0.002352
7730.000000,4,0.939271,0.946589,0.943385,0.002028
7730.250000,4,0.959213,0.968324,0.964751,0.002343
7730.500000,4,0.969274,0.975660,0.973084,0.001899
7730.750000,4,0.987809,0.995558,0.992913,0.002239
7731.000000,4,0.993194,0.999297,0.996858,0.001781
7731.250000,4,1.006551,1.013766,1.011397,0.002156
7731.500000,4,1.007658,1.013766,1.011332,0.001746
7731.750000,4,1.020428,1.027830,1.024446,0.001980
7732.000000,4,1.021587,1.027397,1.025348,0.001543
7732.250000,4,1.034374,1.040332,1.038276,0.001764
7732.500000,4,1.034055,1.039225,1.037129,0.001446
7732.750000,4,1.043516,1.049219,1.047031,0.001626
7733.000000,4,1.041008,1.045402,1.043393,0.001152
7733.250000,4,1.050327,1.056361,1.054052,0.001650
7733.500000,4,1.052247,1.056723,1.054410,0.001186
7733.750000,4,1.067034,1.072021,1.070078,0.001402
7734.000000,4,1.070870,1.074895,1.073655,0.000938
7734.250000,4,1.086944,1.091102,1.089155,0.001123
7734.500000,4,1.088133,1.091002,1.089388,0.000807
7734.750000,4,1.098806,1.103187,1.101200,0.001304
7735.000000,4,1.097760,1.101673,1.099754,0.001088
7735.250000,4,1.108774,1.113545,1.111564,0.001261
7735.500000,4,1.108224,1.112099,1.109956,0.001044
7735.750000,4,1.117295,1.121263,1.119462,0.001156
7736.000000,4,1.111778,1.117859,1.113989,0.001402
7736.250000,4,1.115592,1.122142,1.118817,0.001679
7736.500000,4,1.107904,1.114315,1.110252,0.001770
7736.750000,4,1.112980,1.121293,1.116336,0.002116
7737.000000,4,1.108717,1.117779,1.111797,0.002277
7737.250000,4,1.117018,1.127043,1.120995,0.002498
7737.500000,4,1.113680,1.125156,1.117186,0.002827
7737.750000,4,1.119208,1.132184,1.123778,0.003230
7738.000000,4,1.111005,1.126165,1.115941,0.003480
7738.250000,4,1.115810,1.130497,1.121219,0.003648
7738.500000,4,1.110222,1.126853,1.115345,0.003957
7738.750000,4,1.118970,1.136057,1.124623,0.003999
7739.000000,4,1.116880,1.135199,1.122176,0.004246
7739.250000,4,1.126380,1.144612,1.132351,0.004350
7739.500000,4,1.122665,1.140719,1.127705,0.004308
7739.750000,4,1.129729,1.147727,1.135363,0.004369
7740.000000,4,1.470397,1.568773,1.536185,0.028027
7740.250000,4,1.134762,1.152738,1.140438,0.004267
7740.500000,4,1.134186,1.152369,1.139167,0.004072
7740.750000,4,1.146471,1.162761,1.151521,0.003756
7741.000000,4,1.145458,1.161763,1.149799,0.003557
7741.250000,4,1.154615,1.169499,1.159717,0.003298
7741.500000,4,1.152149,1.166824,1.156529,0.003176
7741.750000,4,1.164204,1.175918,1.167373,0.002603
7742.000000,4,1.162891,1.174890,1.166945,0.002349
7742.250000,4,1.178755,1.187038,1.180884,0.001713
7742.500000,4,1.179356,1.187218,1.181948,0.001603
7742.750000,4,1.192724,1.198129,1.194212,0.001136
7743.000000,4,1.190917,1.195781,1.192900,0.001388
7743.250000,4,1.203706,1.207034,1.205007,0.000890
7743.500000,4,1.204406,1.209807,1.206390,0.001520
7743.750000,4,1.221712,1.226617,1.223560,0.001413
7744.000000,4,1.227097,1.235028,1.230065,0.002166
7744.250000,4,1.246024,1.253732,1.249483,0.002270
7744.500000,4,1.248305,1.259884,1.253732,0.003008
7744.750000,4,1.264324,1.273674,1.268578,0.002861
7745.000000,4,1.262873,1.274952,1.268680,0.003617
7745.250000,4,1.274146,1.286979,1.280331,0.003542
7745.500000,4,1.273078,1.286405,1.278864,0.003948
7745.750000,4,1.282192,1.297064,1.288965,0.003955
7746.000000,4,1.277440,1.292378,1.284536,0.004385
7746.250000,4,1.282741,1.299036,1.291109,0.004263
7746.500000,4,1.276930,1.293884,1.284600,0.004632
7746.750000,4,1.283989,1.300809,1.292166,0.004268
7747.000000,4,1.281085,1.299452,1.289403,0.004993
7747.250000,4,1.293243,1.310349,1.301348,0.004671
7747.500000,4,1.293832,1.311429,1.301464,0.004974
7747.750000,4,1.304523,1.323505,1.313531,0.005115
7748.000000,4,1.303183,1.322386,1.311538,0.005175
7748.250000,4,1.312759,1.330826,1.321241,0.004982
7748.500000,4,1.309496,1.328033,1.318114,0.005373
7748.750000,4,1.318948,1.338128,1.328070,0.005082
7749.000000,4,1.315634,1.335067,1.324143,0.005484
7749.250000,4,1.322772,1.342001,1.331533,0.005140
7749.500000,4,1.314928,1.333194,1.323142,0.005260
7749.750000,4,1.315519,1.334650,1.324590,0.005216
7750.000000,4,1.302756,1.320801,1.310825,0.005155
7750.250000,4,1.299832,1.316412,1.307722,0.004717
7750.500000,4,1.280515,1.299026,1.289041,0.005052
7750.750000,4,1.270213,1.287534,1.278981,0.004508
7751.000000,4,1.242453,1.259478,1.250368,0.004741
7751.250000,4,1.220410,1.235880,1.228282,0.004207
7751.500000,4,1.181122,1.195282,1.187847,0.004167
7751.750000,4,1.148496,1.161777,1.155262,0.003642
7752.000000,4,1.100190,1.112570,1.105628,0.003517
7752.250000,4,1.058862,1.069119,1.063988,0.002837
7752.500000,4,0.999945,1.010068,1.004384,0.002969
