# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.271175,0.272132,0.271728,0.000272
23228.250000,1,0.274705,0.275428,0.275111,0.000266
23228.500000,1,0.284169,0.286031,0.285041,0.000641
23228.750000,1,0.299894,0.302669,0.301222,0.000983
23229.000000,1,0.322281,0.326106,0.324001,0.001275
23229.250000,1,0.350700,0.355551,0.352959,0.001648
23229.500000,1,0.385763,0.390809,0.388025,0.001825
23229.750000,1,0.425910,0.432104,0.428650,0.002196
23230.000000,1,0.471318,0.478513,0.474515,0.002431
23230.250000,1,0.520872,0.528032,0.524147,0.002467
23230.500000,1,0.572502,0.580440,0.576376,0.002739
23230.750000,1,0.626672,0.634410,0.630169,0.002772
23231.000000,1,0.681340,0.688751,0.684542,0.002833
23231.250000,1,0.734919,0.742685,0.738283,0.002748
23231.500000,1,0.786585,0.793867,0.789940,0.002600
23231.750000,1,0.835187,0.841739,0.838215,0.002302
23232.000000,1,0.879153,0.886022,0.882263,0.002273
23232.250000,1,0.918486,0.924425,0.921104,0.002123
23232.500000,1,0.952691,0.958551,0.955357,0.001860
23232.750000,1,0.983501,0.987703,0.985517,0.001476
23233.000000,1,1.010532,1.015482,1.012406,0.001615
23233.250000,1,1.033935,1.039091,1.035662,0.001625
23233.500000,1,1.052946,1.057764,1.054888,0.001482
23233.750000,1,1.068930,1.072091,1.069982,0.000987
23234.000000,1,1.078815,1.082111,1.080266,0.000922
23234.250000,1,1.086622,1.090476,1.088112,0.001103
23234.500000,1,1.093447,1.096458,1.094395,0.001039
23234.750000,1,1.098662,1.102011,1.100084,0.001057
23235.000000,1,1.104014,1.107136,1.105056,0.000943
23235.250000,1,1.108238,1.110755,1.109205,0.000826
23235.500000,1,1.111026,1.114603,1.112496,0.001123
23235.750000,1,1.114327,1.116946,1.115166,0.000828
23236.000000,1,1.117458,1.120705,1.118614,0.000971
23236.250000,1,1.122337,1.124663,1.123296,0.000783
23236.500000,1,1.127796,1.130077,1.128759,0.000648
23236.750000,1,1.133704,1.136049,1.134916,0.000766
23237.000000,1,1.139528,1.142848,1.141070,0.001025
23237.250000,1,1.146146,1.148601,1.146914,0.000794
23237.500000,1,1.151447,1.153374,1.152459,0.000630
23237.750000,1,1.156691,1.157833,1.157159,0.000318
23238.000000,1,1.160472,1.162319,1.161707,0.000559
23238.250000,1,1.164973,1.166866,1.166205,0.000584
23238.500000,1,1.170719,1.174672,1.172351,0.001172
23238.750000,1,1.171144,1.172589,1.171773,0.000502
23239.000000,1,1.172975,1.174280,1.173825,0.000429
23239.250000,1,1.173837,1.175938,1.175053,0.000692
23239.500000,1,1.176425,1.177669,1.177155,0.000382
23239.750000,1,1.178863,1.180177,1.179566,0.000451
23240.000000,1,1.181109,1.182952,1.182383,0.000557
23240.250000,1,1.183239,1.184629,1.183545,0.000431
23240.500000,1,1.183776,1.184917,1.184249,0.000410
23240.750000,1,1.183943,1.184802,1.184357,0.000242
23241.000000,1,1.185110,1.186588,1.185905,0.000425
23241.250000,1,1.186926,1.188848,1.188246,0.000566
23241.500000,1,1.190908,1.192580,1.191805,0.000470
23241.750000,1,1.194998,1.196478,1.195738,0.000470
23242.000000,1,1.196837,1.199059,1.198081,0.000623
23242.250000,1,1.198994,1.200163,1.199483,0.000441
23242.500000,1,1.199355,1.200195,1.199781,0.000289
23242.750000,1,1.199359,1.201007,1.199950,0.000493
23243.000000,1,1.200805,1.201581,1.201094,0.000243
23243.250000,1,1.201063,1.202479,1.201889,0.000415
23243.500000,1,1.201627,1.203736,1.202593,0.000601
23243.750000,1,1.201136,1.202528,1.202018,0.000519
23244.000000,1,1.200574,1.201342,1.200897,0.000252
23244.250000,1,1.199023,1.200272,1.199640,0.000399
23244.500000,1,1.198692,1.200193,1.199277,0.000515
23244.750000,1,1.199795,1.201136,1.200340,0.000358
23245.000000,1,1.200947,1.202439,1.201633,0.000513
23245.250000,1,1.203285,1.204193,1.203583,0.000316
23245.500000,1,1.203456,1.204492,1.204117,0.000359
23245.750000,1,1.203651,1.204561,1.204111,0.000314
23246.000000,1,1.203090,1.204122,1.203596,0.000362
23246.250000,1,1.203376,1.204493,1.203883,0.000382
23246.500000,1,1.204104,1.204902,1.204532,0.000277
23246.750000,1,1.204074,1.205321,1.204849,0.000400
23247.000000,1,1.203448,1.205529,1.204772,0.000713
23247.250000,1,1.202367,1.204352,1.203707,0.000671
23247.500000,1,1.202229,1.202971,1.202652,0.000211
23247.750000,1,1.201162,1.203350,1.202291,0.000699
23248.000000,1,1.201453,1.204084,1.202797,0.000827
23248.250000,1,1.201831,1.204352,1.203510,0.000776
23248.500000,1,1.202618,1.204594,1.203862,0.000577
23248.750000,1,1.202079,1.204467,1.203629,0.000858
23249.000000,1,1.201621,1.203638,1.202760,0.000673
23249.250000,1,1.201066,1.203081,1.202222,0.000594
23249.500000,1,1.201622,1.204382,1.202857,0.000870
23249.750000,1,1.203369,1.206826,1.205105,0.001083
23250.000000,1,1.206565,1.208870,1.207984,0.000756
23250.250000,1,1.209986,1.211695,1.210756,0.000553
23250.500000,1,1.211161,1.213728,1.212519,0.000756
23250.750000,1,1.212887,1.214398,1.213706,0.000568
23251.000000,1,1.212709,1.213848,1.213378,0.000398
23251.250000,1,1.212369,1.214129,1.213407,0.000598
23251.500000,1,1.212620,1.214769,1.213857,0.000713
23251.750000,1,1.213305,1.215521,1.214440,0.000742
23252.000000,1,1.212329,1.214566,1.213511,0.000782
23252.250000,1,1.210089,1.211397,1.210722,0.000439
23252.500000,1,1.205729,1.207820,1.206509,0.000650
23252.750000,1,1.199747,1.201728,1.201088,0.000604
23253.000000,1,1.193685,1.195696,1.194669,0.000564
23253.250000,1,1.186028,1.188274,1.187299,0.000818
23253.500000,1,1.177475,1.179996,1.178487,0.000816
23253.750000,1,1.164523,1.168358,1.167097,0.001121
23254.000000,1,1.151562,1.155717,1.153418,0.001171
23254.250000,1,1.136248,1.139804,1.138110,0.001225
23254.500000,1,1.119120,1.123386,1.121670,0.001189
23254.750000,1,1.101852,1.105723,1.104074,0.001129
23255.000000,1,1.080895,1.085581,1.083749,0.001384
23255.250000,1,1.056817,1.060903,1.059033,0.001431
23255.500000,1,1.025462,1.030834,1.028776,0.001897
23255.750000,1,0.988345,0.994796,0.991829,0.002300
23256.000000,1,0.946278,0.953644,0.949983,0.002586
23256.250000,1,0.898985,0.906711,0.903129,0.002590
23256.500000,1,0.847403,0.855087,0.851649,0.002863
23256.750000,1,0.791419,0.800303,0.796139,0.003049
23257.000000,1,0.732207,0.741092,0.736846,0.003180
23257.250000,1,0.670489,0.679879,0.675412,0.003344
23257.500000,1,0.609334,0.618144,0.614154,0.003174
23257.750000,1,0.549882,0.559182,0.555060,0.003194
23258.000000,1,0.495518,0.503497,0.499953,0.002792
23258.250000,1,0.445483,0.453006,0.449551,0.002517
23258.500000,1,0.400839,0.407238,0.404386,0.002316
23258.750000,1,0.361989,0.367145,0.364905,0.001828
23259.000000,1,0.329483,0.333907,0.331961,0.001620
23259.250000,1,0.303907,0.307299,0.305831,0.001261
23259.500000,1,0.286087,0.288522,0.287330,0.000886
23259.750000,1,0.275506,0.277071,0.276178,0.000503
23260.000000,2,0.275842,0.277038,0.276363,0.000332
23260.250000,2,0.278685,0.280243,0.279416,0.000417
23260.500000,2,0.287549,0.289359,0.288237,0.000590
23260.750000,2,0.301520,0.304413,0.302659,0.001029
23261.000000,2,0.321593,0.324806,0.322929,0.001226
23261.250000,2,0.347307,0.350948,0.348765,0.001413
23261.500000,2,0.378223,0.382709,0.380071,0.001650
23261.750000,2,0.414335,0.419584,0.416469,0.001952
23262.000000,2,0.454961,0.460901,0.457430,0.002206
23262.250000,2,0.498485,0.505797,0.501692,0.002587
23262.500000,2,0.545765,0.552487,0.548612,0.002581
23262.750000,2,0.594078,0.601046,0.597214,0.002560
23263.000000,2,0.643353,0.650852,0.646758,0.002694
23263.250000,2,0.693068,0.700616,0.696551,0.002678
23263.500000,2,0.741950,0.748793,0.744653,0.002541
23263.750000,2,0.787804,0.794629,0.790825,0.002445
23264.000000,2,0.830881,0.837264,0.833752,0.002321
23264.250000,2,0.870674,0.876039,0.872967,0.001883
23264.500000,2,0.906283,0.911993,0.908662,0.001979
23264.750000,2,0.939262,0.944526,0.941337,0.001729
23265.000000,2,0.968847,0.973117,0.970522,0.001441
23265.250000,2,0.993761,0.998644,0.995864,0.001515
23265.500000,2,1.015588,1.019660,1.017219,0.001236
23265.750000,2,1.032473,1.036595,1.034335,0.001354
23266.000000,2,1.046468,1.049977,1.048095,0.001056
23266.250000,2,1.059001,1.061781,1.059817,0.000856
23266.500000,2,1.067375,1.069943,1.068700,0.000873
23266.750000,2,1.074679,1.077237,1.075906,0.000785
23267.000000,2,1.079825,1.081993,1.080664,0.000770
23267.250000,2,1.082606,1.084941,1.083545,0.000715
23267.500000,2,1.084977,1.086886,1.085762,0.000583
23267.750000,2,1.087239,1.089428,1.088286,0.000740
23268.000000,2,1.091397,1.093339,1.092212,0.000582
23268.250000,2,1.096320,1.098412,1.097089,0.000699
23268.500000,2,1.101424,1.103534,1.102283,0.000589
23268.750000,2,1.106248,1.108438,1.107482,0.000659
23269.000000,2,1.110978,1.113134,1.112029,0.000673
23269.250000,2,1.115823,1.117442,1.116604,0.000517
23269.500000,2,1.122079,1.123825,1.122737,0.000492
23269.750000,2,1.128866,1.130814,1.129669,0.000692
23270.000000,2,1.135863,1.138945,1.137056,0.000964
23270.250000,2,1.142303,1.145625,1.143706,0.000929
23270.500000,2,1.147987,1.151264,1.148971,0.000977
23270.750000,2,1.152430,1.155434,1.153508,0.000890
23271.000000,2,1.156680,1.159017,1.157584,0.000799
23271.250000,2,1.162476,1.164944,1.163660,0.000688
23271.500000,2,1.169560,1.172191,1.170500,0.000864
23271.750000,2,1.177031,1.178862,1.177805,0.000619
23272.000000,2,1.184598,1.186019,1.185113,0.000481
23272.250000,2,1.189040,1.190913,1.189882,0.000527
23272.500000,2,1.192838,1.194229,1.193675,0.000464
23272.750000,2,1.197339,1.199659,1.198230,0.000740
23273.000000,2,1.203986,1.205546,1.204644,0.000564
23273.250000,2,1.212621,1.214470,1.213368,0.000622
23273.500000,2,1.221712,1.224487,1.222838,0.000824
23273.750000,2,1.230714,1.233234,1.232067,0.000721
23274.000000,2,1.238797,1.240188,1.239392,0.000415
23274.250000,2,1.244021,1.245147,1.244623,0.000363
23274.500000,2,1.248192,1.249255,1.248806,0.000342
23274.750000,2,1.251840,1.254057,1.252852,0.000698
23275.000000,2,1.255750,1.258266,1.256934,0.000727
23275.250000,2,1.260059,1.261276,1.260706,0.000462
23275.500000,2,1.261233,1.263210,1.262247,0.000625
23275.750000,2,1.261254,1.262817,1.262133,0.000417
23276.000000,2,1.263487,1.265892,1.265001,0.000692
23276.250000,2,1.262066,1.263806,1.262886,0.000528
23276.500000,2,1.264572,1.266852,1.266002,0.000680
23276.750000,2,1.268951,1.270953,1.270200,0.000720
23277.000000,2,1.273594,1.275763,1.274888,0.000694
23277.250000,2,1.277143,1.279073,1.278418,0.000602
23277.500000,2,1.279674,1.281617,1.280779,0.000634
23277.750000,2,1.281203,1.282434,1.281769,0.000397
23278.000000,2,1.281618,1.283719,1.282963,0.000590
23278.250000,2,1.283504,1.285101,1.284396,0.000580
23278.500000,2,1.284411,1.286177,1.285390,0.000645
23278.750000,2,1.284315,1.285990,1.285420,0.000525
23279.000000,2,1.282895,1.284574,1.283521,0.000577
23279.250000,2,1.279523,1.280907,1.280357,0.000387
23279.500000,2,1.275374,1.278244,1.276265,0.000866
23279.750000,2,1.271075,1.273102,1.271945,0.000638
23280.000000,2,1.267549,1.268961,1.268197,0.000462
23280.250000,2,1.261297,1.263064,1.262398,0.000613
23280.500000,2,1.254566,1.256158,1.255386,0.000540
23280.750000,2,1.245413,1.247502,1.246284,0.000657
23281.000000,2,1.235778,1.237230,1.236373,0.000480
23281.250000,2,1.226125,1.227837,1.227216,0.000573
23281.500000,2,1.217949,1.220567,1.219363,0.000857
23281.750000,2,1.211967,1.213268,1.212796,0.000486
23282.000000,2,1.204811,1.207446,1.206638,0.000794
23282.250000,2,1.198795,1.201562,1.200551,0.000809
23282.500000,2,1.193375,1.195009,1.194488,0.000468
23282.750000,2,1.187230,1.189989,1.188608,0.000896
23283.000000,2,1.183269,1.184848,1.184166,0.000542
23283.250000,2,1.179586,1.182662,1.181441,0.000947
23283.500000,2,1.178852,1.180260,1.179552,0.000496
23283.750000,2,1.176605,1.178560,1.177621,0.000699
23284.000000,2,1.173749,1.175948,1.174955,0.000665
23284.250000,2,1.170960,1.172285,1.171421,0.000405
23284.500000,2,1.165817,1.167705,1.166833,0.000613
23284.750000,2,1.160407,1.162332,1.161541,0.000584
23285.000000,2,1.153905,1.155900,1.155296,0.000614
23285.250000,2,1.146326,1.148301,1.147324,0.000707
23285.500000,2,1.135212,1.138169,1.136881,0.000893
23285.750000,2,1.123776,1.125786,1.125201,0.000568
23286.000000,2,1.111327,1.114133,1.113161,0.000884
23286.250000,2,1.098164,1.100780,1.099724,0.000759
23286.500000,2,1.083064,1.087070,1.085266,0.001270
23286.750000,2,1.066387,1.069947,1.068494,0.001064
23287.000000,2,1.044924,1.048779,1.047440,0.001365
23287.250000,2,1.018033,1.023757,1.020958,0.001827
23287.500000,2,0.986550,0.992060,0.989604,0.001758
23287.750000,2,0.950973,0.956606,0.954251,0.001896
23288.000000,2,0.913207,0.919663,0.916449,0.002193
23288.250000,2,0.870394,0.877769,0.874899,0.002603
23288.500000,2,0.826104,0.834045,0.830115,0.002626
23288.750000,2,0.776068,0.784190,0.780275,0.002736
23289.000000,2,0.722382,0.730254,0.726652,0.002769
23289.250000,2,0.666070,0.674879,0.670626,0.003019
23289.500000,2,0.609838,0.618237,0.614203,0.002982
23289.750000,2,0.554932,0.563010,0.559174,0.002860
23290.000000,2,0.502603,0.510772,0.506714,0.002808
23290.250000,2,0.454066,0.461015,0.457534,0.002469
23290.500000,2,0.408845,0.415583,0.412299,0.002272
23290.750000,2,0.369570,0.375081,0.372405,0.001928
23291.000000,2,0.336248,0.340641,0.338479,0.001511
23291.250000,2,0.310004,0.313789,0.311793,0.001296
23291.500000,2,0.291702,0.294445,0.292821,0.000834
23291.750000,2,0.280868,0.282295,0.281451,0.000412
23292.000000,3,0.297048,0.298029,0.297388,0.000309
23292.250000,3,0.299944,0.301727,0.300725,0.000512
23292.500000,3,0.310168,0.312767,0.311268,0.000853
23292.750000,3,0.326797,0.330371,0.328484,0.001118
23293.000000,3,0.350728,0.355298,0.352945,0.001557
23293.250000,3,0.381564,0.387051,0.384119,0.001748
23293.500000,3,0.418471,0.424920,0.421575,0.002129
23293.750000,3,0.461242,0.467799,0.464248,0.002251
23294.000000,3,0.507864,0.515490,0.511240,0.002580
23294.250000,3,0.557709,0.565791,0.561437,0.002807
23294.500000,3,0.610551,0.618968,0.614411,0.002912
23294.750000,3,0.665104,0.674066,0.669182,0.002993
23295.000000,3,0.720591,0.729063,0.724403,0.002892
23295.250000,3,0.774181,0.782503,0.778032,0.002782
23295.500000,3,0.825066,0.833678,0.828734,0.002777
23295.750000,3,0.871083,0.879770,0.875098,0.002643
23296.000000,3,0.914566,0.922208,0.918017,0.002348
23296.250000,3,0.955098,0.961849,0.957995,0.002241
23296.500000,3,0.992345,0.999688,0.995363,0.002261
23296.750000,3,1.028183,1.034106,1.030511,0.001894
23297.000000,3,1.059930,1.065402,1.062066,0.001845
23297.250000,3,1.086698,1.091238,1.088221,0.001479
23297.500000,3,1.107594,1.111505,1.109129,0.001317
23297.750000,3,1.122796,1.128173,1.125315,0.001550
23298.000000,3,1.136971,1.142041,1.138682,0.001561
23298.250000,3,1.148730,1.152530,1.150172,0.001114
23298.500000,3,1.157795,1.161848,1.159284,0.001135
23298.750000,3,1.164861,1.168597,1.166369,0.001248
23299.000000,3,1.168407,1.171837,1.170064,0.000997
23299.250000,3,1.168908,1.171898,1.170371,0.001044
23299.500000,3,1.167847,1.170724,1.169346,0.000889
23299.750000,3,1.166677,1.169527,1.167834,0.000921
23300.000000,3,1.167738,1.170592,1.169012,0.000933
23300.250000,3,1.166054,1.168507,1.167093,0.000890
23300.500000,3,1.165157,1.167423,1.166278,0.000691
23300.750000,3,1.162386,1.164811,1.163655,0.000829
23301.000000,3,1.158235,1.160078,1.159472,0.000618
23301.250000,3,1.154385,1.156509,1.155191,0.000742
23301.500000,3,1.150531,1.152443,1.151739,0.000637
23301.750000,3,1.147845,1.150200,1.149190,0.000644
23302.000000,3,1.145193,1.147436,1.146692,0.000686
23302.250000,3,1.142522,1.144159,1.143504,0.000528
23302.500000,3,1.138263,1.139076,1.138700,0.000274
23302.750000,3,1.132017,1.133827,1.132767,0.000683
23303.000000,3,1.124391,1.126503,1.125781,0.000668
23303.250000,3,1.118397,1.119517,1.118836,0.000342
23303.500000,3,1.111391,1.112566,1.112039,0.000419
23303.750000,3,1.103243,1.105139,1.104428,0.000509
23304.000000,3,1.094853,1.097305,1.096372,0.000654
23304.250000,3,1.086444,1.088588,1.087641,0.000685
23304.500000,3,1.079027,1.080378,1.079948,0.000397
23304.750000,3,1.073073,1.074812,1.074103,0.000595
23305.000000,3,1.069588,1.070983,1.070268,0.000455
23305.250000,3,1.067991,1.069248,1.068514,0.000375
23305.500000,3,1.066120,1.067297,1.066614,0.000369
23305.750000,3,1.063811,1.065347,1.064397,0.000421
23306.000000,3,1.060333,1.062782,1.061408,0.000673
23306.250000,3,1.059165,1.059716,1.059458,0.000212
23306.500000,3,1.057818,1.059125,1.058593,0.000401
23306.750000,3,1.057475,1.059216,1.058538,0.000514
23307.000000,3,1.057942,1.059403,1.058568,0.000537
23307.250000,3,1.056760,1.058753,1.057781,0.000560
23307.500000,3,1.055752,1.057523,1.056474,0.000548
23307.750000,3,1.053619,1.055773,1.055043,0.000641
23308.000000,3,1.054220,1.055503,1.054938,0.000428
23308.250000,3,1.054959,1.057153,1.056167,0.000721
23308.500000,3,1.057737,1.060282,1.059039,0.000764
23308.750000,3,1.061668,1.062833,1.062164,0.000415
23309.000000,3,1.063966,1.065352,1.064581,0.000476
23309.250000,3,1.065255,1.067004,1.066224,0.000515
23309.500000,3,1.068107,1.069801,1.068873,0.000514
23309.750000,3,1.072392,1.074400,1.073200,0.000576
23310.000000,3,1.078950,1.081309,1.080235,0.000714
23310.250000,3,1.088193,1.089738,1.088989,0.000555
23310.500000,3,1.097295,1.099107,1.098163,0.000640
23310.750000,3,1.106127,1.107896,1.106870,0.000628
23311.000000,3,1.113950,1.116047,1.114888,0.000654
23311.250000,3,1.121855,1.123169,1.122707,0.000417
23311.500000,3,1.130606,1.132352,1.131724,0.000562
23311.750000,3,1.140711,1.143064,1.141498,0.000684
23312.000000,3,1.151691,1.153117,1.152376,0.000530
23312.250000,3,1.160693,1.162569,1.161641,0.000637
23312.500000,3,1.168831,1.171119,1.170233,0.000659
23312.750000,3,1.176251,1.177499,1.176996,0.000491
23313.000000,3,1.183196,1.184579,1.183988,0.000445
23313.250000,3,1.189851,1.192077,1.190693,0.000667
23313.500000,3,1.196953,1.199323,1.197862,0.000725
23313.750000,3,1.201703,1.203994,1.203034,0.000893
23314.000000,3,1.205611,1.208835,1.207482,0.000983
23314.250000,3,1.209944,1.211616,1.211013,0.000615
23314.500000,3,1.214540,1.217134,1.216067,0.000742
23314.750000,3,1.220858,1.225463,1.223428,0.001242
23315.000000,3,1.232105,1.235246,1.233523,0.000993
23315.250000,3,1.242827,1.246243,1.245018,0.001088
23315.500000,3,1.253700,1.258115,1.256223,0.001564
23315.750000,3,1.264229,1.267067,1.265613,0.001000
23316.000000,3,1.270576,1.274108,1.272402,0.001127
23316.250000,3,1.275578,1.278926,1.277812,0.001156
23316.500000,3,1.280133,1.283108,1.281974,0.001057
23316.750000,3,1.283282,1.286600,1.285214,0.001147
23317.000000,3,1.284451,1.287481,1.286165,0.001063
23317.250000,3,1.281834,1.285550,1.283972,0.001249
23317.500000,3,1.273983,1.277821,1.276459,0.001187
23317.750000,3,1.265284,1.268680,1.267211,0.001154
23318.000000,3,1.255085,1.259271,1.257267,0.001384
23318.250000,3,1.244157,1.249523,1.247170,0.001528
23318.500000,3,1.233488,1.238152,1.236441,0.001386
23318.750000,3,1.218880,1.224345,1.221916,0.001657
23319.000000,3,1.198573,1.204770,1.201956,0.001699
23319.250000,3,1.172017,1.178211,1.175380,0.001854
23319.500000,3,1.137972,1.145398,1.142274,0.002310
23319.750000,3,1.098547,1.107127,1.103707,0.002706
23320.000000,3,1.055233,1.063954,1.060281,0.002812
23320.250000,3,1.005970,1.015982,1.011627,0.003150
23320.500000,3,0.951011,0.961692,0.956822,0.003300
23320.750000,3,0.890298,0.900602,0.896182,0.003581
23321.000000,3,0.824911,0.835385,0.830906,0.003620
23321.250000,3,0.757423,0.767993,0.763258,0.003826
23321.500000,3,0.690484,0.700239,0.696127,0.003610
23321.750000,3,0.625761,0.634999,0.630700,0.003427
23322.000000,3,0.563592,0.572183,0.568168,0.003153
23322.250000,3,0.505044,0.512834,0.509469,0.002951
23322.500000,3,0.452305,0.459064,0.456041,0.002604
23322.750000,3,0.405257,0.411963,0.408890,0.002404
23323.000000,3,0.367068,0.371826,0.369719,0.001761
23323.250000,3,0.337059,0.340265,0.338818,0.001412
23323.500000,3,0.315745,0.317799,0.316802,0.000797
23323.750000,3,0.302595,0.303940,0.303293,0.000555
23324.000000,4,0.294778,0.295785,0.295321,0.000324
23324.250000,4,0.298022,0.299424,0.298782,0.000395
23324.500000,4,0.308511,0.310346,0.309548,0.000639
23324.750000,4,0.326315,0.329378,0.327732,0.001138
23325.000000,4,0.351833,0.356193,0.353996,0.001589
23325.250000,4,0.384618,0.390113,0.387454,0.001925
23325.500000,4,0.424205,0.431109,0.427650,0.002270
23325.750000,4,0.469522,0.476050,0.472688,0.002280
23326.000000,4,0.517850,0.525222,0.521449,0.002554
23326.250000,4,0.568636,0.576777,0.572475,0.002846
23326.500000,4,0.621818,0.629746,0.625466,0.002839
23326.750000,4,0.675781,0.684196,0.679581,0.003046
23327.000000,4,0.729433,0.737512,0.733249,0.002865
23327.250000,4,0.781327,0.788794,0.784290,0.002703
23327.500000,4,0.827560,0.835013,0.830746,0.002682
23327.750000,4,0.869398,0.875986,0.872116,0.002365
23328.000000,4,0.907359,0.912972,0.909746,0.002067
23328.250000,4,0.942543,0.949250,0.945046,0.002144
23328.500000,4,0.976658,0.982878,0.979431,0.001944
23328.750000,4,1.008930,1.014187,1.011393,0.001720
23329.000000,4,1.036739,1.041998,1.039289,0.001636
23329.250000,4,1.060012,1.063662,1.061631,0.001288
23329.500000,4,1.077088,1.081311,1.078657,0.001266
23329.750000,4,1.091445,1.094573,1.092420,0.001002
23330.000000,4,1.103717,1.107191,1.105238,0.000992
23330.250000,4,1.116277,1.119557,1.117699,0.001042
23330.500000,4,1.127978,1.130927,1.129562,0.000901
23330.750000,4,1.138274,1.140587,1.139043,0.000680
23331.000000,4,1.144767,1.147570,1.145625,0.000819
23331.250000,4,1.148469,1.150075,1.149315,0.000644
23331.500000,4,1.151663,1.152993,1.152179,0.000443
23331.750000,4,1.155220,1.157642,1.156319,0.000713
23332.000000,4,1.160076,1.161345,1.160732,0.000493
23332.250000,4,1.162971,1.164866,1.163889,0.000565
23332.500000,4,1.164727,1.166285,1.165555,0.000475
23332.750000,4,1.164658,1.166600,1.165318,0.000582
23333.000000,4,1.164261,1.166179,1.165398,0.000596
23333.250000,4,1.167275,1.168465,1.167950,0.000438
23333.500000,4,1.172066,1.174207,1.173198,0.000825
23333.750000,4,1.179737,1.181630,1.180585,0.000644
23334.000000,4,1.188091,1.190082,1.188991,0.000671
23334.250000,4,1.194597,1.195968,1.195273,0.000470
23334.500000,4,1.198342,1.200909,1.199595,0.000807
23334.750000,4,1.201642,1.203947,1.202969,0.000700
23335.000000,4,1.205927,1.207711,1.206858,0.000577
23335.250000,4,1.210340,1.212085,1.211329,0.000504
23335.500000,4,1.214903,1.216658,1.215492,0.000611
23335.750000,4,1.215953,1.218163,1.217039,0.000744
23336.000000,4,1.215321,1.217240,1.216354,0.000565
23336.250000,4,1.213444,1.215133,1.213982,0.000544
23336.500000,4,1.210925,1.213044,1.212103,0.000658
23336.750000,4,1.211860,1.213979,1.212981,0.000612
23337.000000,4,1.214843,1.216495,1.215839,0.000515
23337.250000,4,1.218482,1.220201,1.219183,0.000607
23337.500000,4,1.220715,1.222087,1.221419,0.000506
23337.750000,4,1.219740,1.221928,1.220754,0.000599
23338.000000,4,1.218265,1.219729,1.218830,0.000477
23338.250000,4,1.217234,1.218960,1.217842,0.000528
23338.500000,4,1.217812,1.219141,1.218369,0.000424
23338.750000,4,1.220158,1.221355,1.220737,0.000393
23339.000000,4,1.222465,1.223552,1.223185,0.000306
23339.250000,4,1.222803,1.224615,1.223843,0.000538
23339.500000,4,1.221130,1.223038,1.222106,0.000556
23339.750000,4,1.218915,1.220510,1.219773,0.000514
23340.000000,4,1.218087,1.220522,1.219573,0.000653
23340.250000,4,1.215991,1.216738,1.216409,0.000270
23340.500000,4,1.215622,1.216831,1.216197,0.000393
23340.750000,4,1.213866,1.216280,1.215114,0.000668
23341.000000,4,1.211311,1.212895,1.212027,0.000477
23341.250000,4,1.206845,1.208603,1.207987,0.000544
23341.500000,4,1.202540,1.204333,1.203436,0.000561
23341.750000,4,1.198855,1.200233,1.199643,0.000497
23342.000000,4,1.196587,1.198274,1.197630,0.000543
23342.250000,4,1.194479,1.197777,1.196392,0.001005
23342.500000,4,1.193181,1.195032,1.194015,0.000622
23342.750000,4,1.189491,1.191104,1.190372,0.000604
23343.000000,4,1.185463,1.186862,1.186068,0.000477
23343.250000,4,1.182344,1.183672,1.182986,0.000513
23343.500000,4,1.181051,1.183622,1.182433,0.000708
23343.750000,4,1.183691,1.185011,1.184524,0.000421
23344.000000,4,1.186761,1.189050,1.187900,0.000832
23344.250000,4,1.188187,1.191159,1.189727,0.000951
23344.500000,4,1.188839,1.191629,1.190102,0.000791
23344.750000,4,1.187213,1.189570,1.188475,0.000672
23345.000000,4,1.184200,1.185769,1.185178,0.000470
23345.250000,4,1.180392,1.182147,1.181482,0.000573
23345.500000,4,1.175864,1.178679,1.177777,0.000842
23345.750000,4,1.170823,1.173264,1.172234,0.000687
23346.000000,4,1.164313,1.166631,1.165838,0.000721
23346.250000,4,1.156766,1.159740,1.158652,0.000947
23346.500000,4,1.149461,1.153075,1.151825,0.001114
23346.750000,4,1.145155,1.148444,1.147100,0.000937
23347.000000,4,1.143032,1.145936,1.144598,0.000915
23347.250000,4,1.142035,1.144496,1.143607,0.000892
23347.500000,4,1.140959,1.143764,1.142626,0.000938
23347.750000,4,1.139369,1.141733,1.140940,0.000730
23348.000000,4,1.135837,1.138425,1.137706,0.000906
23348.250000,4,1.132305,1.134845,1.134110,0.000845
23348.500000,4,1.129317,1.131805,1.130720,0.000774
23348.750000,4,1.125262,1.128136,1.126883,0.000968
23349.000000,4,1.119959,1.123079,1.122115,0.000964
23349.250000,4,1.113429,1.117119,1.115433,0.000980
23349.500000,4,1.105077,1.107794,1.106657,0.000860
23349.750000,4,1.094794,1.097741,1.096488,0.000889
23350.000000,4,1.082891,1.085576,1.084586,0.000861
23350.250000,4,1.069186,1.072864,1.071658,0.001197
23350.500000,4,1.054824,1.057378,1.056283,0.000923
23350.750000,4,1.034965,1.039070,1.037491,0.001281
23351.000000,4,1.012446,1.016550,1.014681,0.001443
23351.250000,4,0.985096,0.989448,0.987431,0.001543
23351.500000,4,0.953845,0.958517,0.956510,0.001801
23351.750000,4,0.919690,0.924686,0.922922,0.001923
23352.000000,4,0.883399,0.889069,0.886682,0.001890
23352.250000,4,0.843725,0.849187,0.846716,0.002083
23352.500000,4,0.799513,0.806238,0.803132,0.002306
