# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.231621,0.233154,0.232344,0.000536
22728.250000,1,0.233238,0.235280,0.234232,0.000635
22728.500000,1,0.238818,0.241090,0.239751,0.000701
22728.750000,1,0.248001,0.251305,0.249358,0.001018
22729.000000,1,0.261262,0.265697,0.263242,0.001256
22729.250000,1,0.278694,0.283638,0.280874,0.001431
22729.500000,1,0.300348,0.306090,0.302667,0.001716
22729.750000,1,0.325365,0.332322,0.328104,0.002060
22730.000000,1,0.354508,0.362804,0.357707,0.002476
22730.250000,1,0.387722,0.396959,0.391284,0.002791
22730.500000,1,0.424398,0.434234,0.428273,0.003039
22730.750000,1,0.462660,0.473640,0.467090,0.003266
22731.000000,1,0.502073,0.513424,0.506218,0.003497
22731.250000,1,0.540384,0.551753,0.544932,0.003592
22731.500000,1,0.578776,0.590156,0.583351,0.003591
22731.750000,1,0.617234,0.629633,0.622071,0.003887
22732.000000,1,0.656769,0.668902,0.661499,0.003884
22732.250000,1,0.694745,0.707549,0.699955,0.003974
22732.500000,1,0.730897,0.742448,0.735737,0.003601
22732.750000,1,0.762703,0.774942,0.768287,0.003708
22733.000000,1,0.792077,0.803989,0.797509,0.003624
22733.250000,1,0.819900,0.831586,0.825337,0.003568
22733.500000,1,0.845334,0.857194,0.850775,0.003611
22733.750000,1,0.872169,0.882573,0.876542,0.003274
22734.000000,1,0.898286,0.907705,0.902317,0.003131
22734.250000,1,0.922142,0.931611,0.926191,0.002964
22734.500000,1,0.943686,0.952273,0.947340,0.002709
22734.750000,1,0.963305,0.970406,0.966277,0.002274
22735.000000,1,0.980991,0.988123,0.984295,0.002279
22735.250000,1,0.999657,1.006266,1.002386,0.002163
22735.500000,1,1.019004,1.025094,1.021673,0.001922
22735.750000,1,1.038381,1.044021,1.040723,0.001707
22736.000000,1,1.056708,1.061989,1.059102,0.001449
22736.250000,1,1.073757,1.078015,1.075499,0.001324
22736.500000,1,1.089563,1.092661,1.090832,0.001051
22736.750000,1,1.104560,1.107187,1.105722,0.000710
22737.000000,1,1.119423,1.122223,1.120462,0.000778
22737.250000,1,1.134123,1.136849,1.135344,0.000730
22737.500000,1,1.148356,1.150098,1.149090,0.000536
22737.750000,1,1.159843,1.161419,1.160848,0.000486
22738.000000,1,1.171275,1.173303,1.172227,0.000622
22738.250000,1,1.182013,1.184035,1.182830,0.000710
22738.500000,1,1.193577,1.196665,1.195583,0.000898
22738.750000,1,1.208496,1.211089,1.209905,0.000844
22739.000000,1,1.223213,1.227627,1.225359,0.001484
22739.250000,1,1.238663,1.242431,1.240337,0.001120
22739.500000,1,1.251929,1.256528,1.253692,0.001479
22739.750000,1,1.262156,1.267863,1.264812,0.001786
22740.000000,1,1.272693,1.277299,1.274601,0.001676
22740.250000,1,1.280592,1.286664,1.283420,0.001896
22740.500000,1,1.288259,1.294255,1.291089,0.001842
22740.750000,1,1.294162,1.299834,1.296694,0.001836
22741.000000,1,1.296817,1.302404,1.299311,0.001971
22741.250000,1,1.296083,1.302135,1.299196,0.001884
22741.500000,1,1.295999,1.301139,1.298586,0.001897
22741.750000,1,1.297363,1.302384,1.299445,0.001643
22742.000000,1,1.300925,1.306220,1.303093,0.001793
22742.250000,1,1.305913,1.311560,1.308404,0.001882
22742.500000,1,1.310618,1.316680,1.313561,0.002022
22742.750000,1,1.314828,1.321223,1.317936,0.002187
22743.000000,1,1.316605,1.322409,1.319297,0.002079
22743.250000,1,1.315989,1.322937,1.319364,0.002347
22743.500000,1,1.318312,1.324471,1.320980,0.002093
22743.750000,1,1.321404,1.327888,1.324121,0.002151
22744.000000,1,1.326405,1.333587,1.329358,0.002443
22744.250000,1,1.330780,1.338060,1.333951,0.002431
22744.500000,1,1.333577,1.340232,1.336925,0.002357
22744.750000,1,1.334566,1.341975,1.337684,0.002726
22745.000000,1,1.333598,1.341527,1.337231,0.002454
22745.250000,1,1.334365,1.342274,1.337674,0.002454
22745.500000,1,1.337353,1.343908,1.340134,0.002235
22745.750000,1,1.339594,1.346159,1.342961,0.002285
22746.000000,1,1.340811,1.348859,1.345052,0.002606
22746.250000,1,1.339851,1.348022,1.343910,0.002682
22746.500000,1,1.337535,1.344834,1.341181,0.002393
22746.750000,1,1.334546,1.341646,1.338130,0.002463
22747.000000,1,1.334007,1.339863,1.336587,0.002138
22747.250000,1,1.335169,1.341447,1.338011,0.002087
22747.500000,1,1.338120,1.344426,1.340631,0.002101
22747.750000,1,1.339410,1.346378,1.342443,0.002229
22748.000000,1,1.338550,1.344376,1.341611,0.001919
22748.250000,1,1.333814,1.340202,1.336775,0.002090
22748.500000,1,1.328936,1.334882,1.331640,0.001975
22748.750000,1,1.323974,1.329751,1.326425,0.001664
22749.000000,1,1.320003,1.325418,1.322487,0.001648
22749.250000,1,1.316949,1.321273,1.318739,0.001540
22749.500000,1,1.311269,1.315216,1.313266,0.001165
22749.750000,1,1.302275,1.306090,1.304617,0.001247
22750.000000,1,1.291791,1.294810,1.293810,0.000858
22750.250000,1,1.280917,1.283884,1.282822,0.000890
22750.500000,1,1.272523,1.275586,1.274017,0.000894
22750.750000,1,1.266269,1.267646,1.266903,0.000451
22751.000000,1,1.260329,1.261992,1.261226,0.000452
22751.250000,1,1.253648,1.254537,1.254080,0.000301
22751.500000,1,1.243312,1.245479,1.244851,0.000620
22751.750000,1,1.232767,1.235047,1.234171,0.000705
22752.000000,1,1.222924,1.224627,1.223504,0.000493
22752.250000,1,1.213785,1.215232,1.214384,0.000411
22752.500000,1,1.205809,1.207768,1.206936,0.000662
22752.750000,1,1.198792,1.200337,1.199509,0.000495
22753.000000,1,1.188739,1.190645,1.189961,0.000602
22753.250000,1,1.175404,1.177986,1.176731,0.000888
22753.500000,1,1.158990,1.162353,1.160764,0.000948
22753.750000,1,1.141911,1.145524,1.144048,0.001136
22754.000000,1,1.126213,1.129381,1.127757,0.001111
22754.250000,1,1.110822,1.113298,1.112077,0.000829
22754.500000,1,1.093927,1.096812,1.095499,0.000901
22754.750000,1,1.073717,1.077176,1.075284,0.001212
22755.000000,1,1.048672,1.052103,1.050152,0.001157
22755.250000,1,1.017511,1.021235,1.019213,0.001347
22755.500000,1,0.981964,0.985777,0.983957,0.001547
22755.750000,1,0.941918,0.947194,0.944514,0.001590
22756.000000,1,0.899018,0.904913,0.901993,0.001745
22756.250000,1,0.851956,0.857625,0.855046,0.001783
22756.500000,1,0.799552,0.807007,0.803638,0.002044
22756.750000,1,0.743912,0.751753,0.748166,0.002185
22757.000000,1,0.686914,0.694614,0.690725,0.002162
22757.250000,1,0.629571,0.636588,0.632887,0.001968
22757.500000,1,0.573055,0.579988,0.576547,0.001955
22757.750000,1,0.518644,0.525370,0.522037,0.002007
22758.000000,1,0.466791,0.472986,0.469900,0.001760
22758.250000,1,0.417567,0.423288,0.420325,0.001623
22758.500000,1,0.372266,0.377660,0.374854,0.001543
22758.750000,1,0.332220,0.336873,0.334453,0.001354
22759.000000,1,0.298708,0.302218,0.300265,0.001026
22759.250000,1,0.271652,0.274406,0.272881,0.000844
22759.500000,1,0.252166,0.254137,0.252973,0.000635
22759.750000,1,0.239757,0.241186,0.240633,0.000451
22760.000000,2,0.248886,0.250179,0.249741,0.000394
22760.250000,2,0.251483,0.252847,0.252045,0.000418
22760.500000,2,0.258386,0.260450,0.259307,0.000612
22760.750000,2,0.270607,0.273675,0.271943,0.000831
22761.000000,2,0.288502,0.292520,0.290202,0.001118
22761.250000,2,0.312491,0.317101,0.314442,0.001254
22761.500000,2,0.342027,0.347204,0.344015,0.001412
22761.750000,2,0.375961,0.381688,0.378382,0.001512
22762.000000,2,0.413866,0.421402,0.416912,0.002014
22762.250000,2,0.456377,0.463845,0.459485,0.002053
22762.500000,2,0.502484,0.510657,0.505754,0.002157
22762.750000,2,0.551421,0.559654,0.554830,0.002192
22763.000000,2,0.602205,0.610397,0.605432,0.002278
22763.250000,2,0.652505,0.660681,0.656018,0.002224
22763.500000,2,0.701617,0.709888,0.704645,0.002277
22763.750000,2,0.747904,0.755159,0.750781,0.001982
22764.000000,2,0.792249,0.799448,0.794865,0.001947
22764.250000,2,0.834684,0.841602,0.837395,0.001887
22764.500000,2,0.875226,0.882215,0.877896,0.001915
22764.750000,2,0.914408,0.919692,0.916199,0.001427
22765.000000,2,0.948642,0.953771,0.950648,0.001432
22765.250000,2,0.978904,0.983714,0.980809,0.001306
22765.500000,2,1.005289,1.009101,1.006841,0.000956
22765.750000,2,1.028687,1.032339,1.030309,0.001071
22766.000000,2,1.051191,1.054418,1.052589,0.000993
22766.250000,2,1.072585,1.075317,1.073717,0.000762
22766.500000,2,1.092323,1.094937,1.093354,0.000738
22766.750000,2,1.110094,1.111479,1.110815,0.000441
22767.000000,2,1.124310,1.126321,1.125099,0.000590
22767.250000,2,1.137565,1.139274,1.138194,0.000481
22767.500000,2,1.150419,1.152727,1.151481,0.000842
22767.750000,2,1.165570,1.167511,1.166471,0.000727
22768.000000,2,1.182449,1.184503,1.183049,0.000598
22768.250000,2,1.197687,1.201105,1.199837,0.001069
22768.500000,2,1.214414,1.217855,1.215513,0.001016
22768.750000,2,1.227915,1.230842,1.229036,0.001028
22769.000000,2,1.239540,1.243234,1.240978,0.001202
22769.250000,2,1.251242,1.254322,1.252456,0.001056
22769.500000,2,1.261878,1.266079,1.264019,0.001250
22769.750000,2,1.274897,1.278598,1.276316,0.001158
22770.000000,2,1.285950,1.290599,1.288101,0.001556
22770.250000,2,1.296377,1.300816,1.298014,0.001360
22770.500000,2,1.303349,1.307975,1.305372,0.001454
22770.750000,2,1.309753,1.313611,1.311534,0.001235
22771.000000,2,1.315245,1.320394,1.317796,0.001670
22771.250000,2,1.322330,1.327423,1.324543,0.001823
22771.500000,2,1.328816,1.334445,1.330839,0.001978
22771.750000,2,1.334174,1.339597,1.336368,0.001860
22772.000000,2,1.337182,1.343394,1.339773,0.002043
22772.250000,2,1.338002,1.344660,1.340719,0.002122
22772.500000,2,1.338252,1.343017,1.340124,0.001822
22772.750000,2,1.338351,1.342959,1.340268,0.001598
22773.000000,2,1.339341,1.344956,1.341523,0.001972
22773.250000,2,1.341591,1.346904,1.344055,0.001734
22773.500000,2,1.342911,1.348229,1.345210,0.001832
22773.750000,2,1.342006,1.347438,1.344608,0.001818
22774.000000,2,1.340220,1.345154,1.342036,0.001535
22774.250000,2,1.336492,1.340388,1.338503,0.001318
22774.500000,2,1.332115,1.336759,1.334406,0.001686
22774.750000,2,1.328397,1.332043,1.330093,0.001168
22775.000000,2,1.323609,1.327286,1.325706,0.001188
22775.250000,2,1.318240,1.322194,1.319881,0.001352
22775.500000,2,1.311205,1.313552,1.312559,0.000848
22775.750000,2,1.301430,1.306116,1.304157,0.001451
22776.000000,2,1.299461,1.305879,1.302654,0.002041
22776.250000,2,1.286676,1.289031,1.287779,0.000725
22776.500000,2,1.279872,1.281416,1.280539,0.000460
22776.750000,2,1.272907,1.275038,1.273900,0.000581
22777.000000,2,1.265425,1.266979,1.266136,0.000512
22777.250000,2,1.257399,1.259050,1.258318,0.000440
22777.500000,2,1.247939,1.250154,1.249007,0.000556
22777.750000,2,1.239047,1.240726,1.239812,0.000478
22778.000000,2,1.230762,1.232253,1.231340,0.000563
22778.250000,2,1.222503,1.224052,1.223219,0.000442
22778.500000,2,1.213799,1.215542,1.214683,0.000551
22778.750000,2,1.205853,1.207214,1.206475,0.000493
22779.000000,2,1.196272,1.198146,1.197211,0.000521
22779.250000,2,1.187836,1.189368,1.188815,0.000544
22779.500000,2,1.180468,1.182811,1.181004,0.000667
22779.750000,2,1.172749,1.175085,1.173728,0.000688
22780.000000,2,1.166299,1.168432,1.167423,0.000711
22780.250000,2,1.160656,1.163436,1.161392,0.000897
22780.500000,2,1.153573,1.156356,1.154868,0.000809
22780.750000,2,1.147126,1.149514,1.148379,0.000822
22781.000000,2,1.140563,1.142284,1.141480,0.000648
22781.250000,2,1.134953,1.137597,1.136164,0.000719
22781.500000,2,1.128605,1.132959,1.130551,0.001195
22781.750000,2,1.123086,1.125869,1.124773,0.000879
22782.000000,2,1.116908,1.120278,1.118868,0.000946
22782.250000,2,1.111291,1.114588,1.112917,0.001002
22782.500000,2,1.105590,1.108719,1.107224,0.001058
22782.750000,2,1.102105,1.105013,1.103643,0.001089
22783.000000,2,1.100513,1.103542,1.102238,0.001097
22783.250000,2,1.100517,1.103822,1.102159,0.001084
22783.500000,2,1.100751,1.103710,1.102321,0.001027
22783.750000,2,1.101107,1.103336,1.102419,0.000790
22784.000000,2,1.099540,1.101592,1.100902,0.000697
22784.250000,2,1.096637,1.099483,1.098348,0.000962
22784.500000,2,1.093354,1.097187,1.095753,0.001007
22784.750000,2,1.091565,1.094084,1.092886,0.000918
22785.000000,2,1.087313,1.090643,1.089346,0.001142
22785.250000,2,1.081894,1.085124,1.083893,0.001063
22785.500000,2,1.074498,1.077963,1.076641,0.001031
22785.750000,2,1.064728,1.067742,1.066477,0.000976
22786.000000,2,1.053842,1.056783,1.055515,0.000973
22786.250000,2,1.042340,1.044505,1.043618,0.000781
22786.500000,2,1.028429,1.032141,1.030422,0.001096
22786.750000,2,1.013004,1.016877,1.015341,0.001211
22787.000000,2,0.994839,0.997520,0.996262,0.000922
22787.250000,2,0.970687,0.974379,0.972267,0.001262
22787.500000,2,0.941718,0.945797,0.943700,0.001422
22787.750000,2,0.908980,0.914039,0.911431,0.001384
22788.000000,2,0.874103,0.878720,0.876239,0.001442
22788.250000,2,0.834438,0.840789,0.837809,0.001758
22788.500000,2,0.792046,0.797766,0.795427,0.001680
22788.750000,2,0.744150,0.751298,0.748418,0.002015
22789.000000,2,0.693647,0.701179,0.697552,0.002056
22789.250000,2,0.639810,0.647311,0.643888,0.002145
22789.500000,2,0.585416,0.592737,0.589189,0.002118
22789.750000,2,0.531157,0.539127,0.535401,0.002167
22790.000000,2,0.480103,0.486489,0.483402,0.001859
22790.250000,2,0.430748,0.437040,0.434178,0.001801
22790.500000,2,0.385478,0.391088,0.388529,0.001648
22790.750000,2,0.345077,0.349970,0.347684,0.001417
22791.000000,2,0.311079,0.314542,0.312971,0.001035
22791.250000,2,0.284339,0.287020,0.285781,0.000936
22791.500000,2,0.265391,0.267284,0.266452,0.000650
22791.750000,2,0.254147,0.255484,0.254833,0.000395
22792.000000,3,0.334322,0.336253,0.335055,0.000576
22792.250000,3,0.337268,0.339280,0.337853,0.000610
22792.500000,3,0.345705,0.347589,0.346445,0.000571
22792.750000,3,0.359164,0.362024,0.360551,0.000856
22793.000000,3,0.378793,0.382082,0.380493,0.001063
22793.250000,3,0.404777,0.408530,0.406620,0.001130
22793.500000,3,0.437058,0.441790,0.439253,0.001368
22793.750000,3,0.475954,0.480945,0.478362,0.001505
22794.000000,3,0.519289,0.525328,0.522493,0.001705
22794.250000,3,0.566593,0.573073,0.569835,0.001712
22794.500000,3,0.616911,0.623801,0.619827,0.001898
22794.750000,3,0.668053,0.675005,0.671264,0.001941
22795.000000,3,0.721441,0.729150,0.725021,0.002122
22795.250000,3,0.775512,0.783681,0.779559,0.002195
22795.500000,3,0.829225,0.836552,0.832983,0.002015
22795.750000,3,0.880068,0.886209,0.883001,0.001751
22796.000000,3,0.925264,0.930508,0.927674,0.001534
22796.250000,3,0.963577,0.968668,0.965920,0.001428
22796.500000,3,0.997484,1.001444,0.999386,0.001115
22796.750000,3,1.027098,1.031101,1.029097,0.001168
22797.000000,3,1.053828,1.057260,1.055482,0.000943
22797.250000,3,1.075721,1.078542,1.076991,0.000697
22797.500000,3,1.091989,1.093980,1.092969,0.000561
22797.750000,3,1.101187,1.103347,1.102411,0.000591
22798.000000,3,1.106497,1.107889,1.107292,0.000417
22798.250000,3,1.108756,1.109957,1.109350,0.000458
22798.500000,3,1.111066,1.112545,1.111766,0.000435
22798.750000,3,1.113180,1.115433,1.114216,0.000771
22799.000000,3,1.115304,1.118709,1.116880,0.000996
22799.250000,3,1.115938,1.118317,1.117191,0.000844
22799.500000,3,1.114263,1.116291,1.115127,0.000652
22799.750000,3,1.109268,1.111333,1.110707,0.000585
22800.000000,3,1.104382,1.106820,1.105643,0.000899
22800.250000,3,1.097615,1.100315,1.099269,0.000794
22800.500000,3,1.092028,1.095161,1.093586,0.000872
22800.750000,3,1.085252,1.088624,1.086913,0.001104
22801.000000,3,1.077653,1.080928,1.079426,0.001222
22801.250000,3,1.069384,1.073292,1.071290,0.001244
22801.500000,3,1.061541,1.066436,1.064123,0.001468
22801.750000,3,1.057119,1.061518,1.059032,0.001440
22802.000000,3,1.055144,1.059558,1.057010,0.001561
22802.250000,3,1.054391,1.059809,1.057060,0.001779
22802.500000,3,1.056403,1.060429,1.058122,0.001399
22802.750000,3,1.056342,1.060519,1.058286,0.001380
22803.000000,3,1.055106,1.060139,1.057540,0.001611
22803.250000,3,1.053605,1.058339,1.055868,0.001685
22803.500000,3,1.053159,1.058160,1.055320,0.001776
22803.750000,3,1.053339,1.058710,1.055822,0.001882
22804.000000,3,1.054667,1.059779,1.057125,0.001671
22804.250000,3,1.055974,1.060359,1.057617,0.001551
22804.500000,3,1.054651,1.058650,1.056768,0.001248
22804.750000,3,1.052461,1.056170,1.054192,0.001312
22805.000000,3,1.049826,1.053702,1.051599,0.001308
22805.250000,3,1.047901,1.052203,1.049852,0.001501
22805.500000,3,1.047558,1.051704,1.049459,0.001419
22805.750000,3,1.047078,1.051484,1.049115,0.001465
22806.000000,3,1.046262,1.050975,1.048195,0.001618
22806.250000,3,1.043453,1.048167,1.045659,0.001637
22806.500000,3,1.040731,1.044397,1.042588,0.001372
22806.750000,3,1.038039,1.042418,1.039760,0.001383
22807.000000,3,1.036887,1.041013,1.038410,0.001353
22807.250000,3,1.036803,1.040999,1.038692,0.001380
22807.500000,3,1.037980,1.042318,1.040121,0.001295
22807.750000,3,1.040448,1.044010,1.041834,0.001164
22808.000000,3,1.041349,1.044120,1.042804,0.001106
22808.250000,3,1.041320,1.044817,1.043041,0.001144
22808.500000,3,1.042458,1.045967,1.044275,0.001165
22808.750000,3,1.045141,1.048637,1.046582,0.001193
22809.000000,3,1.049044,1.052543,1.050806,0.001087
22809.250000,3,1.054861,1.057090,1.056057,0.000733
22809.500000,3,1.060100,1.063008,1.061017,0.001003
22809.750000,3,1.064270,1.066366,1.065173,0.000820
22810.000000,3,1.067423,1.070529,1.068928,0.000816
22810.250000,3,1.071621,1.073822,1.072774,0.000754
22810.500000,3,1.076330,1.078882,1.077816,0.000721
22810.750000,3,1.081916,1.084058,1.083080,0.000686
22811.000000,3,1.087726,1.089404,1.088242,0.000467
22811.250000,3,1.091313,1.093241,1.092518,0.000644
22811.500000,3,1.095193,1.096910,1.095892,0.000487
22811.750000,3,1.097838,1.099566,1.098584,0.000606
22812.000000,3,1.101414,1.103123,1.102731,0.000520
22812.250000,3,1.106911,1.108326,1.107378,0.000434
22812.500000,3,1.113570,1.114394,1.113948,0.000321
22812.750000,3,1.120378,1.121395,1.121107,0.000323
22813.000000,3,1.127377,1.128332,1.127841,0.000311
22813.250000,3,1.133362,1.135049,1.134429,0.000606
22813.500000,3,1.141851,1.143213,1.142424,0.000372
22813.750000,3,1.151042,1.152505,1.151749,0.000463
22814.000000,3,1.162006,1.163877,1.162963,0.000590
22814.250000,3,1.174310,1.176704,1.175875,0.000663
22814.500000,3,1.188891,1.191112,1.189666,0.000668
22814.750000,3,1.201406,1.204345,1.202875,0.000959
22815.000000,3,1.214295,1.216846,1.215227,0.000741
22815.250000,3,1.225483,1.228961,1.226996,0.000982
22815.500000,3,1.237588,1.240205,1.238765,0.000858
22815.750000,3,1.248501,1.253003,1.250892,0.001278
22816.000000,3,1.260885,1.264567,1.262565,0.001191
22816.250000,3,1.270580,1.275340,1.272886,0.001423
22816.500000,3,1.281064,1.285091,1.282877,0.001256
22816.750000,3,1.289523,1.293978,1.291605,0.001544
22817.000000,3,1.298455,1.303567,1.300820,0.001596
22817.250000,3,1.307461,1.313098,1.310430,0.001681
22817.500000,3,1.317910,1.322496,1.320310,0.001607
22817.750000,3,1.326961,1.332188,1.329361,0.001695
22818.000000,3,1.332328,1.338538,1.335384,0.001981
22818.250000,3,1.333777,1.340144,1.337539,0.001995
22818.500000,3,1.332777,1.338616,1.335769,0.002015
22818.750000,3,1.326261,1.331688,1.328935,0.001914
22819.000000,3,1.313194,1.319137,1.317042,0.002089
22819.250000,3,1.295278,1.301997,1.299328,0.002275
22819.500000,3,1.269299,1.277562,1.274354,0.002687
22819.750000,3,1.234597,1.244437,1.240720,0.002933
22820.000000,3,1.192171,1.203396,1.198913,0.003225
22820.250000,3,1.142511,1.153542,1.149569,0.003233
22820.500000,3,1.086556,1.097637,1.093244,0.003284
22820.750000,3,1.023856,1.035582,1.031061,0.003338
22821.000000,3,0.956235,0.968901,0.963742,0.003511
22821.250000,3,0.883955,0.896478,0.891695,0.003590
22821.500000,3,0.808873,0.821451,0.816592,0.003516
22821.750000,3,0.733796,0.746032,0.741094,0.003411
22822.000000,3,0.660960,0.671894,0.667603,0.003001
22822.250000,3,0.591923,0.602579,0.598302,0.002933
22822.500000,3,0.529004,0.538200,0.534460,0.002565
22822.750000,3,0.472865,0.481069,0.477902,0.002268
22823.000000,3,0.425353,0.431989,0.429258,0.001857
22823.250000,3,0.387500,0.392551,0.390369,0.001449
22823.500000,3,0.359818,0.363957,0.362341,0.001165
22823.750000,3,0.343720,0.346244,0.345104,0.000784
22824.000000,4,0.294483,0.295720,0.294865,0.000384
22824.250000,4,0.298016,0.299055,0.298518,0.000361
22824.500000,4,0.308844,0.310951,0.309804,0.000701
22824.750000,4,0.327021,0.330044,0.328316,0.000821
22825.000000,4,0.351851,0.356061,0.353645,0.001147
22825.250000,4,0.383409,0.388348,0.385645,0.001366
22825.500000,4,0.421162,0.427011,0.423752,0.001630
22825.750000,4,0.464813,0.471203,0.467709,0.001815
22826.000000,4,0.513060,0.520382,0.516497,0.002007
22826.250000,4,0.565044,0.572585,0.568461,0.002083
22826.500000,4,0.618177,0.626284,0.622082,0.002207
22826.750000,4,0.672288,0.680676,0.675739,0.002285
22827.000000,4,0.725363,0.732335,0.728457,0.001971
22827.250000,4,0.777396,0.784249,0.780515,0.001926
22827.500000,4,0.827236,0.834903,0.831158,0.002085
22827.750000,4,0.876533,0.882741,0.879482,0.001768
22828.000000,4,0.920940,0.927384,0.923855,0.001843
22828.250000,4,0.960697,0.965178,0.962565,0.001300
22828.500000,4,0.993059,0.996698,0.994767,0.000959
22828.750000,4,1.020345,1.023723,1.022096,0.001044
22829.000000,4,1.044095,1.046516,1.045372,0.000662
22829.250000,4,1.064819,1.067993,1.066309,0.000937
22829.500000,4,1.082916,1.085057,1.083832,0.000657
22829.750000,4,1.096337,1.098460,1.097207,0.000649
22830.000000,4,1.104939,1.106687,1.105860,0.000629
22830.250000,4,1.110267,1.112239,1.110946,0.000594
22830.500000,4,1.112090,1.114059,1.112987,0.000630
22830.750000,4,1.112943,1.115263,1.114046,0.000683
22831.000000,4,1.113299,1.115363,1.114173,0.000616
22831.250000,4,1.112651,1.114676,1.113279,0.000669
22831.500000,4,1.108123,1.109896,1.109094,0.000574
22831.750000,4,1.101275,1.103250,1.102235,0.000675
22832.000000,4,1.093736,1.096075,1.094520,0.000768
22832.250000,4,1.086721,1.089170,1.087697,0.000705
22832.500000,4,1.083967,1.085547,1.084632,0.000452
22832.750000,4,1.084074,1.086200,1.085114,0.000578
22833.000000,4,1.087508,1.089576,1.088237,0.000548
22833.250000,4,1.090897,1.092472,1.091646,0.000606
22833.500000,4,1.092406,1.094152,1.093205,0.000530
22833.750000,4,1.091363,1.093211,1.092208,0.000505
22834.000000,4,1.090558,1.092213,1.091045,0.000473
22834.250000,4,1.089699,1.091512,1.090925,0.000554
22834.500000,4,1.091764,1.093525,1.092757,0.000567
22834.750000,4,1.095075,1.096353,1.095742,0.000415
22835.000000,4,1.096760,1.097973,1.097421,0.000396
22835.250000,4,1.095815,1.097832,1.096911,0.000686
22835.500000,4,1.094000,1.095591,1.094726,0.000525
22835.750000,4,1.091693,1.093464,1.092480,0.000493
22836.000000,4,1.091079,1.092809,1.092028,0.000590
22836.250000,4,1.093174,1.094928,1.093995,0.000447
22836.500000,4,1.096068,1.097396,1.096795,0.000543
22836.750000,4,1.099620,1.100509,1.100018,0.000244
22837.000000,4,1.100223,1.101465,1.100946,0.000406
22837.250000,4,1.098946,1.101346,1.100171,0.000647
22837.500000,4,1.097659,1.099743,1.099052,0.000583
22837.750000,4,1.099045,1.100696,1.099932,0.000524
22838.000000,4,1.102025,1.104048,1.103230,0.000578
22838.250000,4,1.107647,1.108924,1.108291,0.000393
22838.500000,4,1.112934,1.114236,1.113472,0.000342
22838.750000,4,1.116163,1.117820,1.117296,0.000546
22839.000000,4,1.119471,1.120685,1.120067,0.000404
22839.250000,4,1.122120,1.123584,1.122796,0.000444
22839.500000,4,1.125713,1.126999,1.126498,0.000404
22839.750000,4,1.131257,1.132753,1.132043,0.000432
22840.000000,4,1.141946,1.143196,1.142653,0.000336
22840.250000,4,1.144283,1.146294,1.145398,0.000608
22840.500000,4,1.150470,1.151848,1.151036,0.000470
22840.750000,4,1.154382,1.155924,1.155211,0.000419
22841.000000,4,1.158460,1.160163,1.159146,0.000594
22841.250000,4,1.162450,1.164441,1.163347,0.000657
22841.500000,4,1.166281,1.168187,1.167402,0.000593
22841.750000,4,1.169898,1.171371,1.170622,0.000547
22842.000000,4,1.171570,1.173490,1.172608,0.000528
22842.250000,4,1.172131,1.175678,1.173323,0.001095
22842.500000,4,1.173151,1.175618,1.174179,0.000700
22842.750000,4,1.175790,1.178098,1.176884,0.000675
22843.000000,4,1.181295,1.184205,1.182179,0.001077
22843.250000,4,1.188929,1.190979,1.189649,0.000564
22843.500000,4,1.197331,1.200253,1.198732,0.000924
22843.750000,4,1.205531,1.208491,1.206505,0.000932
22844.000000,4,1.212849,1.215235,1.213862,0.000789
22844.250000,4,1.217798,1.219491,1.218749,0.000591
22844.500000,4,1.222379,1.224659,1.223207,0.000618
22844.750000,4,1.226230,1.228052,1.227423,0.000611
22845.000000,4,1.229484,1.232119,1.230968,0.000826
22845.250000,4,1.232298,1.234302,1.233310,0.000632
22845.500000,4,1.233675,1.235212,1.234362,0.000453
22845.750000,4,1.233136,1.234655,1.233756,0.000535
22846.000000,4,1.232877,1.233981,1.233475,0.000375
22846.250000,4,1.233014,1.234730,1.234050,0.000546
22846.500000,4,1.235488,1.237130,1.236317,0.000562
22846.750000,4,1.238279,1.240635,1.239999,0.000694
22847.000000,4,1.242899,1.244689,1.243853,0.000549
22847.250000,4,1.246368,1.247891,1.247197,0.000534
22847.500000,4,1.249501,1.251286,1.250381,0.000615
22847.750000,4,1.251787,1.254489,1.252874,0.000940
22848.000000,4,1.255568,1.258225,1.256614,0.000772
22848.250000,4,1.259219,1.261848,1.260464,0.000932
22848.500000,4,1.262691,1.265956,1.264120,0.001054
22848.750000,4,1.264880,1.267572,1.266231,0.000989
22849.000000,4,1.264607,1.267204,1.266146,0.000759
22849.250000,4,1.261935,1.263971,1.262844,0.000674
22849.500000,4,1.255608,1.258216,1.257242,0.000870
22849.750000,4,1.247122,1.249996,1.248634,0.000929
22850.000000,4,1.235393,1.238433,1.236778,0.001095
22850.250000,4,1.219180,1.223243,1.221254,0.001126
22850.500000,4,1.198340,1.202010,1.200706,0.001113
22850.750000,4,1.174004,1.178087,1.176094,0.001061
22851.000000,4,1.144428,1.149410,1.147185,0.001408
22851.250000,4,1.111684,1.117127,1.114520,0.001455
22851.500000,4,1.074836,1.080593,1.078193,0.001646
22851.750000,4,1.034582,1.039575,1.037490,0.001445
22852.000000,4,0.988068,0.995288,0.992030,0.002039
22852.250000,4,0.937011,0.944249,0.941083,0.002007
22852.500000,4,0.880736,0.889647,0.885255,0.002427
