# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.220697,0.221690,0.221179,0.000325
22728.250000,1,0.222482,0.223832,0.223170,0.000486
22728.500000,1,0.228383,0.229791,0.229140,0.000454
22728.750000,1,0.238226,0.240217,0.239398,0.000590
22729.000000,1,0.252788,0.254863,0.254106,0.000652
22729.250000,1,0.271960,0.274472,0.273468,0.000828
22729.500000,1,0.295768,0.298857,0.297595,0.001048
22729.750000,1,0.324506,0.328530,0.326690,0.001356
22730.000000,1,0.357751,0.361736,0.360161,0.001376
22730.250000,1,0.394810,0.399602,0.397687,0.001634
22730.500000,1,0.436477,0.440938,0.439004,0.001594
22730.750000,1,0.479601,0.484909,0.482797,0.001852
22731.000000,1,0.524930,0.530285,0.528085,0.001936
22731.250000,1,0.570097,0.575259,0.573257,0.001811
22731.500000,1,0.615206,0.620350,0.618098,0.001800
22731.750000,1,0.659068,0.663598,0.661560,0.001624
22732.000000,1,0.700844,0.705670,0.703954,0.001800
22732.250000,1,0.741554,0.745907,0.744358,0.001654
22732.500000,1,0.779414,0.783098,0.781932,0.001539
22732.750000,1,0.813762,0.818039,0.816352,0.001555
22733.000000,1,0.845189,0.849178,0.847559,0.001429
22733.250000,1,0.874322,0.877830,0.876388,0.001256
22733.500000,1,0.901190,0.905372,0.903551,0.001525
22733.750000,1,0.926868,0.930798,0.929336,0.001536
22734.000000,1,0.952208,0.955623,0.954018,0.001201
22734.250000,1,0.974358,0.977626,0.976539,0.001223
22734.500000,1,0.996275,0.998632,0.997503,0.000905
22734.750000,1,1.014923,1.017718,1.016338,0.001024
22735.000000,1,1.032814,1.035566,1.034245,0.000957
22735.250000,1,1.050483,1.053715,1.052311,0.001058
22735.500000,1,1.068635,1.071081,1.070250,0.000932
22735.750000,1,1.086034,1.088515,1.087589,0.000965
22736.000000,1,1.101447,1.103831,1.102903,0.000711
22736.250000,1,1.114053,1.116294,1.115641,0.000831
22736.500000,1,1.125727,1.128776,1.127338,0.001027
22736.750000,1,1.137248,1.139501,1.138543,0.000885
22737.000000,1,1.150802,1.152784,1.151960,0.000669
22737.250000,1,1.166630,1.168515,1.167739,0.000734
22737.500000,1,1.182075,1.184235,1.183357,0.000725
22737.750000,1,1.195313,1.197755,1.196849,0.000898
22738.000000,1,1.206697,1.208912,1.207974,0.000772
22738.250000,1,1.216125,1.219454,1.217804,0.001244
22738.500000,1,1.225543,1.228619,1.227198,0.001035
22738.750000,1,1.237759,1.240501,1.239368,0.000958
22739.000000,1,1.253653,1.256715,1.255327,0.001040
22739.250000,1,1.271990,1.273901,1.273028,0.000729
22739.500000,1,1.288617,1.291095,1.289908,0.000889
22739.750000,1,1.302816,1.306229,1.304498,0.001120
22740.000000,1,1.313878,1.316326,1.315123,0.000894
22740.250000,1,1.322210,1.324497,1.323281,0.000777
22740.500000,1,1.330775,1.333751,1.331903,0.001105
22740.750000,1,1.339675,1.342553,1.341080,0.000879
22741.000000,1,1.350292,1.351942,1.351094,0.000584
22741.250000,1,1.358070,1.360344,1.359091,0.000743
22741.500000,1,1.364038,1.365839,1.364670,0.000573
22741.750000,1,1.365928,1.367834,1.366697,0.000550
22742.000000,1,1.365105,1.367724,1.366039,0.000925
22742.250000,1,1.364152,1.367183,1.365387,0.001183
22742.500000,1,1.365035,1.367644,1.365742,0.000799
22742.750000,1,1.365759,1.367223,1.366276,0.000462
22743.000000,1,1.366339,1.368597,1.367028,0.000687
22743.250000,1,1.364998,1.366561,1.365611,0.000479
22743.500000,1,1.361421,1.363984,1.362585,0.000762
22743.750000,1,1.356288,1.358310,1.357158,0.000672
22744.000000,1,1.351482,1.352874,1.352046,0.000419
22744.250000,1,1.344818,1.347630,1.346281,0.000875
22744.500000,1,1.341153,1.342376,1.341699,0.000344
22744.750000,1,1.336367,1.338058,1.337090,0.000625
22745.000000,1,1.331076,1.332961,1.332148,0.000522
22745.250000,1,1.326255,1.328344,1.327182,0.000777
22745.500000,1,1.321334,1.322731,1.322062,0.000466
22745.750000,1,1.315824,1.318082,1.316674,0.000723
22746.000000,1,1.310357,1.311733,1.311145,0.000472
22746.250000,1,1.303494,1.305445,1.304203,0.000644
22746.500000,1,1.296531,1.298450,1.297253,0.000654
22746.750000,1,1.288834,1.290298,1.289575,0.000467
22747.000000,1,1.282481,1.284262,1.283334,0.000546
22747.250000,1,1.276777,1.278785,1.278031,0.000651
22747.500000,1,1.273200,1.274856,1.274091,0.000531
22747.750000,1,1.270179,1.271165,1.270767,0.000341
22748.000000,1,1.265872,1.267647,1.266902,0.000617
22748.250000,1,1.259996,1.262206,1.261097,0.000765
22748.500000,1,1.252963,1.254933,1.253766,0.000652
22748.750000,1,1.244638,1.247150,1.245930,0.000931
22749.000000,1,1.238560,1.240387,1.239202,0.000586
22749.250000,1,1.232548,1.234627,1.233506,0.000714
22749.500000,1,1.227346,1.229366,1.228277,0.000611
22749.750000,1,1.221787,1.224384,1.222727,0.000764
22750.000000,1,1.215477,1.217022,1.216240,0.000575
22750.250000,1,1.205691,1.208905,1.207254,0.000956
22750.500000,1,1.196874,1.198726,1.197933,0.000578
22750.750000,1,1.188221,1.191562,1.189432,0.001018
22751.000000,1,1.181242,1.184101,1.182584,0.000884
22751.250000,1,1.174955,1.177245,1.176090,0.000737
22751.500000,1,1.168267,1.171037,1.170098,0.000930
22751.750000,1,1.162573,1.164748,1.163838,0.000822
22752.000000,1,1.155412,1.157876,1.156391,0.000822
22752.250000,1,1.147954,1.151041,1.149301,0.000991
22752.500000,1,1.141976,1.143920,1.142923,0.000683
22752.750000,1,1.136742,1.139125,1.138023,0.000812
22753.000000,1,1.133072,1.135534,1.134604,0.000875
22753.250000,1,1.129201,1.131563,1.130755,0.000704
22753.500000,1,1.124154,1.126955,1.125886,0.001102
22753.750000,1,1.117435,1.120909,1.119368,0.001163
22754.000000,1,1.108304,1.112596,1.110312,0.001533
22754.250000,1,1.098208,1.101347,1.099307,0.001132
22754.500000,1,1.084491,1.087682,1.085778,0.001205
22754.750000,1,1.067003,1.071402,1.069077,0.001526
22755.000000,1,1.047059,1.051368,1.048630,0.001496
22755.250000,1,1.021620,1.025600,1.023064,0.001651
22755.500000,1,0.988630,0.994195,0.990580,0.002179
22755.750000,1,0.949783,0.955386,0.951809,0.002120
22756.000000,1,0.905185,0.911332,0.907537,0.002400
22756.250000,1,0.855998,0.861947,0.858207,0.002332
22756.500000,1,0.802634,0.809311,0.805288,0.002533
22756.750000,1,0.746528,0.753835,0.749346,0.002641
22757.000000,1,0.688803,0.695706,0.691490,0.002540
22757.250000,1,0.629587,0.636684,0.632209,0.002702
22757.500000,1,0.570208,0.577459,0.573020,0.002552
22757.750000,1,0.512369,0.518778,0.515051,0.002371
22758.000000,1,0.457337,0.463619,0.459778,0.002324
22758.250000,1,0.406123,0.411884,0.408468,0.002099
22758.500000,1,0.360034,0.365292,0.362144,0.001816
22758.750000,1,0.319924,0.324493,0.321697,0.001634
22759.000000,1,0.285960,0.289911,0.287470,0.001364
22759.250000,1,0.258899,0.262056,0.260005,0.001044
22759.500000,1,0.239293,0.241718,0.240195,0.000785
22759.750000,1,0.227411,0.229376,0.228010,0.000612
22760.000000,2,0.283133,0.284156,0.283740,0.000335
22760.250000,2,0.286130,0.287046,0.286553,0.000304
22760.500000,2,0.293323,0.294606,0.293980,0.000362
22760.750000,2,0.305781,0.307635,0.306902,0.000552
22761.000000,2,0.323477,0.325837,0.324742,0.000723
22761.250000,2,0.347071,0.349469,0.348367,0.000769
22761.500000,2,0.375102,0.378393,0.377030,0.001173
22761.750000,2,0.408842,0.412363,0.410932,0.001312
22762.000000,2,0.446980,0.451549,0.449896,0.001678
22762.250000,2,0.490447,0.494975,0.493070,0.001760
22762.500000,2,0.536096,0.541192,0.539108,0.001895
22762.750000,2,0.584099,0.589073,0.587111,0.001944
22763.000000,2,0.632167,0.637051,0.635164,0.001948
22763.250000,2,0.679411,0.684312,0.682468,0.001863
22763.500000,2,0.724538,0.729558,0.727672,0.001903
22763.750000,2,0.767771,0.771994,0.770255,0.001631
22764.000000,2,0.806994,0.811280,0.809358,0.001474
22764.250000,2,0.841693,0.846287,0.844629,0.001650
22764.500000,2,0.872073,0.876470,0.874658,0.001563
22764.750000,2,0.897976,0.901695,0.900558,0.001420
22765.000000,2,0.919799,0.923759,0.922442,0.001365
22765.250000,2,0.940228,0.943102,0.942128,0.001172
22765.500000,2,0.957002,0.959781,0.958978,0.001028
22765.750000,2,0.972822,0.974985,0.974022,0.000648
22766.000000,2,0.984661,0.987614,0.986429,0.001018
22766.250000,2,0.994662,0.997427,0.996287,0.000935
22766.500000,2,1.001788,1.004760,1.003512,0.001112
22766.750000,2,1.008391,1.009536,1.008971,0.000390
22767.000000,2,1.012392,1.014445,1.013372,0.000695
22767.250000,2,1.016175,1.018547,1.017367,0.000751
22767.500000,2,1.019828,1.021588,1.020602,0.000495
22767.750000,2,1.020771,1.023575,1.022701,0.000837
22768.000000,2,1.024032,1.025549,1.024883,0.000505
22768.250000,2,1.025036,1.026551,1.025647,0.000532
22768.500000,2,1.026231,1.027422,1.026816,0.000391
22768.750000,2,1.028598,1.030086,1.029559,0.000450
22769.000000,2,1.033054,1.034789,1.034087,0.000571
22769.250000,2,1.038934,1.040971,1.039988,0.000640
22769.500000,2,1.044812,1.046619,1.045849,0.000617
22769.750000,2,1.050846,1.052548,1.051896,0.000619
22770.000000,2,1.056299,1.057463,1.056820,0.000363
22770.250000,2,1.059968,1.061300,1.060774,0.000451
22770.500000,2,1.064984,1.065947,1.065508,0.000310
22770.750000,2,1.069812,1.071264,1.070391,0.000461
22771.000000,2,1.074510,1.076221,1.075204,0.000512
22771.250000,2,1.079052,1.080489,1.079710,0.000505
22771.500000,2,1.082687,1.083962,1.083355,0.000492
22771.750000,2,1.085165,1.086095,1.085565,0.000260
22772.000000,2,1.092524,1.097449,1.095221,0.001555
22772.250000,2,1.089010,1.089713,1.089422,0.000235
22772.500000,2,1.091339,1.093647,1.092454,0.000665
22772.750000,2,1.096506,1.097590,1.096927,0.000366
22773.000000,2,1.101331,1.102146,1.101766,0.000250
22773.250000,2,1.105917,1.107833,1.106911,0.000638
22773.500000,2,1.110197,1.111699,1.110933,0.000641
22773.750000,2,1.114656,1.116995,1.115544,0.000768
22774.000000,2,1.119649,1.120389,1.120105,0.000255
22774.250000,2,1.126166,1.127414,1.126936,0.000466
22774.500000,2,1.134124,1.135648,1.134871,0.000588
22774.750000,2,1.143309,1.144624,1.143924,0.000475
22775.000000,2,1.150816,1.152489,1.151978,0.000539
22775.250000,2,1.159490,1.161330,1.160309,0.000686
22775.500000,2,1.167103,1.168849,1.167719,0.000521
22775.750000,2,1.175390,1.176275,1.175903,0.000321
22776.000000,2,1.186338,1.190145,1.188483,0.001296
22776.250000,2,1.192707,1.195022,1.193577,0.000726
22776.500000,2,1.201089,1.202370,1.201653,0.000392
22776.750000,2,1.208548,1.209909,1.209053,0.000465
22777.000000,2,1.214248,1.215380,1.214916,0.000362
22777.250000,2,1.218914,1.220399,1.219433,0.000482
22777.500000,2,1.222650,1.223685,1.223119,0.000360
22777.750000,2,1.226357,1.227681,1.226916,0.000533
22778.000000,2,1.229860,1.231309,1.230689,0.000559
22778.250000,2,1.232604,1.234609,1.233948,0.000768
22778.500000,2,1.235171,1.236613,1.235907,0.000518
22778.750000,2,1.235860,1.236461,1.236164,0.000250
22779.000000,2,1.234509,1.235722,1.235013,0.000388
22779.250000,2,1.233725,1.235345,1.234787,0.000476
22779.500000,2,1.234291,1.235731,1.234930,0.000506
22779.750000,2,1.236482,1.237429,1.236976,0.000372
22780.000000,2,1.240205,1.240975,1.240628,0.000278
22780.250000,2,1.244017,1.245192,1.244582,0.000374
22780.500000,2,1.246423,1.247687,1.247226,0.000425
22780.750000,2,1.249491,1.250619,1.249953,0.000467
22781.000000,2,1.251260,1.253302,1.252257,0.000640
22781.250000,2,1.254124,1.255861,1.254952,0.000598
22781.500000,2,1.257790,1.258969,1.258499,0.000370
22781.750000,2,1.261894,1.263221,1.262562,0.000365
22782.000000,2,1.266079,1.267579,1.266482,0.000490
22782.250000,2,1.270117,1.271354,1.270615,0.000389
22782.500000,2,1.272881,1.274868,1.274275,0.000606
22782.750000,2,1.277735,1.279074,1.278403,0.000450
22783.000000,2,1.282635,1.284337,1.283637,0.000543
22783.250000,2,1.289044,1.291949,1.290772,0.000919
22783.500000,2,1.297958,1.299342,1.298611,0.000437
22783.750000,2,1.305387,1.308080,1.306768,0.000835
22784.000000,2,1.313268,1.315721,1.314613,0.000817
22784.250000,2,1.318967,1.321668,1.320664,0.000829
22784.500000,2,1.324094,1.326812,1.325248,0.000822
22784.750000,2,1.326668,1.328314,1.327654,0.000543
22785.000000,2,1.326637,1.328824,1.327881,0.000687
22785.250000,2,1.324955,1.326731,1.325755,0.000620
22785.500000,2,1.318870,1.321754,1.319900,0.001075
22785.750000,2,1.311199,1.313757,1.312261,0.000867
22786.000000,2,1.299499,1.301930,1.300518,0.000930
22786.250000,2,1.285792,1.288082,1.286890,0.000869
22786.500000,2,1.268420,1.271257,1.269906,0.000894
22786.750000,2,1.248678,1.251791,1.250163,0.001090
22787.000000,2,1.223626,1.226847,1.225171,0.001175
22787.250000,2,1.192907,1.197360,1.195135,0.001570
22787.500000,2,1.156579,1.161489,1.159173,0.001721
22787.750000,2,1.115026,1.121056,1.117785,0.002040
22788.000000,2,1.067806,1.073305,1.070487,0.001920
22788.250000,2,1.016187,1.022079,1.018946,0.002191
22788.500000,2,0.959648,0.966031,0.962815,0.002322
22788.750000,2,0.898196,0.905385,0.901645,0.002633
22789.000000,2,0.833286,0.840715,0.836836,0.002824
22789.250000,2,0.765536,0.773038,0.769201,0.002768
22789.500000,2,0.697208,0.705080,0.700831,0.002892
22789.750000,2,0.630736,0.637547,0.633759,0.002610
22790.000000,2,0.566203,0.572965,0.569166,0.002518
22790.250000,2,0.506263,0.512106,0.509077,0.002270
22790.500000,2,0.451123,0.456965,0.453923,0.002111
22790.750000,2,0.402605,0.407931,0.405156,0.001948
22791.000000,2,0.361457,0.365817,0.363693,0.001653
22791.250000,2,0.329118,0.332590,0.330812,0.001289
22791.500000,2,0.305378,0.308337,0.306733,0.001102
22791.750000,2,0.291298,0.293544,0.292432,0.000721
22792.000000,3,0.298684,0.299518,0.299118,0.000268
22792.250000,3,0.302167,0.303298,0.302857,0.000354
22792.500000,3,0.312667,0.314157,0.313578,0.000540
22792.750000,3,0.329872,0.331953,0.331158,0.000770
22793.000000,3,0.353840,0.356537,0.355255,0.000990
22793.250000,3,0.383503,0.387142,0.385672,0.001420
22793.500000,3,0.419673,0.423659,0.422099,0.001490
22793.750000,3,0.460635,0.465469,0.463523,0.001805
22794.000000,3,0.506120,0.511355,0.509233,0.001933
22794.250000,3,0.554143,0.559305,0.557261,0.002010
22794.500000,3,0.603185,0.609485,0.606805,0.002237
22794.750000,3,0.654047,0.659978,0.657399,0.002131
22795.000000,3,0.705098,0.711365,0.708408,0.002204
22795.250000,3,0.757135,0.762720,0.760292,0.002047
22795.500000,3,0.807931,0.813456,0.811444,0.002181
22795.750000,3,0.857246,0.862573,0.860544,0.002039
22796.000000,3,0.903136,0.909352,0.906384,0.002148
22796.250000,3,0.944226,0.948922,0.947152,0.001803
22796.500000,3,0.980149,0.984324,0.983108,0.001497
22796.750000,3,1.012785,1.017163,1.015621,0.001736
22797.000000,3,1.042963,1.046100,1.045090,0.001205
22797.250000,3,1.069533,1.073685,1.072145,0.001641
22797.500000,3,1.093513,1.096627,1.095466,0.001246
22797.750000,3,1.113175,1.115273,1.114204,0.000770
22798.000000,3,1.125940,1.128737,1.127351,0.000938
22798.250000,3,1.135561,1.137587,1.136466,0.000750
22798.500000,3,1.142084,1.144429,1.143340,0.000862
22798.750000,3,1.147002,1.150453,1.148444,0.000978
22799.000000,3,1.151969,1.154768,1.152954,0.000856
22799.250000,3,1.155292,1.157299,1.155933,0.000700
22799.500000,3,1.155732,1.157887,1.156385,0.000684
22799.750000,3,1.153191,1.155166,1.153997,0.000618
22800.000000,3,1.150798,1.152884,1.151807,0.000589
22800.250000,3,1.146122,1.147124,1.146439,0.000375
22800.500000,3,1.143613,1.145958,1.144403,0.000744
22800.750000,3,1.143669,1.145370,1.144424,0.000534
22801.000000,3,1.144249,1.146845,1.145430,0.000736
22801.250000,3,1.145759,1.147762,1.146568,0.000559
22801.500000,3,1.146052,1.148609,1.147155,0.000798
22801.750000,3,1.145678,1.146764,1.146158,0.000408
22802.000000,3,1.144143,1.145769,1.144764,0.000530
22802.250000,3,1.142444,1.144632,1.143271,0.000641
22802.500000,3,1.141932,1.142773,1.142399,0.000354
22802.750000,3,1.140821,1.142168,1.141412,0.000437
22803.000000,3,1.139855,1.141055,1.140359,0.000431
22803.250000,3,1.139600,1.140343,1.140011,0.000234
22803.500000,3,1.139630,1.140865,1.140269,0.000472
22803.750000,3,1.141023,1.142335,1.141785,0.000368
22804.000000,3,1.143913,1.144842,1.144373,0.000284
22804.250000,3,1.146796,1.147496,1.147160,0.000228
22804.500000,3,1.149051,1.150253,1.149860,0.000429
22804.750000,3,1.151090,1.152604,1.151940,0.000445
22805.000000,3,1.153581,1.154529,1.153996,0.000341
22805.250000,3,1.153842,1.155505,1.154865,0.000516
22805.500000,3,1.154910,1.156608,1.155961,0.000553
22805.750000,3,1.155368,1.156269,1.155773,0.000335
22806.000000,3,1.154241,1.154798,1.154452,0.000178
22806.250000,3,1.150646,1.152107,1.151417,0.000488
22806.500000,3,1.147262,1.148381,1.147750,0.000399
22806.750000,3,1.143194,1.145077,1.144232,0.000523
22807.000000,3,1.141581,1.142524,1.142024,0.000296
22807.250000,3,1.140433,1.141911,1.141215,0.000439
22807.500000,3,1.141168,1.142631,1.141742,0.000577
22807.750000,3,1.141569,1.142750,1.142180,0.000383
22808.000000,3,1.141781,1.142972,1.142332,0.000419
22808.250000,3,1.140933,1.142241,1.141518,0.000433
22808.500000,3,1.141118,1.142878,1.142015,0.000592
22808.750000,3,1.143780,1.144483,1.144196,0.000219
22809.000000,3,1.148091,1.149407,1.148845,0.000424
22809.250000,3,1.155488,1.156741,1.156210,0.000455
22809.500000,3,1.162631,1.164830,1.163605,0.000656
22809.750000,3,1.169033,1.170932,1.170110,0.000539
22810.000000,3,1.174566,1.176225,1.175329,0.000585
22810.250000,3,1.178818,1.179991,1.179350,0.000392
22810.500000,3,1.181436,1.182323,1.181816,0.000286
22810.750000,3,1.184076,1.185074,1.184482,0.000341
22811.000000,3,1.186187,1.187956,1.187056,0.000543
22811.250000,3,1.188455,1.189282,1.188809,0.000261
22811.500000,3,1.188634,1.189739,1.189066,0.000361
22811.750000,3,1.188644,1.189542,1.189139,0.000288
22812.000000,3,1.188925,1.189766,1.189471,0.000271
22812.250000,3,1.189711,1.191025,1.190285,0.000368
22812.500000,3,1.192695,1.193547,1.193224,0.000260
22812.750000,3,1.196747,1.198163,1.197405,0.000454
22813.000000,3,1.202033,1.203657,1.202520,0.000538
22813.250000,3,1.205926,1.207878,1.206833,0.000614
22813.500000,3,1.209795,1.211390,1.210382,0.000499
22813.750000,3,1.212291,1.214067,1.213150,0.000541
22814.000000,3,1.214409,1.216225,1.215244,0.000650
22814.250000,3,1.215602,1.217391,1.216612,0.000667
22814.500000,3,1.216568,1.217914,1.217160,0.000473
22814.750000,3,1.215460,1.217654,1.216749,0.000724
22815.000000,3,1.214576,1.217594,1.216030,0.000987
22815.250000,3,1.213540,1.215135,1.214182,0.000563
22815.500000,3,1.211424,1.213805,1.212612,0.000862
22815.750000,3,1.209291,1.211717,1.211057,0.000824
22816.000000,3,1.207627,1.210775,1.209509,0.001075
22816.250000,3,1.206232,1.208534,1.207575,0.000856
22816.500000,3,1.203003,1.207098,1.205401,0.001338
22816.750000,3,1.199854,1.203192,1.201739,0.001104
22817.000000,3,1.196126,1.199391,1.197781,0.001072
22817.250000,3,1.190903,1.194303,1.192717,0.001263
22817.500000,3,1.183051,1.186449,1.184938,0.001103
22817.750000,3,1.172916,1.176040,1.174433,0.001133
22818.000000,3,1.158993,1.163045,1.161073,0.001332
22818.250000,3,1.144074,1.147883,1.145905,0.001438
22818.500000,3,1.125857,1.130357,1.127894,0.001477
22818.750000,3,1.105696,1.109927,1.107548,0.001523
22819.000000,3,1.082505,1.086586,1.084223,0.001461
22819.250000,3,1.054979,1.059487,1.056925,0.001654
22819.500000,3,1.023298,1.028179,1.024755,0.001968
22819.750000,3,0.986748,0.990835,0.988392,0.001575
22820.000000,3,0.946801,0.951362,0.948255,0.001844
22820.250000,3,0.902585,0.907890,0.904287,0.002128
22820.500000,3,0.855586,0.860413,0.857323,0.001933
22820.750000,3,0.805423,0.810657,0.807106,0.002063
22821.000000,3,0.752060,0.757189,0.753806,0.002007
22821.250000,3,0.694580,0.701446,0.697670,0.002492
22821.500000,3,0.637733,0.643935,0.640283,0.002304
22821.750000,3,0.580870,0.586803,0.583412,0.002029
22822.000000,3,0.526409,0.532193,0.529058,0.002031
22822.250000,3,0.475934,0.481362,0.478418,0.001839
22822.500000,3,0.431158,0.435929,0.433162,0.001585
22822.750000,3,0.391359,0.395736,0.393298,0.001481
22823.000000,3,0.358452,0.362165,0.359959,0.001242
22823.250000,3,0.332378,0.335332,0.333724,0.001017
22823.500000,3,0.313952,0.315927,0.314868,0.000643
22823.750000,3,0.303001,0.303932,0.303487,0.000283
22824.000000,4,0.305443,0.307072,0.306458,0.000474
22824.250000,4,0.310134,0.311773,0.311077,0.000495
22824.500000,4,0.320659,0.323310,0.322305,0.000878
22824.750000,4,0.340780,0.343869,0.342503,0.001048
22825.000000,4,0.366635,0.370407,0.368675,0.001291
22825.250000,4,0.400548,0.405069,0.403078,0.001565
22825.500000,4,0.440258,0.444825,0.442995,0.001661
22825.750000,4,0.486745,0.492588,0.490022,0.002027
22826.000000,4,0.537132,0.543110,0.540378,0.002152
22826.250000,4,0.591823,0.598276,0.595485,0.002352
22826.500000,4,0.647342,0.653683,0.650916,0.002386
22826.750000,4,0.705138,0.711484,0.708650,0.002425
22827.000000,4,0.761667,0.768090,0.765175,0.002341
22827.250000,4,0.818452,0.824639,0.822069,0.002323
22827.500000,4,0.872244,0.877825,0.875432,0.002146
22827.750000,4,0.922648,0.927997,0.925745,0.001982
22828.000000,4,0.966934,0.971657,0.969569,0.001736
22828.250000,4,1.006996,1.011222,1.009056,0.001433
22828.500000,4,1.040698,1.045596,1.043402,0.001606
22828.750000,4,1.073699,1.077252,1.075630,0.001292
22829.000000,4,1.102048,1.105307,1.103967,0.001228
22829.250000,4,1.127069,1.130197,1.128796,0.001115
22829.500000,4,1.144963,1.148278,1.147270,0.001199
22829.750000,4,1.160481,1.162442,1.161468,0.000596
22830.000000,4,1.168781,1.170359,1.169903,0.000493
22830.250000,4,1.177151,1.178176,1.177633,0.000323
22830.500000,4,1.184472,1.187087,1.185934,0.000910
22830.750000,4,1.194728,1.196970,1.195884,0.000935
22831.000000,4,1.203596,1.206274,1.204780,0.000928
22831.250000,4,1.210523,1.211976,1.211292,0.000491
22831.500000,4,1.210769,1.212779,1.212004,0.000668
22831.750000,4,1.209649,1.211213,1.210252,0.000606
22832.000000,4,1.205709,1.207991,1.206790,0.000732
22832.250000,4,1.204799,1.206957,1.205655,0.000666
22832.500000,4,1.204999,1.207158,1.205941,0.000658
22832.750000,4,1.206557,1.208423,1.207434,0.000586
22833.000000,4,1.205099,1.208252,1.206433,0.001012
22833.250000,4,1.201229,1.204739,1.203251,0.001067
22833.500000,4,1.196059,1.198445,1.197312,0.000710
22833.750000,4,1.191429,1.194370,1.192787,0.001040
22834.000000,4,1.190409,1.192844,1.191294,0.000850
22834.250000,4,1.194549,1.197040,1.195649,0.000761
22834.500000,4,1.199930,1.202059,1.200813,0.000794
22834.750000,4,1.206693,1.208411,1.207567,0.000613
22835.000000,4,1.208668,1.211875,1.210143,0.000944
22835.250000,4,1.210493,1.213060,1.211536,0.000879
22835.500000,4,1.208716,1.210972,1.209697,0.000865
22835.750000,4,1.208269,1.210892,1.209696,0.000844
22836.000000,4,1.207769,1.211564,1.209276,0.001167
22836.250000,4,1.208439,1.210580,1.209431,0.000650
22836.500000,4,1.204549,1.207178,1.205902,0.000741
22836.750000,4,1.199739,1.201135,1.200506,0.000492
22837.000000,4,1.190794,1.192242,1.191659,0.000534
22837.250000,4,1.183479,1.184570,1.184130,0.000380
22837.500000,4,1.176789,1.177332,1.177144,0.000172
22837.750000,4,1.172643,1.173641,1.173181,0.000364
22838.000000,4,1.166619,1.168594,1.167631,0.000617
22838.250000,4,1.161586,1.162716,1.161936,0.000349
22838.500000,4,1.151498,1.153359,1.152616,0.000563
22838.750000,4,1.143363,1.145046,1.144262,0.000645
22839.000000,4,1.135412,1.137177,1.136045,0.000513
22839.250000,4,1.132978,1.133713,1.133258,0.000233
22839.500000,4,1.133334,1.134456,1.133858,0.000340
22839.750000,4,1.137407,1.137733,1.137572,0.000116
22840.000000,4,1.169216,1.191857,1.183260,0.007892
22840.250000,4,1.141495,1.143044,1.142469,0.000511
22840.500000,4,1.141146,1.142451,1.141707,0.000366
22840.750000,4,1.140709,1.142082,1.141344,0.000399
22841.000000,4,1.138685,1.139718,1.139238,0.000335
22841.250000,4,1.137291,1.139208,1.138443,0.000691
22841.500000,4,1.135110,1.136241,1.135595,0.000422
22841.750000,4,1.130813,1.132909,1.131738,0.000686
22842.000000,4,1.124850,1.125686,1.125218,0.000314
22842.250000,4,1.119209,1.121728,1.120650,0.000697
22842.500000,4,1.116820,1.118329,1.117624,0.000451
22842.750000,4,1.118888,1.120548,1.119806,0.000573
22843.000000,4,1.122783,1.124553,1.123821,0.000522
22843.250000,4,1.130180,1.131488,1.130795,0.000479
22843.500000,4,1.134546,1.135918,1.135241,0.000404
22843.750000,4,1.138276,1.140058,1.139311,0.000604
22844.000000,4,1.140324,1.141394,1.140726,0.000355
22844.250000,4,1.142245,1.143518,1.142864,0.000355
22844.500000,4,1.142476,1.143819,1.143168,0.000380
22844.750000,4,1.144393,1.145968,1.145075,0.000495
22845.000000,4,1.143918,1.145888,1.144845,0.000658
22845.250000,4,1.143510,1.145070,1.144387,0.000471
22845.500000,4,1.139917,1.142032,1.141245,0.000705
22845.750000,4,1.137467,1.139580,1.138474,0.000628
22846.000000,4,1.133502,1.135529,1.134682,0.000737
22846.250000,4,1.132900,1.134233,1.133573,0.000426
22846.500000,4,1.130421,1.132174,1.131410,0.000561
22846.750000,4,1.129337,1.131727,1.130733,0.000867
22847.000000,4,1.127602,1.129348,1.128382,0.000674
22847.250000,4,1.126838,1.128673,1.127741,0.000676
22847.500000,4,1.124509,1.126773,1.125773,0.000755
22847.750000,4,1.124368,1.126128,1.125568,0.000600
22848.000000,4,1.123666,1.126356,1.125025,0.000865
22848.250000,4,1.125021,1.127500,1.126027,0.000815
22848.500000,4,1.123816,1.125678,1.124976,0.000628
22848.750000,4,1.123274,1.125383,1.124465,0.000745
22849.000000,4,1.120885,1.122948,1.122228,0.000635
22849.250000,4,1.119259,1.121718,1.120734,0.000765
22849.500000,4,1.116371,1.117550,1.116918,0.000382
22849.750000,4,1.112044,1.113478,1.112788,0.000454
22850.000000,4,1.104284,1.106509,1.105360,0.000681
22850.250000,4,1.095274,1.097308,1.095915,0.000781
22850.500000,4,1.082007,1.084263,1.082965,0.000731
22850.750000,4,1.067048,1.069570,1.067944,0.000871
22851.000000,4,1.047145,1.049530,1.048084,0.000837
22851.250000,4,1.025176,1.027266,1.026055,0.000804
22851.500000,4,0.996486,0.999428,0.997922,0.001058
22851.750000,4,0.964575,0.967749,0.966184,0.001138
22852.000000,4,0.926313,0.930650,0.928612,0.001513
22852.250000,4,0.884273,0.889411,0.886885,0.001850
22852.500000,4,0.838104,0.842886,0.840286,0.001767
