# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.247034,0.247642,0.247215,0.000168
22528.250000,1,0.249454,0.250667,0.250113,0.000405
22528.500000,1,0.257374,0.259175,0.258166,0.000531
22528.750000,1,0.271200,0.273691,0.272398,0.000819
22529.000000,1,0.290481,0.293688,0.291969,0.001070
22529.250000,1,0.315636,0.319805,0.317595,0.001345
22529.500000,1,0.345895,0.350862,0.348219,0.001565
22529.750000,1,0.381627,0.387308,0.384309,0.001888
22530.000000,1,0.422142,0.428509,0.425007,0.002128
22530.250000,1,0.467433,0.474472,0.470854,0.002282
22530.500000,1,0.516748,0.524244,0.520090,0.002473
22530.750000,1,0.568157,0.576222,0.572099,0.002571
22531.000000,1,0.620684,0.628344,0.624294,0.002478
22531.250000,1,0.671631,0.679286,0.675145,0.002519
22531.500000,1,0.720646,0.727678,0.723900,0.002318
22531.750000,1,0.767370,0.774022,0.770394,0.002233
22532.000000,1,0.810435,0.816858,0.813613,0.002037
22532.250000,1,0.850718,0.856321,0.853082,0.001777
22532.500000,1,0.884790,0.889632,0.887284,0.001627
22532.750000,1,0.915235,0.919396,0.916945,0.001322
22533.000000,1,0.940809,0.944481,0.942667,0.001317
22533.250000,1,0.965064,0.968537,0.966715,0.001148
22533.500000,1,0.987463,0.991285,0.989361,0.001153
22533.750000,1,1.009178,1.012392,1.010643,0.000958
22534.000000,1,1.027942,1.030356,1.029105,0.000730
22534.250000,1,1.044026,1.046916,1.045384,0.000916
22534.500000,1,1.058381,1.059899,1.059103,0.000508
22534.750000,1,1.071791,1.073505,1.072643,0.000582
22535.000000,1,1.085076,1.087185,1.086180,0.000616
22535.250000,1,1.098789,1.101084,1.100104,0.000751
22535.500000,1,1.112533,1.114318,1.113354,0.000637
22535.750000,1,1.124653,1.126473,1.125459,0.000515
22536.000000,1,1.136105,1.138122,1.137059,0.000600
22536.250000,1,1.148385,1.149730,1.149055,0.000504
22536.500000,1,1.159951,1.162102,1.161004,0.000720
22536.750000,1,1.173461,1.175779,1.174721,0.000686
22537.000000,1,1.187312,1.189979,1.188604,0.000909
22537.250000,1,1.200667,1.203040,1.201567,0.000771
22537.500000,1,1.211673,1.214517,1.212868,0.000765
22537.750000,1,1.222603,1.224657,1.223571,0.000637
22538.000000,1,1.232806,1.235176,1.234109,0.000720
22538.250000,1,1.244443,1.247102,1.245568,0.000805
22538.500000,1,1.264447,1.276426,1.268947,0.003449
22538.750000,1,1.263231,1.265413,1.264046,0.000779
22539.000000,1,1.269294,1.270712,1.269929,0.000465
22539.250000,1,1.273632,1.275981,1.275011,0.000655
22539.500000,1,1.278965,1.281395,1.280219,0.000580
22539.750000,1,1.286912,1.289381,1.288192,0.000698
22540.000000,1,1.297942,1.300624,1.299046,0.000880
22540.250000,1,1.309190,1.312427,1.310555,0.000973
22540.500000,1,1.320269,1.322635,1.321188,0.000727
22540.750000,1,1.328249,1.331011,1.329432,0.000756
22541.000000,1,1.333334,1.335534,1.334811,0.000604
22541.250000,1,1.337325,1.338769,1.338032,0.000422
22541.500000,1,1.338574,1.340368,1.339658,0.000580
22541.750000,1,1.338016,1.339897,1.339061,0.000558
22542.000000,1,1.335665,1.337725,1.337027,0.000546
22542.250000,1,1.332926,1.334503,1.333802,0.000586
22542.500000,1,1.328718,1.331239,1.329686,0.000719
22542.750000,1,1.325477,1.327491,1.326392,0.000577
22543.000000,1,1.322158,1.324360,1.323225,0.000689
22543.250000,1,1.319232,1.321220,1.320301,0.000752
22543.500000,1,1.314716,1.316906,1.316147,0.000566
22543.750000,1,1.310340,1.312476,1.311222,0.000794
22544.000000,1,1.304542,1.306231,1.305240,0.000675
22544.250000,1,1.298037,1.300227,1.299233,0.000623
22544.500000,1,1.292264,1.294162,1.293134,0.000624
22544.750000,1,1.285924,1.288621,1.287533,0.000816
22545.000000,1,1.279656,1.281574,1.280932,0.000566
22545.250000,1,1.273279,1.274957,1.273968,0.000544
22545.500000,1,1.265524,1.267306,1.266151,0.000557
22545.750000,1,1.256987,1.259027,1.258124,0.000578
22546.000000,1,1.249332,1.250995,1.249985,0.000512
22546.250000,1,1.240804,1.242786,1.241966,0.000621
22546.500000,1,1.231619,1.233703,1.233067,0.000583
22546.750000,1,1.223619,1.225914,1.224923,0.000725
22547.000000,1,1.215754,1.217136,1.216556,0.000410
22547.250000,1,1.208630,1.209900,1.209385,0.000422
22547.500000,1,1.203261,1.205083,1.204102,0.000464
22547.750000,1,1.199755,1.202082,1.200907,0.000675
22548.000000,1,1.198059,1.199547,1.199027,0.000460
22548.250000,1,1.196896,1.198542,1.197624,0.000507
22548.500000,1,1.195077,1.196773,1.195811,0.000535
22548.750000,1,1.193121,1.195062,1.194264,0.000626
22549.000000,1,1.191188,1.192656,1.192170,0.000445
22549.250000,1,1.189097,1.191161,1.190327,0.000562
22549.500000,1,1.185839,1.188389,1.187503,0.000716
22549.750000,1,1.183558,1.185865,1.184811,0.000554
22550.000000,1,1.179723,1.182105,1.181006,0.000601
22550.250000,1,1.177136,1.178277,1.177574,0.000384
22550.500000,1,1.172830,1.175194,1.173782,0.000633
22550.750000,1,1.169494,1.170782,1.170093,0.000365
22551.000000,1,1.164902,1.166808,1.165920,0.000630
22551.250000,1,1.159781,1.162152,1.161363,0.000656
22551.500000,1,1.154292,1.157178,1.155704,0.000943
22551.750000,1,1.149009,1.150852,1.150042,0.000483
22552.000000,1,1.143205,1.145277,1.144135,0.000658
22552.250000,1,1.136103,1.138977,1.137837,0.000901
22552.500000,1,1.129258,1.131375,1.130471,0.000600
22552.750000,1,1.121460,1.124533,1.122849,0.000941
22553.000000,1,1.113534,1.115483,1.114527,0.000725
22553.250000,1,1.104377,1.106839,1.105614,0.000777
22553.500000,1,1.094677,1.097126,1.095954,0.000732
22553.750000,1,1.084603,1.087410,1.086213,0.000778
22554.000000,1,1.073055,1.075486,1.074603,0.000800
22554.250000,1,1.059677,1.062570,1.060865,0.000905
22554.500000,1,1.042442,1.045440,1.044054,0.000930
22554.750000,1,1.023149,1.027235,1.025226,0.001152
22555.000000,1,0.999590,1.003802,1.001967,0.001421
22555.250000,1,0.972348,0.977713,0.975169,0.001699
22555.500000,1,0.940300,0.944733,0.942790,0.001538
22555.750000,1,0.902485,0.908909,0.905990,0.002024
22556.000000,1,0.860500,0.867033,0.864124,0.002192
22556.250000,1,0.814804,0.821375,0.818426,0.002201
22556.500000,1,0.765179,0.772644,0.769304,0.002465
22556.750000,1,0.713675,0.721420,0.718006,0.002532
22557.000000,1,0.659922,0.667307,0.664220,0.002533
22557.250000,1,0.605306,0.612971,0.609475,0.002625
22557.500000,1,0.550302,0.558108,0.554708,0.002575
22557.750000,1,0.498578,0.505251,0.502244,0.002218
22558.000000,1,0.449383,0.456092,0.453011,0.002193
22558.250000,1,0.404956,0.410693,0.408491,0.001920
22558.500000,1,0.365860,0.370547,0.368472,0.001648
22558.750000,1,0.330877,0.335517,0.333639,0.001507
22559.000000,1,0.301642,0.305377,0.303786,0.001311
22559.250000,1,0.278566,0.281085,0.280074,0.000915
22559.500000,1,0.261264,0.263233,0.262330,0.000704
22559.750000,1,0.251174,0.252369,0.251739,0.000409
22560.000000,2,0.275215,0.276249,0.275668,0.000312
22560.250000,2,0.277779,0.279283,0.278368,0.000408
22560.500000,2,0.285310,0.287468,0.286129,0.000602
22560.750000,2,0.298138,0.300843,0.299189,0.000819
22561.000000,2,0.316141,0.319744,0.317600,0.001059
22561.250000,2,0.339718,0.343647,0.341404,0.001305
22561.500000,2,0.368532,0.373459,0.370832,0.001561
22561.750000,2,0.403128,0.408624,0.405693,0.001783
22562.000000,2,0.442408,0.448085,0.444997,0.001957
22562.250000,2,0.485118,0.491758,0.488080,0.002161
22562.500000,2,0.530605,0.537595,0.533894,0.002344
22562.750000,2,0.578097,0.585189,0.581373,0.002393
22563.000000,2,0.626597,0.634308,0.630173,0.002455
22563.250000,2,0.675471,0.682269,0.678473,0.002252
22563.500000,2,0.722544,0.728925,0.725250,0.002147
22563.750000,2,0.766031,0.772424,0.769118,0.002175
22564.000000,2,0.806575,0.812698,0.809584,0.001996
22564.250000,2,0.843993,0.849565,0.846642,0.001848
22564.500000,2,0.878100,0.884041,0.880667,0.001844
22564.750000,2,0.908736,0.913576,0.910914,0.001614
22565.000000,2,0.934445,0.938692,0.936430,0.001338
22565.250000,2,0.954996,0.958149,0.956953,0.001058
22565.500000,2,0.971588,0.974189,0.973096,0.000781
22565.750000,2,0.984668,0.987419,0.985821,0.000881
22566.000000,2,0.995473,0.998608,0.997074,0.001030
22566.250000,2,1.005157,1.007931,1.006715,0.000850
22566.500000,2,1.013612,1.015315,1.014454,0.000586
22566.750000,2,1.017693,1.020018,1.018869,0.000711
22567.000000,2,1.020913,1.022096,1.021565,0.000401
22567.250000,2,1.022999,1.024684,1.023953,0.000519
22567.500000,2,1.026983,1.028611,1.027799,0.000481
22567.750000,2,1.032498,1.035353,1.033887,0.000796
22568.000000,2,1.040711,1.043533,1.042136,0.000730
22568.250000,2,1.049844,1.051531,1.050856,0.000476
22568.500000,2,1.057032,1.058356,1.057942,0.000370
22568.750000,2,1.063181,1.065364,1.064255,0.000587
22569.000000,2,1.069597,1.071260,1.070190,0.000463
22569.250000,2,1.076596,1.077747,1.077151,0.000358
22569.500000,2,1.085134,1.086341,1.085614,0.000331
22569.750000,2,1.094313,1.096576,1.095456,0.000637
22570.000000,2,1.104529,1.105907,1.105272,0.000446
22570.250000,2,1.113757,1.115925,1.114876,0.000746
22570.500000,2,1.123542,1.125892,1.124726,0.000773
22570.750000,2,1.134887,1.136332,1.135300,0.000434
22571.000000,2,1.143995,1.146696,1.145163,0.000769
22571.250000,2,1.153838,1.155250,1.154455,0.000472
22571.500000,2,1.162019,1.163222,1.162503,0.000406
22571.750000,2,1.167790,1.169211,1.168682,0.000421
22572.000000,2,1.175899,1.177507,1.176581,0.000567
22572.250000,2,1.182017,1.183253,1.182564,0.000310
22572.500000,2,1.190033,1.191501,1.190718,0.000453
22572.750000,2,1.198352,1.200360,1.199398,0.000519
22573.000000,2,1.205631,1.208450,1.207190,0.000730
22573.250000,2,1.212790,1.214723,1.213774,0.000635
22573.500000,2,1.217259,1.220723,1.219125,0.000818
22573.750000,2,1.222435,1.224785,1.223483,0.000642
22574.000000,2,1.226064,1.227595,1.226763,0.000486
22574.250000,2,1.227317,1.229159,1.228489,0.000549
22574.500000,2,1.227723,1.229139,1.228343,0.000505
22574.750000,2,1.225995,1.227341,1.226709,0.000403
22575.000000,2,1.223838,1.226377,1.225186,0.000701
22575.250000,2,1.224228,1.225754,1.225069,0.000401
22575.500000,2,1.226587,1.228038,1.227111,0.000594
22575.750000,2,1.229068,1.232182,1.230978,0.000927
22576.000000,2,1.236082,1.237959,1.236968,0.000662
22576.250000,2,1.236835,1.238954,1.237705,0.000566
22576.500000,2,1.238623,1.239775,1.239192,0.000302
22576.750000,2,1.240338,1.242044,1.241003,0.000443
22577.000000,2,1.242828,1.245420,1.244141,0.000809
22577.250000,2,1.247563,1.249827,1.248845,0.000576
22577.500000,2,1.252022,1.254518,1.253710,0.000719
22577.750000,2,1.255256,1.256940,1.256271,0.000639
22578.000000,2,1.255691,1.257657,1.256643,0.000530
22578.250000,2,1.254357,1.256865,1.255808,0.000667
22578.500000,2,1.253722,1.256584,1.255413,0.000723
22578.750000,2,1.254312,1.256379,1.255590,0.000554
22579.000000,2,1.255862,1.258370,1.256765,0.000689
22579.250000,2,1.255609,1.257954,1.256767,0.000656
22579.500000,2,1.253721,1.255923,1.254875,0.000706
22579.750000,2,1.250066,1.252465,1.251061,0.000766
22580.000000,2,1.245750,1.247993,1.246843,0.000654
22580.250000,2,1.241197,1.242966,1.242256,0.000600
22580.500000,2,1.237462,1.239752,1.238516,0.000737
22580.750000,2,1.233185,1.235732,1.234823,0.000716
22581.000000,2,1.229572,1.231971,1.231048,0.000638
22581.250000,2,1.225006,1.227350,1.226455,0.000722
22581.500000,2,1.220764,1.222838,1.221697,0.000564
22581.750000,2,1.216679,1.218647,1.217901,0.000599
22582.000000,2,1.214201,1.216489,1.215564,0.000669
22582.250000,2,1.214709,1.216236,1.215348,0.000452
22582.500000,2,1.214809,1.216385,1.215844,0.000427
22582.750000,2,1.216709,1.217409,1.217056,0.000255
22583.000000,2,1.218392,1.220637,1.219591,0.000617
22583.250000,2,1.221185,1.222608,1.221852,0.000426
22583.500000,2,1.223156,1.225310,1.224274,0.000561
22583.750000,2,1.225973,1.226941,1.226424,0.000293
22584.000000,2,1.225832,1.227500,1.226926,0.000467
22584.250000,2,1.225666,1.227222,1.226537,0.000473
22584.500000,2,1.223915,1.224663,1.224371,0.000240
22584.750000,2,1.221192,1.222936,1.222074,0.000603
22585.000000,2,1.217925,1.220141,1.219065,0.000745
22585.250000,2,1.214851,1.216094,1.215460,0.000359
22585.500000,2,1.209179,1.211218,1.210253,0.000611
22585.750000,2,1.202177,1.204231,1.203224,0.000559
22586.000000,2,1.193685,1.195593,1.194794,0.000605
22586.250000,2,1.184060,1.185801,1.184858,0.000534
22586.500000,2,1.171118,1.174297,1.172872,0.000873
22586.750000,2,1.156892,1.159712,1.158458,0.001040
22587.000000,2,1.137729,1.142292,1.139950,0.001280
22587.250000,2,1.114175,1.118043,1.116385,0.001315
22587.500000,2,1.084273,1.089305,1.086740,0.001519
22587.750000,2,1.047135,1.053225,1.051005,0.001970
22588.000000,2,1.005697,1.011986,1.009466,0.002130
22588.250000,2,0.957252,0.964144,0.961263,0.002307
22588.500000,2,0.903040,0.910960,0.907758,0.002660
22588.750000,2,0.844837,0.853404,0.849704,0.002833
22589.000000,2,0.782633,0.792915,0.788181,0.003249
22589.250000,2,0.719781,0.728588,0.724636,0.003011
22589.500000,2,0.655980,0.665075,0.660893,0.002999
22589.750000,2,0.592380,0.601483,0.597746,0.002985
22590.000000,2,0.532305,0.540997,0.537109,0.002763
22590.250000,2,0.476100,0.484095,0.480512,0.002575
22590.500000,2,0.425265,0.432083,0.429240,0.002191
22590.750000,2,0.381033,0.386785,0.384399,0.001866
22591.000000,2,0.344110,0.349318,0.347010,0.001536
22591.250000,2,0.314899,0.318823,0.317254,0.001158
22591.500000,2,0.294406,0.297217,0.295996,0.000789
22591.750000,2,0.282183,0.283513,0.282886,0.000368
22592.000000,3,0.317389,0.318133,0.317740,0.000257
22592.250000,3,0.320542,0.321779,0.321331,0.000415
22592.500000,3,0.331338,0.333333,0.332445,0.000655
22592.750000,3,0.348919,0.351729,0.350386,0.000936
22593.000000,3,0.373555,0.377697,0.375842,0.001309
22593.250000,3,0.404257,0.409375,0.406831,0.001676
22593.500000,3,0.440991,0.447272,0.444141,0.002024
22593.750000,3,0.483533,0.490421,0.486879,0.002168
22594.000000,3,0.529930,0.537576,0.533927,0.002439
22594.250000,3,0.579989,0.587907,0.584089,0.002593
22594.500000,3,0.631505,0.639520,0.635485,0.002593
22594.750000,3,0.681584,0.690481,0.686463,0.002703
22595.000000,3,0.731944,0.740379,0.736594,0.002599
22595.250000,3,0.780970,0.789004,0.785192,0.002639
22595.500000,3,0.828738,0.836450,0.832704,0.002599
22595.750000,3,0.873982,0.882952,0.878738,0.002694
22596.000000,3,0.917241,0.924400,0.921075,0.002328
22596.250000,3,0.955190,0.961606,0.958452,0.002184
22596.500000,3,0.987081,0.992395,0.990135,0.001963
22596.750000,3,1.013576,1.018544,1.016374,0.001612
22597.000000,3,1.037535,1.041744,1.039804,0.001445
22597.250000,3,1.058358,1.062584,1.061068,0.001414
22597.500000,3,1.077620,1.081943,1.080120,0.001409
22597.750000,3,1.093141,1.097187,1.095703,0.001157
22598.000000,3,1.104703,1.107775,1.106417,0.000946
22598.250000,3,1.110961,1.113997,1.112826,0.000908
22598.500000,3,1.114866,1.117058,1.115927,0.000719
22598.750000,3,1.115359,1.117635,1.116519,0.000680
22599.000000,3,1.113586,1.117007,1.114917,0.000898
22599.250000,3,1.109110,1.111504,1.110048,0.000721
22599.500000,3,1.101581,1.104515,1.102541,0.000851
22599.750000,3,1.093808,1.095971,1.094708,0.000762
22600.000000,3,1.088572,1.091165,1.089907,0.000796
22600.250000,3,1.084903,1.086629,1.085750,0.000496
22600.500000,3,1.085201,1.087586,1.086359,0.000694
22600.750000,3,1.087271,1.089680,1.088434,0.000858
22601.000000,3,1.088863,1.090467,1.089745,0.000532
22601.250000,3,1.087958,1.090547,1.089226,0.000769
22601.500000,3,1.086346,1.088413,1.087098,0.000581
22601.750000,3,1.083292,1.085273,1.084404,0.000537
22602.000000,3,1.080437,1.082162,1.081204,0.000534
22602.250000,3,1.076390,1.077616,1.076745,0.000355
22602.500000,3,1.070201,1.071704,1.070823,0.000421
22602.750000,3,1.062826,1.064386,1.063474,0.000528
22603.000000,3,1.055999,1.057885,1.056819,0.000567
22603.250000,3,1.053000,1.054585,1.053675,0.000480
22603.500000,3,1.054060,1.056164,1.055266,0.000597
22603.750000,3,1.059751,1.061481,1.060737,0.000606
22604.000000,3,1.066179,1.068365,1.067293,0.000746
22604.250000,3,1.070259,1.072501,1.071465,0.000548
22604.500000,3,1.072359,1.073478,1.072927,0.000313
22604.750000,3,1.073277,1.074351,1.073785,0.000322
22605.000000,3,1.075871,1.077589,1.076518,0.000498
22605.250000,3,1.082736,1.084616,1.083476,0.000550
22605.500000,3,1.092873,1.094523,1.093687,0.000465
22605.750000,3,1.104255,1.106315,1.105182,0.000603
22606.000000,3,1.114729,1.116690,1.115267,0.000595
22606.250000,3,1.122707,1.124471,1.123605,0.000466
22606.500000,3,1.130549,1.132326,1.131355,0.000648
22606.750000,3,1.138990,1.140644,1.139762,0.000412
22607.000000,3,1.147843,1.149422,1.148708,0.000575
22607.250000,3,1.155960,1.158405,1.157542,0.000627
22607.500000,3,1.164237,1.165796,1.164999,0.000413
22607.750000,3,1.169310,1.170761,1.170064,0.000380
22608.000000,3,1.174564,1.176084,1.175182,0.000395
22608.250000,3,1.179110,1.180966,1.180213,0.000528
22608.500000,3,1.186359,1.188130,1.187424,0.000473
22608.750000,3,1.194344,1.196253,1.195285,0.000553
22609.000000,3,1.202389,1.204107,1.203443,0.000504
22609.250000,3,1.209294,1.211019,1.210038,0.000496
22609.500000,3,1.215275,1.217449,1.216079,0.000582
22609.750000,3,1.220072,1.222225,1.220835,0.000682
22610.000000,3,1.224496,1.226309,1.225410,0.000553
22610.250000,3,1.228295,1.230423,1.229357,0.000627
22610.500000,3,1.230904,1.233216,1.232128,0.000626
22610.750000,3,1.232324,1.233936,1.233019,0.000464
22611.000000,3,1.231895,1.233735,1.232983,0.000477
22611.250000,3,1.231780,1.233538,1.232515,0.000586
22611.500000,3,1.230557,1.232136,1.231245,0.000434
22611.750000,3,1.229339,1.231568,1.230175,0.000670
22612.000000,3,1.226478,1.229886,1.228278,0.000930
22612.250000,3,1.224693,1.226981,1.225432,0.000634
22612.500000,3,1.220585,1.222310,1.221623,0.000590
22612.750000,3,1.216508,1.219894,1.217930,0.000813
22613.000000,3,1.211832,1.215280,1.213714,0.000959
22613.250000,3,1.207246,1.209852,1.208780,0.000713
22613.500000,3,1.201378,1.203351,1.202320,0.000684
22613.750000,3,1.193066,1.195431,1.194246,0.000734
22614.000000,3,1.185531,1.187002,1.186176,0.000556
22614.250000,3,1.179738,1.182030,1.180636,0.000613
22614.500000,3,1.178702,1.180287,1.179489,0.000470
22614.750000,3,1.180317,1.183388,1.182130,0.000749
22615.000000,3,1.186369,1.188866,1.188032,0.000725
22615.250000,3,1.191593,1.195520,1.194235,0.001077
22615.500000,3,1.197595,1.200884,1.199477,0.000830
22615.750000,3,1.202041,1.204891,1.203436,0.000953
22616.000000,3,1.203676,1.206682,1.205733,0.000870
22616.250000,3,1.206119,1.208266,1.207272,0.000582
22616.500000,3,1.206139,1.209102,1.207715,0.000943
22616.750000,3,1.204275,1.208027,1.206268,0.000887
22617.000000,3,1.201887,1.204873,1.203395,0.000964
22617.250000,3,1.197126,1.200426,1.198994,0.000835
22617.500000,3,1.191842,1.195441,1.194307,0.000990
22617.750000,3,1.188143,1.191449,1.189520,0.001065
22618.000000,3,1.181663,1.185203,1.183686,0.000972
22618.250000,3,1.174026,1.176408,1.175172,0.000863
22618.500000,3,1.161274,1.166240,1.163830,0.001508
22618.750000,3,1.146479,1.150052,1.148351,0.001194
22619.000000,3,1.127664,1.131695,1.129098,0.001500
22619.250000,3,1.103789,1.108513,1.105897,0.001607
22619.500000,3,1.076077,1.082127,1.078681,0.001877
22619.750000,3,1.043300,1.049523,1.046096,0.001982
22620.000000,3,1.004338,1.010939,1.007868,0.002088
22620.250000,3,0.959706,0.967167,0.963494,0.002455
22620.500000,3,0.909843,0.918202,0.913812,0.002581
22620.750000,3,0.855104,0.863832,0.859445,0.002949
22621.000000,3,0.797179,0.806377,0.801650,0.002900
22621.250000,3,0.737249,0.746634,0.741941,0.003078
22621.500000,3,0.676109,0.684882,0.680729,0.002896
22621.750000,3,0.615702,0.624148,0.620324,0.002880
22622.000000,3,0.558132,0.565785,0.562411,0.002677
22622.250000,3,0.504670,0.512231,0.508689,0.002590
22622.500000,3,0.456394,0.463413,0.460231,0.002319
22622.750000,3,0.415200,0.420558,0.417971,0.001793
22623.000000,3,0.380407,0.384990,0.383008,0.001537
22623.250000,3,0.352773,0.356737,0.354937,0.001279
22623.500000,3,0.333591,0.336160,0.334976,0.000855
22623.750000,3,0.321656,0.323072,0.322510,0.000521
22624.000000,4,0.302539,0.303769,0.303181,0.000374
22624.250000,4,0.306238,0.307663,0.306912,0.000454
22624.500000,4,0.313068,0.314862,0.313901,0.000567
22624.750000,4,0.327669,0.330345,0.329013,0.000864
22625.000000,4,0.346872,0.350258,0.348540,0.001099
22625.250000,4,0.372241,0.376298,0.374273,0.001303
22625.500000,4,0.402213,0.407275,0.404531,0.001652
22625.750000,4,0.439281,0.445319,0.442278,0.001941
22626.000000,4,0.479424,0.485398,0.482138,0.001907
22626.250000,4,0.524370,0.531907,0.527933,0.002267
22626.500000,4,0.570558,0.577783,0.573822,0.002316
22626.750000,4,0.619600,0.626935,0.623198,0.002505
22627.000000,4,0.667096,0.674499,0.670523,0.002413
22627.250000,4,0.715458,0.722580,0.719021,0.002280
22627.500000,4,0.759314,0.766370,0.762871,0.002125
22627.750000,4,0.803065,0.809949,0.806673,0.002205
22628.000000,4,0.842733,0.848300,0.845501,0.001711
22628.250000,4,0.880395,0.886177,0.883375,0.001806
22628.500000,4,0.914240,0.919752,0.916923,0.001790
22628.750000,4,0.946557,0.951685,0.949269,0.001632
22629.000000,4,0.974142,0.978113,0.975830,0.001371
22629.250000,4,0.998612,1.002844,1.000885,0.001300
22629.500000,4,1.018199,1.021027,1.019913,0.000973
22629.750000,4,1.036339,1.039797,1.038253,0.001183
22630.000000,4,1.050725,1.053698,1.052093,0.000956
22630.250000,4,1.063348,1.067539,1.065499,0.001150
22630.500000,4,1.073762,1.076253,1.074989,0.000791
22630.750000,4,1.082425,1.086908,1.084728,0.001274
22631.000000,4,1.089751,1.091664,1.090649,0.000642
22631.250000,4,1.096298,1.099482,1.097744,0.000998
22631.500000,4,1.100479,1.102491,1.101283,0.000667
22631.750000,4,1.104462,1.106271,1.105136,0.000545
22632.000000,4,1.103690,1.105364,1.104976,0.000474
22632.250000,4,1.104631,1.105983,1.105402,0.000487
22632.500000,4,1.102819,1.104147,1.103509,0.000434
22632.750000,4,1.103818,1.105832,1.104745,0.000618
22633.000000,4,1.105458,1.107023,1.106323,0.000439
22633.250000,4,1.110808,1.112633,1.111612,0.000526
22633.500000,4,1.114401,1.115452,1.114978,0.000308
22633.750000,4,1.118472,1.120540,1.119656,0.000528
22634.000000,4,1.119638,1.120957,1.120455,0.000361
22634.250000,4,1.121427,1.123423,1.122460,0.000531
22634.500000,4,1.121796,1.123207,1.122226,0.000402
22634.750000,4,1.123289,1.124312,1.123792,0.000357
22635.000000,4,1.121107,1.122785,1.122303,0.000482
22635.250000,4,1.121729,1.123723,1.122444,0.000614
22635.500000,4,1.118255,1.119928,1.119121,0.000492
22635.750000,4,1.117507,1.119106,1.118370,0.000417
22636.000000,4,1.116684,1.117949,1.117265,0.000382
22636.250000,4,1.119099,1.120498,1.119778,0.000487
22636.500000,4,1.120039,1.121557,1.120654,0.000483
22636.750000,4,1.122769,1.124050,1.123450,0.000363
22637.000000,4,1.122924,1.123522,1.123183,0.000171
22637.250000,4,1.123589,1.124768,1.124142,0.000375
22637.500000,4,1.122599,1.124194,1.123412,0.000422
22637.750000,4,1.125096,1.126667,1.125765,0.000545
22638.000000,4,1.125594,1.126917,1.126088,0.000454
22638.250000,4,1.127618,1.128845,1.128183,0.000467
22638.500000,4,1.125640,1.127418,1.126670,0.000480
22638.750000,4,1.126925,1.128206,1.127435,0.000414
22639.000000,4,1.125313,1.126836,1.126031,0.000531
22639.250000,4,1.127769,1.129740,1.128695,0.000583
22639.500000,4,1.128553,1.130878,1.129291,0.000723
22639.750000,4,1.131770,1.133837,1.132700,0.000556
22640.000000,4,1.185255,1.247994,1.207677,0.016904
22640.250000,4,1.132767,1.133577,1.133097,0.000257
22640.500000,4,1.129823,1.131316,1.130798,0.000479
22640.750000,4,1.130269,1.131850,1.131173,0.000482
22641.000000,4,1.129221,1.130694,1.129765,0.000414
22641.250000,4,1.128754,1.130137,1.129675,0.000453
22641.500000,4,1.124784,1.125727,1.125312,0.000355
22641.750000,4,1.121941,1.124130,1.122855,0.000695
22642.000000,4,1.119178,1.120613,1.120086,0.000374
22642.250000,4,1.122856,1.124531,1.123797,0.000456
22642.500000,4,1.128664,1.130436,1.129732,0.000472
22642.750000,4,1.139801,1.141465,1.140660,0.000526
22643.000000,4,1.149028,1.150307,1.149662,0.000419
22643.250000,4,1.158370,1.159995,1.158941,0.000473
22643.500000,4,1.163086,1.164193,1.163598,0.000358
22643.750000,4,1.168601,1.170617,1.170123,0.000541
22644.000000,4,1.175671,1.177156,1.176366,0.000482
22644.250000,4,1.185764,1.186940,1.186371,0.000357
22644.500000,4,1.192154,1.194903,1.194212,0.000796
22644.750000,4,1.202970,1.204451,1.203576,0.000443
22645.000000,4,1.206341,1.208560,1.207703,0.000657
22645.250000,4,1.211829,1.213163,1.212431,0.000416
22645.500000,4,1.213160,1.215980,1.214965,0.000802
22645.750000,4,1.219690,1.221687,1.220498,0.000573
22646.000000,4,1.221816,1.224902,1.223906,0.000869
22646.250000,4,1.227068,1.228915,1.228064,0.000650
22646.500000,4,1.226049,1.229369,1.227845,0.000825
22646.750000,4,1.228560,1.230418,1.229472,0.000648
22647.000000,4,1.228695,1.231636,1.230083,0.000808
22647.250000,4,1.233797,1.236556,1.235435,0.000745
22647.500000,4,1.239847,1.243429,1.241867,0.001043
22647.750000,4,1.251169,1.253138,1.252347,0.000589
22648.000000,4,1.257639,1.261157,1.259882,0.001034
22648.250000,4,1.266105,1.269256,1.267697,0.000901
22648.500000,4,1.268861,1.272869,1.270814,0.001137
22648.750000,4,1.273653,1.276138,1.275119,0.000715
22649.000000,4,1.272485,1.276530,1.274751,0.001172
22649.250000,4,1.273074,1.276199,1.274434,0.000929
22649.500000,4,1.266265,1.270107,1.268100,0.001133
22649.750000,4,1.259581,1.262730,1.260857,0.001052
22650.000000,4,1.250051,1.252713,1.251151,0.000903
22650.250000,4,1.238300,1.241833,1.239997,0.001081
22650.500000,4,1.225910,1.230309,1.227925,0.001265
22650.750000,4,1.214089,1.217707,1.215926,0.001158
22651.000000,4,1.194859,1.200233,1.197101,0.001899
22651.250000,4,1.172089,1.176929,1.174140,0.001710
22651.500000,4,1.139518,1.145794,1.142392,0.002049
22651.750000,4,1.104154,1.111205,1.107755,0.002210
22652.000000,4,1.063620,1.070713,1.066528,0.002393
22652.250000,4,1.017808,1.026708,1.022160,0.002824
22652.500000,4,0.966324,0.975626,0.970659,0.002945
