# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.256148,0.257270,0.256702,0.000301
23228.250000,1,0.258815,0.260599,0.259635,0.000523
23228.500000,1,0.267537,0.270192,0.268927,0.000846
23228.750000,1,0.282909,0.286209,0.284532,0.001086
23229.000000,1,0.304761,0.308852,0.306542,0.001430
23229.250000,1,0.332193,0.337203,0.334497,0.001778
23229.500000,1,0.365412,0.371135,0.368041,0.002039
23229.750000,1,0.403676,0.410186,0.406588,0.002266
23230.000000,1,0.446215,0.452991,0.449544,0.002465
23230.250000,1,0.492666,0.500140,0.496089,0.002725
23230.500000,1,0.542092,0.549920,0.545703,0.002875
23230.750000,1,0.592718,0.600753,0.596564,0.002912
23231.000000,1,0.643417,0.651467,0.647551,0.002751
23231.250000,1,0.692824,0.700498,0.696850,0.002730
23231.500000,1,0.741156,0.748518,0.744536,0.002637
23231.750000,1,0.787245,0.794185,0.790391,0.002428
23232.000000,1,0.831089,0.837526,0.833990,0.002237
23232.250000,1,0.870769,0.876312,0.873470,0.002038
23232.500000,1,0.905713,0.911196,0.908549,0.001753
23232.750000,1,0.937136,0.940918,0.939030,0.001445
23233.000000,1,0.964279,0.968324,0.966097,0.001343
23233.250000,1,0.988951,0.992981,0.991085,0.001387
23233.500000,1,1.014892,1.018102,1.016327,0.001251
23233.750000,1,1.038944,1.042500,1.040634,0.001323
23234.000000,1,1.060946,1.064244,1.062458,0.001273
23234.250000,1,1.079373,1.082168,1.080795,0.000949
23234.500000,1,1.094748,1.096311,1.095743,0.000504
23234.750000,1,1.106581,1.110028,1.108404,0.000998
23235.000000,1,1.120843,1.123887,1.122614,0.001050
23235.250000,1,1.136970,1.140638,1.138808,0.001104
23235.500000,1,1.154846,1.158882,1.156726,0.001253
23235.750000,1,1.172058,1.175703,1.173799,0.001278
23236.000000,1,1.186982,1.190402,1.188304,0.001030
23236.250000,1,1.197752,1.201047,1.199035,0.001188
23236.500000,1,1.206201,1.209776,1.207939,0.001114
23236.750000,1,1.214321,1.218326,1.216035,0.001372
23237.000000,1,1.224314,1.227721,1.225394,0.001102
23237.250000,1,1.233018,1.236429,1.233971,0.001022
23237.500000,1,1.240179,1.243845,1.241479,0.001250
23237.750000,1,1.245644,1.249508,1.246898,0.001251
23238.000000,1,1.249924,1.254451,1.251130,0.001465
23238.250000,1,1.255090,1.259236,1.256269,0.001333
23238.500000,1,1.260240,1.264363,1.261876,0.001380
23238.750000,1,1.267028,1.271070,1.268279,0.001346
23239.000000,1,1.272714,1.277782,1.274051,0.001598
23239.250000,1,1.276730,1.282023,1.278059,0.001576
23239.500000,1,1.278447,1.284574,1.279622,0.001832
23239.750000,1,1.278507,1.284871,1.280498,0.001699
23240.000000,1,1.280435,1.286680,1.282153,0.001806
23240.250000,1,1.281472,1.287658,1.283755,0.001728
23240.500000,1,1.285684,1.290367,1.286730,0.001384
23240.750000,1,1.287471,1.291316,1.289064,0.001002
23241.000000,1,1.287960,1.293897,1.289709,0.001609
23241.250000,1,1.286443,1.293274,1.288434,0.001875
23241.500000,1,1.283738,1.290031,1.285611,0.001748
23241.750000,1,1.277144,1.284129,1.279368,0.001959
23242.000000,1,1.268236,1.275242,1.270400,0.002037
23242.250000,1,1.256943,1.262123,1.258701,0.001560
23242.500000,1,1.243506,1.248905,1.245556,0.001685
23242.750000,1,1.231853,1.236132,1.233659,0.001248
23243.000000,1,1.223306,1.227660,1.225191,0.001261
23243.250000,1,1.218444,1.222964,1.220345,0.001185
23243.500000,1,1.217336,1.220888,1.218552,0.000943
23243.750000,1,1.216288,1.219385,1.217182,0.000850
23244.000000,1,1.213618,1.217240,1.215223,0.000947
23244.250000,1,1.210678,1.213642,1.211757,0.000869
23244.500000,1,1.206729,1.208669,1.207321,0.000595
23244.750000,1,1.202922,1.205693,1.204043,0.000870
23245.000000,1,1.201485,1.203400,1.202428,0.000558
23245.250000,1,1.201161,1.202609,1.202089,0.000382
23245.500000,1,1.200414,1.201627,1.201045,0.000385
23245.750000,1,1.199016,1.200376,1.199825,0.000536
23246.000000,1,1.197595,1.199119,1.198317,0.000484
23246.250000,1,1.197493,1.198800,1.197934,0.000368
23246.500000,1,1.197878,1.200227,1.198938,0.000666
23246.750000,1,1.200068,1.201894,1.201363,0.000544
23247.000000,1,1.201897,1.203741,1.203297,0.000560
23247.250000,1,1.202273,1.205577,1.204226,0.000931
23247.500000,1,1.202253,1.204277,1.203627,0.000649
23247.750000,1,1.201541,1.204148,1.203366,0.000756
23248.000000,1,1.201314,1.204300,1.203432,0.000826
23248.250000,1,1.202381,1.205310,1.204491,0.000878
23248.500000,1,1.203419,1.206792,1.205409,0.000901
23248.750000,1,1.203617,1.205999,1.205206,0.000634
23249.000000,1,1.202203,1.205338,1.204330,0.000835
23249.250000,1,1.199435,1.202419,1.201542,0.000856
23249.500000,1,1.197053,1.199716,1.198885,0.000734
23249.750000,1,1.195451,1.197822,1.197028,0.000782
23250.000000,1,1.193929,1.197172,1.195894,0.000918
23250.250000,1,1.192485,1.195854,1.194623,0.001009
23250.500000,1,1.189767,1.193399,1.192205,0.001023
23250.750000,1,1.186376,1.189536,1.188682,0.000927
23251.000000,1,1.182164,1.185907,1.184727,0.001074
23251.250000,1,1.178259,1.181950,1.180866,0.001088
23251.500000,1,1.175649,1.178416,1.177527,0.000829
23251.750000,1,1.171389,1.174720,1.173780,0.001002
23252.000000,1,1.167286,1.170829,1.169430,0.000943
23252.250000,1,1.161849,1.164766,1.163670,0.000974
23252.500000,1,1.154750,1.158080,1.156843,0.000961
23252.750000,1,1.146624,1.149850,1.148630,0.001017
23253.000000,1,1.137371,1.141013,1.139736,0.000951
23253.250000,1,1.127831,1.130691,1.129136,0.000859
23253.500000,1,1.115317,1.119752,1.117116,0.001258
23253.750000,1,1.102582,1.104857,1.103628,0.000829
23254.000000,1,1.087298,1.090242,1.088955,0.000926
23254.250000,1,1.072281,1.075077,1.073619,0.000916
23254.500000,1,1.055645,1.058698,1.057212,0.000974
23254.750000,1,1.036753,1.040018,1.038445,0.001101
23255.000000,1,1.014373,1.018289,1.016014,0.001344
23255.250000,1,0.987576,0.991054,0.989107,0.001308
23255.500000,1,0.955404,0.959648,0.957229,0.001576
23255.750000,1,0.918013,0.923458,0.920389,0.001806
23256.000000,1,0.875977,0.882548,0.879411,0.002149
23256.250000,1,0.830327,0.836310,0.833479,0.002217
23256.500000,1,0.780139,0.787295,0.783683,0.002303
23256.750000,1,0.726903,0.734480,0.730824,0.002587
23257.000000,1,0.672157,0.679285,0.675806,0.002673
23257.250000,1,0.616826,0.624058,0.620513,0.002684
23257.500000,1,0.562450,0.569230,0.565978,0.002500
23257.750000,1,0.509562,0.516110,0.512993,0.002413
23258.000000,1,0.459372,0.466036,0.462920,0.002306
23258.250000,1,0.413449,0.419157,0.416454,0.002030
23258.500000,1,0.372621,0.377232,0.375035,0.001740
23258.750000,1,0.336933,0.341428,0.339116,0.001597
23259.000000,1,0.307936,0.311554,0.309696,0.001283
23259.250000,1,0.285237,0.288058,0.286673,0.000967
23259.500000,1,0.269659,0.271014,0.270264,0.000486
23259.750000,1,0.259724,0.260586,0.260098,0.000313
23260.000000,2,0.282569,0.284044,0.283271,0.000392
23260.250000,2,0.285086,0.286045,0.285616,0.000370
23260.500000,2,0.291772,0.293884,0.292799,0.000735
23260.750000,2,0.303933,0.306625,0.305027,0.000905
23261.000000,2,0.320430,0.323990,0.322020,0.001191
23261.250000,2,0.341894,0.345622,0.343680,0.001339
23261.500000,2,0.367617,0.372141,0.369621,0.001535
23261.750000,2,0.398017,0.402971,0.400118,0.001763
23262.000000,2,0.432155,0.437679,0.434560,0.001969
23262.250000,2,0.470252,0.476096,0.472922,0.002027
23262.500000,2,0.510845,0.516670,0.513616,0.002114
23262.750000,2,0.552525,0.558575,0.555218,0.002096
23263.000000,2,0.593385,0.599335,0.595808,0.002055
23263.250000,2,0.632170,0.637621,0.634721,0.001967
23263.500000,2,0.669594,0.674786,0.671991,0.001841
23263.750000,2,0.706003,0.711057,0.708261,0.001760
23264.000000,2,0.740789,0.745724,0.743054,0.001692
23264.250000,2,0.773635,0.777653,0.775409,0.001423
23264.500000,2,0.800855,0.804369,0.802346,0.001207
23264.750000,2,0.822400,0.825452,0.824094,0.001058
23265.000000,2,0.840666,0.842773,0.841654,0.000636
23265.250000,2,0.855809,0.858111,0.856782,0.000831
23265.500000,2,0.870632,0.873405,0.871863,0.000898
23265.750000,2,0.886462,0.889207,0.887713,0.000892
23266.000000,2,0.901714,0.903636,0.902832,0.000617
23266.250000,2,0.915019,0.916877,0.916100,0.000634
23266.500000,2,0.924933,0.926784,0.925746,0.000510
23266.750000,2,0.932324,0.933807,0.932919,0.000432
23267.000000,2,0.937772,0.939472,0.938727,0.000539
23267.250000,2,0.943131,0.944372,0.943709,0.000430
23267.500000,2,0.947395,0.948470,0.947827,0.000369
23267.750000,2,0.949183,0.951441,0.950236,0.000565
23268.000000,2,0.950961,0.951936,0.951469,0.000336
23268.250000,2,0.951925,0.953319,0.952806,0.000441
23268.500000,2,0.955484,0.956554,0.956189,0.000312
23268.750000,2,0.962035,0.964200,0.963105,0.000683
23269.000000,2,0.971840,0.974074,0.972964,0.000673
23269.250000,2,0.983444,0.985434,0.984219,0.000596
23269.500000,2,0.993059,0.995128,0.994049,0.000637
23269.750000,2,1.001185,1.002817,1.002008,0.000591
23270.000000,2,1.008470,1.009889,1.009240,0.000519
23270.250000,2,1.015118,1.017314,1.015967,0.000588
23270.500000,2,1.022531,1.023980,1.023246,0.000517
23270.750000,2,1.030206,1.031486,1.030974,0.000402
23271.000000,2,1.036952,1.038400,1.037395,0.000404
23271.250000,2,1.041990,1.043904,1.042750,0.000517
23271.500000,2,1.046776,1.047552,1.047095,0.000275
23271.750000,2,1.051661,1.052972,1.052325,0.000370
23272.000000,2,1.058433,1.059829,1.059220,0.000371
23272.250000,2,1.062949,1.063909,1.063496,0.000294
23272.500000,2,1.065696,1.067216,1.066355,0.000447
23272.750000,2,1.065197,1.066701,1.065823,0.000556
23273.000000,2,1.063159,1.064998,1.064048,0.000517
23273.250000,2,1.063252,1.065709,1.064530,0.000739
23273.500000,2,1.069511,1.071462,1.070325,0.000617
23273.750000,2,1.080825,1.082982,1.081972,0.000726
23274.000000,2,1.095663,1.097919,1.096918,0.000806
23274.250000,2,1.110300,1.113003,1.111250,0.000818
23274.500000,2,1.122407,1.124105,1.122979,0.000473
23274.750000,2,1.130763,1.132847,1.131662,0.000617
23275.000000,2,1.138445,1.141402,1.140130,0.000815
23275.250000,2,1.149237,1.151572,1.150347,0.000744
23275.500000,2,1.161549,1.163100,1.162164,0.000557
23275.750000,2,1.172533,1.174412,1.173375,0.000565
23276.000000,2,1.186002,1.191219,1.187749,0.001617
23276.250000,2,1.186432,1.187342,1.187021,0.000280
23276.500000,2,1.190035,1.190950,1.190377,0.000300
23276.750000,2,1.194187,1.195966,1.195137,0.000559
23277.000000,2,1.202361,1.204033,1.203035,0.000539
23277.250000,2,1.212053,1.214124,1.213130,0.000638
23277.500000,2,1.222022,1.224134,1.223092,0.000742
23277.750000,2,1.229212,1.230322,1.229943,0.000332
23278.000000,2,1.233304,1.234904,1.234031,0.000482
23278.250000,2,1.236170,1.238065,1.237036,0.000589
23278.500000,2,1.240851,1.242961,1.241691,0.000707
23278.750000,2,1.246891,1.249024,1.248179,0.000746
23279.000000,2,1.255712,1.257031,1.256450,0.000358
23279.250000,2,1.261969,1.264350,1.263093,0.000646
23279.500000,2,1.265969,1.268628,1.266876,0.000858
23279.750000,2,1.269039,1.270881,1.270028,0.000571
23280.000000,2,1.273929,1.275139,1.274544,0.000366
23280.250000,2,1.280819,1.283673,1.282629,0.000898
23280.500000,2,1.293180,1.295153,1.293934,0.000732
23280.750000,2,1.305698,1.308324,1.306978,0.000897
23281.000000,2,1.317568,1.320749,1.319464,0.000935
23281.250000,2,1.329375,1.331550,1.330302,0.000653
23281.500000,2,1.337629,1.340263,1.338773,0.000855
23281.750000,2,1.345742,1.346914,1.346086,0.000349
23282.000000,2,1.352271,1.353056,1.352668,0.000267
23282.250000,2,1.357038,1.358171,1.357515,0.000434
23282.500000,2,1.359358,1.361670,1.360669,0.000663
23282.750000,2,1.361331,1.363456,1.362391,0.000659
23283.000000,2,1.363432,1.364525,1.364033,0.000334
23283.250000,2,1.366482,1.368224,1.367505,0.000511
23283.500000,2,1.372209,1.374266,1.373448,0.000556
23283.750000,2,1.380240,1.381612,1.380894,0.000477
23284.000000,2,1.387720,1.389242,1.388455,0.000412
23284.250000,2,1.392532,1.394181,1.393408,0.000559
23284.500000,2,1.395542,1.397046,1.396523,0.000434
23284.750000,2,1.397987,1.399624,1.398910,0.000572
23285.000000,2,1.399654,1.401253,1.400483,0.000451
23285.250000,2,1.401942,1.403501,1.402555,0.000459
23285.500000,2,1.402492,1.403613,1.403012,0.000336
23285.750000,2,1.398994,1.401309,1.399848,0.000682
23286.000000,2,1.389761,1.391849,1.390951,0.000598
23286.250000,2,1.374495,1.378652,1.376657,0.001113
23286.500000,2,1.353415,1.358007,1.356028,0.001516
23286.750000,2,1.328317,1.332357,1.330443,0.001535
23287.000000,2,1.294689,1.301144,1.298551,0.002371
23287.250000,2,1.256559,1.263385,1.260063,0.002305
23287.500000,2,1.212109,1.218349,1.215722,0.002323
23287.750000,2,1.162266,1.169858,1.166818,0.002705
23288.000000,2,1.109188,1.116587,1.113444,0.002758
23288.250000,2,1.052370,1.060630,1.056832,0.002918
23288.500000,2,0.990981,1.000542,0.996662,0.003406
23288.750000,2,0.927985,0.937075,0.933178,0.003270
23289.000000,2,0.861766,0.870576,0.866877,0.003312
23289.250000,2,0.792308,0.801639,0.797708,0.003527
23289.500000,2,0.722335,0.731295,0.727472,0.003433
23289.750000,2,0.652230,0.661573,0.657670,0.003389
23290.000000,2,0.584845,0.593401,0.589765,0.003239
23290.250000,2,0.520725,0.529013,0.525269,0.002961
23290.500000,2,0.461796,0.469056,0.466034,0.002731
23290.750000,2,0.410446,0.416595,0.413915,0.002283
23291.000000,2,0.367205,0.371804,0.369767,0.001800
23291.250000,2,0.332366,0.336486,0.334732,0.001452
23291.500000,2,0.307854,0.310421,0.309185,0.000847
23291.750000,2,0.292878,0.294305,0.293711,0.000425
23292.000000,3,0.314480,0.315168,0.314882,0.000216
23292.250000,3,0.317260,0.318251,0.317780,0.000351
23292.500000,3,0.325915,0.327945,0.326793,0.000653
23292.750000,3,0.340476,0.343153,0.341715,0.000856
23293.000000,3,0.361364,0.365009,0.362954,0.001203
23293.250000,3,0.387546,0.391600,0.389246,0.001481
23293.500000,3,0.418595,0.423473,0.420751,0.001686
23293.750000,3,0.454652,0.459623,0.456748,0.001915
23294.000000,3,0.494565,0.500537,0.497023,0.002191
23294.250000,3,0.538551,0.545444,0.541579,0.002388
23294.500000,3,0.587113,0.594038,0.590133,0.002554
23294.750000,3,0.637705,0.644918,0.640755,0.002675
23295.000000,3,0.688276,0.695207,0.691406,0.002596
23295.250000,3,0.737419,0.744089,0.740350,0.002443
23295.500000,3,0.784018,0.790931,0.787065,0.002385
23295.750000,3,0.828471,0.834819,0.831186,0.002230
23296.000000,3,0.869954,0.876356,0.872985,0.002146
23296.250000,3,0.908555,0.914319,0.910999,0.002058
23296.500000,3,0.942213,0.945824,0.943753,0.001346
23296.750000,3,0.968896,0.972178,0.970170,0.001057
23297.000000,3,0.988573,0.991277,0.990363,0.000829
23297.250000,3,1.004378,1.006504,1.005759,0.000704
23297.500000,3,1.017441,1.019741,1.018610,0.000772
23297.750000,3,1.026455,1.028335,1.027813,0.000527
23298.000000,3,1.032923,1.034203,1.033672,0.000358
23298.250000,3,1.032712,1.034820,1.033694,0.000565
23298.500000,3,1.028759,1.030607,1.029357,0.000588
23298.750000,3,1.023038,1.024899,1.023693,0.000675
23299.000000,3,1.019060,1.020191,1.019798,0.000355
23299.250000,3,1.019602,1.021266,1.020146,0.000509
23299.500000,3,1.024230,1.026053,1.025060,0.000547
23299.750000,3,1.030803,1.032733,1.031638,0.000514
23300.000000,3,1.036545,1.037841,1.037279,0.000467
23300.250000,3,1.038675,1.040008,1.039334,0.000440
23300.500000,3,1.038496,1.039311,1.038792,0.000230
23300.750000,3,1.036388,1.037460,1.036773,0.000286
23301.000000,3,1.033471,1.035076,1.034069,0.000515
23301.250000,3,1.029650,1.030680,1.030256,0.000315
23301.500000,3,1.023929,1.025943,1.025187,0.000536
23301.750000,3,1.018265,1.020531,1.019219,0.000661
23302.000000,3,1.013501,1.015711,1.014528,0.000581
23302.250000,3,1.012965,1.013673,1.013405,0.000250
23302.500000,3,1.016201,1.017494,1.016846,0.000394
23302.750000,3,1.022693,1.024085,1.023333,0.000380
23303.000000,3,1.029362,1.031041,1.030189,0.000454
23303.250000,3,1.033414,1.034672,1.034082,0.000376
23303.500000,3,1.033473,1.034949,1.034283,0.000446
23303.750000,3,1.033521,1.034452,1.034003,0.000254
23304.000000,3,1.036226,1.037570,1.036907,0.000408
23304.250000,3,1.043395,1.046164,1.044278,0.000822
23304.500000,3,1.054129,1.057404,1.055817,0.000994
23304.750000,3,1.068491,1.070241,1.069371,0.000643
23305.000000,3,1.080890,1.083858,1.082146,0.000841
23305.250000,3,1.090781,1.092973,1.091836,0.000747
23305.500000,3,1.099102,1.100420,1.099937,0.000363
23305.750000,3,1.105481,1.107859,1.106535,0.000633
23306.000000,3,1.112430,1.113995,1.113189,0.000524
23306.250000,3,1.117702,1.119372,1.118919,0.000524
23306.500000,3,1.123429,1.124254,1.123885,0.000266
23306.750000,3,1.126646,1.127807,1.127072,0.000373
23307.000000,3,1.129087,1.130444,1.129938,0.000410
23307.250000,3,1.132335,1.134043,1.133170,0.000531
23307.500000,3,1.135313,1.137283,1.136665,0.000641
23307.750000,3,1.140047,1.140981,1.140596,0.000291
23308.000000,3,1.144090,1.145209,1.144716,0.000352
23308.250000,3,1.146603,1.148512,1.147519,0.000513
23308.500000,3,1.151240,1.152357,1.151810,0.000349
23308.750000,3,1.155907,1.157614,1.156957,0.000554
23309.000000,3,1.163138,1.164366,1.163898,0.000394
23309.250000,3,1.170269,1.171466,1.170706,0.000388
23309.500000,3,1.175500,1.177171,1.176068,0.000497
23309.750000,3,1.177970,1.180276,1.179701,0.000708
23310.000000,3,1.181565,1.182947,1.182339,0.000430
23310.250000,3,1.184879,1.186424,1.185709,0.000436
23310.500000,3,1.190216,1.191648,1.191185,0.000411
23310.750000,3,1.197230,1.198888,1.198045,0.000565
23311.000000,3,1.203184,1.205366,1.204172,0.000637
23311.250000,3,1.206633,1.207985,1.207468,0.000422
23311.500000,3,1.206695,1.208478,1.207916,0.000533
23311.750000,3,1.206813,1.208709,1.207836,0.000615
23312.000000,3,1.208156,1.209993,1.208917,0.000522
23312.250000,3,1.211063,1.212603,1.211602,0.000536
23312.500000,3,1.213023,1.214849,1.214047,0.000600
23312.750000,3,1.212952,1.214009,1.213510,0.000365
23313.000000,3,1.208019,1.210058,1.208739,0.000672
23313.250000,3,1.200444,1.202898,1.201808,0.000800
23313.500000,3,1.195894,1.198433,1.196847,0.000706
23313.750000,3,1.197503,1.198811,1.198350,0.000423
23314.000000,3,1.205635,1.208029,1.206767,0.000803
23314.250000,3,1.218668,1.221491,1.219937,0.000841
23314.500000,3,1.233530,1.236090,1.234871,0.000841
23314.750000,3,1.245763,1.248305,1.247156,0.000835
23315.000000,3,1.254334,1.257719,1.255909,0.001139
23315.250000,3,1.261982,1.264199,1.263161,0.000697
23315.500000,3,1.270091,1.272521,1.270956,0.000733
23315.750000,3,1.278281,1.281074,1.279763,0.000921
23316.000000,3,1.287825,1.290393,1.289573,0.000882
23316.250000,3,1.295445,1.297879,1.296632,0.000806
23316.500000,3,1.300835,1.301980,1.301326,0.000312
23316.750000,3,1.303468,1.304548,1.303879,0.000349
23317.000000,3,1.305608,1.306312,1.305987,0.000216
23317.250000,3,1.307806,1.308857,1.308250,0.000322
23317.500000,3,1.309945,1.311690,1.310754,0.000484
23317.750000,3,1.310543,1.312295,1.310929,0.000541
23318.000000,3,1.306463,1.308158,1.307422,0.000562
23318.250000,3,1.298422,1.300486,1.299334,0.000681
23318.500000,3,1.285631,1.287948,1.286796,0.000776
23318.750000,3,1.269744,1.272380,1.271187,0.000847
23319.000000,3,1.250677,1.253857,1.252205,0.001092
23319.250000,3,1.226996,1.230906,1.228882,0.001290
23319.500000,3,1.197740,1.201969,1.199753,0.001593
23319.750000,3,1.160657,1.165921,1.163476,0.001937
23320.000000,3,1.116497,1.122784,1.120046,0.002377
23320.250000,3,1.065141,1.072786,1.069647,0.002624
23320.500000,3,1.008891,1.017187,1.013138,0.002860
23320.750000,3,0.946161,0.954683,0.950892,0.003140
23321.000000,3,0.878753,0.888977,0.884623,0.003549
23321.250000,3,0.809967,0.819281,0.815426,0.003592
23321.500000,3,0.739630,0.749607,0.745150,0.003526
23321.750000,3,0.669875,0.679761,0.675645,0.003434
23322.000000,3,0.603806,0.612737,0.608696,0.003194
23322.250000,3,0.541345,0.549862,0.546012,0.003087
23322.500000,3,0.484492,0.492005,0.488693,0.002792
23322.750000,3,0.434627,0.441138,0.438236,0.002319
23323.000000,3,0.392938,0.398848,0.396118,0.002077
23323.250000,3,0.359932,0.364061,0.362149,0.001445
23323.500000,3,0.336572,0.339370,0.337919,0.000990
23323.750000,3,0.322349,0.323989,0.323124,0.000595
23324.000000,4,0.306711,0.307714,0.307075,0.000276
23324.250000,4,0.310624,0.311778,0.311155,0.000416
23324.500000,4,0.322138,0.324044,0.323015,0.000747
23324.750000,4,0.341050,0.344518,0.342623,0.001286
23325.000000,4,0.368427,0.372396,0.370344,0.001489
23325.250000,4,0.403401,0.409019,0.405666,0.002056
23325.500000,4,0.445213,0.451783,0.448179,0.002314
23325.750000,4,0.494599,0.501579,0.497420,0.002580
23326.000000,4,0.548492,0.556203,0.551736,0.002859
23326.250000,4,0.606514,0.614403,0.609954,0.003004
23326.500000,4,0.666319,0.674198,0.670054,0.003053
23326.750000,4,0.727514,0.735243,0.730920,0.003019
23327.000000,4,0.786890,0.794362,0.790231,0.002871
23327.250000,4,0.843836,0.851247,0.847022,0.002634
23327.500000,4,0.897677,0.905117,0.900876,0.002646
23327.750000,4,0.948020,0.954849,0.951108,0.002303
23328.000000,4,0.995971,1.001821,0.998699,0.002131
23328.250000,4,1.038380,1.045069,1.041507,0.002212
23328.500000,4,1.076610,1.081889,1.079480,0.001838
23328.750000,4,1.109172,1.113825,1.111575,0.001589
23329.000000,4,1.136694,1.141065,1.138510,0.001384
23329.250000,4,1.159793,1.163498,1.161528,0.001378
23329.500000,4,1.179120,1.182593,1.180939,0.001053
23329.750000,4,1.196537,1.199811,1.198131,0.001042
23330.000000,4,1.211153,1.213843,1.212377,0.000859
23330.250000,4,1.222041,1.223746,1.223118,0.000530
23330.500000,4,1.230000,1.231182,1.230683,0.000397
23330.750000,4,1.234049,1.235138,1.234744,0.000362
23331.000000,4,1.235500,1.236759,1.236155,0.000449
23331.250000,4,1.234356,1.236439,1.235563,0.000675
23331.500000,4,1.231074,1.232583,1.231773,0.000512
23331.750000,4,1.223958,1.225968,1.225083,0.000742
23332.000000,4,1.215598,1.218024,1.217185,0.000776
23332.250000,4,1.207991,1.210612,1.208981,0.000797
23332.500000,4,1.202671,1.205045,1.203396,0.000766
23332.750000,4,1.201226,1.202079,1.201660,0.000283
23333.000000,4,1.201648,1.202763,1.202368,0.000320
23333.250000,4,1.202842,1.204140,1.203596,0.000400
23333.500000,4,1.202957,1.204237,1.203459,0.000451
23333.750000,4,1.200430,1.202007,1.201112,0.000468
23334.000000,4,1.197831,1.198639,1.198239,0.000306
23334.250000,4,1.195933,1.197533,1.196690,0.000440
23334.500000,4,1.196006,1.197748,1.197002,0.000497
23334.750000,4,1.197935,1.199008,1.198459,0.000326
23335.000000,4,1.196659,1.198818,1.197823,0.000651
23335.250000,4,1.192968,1.194791,1.193880,0.000523
23335.500000,4,1.187205,1.189331,1.188082,0.000594
23335.750000,4,1.181424,1.183500,1.182551,0.000609
23336.000000,4,1.178444,1.179871,1.179234,0.000534
23336.250000,4,1.176878,1.178555,1.177823,0.000525
23336.500000,4,1.175589,1.177178,1.176348,0.000576
23336.750000,4,1.172831,1.174051,1.173516,0.000425
23337.000000,4,1.167138,1.168806,1.167749,0.000547
23337.250000,4,1.160177,1.162200,1.161380,0.000611
23337.500000,4,1.154775,1.155898,1.155189,0.000401
23337.750000,4,1.149604,1.150686,1.150111,0.000396
23338.000000,4,1.145993,1.147298,1.146483,0.000375
23338.250000,4,1.139781,1.141249,1.140519,0.000585
23338.500000,4,1.131408,1.133446,1.132564,0.000621
23338.750000,4,1.122100,1.124085,1.123346,0.000626
23339.000000,4,1.116317,1.118227,1.117146,0.000631
23339.250000,4,1.114649,1.116850,1.115914,0.000568
23339.500000,4,1.118286,1.120125,1.119154,0.000625
23339.750000,4,1.124487,1.126907,1.126115,0.000728
23340.000000,4,1.134343,1.137516,1.136069,0.000906
23340.250000,4,1.135398,1.136630,1.136087,0.000461
23340.500000,4,1.136311,1.137489,1.137112,0.000338
23340.750000,4,1.136655,1.137570,1.137076,0.000275
23341.000000,4,1.136830,1.137696,1.137303,0.000302
23341.250000,4,1.135793,1.137558,1.136955,0.000591
23341.500000,4,1.133589,1.134863,1.134313,0.000395
23341.750000,4,1.126847,1.129129,1.127863,0.000756
23342.000000,4,1.118674,1.121382,1.120275,0.000984
23342.250000,4,1.112523,1.114848,1.113883,0.000819
23342.500000,4,1.110361,1.112172,1.111504,0.000568
23342.750000,4,1.113152,1.114382,1.113718,0.000396
23343.000000,4,1.116831,1.117745,1.117126,0.000308
23343.250000,4,1.118246,1.119662,1.119085,0.000471
23343.500000,4,1.115844,1.117267,1.116745,0.000369
23343.750000,4,1.111512,1.113354,1.112414,0.000582
23344.000000,4,1.108343,1.109094,1.108734,0.000238
23344.250000,4,1.108225,1.110592,1.109350,0.000742
23344.500000,4,1.113460,1.115603,1.114844,0.000704
23344.750000,4,1.122441,1.124448,1.123366,0.000724
23345.000000,4,1.130231,1.131965,1.131198,0.000571
23345.250000,4,1.135325,1.137030,1.136215,0.000520
23345.500000,4,1.137114,1.138700,1.137993,0.000496
23345.750000,4,1.137580,1.138810,1.138005,0.000430
23346.000000,4,1.137610,1.138951,1.138058,0.000360
23346.250000,4,1.137194,1.138190,1.137737,0.000320
23346.500000,4,1.135859,1.136913,1.136390,0.000314
23346.750000,4,1.132068,1.133525,1.132891,0.000421
23347.000000,4,1.127107,1.128340,1.127656,0.000414
23347.250000,4,1.123273,1.124759,1.123814,0.000456
23347.500000,4,1.122035,1.123465,1.122515,0.000405
23347.750000,4,1.124499,1.125873,1.125180,0.000440
23348.000000,4,1.128724,1.130641,1.129788,0.000655
23348.250000,4,1.133457,1.136231,1.134745,0.000880
23348.500000,4,1.136299,1.138820,1.137475,0.000842
23348.750000,4,1.138300,1.139451,1.138767,0.000443
23349.000000,4,1.137877,1.139292,1.138451,0.000417
23349.250000,4,1.136549,1.137626,1.136989,0.000303
23349.500000,4,1.134111,1.135890,1.134840,0.000590
23349.750000,4,1.128569,1.130497,1.129842,0.000521
23350.000000,4,1.120720,1.122933,1.122122,0.000640
23350.250000,4,1.109219,1.111473,1.110067,0.000652
23350.500000,4,1.093967,1.096432,1.095256,0.000754
23350.750000,4,1.075980,1.079118,1.077407,0.001003
23351.000000,4,1.054600,1.058253,1.056254,0.001283
23351.250000,4,1.028820,1.032230,1.030401,0.001357
23351.500000,4,0.995742,1.001134,0.998644,0.001816
23351.750000,4,0.957842,0.964444,0.961165,0.002359
23352.000000,4,0.916198,0.922757,0.919402,0.002486
23352.250000,4,0.870093,0.877233,0.873626,0.002556
23352.500000,4,0.821882,0.829188,0.825620,0.002524
