# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.443345,17.783638,17.607693,0.140126
4860.250000,1,1.139513,1.144822,1.141730,0.001662
4860.500000,1,0.710256,0.723911,0.716584,0.004864
4860.750000,1,1.130882,1.135416,1.134057,0.001513
4861.000000,1,0.769025,0.779474,0.773756,0.003878
4861.250000,1,1.143317,1.147022,1.145900,0.001196
4861.500000,1,0.846019,0.856651,0.850901,0.003683
4861.750000,1,1.175100,1.178904,1.177498,0.001208
4862.000000,1,0.937794,0.947169,0.942115,0.003522
4862.250000,1,1.214235,1.218119,1.216230,0.001465
4862.500000,1,1.025160,1.034203,1.029989,0.003465
4862.750000,1,1.250225,1.256188,1.253490,0.002150
4863.000000,1,1.106827,1.115518,1.111591,0.003390
4863.250000,1,1.285956,1.291524,1.289121,0.002036
4863.500000,1,1.172991,1.181102,1.177109,0.003189
4863.750000,1,1.305640,1.311396,1.309447,0.002000
4864.000000,1,1.207785,1.216450,1.212537,0.003144
4864.250000,1,1.310435,1.314386,1.312895,0.001232
4864.500000,1,1.226753,1.234140,1.230925,0.002528
4864.750000,1,1.316358,1.318531,1.317685,0.000740
4865.000000,1,1.237049,1.243539,1.240886,0.002058
4865.250000,1,1.315381,1.317665,1.316539,0.000804
4865.500000,1,1.227076,1.232252,1.229653,0.001614
4865.750000,1,1.299002,1.302636,1.300989,0.001271
4866.000000,1,1.197812,1.203216,1.200816,0.001719
4866.250000,1,1.278434,1.281222,1.279934,0.000957
4866.500000,1,1.161114,1.167418,1.164249,0.002140
4866.750000,1,1.246395,1.248874,1.247955,0.000914
4867.000000,1,1.103120,1.109955,1.106466,0.002347
4867.250000,1,1.193222,1.195007,1.194080,0.000598
4867.500000,1,1.028616,1.036301,1.032652,0.002830
4867.750000,1,1.130383,1.131948,1.131206,0.000613
4868.000000,1,0.954692,0.962650,0.958801,0.003187
4868.250000,1,1.064772,1.066735,1.065889,0.000618
4868.500000,1,0.878769,0.887318,0.883141,0.003275
4868.750000,1,0.991645,0.995178,0.993871,0.001259
4869.000000,1,0.804927,0.813798,0.809392,0.003320
4869.250000,1,0.921393,0.926513,0.924453,0.001714
4869.500000,1,0.739459,0.750751,0.745288,0.003963
4869.750000,1,0.855341,0.861836,0.859101,0.002067
4870.000000,1,0.678722,0.689905,0.684942,0.003911
4870.250000,1,0.787398,0.793913,0.791005,0.002210
4870.500000,1,0.619999,0.629693,0.625133,0.003440
4870.750000,1,0.722986,0.727888,0.725717,0.001787
4871.000000,1,0.568993,0.577130,0.573391,0.002959
4871.250000,1,0.666765,0.670961,0.669070,0.001596
4871.500000,1,0.522533,0.529901,0.526422,0.002709
4871.750000,1,0.613448,0.617454,0.615203,0.001351
4872.000000,1,0.478342,0.483842,0.481058,0.002238
4872.250000,1,0.566141,0.570571,0.568166,0.001339
4872.500000,1,0.438609,0.444489,0.441608,0.002346
4872.750000,1,0.528012,0.532430,0.530002,0.001303
4873.000000,1,0.401830,0.408513,0.405167,0.002629
4873.250000,1,0.493431,0.497437,0.495174,0.001195
4873.500000,1,0.364274,0.371064,0.367705,0.002812
4873.750000,1,0.462089,0.465992,0.463764,0.001167
4874.000000,1,0.329748,0.336986,0.333622,0.002991
4874.250000,1,0.436923,0.441821,0.439591,0.001500
4874.500000,1,0.300304,0.307589,0.303907,0.002917
4874.750000,1,0.417243,0.422541,0.420079,0.001730
4875.000000,1,0.274542,0.282430,0.278460,0.003110
4875.250000,1,0.404322,0.411238,0.407805,0.002321
4875.500000,1,0.258443,0.266229,0.262350,0.003093
4875.750000,1,0.401370,0.409341,0.405512,0.002796
4876.000000,1,0.670748,0.901842,0.783375,0.104944
4876.250000,1,0.402458,0.410785,0.406830,0.002826
4876.500000,1,0.256546,0.263622,0.260052,0.002836
4876.750000,1,0.407216,0.415043,0.411356,0.002453
4877.000000,1,0.270861,0.277169,0.273945,0.002568
4877.250000,1,0.421672,0.428160,0.425440,0.001980
4877.500000,1,0.295183,0.300394,0.297704,0.002202
4877.750000,1,0.442505,0.448660,0.446202,0.001858
4878.000000,1,0.323763,0.329359,0.326473,0.002212
4878.250000,1,0.468180,0.473162,0.470824,0.001490
4878.500000,1,0.358077,0.363179,0.360449,0.002138
4878.750000,1,0.499158,0.503974,0.501780,0.001486
4879.000000,1,0.396152,0.401313,0.398752,0.002172
4879.250000,1,0.532656,0.537434,0.535236,0.001399
4879.500000,1,0.434237,0.439677,0.436942,0.002210
4879.750000,1,0.568787,0.573046,0.571140,0.001311
4880.000000,1,0.476302,0.482098,0.479056,0.002372
4880.250000,1,0.613784,0.617034,0.615624,0.001005
4880.500000,1,0.524190,0.531615,0.527628,0.002950
4880.750000,1,0.664849,0.667399,0.666269,0.000999
4881.000000,1,0.573786,0.582432,0.577818,0.003301
4881.250000,1,0.717852,0.721816,0.719712,0.001267
4881.500000,1,0.627777,0.637451,0.632427,0.003704
4881.750000,1,0.779704,0.784789,0.782261,0.001733
4882.000000,1,0.688785,0.699737,0.694431,0.004031
4882.250000,1,0.845908,0.850523,0.848687,0.001518
4882.500000,1,0.750594,0.761070,0.755781,0.003961
4882.750000,1,0.911493,0.916296,0.913685,0.001462
4883.000000,1,0.815650,0.823833,0.819291,0.003144
4883.250000,1,0.982952,0.986175,0.984361,0.001037
4883.500000,1,0.887449,0.895074,0.890804,0.002858
4883.750000,1,1.058188,1.061015,1.059330,0.000926
4884.000000,1,0.959791,0.967054,0.962826,0.002600
4884.250000,1,1.128687,1.131707,1.129747,0.000980
4884.500000,1,1.029220,1.034558,1.031776,0.002066
4884.750000,1,1.197111,1.198993,1.198212,0.000752
4885.000000,1,1.097690,1.101704,1.099647,0.001539
4885.250000,1,1.257573,1.259142,1.258154,0.000656
4885.500000,1,1.149559,1.153624,1.151568,0.001352
4885.750000,1,1.294506,1.297140,1.295710,0.000938
4886.000000,1,1.181019,1.185007,1.183290,0.001278
4886.250000,1,1.319272,1.322541,1.320736,0.001234
4886.500000,1,1.206808,1.211506,1.209184,0.001512
4886.750000,1,1.336787,1.339079,1.337740,0.000771
4887.000000,1,1.216398,1.223582,1.220590,0.002284
4887.250000,1,1.336146,1.337620,1.336978,0.000597
4887.500000,1,1.209517,1.218558,1.214547,0.003016
4887.750000,1,1.324407,1.326832,1.326049,0.000876
4888.000000,1,1.198678,1.209539,1.204572,0.003671
4888.250000,1,1.309417,1.314855,1.312361,0.001754
4888.500000,1,1.176416,1.187185,1.181882,0.003736
4888.750000,1,1.274593,1.279578,1.277144,0.001874
