# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.280176,0.398518,0.314940,0.037261
5628.250000,1,0.282309,0.401562,0.315626,0.037723
5628.500000,1,0.286041,0.403822,0.316203,0.038469
5628.750000,1,0.284767,0.439129,0.324697,0.049341
5629.000000,1,0.280593,0.474355,0.335360,0.059035
5629.250000,1,0.286819,0.532455,0.354734,0.074050
5629.500000,1,0.295568,0.571255,0.370654,0.082499
5629.750000,1,0.309531,0.603779,0.389436,0.088474
5630.000000,1,0.326695,0.670747,0.416667,0.103746
5630.250000,1,0.343669,0.788467,0.452727,0.133884
5630.500000,1,0.366104,0.863420,0.486767,0.148889
5630.750000,1,0.383612,0.889831,0.511056,0.150040
5631.000000,1,0.404115,0.924853,0.538575,0.153163
5631.250000,1,0.425429,1.050210,0.580552,0.184860
5631.500000,1,0.449171,1.230386,0.628668,0.234086
5631.750000,1,0.473758,1.122264,0.649864,0.187603
5632.000000,1,0.496414,1.124967,0.673371,0.180412
5632.250000,1,0.517986,1.137958,0.696486,0.177092
5632.500000,1,0.538120,1.188237,0.727738,0.184463
5632.750000,1,0.552421,1.238310,0.753147,0.194232
5633.000000,1,0.568255,1.239815,0.768733,0.189114
5633.250000,1,0.578799,0.805949,0.706296,0.064933
5633.500000,1,0.594693,0.783936,0.706566,0.051249
5633.750000,1,0.607342,0.785733,0.719006,0.048395
5634.000000,1,0.619898,0.795886,0.730130,0.047566
5634.250000,1,0.630631,0.805561,0.741722,0.047309
5634.500000,1,0.645003,0.810496,0.752878,0.045521
5634.750000,1,0.660739,0.821347,0.767158,0.044721
5635.000000,1,0.682478,0.841848,0.787370,0.044954
5635.250000,1,0.693989,0.862656,0.805328,0.047520
5635.500000,1,0.698823,0.872171,0.819718,0.050900
5635.750000,1,0.714083,0.878839,0.834172,0.049764
5636.000000,1,0.739068,0.891760,0.851093,0.047558
5636.250000,1,0.769645,0.929401,0.874424,0.046778
5636.500000,1,0.808106,0.968639,0.895560,0.044928
5636.750000,1,0.869877,0.988630,0.926002,0.030034
5637.000000,1,0.877350,1.002524,0.944644,0.038447
5637.250000,1,0.890762,1.073432,0.962184,0.051732
5637.500000,1,0.897870,1.170259,0.985708,0.078105
5637.750000,1,0.903924,1.097307,0.979754,0.056934
5638.000000,1,0.904232,1.042003,0.972619,0.043885
5638.250000,1,0.912279,1.045202,0.973294,0.039192
5638.500000,1,0.915004,1.053835,0.983969,0.045188
5638.750000,1,0.927690,1.233176,1.019176,0.089893
5639.000000,1,0.925880,1.298607,1.028450,0.109326
5639.250000,1,0.935114,1.336691,1.038105,0.119324
5639.500000,1,0.936304,1.306698,1.034697,0.108700
5639.750000,1,0.949475,1.290013,1.041591,0.100139
5640.000000,1,0.959253,1.328439,1.061301,0.108096
5640.250000,1,0.979482,1.249510,1.066620,0.078678
5640.500000,1,0.989283,1.237027,1.074508,0.072102
5640.750000,1,1.001583,1.248657,1.079683,0.071800
5641.000000,1,1.000725,1.352333,1.101051,0.101713
5641.250000,1,1.012315,1.499917,1.135014,0.143880
5641.500000,1,1.007189,1.467296,1.131903,0.133234
5641.750000,1,1.014133,1.390218,1.125668,0.106658
5642.000000,1,1.011786,1.339338,1.102649,0.092997
5642.250000,1,1.017201,1.269117,1.098418,0.069463
5642.500000,1,1.015374,1.222524,1.110414,0.056893
5642.750000,1,1.017977,1.264848,1.117143,0.067064
5643.000000,1,1.020941,1.282785,1.125016,0.071610
5643.250000,1,1.040064,1.290431,1.137367,0.070033
5643.500000,1,1.052442,1.327500,1.161409,0.076484
5643.750000,1,1.070593,1.403070,1.200030,0.093002
5644.000000,1,1.079009,1.316231,1.191784,0.068526
5644.250000,1,1.095359,1.243807,1.185023,0.047765
5644.500000,1,1.099177,1.248410,1.181273,0.046579
5644.750000,1,1.117657,1.269443,1.195697,0.048341
5645.000000,1,1.132154,1.327799,1.219346,0.060369
5645.250000,1,1.147213,1.307117,1.232421,0.053954
5645.500000,1,1.150336,1.299642,1.234423,0.049968
5645.750000,1,1.158352,1.290296,1.232980,0.042804
5646.000000,1,1.159949,1.294710,1.235805,0.041641
5646.250000,1,1.173320,1.324830,1.245981,0.047806
5646.500000,1,1.139811,1.374897,1.237250,0.067190
5646.750000,1,1.107883,1.311778,1.233212,0.061745
5647.000000,1,1.103709,1.300579,1.233080,0.061328
5647.250000,1,1.121855,1.309078,1.244199,0.058692
5647.500000,1,1.159768,1.342177,1.269262,0.056711
5647.750000,1,1.177155,1.342406,1.274072,0.050858
5648.000000,1,1.182296,1.345325,1.279508,0.051246
5648.250000,1,1.182733,1.344129,1.284961,0.050739
5648.500000,1,1.181974,1.358586,1.296789,0.054248
5648.750000,1,1.193176,1.392243,1.321088,0.058457
5649.000000,1,1.188746,1.401738,1.328377,0.063515
5649.250000,1,1.211806,1.392791,1.336385,0.056481
5649.500000,1,1.218768,1.388389,1.317803,0.051018
5649.750000,1,1.237065,1.403925,1.320628,0.052884
5650.000000,1,1.250677,1.405787,1.328635,0.055188
5650.250000,1,1.266669,1.395796,1.339735,0.046396
5650.500000,1,1.266869,1.418850,1.373631,0.049332
5650.750000,1,1.262923,1.419032,1.374922,0.050053
5651.000000,1,1.288126,1.428688,1.386425,0.046769
5651.250000,1,1.351479,1.456000,1.423712,0.031529
5651.500000,1,1.354489,1.486946,1.449686,0.040089
5651.750000,1,1.373224,1.512940,1.467984,0.045164
5652.000000,1,1.365822,1.514139,1.463781,0.044056
5652.250000,1,1.366232,1.519431,1.469034,0.045288
5652.500000,1,1.364399,1.561724,1.493349,0.060596
5652.750000,1,1.347527,1.532146,1.455049,0.055209
5653.000000,1,1.335682,1.535190,1.441915,0.059191
5653.250000,1,1.334310,1.523695,1.434613,0.054198
5653.500000,1,1.326376,1.520124,1.442286,0.055104
5653.750000,1,1.330410,1.599723,1.462320,0.080500
5654.000000,1,1.313190,1.601392,1.441110,0.082112
5654.250000,1,1.304416,1.535374,1.416296,0.072922
5654.500000,1,1.288721,1.486361,1.379520,0.050931
5654.750000,1,1.276715,1.489043,1.356797,0.061823
5655.000000,1,1.278831,1.541805,1.367717,0.076067
5655.250000,1,1.269873,1.521167,1.348184,0.072745
5655.500000,1,1.238105,1.467116,1.334508,0.066036
5655.750000,1,1.203471,1.397338,1.294273,0.063914
5656.000000,1,1.158721,1.362843,1.252197,0.066676
5656.250000,1,1.118394,1.330886,1.217813,0.071034
5656.500000,1,1.049340,1.226146,1.136650,0.053053
5656.750000,1,0.989925,1.123740,1.054494,0.035175
5657.000000,1,0.912541,1.037205,0.970762,0.033877
5657.250000,1,0.846464,0.941759,0.895712,0.028782
5657.500000,1,0.776007,0.904636,0.834864,0.039769
5657.750000,1,0.709777,0.819963,0.751181,0.037840
5658.000000,1,0.637333,0.704407,0.664974,0.022287
5658.250000,1,0.571836,0.612333,0.586830,0.012689
5658.500000,1,0.503262,0.540772,0.519296,0.013941
5658.750000,1,0.444075,0.502713,0.467464,0.019940
5659.000000,1,0.388083,0.457030,0.413098,0.023650
5659.250000,1,0.344718,0.431329,0.372263,0.029278
5659.500000,1,0.315336,0.405353,0.341947,0.030313
5659.750000,1,0.296800,0.402143,0.327822,0.033598
5660.000000,2,0.209588,0.649763,0.310336,0.130448
5660.250000,2,0.239382,0.675140,0.320061,0.135148
5660.500000,2,0.274790,0.737098,0.341295,0.149949
5660.750000,2,0.275953,0.673003,0.343434,0.125141
5661.000000,2,0.282950,0.605419,0.352332,0.096975
5661.250000,2,0.284590,0.508881,0.363690,0.060346
5661.500000,2,0.308606,0.489565,0.391654,0.047253
5661.750000,2,0.322439,0.467378,0.419964,0.041284
5662.000000,2,0.336816,0.514463,0.450414,0.049814
5662.250000,2,0.344522,0.573773,0.480112,0.079972
5662.500000,2,0.328071,0.659494,0.529010,0.105406
5662.750000,2,0.286505,0.705120,0.563929,0.133700
5663.000000,2,0.294830,0.758167,0.608694,0.148741
5663.250000,2,0.258766,0.796983,0.642226,0.176699
5663.500000,2,0.264885,0.854246,0.684771,0.193004
5663.750000,2,0.246593,0.926926,0.726795,0.218217
5664.000000,2,0.265794,0.943218,0.761362,0.227025
5664.250000,2,0.248927,0.962835,0.785328,0.245449
5664.500000,2,0.262723,0.996415,0.814186,0.253069
5664.750000,2,0.247906,1.030296,0.833003,0.267918
5665.000000,2,0.270302,1.069973,0.863286,0.272990
5665.250000,2,0.258655,1.080396,0.873228,0.280738
5665.500000,2,0.287235,1.097921,0.891743,0.276699
5665.750000,2,0.269185,1.108734,0.898466,0.285770
5666.000000,2,0.290765,1.120550,0.916120,0.285203
5666.250000,2,0.283096,1.137062,0.935264,0.292954
5666.500000,2,0.302638,1.133380,0.946031,0.292004
5666.750000,2,0.282770,1.136633,0.937722,0.297763
5667.000000,2,0.296919,1.138173,0.941364,0.294490
5667.250000,2,0.281109,1.141991,0.943942,0.300400
5667.500000,2,0.312488,1.157876,0.965769,0.293214
5667.750000,2,0.294392,1.146365,0.952304,0.298412
5668.000000,2,0.307324,1.143823,0.949384,0.292511
5668.250000,2,0.282225,1.127282,0.930253,0.294890
5668.500000,2,0.307659,1.126668,0.933578,0.287580
5668.750000,2,0.303636,1.135240,0.941169,0.292667
5669.000000,2,0.316139,1.138280,0.942935,0.288865
5669.250000,2,0.295640,1.149619,0.943934,0.298044
5669.500000,2,0.320468,1.159107,0.953813,0.294303
5669.750000,2,0.311772,1.168371,0.956361,0.300160
5670.000000,2,0.345035,1.181639,0.968557,0.291823
5670.250000,2,0.315291,1.186110,0.970839,0.304540
5670.500000,2,0.333242,1.194634,0.983504,0.300347
5670.750000,2,0.321282,1.202768,0.988855,0.305201
5671.000000,2,0.346544,1.208184,1.002261,0.296996
5671.250000,2,0.353468,1.216786,1.031843,0.285796
5671.500000,2,0.336340,1.213747,1.026458,0.288491
5671.750000,2,0.321367,1.219880,1.031405,0.285854
5672.000000,2,0.341915,1.225881,1.039567,0.278110
5672.250000,2,0.329785,1.219173,1.049610,0.278812
5672.500000,2,0.373488,1.241450,1.096629,0.274458
5672.750000,2,0.343743,1.215337,1.045172,0.274428
5673.000000,2,0.345820,1.205111,1.028498,0.275446
5673.250000,2,0.300344,1.202905,1.010651,0.291647
5673.500000,2,0.302041,1.223358,1.027533,0.291181
5673.750000,2,0.299620,1.221952,1.046117,0.293285
5674.000000,2,0.313257,1.205931,1.023333,0.297858
5674.250000,2,0.292733,1.206655,1.014683,0.311290
5674.500000,2,0.312782,1.213523,1.022440,0.308892
5674.750000,2,0.292569,1.223559,1.026116,0.317810
5675.000000,2,0.326450,1.287237,1.053164,0.310874
5675.250000,2,0.302150,1.239596,1.036116,0.319228
5675.500000,2,0.318774,1.235045,1.038203,0.314779
5675.750000,2,0.299807,1.241380,1.040057,0.319756
5676.000000,2,0.320021,1.269816,1.061998,0.313237
5676.250000,2,0.308907,1.295917,1.082411,0.310647
5676.500000,2,0.321163,1.285041,1.067189,0.309779
5676.750000,2,0.298693,1.271721,1.051508,0.317941
5677.000000,2,0.320691,1.277073,1.057833,0.311075
5677.250000,2,0.309768,1.304076,1.071869,0.313483
5677.500000,2,0.354073,1.380603,1.123368,0.300156
5677.750000,2,0.315975,1.336010,1.061936,0.315188
5678.000000,2,0.324287,1.298803,1.043347,0.309975
5678.250000,2,0.298727,1.239636,1.022826,0.312980
5678.500000,2,0.321547,1.209747,1.024991,0.299464
5678.750000,2,0.318857,1.231858,1.038665,0.299382
5679.000000,2,0.328720,1.196495,1.004518,0.299810
5679.250000,2,0.303492,1.182428,0.982532,0.305762
5679.500000,2,0.318032,1.172862,0.974769,0.298050
5679.750000,2,0.300195,1.163481,0.962659,0.299631
5680.000000,2,0.314214,1.139838,0.941383,0.285799
5680.250000,2,0.324414,1.154460,0.968044,0.288959
5680.500000,2,0.356504,1.152687,0.975235,0.275409
5680.750000,2,0.351126,1.149794,0.973589,0.272833
5681.000000,2,0.399656,1.151372,0.989887,0.252334
5681.250000,2,0.458404,1.148518,1.033890,0.221384
5681.500000,2,0.681003,1.157205,1.061906,0.150044
5681.750000,2,1.161119,2.881865,1.556872,0.580124
5682.000000,2,1.169667,2.834720,1.563200,0.569420
5682.250000,2,1.176252,2.799256,1.591015,0.579861
5682.500000,2,1.181590,3.033092,1.700630,0.712516
5682.750000,2,1.173622,2.996354,1.653037,0.668915
5683.000000,2,1.160091,2.793146,1.598066,0.613629
5683.250000,2,1.133214,3.116051,1.629643,0.769910
5683.500000,2,1.140189,3.131090,1.627611,0.747836
5683.750000,2,1.175521,2.694134,1.599029,0.581034
5684.000000,2,1.169043,2.626580,1.595601,0.584023
5684.250000,2,1.155103,2.508311,1.545789,0.533594
5684.500000,2,1.143423,2.329749,1.480912,0.467326
5684.750000,2,1.126955,2.256605,1.473414,0.455255
5685.000000,2,1.125411,2.536359,1.558660,0.558897
5685.250000,2,1.103340,2.609748,1.564456,0.583991
5685.500000,2,1.085939,2.577555,1.540201,0.570298
5685.750000,2,1.068359,2.451515,1.495826,0.529019
5686.000000,2,1.059999,2.584454,1.505737,0.557231
5686.250000,2,1.082732,3.000931,1.609697,0.703833
5686.500000,2,1.060440,3.126378,1.577197,0.698564
5686.750000,2,1.027835,3.032185,1.506767,0.653083
5687.000000,2,1.008520,2.896062,1.438362,0.608078
5687.250000,2,0.979883,2.833597,1.392778,0.596246
5687.500000,2,0.955956,3.125762,1.447061,0.710724
5687.750000,2,0.918464,3.109644,1.359194,0.696059
5688.000000,2,0.881275,2.916239,1.271002,0.643924
5688.250000,2,0.839622,2.656278,1.168046,0.574766
5688.500000,2,0.803283,2.571294,1.101157,0.562524
5688.750000,2,0.766483,2.763253,1.085312,0.640650
5689.000000,2,0.720016,2.617370,0.997926,0.616587
5689.250000,2,0.655175,2.292008,0.893776,0.530963
5689.500000,2,0.591125,1.976341,0.790591,0.449306
5689.750000,2,0.531827,1.789467,0.715571,0.406750
5690.000000,2,0.489938,1.795157,0.679079,0.423327
5690.250000,2,0.442881,1.686163,0.622990,0.403239
5690.500000,2,0.398513,1.433618,0.544191,0.336965
5690.750000,2,0.353014,1.149205,0.465435,0.258761
5691.000000,2,0.322849,1.048128,0.424572,0.236037
5691.250000,2,0.296099,1.025562,0.400953,0.236472
5691.500000,2,0.278898,0.945348,0.374238,0.216190
5691.750000,2,0.259038,0.783279,0.337181,0.168938
5692.000000,3,0.148266,0.328135,0.286412,0.054813
5692.250000,3,0.177509,0.333925,0.296727,0.048374
5692.500000,3,0.204406,0.385135,0.315471,0.048668
5692.750000,3,0.233835,0.437461,0.340436,0.053385
5693.000000,3,0.249656,0.489552,0.366259,0.062351
5693.250000,3,0.279609,0.526888,0.397303,0.065072
5693.500000,3,0.309010,0.596354,0.438937,0.076174
5693.750000,3,0.376120,0.745115,0.504567,0.103527
5694.000000,3,0.433786,0.836420,0.559568,0.116478
5694.250000,3,0.482443,0.894406,0.611663,0.119883
5694.500000,3,0.501243,0.899040,0.650287,0.111303
5694.750000,3,0.549068,0.960547,0.708825,0.116997
5695.000000,3,0.619987,1.145457,0.796070,0.151400
5695.250000,3,0.708111,1.250304,0.866035,0.163114
5695.500000,3,0.759225,1.264765,0.910591,0.153864
5695.750000,3,0.770921,1.193661,0.937938,0.127234
5696.000000,3,0.827603,1.209823,0.985609,0.118100
5696.250000,3,0.935907,1.303640,1.066013,0.124371
5696.500000,3,0.884959,1.420093,1.081559,0.151778
5696.750000,3,1.010243,1.307276,1.135339,0.101596
5697.000000,3,1.033515,1.280963,1.139965,0.084455
5697.250000,3,1.062660,1.293785,1.166363,0.076609
5697.500000,3,1.092834,1.402723,1.233186,0.095052
5697.750000,3,1.109818,1.397819,1.258108,0.098769
5698.000000,3,1.124861,1.426777,1.246008,0.090228
5698.250000,3,1.131347,1.375748,1.215970,0.073311
5698.500000,3,1.130675,1.377145,1.207542,0.074974
5698.750000,3,1.170256,1.531254,1.240598,0.113983
5699.000000,3,1.177199,1.646959,1.264332,0.147516
5699.250000,3,1.051288,1.596356,1.226961,0.149410
5699.500000,3,0.496502,1.178751,0.982861,0.216541
5699.750000,3,0.297782,1.142179,0.889925,0.297034
5700.000000,3,0.288472,1.141280,0.888629,0.296670
5700.250000,3,0.323503,1.145734,0.905531,0.278680
5700.500000,3,0.877811,1.763963,1.217916,0.232477
5700.750000,3,0.886765,1.793962,1.222058,0.239610
5701.000000,3,0.884295,1.776410,1.215654,0.235717
5701.250000,3,0.967725,1.952124,1.253350,0.276874
5701.500000,3,1.024255,2.056362,1.266876,0.305659
5701.750000,3,1.081009,2.203613,1.298778,0.346261
5702.000000,3,1.010639,2.013787,1.252750,0.294980
5702.250000,3,1.028728,2.019584,1.259502,0.293757
5702.500000,3,1.103305,2.233414,1.327299,0.346008
5702.750000,3,1.103191,2.174803,1.328450,0.324992
5703.000000,3,1.095731,2.036868,1.304739,0.282437
5703.250000,3,1.109633,2.498213,1.364349,0.435812
5703.500000,3,1.103943,2.313729,1.347230,0.376487
5703.750000,3,1.080387,1.816459,1.300453,0.210006
5704.000000,3,1.076621,1.737105,1.279148,0.187404
5704.250000,3,1.074666,1.638674,1.247257,0.160804
5704.500000,3,1.074120,1.518499,1.215303,0.129216
5704.750000,3,1.077310,1.490036,1.206060,0.121117
5705.000000,3,1.080953,1.540986,1.235067,0.131898
5705.250000,3,1.105877,1.573245,1.251546,0.137588
5705.500000,3,1.121488,1.473981,1.233515,0.104001
5705.750000,3,1.113050,1.384330,1.206004,0.078231
5706.000000,3,1.133463,1.368979,1.218485,0.070658
5706.250000,3,1.148007,1.493435,1.288447,0.118209
5706.500000,3,1.125857,1.575398,1.302258,0.140585
5706.750000,3,1.112745,1.604527,1.287283,0.142372
5707.000000,3,1.101453,1.559329,1.251188,0.128359
5707.250000,3,1.095538,1.608975,1.248525,0.143919
5707.500000,3,1.102136,1.815030,1.302019,0.204432
5707.750000,3,1.101878,1.320641,1.194505,0.062501
5708.000000,3,1.098264,1.815392,1.270207,0.210528
5708.250000,3,1.089615,1.776290,1.235809,0.209369
5708.500000,3,1.082629,1.806301,1.231932,0.223472
5708.750000,3,1.088340,2.005017,1.289377,0.277144
5709.000000,3,1.080596,1.952230,1.275573,0.263099
5709.250000,3,1.079718,1.839277,1.251060,0.229801
5709.500000,3,1.079155,1.664259,1.204482,0.181491
5709.750000,3,1.074858,1.602008,1.193109,0.161966
5710.000000,3,1.071864,1.664114,1.210640,0.177822
5710.250000,3,1.077556,1.840438,1.263864,0.226091
5710.500000,3,1.080568,1.802922,1.251953,0.213766
5710.750000,3,1.079663,1.641722,1.212374,0.166709
5711.000000,3,1.085096,1.633751,1.219779,0.162045
5711.250000,3,1.088063,1.829843,1.283063,0.221068
5711.500000,3,1.091759,1.793944,1.270270,0.208993
5711.750000,3,1.092738,1.665140,1.239546,0.169606
5712.000000,3,1.091851,1.455540,1.181646,0.109593
5712.250000,3,1.092979,1.420926,1.181596,0.098365
5712.500000,3,1.096268,1.493751,1.211341,0.115258
5712.750000,3,1.096777,1.439088,1.192382,0.100009
5713.000000,3,1.049821,1.322144,1.156933,0.075585
5713.250000,3,0.947043,1.171633,1.106758,0.065799
5713.500000,3,0.901755,1.166573,1.092773,0.075661
5713.750000,3,0.952915,1.205085,1.123348,0.071931
5714.000000,3,0.939765,1.218126,1.127335,0.081152
5714.250000,3,0.911841,1.232154,1.118566,0.088669
5714.500000,3,0.872309,1.230559,1.099346,0.098720
5714.750000,3,0.876289,1.260650,1.109509,0.105126
5715.000000,3,0.956303,1.358302,1.158373,0.107328
5715.250000,3,1.001101,1.354163,1.155229,0.095884
5715.500000,3,0.981470,1.329331,1.129277,0.098783
5715.750000,3,0.933318,1.285493,1.100631,0.111410
5716.000000,3,0.886577,1.289484,1.091161,0.125536
5716.250000,3,0.901412,1.301235,1.111958,0.113356
5716.500000,3,0.598590,1.194313,1.056168,0.185223
5716.750000,3,0.804193,1.240526,1.077777,0.127344
5717.000000,3,0.761622,1.208862,1.054204,0.142371
5717.250000,3,0.769484,1.198463,1.052674,0.141563
5717.500000,3,0.849057,1.225016,1.072352,0.123033
5717.750000,3,0.871858,1.236292,1.071077,0.125141
5718.000000,3,0.809733,1.183227,1.037528,0.140217
5718.250000,3,0.399628,1.102866,0.886597,0.261177
5718.500000,3,0.242989,1.076987,0.820862,0.310119
5718.750000,3,0.220336,1.069770,0.806942,0.313522
5719.000000,3,0.208555,1.059211,0.793699,0.314362
5719.250000,3,0.201203,1.039765,0.779950,0.309447
5719.500000,3,0.194466,1.015147,0.760621,0.304323
5719.750000,3,0.190124,0.980866,0.739201,0.293217
5720.000000,3,0.187951,0.952785,0.714547,0.283328
5720.250000,3,0.185017,0.912176,0.687711,0.268969
5720.500000,3,0.181568,0.867694,0.655629,0.255861
5720.750000,3,0.181464,0.821786,0.623419,0.238118
5721.000000,3,0.182521,0.767358,0.585025,0.220315
5721.250000,3,0.186224,0.717608,0.548375,0.198649
5721.500000,3,0.188342,0.662608,0.507947,0.179490
5721.750000,3,0.195245,0.607853,0.471654,0.156878
5722.000000,3,0.202503,0.550812,0.435663,0.135021
5722.250000,3,0.205033,0.501668,0.406205,0.111011
5722.500000,3,0.190315,0.453318,0.373618,0.093853
5722.750000,3,0.190320,0.413274,0.347003,0.076896
5723.000000,3,0.180528,0.378091,0.325376,0.063586
5723.250000,3,0.188733,0.351959,0.314312,0.050696
5723.500000,3,0.179842,0.334987,0.303040,0.048254
5723.750000,3,0.169970,0.327095,0.292029,0.048637
5724.000000,4,0.259570,0.268194,0.262465,0.002646
5724.250000,4,0.261323,0.271249,0.265332,0.002973
5724.500000,4,0.268386,0.279379,0.273324,0.003121
5724.750000,4,0.280359,0.293281,0.287194,0.003656
5725.000000,4,0.298265,0.314251,0.307923,0.004724
5725.250000,4,0.322276,0.340360,0.332547,0.005018
5725.500000,4,0.353037,0.373868,0.364967,0.005739
5725.750000,4,0.389452,0.412421,0.401690,0.006389
5726.000000,4,0.430154,0.456009,0.443491,0.007188
5726.250000,4,0.475042,0.502035,0.488188,0.007736
5726.500000,4,0.520617,0.552283,0.536300,0.008932
5726.750000,4,0.568978,0.604512,0.585980,0.010227
5727.000000,4,0.617405,0.656809,0.635983,0.011416
5727.250000,4,0.664723,0.706377,0.683878,0.012322
5727.500000,4,0.708118,0.752623,0.729587,0.013058
5727.750000,4,0.750189,0.796651,0.772857,0.013772
5728.000000,4,0.790201,0.847591,0.818603,0.018512
5728.250000,4,0.830267,0.925961,0.863967,0.028509
5728.500000,4,0.871045,0.965122,0.904295,0.028606
5728.750000,4,0.912240,0.990265,0.945274,0.022455
5729.000000,4,0.947942,1.037541,0.990056,0.031044
5729.250000,4,0.979474,1.097651,1.020119,0.034528
5729.500000,4,1.006165,1.146936,1.047571,0.040583
5729.750000,4,1.034237,1.174082,1.069404,0.041148
5730.000000,4,1.057945,1.167604,1.084487,0.033343
5730.250000,4,1.067837,1.165070,1.096787,0.028651
5730.500000,4,1.080304,1.138553,1.103714,0.018638
5730.750000,4,1.086606,1.131749,1.109502,0.015173
5731.000000,4,1.087205,1.139477,1.113533,0.015916
5731.250000,4,1.078477,1.147835,1.114696,0.020486
5731.500000,4,1.077878,1.151009,1.115885,0.022156
5731.750000,4,1.081083,1.154953,1.120018,0.023222
5732.000000,4,1.085677,1.158536,1.123239,0.024022
5732.250000,4,1.086326,1.162150,1.125443,0.025080
5732.500000,4,1.089801,1.164552,1.128692,0.026173
5732.750000,4,1.089392,1.170238,1.130653,0.027623
5733.000000,4,1.090840,1.169548,1.131627,0.026966
5733.250000,4,1.093406,1.173952,1.135812,0.027467
5733.500000,4,1.098629,1.178377,1.143126,0.026832
5733.750000,4,1.103802,1.186194,1.151421,0.026835
5734.000000,4,1.109464,1.193612,1.159408,0.026531
5734.250000,4,1.114667,1.199178,1.165871,0.026542
5734.500000,4,1.120120,1.205965,1.172321,0.026380
5734.750000,4,1.126891,1.214723,1.180314,0.027586
5735.000000,4,1.136138,1.223312,1.188611,0.028255
5735.250000,4,1.141740,1.234850,1.198456,0.032299
5735.500000,4,1.149590,1.250047,1.204560,0.033834
5735.750000,4,1.154013,1.265313,1.211524,0.035745
5736.000000,4,1.168723,1.276830,1.219579,0.035897
5736.250000,4,1.189004,1.289203,1.233680,0.034920
5736.500000,4,1.198062,1.298571,1.243925,0.038052
5736.750000,4,1.220028,1.359451,1.271280,0.040922
5737.000000,4,1.225634,1.410044,1.280166,0.053364
5737.250000,4,1.231862,1.444640,1.285095,0.062462
5737.500000,4,1.245943,1.461335,1.298080,0.066113
5737.750000,4,1.239975,1.449627,1.285045,0.064600
5738.000000,4,1.237933,1.455811,1.279823,0.068214
5738.250000,4,1.235894,1.492516,1.277683,0.082005
5738.500000,4,1.230349,1.492181,1.281618,0.081368
5738.750000,4,1.225434,1.475121,1.288623,0.075671
5739.000000,4,1.219148,1.410895,1.267599,0.056314
5739.250000,4,1.215084,1.261428,1.238958,0.015582
5739.500000,4,1.181036,1.257998,1.225347,0.021984
5739.750000,4,1.178086,1.263223,1.229593,0.024398
5740.000000,4,1.185587,1.297068,1.246929,0.034058
5740.250000,4,1.194244,1.274134,1.236399,0.023463
5740.500000,4,1.200478,1.267756,1.233918,0.018876
5740.750000,4,1.191416,1.259783,1.230277,0.019444
5741.000000,4,1.196078,1.263343,1.237098,0.019269
5741.250000,4,1.200255,1.273583,1.247390,0.023618
5741.500000,4,1.190959,1.256253,1.232897,0.020213
5741.750000,4,1.182222,1.243616,1.223917,0.018367
5742.000000,4,1.169196,1.233627,1.215182,0.019735
5742.250000,4,1.173180,1.242533,1.215176,0.019414
5742.500000,4,1.183438,1.286542,1.232215,0.029618
5742.750000,4,1.171679,1.255874,1.219282,0.023995
5743.000000,4,1.161543,1.252349,1.212774,0.024589
5743.250000,4,1.166550,1.246857,1.207826,0.022038
5743.500000,4,1.167594,1.260838,1.210045,0.027391
5743.750000,4,1.171112,1.290247,1.218900,0.039095
5744.000000,4,1.182210,1.250312,1.209153,0.023055
5744.250000,4,1.182300,1.231508,1.204067,0.016961
5744.500000,4,1.186265,1.236818,1.209342,0.016274
5744.750000,4,1.190709,1.213639,1.201854,0.006917
5745.000000,4,1.157818,1.214441,1.189551,0.016823
5745.250000,4,1.190442,1.228091,1.212034,0.012292
5745.500000,4,1.196795,1.222817,1.210583,0.009304
5745.750000,4,1.174264,1.215019,1.200446,0.011407
5746.000000,4,1.170402,1.221668,1.200356,0.014268
5746.250000,4,1.173788,1.250482,1.211195,0.024440
5746.500000,4,1.179637,1.221258,1.197719,0.012760
5746.750000,4,1.171446,1.210980,1.190639,0.012226
5747.000000,4,1.167135,1.200472,1.184455,0.009435
5747.250000,4,1.163942,1.219798,1.191702,0.018350
5747.500000,4,1.164272,1.253957,1.204223,0.029461
5747.750000,4,1.160889,1.219874,1.187060,0.020015
5748.000000,4,1.145365,1.222340,1.183970,0.023447
5748.250000,4,1.159828,1.217936,1.189599,0.017319
5748.500000,4,1.141908,1.220553,1.178307,0.023724
5748.750000,4,1.128416,1.259999,1.184578,0.039031
5749.000000,4,1.123216,1.210886,1.167420,0.026025
5749.250000,4,1.111620,1.190953,1.156751,0.023622
5749.500000,4,1.106997,1.177072,1.149462,0.020566
5749.750000,4,1.102061,1.168004,1.139835,0.018941
5750.000000,4,1.097418,1.191532,1.137762,0.026515
5750.250000,4,1.077287,1.134011,1.109223,0.016572
5750.500000,4,1.060075,1.102116,1.086801,0.012793
5750.750000,4,1.035868,1.081940,1.067199,0.013478
5751.000000,4,1.032452,1.063608,1.051946,0.011130
5751.250000,4,1.005671,1.066992,1.035559,0.020214
5751.500000,4,0.979385,1.026837,1.000231,0.015585
5751.750000,4,0.932092,0.975702,0.958666,0.015115
5752.000000,4,0.888574,0.930731,0.914830,0.014501
5752.250000,4,0.848239,0.898510,0.873833,0.017225
5752.500000,4,0.801248,0.890860,0.836867,0.029444
