# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.286766,0.312943,0.302889,0.009659
3928.250000,1,0.287669,0.313191,0.304501,0.009455
3928.500000,1,0.289142,0.314052,0.304976,0.009261
3928.750000,1,0.293854,0.317236,0.310179,0.008486
3929.000000,1,0.301605,0.320177,0.315166,0.006932
3929.250000,1,0.327043,0.340021,0.330865,0.004809
3929.500000,1,0.337491,0.363946,0.345067,0.009633
3929.750000,1,0.351823,0.364752,0.360311,0.004737
3930.000000,1,0.370721,0.389138,0.379778,0.006569
3930.250000,1,0.392991,0.420890,0.407655,0.009381
3930.500000,1,0.419206,0.442410,0.434940,0.008191
3930.750000,1,0.450052,0.484086,0.472399,0.011886
3931.000000,1,0.484670,0.518727,0.509676,0.012792
3931.250000,1,0.520972,0.562176,0.551372,0.015552
3931.500000,1,0.557479,0.603868,0.588556,0.016041
3931.750000,1,0.591768,0.643262,0.627215,0.018133
3932.000000,1,0.623657,0.681418,0.660122,0.019358
3932.250000,1,0.654447,0.709981,0.692034,0.019398
3932.500000,1,0.684336,0.744454,0.722471,0.020139
3932.750000,1,0.714722,0.777105,0.755294,0.021184
3933.000000,1,0.743285,0.809555,0.783172,0.021872
3933.250000,1,0.768647,0.842909,0.812488,0.024371
3933.500000,1,0.789670,0.860091,0.832474,0.024574
3933.750000,1,0.806207,0.876970,0.850316,0.025557
3934.000000,1,0.823266,0.896210,0.868607,0.025199
3934.250000,1,0.839635,0.908887,0.888149,0.024817
3934.500000,1,0.857073,0.919610,0.903528,0.023504
3934.750000,1,0.873830,0.935392,0.917985,0.022325
3935.000000,1,0.886729,0.947065,0.928108,0.021302
3935.250000,1,0.896582,0.956533,0.936593,0.022132
3935.500000,1,0.903190,0.954365,0.935542,0.018641
3935.750000,1,0.911043,0.959842,0.940271,0.018410
3936.000000,1,0.921669,0.970290,0.947632,0.019898
3936.250000,1,0.931196,0.985894,0.957457,0.022832
3936.500000,1,0.930625,0.989601,0.963775,0.024193
3936.750000,1,0.924551,0.990335,0.964598,0.025435
3937.000000,1,0.914928,0.990529,0.962775,0.027509
3937.250000,1,0.905855,0.994877,0.963397,0.031369
3937.500000,1,0.901021,1.001791,0.967385,0.035342
3937.750000,1,0.902128,1.012596,0.975528,0.038732
3938.000000,1,0.907967,1.025352,0.988526,0.041906
3938.250000,1,0.914917,1.034456,0.996647,0.042835
3938.500000,1,0.918808,1.041079,1.002570,0.043794
3938.750000,1,0.920913,1.043990,1.009418,0.045368
3939.000000,1,0.920365,1.043580,1.009171,0.045274
3939.250000,1,0.921500,1.045621,1.013726,0.046653
3939.500000,1,0.921849,1.043300,1.009860,0.044620
3939.750000,1,0.922940,1.042329,1.012800,0.045112
3940.000000,1,0.921007,1.034916,1.006630,0.043012
3940.250000,1,0.913217,1.025222,0.998671,0.043017
3940.500000,1,0.907221,1.022861,0.990727,0.042524
3940.750000,1,0.906719,1.006454,0.981829,0.037946
3941.000000,1,0.907573,1.017053,0.982964,0.039134
3941.250000,1,0.912943,1.006965,0.982154,0.035508
3941.500000,1,0.917817,1.009261,0.983765,0.034277
3941.750000,1,0.922715,1.037220,0.992382,0.038305
3942.000000,1,0.925424,1.024168,0.989889,0.034494
3942.250000,1,0.932942,1.036511,0.994573,0.034613
3942.500000,1,0.947330,1.059771,1.004015,0.036569
3942.750000,1,0.968985,1.056359,1.012335,0.028776
3943.000000,1,0.994110,1.068253,1.023088,0.026096
3943.250000,1,1.008321,1.070528,1.031123,0.022114
3943.500000,1,1.011046,1.128872,1.048661,0.041668
3943.750000,1,1.015915,1.094227,1.047142,0.027179
3944.000000,1,1.017368,1.094875,1.050686,0.027167
3944.250000,1,1.027177,1.126138,1.065144,0.035369
3944.500000,1,1.033639,1.178235,1.083330,0.052013
3944.750000,1,1.043288,1.133302,1.082571,0.034107
3945.000000,1,1.048117,1.175312,1.098367,0.047205
3945.250000,1,1.054539,1.162938,1.102654,0.043582
3945.500000,1,1.057225,1.159765,1.105953,0.043047
3945.750000,1,1.064799,1.167095,1.110564,0.041347
3946.000000,1,1.068777,1.186494,1.123990,0.050176
3946.250000,1,1.078054,1.202381,1.124552,0.045112
3946.500000,1,1.086080,1.220799,1.136776,0.049235
3946.750000,1,1.094085,1.231484,1.140647,0.049145
3947.000000,1,1.099596,1.242259,1.151754,0.052265
3947.250000,1,1.111038,1.250272,1.159755,0.051465
3947.500000,1,1.130074,1.262458,1.169682,0.049682
3947.750000,1,1.136096,1.272943,1.178630,0.050396
3948.000000,1,1.148590,1.283337,1.185998,0.049754
3948.250000,1,1.165081,1.284888,1.193491,0.045963
3948.500000,1,1.177435,1.287229,1.204445,0.041727
3948.750000,1,1.188224,1.294392,1.214099,0.040536
3949.000000,1,1.194999,1.298054,1.228524,0.035960
3949.250000,1,1.214038,1.305047,1.242361,0.032437
3949.500000,1,1.225364,1.315442,1.262979,0.029886
3949.750000,1,1.253802,1.329948,1.281529,0.026108
3950.000000,1,1.255718,1.340507,1.303588,0.031675
3950.250000,1,1.282959,1.343114,1.313289,0.019959
3950.500000,1,1.277561,1.352869,1.324435,0.025830
3950.750000,1,1.298027,1.364283,1.344353,0.024926
3951.000000,1,1.325158,1.397927,1.372544,0.024904
3951.250000,1,1.346302,1.411152,1.389188,0.023035
3951.500000,1,1.362368,1.429998,1.404909,0.024736
3951.750000,1,1.388771,1.453794,1.426539,0.023581
3952.000000,1,1.397202,1.471688,1.442978,0.026891
3952.250000,1,1.413288,1.491546,1.461956,0.028225
3952.500000,1,1.438004,1.524720,1.488762,0.030185
3952.750000,1,1.458630,1.533512,1.507372,0.027189
3953.000000,1,1.474406,1.589233,1.536335,0.037945
3953.250000,1,1.496179,1.575782,1.548576,0.029014
3953.500000,1,1.499182,1.588151,1.555629,0.030692
3953.750000,1,1.509001,1.596911,1.563148,0.029687
3954.000000,1,1.515946,1.603236,1.569689,0.029207
3954.250000,1,1.532869,1.607777,1.575795,0.024524
3954.500000,1,1.529956,1.606333,1.572556,0.024591
3954.750000,1,1.524288,1.595348,1.561847,0.022682
3955.000000,1,1.500579,1.576523,1.538672,0.024123
3955.250000,1,1.478098,1.549340,1.512332,0.022728
3955.500000,1,1.446237,1.517425,1.479323,0.022804
3955.750000,1,1.412549,1.480398,1.442463,0.021885
3956.000000,1,1.362917,1.436996,1.395772,0.023940
3956.250000,1,1.317874,1.385615,1.345963,0.022573
3956.500000,1,1.254311,1.321605,1.279366,0.023355
3956.750000,1,1.179150,1.245305,1.203444,0.023926
3957.000000,1,1.087199,1.160807,1.115509,0.026953
3957.250000,1,0.984041,1.070495,1.025431,0.030037
3957.500000,1,0.887113,0.977473,0.931883,0.032060
3957.750000,1,0.797709,0.881866,0.841114,0.030245
3958.000000,1,0.716674,0.785759,0.749565,0.025682
3958.250000,1,0.640250,0.766389,0.689146,0.042256
3958.500000,1,0.561354,0.916894,0.652445,0.133079
3958.750000,1,0.500509,0.689138,0.547305,0.071373
3959.000000,1,0.423980,0.455688,0.442104,0.010259
3959.250000,1,0.368439,0.400151,0.388613,0.010766
3959.500000,1,0.329438,0.358982,0.346038,0.010915
3959.750000,1,0.307352,0.333888,0.323624,0.009731
3960.000000,2,0.248491,0.260094,0.254537,0.003877
3960.250000,2,0.252883,0.264658,0.259392,0.004091
3960.500000,2,0.265811,0.279322,0.273330,0.004556
3960.750000,2,0.288033,0.303430,0.296470,0.005238
3961.000000,2,0.318962,0.336879,0.328948,0.006013
3961.250000,2,0.362948,0.377975,0.369785,0.005345
3961.500000,2,0.407327,0.425497,0.416288,0.006795
3961.750000,2,0.452001,0.477884,0.467775,0.009186
3962.000000,2,0.505617,0.534573,0.522422,0.010688
3962.250000,2,0.564169,0.596334,0.583337,0.011776
3962.500000,2,0.630370,0.662633,0.650015,0.012143
3962.750000,2,0.701480,0.733694,0.720512,0.011746
3963.000000,2,0.766930,0.799257,0.786354,0.013099
3963.250000,2,0.828878,0.869643,0.848307,0.014991
3963.500000,2,0.881481,0.935064,0.904808,0.017907
3963.750000,2,0.925183,0.995013,0.954948,0.022614
3964.000000,2,0.975698,1.021625,0.997610,0.014913
3964.250000,2,1.023100,1.073570,1.044023,0.016955
3964.500000,2,1.061823,1.114886,1.081754,0.018447
3964.750000,2,1.091337,1.117022,1.103938,0.010777
3965.000000,2,1.105687,1.133483,1.121361,0.010532
3965.250000,2,1.111514,1.146326,1.132278,0.012050
3965.500000,2,1.114484,1.154587,1.134812,0.015084
3965.750000,2,1.118475,1.155760,1.137753,0.016041
3966.000000,2,1.121451,1.150332,1.136958,0.012537
3966.250000,2,1.111678,1.153633,1.137317,0.016200
3966.500000,2,1.105281,1.151263,1.133780,0.017648
3966.750000,2,1.085603,1.146096,1.122194,0.021433
3967.000000,2,1.074330,1.139034,1.110888,0.021966
3967.250000,2,1.074584,1.132971,1.104751,0.019796
3967.500000,2,1.081117,1.134989,1.104497,0.018247
3967.750000,2,1.082483,1.139656,1.107635,0.019004
3968.000000,2,1.087797,1.146198,1.113217,0.019344
3968.250000,2,1.090917,1.147136,1.115391,0.018773
3968.500000,2,1.092107,1.147044,1.115316,0.018577
3968.750000,2,1.092468,1.145179,1.113591,0.018341
3969.000000,2,1.094633,1.149479,1.114815,0.019909
3969.250000,2,1.098346,1.152944,1.118981,0.019195
3969.500000,2,1.100692,1.156735,1.123251,0.019245
3969.750000,2,1.103594,1.158477,1.127438,0.018089
3970.000000,2,1.101348,1.157805,1.126631,0.018454
3970.250000,2,1.098674,1.154228,1.125297,0.017708
3970.500000,2,1.098088,1.154493,1.124180,0.018247
3970.750000,2,1.093505,1.161015,1.128062,0.021518
3971.000000,2,1.098644,1.142937,1.130262,0.016046
3971.250000,2,1.106258,1.159282,1.142686,0.018830
3971.500000,2,1.115910,1.169697,1.152266,0.019036
3971.750000,2,1.122728,1.177275,1.157014,0.018583
3972.000000,2,1.126118,1.183857,1.161248,0.019408
3972.250000,2,1.130690,1.190303,1.162912,0.019058
3972.500000,2,1.137141,1.205300,1.167748,0.021763
3972.750000,2,1.145997,1.217587,1.175791,0.023235
3973.000000,2,1.155927,1.227826,1.183697,0.023774
3973.250000,2,1.161245,1.237665,1.188256,0.025965
3973.500000,2,1.160718,1.236475,1.188899,0.025494
3973.750000,2,1.162676,1.234349,1.189489,0.024182
3974.000000,2,1.166712,1.257070,1.197297,0.031295
3974.250000,2,1.176602,1.287455,1.210643,0.039620
3974.500000,2,1.187864,1.321672,1.226736,0.048625
3974.750000,2,1.206163,1.321341,1.237627,0.043129
3975.000000,2,1.214452,1.338659,1.250556,0.045243
3975.250000,2,1.213759,1.364949,1.263182,0.052693
3975.500000,2,1.214391,1.350468,1.266305,0.045463
3975.750000,2,1.220516,1.355090,1.274468,0.044444
3976.000000,2,1.240162,1.372184,1.293084,0.043419
3976.250000,2,1.250567,1.377284,1.304173,0.041490
3976.500000,2,1.265862,1.389805,1.318401,0.040621
3976.750000,2,1.275798,1.397674,1.326940,0.040231
3977.000000,2,1.285652,1.407133,1.332862,0.041401
3977.250000,2,1.290410,1.385368,1.328117,0.035184
3977.500000,2,1.287013,1.400122,1.332602,0.041119
3977.750000,2,1.289846,1.383437,1.335498,0.034035
3978.000000,2,1.303553,1.407796,1.345258,0.038309
3978.250000,2,1.310978,1.370947,1.343107,0.025428
3978.500000,2,1.319534,1.369564,1.344885,0.021531
3978.750000,2,1.319371,1.386723,1.349000,0.025398
3979.000000,2,1.315050,1.372106,1.343817,0.021893
3979.250000,2,1.312941,1.379088,1.345103,0.022899
3979.500000,2,1.311219,1.352213,1.334512,0.013776
3979.750000,2,1.305879,1.346599,1.334828,0.014686
3980.000000,2,1.297890,1.338646,1.325788,0.014909
3980.250000,2,1.289228,1.334118,1.314794,0.016534
3980.500000,2,1.284928,1.330351,1.306745,0.017314
3980.750000,2,1.246929,1.329844,1.292265,0.028175
3981.000000,2,1.244257,1.330351,1.287186,0.028502
3981.250000,2,1.220025,1.329197,1.280543,0.035405
3981.500000,2,1.204306,1.324397,1.272088,0.038747
3981.750000,2,1.195276,1.316445,1.263793,0.039006
3982.000000,2,1.178718,1.307847,1.253382,0.041666
3982.250000,2,1.177577,1.300303,1.247668,0.039519
3982.500000,2,1.170459,1.302370,1.244224,0.042441
3982.750000,2,1.163682,1.306803,1.241321,0.046100
3983.000000,2,1.155539,1.301217,1.235575,0.047655
3983.250000,2,1.148704,1.293056,1.227537,0.047798
3983.500000,2,1.138679,1.280642,1.217701,0.047947
3983.750000,2,1.124247,1.263058,1.202478,0.047818
3984.000000,2,1.112760,1.240723,1.187777,0.046004
3984.250000,2,1.101459,1.221182,1.169673,0.043055
3984.500000,2,1.088889,1.197714,1.151190,0.039686
3984.750000,2,1.068294,1.167577,1.126085,0.036574
3985.000000,2,1.048109,1.140312,1.100900,0.034074
3985.250000,2,1.025340,1.107769,1.071259,0.030034
3985.500000,2,1.002736,1.078834,1.043514,0.027144
3985.750000,2,0.978329,1.047961,1.018921,0.026406
3986.000000,2,0.952685,1.021521,0.993017,0.025736
3986.250000,2,0.925551,0.989334,0.963388,0.023653
3986.500000,2,0.900738,0.958089,0.933886,0.021244
3986.750000,2,0.869283,0.920351,0.899094,0.019266
3987.000000,2,0.836555,0.882899,0.863379,0.017562
3987.250000,2,0.804331,0.845121,0.826813,0.015350
3987.500000,2,0.766706,0.804703,0.788729,0.014131
3987.750000,2,0.736641,0.765070,0.751979,0.011488
3988.000000,2,0.700788,0.721371,0.708792,0.007631
3988.250000,2,0.658179,0.674375,0.664541,0.005393
3988.500000,2,0.613891,0.628222,0.620491,0.004776
3988.750000,2,0.569700,0.580250,0.576093,0.003842
3989.000000,2,0.526958,0.536482,0.532229,0.003494
3989.250000,2,0.485428,0.494429,0.490422,0.003242
3989.500000,2,0.445432,0.452595,0.448415,0.002486
3989.750000,2,0.406475,0.416504,0.410108,0.003458
3990.000000,2,0.372053,0.377618,0.374627,0.001810
3990.250000,2,0.340102,0.358299,0.347167,0.006258
3990.500000,2,0.313716,0.366383,0.327446,0.019578
3990.750000,2,0.292823,0.329820,0.304048,0.013140
3991.000000,2,0.276049,0.286012,0.280748,0.003672
3991.250000,2,0.262017,0.272710,0.267511,0.004117
3991.500000,2,0.252571,0.262205,0.257787,0.003388
3991.750000,2,0.247135,0.257315,0.252668,0.003641
3992.000000,3,0.347591,0.369434,0.357271,0.006999
3992.250000,3,0.348852,0.371217,0.359304,0.007128
3992.500000,3,0.356935,0.376442,0.366648,0.006254
3992.750000,3,0.368107,0.385902,0.377629,0.005754
3993.000000,3,0.387145,0.398089,0.394459,0.004018
3993.250000,3,0.410438,0.419092,0.415581,0.003324
3993.500000,3,0.436762,0.445450,0.440379,0.003673
3993.750000,3,0.461266,0.478020,0.469872,0.006325
3994.000000,3,0.489717,0.511541,0.501423,0.007005
3994.250000,3,0.521967,0.550775,0.537782,0.009279
3994.500000,3,0.558721,0.592484,0.580073,0.012285
3994.750000,3,0.593690,0.635232,0.618522,0.013996
3995.000000,3,0.628252,0.677890,0.657801,0.016406
3995.250000,3,0.665228,0.719427,0.695890,0.017628
3995.500000,3,0.701286,0.762553,0.736685,0.020303
3995.750000,3,0.737027,0.806890,0.776717,0.023013
3996.000000,3,0.774153,0.853538,0.819049,0.026338
3996.250000,3,0.810336,0.897655,0.860294,0.029717
3996.500000,3,0.842042,0.938355,0.898376,0.033904
3996.750000,3,0.866593,0.972609,0.928536,0.038000
3997.000000,3,0.887432,1.003551,0.955844,0.043092
3997.250000,3,0.899533,1.031518,0.978846,0.048707
3997.500000,3,0.915602,1.059435,1.004004,0.053940
3997.750000,3,0.933235,1.084818,1.028987,0.058092
3998.000000,3,0.945921,1.106060,1.049612,0.062204
3998.250000,3,0.960064,1.122842,1.065451,0.063756
3998.500000,3,0.967469,1.135194,1.074601,0.064373
3998.750000,3,0.977191,1.144463,1.084682,0.065276
3999.000000,3,0.985517,1.154909,1.094701,0.066362
3999.250000,3,0.992416,1.166982,1.104988,0.068511
3999.500000,3,0.998935,1.178187,1.115184,0.071852
3999.750000,3,1.004398,1.193979,1.125485,0.075611
4000.000000,3,1.010536,1.226132,1.139859,0.081530
4000.250000,3,1.010476,1.292004,1.153726,0.098311
4000.500000,3,1.024022,1.321108,1.165938,0.102685
4000.750000,3,1.037069,1.339336,1.175904,0.104725
4001.000000,3,1.049895,1.347919,1.184051,0.103443
4001.250000,3,1.062592,1.356049,1.192425,0.101572
4001.500000,3,1.073339,1.365794,1.200404,0.100214
4001.750000,3,1.084056,1.371994,1.207516,0.098227
4002.000000,3,1.091324,1.372994,1.211613,0.095442
4002.250000,3,1.102281,1.351938,1.211247,0.083743
4002.500000,3,1.120046,1.349757,1.219755,0.075988
4002.750000,3,1.138831,1.357614,1.231845,0.071683
4003.000000,3,1.158046,1.363764,1.242305,0.067232
4003.250000,3,1.177021,1.371550,1.252028,0.064304
4003.500000,3,1.191127,1.371701,1.256257,0.060705
4003.750000,3,1.203864,1.368773,1.257930,0.057140
4004.000000,3,1.212451,1.355604,1.256431,0.050771
4004.250000,3,1.212541,1.363986,1.260439,0.053429
4004.500000,3,1.219879,1.353938,1.260394,0.048355
4004.750000,3,1.224512,1.332105,1.255230,0.039556
4005.000000,3,1.216171,1.312181,1.247940,0.033905
4005.250000,3,1.206542,1.279957,1.236321,0.024875
4005.500000,3,1.199119,1.248268,1.225609,0.017555
4005.750000,3,1.194540,1.237825,1.218807,0.018107
4006.000000,3,1.192704,1.243063,1.217140,0.021381
4006.250000,3,1.194510,1.301067,1.229383,0.041024
4006.500000,3,1.185920,1.295553,1.225424,0.042256
4006.750000,3,1.165198,1.244453,1.201768,0.032079
4007.000000,3,1.149697,1.244253,1.193211,0.034985
4007.250000,3,1.137488,1.238334,1.186118,0.036593
4007.500000,3,1.122037,1.236405,1.178839,0.040177
4007.750000,3,1.101467,1.236685,1.170873,0.045882
4008.000000,3,1.102366,1.227887,1.167252,0.042631
4008.250000,3,1.098892,1.221129,1.161469,0.041604
4008.500000,3,1.090631,1.214571,1.152944,0.041909
4008.750000,3,1.080250,1.203754,1.142683,0.041675
4009.000000,3,1.076302,1.191257,1.135523,0.039293
4009.250000,3,1.072020,1.187058,1.130183,0.039414
4009.500000,3,1.069970,1.181430,1.125956,0.038216
4009.750000,3,1.063537,1.175541,1.119275,0.038372
4010.000000,3,1.057044,1.165404,1.111014,0.037212
4010.250000,3,1.049308,1.158766,1.102930,0.037614
4010.500000,3,1.044108,1.155577,1.097715,0.038266
4010.750000,3,1.039291,1.146629,1.093786,0.038026
4011.000000,3,1.069223,1.149908,1.103872,0.029559
4011.250000,3,1.080907,1.154537,1.112830,0.024993
4011.500000,3,1.043997,1.153257,1.093017,0.037682
4011.750000,3,1.043896,1.150188,1.089815,0.036174
4012.000000,3,1.047016,1.147739,1.087581,0.034588
4012.250000,3,1.050066,1.141521,1.084397,0.031949
4012.500000,3,1.055610,1.138861,1.083480,0.029787
4012.750000,3,1.055671,1.134882,1.080738,0.028444
4013.000000,3,1.056135,1.131053,1.078164,0.027338
4013.250000,3,1.051298,1.125805,1.073245,0.027050
4013.500000,3,1.047218,1.126545,1.069186,0.029259
4013.750000,3,1.043461,1.124945,1.066002,0.030089
4014.000000,3,1.043058,1.120006,1.066174,0.028108
4014.250000,3,1.044239,1.119497,1.068582,0.027100
4014.500000,3,1.047107,1.124815,1.073530,0.027542
4014.750000,3,1.050874,1.130254,1.076483,0.028021
4015.000000,3,1.057115,1.133863,1.081622,0.027394
4015.250000,3,1.056721,1.140721,1.085999,0.029095
4015.500000,3,1.062012,1.149938,1.091917,0.030687
4015.750000,3,1.061316,1.154997,1.096964,0.031522
4016.000000,3,1.066506,1.166934,1.105232,0.033485
4016.250000,3,1.074736,1.178491,1.115849,0.034407
4016.500000,3,1.081482,1.187768,1.125258,0.035181
4016.750000,3,1.084966,1.188218,1.131549,0.034150
4017.000000,3,1.086451,1.186418,1.134488,0.032979
4017.250000,3,1.084451,1.181720,1.136277,0.032318
4017.500000,3,1.090611,1.177041,1.143611,0.032033
4017.750000,3,1.089733,1.182160,1.147223,0.033277
4018.000000,3,1.088692,1.187668,1.150757,0.035380
4018.250000,3,1.089844,1.193497,1.153238,0.036116
4018.500000,3,1.086188,1.197695,1.154128,0.039080
4018.750000,3,1.082270,1.202654,1.154675,0.042955
4019.000000,3,1.075908,1.199365,1.149348,0.043976
4019.250000,3,1.062386,1.188828,1.137927,0.045532
4019.500000,3,1.053610,1.172022,1.122526,0.041627
4019.750000,3,1.030404,1.156667,1.100854,0.043956
4020.000000,3,1.008936,1.127854,1.073051,0.040857
4020.250000,3,0.979230,1.088335,1.038266,0.037417
4020.500000,3,0.939038,1.050655,0.999063,0.038636
4020.750000,3,0.902832,1.007787,0.956036,0.035475
4021.000000,3,0.846945,0.960905,0.905071,0.038433
4021.250000,3,0.788774,0.907124,0.848724,0.039545
4021.500000,3,0.736960,0.845551,0.790547,0.036383
4021.750000,3,0.678302,0.775777,0.727518,0.032660
4022.000000,3,0.624899,0.708612,0.667072,0.028903
4022.250000,3,0.574613,0.646039,0.612546,0.028135
4022.500000,3,0.526999,0.582387,0.553551,0.019882
4022.750000,3,0.479370,0.524452,0.500823,0.015962
4023.000000,3,0.435568,0.472605,0.452569,0.012261
4023.250000,3,0.398102,0.432243,0.413744,0.011186
4023.500000,3,0.372617,0.401356,0.385335,0.009291
4023.750000,3,0.355253,0.382061,0.367407,0.008599
4024.000000,4,0.270785,0.282779,0.275225,0.004324
4024.250000,4,0.274501,0.285802,0.278464,0.004208
4024.500000,4,0.284387,0.296662,0.288739,0.004432
4024.750000,4,0.300237,0.314693,0.305619,0.005111
4025.000000,4,0.322952,0.339477,0.329601,0.005669
4025.250000,4,0.352215,0.371987,0.360711,0.006650
4025.500000,4,0.388324,0.411114,0.399158,0.007707
4025.750000,4,0.430800,0.456557,0.444139,0.008881
4026.000000,4,0.479343,0.507596,0.494635,0.010067
4026.250000,4,0.535511,0.562811,0.550659,0.010407
4026.500000,4,0.597474,0.621938,0.610347,0.010645
4026.750000,4,0.655668,0.684685,0.671173,0.011149
4027.000000,4,0.714942,0.751054,0.732751,0.012055
4027.250000,4,0.774153,0.816998,0.794572,0.013657
4027.500000,4,0.829666,0.879670,0.852153,0.016482
4027.750000,4,0.882140,0.935572,0.904208,0.019286
4028.000000,4,0.927433,0.985432,0.950518,0.022003
4028.250000,4,0.965029,1.028513,0.990717,0.024017
4028.500000,4,0.995851,1.068504,1.026642,0.027071
4028.750000,4,1.022982,1.103304,1.058559,0.029386
4029.000000,4,1.049188,1.134791,1.087762,0.030769
4029.250000,4,1.085346,1.160770,1.115312,0.028463
4029.500000,4,1.103551,1.181202,1.134261,0.029448
4029.750000,4,1.111541,1.195610,1.144945,0.031203
4030.000000,4,1.097776,1.205722,1.146735,0.037831
4030.250000,4,1.098585,1.218702,1.152576,0.042239
4030.500000,4,1.101346,1.227752,1.157000,0.044822
4030.750000,4,1.105240,1.238270,1.164695,0.047537
4031.000000,4,1.097634,1.251190,1.170092,0.054127
4031.250000,4,1.093478,1.254862,1.173386,0.057438
4031.500000,4,1.089422,1.254286,1.173637,0.060445
4031.750000,4,1.084607,1.259625,1.170291,0.063802
4032.000000,4,1.085275,1.253542,1.164076,0.061349
4032.250000,4,1.069952,1.251954,1.156407,0.065292
4032.500000,4,1.060273,1.246080,1.150952,0.067363
4032.750000,4,1.055489,1.237715,1.143963,0.065498
4033.000000,4,1.045658,1.223921,1.134264,0.065238
4033.250000,4,1.034178,1.209354,1.122039,0.064026
4033.500000,4,1.021556,1.190966,1.107680,0.061766
4033.750000,4,1.012554,1.176369,1.098204,0.061333
4034.000000,4,1.005446,1.166188,1.091037,0.061061
4034.250000,4,1.000788,1.157068,1.086141,0.060824
4034.500000,4,0.994043,1.141852,1.076125,0.057317
4034.750000,4,0.986335,1.124017,1.062775,0.052348
4035.000000,4,0.975655,1.093034,1.044682,0.044769
4035.250000,4,0.965414,1.066221,1.026310,0.036801
4035.500000,4,0.954726,1.045215,1.014058,0.033526
4035.750000,4,0.950459,1.042990,1.008712,0.032102
4036.000000,4,0.952082,1.035369,1.005335,0.028966
4036.250000,4,0.952176,1.028039,1.000705,0.027194
4036.500000,4,0.955747,1.027898,0.994275,0.025759
4036.750000,4,0.950457,1.024371,0.985232,0.028920
4037.000000,4,0.921204,1.021207,0.972482,0.034745
4037.250000,4,0.898088,1.018033,0.963499,0.040351
4037.500000,4,0.876709,1.018305,0.958175,0.046943
4037.750000,4,0.859927,1.019353,0.955383,0.053062
4038.000000,4,0.845972,1.017851,0.947778,0.057762
4038.250000,4,0.833390,1.013125,0.940761,0.060961
4038.500000,4,0.824503,1.008128,0.935649,0.062442
4038.750000,4,0.816496,1.004929,0.932832,0.064431
4039.000000,4,0.811083,1.005366,0.934575,0.067217
4039.250000,4,0.809634,1.010536,0.939903,0.070032
4039.500000,4,0.809623,1.016693,0.946497,0.072860
4039.750000,4,0.814490,1.022749,0.954291,0.073953
4040.000000,4,0.826786,1.032533,0.972466,0.076102
4040.250000,4,0.816216,1.028915,0.962898,0.076954
4040.500000,4,0.822517,1.035818,0.970734,0.077615
4040.750000,4,0.828316,1.044897,0.981376,0.079986
4041.000000,4,0.836201,1.058349,0.997108,0.084055
4041.250000,4,0.850795,1.073696,1.013359,0.085037
4041.500000,4,0.869560,1.086039,1.028405,0.083328
4041.750000,4,0.898634,1.096650,1.042467,0.076105
4042.000000,4,0.917640,1.106743,1.054687,0.073143
4042.250000,4,0.938248,1.127512,1.071397,0.071814
4042.500000,4,0.964866,1.142753,1.088424,0.067486
4042.750000,4,0.994963,1.159057,1.106322,0.062413
4043.000000,4,1.021299,1.171741,1.122460,0.057869
4043.250000,4,1.046643,1.182054,1.134768,0.051808
4043.500000,4,1.070826,1.187820,1.144910,0.044890
4043.750000,4,1.083289,1.192495,1.152945,0.042117
4044.000000,4,1.084649,1.202430,1.162341,0.044892
4044.250000,4,1.115054,1.219277,1.182636,0.039982
4044.500000,4,1.149358,1.237604,1.203969,0.033536
4044.750000,4,1.171854,1.252542,1.220847,0.030296
4045.000000,4,1.197813,1.262626,1.236047,0.024625
4045.250000,4,1.218632,1.278606,1.250410,0.022611
4045.500000,4,1.240255,1.295638,1.264916,0.020605
4045.750000,4,1.261541,1.311932,1.280061,0.019492
4046.000000,4,1.277771,1.332383,1.296677,0.020304
4046.250000,4,1.293032,1.349263,1.313153,0.020424
4046.500000,4,1.305416,1.366852,1.328075,0.022477
4046.750000,4,1.312056,1.380779,1.339469,0.024565
4047.000000,4,1.317417,1.388456,1.350271,0.028263
4047.250000,4,1.324370,1.404574,1.361764,0.032673
4047.500000,4,1.331766,1.436040,1.374559,0.039283
4047.750000,4,1.341631,1.457981,1.386690,0.043826
4048.000000,4,1.349188,1.477450,1.396672,0.048058
4048.250000,4,1.351889,1.484208,1.399206,0.049393
4048.500000,4,1.351808,1.492087,1.401759,0.052162
4048.750000,4,1.350730,1.494399,1.401341,0.053119
4049.000000,4,1.350014,1.489050,1.398199,0.051169
4049.250000,4,1.349773,1.488177,1.397443,0.050350
4049.500000,4,1.346911,1.484287,1.391473,0.050719
4049.750000,4,1.341862,1.488614,1.387228,0.054617
4050.000000,4,1.333962,1.492305,1.382393,0.058672
4050.250000,4,1.321236,1.469134,1.371570,0.053452
4050.500000,4,1.303038,1.437221,1.349419,0.049902
4050.750000,4,1.283279,1.402807,1.322370,0.047969
4051.000000,4,1.254605,1.364127,1.296483,0.043339
4051.250000,4,1.220940,1.317061,1.262376,0.038533
4051.500000,4,1.181111,1.267881,1.222015,0.035988
4051.750000,4,1.134156,1.214189,1.173521,0.032025
4052.000000,4,1.081901,1.161991,1.117299,0.029007
4052.250000,4,1.023115,1.099414,1.054948,0.028152
4052.500000,4,0.958189,1.032520,0.988861,0.026482
