# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.909804,18.323887,18.112012,0.156561
4860.250000,1,1.699333,1.709744,1.703884,0.003415
4860.500000,1,1.282198,1.295254,1.288498,0.005233
4860.750000,1,1.692339,1.700699,1.696644,0.002809
4861.000000,1,1.343389,1.355435,1.349185,0.004524
4861.250000,1,1.711808,1.720079,1.716127,0.002723
4861.500000,1,1.427805,1.435235,1.431096,0.002839
4861.750000,1,1.746146,1.753235,1.748355,0.002513
4862.000000,1,1.515658,1.521889,1.519012,0.002338
4862.250000,1,1.783932,1.786482,1.784945,0.000876
4862.500000,1,1.604049,1.608712,1.605761,0.001695
4862.750000,1,1.819927,1.823671,1.821247,0.001361
4863.000000,1,1.675739,1.680639,1.677494,0.001657
4863.250000,1,1.834183,1.838619,1.835785,0.001542
4863.500000,1,1.705953,1.708653,1.707145,0.000898
4863.750000,1,1.805245,1.808603,1.806792,0.001388
4864.000000,1,1.681342,1.684121,1.682600,0.000928
4864.250000,1,1.733250,1.736607,1.735130,0.001505
4864.500000,1,1.604636,1.607476,1.606435,0.001055
4864.750000,1,1.624766,1.627694,1.625612,0.001072
4865.000000,1,1.488333,1.491516,1.489430,0.001141
4865.250000,1,1.494375,1.497732,1.495722,0.001157
4865.500000,1,1.356454,1.360362,1.358192,0.001390
4865.750000,1,1.371022,1.373134,1.371767,0.000716
4866.000000,1,1.227217,1.233067,1.229703,0.002080
4866.250000,1,1.251334,1.253462,1.252323,0.000799
4866.500000,1,1.092825,1.100238,1.096566,0.002611
4866.750000,1,1.128640,1.130074,1.129397,0.000628
4867.000000,1,0.956026,0.963825,0.959443,0.002772
4867.250000,1,1.005776,1.007997,1.006946,0.000854
4867.500000,1,0.821210,0.830070,0.825150,0.003118
4867.750000,1,0.885350,0.886909,0.886184,0.000569
4868.000000,1,0.691227,0.699040,0.694504,0.002831
4868.250000,1,0.767827,0.769030,0.768505,0.000458
4868.500000,1,0.571399,0.579791,0.574992,0.002963
4868.750000,1,0.661752,0.664348,0.662868,0.000836
4869.000000,1,0.472027,0.479565,0.475399,0.002681
4869.250000,1,0.570830,0.574171,0.572362,0.001078
4869.500000,1,0.389827,0.396452,0.392678,0.002432
4869.750000,1,0.491028,0.495370,0.492767,0.001484
4870.000000,1,0.321298,0.327315,0.323829,0.002187
4870.250000,1,0.423236,0.428151,0.425141,0.001739
4870.500000,1,0.267946,0.272984,0.270077,0.001873
4870.750000,1,0.367292,0.373057,0.369699,0.002100
4871.000000,1,0.225287,0.230060,0.227424,0.001743
4871.250000,1,0.320201,0.326449,0.322908,0.002299
4871.500000,1,0.190068,0.194370,0.192019,0.001615
4871.750000,1,0.281508,0.287511,0.283952,0.002261
4872.000000,1,0.160588,0.165582,0.163006,0.001814
4872.250000,1,0.251133,0.256670,0.253367,0.002079
4872.500000,1,0.136565,0.142014,0.139163,0.002042
4872.750000,1,0.227431,0.232475,0.229496,0.001990
4873.000000,1,0.115798,0.121853,0.118770,0.002284
4873.250000,1,0.209994,0.214086,0.211610,0.001598
4873.500000,1,0.098140,0.105074,0.101528,0.002591
4873.750000,1,0.198037,0.201391,0.199319,0.001371
4874.000000,1,0.083486,0.091228,0.087100,0.002922
4874.250000,1,0.189849,0.192573,0.190974,0.001143
4874.500000,1,0.071070,0.079580,0.075007,0.003237
4874.750000,1,0.184655,0.187178,0.185900,0.001005
4875.000000,1,0.061409,0.070145,0.065342,0.003333
4875.250000,1,0.182094,0.184440,0.183205,0.000958
4875.500000,1,0.054790,0.063755,0.058795,0.003390
4875.750000,1,0.181877,0.184076,0.182867,0.000955
4876.000000,1,0.086569,0.101499,0.097449,0.005491
4876.250000,1,0.182968,0.185600,0.184198,0.001094
4876.500000,1,0.052753,0.060886,0.056332,0.003098
4876.750000,1,0.185450,0.188686,0.186937,0.001323
4877.000000,1,0.057515,0.064666,0.060620,0.002783
4877.250000,1,0.189883,0.193574,0.191575,0.001517
4877.500000,1,0.065685,0.072207,0.068578,0.002543
4877.750000,1,0.195939,0.200326,0.197965,0.001729
4878.000000,1,0.077280,0.082826,0.079737,0.002161
4878.250000,1,0.204705,0.209465,0.206743,0.001882
4878.500000,1,0.091739,0.096788,0.094144,0.001955
4878.750000,1,0.216401,0.221347,0.218537,0.001947
4879.000000,1,0.109995,0.114682,0.112317,0.001856
4879.250000,1,0.232753,0.237789,0.234917,0.002071
4879.500000,1,0.132217,0.137019,0.134597,0.001898
4879.750000,1,0.254556,0.259119,0.256415,0.001830
4880.000000,1,0.158585,0.163630,0.161193,0.001934
4880.250000,1,0.282592,0.286727,0.284190,0.001749
4880.500000,1,0.191030,0.195962,0.193453,0.001982
4880.750000,1,0.318234,0.322022,0.319824,0.001622
4881.000000,1,0.229323,0.235009,0.232143,0.002243
4881.250000,1,0.361820,0.365179,0.363391,0.001348
4881.500000,1,0.274890,0.280746,0.277702,0.002361
4881.750000,1,0.414540,0.417444,0.416135,0.001035
4882.000000,1,0.330658,0.336810,0.333550,0.002461
4882.250000,1,0.480588,0.483017,0.482116,0.000919
4882.500000,1,0.400518,0.406383,0.403291,0.002445
4882.750000,1,0.560231,0.562454,0.561464,0.000800
4883.000000,1,0.482499,0.488239,0.485317,0.002302
4883.250000,1,0.652448,0.654342,0.653358,0.000664
4883.500000,1,0.580075,0.585290,0.582479,0.002102
4883.750000,1,0.761406,0.762981,0.762053,0.000555
4884.000000,1,0.696529,0.700278,0.698163,0.001661
4884.250000,1,0.883607,0.885841,0.884782,0.000833
4884.500000,1,0.821826,0.825919,0.823766,0.001707
4884.750000,1,1.009750,1.012107,1.011209,0.001074
4885.000000,1,0.950665,0.954282,0.952072,0.001541
4885.250000,1,1.137925,1.140969,1.139627,0.001017
4885.500000,1,1.081479,1.086030,1.083313,0.001656
4885.750000,1,1.266220,1.269300,1.267972,0.001087
4886.000000,1,1.210231,1.213809,1.211707,0.001370
4886.250000,1,1.389542,1.392706,1.391286,0.001029
4886.500000,1,1.335635,1.339708,1.337381,0.001354
4886.750000,1,1.513865,1.518167,1.516456,0.001428
4887.000000,1,1.467701,1.469517,1.468817,0.000697
4887.250000,1,1.642720,1.645011,1.644257,0.000860
4887.500000,1,1.587994,1.592540,1.589913,0.001481
4887.750000,1,1.746597,1.749147,1.747643,0.000893
4888.000000,1,1.673566,1.675976,1.674797,0.000764
4888.250000,1,1.808076,1.810434,1.809203,0.000749
4888.500000,1,1.710538,1.713846,1.712179,0.001118
4888.750000,1,1.821949,1.825912,1.823352,0.001381
4889.000000,1,1.697856,1.703260,1.699508,0.002053
4889.250000,1,1.788642,1.792705,1.789985,0.001509
4889.500000,1,1.645935,1.651914,1.648270,0.002159
4889.750000,1,1.730719,1.733666,1.731606,0.001061
4890.000000,1,1.581271,1.588112,1.584797,0.002433
4890.250000,1,1.668290,1.676187,1.670570,0.002860
4890.500000,1,1.519246,1.526291,1.521864,0.002600
4890.750000,1,1.610556,1.617387,1.612580,0.002498
4891.000000,1,1.461853,1.471963,1.465726,0.003641
4891.250000,1,1.564896,1.571784,1.566835,0.002533
4891.500000,1,1.427204,1.437016,1.430768,0.003562
4891.750000,1,1.544143,1.554425,1.547722,0.003939
4892.000000,2,0.261831,0.263479,0.262557,0.000623
4892.250000,2,0.263906,0.265571,0.264831,0.000567
4892.500000,2,0.270851,0.272539,0.271701,0.000602
4892.750000,2,0.282438,0.284263,0.283404,0.000604
4893.000000,2,0.299262,0.300923,0.300157,0.000607
4893.250000,2,0.320788,0.322491,0.321872,0.000580
4893.500000,2,0.347363,0.348993,0.348440,0.000592
4893.750000,2,0.378108,0.379976,0.379253,0.000629
4894.000000,2,0.412923,0.414880,0.414108,0.000717
4894.250000,2,0.450732,0.452866,0.451846,0.000797
4894.500000,2,0.490660,0.492871,0.492047,0.000844
4894.750000,2,0.533521,0.534799,0.534069,0.000478
4895.000000,2,0.577033,0.578160,0.577548,0.000462
4895.250000,2,0.621702,0.623253,0.622455,0.000495
4895.500000,2,0.667461,0.668911,0.668367,0.000508
4895.750000,2,0.713396,0.715441,0.714341,0.000688
4896.000000,2,0.758873,0.760769,0.759537,0.000681
4896.250000,2,0.801552,0.803366,0.802653,0.000605
4896.500000,2,0.841802,0.843454,0.842803,0.000610
4896.750000,2,0.877704,0.880668,0.879362,0.001043
4897.000000,2,0.910301,0.912599,0.911503,0.000940
4897.250000,2,0.938507,0.940825,0.939939,0.000876
4897.500000,2,0.963167,0.965911,0.964884,0.000982
4897.750000,2,0.983757,0.987267,0.985737,0.001165
4898.000000,2,1.002162,1.005413,1.004345,0.001130
4898.250000,2,1.019026,1.021739,1.020747,0.000948
4898.500000,2,1.033000,1.037015,1.035759,0.001429
4898.750000,2,1.047536,1.050939,1.049957,0.001251
4899.000000,2,1.061511,1.064689,1.063699,0.001157
4899.250000,2,1.073979,1.077278,1.076197,0.001148
4899.500000,2,1.085664,1.088401,1.087456,0.001010
4899.750000,2,1.096014,1.099316,1.097996,0.001185
4900.000000,2,1.106264,1.108721,1.107877,0.000869
4900.250000,2,1.115119,1.117039,1.116374,0.000699
4900.500000,2,1.124043,1.126049,1.124801,0.000720
4900.750000,2,1.131505,1.133565,1.132583,0.000736
4901.000000,2,1.139566,1.141126,1.140262,0.000531
4901.250000,2,1.146347,1.147729,1.147205,0.000540
4901.500000,2,1.152848,1.154742,1.154227,0.000707
4901.750000,2,1.160728,1.161723,1.161120,0.000385
4902.000000,2,1.166769,1.168150,1.167675,0.000490
4902.250000,2,1.173571,1.175026,1.174194,0.000541
4902.500000,2,1.179060,1.180051,1.179498,0.000353
4902.750000,2,1.183481,1.185502,1.184819,0.000711
4903.000000,2,1.188631,1.191104,1.189625,0.000886
4903.250000,2,1.193872,1.195624,1.194733,0.000671
4903.500000,2,1.197642,1.201885,1.199810,0.001488
4903.750000,2,1.203294,1.206403,1.204566,0.001126
4904.000000,2,1.208984,1.210659,1.209560,0.000576
4904.250000,2,1.212376,1.214956,1.213176,0.000940
4904.500000,2,1.214634,1.217677,1.216105,0.001159
4904.750000,2,1.217162,1.219534,1.218025,0.000879
4905.000000,2,1.218095,1.221321,1.219679,0.001201
4905.250000,2,1.219405,1.223720,1.221611,0.001460
4905.500000,2,1.221095,1.225146,1.223148,0.001359
4905.750000,2,1.221285,1.225929,1.223848,0.001634
4906.000000,2,1.222345,1.226611,1.224919,0.001481
4906.250000,2,1.223105,1.227635,1.225389,0.001706
4906.500000,2,1.222495,1.228619,1.225300,0.001986
4906.750000,2,1.222105,1.227445,1.225165,0.001770
4907.000000,2,1.220745,1.226360,1.223830,0.001862
4907.250000,2,1.218005,1.224138,1.221947,0.002264
4907.500000,2,1.216315,1.221963,1.219360,0.002177
4907.750000,2,1.211774,1.218851,1.215258,0.002394
4908.000000,2,1.208384,1.212989,1.211202,0.001555
4908.250000,2,1.202613,1.209053,1.205697,0.002186
4908.500000,2,1.198633,1.205078,1.201993,0.002113
4908.750000,2,1.195272,1.201042,1.198328,0.001890
4909.000000,2,1.194382,1.200088,1.197354,0.001922
4909.250000,2,1.194792,1.200359,1.197962,0.001854
4909.500000,2,1.196072,1.203140,1.199927,0.002271
4909.750000,2,1.201393,1.206282,1.203518,0.001601
4910.000000,2,1.205203,1.210408,1.207773,0.001757
4910.250000,2,1.209594,1.214504,1.211503,0.001691
4910.500000,2,1.213864,1.218349,1.215559,0.001677
4910.750000,2,1.217115,1.222305,1.219169,0.001868
4911.000000,2,1.220853,1.225387,1.222146,0.001760
4911.250000,2,1.222519,1.227143,1.224118,0.001772
4911.500000,2,1.223148,1.227083,1.224829,0.001439
4911.750000,2,1.224289,1.227906,1.225410,0.001310
4912.000000,2,1.222807,1.227184,1.224486,0.001555
4912.250000,2,1.220483,1.224644,1.222107,0.001553
4912.500000,2,1.217476,1.221231,1.219321,0.001389
4912.750000,2,1.213121,1.217165,1.215140,0.001691
4913.000000,2,1.208404,1.212804,1.211062,0.001671
4913.250000,2,1.204765,1.208444,1.206771,0.001488
4913.500000,2,1.201147,1.206363,1.203831,0.001925
4913.750000,2,1.202750,1.207004,1.204401,0.001556
4914.000000,2,1.205461,1.210224,1.207244,0.001680
4914.250000,2,1.210450,1.215885,1.212599,0.001888
4914.500000,2,1.216458,1.221305,1.218093,0.001731
4914.750000,2,1.221094,1.225196,1.222757,0.001526
4915.000000,2,1.225234,1.230076,1.226775,0.001777
4915.250000,2,1.228258,1.233666,1.229801,0.001969
4915.500000,2,1.231490,1.236267,1.233071,0.001728
4915.750000,2,1.233679,1.238187,1.235146,0.001606
4916.000000,2,1.234542,1.238847,1.236299,0.001433
4916.250000,2,1.234231,1.239837,1.235906,0.002003
4916.500000,2,1.231872,1.237977,1.234424,0.002041
4916.750000,2,1.230125,1.235277,1.232722,0.001654
4917.000000,2,1.227947,1.234837,1.231924,0.002223
4917.250000,2,1.227957,1.233176,1.230985,0.001753
4917.500000,2,1.227997,1.232696,1.230104,0.001505
4917.750000,2,1.223469,1.229196,1.226611,0.001825
4918.000000,2,1.216472,1.222405,1.219936,0.001928
4918.250000,2,1.206001,1.212264,1.209546,0.002009
4918.500000,2,1.191465,1.197092,1.194883,0.001996
4918.750000,2,1.172782,1.177950,1.175639,0.001742
4919.000000,2,1.148639,1.153708,1.151090,0.001687
4919.250000,2,1.117247,1.121864,1.119742,0.001521
4919.500000,2,1.081498,1.086620,1.083811,0.001761
4919.750000,2,1.040820,1.044346,1.042850,0.001212
4920.000000,2,0.998332,1.001951,1.000147,0.001335
4920.250000,2,0.952136,0.956841,0.954704,0.001638
4920.500000,2,0.904858,0.907973,0.906436,0.001252
4920.750000,2,0.852422,0.855611,0.854214,0.001120
4921.000000,2,0.795229,0.797914,0.796590,0.001136
4921.250000,2,0.732749,0.735452,0.734350,0.000984
4921.500000,2,0.667969,0.670906,0.669691,0.001084
4921.750000,2,0.603398,0.605622,0.604831,0.000800
4922.000000,2,0.540334,0.542557,0.541772,0.000815
4922.250000,2,0.480933,0.482702,0.482188,0.000665
4922.500000,2,0.425583,0.427823,0.427176,0.000831
4922.750000,2,0.377598,0.378975,0.378473,0.000515
4923.000000,2,0.337074,0.338742,0.337887,0.000588
4923.250000,2,0.305604,0.307140,0.306258,0.000526
4923.500000,2,0.283373,0.284571,0.283893,0.000431
4923.750000,2,0.269937,0.271154,0.270564,0.000450
4924.000000,3,0.258099,0.258982,0.258614,0.000341
4924.250000,3,0.261075,0.262253,0.261807,0.000440
4924.500000,3,0.270164,0.271947,0.271200,0.000639
4924.750000,3,0.285519,0.287584,0.286793,0.000723
4925.000000,3,0.307459,0.309964,0.308980,0.000925
4925.250000,3,0.335789,0.338753,0.337623,0.001053
4925.500000,3,0.370703,0.374819,0.373192,0.001475
4925.750000,3,0.412361,0.417291,0.414979,0.001695
4926.000000,3,0.459032,0.464942,0.462453,0.002074
4926.250000,3,0.509665,0.516939,0.513915,0.002584
4926.500000,3,0.563032,0.571024,0.567770,0.002769
4926.750000,3,0.618136,0.626923,0.622817,0.002952
4927.000000,3,0.672449,0.681403,0.677734,0.003080
4927.250000,3,0.725095,0.734055,0.730364,0.002980
4927.500000,3,0.773481,0.784069,0.779509,0.003558
4927.750000,3,0.818268,0.828674,0.824220,0.003483
4928.000000,3,0.860518,0.871096,0.866740,0.003551
4928.250000,3,0.900375,0.910541,0.906555,0.003402
4928.500000,3,0.939234,0.949620,0.945857,0.003591
4928.750000,3,0.976937,0.987828,0.983780,0.003724
4929.000000,3,1.012561,1.023207,1.019120,0.003599
4929.250000,3,1.042801,1.054299,1.049807,0.003820
4929.500000,3,1.070835,1.080844,1.077026,0.003373
4929.750000,3,1.093537,1.103953,1.099458,0.003367
4930.000000,3,1.111947,1.121218,1.117888,0.003158
4930.250000,3,1.126693,1.135709,1.132464,0.003109
4930.500000,3,1.137036,1.147724,1.143325,0.003496
4930.750000,3,1.145512,1.154707,1.150837,0.003038
4931.000000,3,1.151482,1.159124,1.156547,0.002713
4931.250000,3,1.156234,1.165345,1.161375,0.002950
4931.500000,3,1.162164,1.169683,1.166373,0.002540
4931.750000,3,1.166248,1.174121,1.171255,0.002764
4932.000000,3,1.171399,1.179311,1.175656,0.002563
4932.250000,3,1.173935,1.181064,1.178221,0.002394
4932.500000,3,1.175552,1.182907,1.179233,0.002383
4932.750000,3,1.176970,1.182718,1.179726,0.001862
4933.000000,3,1.179116,1.184095,1.181571,0.001792
4933.250000,3,1.181393,1.186988,1.184356,0.001779
4933.500000,3,1.186085,1.189949,1.188626,0.001453
4933.750000,3,1.190578,1.193731,1.192218,0.001186
4934.000000,3,1.194682,1.197725,1.196056,0.001139
4934.250000,3,1.197936,1.200061,1.198944,0.000797
4934.500000,3,1.201490,1.204332,1.202971,0.001081
4934.750000,3,1.206898,1.209709,1.208314,0.000968
4935.000000,3,1.213915,1.216332,1.215144,0.000787
4935.250000,3,1.219953,1.224000,1.222412,0.001341
4935.500000,3,1.227818,1.230341,1.229319,0.000946
4935.750000,3,1.233413,1.237055,1.234776,0.001355
4936.000000,3,1.238357,1.241768,1.239546,0.001346
4936.250000,3,1.240693,1.244351,1.242376,0.001495
4936.500000,3,1.241421,1.244793,1.243071,0.001459
4936.750000,3,1.241092,1.244748,1.242436,0.001485
4937.000000,3,1.238806,1.242931,1.240541,0.001752
4937.250000,3,1.235641,1.240515,1.237854,0.001918
4937.500000,3,1.232397,1.237311,1.234320,0.001878
4937.750000,3,1.230124,1.234705,1.232081,0.001839
4938.000000,3,1.227858,1.232798,1.229554,0.001993
4938.250000,3,1.225172,1.231241,1.227826,0.002352
4938.500000,3,1.223399,1.229703,1.226204,0.002158
4938.750000,3,1.222378,1.228535,1.225005,0.002151
4939.000000,3,1.220695,1.227816,1.223411,0.002496
4939.250000,3,1.219565,1.227067,1.222620,0.002527
4939.500000,3,1.220605,1.226828,1.222877,0.002231
4939.750000,3,1.220328,1.226209,1.222968,0.002056
4940.000000,3,1.221487,1.227437,1.224093,0.001985
4940.250000,3,1.219645,1.225809,1.222413,0.001970
4940.500000,3,1.217267,1.222046,1.219192,0.001716
4940.750000,3,1.212067,1.218112,1.214518,0.001972
4941.000000,3,1.205936,1.212402,1.208682,0.002187
4941.250000,3,1.198784,1.203736,1.200905,0.001635
4941.500000,3,1.190662,1.195150,1.192872,0.001457
4941.750000,3,1.181926,1.185366,1.183469,0.001290
4942.000000,3,1.173725,1.178048,1.176000,0.001642
4942.250000,3,1.167306,1.172058,1.169997,0.001611
4942.500000,3,1.165087,1.168583,1.166832,0.001342
4942.750000,3,1.164186,1.167835,1.165963,0.001491
4943.000000,3,1.164344,1.168972,1.166647,0.001607
4943.250000,3,1.165652,1.170110,1.168164,0.001668
4943.500000,3,1.168386,1.172136,1.170404,0.001487
4943.750000,3,1.170753,1.175130,1.173126,0.001654
4944.000000,3,1.173299,1.178464,1.176537,0.001965
4944.250000,3,1.177360,1.181777,1.179511,0.001728
4944.500000,3,1.178588,1.183679,1.181339,0.001780
4944.750000,3,1.180658,1.185995,1.183276,0.001944
4945.000000,3,1.181837,1.185646,1.183877,0.001367
4945.250000,3,1.182372,1.187033,1.184781,0.001689
4945.500000,3,1.182530,1.188191,1.185256,0.001931
4945.750000,3,1.183877,1.188491,1.186017,0.001663
4946.000000,3,1.183035,1.188211,1.185740,0.001788
4946.250000,3,1.181837,1.187533,1.184784,0.002001
4946.500000,3,1.181688,1.186155,1.183456,0.001639
4946.750000,3,1.180440,1.184767,1.182167,0.001443
4947.000000,3,1.178677,1.184458,1.180965,0.001939
4947.250000,3,1.179007,1.183010,1.180525,0.001475
4947.500000,3,1.178638,1.183699,1.180495,0.001850
4947.750000,3,1.177380,1.182251,1.179288,0.001658
4948.000000,3,1.177726,1.180285,1.178725,0.001033
4948.250000,3,1.175932,1.179715,1.177144,0.001389
4948.500000,3,1.173913,1.177160,1.174917,0.001174
4948.750000,3,1.171932,1.176511,1.173556,0.001556
4949.000000,3,1.168485,1.173376,1.170280,0.001680
4949.250000,3,1.163770,1.166627,1.165017,0.000937
4949.500000,3,1.156866,1.160677,1.157764,0.001464
4949.750000,3,1.147060,1.150164,1.147946,0.001128
4950.000000,3,1.134966,1.137525,1.135928,0.000893
4950.250000,3,1.119180,1.121362,1.119820,0.000787
4950.500000,3,1.100176,1.103611,1.101346,0.001215
4950.750000,3,1.077554,1.080629,1.078882,0.001000
4951.000000,3,1.050771,1.054013,1.051887,0.001117
4951.250000,3,1.020008,1.023104,1.021019,0.001082
4951.500000,3,0.984795,0.986970,0.985452,0.000776
4951.750000,3,0.945354,0.947438,0.946088,0.000715
4952.000000,3,0.901263,0.903926,0.902195,0.000912
4952.250000,3,0.852830,0.855315,0.853672,0.000897
4952.500000,3,0.799761,0.802194,0.800800,0.000792
4952.750000,3,0.744332,0.747430,0.745599,0.001012
4953.000000,3,0.688996,0.691327,0.689821,0.000861
4953.250000,3,0.633804,0.636241,0.634793,0.000814
4953.500000,3,0.581032,0.582788,0.581732,0.000625
4953.750000,3,0.529935,0.531641,0.530786,0.000586
4954.000000,3,0.480899,0.482773,0.481637,0.000709
4954.250000,3,0.434301,0.435876,0.435081,0.000653
4954.500000,3,0.391565,0.392472,0.391864,0.000367
4954.750000,3,0.352617,0.353528,0.353068,0.000371
4955.000000,3,0.319475,0.320407,0.320047,0.000311
4955.250000,3,0.293275,0.294237,0.293639,0.000327
4955.500000,3,0.274274,0.274787,0.274575,0.000205
4955.750000,3,0.262470,0.263402,0.263025,0.000349
4956.000000,4,0.302704,0.304390,0.303467,0.000570
4956.250000,4,0.306150,0.307778,0.307098,0.000530
4956.500000,4,0.316486,0.318260,0.317476,0.000590
4956.750000,4,0.334233,0.335923,0.335049,0.000579
4957.000000,4,0.359320,0.360941,0.360259,0.000576
4957.250000,4,0.391379,0.393162,0.392375,0.000679
4957.500000,4,0.429482,0.431211,0.430357,0.000679
4957.750000,4,0.473193,0.474666,0.473868,0.000582
4958.000000,4,0.520949,0.522909,0.521870,0.000663
4958.250000,4,0.572629,0.574315,0.573238,0.000620
4958.500000,4,0.626763,0.628714,0.627249,0.000738
4958.750000,4,0.682314,0.683788,0.682817,0.000530
4959.000000,4,0.737804,0.740276,0.738690,0.000955
4959.250000,4,0.792741,0.795143,0.794119,0.000904
4959.500000,4,0.846172,0.848964,0.847652,0.001015
4959.750000,4,0.895533,0.899532,0.897491,0.001452
4960.000000,4,0.940204,0.944880,0.942902,0.001808
4960.250000,4,0.979285,0.984469,0.982457,0.002025
4960.500000,4,1.013906,1.019585,1.016873,0.001972
4960.750000,4,1.041654,1.048240,1.045146,0.002447
4961.000000,4,1.065300,1.071390,1.068949,0.002286
4961.250000,4,1.084916,1.092282,1.089261,0.002709
4961.500000,4,1.100886,1.108767,1.105292,0.002733
4961.750000,4,1.112815,1.120457,1.117363,0.002803
4962.000000,4,1.121940,1.128610,1.126393,0.002702
4962.250000,4,1.127165,1.134903,1.132189,0.002956
4962.500000,4,1.134163,1.140810,1.138497,0.002469
4962.750000,4,1.140006,1.147211,1.144358,0.002723
4963.000000,4,1.146113,1.152358,1.149701,0.002266
4963.250000,4,1.150022,1.156224,1.153850,0.002185
4963.500000,4,1.151591,1.157636,1.155336,0.002258
4963.750000,4,1.150356,1.157656,1.154467,0.002391
4964.000000,4,1.148412,1.155753,1.152363,0.002401
4964.250000,4,1.147399,1.153059,1.150591,0.001963
4964.500000,4,1.147571,1.151236,1.149479,0.001268
4964.750000,4,1.146943,1.151707,1.149349,0.001689
4965.000000,4,1.147703,1.153039,1.149951,0.001794
4965.250000,4,1.147662,1.152658,1.150060,0.001680
4965.500000,4,1.147913,1.153430,1.150732,0.001986
4965.750000,4,1.148253,1.154761,1.151062,0.002136
4966.000000,4,1.148703,1.154681,1.151642,0.001957
4966.250000,4,1.148223,1.153750,1.150817,0.001799
4966.500000,4,1.145475,1.151767,1.148600,0.002068
4966.750000,4,1.142598,1.147912,1.145115,0.001718
4967.000000,4,1.137143,1.143515,1.140572,0.002095
4967.250000,4,1.134185,1.138939,1.136871,0.001623
4967.500000,4,1.131957,1.138658,1.136091,0.002358
4967.750000,4,1.133186,1.139019,1.136860,0.002005
4968.000000,4,1.136114,1.141583,1.139483,0.001942
4968.250000,4,1.137333,1.143856,1.141715,0.002424
4968.500000,4,1.138931,1.144918,1.143126,0.002225
4968.750000,4,1.140110,1.145324,1.143501,0.001965
4969.000000,4,1.137472,1.143996,1.142109,0.002419
4969.250000,4,1.133516,1.140837,1.138322,0.002680
4969.500000,4,1.128510,1.135348,1.133018,0.002508
4969.750000,4,1.121426,1.128893,1.126291,0.002754
4970.000000,4,1.115531,1.122254,1.119542,0.002285
4970.250000,4,1.111475,1.117818,1.115103,0.002221
4970.500000,4,1.108667,1.115378,1.112987,0.002447
4970.750000,4,1.109017,1.116370,1.113670,0.002617
4971.000000,4,1.112334,1.120218,1.116579,0.002661
4971.250000,4,1.114802,1.122132,1.118928,0.002539
4971.500000,4,1.116930,1.123945,1.121071,0.002332
4971.750000,4,1.118039,1.126770,1.122765,0.002937
4972.000000,4,1.120607,1.128715,1.125900,0.002834
4972.250000,4,1.124384,1.132249,1.128735,0.002839
4972.500000,4,1.129230,1.136330,1.132972,0.002360
4972.750000,4,1.133436,1.140543,1.137294,0.002455
4973.000000,4,1.137233,1.143601,1.140656,0.002284
4973.250000,4,1.140060,1.147338,1.143966,0.002558
4973.500000,4,1.144217,1.148867,1.146619,0.001946
4973.750000,4,1.146970,1.152361,1.149543,0.002193
4974.000000,4,1.150941,1.156138,1.153329,0.001826
4974.250000,4,1.153509,1.160199,1.156476,0.002541
4974.500000,4,1.155473,1.161627,1.158722,0.002199
4974.750000,4,1.156995,1.163379,1.160437,0.002258
4975.000000,4,1.158216,1.163977,1.161079,0.001985
4975.250000,4,1.157786,1.164939,1.161669,0.002286
4975.500000,4,1.158517,1.164088,1.161995,0.001855
4975.750000,4,1.159068,1.165091,1.162124,0.001946
4976.000000,4,1.159078,1.165172,1.162908,0.002057
4976.250000,4,1.159909,1.165465,1.163295,0.001866
4976.500000,4,1.159568,1.166782,1.163805,0.002395
4976.750000,4,1.161671,1.167754,1.165480,0.002152
4977.000000,4,1.164325,1.170024,1.167829,0.001975
4977.250000,4,1.167940,1.173951,1.171603,0.002027
4977.500000,4,1.171165,1.178047,1.175329,0.002459
4977.750000,4,1.175451,1.181564,1.178656,0.002003
4978.000000,4,1.178596,1.184392,1.181692,0.002054
4978.250000,4,1.181259,1.186540,1.184017,0.001723
4978.500000,4,1.183032,1.189068,1.186080,0.001936
4978.750000,4,1.185315,1.190606,1.187424,0.001753
4979.000000,4,1.186651,1.191446,1.188052,0.001801
4979.250000,4,1.185315,1.191595,1.187599,0.002128
4979.500000,4,1.185275,1.190247,1.186826,0.001841
4979.750000,4,1.184174,1.189907,1.186444,0.001918
4980.000000,4,1.184865,1.189587,1.186207,0.001796
4980.250000,4,1.184353,1.189128,1.186086,0.001693
4980.500000,4,1.183763,1.188978,1.185585,0.001782
4980.750000,4,1.183863,1.187639,1.184845,0.001427
4981.000000,4,1.183997,1.189247,1.185187,0.002032
4981.250000,4,1.184767,1.189997,1.186104,0.001973
4981.500000,4,1.186685,1.191166,1.187731,0.001725
4981.750000,4,1.188377,1.193863,1.189822,0.002048
4982.000000,4,1.188403,1.193893,1.189934,0.002011
4982.250000,4,1.183702,1.190197,1.185973,0.002336
4982.500000,4,1.175406,1.181654,1.177655,0.002141
4982.750000,4,1.160935,1.166507,1.162844,0.001919
4983.000000,4,1.140569,1.146614,1.142693,0.002152
4983.250000,4,1.113638,1.119198,1.115297,0.002042
4983.500000,4,1.079172,1.085228,1.081397,0.002148
4983.750000,4,1.038831,1.044183,1.040767,0.002087
4984.000000,4,0.994029,0.998623,0.995802,0.001827
4984.250000,4,0.944371,0.948751,0.946154,0.001745
4984.500000,4,0.891020,0.895725,0.893109,0.001720
