# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.245166,0.303731,0.269516,0.018545
5628.250000,1,0.252209,0.319391,0.278225,0.023754
5628.500000,1,0.257817,0.344718,0.287973,0.029806
5628.750000,1,0.265254,0.368872,0.296861,0.035060
5629.000000,1,0.265737,0.384956,0.298873,0.039238
5629.250000,1,0.275074,0.419744,0.312493,0.048546
5629.500000,1,0.273690,0.397682,0.311890,0.040529
5629.750000,1,0.247015,0.385160,0.317433,0.040841
5630.000000,1,0.263664,0.435925,0.346803,0.050830
5630.250000,1,0.266798,0.435665,0.366589,0.051063
5630.500000,1,0.336553,0.529730,0.416678,0.058664
5630.750000,1,0.372747,0.580268,0.452908,0.064357
5631.000000,1,0.440156,0.668679,0.505400,0.076575
5631.250000,1,0.518833,0.763486,0.577996,0.084374
5631.500000,1,0.564904,0.760039,0.615638,0.066352
5631.750000,1,0.624905,0.805684,0.667700,0.062880
5632.000000,1,0.668043,0.869835,0.715422,0.070131
5632.250000,1,0.705803,0.970841,0.776133,0.091503
5632.500000,1,0.739451,1.108356,0.860060,0.134770
5632.750000,1,0.759764,1.032838,0.849703,0.095280
5633.000000,1,0.793836,1.015456,0.875031,0.087543
5633.250000,1,0.830460,1.066424,0.916910,0.100065
5633.500000,1,0.859564,1.292492,1.012026,0.178218
5633.750000,1,0.884874,1.434977,1.056452,0.219114
5634.000000,1,0.849792,1.191174,0.978229,0.129736
5634.250000,1,0.839204,1.112019,0.951214,0.096256
5634.500000,1,0.852490,1.105274,0.968180,0.086926
5634.750000,1,0.872436,1.149672,0.996312,0.090491
5635.000000,1,0.892424,1.142490,1.008803,0.077249
5635.250000,1,0.858759,1.064290,0.967419,0.061780
5635.500000,1,0.830255,0.984930,0.930728,0.049390
5635.750000,1,0.824532,0.977921,0.932746,0.051342
5636.000000,1,0.847492,1.029339,0.969423,0.060296
5636.250000,1,0.908391,1.148503,1.035986,0.079306
5636.500000,1,0.930872,1.185257,1.060083,0.092039
5636.750000,1,0.943731,1.138082,1.030224,0.058847
5637.000000,1,0.947656,1.214322,1.042388,0.083176
5637.250000,1,0.971286,1.333171,1.083218,0.117569
5637.500000,1,1.021032,1.621625,1.170886,0.208048
5637.750000,1,0.967236,1.434540,1.103912,0.153228
5638.000000,1,0.991070,1.499708,1.139936,0.165437
5638.250000,1,1.003144,1.573998,1.172650,0.184271
5638.500000,1,1.003136,1.674463,1.205223,0.215857
5638.750000,1,1.090917,1.950190,1.290245,0.297675
5639.000000,1,0.950472,1.641625,1.207600,0.209819
5639.250000,1,0.904294,1.458054,1.175270,0.160498
5639.500000,1,0.927955,1.428588,1.194219,0.145992
5639.750000,1,0.969006,1.382098,1.202649,0.121424
5640.000000,1,0.985993,1.198846,1.133463,0.077212
5640.250000,1,0.895249,1.281410,1.171581,0.127999
5640.500000,1,0.865827,1.242331,1.154125,0.130655
5640.750000,1,0.894706,1.246191,1.161686,0.120548
5641.000000,1,0.955863,1.286885,1.208349,0.115209
5641.250000,1,1.031463,1.404851,1.266669,0.116156
5641.500000,1,0.992461,1.334542,1.232387,0.113487
5641.750000,1,1.010246,1.328997,1.228280,0.105891
5642.000000,1,1.062737,1.372551,1.245257,0.103064
5642.250000,1,1.159374,1.499607,1.299129,0.118516
5642.500000,1,1.276042,1.813088,1.418401,0.197162
5642.750000,1,1.255565,1.628979,1.366148,0.139227
5643.000000,1,1.222407,1.576009,1.339472,0.130878
5643.250000,1,1.193701,1.582652,1.319059,0.134591
5643.500000,1,1.210759,1.631711,1.322181,0.151856
5643.750000,1,1.216512,1.890648,1.406370,0.226713
5644.000000,1,1.214169,1.682843,1.351610,0.157802
5644.250000,1,1.225644,1.572850,1.324952,0.118593
5644.500000,1,1.242713,1.536406,1.337842,0.094719
5644.750000,1,1.243920,1.615592,1.366122,0.117155
5645.000000,1,1.252095,1.816582,1.429540,0.184453
5645.250000,1,1.230131,1.536559,1.329087,0.098470
5645.500000,1,1.237210,1.434428,1.306912,0.061895
5645.750000,1,1.264009,1.447754,1.336743,0.062306
5646.000000,1,1.285156,1.513707,1.381191,0.090089
5646.250000,1,1.303262,1.681146,1.436356,0.149390
5646.500000,1,1.269244,1.502827,1.339676,0.078383
5646.750000,1,1.241317,1.390973,1.302021,0.057192
5647.000000,1,1.234867,1.494474,1.305410,0.087294
5647.250000,1,1.257339,1.654596,1.353785,0.137779
5647.500000,1,1.302524,1.885776,1.468188,0.209077
5647.750000,1,1.293591,1.629758,1.376901,0.114840
5648.000000,1,1.261522,1.481717,1.322795,0.073050
5648.250000,1,1.097789,1.360950,1.253400,0.078561
5648.500000,1,0.902109,1.254275,1.153322,0.128472
5648.750000,1,0.887348,1.263318,1.162019,0.131778
5649.000000,1,0.651357,1.248911,1.084059,0.210729
5649.250000,1,0.607341,1.245810,1.067781,0.227010
5649.500000,1,0.594943,1.228792,1.053193,0.225829
5649.750000,1,0.584548,1.203668,1.033850,0.218623
5650.000000,1,0.581972,1.181873,1.013961,0.212697
5650.250000,1,0.567948,1.181724,1.011085,0.219025
5650.500000,1,0.571783,1.201105,1.024761,0.227306
5650.750000,1,0.586682,1.227944,1.050889,0.232377
5651.000000,1,0.638045,1.245781,1.088495,0.217706
5651.250000,1,0.698467,1.249281,1.120296,0.195998
5651.500000,1,0.696158,1.236933,1.091523,0.199424
5651.750000,1,0.831648,1.253312,1.144666,0.150132
5652.000000,1,0.868825,1.277863,1.176111,0.141138
5652.250000,1,0.946440,1.308388,1.225133,0.125551
5652.500000,1,1.112953,1.466376,1.308951,0.104457
5652.750000,1,0.989587,1.311775,1.234052,0.111746
5653.000000,1,0.929992,1.287824,1.198962,0.126796
5653.250000,1,0.893948,1.271045,1.178688,0.135426
5653.500000,1,0.936784,1.283930,1.201235,0.124581
5653.750000,1,1.035098,1.333520,1.264585,0.103706
5654.000000,1,0.930472,1.287619,1.203895,0.132001
5654.250000,1,0.852721,1.266319,1.158988,0.155397
5654.500000,1,0.825929,1.232700,1.128729,0.151950
5654.750000,1,0.770324,1.205241,1.092649,0.158298
5655.000000,1,0.825622,1.225546,1.122957,0.134919
5655.250000,1,0.759054,1.170627,1.057116,0.152421
5655.500000,1,0.770029,1.160009,1.043537,0.150432
5655.750000,1,0.761532,1.144018,1.026481,0.147624
5656.000000,1,0.795780,1.118345,1.023712,0.121787
5656.250000,1,0.917616,1.103278,1.059735,0.064654
5656.500000,1,0.819592,1.025216,0.968669,0.069663
5656.750000,1,0.759691,0.964129,0.908118,0.068854
5657.000000,1,0.730788,0.911501,0.862186,0.060959
5657.250000,1,0.726648,0.892632,0.823312,0.052117
5657.500000,1,0.728625,0.947805,0.794757,0.071555
5657.750000,1,0.572626,0.745465,0.664748,0.052141
5658.000000,1,0.524562,0.673856,0.590801,0.045821
5658.250000,1,0.468799,0.601175,0.524246,0.040600
5658.500000,1,0.445469,0.595128,0.482078,0.051642
5658.750000,1,0.404693,0.596720,0.452747,0.065507
5659.000000,1,0.349536,0.470775,0.383260,0.040032
5659.250000,1,0.310935,0.402942,0.339182,0.030024
5659.500000,1,0.281299,0.372846,0.314198,0.031793
5659.750000,1,0.262488,0.329755,0.288936,0.023130
5660.000000,2,0.270317,0.354130,0.298861,0.030417
5660.250000,2,0.278630,0.371254,0.315326,0.035285
5660.500000,2,0.293730,0.402077,0.338250,0.041843
5660.750000,2,0.309048,0.382330,0.341534,0.025705
5661.000000,2,0.326526,0.387697,0.352575,0.020557
5661.250000,2,0.356722,0.464064,0.391198,0.036725
5661.500000,2,0.381915,0.470585,0.408049,0.029919
5661.750000,2,0.424148,0.548817,0.457071,0.042128
5662.000000,2,0.448796,0.580147,0.488368,0.042344
5662.250000,2,0.504531,0.725654,0.553504,0.077696
5662.500000,2,0.545501,1.118975,0.686096,0.197544
5662.750000,2,0.571637,0.913256,0.653912,0.117578
5663.000000,2,0.600066,1.023926,0.703409,0.146220
5663.250000,2,0.645285,1.140257,0.766413,0.170063
5663.500000,2,0.704880,1.329671,0.846284,0.218918
5663.750000,2,0.768206,1.857743,1.016054,0.379073
5664.000000,2,0.768479,1.515780,0.940191,0.260881
5664.250000,2,0.722341,1.368742,0.916836,0.209534
5664.500000,2,0.712626,1.362199,0.931351,0.204070
5664.750000,2,0.718961,1.465275,0.976760,0.232190
5665.000000,2,0.929058,1.921447,1.131710,0.356019
5665.250000,2,0.804473,1.552120,1.054387,0.234377
5665.500000,2,0.774975,1.418205,1.029649,0.192830
5665.750000,2,0.765443,1.341903,1.009692,0.170529
5666.000000,2,0.828496,1.451438,1.037821,0.195012
5666.250000,2,0.969220,1.735047,1.132576,0.271252
5666.500000,2,0.865850,1.462158,1.068407,0.185941
5666.750000,2,0.831949,1.375501,1.059991,0.160699
5667.000000,2,0.813309,1.273336,1.046828,0.133370
5667.250000,2,0.868486,1.439975,1.095211,0.170962
5667.500000,2,1.055722,1.770372,1.205209,0.254586
5667.750000,2,0.871445,1.350727,1.070772,0.142414
5668.000000,2,0.811890,1.218277,1.036396,0.119430
5668.250000,2,0.704536,1.092474,0.991962,0.131645
5668.500000,2,0.649228,1.044072,0.947933,0.139130
5668.750000,2,0.674090,1.046565,0.957088,0.129295
5669.000000,2,0.577387,1.019659,0.896535,0.158444
5669.250000,2,0.542237,1.008183,0.873970,0.167998
5669.500000,2,0.521968,1.009305,0.866143,0.180317
5669.750000,2,0.539606,1.024876,0.885245,0.178097
5670.000000,2,0.530170,1.048258,0.892117,0.191940
5670.250000,2,0.547806,1.068755,0.909040,0.189833
5670.500000,2,0.537743,1.048368,0.896046,0.190599
5670.750000,2,0.554576,1.043701,0.899944,0.179477
5671.000000,2,0.574730,1.039195,0.907180,0.168624
5671.250000,2,0.641919,1.062407,0.949535,0.151959
5671.500000,2,0.617683,1.080161,0.957803,0.165421
5671.750000,2,0.643707,1.104674,0.989061,0.160808
5672.000000,2,0.668265,1.129696,1.018221,0.159240
5672.250000,2,0.700630,1.133902,1.032174,0.150708
5672.500000,2,0.753446,1.208251,1.060098,0.145653
5672.750000,2,0.699830,1.121777,1.025119,0.147331
5673.000000,2,0.695471,1.139321,1.021250,0.149513
5673.250000,2,0.712237,1.141233,1.038080,0.147637
5673.500000,2,0.767346,1.255114,1.077501,0.149413
5673.750000,2,0.762720,1.161726,1.063826,0.138397
5674.000000,2,0.658171,1.102551,0.979530,0.153517
5674.250000,2,0.636144,1.097124,0.960295,0.160966
5674.500000,2,0.659334,1.102861,0.971876,0.157710
5674.750000,2,0.679909,1.120856,0.991075,0.152414
5675.000000,2,0.737834,1.135285,1.024203,0.137438
5675.250000,2,0.672708,1.115018,0.981597,0.152977
5675.500000,2,0.670199,1.112525,0.967753,0.152997
5675.750000,2,0.690295,1.125542,0.980420,0.145939
5676.000000,2,0.733745,1.159358,1.020005,0.138555
5676.250000,2,0.827761,1.207883,1.096083,0.127199
5676.500000,2,0.795296,1.225187,1.096116,0.140289
5676.750000,2,0.804602,1.245324,1.112162,0.142418
5677.000000,2,0.832081,1.252334,1.132056,0.137480
5677.250000,2,0.891346,1.289163,1.171667,0.132017
5677.500000,2,1.100932,1.438868,1.258411,0.104116
5677.750000,2,0.967067,1.285793,1.192106,0.106597
5678.000000,2,0.949195,1.272681,1.186064,0.108955
5678.250000,2,0.953657,1.281473,1.190040,0.109423
5678.500000,2,1.081782,1.286720,1.214647,0.066503
5678.750000,2,1.189389,1.298757,1.268476,0.037667
5679.000000,2,1.135329,1.265582,1.200136,0.049345
5679.250000,2,1.060550,1.259073,1.178297,0.071165
5679.500000,2,1.113785,1.269477,1.197866,0.060424
5679.750000,2,1.159586,1.277307,1.217726,0.046829
5680.000000,2,1.145796,1.313110,1.235463,0.057533
5680.250000,2,1.071314,1.249661,1.181327,0.063303
5680.500000,2,1.023231,1.234355,1.152832,0.073843
5680.750000,2,1.049949,1.285821,1.158217,0.085684
5681.000000,2,1.148593,1.376187,1.270826,0.081665
5681.250000,2,1.255490,1.633892,1.374697,0.132366
5681.500000,2,1.149983,1.432546,1.303974,0.093617
5681.750000,2,1.164665,1.436589,1.303758,0.091656
5682.000000,2,1.136812,1.483790,1.308621,0.112176
5682.250000,2,1.056792,1.566545,1.315154,0.153870
5682.500000,2,1.268395,1.905863,1.456765,0.213183
5682.750000,2,1.225994,1.587083,1.334416,0.126034
5683.000000,2,1.134728,1.509075,1.282396,0.119128
5683.250000,2,1.108142,1.412682,1.239452,0.098182
5683.500000,2,1.138192,1.799181,1.319898,0.222226
5683.750000,2,1.211809,2.109573,1.410368,0.317391
5684.000000,2,1.124514,1.772196,1.316502,0.214294
5684.250000,2,1.068967,1.497670,1.253365,0.132791
5684.500000,2,1.051619,1.508160,1.256864,0.139510
5684.750000,2,1.094661,1.583271,1.287960,0.153002
5685.000000,2,1.101927,1.350671,1.179542,0.086108
5685.250000,2,1.058613,1.480119,1.243227,0.129555
5685.500000,2,1.017242,1.438067,1.223244,0.127197
5685.750000,2,1.040823,1.449262,1.236327,0.122489
5686.000000,2,1.098426,1.706891,1.312803,0.189343
5686.250000,2,1.228670,2.523379,1.527997,0.451474
5686.500000,2,1.166448,2.242436,1.415205,0.376538
5686.750000,2,1.053478,2.293268,1.399006,0.416994
5687.000000,2,0.990515,2.207646,1.355090,0.401495
5687.250000,2,1.036158,2.356139,1.402381,0.448612
5687.500000,2,1.143101,2.933122,1.575288,0.633213
5687.750000,2,0.948947,2.206188,1.316320,0.427854
5688.000000,2,0.817215,1.957399,1.198199,0.374494
5688.250000,2,0.753675,1.846462,1.125677,0.363108
5688.500000,2,0.702054,1.941317,1.109996,0.416061
5688.750000,2,0.730032,1.784698,1.082282,0.351906
5689.000000,2,0.591142,1.351380,0.908967,0.241147
5689.250000,2,0.515607,1.080514,0.793871,0.175468
5689.500000,2,0.453814,0.915463,0.706482,0.143501
5689.750000,2,0.355722,0.775442,0.611414,0.134152
5690.000000,2,0.318027,0.715732,0.581337,0.133282
5690.250000,2,0.308451,0.620978,0.503633,0.104593
5690.500000,2,0.312060,0.547914,0.454394,0.080009
5690.750000,2,0.339785,0.510625,0.427436,0.059717
5691.000000,2,0.308554,0.482330,0.395183,0.061247
5691.250000,2,0.308498,0.493688,0.384515,0.066624
5691.500000,2,0.282835,0.418988,0.342795,0.054708
5691.750000,2,0.279886,0.380916,0.319362,0.042882
5692.000000,3,0.291926,0.417768,0.369938,0.040787
5692.250000,3,0.309658,0.438900,0.382992,0.040863
5692.500000,3,0.371333,0.554213,0.438520,0.063317
5692.750000,3,0.373096,0.482726,0.429010,0.035714
5693.000000,3,0.396055,0.541840,0.459351,0.052891
5693.250000,3,0.442411,0.572339,0.484024,0.051919
5693.500000,3,0.474696,0.670907,0.545753,0.073856
5693.750000,3,0.522717,0.815799,0.618058,0.109205
5694.000000,3,0.564091,0.838855,0.644675,0.103852
5694.250000,3,0.590998,0.847680,0.662066,0.095506
5694.500000,3,0.619151,0.889968,0.692600,0.098375
5694.750000,3,0.647184,0.896933,0.717053,0.084769
5695.000000,3,0.622695,0.764595,0.681433,0.042887
5695.250000,3,0.740893,1.347294,0.897318,0.209790
5695.500000,3,0.795751,1.561232,0.983589,0.266229
5695.750000,3,0.836326,1.688106,1.040124,0.296039
5696.000000,3,0.872749,2.021635,1.156770,0.396807
5696.250000,3,0.900755,2.612012,1.333671,0.590999
5696.500000,3,0.902097,2.396292,1.276695,0.518699
5696.750000,3,0.921232,2.235863,1.248145,0.457545
5697.000000,3,0.953232,1.832882,1.198314,0.302370
5697.250000,3,0.989894,1.811086,1.243313,0.286344
5697.500000,3,1.025854,2.746304,1.526452,0.600115
5697.750000,3,1.006314,2.237904,1.364196,0.429329
5698.000000,3,1.003162,2.028773,1.313147,0.360436
5698.250000,3,1.012927,1.872456,1.284353,0.301617
5698.500000,3,1.044101,1.895931,1.323274,0.308791
5698.750000,3,1.080534,2.005951,1.414365,0.342609
5699.000000,3,1.072400,1.860377,1.351009,0.299056
5699.250000,3,1.052394,1.644067,1.268471,0.240896
5699.500000,3,1.037120,1.581588,1.240344,0.232219
5699.750000,3,1.030627,1.618147,1.256121,0.256118
5700.000000,3,1.045980,1.920701,1.364315,0.388359
5700.250000,3,1.067647,1.924507,1.382048,0.367924
5700.500000,3,1.087793,1.932929,1.381397,0.341903
5700.750000,3,1.105831,1.961329,1.392094,0.335645
5701.000000,3,1.120548,2.044383,1.446831,0.362866
5701.250000,3,1.133763,2.363863,1.610581,0.499176
5701.500000,3,1.096237,1.726168,1.393362,0.249797
5701.750000,3,1.113013,1.847871,1.438929,0.302699
5702.000000,3,1.123246,1.838466,1.451768,0.293783
5702.250000,3,1.138898,1.976291,1.510393,0.316810
5702.500000,3,1.154550,2.363919,1.637448,0.430242
5702.750000,3,1.113540,1.979409,1.446816,0.294106
5703.000000,3,1.105565,1.808081,1.374196,0.230971
5703.250000,3,1.104879,1.599469,1.320532,0.165781
5703.500000,3,1.128765,1.542484,1.343371,0.159254
5703.750000,3,1.159831,1.578915,1.362545,0.151188
5704.000000,3,0.844197,1.301545,1.106079,0.158457
5704.250000,3,0.714849,1.209882,1.049976,0.183460
5704.500000,3,0.714265,1.226226,1.050988,0.192186
5704.750000,3,0.682263,1.228667,1.037779,0.199070
5705.000000,3,0.721793,1.308254,1.068706,0.202814
5705.250000,3,0.684994,1.280548,1.049559,0.209882
5705.500000,3,0.662418,1.264501,1.026929,0.204697
5705.750000,3,0.655376,1.327329,1.030863,0.222954
5706.000000,3,0.690800,1.440341,1.051275,0.238905
5706.250000,3,0.760996,1.546930,1.084065,0.254649
5706.500000,3,0.771505,1.552213,1.094485,0.251757
5706.750000,3,0.739047,1.513150,1.081136,0.246812
5707.000000,3,0.770843,1.535975,1.098371,0.244025
5707.250000,3,0.821333,1.610890,1.120125,0.258462
5707.500000,3,0.872543,1.764043,1.162472,0.292965
5707.750000,3,0.758168,1.513585,1.087272,0.242359
5708.000000,3,0.730339,1.431822,1.060760,0.222852
5708.250000,3,0.711701,1.390583,1.046682,0.217709
5708.500000,3,0.664279,1.151359,0.988635,0.174860
5708.750000,3,0.710592,1.222236,1.005610,0.177000
5709.000000,3,0.654262,1.111756,0.965923,0.167227
5709.250000,3,0.626555,1.078387,0.940712,0.164479
5709.500000,3,0.654809,1.100766,0.966590,0.164129
5709.750000,3,0.643701,1.118509,0.977176,0.174388
5710.000000,3,0.591263,1.117973,0.929575,0.191735
5710.250000,3,0.598231,1.117207,0.955887,0.184214
5710.500000,3,0.636996,1.117620,0.986683,0.177351
5710.750000,3,0.638539,1.106352,0.979502,0.175779
5711.000000,3,0.671110,1.141656,0.998141,0.171669
5711.250000,3,0.671831,1.136435,1.008098,0.176609
5711.500000,3,0.689052,1.150899,1.009596,0.167391
5711.750000,3,0.679320,1.165478,1.011646,0.174996
5712.000000,3,0.716754,1.185734,1.037785,0.168752
5712.250000,3,0.776636,1.228736,1.069451,0.166459
5712.500000,3,0.816328,1.188873,1.063858,0.142063
5712.750000,3,0.762177,1.218583,1.041379,0.161196
5713.000000,3,0.798146,1.215187,1.048676,0.149919
5713.250000,3,0.788044,1.192975,1.037006,0.148856
5713.500000,3,0.798850,1.202946,1.039973,0.143019
5713.750000,3,0.832034,1.179923,1.032159,0.131285
5714.000000,3,0.792480,1.125245,0.990508,0.125489
5714.250000,3,0.769613,1.134503,0.985756,0.136095
5714.500000,3,0.799402,1.169129,1.019356,0.136009
5714.750000,3,0.775305,1.197530,1.036065,0.153934
5715.000000,3,0.694572,1.226149,1.049223,0.185481
5715.250000,3,0.814430,1.219447,1.052737,0.151996
5715.500000,3,0.807887,1.218651,1.049451,0.155474
5715.750000,3,0.797631,1.233428,1.060819,0.158045
5716.000000,3,0.826115,1.250135,1.082649,0.154361
5716.250000,3,0.844360,1.269168,1.099485,0.157384
5716.500000,3,0.871131,1.260706,1.086174,0.156214
5716.750000,3,0.843355,1.236680,1.060227,0.162449
5717.000000,3,0.800741,1.218224,1.048166,0.159194
5717.250000,3,0.757246,1.210000,1.032665,0.169983
5717.500000,3,0.771772,1.228944,1.054068,0.168059
5717.750000,3,0.700131,1.236203,1.034244,0.200240
5718.000000,3,0.714806,1.245521,1.043803,0.201231
5718.250000,3,0.677421,1.232673,1.019825,0.207905
5718.500000,3,0.636665,1.195364,0.978155,0.215132
5718.750000,3,0.623101,1.158155,0.944787,0.208599
5719.000000,3,0.578701,1.128672,0.899996,0.228352
5719.250000,3,0.532627,1.110903,0.867251,0.246106
5719.500000,3,0.529404,1.097687,0.860703,0.241910
5719.750000,3,0.514502,1.064704,0.834180,0.232895
5720.000000,3,0.489068,1.011823,0.802526,0.214497
5720.250000,3,0.456823,0.945919,0.743063,0.208335
5720.500000,3,0.435425,0.890709,0.706090,0.192821
5720.750000,3,0.417381,0.850889,0.672428,0.183806
5721.000000,3,0.406808,0.822282,0.652775,0.175472
5721.250000,3,0.389722,0.787631,0.624862,0.167264
5721.500000,3,0.368977,0.741972,0.591680,0.154988
5721.750000,3,0.333409,0.676981,0.537589,0.141628
5722.000000,3,0.310282,0.618024,0.501724,0.121303
5722.250000,3,0.294750,0.555990,0.458130,0.101516
5722.500000,3,0.293893,0.511519,0.434819,0.082307
5722.750000,3,0.283926,0.478468,0.409918,0.071181
5723.000000,3,0.287274,0.454578,0.404436,0.058006
5723.250000,3,0.297230,0.436797,0.398258,0.047472
5723.500000,3,0.305122,0.439708,0.398000,0.045682
5723.750000,3,0.285418,0.400300,0.370058,0.039863
5724.000000,4,0.206781,0.273778,0.250960,0.026137
5724.250000,4,0.201554,0.273235,0.250585,0.029234
5724.500000,4,0.206646,0.279988,0.256601,0.029374
5724.750000,4,0.208194,0.289528,0.261535,0.033032
5725.000000,4,0.218454,0.300592,0.270357,0.032354
5725.250000,4,0.217451,0.313284,0.276858,0.039023
5725.500000,4,0.236605,0.331679,0.294882,0.039478
5725.750000,4,0.242210,0.355733,0.310374,0.048267
5726.000000,4,0.270474,0.388558,0.343190,0.047018
5726.250000,4,0.332829,0.428482,0.390505,0.032335
5726.500000,4,0.360227,0.468610,0.425627,0.037163
5726.750000,4,0.375311,0.509187,0.457678,0.046385
5727.000000,4,0.399476,0.547010,0.488731,0.052121
5727.250000,4,0.415331,0.583516,0.517756,0.059701
5727.500000,4,0.429635,0.619468,0.545864,0.069151
5727.750000,4,0.454376,0.652102,0.574486,0.071656
5728.000000,4,0.490059,0.686558,0.608779,0.070981
5728.250000,4,0.511968,0.722660,0.639444,0.074872
5728.500000,4,0.551804,0.759607,0.675294,0.074773
5728.750000,4,0.563025,0.800375,0.705723,0.084985
5729.000000,4,0.567918,0.834842,0.728245,0.098291
5729.250000,4,0.603553,0.858204,0.753837,0.092618
5729.500000,4,0.620558,0.872094,0.770237,0.090979
5729.750000,4,0.602862,0.878717,0.769893,0.100438
5730.000000,4,0.625692,0.887703,0.787870,0.094197
5730.250000,4,0.613112,0.901812,0.792603,0.106089
5730.500000,4,0.596120,0.909660,0.791351,0.117635
5730.750000,4,0.631197,0.957911,0.823051,0.109443
5731.000000,4,0.647790,0.907956,0.812812,0.089591
5731.250000,4,0.669420,0.896447,0.813992,0.076289
5731.500000,4,0.683702,0.894994,0.822271,0.068430
5731.750000,4,0.738716,0.911442,0.852217,0.056032
5732.000000,4,0.808635,0.953514,0.895276,0.049653
5732.250000,4,0.845571,1.006918,0.926387,0.053736
5732.500000,4,0.885832,1.082469,0.958578,0.064962
5732.750000,4,0.864339,1.032604,0.935035,0.057258
5733.000000,4,0.844015,0.998684,0.915607,0.052311
5733.250000,4,0.803968,0.942537,0.892238,0.050379
5733.500000,4,0.828054,0.992411,0.912248,0.055138
5733.750000,4,0.887038,1.040725,0.955405,0.050746
5734.000000,4,0.900047,1.005403,0.955133,0.042706
5734.250000,4,0.886585,1.003073,0.954854,0.045140
5734.500000,4,0.883672,0.985055,0.937177,0.037759
5734.750000,4,0.894223,0.981737,0.933335,0.033917
5735.000000,4,0.896146,0.992146,0.949333,0.032013
5735.250000,4,0.910577,1.002701,0.951095,0.035690
5735.500000,4,0.936373,1.026882,0.973971,0.036677
5735.750000,4,0.932507,1.045608,0.987924,0.042638
5736.000000,4,0.934854,1.056037,0.997775,0.042901
5736.250000,4,0.956144,1.072792,1.015288,0.043209
5736.500000,4,0.934145,1.054665,0.995915,0.045727
5736.750000,4,0.964121,1.079407,1.027884,0.043947
5737.000000,4,0.992469,1.139284,1.075956,0.048960
5737.250000,4,1.035556,1.231767,1.130918,0.063801
5737.500000,4,1.085281,1.399460,1.215371,0.095814
5737.750000,4,1.086798,1.363349,1.199892,0.083234
5738.000000,4,1.097231,1.347579,1.190270,0.076632
5738.250000,4,1.144757,1.355769,1.203183,0.069908
5738.500000,4,1.184799,1.440773,1.251185,0.090193
5738.750000,4,1.196350,1.525240,1.278957,0.113012
5739.000000,4,1.191247,1.457640,1.258521,0.093663
5739.250000,4,1.175512,1.417485,1.251221,0.083924
5739.500000,4,1.166599,1.373032,1.231501,0.069298
5739.750000,4,1.164962,1.377614,1.229663,0.070532
5740.000000,4,1.195157,1.316274,1.239240,0.044437
5740.250000,4,1.195556,1.417221,1.272781,0.074260
5740.500000,4,1.207386,1.425715,1.292842,0.071293
5740.750000,4,1.225105,1.433427,1.319172,0.072513
5741.000000,4,1.241338,1.483337,1.341696,0.084891
5741.250000,4,1.261468,1.577954,1.395231,0.127835
5741.500000,4,1.241241,1.529852,1.357869,0.104462
5741.750000,4,1.243599,1.586919,1.359366,0.124562
5742.000000,4,1.253696,1.584571,1.363651,0.119260
5742.250000,4,1.272481,1.680928,1.395254,0.157284
5742.500000,4,1.291985,1.771959,1.442451,0.181652
5742.750000,4,1.290725,1.740902,1.417103,0.159605
5743.000000,4,1.300860,1.703521,1.408469,0.144950
5743.250000,4,1.321481,1.687113,1.418872,0.132827
5743.500000,4,1.337718,1.725063,1.457315,0.138080
5743.750000,4,1.344249,1.799966,1.491710,0.166831
5744.000000,4,1.308788,1.648768,1.424770,0.125192
5744.250000,4,1.284779,1.522467,1.370175,0.083336
5744.500000,4,1.277251,1.443171,1.344447,0.070748
5744.750000,4,1.289885,1.386749,1.335881,0.036297
5745.000000,4,1.255919,1.345138,1.305539,0.031413
5745.250000,4,1.332689,1.479943,1.387096,0.050133
5745.500000,4,1.338342,1.581886,1.432541,0.090771
5745.750000,4,1.340334,1.544789,1.411393,0.072838
5746.000000,4,1.347589,1.637882,1.446938,0.104124
5746.250000,4,1.373208,1.732925,1.517798,0.134456
5746.500000,4,1.383773,1.653700,1.489378,0.102063
5746.750000,4,1.391994,1.601496,1.486440,0.087024
5747.000000,4,1.389172,1.592128,1.483863,0.079335
5747.250000,4,1.372222,1.642739,1.485938,0.098955
5747.500000,4,1.374976,1.755990,1.540700,0.155101
5747.750000,4,1.349981,1.579996,1.458749,0.092248
5748.000000,4,1.355388,1.561412,1.442604,0.077750
5748.250000,4,1.362161,1.495469,1.418761,0.051006
5748.500000,4,1.334466,1.518838,1.428996,0.062653
5748.750000,4,1.406749,1.589801,1.470854,0.063328
5749.000000,4,1.267641,1.489492,1.404931,0.071978
5749.250000,4,1.232310,1.444609,1.365639,0.069606
5749.500000,4,1.171573,1.433538,1.329728,0.093419
5749.750000,4,1.116463,1.447105,1.304183,0.132099
5750.000000,4,1.138075,1.435901,1.311744,0.117225
5750.250000,4,1.074377,1.393785,1.270888,0.116999
5750.500000,4,1.129956,1.364246,1.260530,0.083253
5750.750000,4,1.117301,1.296346,1.220682,0.071540
5751.000000,4,1.104502,1.283267,1.205873,0.066125
5751.250000,4,1.092150,1.312892,1.217942,0.071002
5751.500000,4,1.094436,1.302439,1.199978,0.072544
5751.750000,4,1.072152,1.268207,1.176677,0.073175
5752.000000,4,1.049188,1.226397,1.142789,0.066057
5752.250000,4,1.012324,1.183338,1.102222,0.058530
5752.500000,4,1.000006,1.166566,1.077923,0.050396
