# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.243395,0.264030,0.253427,0.007996
5628.250000,1,0.247653,0.266040,0.256957,0.006939
5628.500000,1,0.250151,0.268321,0.259109,0.006821
5628.750000,1,0.259702,0.276496,0.267049,0.006705
5629.000000,1,0.264023,0.285853,0.273416,0.008982
5629.250000,1,0.279129,0.302623,0.288349,0.009780
5629.500000,1,0.285800,0.319704,0.302142,0.013549
5629.750000,1,0.300506,0.339486,0.320562,0.015210
5630.000000,1,0.313619,0.362479,0.340383,0.018905
5630.250000,1,0.337512,0.390345,0.365454,0.020843
5630.500000,1,0.359270,0.421426,0.391990,0.025014
5630.750000,1,0.388122,0.457840,0.424958,0.027890
5631.000000,1,0.413107,0.494725,0.457040,0.032389
5631.250000,1,0.445679,0.534505,0.493782,0.035092
5631.500000,1,0.475564,0.572395,0.528293,0.038138
5631.750000,1,0.508738,0.609658,0.563275,0.039644
5632.000000,1,0.537566,0.646561,0.595577,0.043094
5632.250000,1,0.569667,0.682562,0.630429,0.044649
5632.500000,1,0.600603,0.717559,0.663438,0.046345
5632.750000,1,0.633549,0.752124,0.696304,0.046763
5633.000000,1,0.665783,0.781409,0.724435,0.046918
5633.250000,1,0.697365,0.807631,0.751062,0.046030
5633.500000,1,0.725463,0.829434,0.773425,0.045079
5633.750000,1,0.741434,0.851749,0.796623,0.044989
5634.000000,1,0.827119,1.066458,0.916961,0.080956
5634.250000,1,0.853020,1.118030,0.949347,0.091261
5634.500000,1,0.870675,1.098626,0.955180,0.077573
5634.750000,1,0.869920,1.105811,0.965053,0.079038
5635.000000,1,0.898401,1.100294,0.973446,0.069506
5635.250000,1,0.908355,1.118750,0.981180,0.073085
5635.500000,1,0.907151,1.200287,1.013086,0.104047
5635.750000,1,0.932637,1.275956,1.045010,0.126477
5636.000000,1,0.948990,1.323739,1.081153,0.142534
5636.250000,1,0.943641,1.190693,1.036854,0.086720
5636.500000,1,0.951613,1.193740,1.040255,0.084424
5636.750000,1,0.981748,1.169632,1.033599,0.069644
5637.000000,1,0.968527,1.204270,1.046971,0.085805
5637.250000,1,0.990203,1.177270,1.046836,0.069329
5637.500000,1,1.003864,1.218455,1.067471,0.080363
5637.750000,1,1.008424,1.179936,1.051253,0.065358
5638.000000,1,1.009994,1.141808,1.043092,0.049559
5638.250000,1,1.008235,1.144896,1.037789,0.053613
5638.500000,1,0.977185,1.124000,1.026371,0.050497
5638.750000,1,0.997964,1.178176,1.053157,0.067394
5639.000000,1,0.989717,1.130681,1.034369,0.050177
5639.250000,1,0.992408,1.123609,1.030074,0.047354
5639.500000,1,0.952003,1.094869,1.020224,0.045399
5639.750000,1,0.997016,1.122662,1.041867,0.043587
5640.000000,1,0.999062,1.095754,1.033825,0.034151
5640.250000,1,1.015504,1.121365,1.059750,0.042495
5640.500000,1,0.994175,1.074244,1.036910,0.031002
5640.750000,1,1.020375,1.071379,1.041354,0.018208
5641.000000,1,1.015362,1.074642,1.051600,0.022105
5641.250000,1,1.035192,1.074261,1.057976,0.013045
5641.500000,1,1.067821,1.088096,1.077841,0.007845
5641.750000,1,1.062415,1.090599,1.080058,0.010508
5642.000000,1,1.042453,1.091664,1.074286,0.017221
5642.250000,1,1.055910,1.105074,1.082551,0.019596
5642.500000,1,1.084184,1.119824,1.101644,0.014972
5642.750000,1,1.093778,1.140603,1.119201,0.015485
5643.000000,1,1.131515,1.232937,1.164535,0.035567
5643.250000,1,1.114087,1.199212,1.164349,0.031583
5643.500000,1,1.120150,1.203243,1.170643,0.030699
5643.750000,1,1.128035,1.198164,1.167007,0.022648
5644.000000,1,1.132297,1.234178,1.173770,0.034242
5644.250000,1,1.149353,1.241509,1.188211,0.030643
5644.500000,1,1.182921,1.304372,1.227533,0.042454
5644.750000,1,1.177074,1.275447,1.211898,0.034769
5645.000000,1,1.171351,1.256403,1.206304,0.031642
5645.250000,1,1.211075,1.291195,1.233114,0.029790
5645.500000,1,1.202840,1.291573,1.237858,0.029879
5645.750000,1,1.244533,1.384700,1.298804,0.053535
5646.000000,1,1.249983,1.329642,1.283945,0.032287
5646.250000,1,1.264021,1.340396,1.289683,0.027442
5646.500000,1,1.276157,1.375404,1.316474,0.034637
5646.750000,1,1.285383,1.382979,1.319033,0.034056
5647.000000,1,1.303427,1.383726,1.328800,0.029177
5647.250000,1,1.328652,1.442415,1.372210,0.042065
5647.500000,1,1.325715,1.384312,1.353517,0.022611
5647.750000,1,1.323264,1.353632,1.337696,0.011551
5648.000000,1,1.306195,1.405286,1.355048,0.037771
5648.250000,1,1.331950,1.374343,1.350949,0.015209
5648.500000,1,1.346658,1.396084,1.368677,0.018499
5648.750000,1,1.350305,1.394423,1.368752,0.015586
5649.000000,1,1.330825,1.430385,1.365457,0.033855
5649.250000,1,1.292639,1.432325,1.356056,0.044540
5649.500000,1,1.290380,1.425456,1.357568,0.042757
5649.750000,1,1.318633,1.356780,1.341611,0.016023
5650.000000,1,1.318160,1.455273,1.380035,0.045359
5650.250000,1,1.301515,1.410266,1.358591,0.034877
5650.500000,1,1.285179,1.383767,1.354910,0.035829
5650.750000,1,1.310450,1.439162,1.363923,0.044276
5651.000000,1,1.282564,1.375852,1.355332,0.036483
5651.250000,1,1.288874,1.417068,1.362016,0.042139
5651.500000,1,1.273938,1.493429,1.383277,0.069479
5651.750000,1,1.263758,1.398770,1.362725,0.049869
5652.000000,1,1.260598,1.389382,1.354231,0.048034
5652.250000,1,1.279445,1.419158,1.368063,0.050576
5652.500000,1,1.268040,1.408042,1.367220,0.050966
5652.750000,1,1.297624,1.528832,1.429808,0.076385
5653.000000,1,1.290480,1.442846,1.399598,0.055204
5653.250000,1,1.302822,1.427656,1.385509,0.049099
5653.500000,1,1.304809,1.461397,1.393181,0.054387
5653.750000,1,1.312509,1.431622,1.402275,0.045132
5654.000000,1,1.293959,1.429181,1.391060,0.049536
5654.250000,1,1.292837,1.483054,1.416081,0.066403
5654.500000,1,1.289760,1.403657,1.372421,0.041959
5654.750000,1,1.269605,1.371619,1.345119,0.038013
5655.000000,1,1.249522,1.352018,1.318429,0.035487
5655.250000,1,1.209675,1.311460,1.279853,0.036227
5655.500000,1,1.169807,1.294392,1.251394,0.042738
5655.750000,1,1.153409,1.234540,1.208294,0.031580
5656.000000,1,1.100314,1.223195,1.168720,0.041661
5656.250000,1,1.054724,1.172542,1.112305,0.041487
5656.500000,1,0.999983,1.070252,1.041202,0.032363
5656.750000,1,0.929478,1.003328,0.974382,0.031450
5657.000000,1,0.847381,0.989586,0.919969,0.046010
5657.250000,1,0.785694,0.892875,0.835579,0.037060
5657.500000,1,0.711988,0.809701,0.757189,0.035162
5657.750000,1,0.648896,0.755835,0.694456,0.034694
5658.000000,1,0.570596,0.657995,0.612074,0.028172
5658.250000,1,0.505517,0.571951,0.538393,0.021858
5658.500000,1,0.439559,0.500544,0.471172,0.020545
5658.750000,1,0.385514,0.418120,0.404619,0.011821
5659.000000,1,0.337727,0.363421,0.354546,0.009061
5659.250000,1,0.307821,0.327376,0.320189,0.006800
5659.500000,1,0.275219,0.295145,0.287428,0.007099
5659.750000,1,0.261954,0.279036,0.269860,0.006674
5660.000000,2,0.263356,0.285712,0.269068,0.008409
5660.250000,2,0.267164,0.295054,0.274197,0.010472
5660.500000,2,0.275394,0.306456,0.284566,0.011194
5660.750000,2,0.290781,0.330881,0.302643,0.014373
5661.000000,2,0.311363,0.357505,0.325673,0.016357
5661.250000,2,0.338350,0.412613,0.362542,0.025864
5661.500000,2,0.368092,0.434090,0.393816,0.022431
5661.750000,2,0.401313,0.476559,0.432016,0.026144
5662.000000,2,0.438167,0.512131,0.476083,0.028619
5662.250000,2,0.479395,0.592804,0.525496,0.039442
5662.500000,2,0.521833,0.680440,0.578351,0.054926
5662.750000,2,0.564397,0.734128,0.628071,0.059325
5663.000000,2,0.604704,0.730758,0.657402,0.044613
5663.250000,2,0.641738,0.754186,0.694952,0.043778
5663.500000,2,0.675454,0.846249,0.746770,0.062962
5663.750000,2,0.708178,0.919818,0.786211,0.076891
5664.000000,2,0.742714,1.035037,0.834956,0.108619
