# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.277337,0.289935,0.283940,0.004421
3928.250000,1,0.280157,0.290271,0.286323,0.003614
3928.500000,1,0.281783,0.290159,0.286870,0.002841
3928.750000,1,0.288317,0.301788,0.295696,0.004484
3929.000000,1,0.295160,0.310729,0.300681,0.005507
3929.250000,1,0.310430,0.329044,0.316175,0.006832
3929.500000,1,0.320709,0.346093,0.327891,0.009224
3929.750000,1,0.338213,0.352824,0.345188,0.005047
3930.000000,1,0.355952,0.365465,0.358882,0.003396
3930.250000,1,0.377552,0.394225,0.384590,0.005500
3930.500000,1,0.402589,0.418178,0.408055,0.005434
3930.750000,1,0.432669,0.452265,0.442110,0.006886
3931.000000,1,0.460435,0.481875,0.469906,0.007035
3931.250000,1,0.493813,0.517299,0.505148,0.008162
3931.500000,1,0.523773,0.555342,0.538221,0.011358
3931.750000,1,0.554697,0.611776,0.576351,0.019666
3932.000000,1,0.581202,0.648326,0.605670,0.022941
3932.250000,1,0.609222,0.689543,0.637625,0.027555
3932.500000,1,0.634400,0.660770,0.649799,0.009393
3932.750000,1,0.665431,0.686284,0.673779,0.006816
3933.000000,1,0.687194,0.703731,0.692491,0.005925
3933.250000,1,0.712294,0.723618,0.716138,0.004290
3933.500000,1,0.728423,0.736233,0.731864,0.003454
3933.750000,1,0.744702,0.773379,0.754527,0.010029
3934.000000,1,0.757080,0.787066,0.768264,0.010584
3934.250000,1,0.770352,0.807174,0.784966,0.013283
3934.500000,1,0.778527,0.806893,0.792123,0.011461
3934.750000,1,0.790456,0.830667,0.806246,0.015271
3935.000000,1,0.798102,0.862972,0.820139,0.024119
3935.250000,1,0.810000,0.878783,0.833848,0.025780
3935.500000,1,0.816633,0.870302,0.837185,0.021498
3935.750000,1,0.827634,0.873631,0.839456,0.017302
3936.000000,1,0.833492,0.884278,0.852440,0.021144
3936.250000,1,0.841982,0.892083,0.855925,0.018574
3936.500000,1,0.848275,1.032348,0.897554,0.069814
3936.750000,1,0.857678,0.908324,0.878840,0.023207
3937.000000,1,0.863396,0.920895,0.883814,0.023749
3937.250000,1,0.873535,0.939140,0.890879,0.025340
3937.500000,1,0.878757,0.937768,0.893527,0.022760
3937.750000,1,0.884927,0.951113,0.902103,0.024889
3938.000000,1,0.895318,0.951150,0.907453,0.021925
3938.250000,1,0.903191,0.965920,0.921836,0.022755
3938.500000,1,1.048513,1.067004,1.056510,0.008028
3938.750000,1,0.935686,0.991156,0.950592,0.021253
3939.000000,1,0.947547,0.995648,0.961697,0.018588
3939.250000,1,0.963651,1.010995,0.978320,0.018326
3939.500000,1,0.969389,1.011401,0.985312,0.016369
3939.750000,1,0.987528,1.026005,0.999321,0.015212
3940.000000,1,0.996534,1.025797,1.008211,0.013472
3940.250000,1,1.010011,1.039689,1.021219,0.012620
3940.500000,1,1.019931,1.038769,1.027387,0.007800
3940.750000,1,1.027640,1.051992,1.037397,0.009564
3941.000000,1,1.004445,1.056008,1.033450,0.016539
3941.250000,1,1.009709,1.055207,1.038550,0.015254
3941.500000,1,1.009135,1.049473,1.039599,0.015281
3941.750000,1,1.027064,1.060498,1.051623,0.012587
3942.000000,1,1.032645,1.067896,1.057244,0.012953
3942.250000,1,1.049495,1.081266,1.070283,0.012376
3942.500000,1,1.052661,1.092631,1.078754,0.014779
3942.750000,1,1.068750,1.108260,1.092895,0.013988
3943.000000,1,1.068483,1.121007,1.098775,0.018522
3943.250000,1,1.081682,1.137471,1.110930,0.020632
3943.500000,1,1.087698,1.157199,1.121812,0.025161
3943.750000,1,1.107171,1.171905,1.136805,0.024625
3944.000000,1,1.113612,1.184832,1.146566,0.026932
3944.250000,1,1.129562,1.204651,1.161129,0.028515
3944.500000,1,1.133657,1.218573,1.168351,0.031935
3944.750000,1,1.142490,1.221888,1.177518,0.029277
3945.000000,1,1.147918,1.234042,1.184970,0.032050
3945.250000,1,1.158613,1.244127,1.196901,0.030766
3945.500000,1,1.165352,1.248828,1.202524,0.030576
3945.750000,1,1.179772,1.251631,1.212996,0.026262
3946.000000,1,1.186833,1.253489,1.215959,0.025511
3946.250000,1,1.188054,1.249572,1.218810,0.022815
3946.500000,1,1.190828,1.248497,1.219007,0.021859
3946.750000,1,1.195945,1.249863,1.225220,0.019457
3947.000000,1,1.198529,1.254273,1.229706,0.020070
3947.250000,1,1.218577,1.263805,1.245167,0.015980
3947.500000,1,1.234109,1.271208,1.257760,0.013220
3947.750000,1,1.252335,1.284417,1.275134,0.011943
3948.000000,1,1.269539,1.299128,1.289286,0.010554
3948.250000,1,1.286633,1.316783,1.308110,0.011008
3948.500000,1,1.300973,1.330719,1.321049,0.010720
3948.750000,1,1.318258,1.347482,1.338282,0.011233
3949.000000,1,1.330255,1.360929,1.349549,0.011967
3949.250000,1,1.340549,1.372638,1.361417,0.012802
3949.500000,1,1.350753,1.383311,1.371015,0.013719
3949.750000,1,1.372732,1.401448,1.389609,0.012671
3950.000000,1,1.385830,1.489480,1.419689,0.037052
3950.250000,1,1.404273,1.440007,1.424790,0.014548
3950.500000,1,1.414408,1.451585,1.439046,0.013920
3950.750000,1,1.431424,1.468047,1.458320,0.013728
3951.000000,1,1.441981,1.479417,1.469238,0.013983
3951.250000,1,1.454386,1.491543,1.480492,0.013410
3951.500000,1,1.459439,1.499082,1.484050,0.013953
3951.750000,1,1.478574,1.515201,1.503344,0.013396
3952.000000,1,1.492135,1.529391,1.515842,0.013782
3952.250000,1,1.508498,1.546014,1.531741,0.013168
3952.500000,1,1.520492,1.556829,1.543800,0.013214
3952.750000,1,1.527101,1.566467,1.549835,0.015330
3953.000000,1,1.534303,1.568210,1.555317,0.012837
3953.250000,1,1.542555,1.586315,1.562454,0.016448
3953.500000,1,1.533561,1.593075,1.563113,0.020658
3953.750000,1,1.538894,1.597761,1.568209,0.020285
3954.000000,1,1.531384,1.582670,1.561386,0.017931
3954.250000,1,1.526318,1.581078,1.558120,0.018168
3954.500000,1,1.506915,1.562362,1.540517,0.018228
3954.750000,1,1.485987,1.528083,1.516240,0.015341
3955.000000,1,1.452167,1.501636,1.484743,0.017107
3955.250000,1,1.424423,1.469821,1.453732,0.015560
3955.500000,1,1.379175,1.422004,1.410506,0.015851
3955.750000,1,1.336163,1.383049,1.365022,0.015503
3956.000000,1,1.274331,1.322544,1.301777,0.015709
3956.250000,1,1.218298,1.250662,1.236091,0.010764
3956.500000,1,1.139210,1.167590,1.157754,0.010231
3956.750000,1,1.073658,1.093928,1.084742,0.007351
3957.000000,1,0.994362,1.014315,1.003235,0.007789
3957.250000,1,0.908298,0.935533,0.923488,0.010017
3957.500000,1,0.820403,0.849183,0.837597,0.010654
3957.750000,1,0.740424,0.766105,0.756920,0.010346
3958.000000,1,0.661399,0.679641,0.671977,0.007384
3958.250000,1,0.588571,0.684924,0.616354,0.034733
3958.500000,1,0.515714,0.783551,0.576732,0.103595
3958.750000,1,0.462522,0.612793,0.496566,0.058354
3959.000000,1,0.398795,0.448105,0.412208,0.018227
3959.250000,1,0.351266,0.379937,0.363078,0.009508
3959.500000,1,0.316050,0.325385,0.321611,0.003506
3959.750000,1,0.297229,0.307565,0.303085,0.003695
3960.000000,2,0.237327,0.255462,0.249598,0.006678
3960.250000,2,0.236092,0.263029,0.254506,0.009673
3960.500000,2,0.247500,0.271384,0.264009,0.008675
3960.750000,2,0.263264,0.294029,0.284583,0.011085
3961.000000,2,0.290270,0.317333,0.309039,0.009989
3961.250000,2,0.322952,0.351780,0.344201,0.010747
3961.500000,2,0.383055,0.391309,0.386002,0.003070
3961.750000,2,0.428725,0.453940,0.438423,0.008899
3962.000000,2,0.473239,0.490618,0.481044,0.006483
3962.250000,2,0.518358,0.549445,0.537840,0.010941
3962.500000,2,0.563420,0.608197,0.593892,0.016120
3962.750000,2,0.662622,0.698502,0.675351,0.012723
3963.000000,2,0.721249,0.736234,0.728140,0.005982
3963.250000,2,0.757628,0.799401,0.786027,0.015179
3963.500000,2,0.845883,0.865084,0.856011,0.007190
3963.750000,2,0.870400,0.920765,0.906282,0.018588
3964.000000,2,0.956559,1.031585,0.981024,0.026536
3964.250000,2,1.010865,1.237093,1.067456,0.085373
3964.500000,2,1.053935,1.308238,1.115246,0.096962
3964.750000,2,1.089571,1.369861,1.158782,0.106123
3965.000000,2,1.120414,1.418603,1.192586,0.113554
3965.250000,2,1.149379,1.462786,1.227454,0.118228
3965.500000,2,1.167242,1.495386,1.253063,0.121956
3965.750000,2,1.186833,1.504116,1.271438,0.117229
3966.000000,2,1.199712,1.273270,1.231740,0.024439
3966.250000,2,1.208031,1.256874,1.228484,0.018267
3966.500000,2,1.209388,1.267079,1.233616,0.021040
3966.750000,2,1.214422,1.268546,1.239265,0.019827
3967.000000,2,1.219842,1.274551,1.244214,0.019890
3967.250000,2,1.224162,1.287590,1.254338,0.021901
3967.500000,2,1.226431,1.301826,1.260996,0.025288
3967.750000,2,1.228275,1.315813,1.268937,0.028721
3968.000000,2,1.215373,1.315783,1.267043,0.032421
3968.250000,2,1.182070,1.321739,1.264294,0.045631
3968.500000,2,1.181594,1.324322,1.264341,0.046373
3968.750000,2,1.184497,1.331405,1.268875,0.047530
3969.000000,2,1.185706,1.337710,1.271180,0.048769
3969.250000,2,1.185815,1.339905,1.274326,0.049676
3969.500000,2,1.184874,1.334588,1.271793,0.048384
3969.750000,2,1.185617,1.338449,1.274996,0.049562
3970.000000,2,1.192583,1.330837,1.274375,0.045077
3970.250000,2,1.202066,1.342678,1.283738,0.045986
3970.500000,2,1.244545,1.335725,1.290586,0.029009
3970.750000,2,1.296758,1.344863,1.316632,0.017427
3971.000000,2,1.281832,1.347258,1.312163,0.023350
3971.250000,2,1.271606,1.345138,1.315664,0.027039
3971.500000,2,1.288827,1.348315,1.321196,0.022008
3971.750000,2,1.265700,1.355215,1.322186,0.032775
3972.000000,2,1.303522,1.384997,1.344312,0.029970
3972.250000,2,1.280603,1.382374,1.336739,0.036249
3972.500000,2,1.235894,1.375208,1.325163,0.049819
3972.750000,2,1.221328,1.376162,1.323177,0.054937
3973.000000,2,1.204077,1.366487,1.312171,0.056851
3973.250000,2,1.190889,1.358631,1.305306,0.059542
3973.500000,2,1.181981,1.343229,1.294235,0.057788
3973.750000,2,1.174985,1.339696,1.291435,0.059879
3974.000000,2,1.173528,1.336970,1.286989,0.058849
3974.250000,2,1.168812,1.342496,1.281759,0.059052
3974.500000,2,1.165740,1.344475,1.275520,0.059097
3974.750000,2,1.161251,1.330580,1.269197,0.056953
3975.000000,2,1.158041,1.321699,1.262161,0.054976
3975.250000,2,1.157110,1.327235,1.262896,0.056456
3975.500000,2,1.156238,1.316736,1.258083,0.053779
3975.750000,2,1.156406,1.312858,1.258485,0.053216
3976.000000,2,1.262371,1.463005,1.398764,0.069952
3976.250000,2,1.155772,1.288394,1.242846,0.046022
3976.500000,2,1.155098,1.279704,1.236233,0.043164
3976.750000,2,1.150510,1.270943,1.231115,0.042578
3977.000000,2,1.149539,1.254627,1.222208,0.038970
3977.250000,2,1.145893,1.244882,1.219543,0.037818
3977.500000,2,1.150827,1.237015,1.211647,0.031537
3977.750000,2,1.172746,1.234810,1.208964,0.023213
3978.000000,2,1.126729,1.225889,1.190235,0.033830
3978.250000,2,1.119813,1.220701,1.184513,0.035067
3978.500000,2,1.112094,1.208726,1.174508,0.034067
3978.750000,2,1.101670,1.202688,1.168071,0.035602
3979.000000,2,1.092484,1.189004,1.152824,0.033868
3979.250000,2,1.080217,1.178607,1.140391,0.034898
3979.500000,2,1.071656,1.161727,1.125024,0.032172
3979.750000,2,1.057942,1.150359,1.112982,0.033003
3980.000000,2,1.050828,1.132437,1.098374,0.029955
3980.250000,2,1.066355,1.123708,1.094448,0.023565
3980.500000,2,1.057161,1.141612,1.100935,0.027980
3980.750000,2,1.049939,1.239491,1.115252,0.065302
3981.000000,2,1.038436,1.309606,1.121094,0.096445
3981.250000,2,1.032640,1.338252,1.122626,0.109940
3981.500000,2,1.024380,1.345496,1.116357,0.116473
3981.750000,2,1.022574,1.341344,1.113853,0.115565
3982.000000,2,1.018205,1.341007,1.108549,0.117881
3982.250000,2,1.016459,1.334150,1.107467,0.115132
3982.500000,2,1.017297,1.327947,1.103075,0.113912
3982.750000,2,1.018145,1.314649,1.098063,0.109559
3983.000000,2,1.011301,1.305008,1.088340,0.109510
3983.250000,2,1.013476,1.292523,1.082863,0.105800
3983.500000,2,1.006274,1.280821,1.074147,0.104159
3983.750000,2,0.999214,1.264164,1.068042,0.098833
3984.000000,2,0.991177,1.249519,1.059018,0.095973
3984.250000,2,0.988601,1.231515,1.052924,0.089914
3984.500000,2,0.979211,1.211519,1.041986,0.085441
3984.750000,2,0.972463,1.172419,1.029715,0.072277
3985.000000,2,0.965105,1.105584,1.009044,0.049526
3985.250000,2,0.960261,1.013531,0.986511,0.017990
3985.500000,2,0.937522,0.987301,0.963844,0.017890
3985.750000,2,0.904769,0.986758,0.954528,0.027980
3986.000000,2,0.890881,0.973179,0.941977,0.028104
3986.250000,2,0.875834,0.958630,0.929164,0.028669
3986.500000,2,0.859043,0.938837,0.911383,0.027636
3986.750000,2,0.839224,0.921371,0.894307,0.028708
3987.000000,2,0.819183,0.907623,0.874229,0.029530
3987.250000,2,0.794593,0.881861,0.853592,0.030718
3987.500000,2,0.768048,0.852983,0.823306,0.029034
3987.750000,2,0.736986,0.840814,0.796265,0.033514
3988.000000,2,0.702718,0.806071,0.757903,0.032965
3988.250000,2,0.664238,0.771008,0.719887,0.033959
3988.500000,2,0.627471,0.724370,0.676347,0.030747
3988.750000,2,0.608911,0.679756,0.639467,0.022934
3989.000000,2,0.583540,0.626598,0.596314,0.015636
3989.250000,2,0.536801,0.581671,0.552091,0.015787
3989.500000,2,0.471480,0.527775,0.499397,0.018302
3989.750000,2,0.425119,0.485418,0.456751,0.019526
3990.000000,2,0.387907,0.435731,0.413396,0.015728
3990.250000,2,0.354434,0.399874,0.380725,0.014671
3990.500000,2,0.322164,0.373965,0.349917,0.016862
3990.750000,2,0.294664,0.339589,0.322478,0.015594
3991.000000,2,0.274196,0.313075,0.293072,0.012675
3991.250000,2,0.252021,0.290896,0.274356,0.012724
3991.500000,2,0.241205,0.266623,0.257356,0.008830
3991.750000,2,0.232243,0.260185,0.250796,0.009809
3992.000000,3,0.308726,0.336888,0.324283,0.011490
3992.250000,3,0.318417,0.348648,0.335494,0.013146
3992.500000,3,0.324708,0.353672,0.339897,0.011761
3992.750000,3,0.349295,0.381422,0.365868,0.013935
3993.000000,3,0.373328,0.410156,0.391478,0.013769
3993.250000,3,0.401692,0.446212,0.427582,0.016447
3993.500000,3,0.423859,0.480600,0.457564,0.022237
3993.750000,3,0.461836,0.535885,0.508694,0.029273
3994.000000,3,0.488458,0.589095,0.548866,0.039040
3994.250000,3,0.542366,0.655885,0.609386,0.043727
3994.500000,3,0.599676,0.719040,0.659829,0.047582
3994.750000,3,0.665440,0.792949,0.725917,0.050197
3995.000000,3,0.700193,0.856846,0.775311,0.056523
3995.250000,3,0.754053,0.929558,0.837776,0.061869
3995.500000,3,0.787269,0.988047,0.883068,0.068862
3995.750000,3,0.841194,1.064184,0.944411,0.076004
3996.000000,3,0.866420,1.124096,0.984789,0.086254
3996.250000,3,0.907232,1.179747,1.032466,0.090850
3996.500000,3,0.922308,1.220838,1.058636,0.098457
3996.750000,3,0.953831,1.259744,1.092893,0.100712
3997.000000,3,0.961117,1.291155,1.108743,0.108373
3997.250000,3,0.980491,1.316913,1.132773,0.110377
3997.500000,3,0.981393,1.328591,1.139381,0.113546
3997.750000,3,0.989660,1.341691,1.152414,0.115116
3998.000000,3,0.979283,1.345179,1.147630,0.119425
3998.250000,3,0.989216,1.349127,1.154746,0.117888
3998.500000,3,0.978311,1.341779,1.145511,0.118645
3998.750000,3,0.992032,1.344865,1.153263,0.115888
3999.000000,3,0.984849,1.339780,1.145771,0.116629
3999.250000,3,0.997854,1.349813,1.150458,0.119027
3999.500000,3,0.988709,1.339819,1.132185,0.125883
3999.750000,3,0.977260,1.344356,1.129687,0.133721
4000.000000,3,1.326595,1.752593,1.585846,0.140825
4000.250000,3,0.954789,1.320410,1.117147,0.130409
4000.500000,3,0.953587,1.302256,1.110397,0.122873
4000.750000,3,0.961870,1.306841,1.120049,0.118892
4001.000000,3,0.960503,1.286276,1.112688,0.111055
4001.250000,3,0.973241,1.276096,1.118538,0.102362
4001.500000,3,0.978383,1.247526,1.106248,0.091586
4001.750000,3,0.994490,1.231488,1.108322,0.081470
4002.000000,3,0.995236,1.187457,1.090389,0.068369
4002.250000,3,1.007924,1.116441,1.071459,0.041299
4002.500000,3,1.015022,1.101720,1.056083,0.037763
4002.750000,3,1.028727,1.109806,1.063982,0.036247
4003.000000,3,1.019899,1.098003,1.056376,0.033674
4003.250000,3,1.022182,1.105387,1.064363,0.032958
4003.500000,3,1.013629,1.091857,1.056904,0.029758
4003.750000,3,1.012541,1.099506,1.067442,0.031001
4004.000000,3,1.004135,1.088942,1.061341,0.030393
4004.250000,3,1.015461,1.098551,1.073543,0.029857
4004.500000,3,1.014461,1.087896,1.068589,0.027597
4004.750000,3,1.016578,1.094773,1.077697,0.030620
4005.000000,3,1.013041,1.096885,1.071278,0.029792
4005.250000,3,1.016450,1.111975,1.080473,0.033968
4005.500000,3,1.013129,1.108382,1.073904,0.033756
4005.750000,3,1.019213,1.124675,1.085734,0.038664
4006.000000,3,1.017753,1.136961,1.084607,0.042389
4006.250000,3,1.026894,1.186956,1.102792,0.053988
4006.500000,3,1.024553,1.181521,1.096061,0.053382
4006.750000,3,1.026924,1.166290,1.097260,0.049159
4007.000000,3,1.020242,1.162981,1.089957,0.050841
4007.250000,3,1.025190,1.172413,1.098172,0.052354
4007.500000,3,1.019184,1.169630,1.090768,0.052702
4007.750000,3,1.021310,1.176107,1.099454,0.054088
4008.000000,3,1.017930,1.183363,1.095703,0.056259
4008.250000,3,1.020977,1.203735,1.104893,0.061037
4008.500000,3,1.016950,1.207510,1.099862,0.063685
4008.750000,3,1.019801,1.215475,1.107574,0.064939
4009.000000,3,1.018420,1.226162,1.107146,0.069165
4009.250000,3,1.028776,1.240330,1.119283,0.069706
4009.500000,3,1.030412,1.243821,1.119862,0.070654
4009.750000,3,1.038191,1.250217,1.132593,0.069678
4010.000000,3,1.036388,1.241625,1.127545,0.066909
4010.250000,3,1.043305,1.240654,1.137731,0.064472
4010.500000,3,1.041797,1.240947,1.134427,0.065000
4010.750000,3,1.049233,1.249458,1.146151,0.065111
4011.000000,3,1.047705,1.235938,1.140692,0.061361
4011.250000,3,1.054612,1.235128,1.149511,0.059345
4011.500000,3,1.054435,1.219573,1.143053,0.055478
4011.750000,3,1.059560,1.212357,1.148648,0.053772
4012.000000,3,1.060853,1.201397,1.141585,0.050069
4012.250000,3,1.082799,1.203407,1.152290,0.045350
4012.500000,3,1.091980,1.206301,1.150899,0.043563
4012.750000,3,1.098642,1.227421,1.160347,0.046558
4013.000000,3,1.098329,1.227061,1.156607,0.046902
4013.250000,3,1.107813,1.246118,1.167852,0.049887
4013.500000,3,1.108802,1.245878,1.163850,0.051639
4013.750000,3,1.119266,1.262251,1.175943,0.054692
4014.000000,3,1.124625,1.258315,1.179096,0.057277
4014.250000,3,1.139939,1.281268,1.200284,0.063891
4014.500000,3,1.145072,1.289059,1.205483,0.066966
4014.750000,3,1.158912,1.308477,1.221316,0.066315
4015.000000,3,1.159803,1.311041,1.224000,0.066834
4015.250000,3,1.171290,1.331890,1.238152,0.070275
4015.500000,3,1.169547,1.327144,1.233723,0.067598
4015.750000,3,1.181144,1.338981,1.244288,0.067741
4016.000000,3,1.177599,1.322978,1.235492,0.062771
4016.250000,3,1.187683,1.333092,1.242480,0.060302
4016.500000,3,1.183377,1.322557,1.234080,0.056627
4016.750000,3,1.185361,1.321676,1.235873,0.052914
4017.000000,3,1.174730,1.290561,1.218112,0.044827
4017.250000,3,1.170782,1.280307,1.215185,0.039632
4017.500000,3,1.163051,1.245748,1.200136,0.031399
4017.750000,3,1.162013,1.237476,1.198485,0.027215
4018.000000,3,1.152911,1.217197,1.183135,0.023081
4018.250000,3,1.148247,1.225168,1.181135,0.025415
4018.500000,3,1.126967,1.203768,1.159162,0.025098
4018.750000,3,1.112516,1.203537,1.150670,0.029524
4019.000000,3,1.084308,1.177660,1.120878,0.030682
4019.250000,3,1.060353,1.165363,1.102725,0.034410
4019.500000,3,1.027668,1.122812,1.065749,0.031462
4019.750000,3,0.997061,1.106689,1.040931,0.036661
4020.000000,3,0.951456,1.058951,0.993986,0.036271
4020.250000,3,0.910814,1.020977,0.955571,0.037362
4020.500000,3,0.855961,0.959189,0.898029,0.034850
4020.750000,3,0.809495,0.912399,0.851233,0.035258
4021.000000,3,0.747011,0.844051,0.786173,0.033371
4021.250000,3,0.694632,0.790013,0.734996,0.032968
4021.500000,3,0.634395,0.718414,0.670451,0.029401
4021.750000,3,0.584381,0.661867,0.620059,0.027770
4022.000000,3,0.530819,0.591163,0.561182,0.020646
4022.250000,3,0.489685,0.545389,0.523920,0.018488
4022.500000,3,0.445038,0.481464,0.466283,0.012932
4022.750000,3,0.413307,0.446275,0.433115,0.012556
4023.000000,3,0.376187,0.400375,0.390837,0.011312
4023.250000,3,0.350155,0.380448,0.368782,0.013169
4023.500000,3,0.325832,0.351652,0.340298,0.011662
4023.750000,3,0.319540,0.348124,0.335831,0.013248
4024.000000,4,0.278992,0.306812,0.288474,0.009949
4024.250000,4,0.285139,0.312302,0.294079,0.009869
4024.500000,4,0.292176,0.320524,0.301507,0.010216
4024.750000,4,0.311123,0.337534,0.319669,0.009761
4025.000000,4,0.342891,0.367507,0.351805,0.008865
4025.250000,4,0.361024,0.380167,0.367878,0.007423
4025.500000,4,0.391732,0.405095,0.397744,0.005810
4025.750000,4,0.432786,0.447771,0.438130,0.005257
4026.000000,4,0.473557,0.488739,0.477898,0.005641
4026.250000,4,0.522255,0.539736,0.527946,0.006291
4026.500000,4,0.569021,0.588416,0.575750,0.006856
4026.750000,4,0.619552,0.641603,0.628723,0.007526
4027.000000,4,0.668426,0.691062,0.677956,0.008946
4027.250000,4,0.718246,0.744751,0.731247,0.010805
4027.500000,4,0.762546,0.797895,0.779263,0.013690
4027.750000,4,0.809192,0.854491,0.830918,0.016587
4028.000000,4,0.852873,0.900909,0.874665,0.017246
4028.250000,4,0.895879,0.947625,0.918825,0.018654
4028.500000,4,0.929279,0.988161,0.954132,0.020946
4028.750000,4,0.961835,1.027925,0.988562,0.022975
4029.000000,4,0.986272,1.052951,1.012990,0.023244
4029.250000,4,1.009597,1.087496,1.041289,0.026634
4029.500000,4,1.026768,1.115726,1.061809,0.030226
4029.750000,4,1.042226,1.142982,1.083310,0.033613
4030.000000,4,1.050388,1.163762,1.095964,0.037805
4030.250000,4,1.058028,1.183102,1.109295,0.041546
4030.500000,4,1.061356,1.188271,1.113872,0.041787
4030.750000,4,1.066348,1.206679,1.124222,0.046068
4031.000000,4,1.065206,1.211950,1.129069,0.047636
4031.250000,4,1.069725,1.223850,1.136977,0.050230
4031.500000,4,1.070542,1.233338,1.141251,0.053093
4031.750000,4,1.073230,1.233713,1.146758,0.052018
4032.000000,4,1.073653,1.228898,1.146407,0.050447
4032.250000,4,1.077257,1.229729,1.152269,0.049390
4032.500000,4,1.079078,1.229161,1.154607,0.048865
4032.750000,4,1.086118,1.224367,1.161282,0.045469
4033.000000,4,1.088767,1.215721,1.162224,0.042473
4033.250000,4,1.096161,1.209487,1.167414,0.039177
4033.500000,4,1.098465,1.195928,1.164572,0.034749
4033.750000,4,1.102374,1.202144,1.167663,0.033987
4034.000000,4,1.103978,1.203373,1.166233,0.033644
4034.250000,4,1.107976,1.208258,1.169913,0.034970
4034.500000,4,1.107769,1.208268,1.165981,0.036653
4034.750000,4,1.108419,1.210626,1.165837,0.039221
4035.000000,4,1.104746,1.207362,1.159194,0.041653
4035.250000,4,1.103831,1.210726,1.157779,0.045113
4035.500000,4,1.092878,1.206637,1.152276,0.046688
4035.750000,4,1.091287,1.211512,1.154448,0.048300
4036.000000,4,1.084050,1.211603,1.152101,0.049857
4036.250000,4,1.080684,1.218231,1.154840,0.052606
4036.500000,4,1.073163,1.217677,1.151681,0.054295
4036.750000,4,1.072930,1.222029,1.153814,0.056030
4037.000000,4,1.064122,1.216912,1.147699,0.056965
4037.250000,4,1.062834,1.219299,1.148220,0.058709
4037.500000,4,1.060250,1.216418,1.145308,0.059758
4037.750000,4,1.064497,1.218654,1.148536,0.060578
4038.000000,4,1.059662,1.217093,1.148731,0.061224
4038.250000,4,1.061811,1.220300,1.154419,0.060014
4038.500000,4,1.067325,1.217255,1.155216,0.056803
4038.750000,4,1.075515,1.219288,1.160036,0.053992
4039.000000,4,1.076529,1.216684,1.159303,0.052434
4039.250000,4,1.085763,1.220781,1.165167,0.050723
4039.500000,4,1.088905,1.219859,1.166986,0.049407
4039.750000,4,1.096223,1.225239,1.173467,0.047858
4040.000000,4,1.242622,1.393749,1.318277,0.055855
4040.250000,4,1.101038,1.223325,1.175795,0.044830
4040.500000,4,1.101748,1.217786,1.174808,0.042614
4040.750000,4,1.111489,1.218928,1.178852,0.039298
4041.000000,4,1.113303,1.215302,1.178389,0.037732
4041.250000,4,1.119892,1.215862,1.181616,0.035346
4041.500000,4,1.125082,1.215600,1.184080,0.033417
4041.750000,4,1.133556,1.219775,1.188186,0.030677
4042.000000,4,1.135512,1.226194,1.187911,0.031011
4042.250000,4,1.147331,1.236020,1.195166,0.029652
4042.500000,4,1.159089,1.239909,1.197981,0.026963
4042.750000,4,1.168009,1.250188,1.207632,0.027390
4043.000000,4,1.179534,1.256431,1.214168,0.026509
4043.250000,4,1.193269,1.252896,1.219902,0.022492
4043.500000,4,1.195620,1.249115,1.219289,0.022854
4043.750000,4,1.195948,1.253282,1.223599,0.023843
4044.000000,4,1.191073,1.254154,1.220822,0.024085
4044.250000,4,1.190287,1.265183,1.225282,0.028757
4044.500000,4,1.184031,1.267647,1.219952,0.031248
4044.750000,4,1.182057,1.266705,1.218975,0.031251
4045.000000,4,1.173696,1.263890,1.214376,0.033718
4045.250000,4,1.169767,1.254675,1.211800,0.033132
4045.500000,4,1.160338,1.242233,1.203888,0.032147
4045.750000,4,1.158635,1.239398,1.204358,0.032456
4046.000000,4,1.153840,1.234642,1.202592,0.033863
4046.250000,4,1.155392,1.236365,1.205773,0.033941
4046.500000,4,1.152642,1.243917,1.206563,0.036804
4046.750000,4,1.155301,1.250549,1.210145,0.038631
4047.000000,4,1.151130,1.248258,1.205807,0.038575
4047.250000,4,1.154676,1.253651,1.208330,0.038542
4047.500000,4,1.149327,1.252161,1.205224,0.040352
4047.750000,4,1.153468,1.255658,1.205885,0.040391
4048.000000,4,1.150304,1.241258,1.198768,0.036911
4048.250000,4,1.149831,1.246664,1.197380,0.036520
4048.500000,4,1.143888,1.257336,1.191541,0.039693
4048.750000,4,1.139516,1.263815,1.187030,0.042697
4049.000000,4,1.129371,1.255938,1.174352,0.044117
4049.250000,4,1.126027,1.255220,1.170529,0.044888
4049.500000,4,1.116527,1.244045,1.158053,0.044422
4049.750000,4,1.114130,1.234799,1.150234,0.043008
4050.000000,4,1.106333,1.220562,1.141523,0.040557
4050.250000,4,1.098828,1.210224,1.145829,0.047437
4050.500000,4,1.081934,1.185659,1.122506,0.042101
4050.750000,4,1.066824,1.162984,1.091582,0.035973
4051.000000,4,1.045709,1.135879,1.072458,0.034125
4051.250000,4,1.027113,1.106853,1.051758,0.030573
4051.500000,4,0.995889,1.073112,1.022200,0.028657
4051.750000,4,0.966572,1.033571,0.990541,0.024762
4052.000000,4,0.925885,0.992140,0.947766,0.023954
4052.250000,4,0.884863,0.944085,0.901912,0.022175
4052.500000,4,0.834643,0.888295,0.854037,0.018394
