# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.254496,0.773347,0.331562,0.180367
3928.250000,1,0.255828,0.762967,0.331299,0.176239
3928.500000,1,0.259526,0.748766,0.332264,0.170047
3928.750000,1,0.266713,0.691375,0.330463,0.147354
3929.000000,1,0.277887,0.586586,0.324036,0.107192
3929.250000,1,0.293023,0.582314,0.335954,0.100596
3929.500000,1,0.309093,0.589598,0.352539,0.096832
3929.750000,1,0.330999,0.591719,0.372056,0.089840
3930.000000,1,0.354416,0.582256,0.390873,0.078263
3930.250000,1,0.381797,0.582314,0.415302,0.068436
3930.500000,1,0.412267,0.587202,0.441836,0.059631
3930.750000,1,0.447696,0.599473,0.474652,0.051570
3931.000000,1,0.485188,0.615023,0.510166,0.043707
3931.250000,1,0.524382,0.631315,0.547362,0.035656
3931.500000,1,0.563345,0.666429,0.586681,0.034799
3931.750000,1,0.600228,0.696916,0.624465,0.033409
3932.000000,1,0.636395,0.724183,0.659910,0.030748
3932.250000,1,0.672970,0.745717,0.694023,0.026757
3932.500000,1,0.707455,0.735831,0.718814,0.011441
3932.750000,1,0.741372,0.761398,0.748860,0.007974
3933.000000,1,0.770989,0.790432,0.779064,0.007485
3933.250000,1,0.799232,0.820256,0.808836,0.007549
3933.500000,1,0.822712,0.869022,0.836897,0.015298
3933.750000,1,0.846084,0.907896,0.862205,0.020813
3934.000000,1,0.867682,0.935882,0.884836,0.022584
3934.250000,1,0.888099,0.957986,0.906348,0.023083
3934.500000,1,0.904519,0.972093,0.921774,0.021973
3934.750000,1,0.915652,0.980062,0.932818,0.021006
3935.000000,1,0.925038,0.990403,0.941130,0.022095
3935.250000,1,0.933241,0.987520,0.947676,0.018446
3935.500000,1,0.941268,0.973069,0.952014,0.011033
3935.750000,1,0.953952,0.969122,0.959843,0.005368
3936.000000,1,0.966707,0.992040,0.974767,0.008585
3936.250000,1,0.975982,0.994644,0.983432,0.006678
3936.500000,1,0.981296,1.040740,0.997317,0.019302
3936.750000,1,0.983559,1.005003,0.990892,0.007145
3937.000000,1,0.984141,1.005356,0.991246,0.007476
3937.250000,1,0.985210,1.011754,0.994877,0.008540
3937.500000,1,0.986723,1.011652,0.998598,0.007732
3937.750000,1,0.989835,1.009811,1.002453,0.006566
3938.000000,1,0.990975,1.011550,1.004310,0.006817
3938.250000,1,0.992084,1.010896,1.004692,0.005774
3938.500000,1,0.993515,1.011980,1.004916,0.005937
3938.750000,1,0.995267,1.009921,1.001898,0.004977
3939.000000,1,0.988925,1.011393,1.002301,0.006527
3939.250000,1,0.990375,1.015421,1.006366,0.007293
3939.500000,1,0.981653,1.018444,1.007704,0.011113
3939.750000,1,0.963817,1.019936,1.006509,0.017886
3940.000000,1,0.934822,1.022465,1.001971,0.028077
3940.250000,1,0.934506,1.023836,1.002510,0.028512
3940.500000,1,0.931539,1.030498,1.005090,0.031230
3940.750000,1,0.927968,1.044422,1.012376,0.035854
3941.000000,1,0.904761,1.059247,1.018034,0.048177
3941.250000,1,0.923483,1.073412,1.030650,0.045955
3941.500000,1,0.944009,1.087306,1.041956,0.043052
3941.750000,1,0.932376,1.098670,1.049184,0.050114
3942.000000,1,0.925495,1.111454,1.056710,0.055811
3942.250000,1,0.950110,1.125189,1.071513,0.051811
3942.500000,1,0.968429,1.146986,1.087050,0.051655
3942.750000,1,0.983224,1.170274,1.102497,0.052884
3943.000000,1,0.977161,1.192041,1.111522,0.060490
3943.250000,1,0.987604,1.208676,1.119682,0.061468
3943.500000,1,0.990719,1.216129,1.125607,0.062905
3943.750000,1,0.995350,1.224271,1.131877,0.063481
3944.000000,1,0.999591,1.229443,1.138122,0.064170
3944.250000,1,1.015465,1.238616,1.150539,0.062223
3944.500000,1,1.031673,1.245568,1.161222,0.059908
3944.750000,1,1.037494,1.248239,1.167800,0.059272
3945.000000,1,1.049788,1.251610,1.174964,0.057247
3945.250000,1,1.109879,1.255291,1.190557,0.040013
3945.500000,1,1.197953,1.259773,1.213586,0.019633
3945.750000,1,1.214065,1.274745,1.235464,0.022865
3946.000000,1,1.229023,1.305219,1.252142,0.026431
3946.250000,1,1.243384,1.334558,1.266941,0.030565
3946.500000,1,1.256591,1.357387,1.281382,0.032938
3946.750000,1,1.268207,1.377157,1.293844,0.035062
3947.000000,1,1.281006,1.393459,1.306673,0.036274
3947.250000,1,1.294651,1.418018,1.320565,0.040152
3947.500000,1,1.308306,1.447980,1.337691,0.045280
3947.750000,1,1.320538,1.449133,1.345006,0.042651
3948.000000,1,1.328226,1.453439,1.350585,0.042251
3948.250000,1,1.329786,1.450398,1.354369,0.039650
3948.500000,1,1.329246,1.460878,1.361838,0.041162
3948.750000,1,1.332497,1.474641,1.369100,0.043963
3949.000000,1,1.336978,1.496383,1.378788,0.049024
3949.250000,1,1.337718,1.474966,1.379680,0.040626
3949.500000,1,1.339829,1.481718,1.387260,0.040937
3949.750000,1,1.341080,1.472484,1.385590,0.037837
3950.000000,1,1.339549,1.497703,1.390778,0.046125
3950.250000,1,1.339659,1.462152,1.383351,0.034961
3950.500000,1,1.344271,1.470810,1.390311,0.035698
3950.750000,1,1.353274,1.479821,1.404333,0.035110
3951.000000,1,1.367818,1.509318,1.419783,0.040254
3951.250000,1,1.371890,1.470698,1.419942,0.027649
3951.500000,1,1.368128,1.468634,1.419879,0.027925
3951.750000,1,1.372990,1.458656,1.421628,0.024285
3952.000000,1,1.381173,1.455159,1.427787,0.021758
3952.250000,1,1.393177,1.446505,1.432483,0.016590
3952.500000,1,1.382867,1.481776,1.441632,0.030941
3952.750000,1,1.233810,1.466265,1.424439,0.078988
3953.000000,1,1.161332,1.508825,1.426068,0.109974
3953.250000,1,1.146072,1.488428,1.420635,0.113051
3953.500000,1,1.140167,1.474514,1.414001,0.112659
3953.750000,1,1.127241,1.466513,1.406930,0.114986
3954.000000,1,1.125074,1.462078,1.403109,0.114245
3954.250000,1,1.113776,1.451996,1.392510,0.114524
3954.500000,1,1.091448,1.432998,1.368792,0.113793
3954.750000,1,1.065829,1.403809,1.338772,0.112129
3955.000000,1,1.036509,1.368066,1.305228,0.110349
3955.250000,1,1.007207,1.329529,1.269062,0.107488
3955.500000,1,0.981495,1.292244,1.235002,0.104003
3955.750000,1,0.951356,1.253001,1.197911,0.101070
3956.000000,1,0.917022,1.207561,1.154720,0.097419
3956.250000,1,0.881017,1.152296,1.103867,0.091189
3956.500000,1,0.828502,1.084370,1.037344,0.085609
3956.750000,1,0.776176,1.010070,0.967030,0.078175
3957.000000,1,0.721584,0.932446,0.892870,0.070238
3957.250000,1,0.663314,0.854177,0.817870,0.063431
3957.500000,1,0.611029,0.775888,0.743360,0.054521
3957.750000,1,0.557891,0.697854,0.669411,0.046091
3958.000000,1,0.503497,0.617729,0.593561,0.037392
3958.250000,1,0.456935,0.542177,0.524559,0.027886
3958.500000,1,0.420159,0.473096,0.462149,0.017382
3958.750000,1,0.396744,0.412376,0.408097,0.004985
3959.000000,1,0.353812,0.427258,0.370297,0.023654
3959.250000,1,0.315020,0.778776,0.386161,0.160311
3959.500000,1,0.285787,0.832998,0.367511,0.190044
3959.750000,1,0.268174,0.789362,0.346055,0.180991
3960.000000,2,0.251414,0.266590,0.263096,0.004906
3960.250000,2,0.236588,0.269091,0.262822,0.010793
3960.500000,2,0.272910,0.287649,0.277164,0.004515
3960.750000,2,0.285752,0.291206,0.288612,0.002033
3961.000000,2,0.305004,0.345700,0.314288,0.012971
3961.250000,2,0.330349,0.350525,0.336473,0.006119
3961.500000,2,0.359049,0.430648,0.373554,0.023551
3961.750000,2,0.389906,0.449043,0.404638,0.019018
3962.000000,2,0.425068,0.525315,0.444691,0.033199
3962.250000,2,0.464508,0.543743,0.480040,0.026222
3962.500000,2,0.507731,0.633214,0.528910,0.042675
3962.750000,2,0.549821,0.658476,0.570546,0.036467
3963.000000,2,0.582722,0.729803,0.612874,0.048194
3963.250000,2,0.617414,0.731014,0.642200,0.036579
3963.500000,2,0.651110,0.802437,0.680603,0.049987
3963.750000,2,0.682585,0.790035,0.703844,0.035337
3964.000000,2,0.714596,0.867509,0.743010,0.051104
3964.250000,2,0.746777,0.877903,0.773966,0.043903
3964.500000,2,0.773673,0.933597,0.805795,0.053431
3964.750000,2,0.800491,0.916177,0.823560,0.039434
3965.000000,2,0.809436,0.951763,0.843254,0.046337
3965.250000,2,0.827545,0.916924,0.851991,0.029478
3965.500000,2,0.848877,0.938898,0.869973,0.030785
3965.750000,2,0.780709,0.898697,0.862039,0.034636
3966.000000,2,0.482401,0.899039,0.834105,0.143616
3966.250000,2,0.907981,0.920933,0.912512,0.004042
3966.500000,2,0.923157,1.011437,0.938827,0.029731
3966.750000,2,0.931294,0.971386,0.942697,0.012316
3967.000000,2,0.936063,0.998266,0.953648,0.018776
3967.250000,2,0.947239,0.964577,0.958600,0.005123
3967.500000,2,0.962776,0.984729,0.974642,0.007115
3967.750000,2,0.945797,0.993959,0.981676,0.015936
3968.000000,2,0.971326,1.008858,0.997700,0.012583
3968.250000,2,0.928154,1.020125,1.000319,0.030276
3968.500000,2,0.965099,1.026539,1.012675,0.020179
3968.750000,2,0.924495,1.033894,1.012583,0.036485
3969.000000,2,0.970228,1.043140,1.028502,0.024088
3969.250000,2,0.941108,1.055173,1.034252,0.038150
3969.500000,2,0.980256,1.066213,1.048667,0.028083
3969.750000,2,0.949897,1.073514,1.050849,0.041318
3970.000000,2,0.989253,1.076739,1.059974,0.029000
3970.250000,2,0.958909,1.081802,1.060036,0.041445
3970.500000,2,0.998960,1.089806,1.072437,0.030226
3970.750000,2,0.927183,1.102329,1.073333,0.059822
3971.000000,2,0.522594,1.116670,1.027330,0.206098
3971.250000,2,0.866852,1.127157,1.086220,0.089609
3971.500000,2,1.042155,1.141398,1.120369,0.032219
3971.750000,2,1.032934,1.153668,1.127301,0.038917
3972.000000,2,1.095049,1.165748,1.145703,0.021364
3972.250000,2,1.086746,1.179850,1.153764,0.028240
3972.500000,2,1.139192,1.196203,1.171044,0.015759
3972.750000,2,1.131419,1.211425,1.180804,0.022406
3973.000000,2,1.188540,1.226458,1.197737,0.012038
3973.250000,2,1.171500,1.234934,1.200311,0.017115
3973.500000,2,1.199350,1.243271,1.212104,0.014402
3973.750000,2,1.203353,1.253630,1.215025,0.016337
3974.000000,2,1.212488,1.268772,1.232147,0.020287
3974.250000,2,1.227278,1.284465,1.243727,0.017854
3974.500000,2,1.241651,1.306468,1.264940,0.022991
3974.750000,2,1.254909,1.306242,1.273603,0.016554
3975.000000,2,1.263284,1.334647,1.289124,0.026760
3975.250000,2,1.270623,1.360046,1.296033,0.030606
3975.500000,2,1.276291,1.385037,1.310030,0.040909
3975.750000,2,1.287227,1.399558,1.318525,0.038504
3976.000000,2,1.305028,1.417613,1.342068,0.043695
3976.250000,2,1.316462,1.426881,1.347929,0.039903
3976.500000,2,1.325124,1.429763,1.360646,0.044764
3976.750000,2,1.327675,1.418244,1.356674,0.035099
3977.000000,2,1.329527,1.436388,1.359609,0.037943
3977.250000,2,1.331546,1.395374,1.349282,0.022951
3977.500000,2,1.334158,1.422679,1.351296,0.029820
3977.750000,2,1.203435,1.357357,1.324534,0.049748
3978.000000,2,0.806603,1.350873,1.265687,0.187559
3978.250000,2,1.325711,1.565823,1.373860,0.078770
3978.500000,2,1.332864,1.631844,1.383735,0.101505
3978.750000,2,1.318773,1.613438,1.380551,0.095666
3979.000000,2,1.317572,1.653295,1.388546,0.108880
3979.250000,2,1.323296,1.632635,1.392890,0.098981
3979.500000,2,1.332234,1.684872,1.408832,0.113669
3979.750000,2,1.339289,1.664062,1.413513,0.103571
3980.000000,2,1.345314,1.701896,1.424749,0.114362
3980.250000,2,1.350949,1.678413,1.426461,0.104192
3980.500000,2,1.359906,1.735250,1.442618,0.120564
3980.750000,2,1.368783,1.695243,1.443611,0.103871
3981.000000,2,1.154991,1.426549,1.374700,0.091081
3981.250000,2,1.380293,2.005282,1.499065,0.207227
3981.500000,2,1.378792,2.063814,1.505873,0.228277
3981.750000,2,1.370385,2.007119,1.491036,0.211252
3982.000000,2,1.363239,2.013794,1.484255,0.216663
3982.250000,2,1.351719,1.938142,1.468977,0.192354
3982.500000,2,1.347606,1.929802,1.464401,0.190902
3982.750000,2,1.339800,1.850132,1.443491,0.166849
3983.000000,2,1.328381,1.835288,1.428798,0.166660
3983.250000,2,1.315040,1.744650,1.399776,0.141421
3983.500000,2,1.298136,1.721496,1.378752,0.140432
3983.750000,2,1.285015,1.627229,1.347415,0.114506
3984.000000,2,1.271564,1.582302,1.326281,0.104702
3984.250000,2,0.854181,1.275151,1.208517,0.144740
3984.500000,2,0.482165,1.256845,1.141479,0.269186
3984.750000,2,0.411472,1.234479,1.112786,0.286325
3985.000000,2,0.421469,1.212053,1.093683,0.274452
3985.250000,2,0.368056,1.188973,1.064765,0.284472
3985.500000,2,0.416185,1.166924,1.053295,0.260162
3985.750000,2,0.934575,1.151242,1.112876,0.073083
3986.000000,2,1.061904,1.136746,1.117194,0.023862
3986.250000,2,1.028132,1.119500,1.097076,0.029284
3986.500000,2,1.046075,1.095880,1.079213,0.015981
3986.750000,2,0.994099,1.067342,1.047693,0.023549
3987.000000,2,1.007069,1.035049,1.022346,0.010405
3987.250000,2,0.948896,1.001480,0.985829,0.017048
3987.500000,2,0.947689,0.967186,0.958516,0.007393
3987.750000,2,0.879792,0.931517,0.918118,0.016903
3988.000000,2,0.464478,0.889620,0.823864,0.146828
3988.250000,2,0.272742,0.841263,0.755301,0.197069
3988.500000,2,0.333629,0.788427,0.719557,0.157604
3988.750000,2,0.452028,0.734682,0.692163,0.098073
3989.000000,2,0.472230,0.694263,0.652195,0.073687
3989.250000,2,0.414105,0.646953,0.601560,0.076793
3989.500000,2,0.414673,0.585553,0.557044,0.058208
3989.750000,2,0.352684,0.532945,0.504958,0.062261
3990.000000,2,0.359852,0.485740,0.464400,0.042780
3990.250000,2,0.301919,0.437660,0.415761,0.046524
3990.500000,2,0.312077,0.393221,0.380718,0.028041
3990.750000,2,0.260526,0.359435,0.342513,0.033510
3991.000000,2,0.280676,0.331700,0.319774,0.016183
3991.250000,2,0.253858,0.301794,0.293607,0.016311
3991.500000,2,0.256038,0.283487,0.278361,0.009194
3991.750000,2,0.217992,0.272154,0.263112,0.018460
3992.000000,3,0.266352,0.336599,0.322804,0.023266
3992.250000,3,0.312344,0.339389,0.332101,0.008609
3992.500000,3,0.338194,0.367950,0.348248,0.008646
3992.750000,3,0.354582,0.413056,0.368857,0.018395
3993.000000,3,0.377038,0.480211,0.398783,0.033725
3993.250000,3,0.402687,0.531465,0.431063,0.041794
3993.500000,3,0.431363,0.613160,0.471486,0.058708
3993.750000,3,0.466594,0.679559,0.514554,0.068283
3994.000000,3,0.506164,0.778911,0.567418,0.087408
3994.250000,3,0.551883,0.857692,0.620985,0.097722
3994.500000,3,0.601901,0.972136,0.683817,0.118778
3994.750000,3,0.652427,1.061068,0.743741,0.130772
3995.000000,3,0.704594,1.157743,0.803741,0.145685
3995.250000,3,0.753529,0.974878,0.822184,0.065444
3995.500000,3,0.635857,0.871236,0.817307,0.077188
3995.750000,3,0.659965,0.921249,0.862520,0.085928
3996.000000,3,0.791495,0.971505,0.921630,0.058907
3996.250000,3,0.922201,1.531617,1.062344,0.193518
3996.500000,3,0.950320,1.829902,1.133967,0.285657
3996.750000,3,0.972914,1.890244,1.164973,0.297755
3997.000000,3,0.989811,1.956473,1.192478,0.313672
3997.250000,3,1.002819,1.983618,1.212398,0.316864
3997.500000,3,1.019659,2.041020,1.237743,0.330012
3997.750000,3,1.032573,2.061285,1.255563,0.331219
3998.000000,3,1.042131,2.102594,1.271769,0.341510
3998.250000,3,1.049283,2.095705,1.276482,0.336786
3998.500000,3,1.050761,2.110985,1.279564,0.341695
3998.750000,3,1.053078,2.103152,1.278403,0.338899
3999.000000,3,1.057073,2.113235,1.281444,0.341714
3999.250000,3,1.063545,2.106338,1.284944,0.337493
3999.500000,3,1.069778,2.132136,1.294064,0.344311
3999.750000,3,1.076959,2.114943,1.296328,0.336388
4000.000000,3,1.076420,2.120157,1.298995,0.337572
4000.250000,3,1.079346,2.100024,1.295418,0.330670
4000.500000,3,1.098593,2.102914,1.299697,0.329530
4000.750000,3,1.108141,2.097380,1.301359,0.326396
4001.000000,3,1.121984,2.094284,1.304621,0.323519
4001.250000,3,1.129195,2.082272,1.305186,0.318256
4001.500000,3,1.130244,2.089193,1.307228,0.320249
4001.750000,3,1.129635,2.070505,1.305799,0.313300
4002.000000,3,1.125250,2.060160,1.301853,0.310740
4002.250000,3,1.121974,1.951973,1.282926,0.274289
4002.500000,3,1.124421,1.923005,1.279607,0.263742
4002.750000,3,1.130913,1.672672,1.247489,0.175082
4003.000000,3,1.139962,1.207543,1.178344,0.021025
4003.250000,3,1.148642,1.904687,1.284557,0.253896
4003.500000,3,1.157651,1.949280,1.289667,0.269757
4003.750000,3,1.155081,1.951620,1.287793,0.271364
4004.000000,3,1.155622,1.981442,1.293085,0.281357
4004.250000,3,1.159140,1.997174,1.298674,0.285736
4004.500000,3,1.163549,2.030904,1.307924,0.295689
4004.750000,3,1.165015,2.027415,1.310052,0.293329
4005.000000,3,1.163391,2.023178,1.308663,0.292237
4005.250000,3,1.160572,1.372268,1.212604,0.067767
4005.500000,3,0.725085,1.214894,1.115629,0.160629
4005.750000,3,0.670179,1.207041,1.101893,0.177080
4006.000000,3,0.667338,1.211395,1.099516,0.177378
4006.250000,3,0.648380,1.217957,1.099042,0.184965
4006.500000,3,0.656017,1.220794,1.096823,0.181322
4006.750000,3,0.634408,1.221513,1.082365,0.185083
4007.000000,3,0.641368,1.216309,1.074583,0.179607
4007.250000,3,0.627012,1.211745,1.065271,0.181896
4007.500000,3,0.636094,1.212244,1.062631,0.177485
4007.750000,3,0.614207,1.213223,1.056916,0.184191
4008.000000,3,0.633390,1.210706,1.058535,0.177096
4008.250000,3,0.622472,1.208069,1.053415,0.179593
4008.500000,3,0.631446,1.200469,1.049319,0.174365
4008.750000,3,0.613612,1.188643,1.040384,0.177613
4009.000000,3,0.624935,1.182251,1.037448,0.171928
4009.250000,3,0.609467,1.178805,1.032878,0.176327
4009.500000,3,0.624892,1.179125,1.036860,0.171751
4009.750000,3,0.609478,1.179344,1.036061,0.177665
4010.000000,3,0.620386,1.176588,1.037234,0.173863
4010.250000,3,0.603906,1.171004,1.032647,0.178569
4010.500000,3,0.613548,1.163434,1.030998,0.173971
4010.750000,3,0.590815,1.153995,1.023998,0.180219
4011.000000,3,0.601076,1.150429,1.028191,0.177474
4011.250000,3,0.588250,1.152172,1.030130,0.183177
4011.500000,3,0.602193,1.149872,1.025727,0.175997
4011.750000,3,0.593929,1.150740,1.023993,0.178526
4012.000000,3,0.609597,1.147459,1.024629,0.172332
4012.250000,3,0.599271,1.145553,1.020976,0.174767
4012.500000,3,0.619086,1.145316,1.023763,0.167685
4012.750000,3,0.603691,1.146241,1.022884,0.173306
4013.000000,3,0.613456,1.146929,1.026239,0.170396
4013.250000,3,0.599238,1.148124,1.025742,0.175878
4013.500000,3,0.612111,1.149116,1.029122,0.171986
4013.750000,3,0.597726,1.148643,1.027614,0.177110
4014.000000,3,0.609242,1.154416,1.032835,0.174656
4014.250000,3,0.599336,1.165556,1.036984,0.180663
4014.500000,3,0.617160,1.175275,1.045350,0.177012
4014.750000,3,0.607361,1.174768,1.048852,0.182087
4015.000000,3,0.628446,1.176820,1.056165,0.176354
4015.250000,3,0.616366,1.179166,1.057941,0.181894
4015.500000,3,0.638978,1.177869,1.064156,0.175041
4015.750000,3,0.620282,1.176302,1.064603,0.182591
4016.000000,3,0.628325,1.177113,1.070097,0.181381
4016.250000,3,0.636784,1.175456,1.077509,0.180500
4016.500000,3,0.656194,1.172941,1.083537,0.174865
4016.750000,3,0.644510,1.170675,1.082515,0.179143
4017.000000,3,0.649323,1.166176,1.082347,0.177180
4017.250000,3,0.635416,1.171432,1.081042,0.182268
4017.500000,3,0.654884,1.175251,1.087126,0.176762
4017.750000,3,0.638699,1.179419,1.085519,0.182748
4018.000000,3,0.641287,1.179854,1.082792,0.180989
4018.250000,3,0.626623,1.177085,1.077673,0.184909
4018.500000,3,0.636415,1.170488,1.074132,0.179507
4018.750000,3,0.623081,1.162513,1.064761,0.181153
4019.000000,3,0.635260,1.151387,1.056950,0.173021
4019.250000,3,0.619124,1.138967,1.043029,0.173940
4019.500000,3,0.637026,1.117899,1.030242,0.161371
4019.750000,3,0.616444,1.096815,1.006293,0.160038
4020.000000,3,0.616714,1.066072,0.979227,0.148950
4020.250000,3,0.582918,1.026181,0.939798,0.146636
4020.500000,3,0.576282,0.980306,0.899065,0.132753
4020.750000,3,0.557561,0.934253,0.853540,0.122016
4021.000000,3,0.542404,0.880326,0.804374,0.108334
4021.250000,3,0.501137,0.822252,0.748196,0.102294
4021.500000,3,0.489320,0.757535,0.693262,0.084708
4021.750000,3,0.448001,0.688990,0.632562,0.076583
4022.000000,3,0.437577,0.622189,0.578638,0.058648
4022.250000,3,0.404345,0.562328,0.524979,0.050045
4022.500000,3,0.401049,0.504413,0.479579,0.032899
4022.750000,3,0.373991,0.455690,0.436669,0.026341
4023.000000,3,0.374351,0.415576,0.403110,0.012928
4023.250000,3,0.345965,0.380057,0.371499,0.011133
4023.500000,3,0.303011,0.356587,0.345509,0.017698
4023.750000,3,0.271086,0.341970,0.328842,0.023791
4024.000000,4,0.268411,0.295712,0.279105,0.009607
4024.250000,4,0.272505,0.295753,0.282559,0.008600
4024.500000,4,0.284552,0.308121,0.292415,0.007206
4024.750000,4,0.287071,0.328764,0.309119,0.011683
4025.000000,4,0.280014,0.356597,0.331491,0.022425
4025.250000,4,0.271692,0.391081,0.360037,0.036962
4025.500000,4,0.266187,0.433145,0.395037,0.053288
4025.750000,4,0.261426,0.482647,0.436125,0.071921
4026.000000,4,0.258349,0.535335,0.481365,0.091558
4026.250000,4,0.257731,0.593154,0.531266,0.112118
4026.500000,4,0.259365,0.652368,0.582852,0.132469
4026.750000,4,0.262167,0.715101,0.635499,0.152793
4027.000000,4,0.266197,0.775005,0.687182,0.172202
4027.250000,4,0.269668,0.833203,0.738483,0.191661
4027.500000,4,0.271791,0.888978,0.788559,0.211206
4027.750000,4,0.272485,0.945375,0.836605,0.230513
4028.000000,4,0.276477,0.999291,0.880205,0.246678
4028.250000,4,0.281005,1.043294,0.917364,0.259983
4028.500000,4,0.285280,1.082152,0.948691,0.271035
4028.750000,4,0.288178,1.114895,0.974507,0.280414
4029.000000,4,0.290398,1.143471,0.997383,0.288875
4029.250000,4,0.294714,1.171606,1.019161,0.296069
4029.500000,4,0.300169,1.197187,1.038687,0.301888
4029.750000,4,0.303068,1.216011,1.052672,0.306481
4030.000000,4,0.304718,1.224806,1.060460,0.308996
4030.250000,4,0.304602,1.231548,1.063861,0.310524
4030.500000,4,0.304141,1.233981,1.065515,0.311467
4030.750000,4,0.300322,1.232213,1.063950,0.312447
4031.000000,4,0.295753,1.230895,1.062286,0.313700
4031.250000,4,0.293108,1.229981,1.061195,0.314402
4031.500000,4,0.289879,1.226207,1.056315,0.313852
4031.750000,4,0.287754,1.215952,1.047985,0.311355
4032.000000,4,0.296520,1.202053,1.040681,0.304635
4032.250000,4,0.278576,1.190528,1.029788,0.307694
4032.500000,4,0.272293,1.183590,1.024542,0.308151
4032.750000,4,0.283901,1.180962,1.026633,0.304246
4033.000000,4,0.263005,1.176225,1.020953,0.310750
4033.250000,4,0.256557,1.174618,1.018795,0.312663
4033.500000,4,0.255432,1.170275,1.014445,0.311311
4033.750000,4,0.254643,1.162537,1.009029,0.309365
4034.000000,4,0.254476,1.156286,1.004658,0.307568
4034.250000,4,0.256207,1.158423,1.005183,0.307094
4034.500000,4,0.258473,1.162347,1.006365,0.306659
4034.750000,4,0.260860,1.164923,1.008409,0.306512
4035.000000,4,0.263760,1.160540,1.006450,0.304434
4035.250000,4,0.265195,1.154089,1.002896,0.302245
4035.500000,4,0.265231,1.144783,0.997068,0.299795
4035.750000,4,0.266113,1.133128,0.991631,0.297126
4036.000000,4,0.268860,1.129775,0.987433,0.294217
4036.250000,4,0.272722,1.127643,0.983486,0.291002
4036.500000,4,0.280732,1.122058,0.978009,0.285512
4036.750000,4,0.288090,1.113880,0.971499,0.279888
4037.000000,4,0.311032,1.106783,0.965797,0.268460
4037.250000,4,0.438455,1.101078,0.977762,0.221835
4037.500000,4,0.766000,1.099416,1.022215,0.108805
4037.750000,4,1.000431,1.174883,1.080783,0.050838
4038.000000,4,0.999203,1.487571,1.127333,0.151175
4038.250000,4,0.997312,1.621170,1.148662,0.196449
4038.500000,4,0.997602,1.656231,1.154823,0.208171
4038.750000,4,0.996465,1.677796,1.158043,0.215746
4039.000000,4,0.993455,1.699585,1.162174,0.223073
4039.250000,4,0.994440,1.732018,1.170833,0.232832
4039.500000,4,0.994043,1.748463,1.175886,0.237726
4039.750000,4,0.996752,1.754315,1.180858,0.238260
4040.000000,4,1.008349,1.770543,1.200142,0.237566
4040.250000,4,0.994740,1.753636,1.183043,0.237544
4040.500000,4,0.995829,1.742230,1.182607,0.233123
4040.750000,4,0.996109,1.742685,1.186095,0.232301
4041.000000,4,0.999602,1.739535,1.192870,0.228979
4041.250000,4,1.005623,1.738154,1.199248,0.226197
4041.500000,4,1.015149,1.737729,1.207363,0.223010
4041.750000,4,1.024724,1.735624,1.211860,0.219999
4042.000000,4,1.028169,1.732295,1.214624,0.217727
4042.250000,4,1.038044,1.722822,1.219451,0.211803
4042.500000,4,1.050396,1.726495,1.227158,0.209639
4042.750000,4,1.068119,1.714843,1.235138,0.201467
4043.000000,4,1.090036,1.720769,1.246189,0.198544
4043.250000,4,1.110705,1.718918,1.254296,0.193286
4043.500000,4,1.123366,1.721501,1.259063,0.191491
4043.750000,4,1.131463,1.723904,1.262146,0.190541
4044.000000,4,1.139601,1.698600,1.261408,0.180078
4044.250000,4,1.153310,1.701399,1.268524,0.178037
4044.500000,4,1.166021,1.712857,1.276926,0.178984
4044.750000,4,1.176006,1.721135,1.285010,0.179017
4045.000000,4,1.184883,1.713044,1.286683,0.174836
4045.250000,4,1.191693,1.711200,1.287484,0.173540
4045.500000,4,1.195966,1.708535,1.288044,0.172181
4045.750000,4,1.202506,1.714059,1.290930,0.173256
4046.000000,4,1.208990,1.712655,1.292506,0.172044
4046.250000,4,1.208619,1.725151,1.296628,0.175453
4046.500000,4,1.209280,1.727607,1.298631,0.175650
4046.750000,4,1.209030,1.738520,1.301046,0.179196
4047.000000,4,1.206698,1.733534,1.300348,0.177609
4047.250000,4,1.203995,1.730958,1.300218,0.176906
4047.500000,4,1.203555,1.740789,1.303912,0.179782
4047.750000,4,1.208389,1.739998,1.306792,0.178315
4048.000000,4,1.213084,1.771162,1.317040,0.187102
4048.250000,4,1.216307,1.784225,1.322626,0.190165
4048.500000,4,1.217057,1.783016,1.323925,0.189377
4048.750000,4,1.215586,1.785949,1.324258,0.190608
4049.000000,4,1.214191,1.789361,1.324640,0.192168
4049.250000,4,1.210134,1.783785,1.321927,0.191411
4049.500000,4,1.204788,1.773767,1.312542,0.190928
4049.750000,4,1.198479,1.774991,1.307256,0.193818
4050.000000,4,1.190482,1.793339,1.302215,0.203948
4050.250000,4,1.175014,1.765310,1.285661,0.199259
4050.500000,4,1.153496,1.735437,1.261694,0.196280
4050.750000,4,1.129036,1.726226,1.239730,0.201706
4051.000000,4,1.100684,1.689351,1.210785,0.199029
4051.250000,4,1.068898,1.654462,1.177610,0.198313
4051.500000,4,1.030822,1.611929,1.136170,0.197347
4051.750000,4,0.989049,1.564687,1.091477,0.196222
4052.000000,4,0.940580,1.504665,1.040915,0.192071
4052.250000,4,0.889604,1.429982,0.984472,0.184386
4052.500000,4,0.837035,1.365056,0.930569,0.180366
