# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.285404,17.920040,17.735648,0.231969
5360.250000,1,1.228263,1.242444,1.237395,0.005022
5360.500000,1,0.805066,0.816330,0.808976,0.004155
5360.750000,1,1.192774,1.213883,1.207476,0.007650
5361.000000,1,0.842741,0.848543,0.845642,0.001882
5361.250000,1,1.198424,1.210438,1.206707,0.004314
5361.500000,1,0.908449,0.918411,0.912959,0.003255
5361.750000,1,1.215605,1.225327,1.221838,0.003422
5362.000000,1,0.979522,0.983872,0.981217,0.001747
5362.250000,1,1.229690,1.240693,1.236745,0.003817
5362.500000,1,1.044430,1.051847,1.048018,0.002720
5362.750000,1,1.257353,1.262942,1.259714,0.001894
5363.000000,1,1.120758,1.127087,1.124335,0.002307
5363.250000,1,1.293700,1.298379,1.296239,0.001548
5363.500000,1,1.184748,1.195714,1.190769,0.003517
5363.750000,1,1.315213,1.322377,1.318944,0.002331
5364.000000,1,1.226126,1.233909,1.229622,0.002531
5364.250000,1,1.323992,1.333431,1.327827,0.003335
5364.500000,1,1.248564,1.253241,1.250638,0.001697
5364.750000,1,1.330032,1.333527,1.331613,0.001496
5365.000000,1,1.255566,1.260354,1.256885,0.001751
5365.250000,1,1.320658,1.324265,1.321764,0.001299
5365.500000,1,1.228189,1.234143,1.230507,0.002373
5365.750000,1,1.283002,1.289687,1.285785,0.002351
5366.000000,1,1.176334,1.185047,1.179390,0.003158
5366.250000,1,1.242313,1.244639,1.243295,0.000854
5366.500000,1,1.126148,1.133696,1.129010,0.002682
5366.750000,1,1.202867,1.204086,1.203536,0.000421
5367.000000,1,1.062117,1.075446,1.066037,0.004841
5367.250000,1,1.142480,1.145266,1.143326,0.001019
5367.500000,1,0.981263,0.995224,0.984957,0.005214
5367.750000,1,1.074278,1.075565,1.075120,0.000484
5368.000000,1,0.909221,0.922098,0.912516,0.004850
5368.250000,1,1.016816,1.021210,1.018408,0.001553
5368.500000,1,0.843703,0.859703,0.847926,0.005985
5368.750000,1,0.951392,0.956469,0.953095,0.001768
5369.000000,1,0.772298,0.785935,0.775578,0.005210
5369.250000,1,0.880054,0.886871,0.882064,0.002528
5369.500000,1,0.707036,0.720300,0.710467,0.004959
5369.750000,1,0.817407,0.827327,0.820065,0.003691
5370.000000,1,0.653768,0.667950,0.657487,0.005274
5370.250000,1,0.757434,0.769846,0.760640,0.004650
5370.500000,1,0.599229,0.610476,0.602071,0.004279
5370.750000,1,0.694533,0.706971,0.697650,0.004728
5371.000000,1,0.548202,0.558037,0.550684,0.003745
5371.250000,1,0.641251,0.654269,0.644398,0.004989
5371.500000,1,0.508361,0.517618,0.510793,0.003481
5371.750000,1,0.597196,0.609848,0.600830,0.004568
5372.000000,1,0.472119,0.481516,0.474499,0.003547
5372.250000,1,0.555971,0.566491,0.558972,0.003811
5372.500000,1,0.435338,0.444646,0.437619,0.003542
5372.750000,1,0.520834,0.530393,0.523871,0.003345
5373.000000,1,0.406386,0.415769,0.408619,0.003587
5373.250000,1,0.496617,0.505810,0.499884,0.003108
5373.500000,1,0.382720,0.394343,0.385510,0.004435
5373.750000,1,0.477662,0.484704,0.480192,0.002378
5374.000000,1,0.358293,0.374664,0.363970,0.005790
5374.250000,1,0.458741,0.465659,0.461269,0.002325
5374.500000,1,0.335475,0.349279,0.338884,0.005218
5374.750000,1,0.445367,0.451951,0.448035,0.002159
5375.000000,1,0.319303,0.333851,0.322633,0.005617
5375.250000,1,0.436751,0.443880,0.439422,0.002377
5375.500000,1,0.306404,0.321379,0.309937,0.005735
5375.750000,1,0.430834,0.437091,0.433093,0.002123
5376.000000,1,0.342067,0.370971,0.358935,0.010017
5376.250000,1,0.432253,0.438700,0.434400,0.002236
5376.500000,1,0.304709,0.318140,0.307729,0.005214
5376.750000,1,0.440449,0.448340,0.442947,0.002764
5377.000000,1,0.315695,0.327912,0.318366,0.004777
5377.250000,1,0.450965,0.458655,0.453409,0.002694
5377.500000,1,0.330608,0.341255,0.333021,0.004133
5377.750000,1,0.465739,0.473759,0.467962,0.002928
5378.000000,1,0.352759,0.365567,0.357228,0.004587
5378.250000,1,0.485155,0.493111,0.487394,0.002890
5378.500000,1,0.376070,0.385439,0.378644,0.003428
5378.750000,1,0.503708,0.513237,0.506644,0.003366
5379.000000,1,0.400642,0.408237,0.402546,0.002858
5379.250000,1,0.526752,0.535627,0.529326,0.003194
5379.500000,1,0.431528,0.439341,0.433235,0.003061
5379.750000,1,0.559905,0.568458,0.562271,0.003141
5380.000000,1,0.470274,0.479558,0.472774,0.003425
5380.250000,1,0.598619,0.608657,0.601691,0.003567
5380.500000,1,0.509370,0.519488,0.512278,0.003665
5380.750000,1,0.639364,0.649310,0.642098,0.003676
5381.000000,1,0.551985,0.563380,0.555360,0.004088
5381.250000,1,0.689765,0.698293,0.692186,0.003134
5381.500000,1,0.605852,0.618476,0.609649,0.004499
5381.750000,1,0.750148,0.758641,0.752550,0.003145
5382.000000,1,0.662761,0.677915,0.667289,0.005411
5382.250000,1,0.807826,0.814901,0.810239,0.002439
5382.500000,1,0.717322,0.730692,0.721360,0.004750
5382.750000,1,0.869857,0.874508,0.871858,0.001569
5383.000000,1,0.782349,0.794620,0.785943,0.004401
5383.250000,1,0.942017,0.946097,0.944128,0.001311
5383.500000,1,0.851945,0.865775,0.856200,0.004905
5383.750000,1,1.010023,1.014761,1.012322,0.001501
5384.000000,1,0.914100,0.923971,0.917169,0.003527
5384.250000,1,1.073130,1.075555,1.074029,0.000974
5384.500000,1,0.981489,0.991458,0.984795,0.003468
5384.750000,1,1.145937,1.149628,1.147761,0.001223
5385.000000,1,1.056363,1.065863,1.059866,0.003193
5385.250000,1,1.212735,1.215346,1.213951,0.000842
5385.500000,1,1.114371,1.118821,1.116846,0.001654
5385.750000,1,1.257546,1.261214,1.259215,0.001234
5386.000000,1,1.159372,1.165830,1.162211,0.002291
5386.250000,1,1.303357,1.308954,1.305680,0.002209
5386.500000,1,1.207930,1.212788,1.210258,0.002090
5386.750000,1,1.341995,1.346055,1.343168,0.001484
5387.000000,1,1.235530,1.240123,1.236573,0.001781
5387.250000,1,1.349725,1.352709,1.350899,0.001064
5387.500000,1,1.231094,1.236566,1.233987,0.002219
5387.750000,1,1.337835,1.345371,1.341100,0.002627
5388.000000,1,1.219124,1.225517,1.221438,0.002170
5388.250000,1,1.316551,1.324845,1.321848,0.002836
5388.500000,1,1.192095,1.199481,1.195059,0.002514
5388.750000,1,1.281510,1.285486,1.284047,0.001601
5389.000000,1,1.140200,1.150976,1.145449,0.003549
5389.250000,1,1.226226,1.230842,1.228441,0.001714
5389.500000,1,1.086640,1.093169,1.089978,0.002372
5389.750000,1,1.177001,1.186373,1.183103,0.003359
5390.000000,1,1.044639,1.048970,1.046751,0.001728
5390.250000,1,1.139755,1.146250,1.143421,0.002395
5390.500000,1,0.999698,1.007883,1.003885,0.002613
5390.750000,1,1.098656,1.105283,1.102261,0.002446
5391.000000,1,0.959278,0.965520,0.962951,0.002347
5391.250000,1,1.067520,1.080940,1.076423,0.004945
5391.500000,1,0.950415,0.954311,0.952589,0.001427
5391.750000,1,1.076957,1.083618,1.079850,0.002576
5392.000000,2,0.283712,0.284546,0.284042,0.000303
5392.250000,2,0.284100,0.285083,0.284595,0.000380
5392.500000,2,0.286001,0.286899,0.286280,0.000329
5392.750000,2,0.289052,0.290026,0.289396,0.000358
5393.000000,2,0.293918,0.295248,0.294436,0.000451
5393.250000,2,0.301857,0.303030,0.302214,0.000423
5393.500000,2,0.312495,0.314254,0.313006,0.000634
5393.750000,2,0.326967,0.330188,0.327714,0.001242
5394.000000,2,0.345518,0.348705,0.346342,0.001193
5394.250000,2,0.368139,0.371620,0.368987,0.001329
5394.500000,2,0.395044,0.399167,0.396170,0.001513
5394.750000,2,0.425965,0.431495,0.427447,0.002046
5395.000000,2,0.460014,0.467244,0.461747,0.002756
5395.250000,2,0.495879,0.501379,0.497266,0.002081
5395.500000,2,0.532250,0.537710,0.534075,0.001891
5395.750000,2,0.569282,0.575256,0.571192,0.002087
5396.000000,2,0.606079,0.611601,0.607616,0.002013
5396.250000,2,0.641217,0.647337,0.642943,0.002226
5396.500000,2,0.674859,0.679998,0.676259,0.001888
5396.750000,2,0.705924,0.710683,0.707403,0.001687
5397.000000,2,0.734882,0.740331,0.736517,0.001960
5397.250000,2,0.761400,0.767551,0.763311,0.002192
5397.500000,2,0.786521,0.794931,0.788675,0.003171
5397.750000,2,0.809038,0.816033,0.810889,0.002620
5398.000000,2,0.828859,0.837120,0.831476,0.003006
5398.250000,2,0.847812,0.856194,0.850667,0.002946
5398.500000,2,0.864706,0.874796,0.868139,0.003523
5398.750000,2,0.879090,0.892975,0.883685,0.004808
5399.000000,2,0.892231,0.903999,0.896307,0.004080
5399.250000,2,0.904241,0.915467,0.908408,0.003786
5399.500000,2,0.915843,0.926232,0.920111,0.003428
5399.750000,2,0.926793,0.935743,0.931306,0.002912
5400.000000,2,0.945635,0.950749,0.948633,0.001663
5400.250000,2,0.949794,0.960088,0.954959,0.003311
5400.500000,2,0.960309,0.970192,0.965089,0.003200
5400.750000,2,0.969735,0.977412,0.974031,0.002475
5401.000000,2,0.978430,0.986505,0.982726,0.002593
5401.250000,2,0.986839,0.995757,0.990687,0.002893
5401.500000,2,0.992861,1.000821,0.996718,0.002555
5401.750000,2,0.998537,1.005361,1.002115,0.002187
5402.000000,2,1.003623,1.011931,1.007416,0.002659
5402.250000,2,1.008672,1.016781,1.012241,0.002656
5402.500000,2,1.014932,1.022721,1.017905,0.002595
5402.750000,2,1.019975,1.027600,1.023080,0.002517
5403.000000,2,1.027735,1.034800,1.030476,0.002369
5403.250000,2,1.035425,1.042060,1.038039,0.002218
5403.500000,2,1.044947,1.051960,1.047560,0.002506
5403.750000,2,1.054881,1.065200,1.057675,0.003861
5404.000000,2,1.063144,1.069890,1.065837,0.002288
5404.250000,2,1.071036,1.077290,1.073157,0.002317
5404.500000,2,1.077669,1.083240,1.079560,0.001980
5404.750000,2,1.082872,1.087790,1.084795,0.001732
5405.000000,2,1.086982,1.094910,1.089283,0.002968
5405.250000,2,1.089777,1.094260,1.091452,0.001510
5405.500000,2,1.091025,1.094780,1.092331,0.001412
5405.750000,2,1.090804,1.093122,1.091894,0.000976
5406.000000,2,1.089836,1.092240,1.090749,0.000903
5406.250000,2,1.087463,1.091550,1.089361,0.001340
5406.500000,2,1.084769,1.090510,1.087044,0.002000
5406.750000,2,1.083387,1.086360,1.084706,0.001081
5407.000000,2,1.081044,1.084920,1.082993,0.001491
5407.250000,2,1.080813,1.084530,1.082577,0.001455
5407.500000,2,1.081204,1.088280,1.083182,0.002586
5407.750000,2,1.081279,1.087570,1.083711,0.002193
5408.000000,2,1.082937,1.088540,1.085163,0.001971
5408.250000,2,1.084275,1.087820,1.086567,0.001342
5408.500000,2,1.086891,1.089998,1.088830,0.001151
5408.750000,2,1.091165,1.093894,1.092476,0.001067
5409.000000,2,1.093580,1.099392,1.097046,0.002164
5409.250000,2,1.098580,1.106357,1.103258,0.002792
5409.500000,2,1.105580,1.114306,1.111492,0.003205
5409.750000,2,1.114790,1.124089,1.120306,0.003326
5410.000000,2,1.123330,1.133533,1.129925,0.003705
5410.250000,2,1.133680,1.144733,1.140965,0.004004
5410.500000,2,1.145309,1.156278,1.151974,0.003860
5410.750000,2,1.155019,1.167561,1.163224,0.004589
5411.000000,2,1.166859,1.180967,1.175080,0.005083
5411.250000,2,1.180469,1.194525,1.188642,0.004767
5411.500000,2,1.192699,1.207308,1.201138,0.004917
5411.750000,2,1.206069,1.219286,1.213372,0.004469
5412.000000,2,1.218259,1.233115,1.226054,0.005060
5412.250000,2,1.230209,1.244559,1.237559,0.004867
5412.500000,2,1.241119,1.257211,1.249643,0.005354
5412.750000,2,1.253408,1.268524,1.261752,0.004963
5413.000000,2,1.266078,1.280895,1.273617,0.004822
5413.250000,2,1.276488,1.291101,1.284270,0.004799
5413.500000,2,1.288858,1.301911,1.295440,0.004225
5413.750000,2,1.299878,1.313093,1.306726,0.004205
5414.000000,2,1.311918,1.325040,1.318611,0.004250
5414.250000,2,1.324728,1.337149,1.331708,0.004000
5414.500000,2,1.339978,1.351804,1.346377,0.003799
5414.750000,2,1.356097,1.367626,1.362651,0.003812
5415.000000,2,1.372987,1.384244,1.379419,0.003704
5415.250000,2,1.391337,1.399935,1.396328,0.002875
5415.500000,2,1.407367,1.415792,1.412393,0.002999
5415.750000,2,1.422707,1.431620,1.428219,0.003168
5416.000000,2,1.438727,1.447038,1.443599,0.002879
5416.250000,2,1.453797,1.461777,1.458023,0.002577
5416.500000,2,1.467116,1.472601,1.470246,0.002012
5416.750000,2,1.478546,1.484774,1.481800,0.002044
5417.000000,2,1.490526,1.498115,1.493953,0.002605
5417.250000,2,1.502356,1.510218,1.506094,0.002680
5417.500000,2,1.514976,1.522221,1.518562,0.002510
5417.750000,2,1.526136,1.533385,1.529759,0.002557
5418.000000,2,1.536136,1.542322,1.539044,0.002154
5418.250000,2,1.541656,1.549042,1.545191,0.002570
5418.500000,2,1.542206,1.549442,1.545703,0.002614
5418.750000,2,1.535756,1.542492,1.539082,0.002405
5419.000000,2,1.519796,1.528132,1.524270,0.003016
5419.250000,2,1.496956,1.504107,1.500846,0.002714
5419.500000,2,1.463686,1.471453,1.467757,0.003066
5419.750000,2,1.420707,1.427556,1.424104,0.002706
5420.000000,2,1.366771,1.374232,1.370592,0.002922
5420.250000,2,1.305353,1.310152,1.307461,0.002012
5420.500000,2,1.233488,1.238333,1.235712,0.001829
5420.750000,2,1.155356,1.158381,1.156530,0.001265
5421.000000,2,1.070026,1.073003,1.071274,0.001226
5421.250000,2,0.980716,0.984397,0.982302,0.001228
5421.500000,2,0.888782,0.891520,0.890155,0.000948
5421.750000,2,0.796011,0.798801,0.797261,0.001090
5422.000000,2,0.704980,0.708270,0.706780,0.001186
5422.250000,2,0.617625,0.621139,0.619768,0.001253
5422.500000,2,0.538036,0.541281,0.539913,0.001180
5422.750000,2,0.467431,0.470147,0.468921,0.000910
5423.000000,2,0.406877,0.409390,0.408125,0.000798
5423.250000,2,0.358725,0.360846,0.359645,0.000711
5423.500000,2,0.323585,0.325485,0.324311,0.000665
5423.750000,2,0.301888,0.302988,0.302393,0.000370
5424.000000,3,0.235146,0.236953,0.236014,0.000573
5424.250000,3,0.238136,0.240069,0.238694,0.000698
5424.500000,3,0.246051,0.247939,0.246725,0.000644
5424.750000,3,0.259706,0.261058,0.260106,0.000500
5425.000000,3,0.278328,0.279975,0.279061,0.000527
5425.250000,3,0.302479,0.303547,0.303153,0.000374
5425.500000,3,0.331526,0.332824,0.332334,0.000461
5425.750000,3,0.364778,0.366543,0.365971,0.000639
5426.000000,3,0.402293,0.404586,0.403456,0.000757
5426.250000,3,0.442256,0.444940,0.443762,0.000929
5426.500000,3,0.484255,0.487658,0.485779,0.001163
5426.750000,3,0.527067,0.530546,0.528408,0.001253
5427.000000,3,0.568782,0.572185,0.570350,0.001353
5427.250000,3,0.609416,0.612841,0.610947,0.001276
5427.500000,3,0.647904,0.651755,0.649705,0.001375
5427.750000,3,0.684716,0.688245,0.686762,0.001201
5428.000000,3,0.720152,0.723801,0.721919,0.001261
5428.250000,3,0.753149,0.756896,0.755213,0.001314
5428.500000,3,0.783658,0.787611,0.786217,0.001374
5428.750000,3,0.811567,0.815478,0.814132,0.001366
5429.000000,3,0.834724,0.839261,0.838061,0.001698
5429.250000,3,0.855382,0.860220,0.858393,0.001618
5429.500000,3,0.871911,0.877002,0.875199,0.001726
5429.750000,3,0.885391,0.890678,0.888868,0.001816
5430.000000,3,0.895661,0.901408,0.899612,0.002032
5430.250000,3,0.903905,0.908916,0.907657,0.001917
5430.500000,3,0.909932,0.915016,0.913467,0.001880
5430.750000,3,0.914114,0.919199,0.917303,0.001742
5431.000000,3,0.916505,0.922275,0.920215,0.002100
5431.250000,3,0.918927,0.924478,0.922749,0.002021
5431.500000,3,0.922792,0.928656,0.926669,0.002108
5431.750000,3,0.928213,0.933555,0.931601,0.001895
5432.000000,3,0.933548,0.939085,0.937457,0.002024
5432.250000,3,0.940605,0.945768,0.943827,0.001767
5432.500000,3,0.947361,0.952169,0.950900,0.001828
5432.750000,3,0.953535,0.959800,0.958072,0.002307
5433.000000,3,0.962792,0.968517,0.966802,0.002124
5433.250000,3,0.973527,0.978962,0.977197,0.001975
5433.500000,3,0.985350,0.992132,0.989713,0.002420
5433.750000,3,0.999529,1.005670,1.003770,0.002217
5434.000000,3,1.013774,1.020724,1.018658,0.002529
5434.250000,3,1.029009,1.036153,1.033993,0.002620
5434.500000,3,1.044633,1.051183,1.049292,0.002416
5434.750000,3,1.059598,1.066662,1.064341,0.002586
5435.000000,3,1.074153,1.081076,1.079032,0.002496
5435.250000,3,1.088088,1.095360,1.092918,0.002557
5435.500000,3,1.100324,1.108719,1.106161,0.003042
5435.750000,3,1.113369,1.121423,1.118981,0.002899
5436.000000,3,1.126225,1.134544,1.131722,0.002930
5436.250000,3,1.138451,1.146328,1.143619,0.002850
5436.500000,3,1.150906,1.158242,1.155572,0.002503
5436.750000,3,1.162522,1.170594,1.167670,0.002744
5437.000000,3,1.174948,1.183067,1.180524,0.002907
5437.250000,3,1.189513,1.195599,1.193552,0.002195
5437.500000,3,1.203468,1.209438,1.207285,0.002010
5437.750000,3,1.216643,1.223078,1.220651,0.002163
5438.000000,3,1.229409,1.236349,1.233742,0.002425
5438.250000,3,1.242794,1.250278,1.247540,0.002512
5438.500000,3,1.257309,1.264317,1.261579,0.002434
5438.750000,3,1.271844,1.277477,1.275455,0.001902
5439.000000,3,1.285619,1.291097,1.289067,0.001829
5439.250000,3,1.297925,1.303350,1.301852,0.001993
5439.500000,3,1.310340,1.315603,1.313906,0.001844
5439.750000,3,1.321646,1.327685,1.325357,0.002084
5440.000000,3,1.332123,1.337614,1.335987,0.002041
5440.250000,3,1.341069,1.348277,1.345233,0.002369
5440.500000,3,1.349447,1.355783,1.352817,0.002084
5440.750000,3,1.356864,1.362749,1.359720,0.001986
5441.000000,3,1.361212,1.367992,1.364490,0.002248
5441.250000,3,1.365641,1.372936,1.368861,0.002381
5441.500000,3,1.373341,1.378408,1.375149,0.001761
5441.750000,3,1.380636,1.386292,1.382338,0.002049
5442.000000,3,1.389537,1.394315,1.391104,0.001676
5442.250000,3,1.398316,1.403674,1.400553,0.001751
5442.500000,3,1.407759,1.413572,1.409879,0.002138
5442.750000,3,1.413387,1.420150,1.416338,0.002371
5443.000000,3,1.418764,1.425124,1.421199,0.002373
5443.250000,3,1.421261,1.427496,1.424297,0.002165
5443.500000,3,1.425828,1.431941,1.428369,0.002303
5443.750000,3,1.429700,1.436157,1.432687,0.002332
5444.000000,3,1.432638,1.440024,1.436228,0.002635
5444.250000,3,1.435078,1.442656,1.438483,0.002814
5444.500000,3,1.435347,1.442705,1.438793,0.002879
5444.750000,3,1.433345,1.440543,1.436379,0.002588
5445.000000,3,1.429421,1.434637,1.432225,0.002295
5445.250000,3,1.421848,1.427276,1.425067,0.002506
5445.500000,3,1.414989,1.419572,1.417450,0.002018
5445.750000,3,1.404667,1.408706,1.406972,0.001833
5446.000000,3,1.392851,1.397574,1.395362,0.001855
5446.250000,3,1.378992,1.384504,1.381730,0.002085
5446.500000,3,1.363886,1.368900,1.366225,0.001990
5446.750000,3,1.350317,1.354255,1.351958,0.001498
5447.000000,3,1.338073,1.343619,1.340685,0.001921
5447.250000,3,1.330789,1.335032,1.332331,0.001743
5447.500000,3,1.325242,1.330393,1.327486,0.001868
5447.750000,3,1.321310,1.326734,1.323095,0.001997
5448.000000,3,1.316641,1.322526,1.318350,0.002195
5448.250000,3,1.310464,1.313889,1.311496,0.001233
5448.500000,3,1.300816,1.305722,1.302325,0.001809
5448.750000,3,1.289561,1.295445,1.291720,0.002108
5449.000000,3,1.274820,1.282120,1.277268,0.002572
5449.250000,3,1.258095,1.266026,1.260727,0.002738
5449.500000,3,1.238500,1.247442,1.241636,0.003042
5449.750000,3,1.214858,1.223561,1.218421,0.002882
5450.000000,3,1.189492,1.198390,1.192774,0.003062
5450.250000,3,1.160557,1.172689,1.164803,0.004151
5450.500000,3,1.131105,1.142719,1.135030,0.004020
5450.750000,3,1.099648,1.111810,1.104232,0.004068
5451.000000,3,1.066009,1.077112,1.070634,0.003760
5451.250000,3,1.028663,1.041665,1.034102,0.004341
5451.500000,3,0.987062,1.000659,0.992501,0.004608
5451.750000,3,0.941202,0.956090,0.946793,0.005173
5452.000000,3,0.891649,0.905981,0.897485,0.004852
5452.250000,3,0.839541,0.852773,0.845341,0.004487
5452.500000,3,0.785114,0.799088,0.791364,0.004801
5452.750000,3,0.727989,0.743193,0.734333,0.005081
5453.000000,3,0.670065,0.683345,0.675664,0.004514
5453.250000,3,0.610768,0.622953,0.616042,0.004101
5453.500000,3,0.552844,0.563652,0.557625,0.003582
5453.750000,3,0.497517,0.507635,0.502207,0.003399
5454.000000,3,0.446416,0.456536,0.450568,0.003390
5454.250000,3,0.399857,0.407702,0.403065,0.002582
5454.500000,3,0.358603,0.364700,0.361331,0.001993
5454.750000,3,0.322623,0.327694,0.324911,0.001639
5455.000000,3,0.292679,0.297133,0.294472,0.001470
5455.250000,3,0.268623,0.272641,0.270232,0.001335
5455.500000,3,0.251366,0.254524,0.252582,0.001068
5455.750000,3,0.240889,0.243217,0.241766,0.000778
5456.000000,4,0.301976,0.305702,0.303582,0.001306
5456.250000,4,0.305361,0.310333,0.307433,0.001689
5456.500000,4,0.315602,0.318880,0.317107,0.001189
5456.750000,4,0.332139,0.335546,0.333899,0.001217
5457.000000,4,0.354771,0.357168,0.356499,0.000910
5457.250000,4,0.383973,0.386870,0.385746,0.000968
5457.500000,4,0.419907,0.423397,0.421845,0.001482
5457.750000,4,0.461512,0.466294,0.464455,0.002022
5458.000000,4,0.506726,0.515621,0.512492,0.003534
5458.250000,4,0.559850,0.569893,0.566021,0.003551
5458.500000,4,0.614867,0.628590,0.622919,0.004787
5458.750000,4,0.673068,0.688813,0.682563,0.005432
5459.000000,4,0.730334,0.749221,0.741643,0.006466
5459.250000,4,0.787421,0.807901,0.799950,0.007010
5459.500000,4,0.841474,0.864274,0.855651,0.007829
5459.750000,4,0.892304,0.918121,0.907531,0.008586
5460.000000,4,0.939120,0.966240,0.955625,0.009110
5460.250000,4,0.982411,1.011261,1.000094,0.009760
5460.500000,4,1.021674,1.051152,1.039642,0.009886
5460.750000,4,1.057678,1.087296,1.075408,0.009921
5461.000000,4,1.087871,1.119933,1.107027,0.010602
5461.250000,4,1.116884,1.149402,1.136228,0.010763
5461.500000,4,1.141346,1.174544,1.161468,0.011076
5461.750000,4,1.163178,1.195838,1.183769,0.011121
5462.000000,4,1.181970,1.215864,1.202908,0.011459
5462.250000,4,1.198632,1.233361,1.219545,0.011505
5462.500000,4,1.212544,1.247161,1.234385,0.011661
5462.750000,4,1.224315,1.260022,1.246055,0.011843
5463.000000,4,1.234706,1.270045,1.256601,0.011833
5463.250000,4,1.240816,1.278659,1.264487,0.012679
5463.500000,4,1.247277,1.285054,1.270140,0.012507
5463.750000,4,1.252078,1.288961,1.274733,0.012240
5464.000000,4,1.252998,1.290920,1.276768,0.012797
5464.250000,4,1.253858,1.291130,1.276391,0.012302
5464.500000,4,1.253988,1.291369,1.276414,0.012351
5464.750000,4,1.254778,1.293018,1.277457,0.012628
5465.000000,4,1.256898,1.295307,1.279972,0.012617
5465.250000,4,1.259648,1.297015,1.282404,0.012350
5465.500000,4,1.262579,1.300043,1.285758,0.012570
5465.750000,4,1.268469,1.304680,1.290797,0.012162
5466.000000,4,1.272380,1.308747,1.295022,0.012286
5466.250000,4,1.278340,1.312944,1.300623,0.011735
5466.500000,4,1.280260,1.315522,1.302836,0.012051
5466.750000,4,1.282941,1.317880,1.305099,0.011904
5467.000000,4,1.284881,1.318690,1.306392,0.011683
5467.250000,4,1.286091,1.317890,1.306474,0.011034
5467.500000,4,1.286621,1.317830,1.307503,0.010932
5467.750000,4,1.284571,1.315752,1.304293,0.010812
5468.000000,4,1.281481,1.311405,1.300558,0.010606
5468.250000,4,1.277200,1.307698,1.296049,0.010809
5468.500000,4,1.273300,1.302701,1.291273,0.010798
5468.750000,4,1.271420,1.297455,1.287678,0.009677
5469.000000,4,1.266109,1.292489,1.282249,0.010058
5469.250000,4,1.261559,1.288843,1.278051,0.010469
5469.500000,4,1.255428,1.282891,1.271752,0.010768
5469.750000,4,1.249967,1.276940,1.265978,0.010669
5470.000000,4,1.242757,1.269597,1.258554,0.010405
5470.250000,4,1.234516,1.260604,1.249429,0.009932
5470.500000,4,1.224545,1.249350,1.239358,0.009771
5470.750000,4,1.213624,1.238810,1.228054,0.009679
5471.000000,4,1.202803,1.226272,1.216501,0.009230
5471.250000,4,1.194722,1.214288,1.206114,0.007495
5471.500000,4,1.205694,1.233386,1.215855,0.010850
5471.750000,4,1.195666,1.218411,1.203169,0.008800
5472.000000,4,1.183349,1.204934,1.190428,0.008164
5472.250000,4,1.175254,1.198670,1.183336,0.008837
5472.500000,4,1.170921,1.193705,1.178357,0.008666
5472.750000,4,1.163106,1.185533,1.171672,0.008317
5473.000000,4,1.157382,1.181070,1.169296,0.009810
5473.250000,4,1.155715,1.185551,1.166691,0.012408
5473.500000,4,1.147523,1.178000,1.159254,0.012175
5473.750000,4,1.136338,1.157748,1.146192,0.007321
5474.000000,4,1.129844,1.154568,1.139386,0.008942
5474.250000,4,1.121948,1.142906,1.131533,0.008994
5474.500000,4,1.111982,1.142166,1.122206,0.011091
5474.750000,4,1.101866,1.134956,1.111667,0.012141
5475.000000,4,1.090524,1.129265,1.101188,0.014438
5475.250000,4,1.078180,1.115244,1.089711,0.013393
5475.500000,4,1.068563,1.101962,1.080753,0.011851
5475.750000,4,1.064951,1.104112,1.076883,0.014554
5476.000000,4,1.060988,1.103612,1.072733,0.015819
5476.250000,4,1.058607,1.109913,1.073027,0.019709
5476.500000,4,1.049504,1.098802,1.063608,0.018330
5476.750000,4,1.043558,1.091661,1.057611,0.017568
5477.000000,4,1.039201,1.075850,1.050391,0.013219
5477.250000,4,1.034884,1.085471,1.047897,0.019077
5477.500000,4,1.031037,1.077710,1.043636,0.017256
5477.750000,4,1.027939,1.065529,1.039727,0.013268
5478.000000,4,1.024742,1.064448,1.036028,0.014383
5478.250000,4,1.023742,1.054757,1.031836,0.011561
5478.500000,4,1.022014,1.052767,1.030891,0.011185
5478.750000,4,1.019395,1.049947,1.029193,0.011618
5479.000000,4,1.013150,1.040986,1.023695,0.010577
5479.250000,4,1.010002,1.037136,1.020896,0.010156
5479.500000,4,1.005560,1.034995,1.017994,0.010900
5479.750000,4,1.000875,1.032115,1.015272,0.011209
5480.000000,4,1.001514,1.032495,1.015283,0.012276
5480.250000,4,1.001344,1.026685,1.012983,0.010856
5480.500000,4,1.004186,1.037953,1.017119,0.012374
5480.750000,4,1.006884,1.028347,1.016638,0.008747
5481.000000,4,1.008583,1.035522,1.021427,0.010304
5481.250000,4,1.012840,1.043146,1.028737,0.011029
5481.500000,4,1.016168,1.043307,1.028878,0.009132
5481.750000,4,1.018286,1.042616,1.031180,0.008231
5482.000000,4,1.018176,1.051262,1.031523,0.011133
5482.250000,4,1.012121,1.045208,1.027472,0.010982
5482.500000,4,1.007794,1.038023,1.022693,0.010478
5482.750000,4,0.999949,1.024624,1.011715,0.009276
5483.000000,4,0.983620,1.005512,0.994337,0.007963
5483.250000,4,0.961558,0.983577,0.973877,0.008282
5483.500000,4,0.935779,0.957959,0.948958,0.008106
5483.750000,4,0.910294,0.932319,0.924541,0.009462
5484.000000,4,0.877862,0.906993,0.890309,0.009647
5484.250000,4,0.842027,0.864216,0.851482,0.007651
5484.500000,4,0.803237,0.826457,0.812054,0.008570
