# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.223583,0.245451,0.237322,0.008382
3928.250000,1,0.225538,0.244312,0.239339,0.007003
3928.500000,1,0.230081,0.249791,0.244120,0.007854
3928.750000,1,0.240443,0.262873,0.256489,0.006752
3929.000000,1,0.255157,0.275153,0.270428,0.006342
3929.250000,1,0.289260,0.310175,0.297208,0.007055
3929.500000,1,0.310621,0.346368,0.322794,0.012660
3929.750000,1,0.336500,0.386778,0.350242,0.015876
3930.000000,1,0.365523,0.393006,0.376508,0.010187
3930.250000,1,0.399009,0.437676,0.413916,0.014184
3930.500000,1,0.435949,0.468343,0.448864,0.011392
3930.750000,1,0.475194,0.522517,0.494040,0.018083
3931.000000,1,0.514177,0.563119,0.534735,0.018469
3931.250000,1,0.553081,0.609330,0.578047,0.021652
3931.500000,1,0.592671,0.677096,0.622464,0.027801
3931.750000,1,0.633542,0.754079,0.672629,0.039421
3932.000000,1,0.677653,0.807196,0.719551,0.042980
3932.250000,1,0.721895,0.855806,0.764623,0.045153
3932.500000,1,0.763117,0.849476,0.793546,0.030318
3932.750000,1,0.800556,0.906258,0.830704,0.037776
3933.000000,1,0.831713,0.961377,0.862749,0.043311
3933.250000,1,0.866416,1.038137,0.904510,0.057194
3933.500000,1,0.889481,1.070299,0.925871,0.059982
3933.750000,1,0.915613,1.113527,0.954940,0.066235
3934.000000,1,0.934782,1.172012,0.982804,0.078916
3934.250000,1,0.951309,1.185892,1.001424,0.078751
3934.500000,1,0.957911,1.195951,1.008142,0.079447
3934.750000,1,0.967146,1.175824,1.012114,0.069152
3935.000000,1,0.981306,1.201579,1.030093,0.073447
3935.250000,1,0.996069,1.202267,1.044398,0.068781
3935.500000,1,1.006918,1.213054,1.050152,0.068562
3935.750000,1,1.009961,1.218932,1.050669,0.068959
3936.000000,1,1.021557,1.216557,1.060984,0.064504
3936.250000,1,1.023293,1.201938,1.058784,0.058694
3936.500000,1,1.030119,1.211917,1.088595,0.072081
3936.750000,1,1.029370,1.164648,1.068813,0.042573
3937.000000,1,1.024774,1.135490,1.070188,0.034186
3937.250000,1,1.016292,1.117865,1.067799,0.028976
3937.500000,1,1.014364,1.112547,1.062249,0.026494
3937.750000,1,1.002835,1.119286,1.058217,0.033416
3938.000000,1,1.014198,1.117258,1.060925,0.033022
3938.250000,1,1.010308,1.134623,1.070476,0.040161
3938.500000,1,1.023755,1.150746,1.088138,0.043015
3938.750000,1,1.035892,1.172435,1.108912,0.041140
3939.000000,1,1.039125,1.179681,1.120297,0.043451
3939.250000,1,1.040003,1.191272,1.132609,0.043915
3939.500000,1,1.039544,1.188270,1.133826,0.046716
3939.750000,1,1.041670,1.197037,1.147402,0.046312
3940.000000,1,1.048615,1.195963,1.157697,0.046355
3940.250000,1,1.052467,1.206211,1.171558,0.049400
3940.500000,1,1.054662,1.205191,1.181397,0.051806
3940.750000,1,1.058364,1.210376,1.180468,0.050499
3941.000000,1,1.051818,1.216955,1.175910,0.055244
3941.250000,1,1.047956,1.212112,1.174432,0.056514
3941.500000,1,1.047048,1.219856,1.180511,0.060009
3941.750000,1,1.052507,1.262492,1.197458,0.065254
3942.000000,1,1.053425,1.256678,1.203011,0.066542
3942.250000,1,1.053335,1.278118,1.210294,0.070222
3942.500000,1,1.051728,1.307600,1.213563,0.076333
3942.750000,1,1.054622,1.290107,1.211577,0.072264
3943.000000,1,1.063364,1.292594,1.212936,0.071174
3943.250000,1,1.078132,1.294872,1.222172,0.068499
3943.500000,1,1.088719,1.380672,1.244490,0.083880
3943.750000,1,1.100983,1.340480,1.247695,0.072667
3944.000000,1,1.102420,1.348392,1.251707,0.075217
3944.250000,1,1.106941,1.396907,1.262192,0.083752
3944.500000,1,1.110503,1.485824,1.278152,0.106337
3944.750000,1,1.115822,1.417947,1.275290,0.087021
3945.000000,1,1.131059,1.502978,1.298359,0.105701
3945.250000,1,1.154070,1.491289,1.310770,0.096269
3945.500000,1,1.168150,1.497683,1.319490,0.095891
3945.750000,1,1.183358,1.488611,1.323725,0.089846
3946.000000,1,1.198146,1.544819,1.333330,0.102975
3946.250000,1,1.214591,1.470958,1.326020,0.078377
3946.500000,1,1.235018,1.508003,1.337144,0.084734
3946.750000,1,1.255345,1.486533,1.342055,0.072583
3947.000000,1,1.256319,1.533959,1.351770,0.084241
3947.250000,1,1.263704,1.549415,1.355561,0.086025
3947.500000,1,1.263198,1.520432,1.348735,0.075966
3947.750000,1,1.254619,1.512110,1.342861,0.074446
3948.000000,1,1.251270,1.462945,1.334419,0.058969
3948.250000,1,1.263128,1.418527,1.329223,0.042873
3948.500000,1,1.262541,1.420285,1.328327,0.043957
3948.750000,1,1.268605,1.373988,1.318234,0.030090
3949.000000,1,1.291686,1.333756,1.308883,0.015881
3949.250000,1,1.267511,1.325914,1.297204,0.020481
3949.500000,1,1.272737,1.324457,1.291266,0.015361
3949.750000,1,1.271344,1.332121,1.293120,0.018448
3950.000000,1,1.270265,1.336092,1.298355,0.023897
3950.250000,1,1.278841,1.342878,1.297059,0.020137
3950.500000,1,1.226936,1.346320,1.289642,0.032492
3950.750000,1,1.219013,1.349444,1.290893,0.037107
3951.000000,1,1.213418,1.345103,1.292766,0.040907
3951.250000,1,1.205965,1.341451,1.288631,0.040138
3951.500000,1,1.190689,1.329456,1.283658,0.042945
3951.750000,1,1.189940,1.339676,1.285550,0.046391
3952.000000,1,1.160937,1.335683,1.278069,0.053897
3952.250000,1,1.141235,1.332510,1.269050,0.058780
3952.500000,1,1.128897,1.333598,1.263127,0.062003
3952.750000,1,1.114680,1.333338,1.253285,0.064685
3953.000000,1,1.101383,1.329726,1.248672,0.068538
3953.250000,1,1.106478,1.331332,1.247343,0.066004
3953.500000,1,1.092791,1.318999,1.238494,0.066471
3953.750000,1,1.089054,1.304110,1.229592,0.064183
3954.000000,1,1.075876,1.288065,1.216982,0.062981
3954.250000,1,1.073089,1.275232,1.205648,0.059493
3954.500000,1,1.058892,1.253937,1.188652,0.057123
3954.750000,1,1.047403,1.226216,1.169417,0.052979
3955.000000,1,1.018840,1.192379,1.141792,0.052210
3955.250000,1,0.995106,1.155697,1.110014,0.048745
3955.500000,1,0.958592,1.109156,1.070160,0.046877
3955.750000,1,0.927463,1.064910,1.028734,0.042740
3956.000000,1,0.874326,1.012981,0.978457,0.044312
3956.250000,1,0.834520,0.954968,0.928399,0.039498
3956.500000,1,0.778072,0.893663,0.867391,0.038376
3956.750000,1,0.727113,0.831980,0.806810,0.034413
3957.000000,1,0.660795,0.766111,0.739317,0.034830
3957.250000,1,0.608423,0.701018,0.675603,0.030465
3957.500000,1,0.547063,0.636755,0.610638,0.029971
3957.750000,1,0.499902,0.574429,0.552632,0.024950
3958.000000,1,0.444109,0.513860,0.494313,0.023198
3958.250000,1,0.402194,0.577156,0.468011,0.049209
3958.500000,1,0.354092,0.760987,0.459196,0.127384
3958.750000,1,0.338841,0.555395,0.389744,0.069504
3959.000000,1,0.308021,0.325398,0.316724,0.005896
3959.250000,1,0.272433,0.289170,0.285190,0.005403
3959.500000,1,0.242490,0.265472,0.258973,0.008818
3959.750000,1,0.234366,0.251681,0.246355,0.007203
3960.000000,2,0.264261,0.283549,0.275153,0.007617
3960.250000,2,0.258642,0.285693,0.276236,0.009556
3960.500000,2,0.267200,0.292142,0.282532,0.009423
3960.750000,2,0.274835,0.304581,0.293797,0.011264
3961.000000,2,0.293774,0.322606,0.313441,0.009299
3961.250000,2,0.324482,0.346470,0.338295,0.007780
3961.500000,2,0.350750,0.391411,0.368575,0.012860
3961.750000,2,0.374874,0.447078,0.402969,0.021253
3962.000000,2,0.405227,0.445938,0.431581,0.014704
3962.250000,2,0.443786,0.484318,0.469268,0.014011
3962.500000,2,0.485258,0.528167,0.511333,0.014924
3962.750000,2,0.526645,0.606161,0.566103,0.021965
3963.000000,2,0.562857,0.618117,0.604411,0.017987
3963.250000,2,0.608328,0.663354,0.645114,0.019093
3963.500000,2,0.656956,0.714712,0.695151,0.018138
3963.750000,2,0.703329,0.773215,0.732453,0.023249
3964.000000,2,0.748899,0.821216,0.782124,0.021806
3964.250000,2,0.793213,0.970292,0.838805,0.056042
3964.500000,2,0.831788,1.024236,0.876483,0.062902
3964.750000,2,0.867114,1.070464,0.906353,0.067993
3965.000000,2,0.895106,1.107270,0.935255,0.071341
3965.250000,2,0.921924,1.144046,0.965781,0.074194
3965.500000,2,0.946066,1.181923,0.991837,0.078333
3965.750000,2,0.968395,1.195693,1.014168,0.075504
3966.000000,2,0.978179,1.060058,1.011521,0.028819
3966.250000,2,1.004650,1.076784,1.023367,0.022913
3966.500000,2,1.016894,1.102788,1.037559,0.027951
3966.750000,2,1.018888,1.121181,1.049649,0.032045
3967.000000,2,1.018908,1.134609,1.055574,0.036188
3967.250000,2,1.026537,1.151831,1.064194,0.038957
3967.500000,2,1.028619,1.167381,1.068183,0.042979
3967.750000,2,1.023215,1.176593,1.066507,0.046721
3968.000000,2,1.014936,1.176073,1.061750,0.048189
3968.250000,2,1.009607,1.183112,1.059485,0.052083
3968.500000,2,1.009758,1.196649,1.066897,0.055221
3968.750000,2,1.016643,1.208334,1.074544,0.056830
3969.000000,2,1.027258,1.223234,1.089769,0.057392
3969.250000,2,1.037812,1.233467,1.100669,0.057375
3969.500000,2,1.044354,1.237182,1.106416,0.056640
3969.750000,2,1.054359,1.243089,1.112182,0.056465
3970.000000,2,1.062577,1.242178,1.117148,0.053840
3970.250000,2,1.079470,1.253082,1.128093,0.053242
3970.500000,2,1.078759,1.252351,1.135677,0.050932
3970.750000,2,1.092330,1.247325,1.148172,0.046007
3971.000000,2,1.103127,1.240376,1.143408,0.041166
3971.250000,2,1.109486,1.221772,1.138531,0.035093
3971.500000,2,1.110441,1.219979,1.137424,0.034419
3971.750000,2,1.096696,1.222392,1.138838,0.036418
3972.000000,2,1.127836,1.228110,1.151446,0.031853
3972.250000,2,1.116683,1.229311,1.155958,0.032218
3972.500000,2,1.085002,1.225376,1.155264,0.037936
3972.750000,2,1.077045,1.217196,1.154800,0.038600
3973.000000,2,1.069658,1.204049,1.151639,0.037772
3973.250000,2,1.060904,1.194827,1.149844,0.039401
3973.500000,2,1.057816,1.182951,1.148816,0.039128
3973.750000,2,1.050114,1.176463,1.147762,0.041323
3974.000000,2,1.051796,1.175005,1.147125,0.040245
3974.250000,2,1.046809,1.181059,1.142656,0.041418
3974.500000,2,1.044606,1.178469,1.134934,0.041366
3974.750000,2,1.045187,1.173887,1.133161,0.040246
3975.000000,2,1.053065,1.180480,1.138194,0.038733
3975.250000,2,1.057422,1.203640,1.151340,0.042259
3975.500000,2,1.062586,1.209247,1.159260,0.043030
3975.750000,2,1.068064,1.218643,1.165425,0.043647
3976.000000,2,1.093559,1.250376,1.194058,0.044951
3976.250000,2,1.068458,1.215108,1.166080,0.043707
3976.500000,2,1.070307,1.227277,1.168937,0.045565
3976.750000,2,1.067691,1.243266,1.172547,0.051089
3977.000000,2,1.079730,1.264394,1.178646,0.056197
3977.250000,2,1.075599,1.266385,1.179220,0.060853
3977.500000,2,1.087227,1.279509,1.182212,0.062774
3977.750000,2,1.074671,1.277366,1.190474,0.057601
3978.000000,2,1.070346,1.296981,1.181601,0.072672
3978.250000,2,1.078274,1.275507,1.184076,0.067090
3978.500000,2,1.088365,1.282485,1.190470,0.066432
3978.750000,2,1.086637,1.321868,1.197090,0.076506
3979.000000,2,1.086156,1.318475,1.196189,0.075291
3979.250000,2,1.088599,1.329882,1.196713,0.077623
3979.500000,2,1.091133,1.289200,1.192100,0.066159
3979.750000,2,1.103021,1.322010,1.202163,0.071202
3980.000000,2,1.118868,1.328846,1.214169,0.067798
3980.250000,2,1.135520,1.330715,1.230760,0.058567
3980.500000,2,1.154134,1.352412,1.260355,0.054005
3980.750000,2,1.165379,1.414027,1.276640,0.067876
3981.000000,2,1.177024,1.503611,1.297254,0.093442
3981.250000,2,1.185174,1.547410,1.303364,0.105080
3981.500000,2,1.194536,1.558760,1.307795,0.107049
3981.750000,2,1.206372,1.556252,1.314607,0.103112
3982.000000,2,1.211568,1.554374,1.313339,0.102584
3982.250000,2,1.217466,1.529863,1.309589,0.093949
3982.500000,2,1.225206,1.503454,1.303107,0.085392
3982.750000,2,1.233077,1.466688,1.292468,0.075079
3983.000000,2,1.218714,1.452121,1.289461,0.071282
3983.250000,2,1.211339,1.431319,1.291025,0.063883
3983.500000,2,1.210202,1.422742,1.296455,0.060365
3983.750000,2,1.200694,1.406464,1.297193,0.057721
3984.000000,2,1.194670,1.392831,1.296156,0.056369
3984.250000,2,1.189916,1.361957,1.288634,0.050835
3984.500000,2,1.189896,1.359999,1.286377,0.050946
3984.750000,2,1.185681,1.340585,1.281029,0.047149
3985.000000,2,1.191471,1.340105,1.275864,0.041134
3985.250000,2,1.191999,1.332245,1.263028,0.040032
3985.500000,2,1.182002,1.317786,1.247948,0.043517
3985.750000,2,1.157098,1.297169,1.235797,0.044429
3986.000000,2,1.146023,1.275001,1.223373,0.040549
3986.250000,2,1.134987,1.248086,1.209718,0.037696
3986.500000,2,1.130315,1.226888,1.200382,0.032990
3986.750000,2,1.117115,1.209737,1.187623,0.031437
3987.000000,2,1.108725,1.192388,1.171915,0.027316
3987.250000,2,1.082700,1.167470,1.146787,0.027176
3987.500000,2,1.055671,1.134874,1.111856,0.026293
3987.750000,2,1.020214,1.099024,1.077640,0.027203
3988.000000,2,0.982992,1.058009,1.034914,0.026379
3988.250000,2,0.933302,1.012616,0.987620,0.028563
3988.500000,2,0.887419,0.961749,0.935299,0.026608
3988.750000,2,0.842223,0.906690,0.886803,0.019384
3989.000000,2,0.777003,0.919075,0.831855,0.039413
3989.250000,2,0.712145,0.845561,0.763812,0.037078
3989.500000,2,0.647083,0.693422,0.680197,0.014528
3989.750000,2,0.582795,0.628353,0.611763,0.017563
3990.000000,2,0.528550,0.562054,0.551741,0.012291
3990.250000,2,0.482523,0.502969,0.496564,0.007123
3990.500000,2,0.432242,0.482452,0.448157,0.014956
3990.750000,2,0.392989,0.419638,0.401389,0.007821
3991.000000,2,0.338231,0.369593,0.357407,0.009013
3991.250000,2,0.298060,0.328450,0.319214,0.011164
3991.500000,2,0.280020,0.304749,0.296048,0.009053
3991.750000,2,0.264581,0.291432,0.282535,0.009483
3992.000000,3,0.293810,0.331867,0.311138,0.011352
3992.250000,3,0.298037,0.332671,0.314563,0.010561
3992.500000,3,0.309724,0.338214,0.325350,0.009416
3992.750000,3,0.329725,0.352690,0.343706,0.008787
3993.000000,3,0.356588,0.388583,0.375136,0.010531
3993.250000,3,0.383639,0.470340,0.415658,0.026206
3993.500000,3,0.406238,0.528303,0.456701,0.035464
3993.750000,3,0.433667,0.597332,0.503584,0.046445
3994.000000,3,0.462753,0.664485,0.551416,0.057985
3994.250000,3,0.497412,0.730393,0.604345,0.066160
3994.500000,3,0.535246,0.808322,0.664630,0.076039
3994.750000,3,0.574334,0.886830,0.723721,0.088064
3995.000000,3,0.617473,0.964326,0.782953,0.098256
3995.250000,3,0.652823,1.032447,0.835919,0.107875
3995.500000,3,0.687885,1.091836,0.886524,0.113560
3995.750000,3,0.718093,1.163692,0.933092,0.125654
3996.000000,3,0.750843,1.222678,0.976117,0.133451
3996.250000,3,0.778546,1.269502,1.012910,0.140537
3996.500000,3,0.803829,1.309867,1.044493,0.146009
3996.750000,3,0.824578,1.339458,1.067496,0.149973
3997.000000,3,0.839418,1.361979,1.081584,0.156221
3997.250000,3,0.848351,1.370054,1.091268,0.157910
3997.500000,3,0.859170,1.381024,1.098448,0.160687
3997.750000,3,0.866741,1.384283,1.102591,0.161132
3998.000000,3,0.874563,1.385130,1.105307,0.160557
3998.250000,3,0.880112,1.372122,1.103687,0.156554
3998.500000,3,0.887030,1.355401,1.100710,0.152014
3998.750000,3,0.894732,1.341093,1.097858,0.146227
3999.000000,3,0.890081,1.328655,1.095105,0.142624
3999.250000,3,0.888496,1.319931,1.093710,0.140383
3999.500000,3,0.885441,1.302176,1.089795,0.136903
3999.750000,3,0.883855,1.300640,1.088924,0.136262
4000.000000,3,0.884114,1.285248,1.085651,0.133776
4000.250000,3,0.883407,1.281112,1.082049,0.132638
4000.500000,3,0.888466,1.272693,1.084813,0.124463
4000.750000,3,0.897937,1.279005,1.088176,0.121687
4001.000000,3,0.910910,1.269236,1.089124,0.113446
4001.250000,3,0.927700,1.263427,1.091045,0.105793
4001.500000,3,0.944873,1.260531,1.094288,0.098771
4001.750000,3,0.966816,1.289424,1.104748,0.100082
4002.000000,3,0.988928,1.273609,1.108812,0.089282
4002.250000,3,1.019093,1.148418,1.094146,0.048248
4002.500000,3,1.045001,1.151637,1.101443,0.038799
4002.750000,3,1.071140,1.161044,1.118855,0.032282
4003.000000,3,1.092475,1.165578,1.134359,0.027951
4003.250000,3,1.107838,1.172504,1.148455,0.024996
4003.500000,3,1.116789,1.187594,1.160051,0.023296
4003.750000,3,1.119763,1.208775,1.169843,0.024962
4004.000000,3,1.118276,1.224710,1.177831,0.029727
4004.250000,3,1.128055,1.239817,1.180043,0.031832
4004.500000,3,1.130261,1.250761,1.181876,0.033529
4004.750000,3,1.124352,1.255056,1.182730,0.036790
4005.000000,3,1.119478,1.261412,1.181554,0.040832
4005.250000,3,1.113441,1.268556,1.180943,0.045968
4005.500000,3,1.110231,1.273144,1.181239,0.049821
4005.750000,3,1.086903,1.283158,1.178848,0.061161
4006.000000,3,1.076090,1.297628,1.179427,0.070734
4006.250000,3,1.077459,1.376811,1.195467,0.094847
4006.500000,3,1.080374,1.394475,1.197732,0.100615
4006.750000,3,1.082511,1.317040,1.182305,0.080890
4007.000000,3,1.083683,1.318889,1.183555,0.083401
4007.250000,3,1.084579,1.323901,1.183233,0.084532
4007.500000,3,1.086007,1.322487,1.182352,0.084008
4007.750000,3,1.080689,1.322628,1.178271,0.084346
4008.000000,3,1.072831,1.319475,1.173060,0.083917
4008.250000,3,1.065800,1.325225,1.168720,0.085352
4008.500000,3,1.067218,1.328711,1.167923,0.084938
4008.750000,3,1.066853,1.328641,1.167586,0.084257
4009.000000,3,1.066844,1.336280,1.169622,0.086010
4009.250000,3,1.069049,1.330894,1.166461,0.082809
4009.500000,3,1.067149,1.318091,1.162543,0.079730
4009.750000,3,1.060984,1.307410,1.158170,0.078566
4010.000000,3,1.060797,1.303135,1.157598,0.078116
4010.250000,3,1.061240,1.304277,1.162002,0.079973
4010.500000,3,1.060975,1.305520,1.166752,0.080537
4010.750000,3,1.060325,1.309006,1.169938,0.081759
4011.000000,3,1.062964,1.314362,1.172174,0.083085
4011.250000,3,1.063811,1.309421,1.171304,0.083428
4011.500000,3,1.046046,1.293152,1.165647,0.083535
4011.750000,3,1.045908,1.287493,1.166145,0.082560
4012.000000,3,1.052457,1.301733,1.172604,0.084895
4012.250000,3,1.071856,1.316640,1.180445,0.083836
4012.500000,3,1.078897,1.323317,1.183516,0.082898
4012.750000,3,1.067267,1.329745,1.180917,0.085617
4013.000000,3,1.057883,1.333113,1.177006,0.086248
4013.250000,3,1.054850,1.343656,1.176316,0.088164
4013.500000,3,1.053550,1.353481,1.178178,0.088828
4013.750000,3,1.054928,1.365420,1.183684,0.090853
4014.000000,3,1.057321,1.370034,1.192176,0.093594
4014.250000,3,1.057745,1.373661,1.197869,0.094895
4014.500000,3,1.055706,1.372575,1.198528,0.093710
4014.750000,3,1.055066,1.377567,1.196040,0.091192
4015.000000,3,1.058168,1.390073,1.198515,0.093066
4015.250000,3,1.058148,1.383257,1.200875,0.090430
4015.500000,3,1.059025,1.377398,1.200677,0.087111
4015.750000,3,1.054101,1.364533,1.196322,0.084133
4016.000000,3,1.044530,1.336062,1.185621,0.078570
4016.250000,3,1.040896,1.306586,1.177916,0.071636
4016.500000,3,1.037351,1.282101,1.170040,0.066989
4016.750000,3,1.032604,1.255335,1.162676,0.061955
4017.000000,3,1.029965,1.230751,1.154662,0.058036
4017.250000,3,1.028242,1.202948,1.151290,0.054948
4017.500000,3,1.028015,1.177412,1.147117,0.050882
4017.750000,3,1.024992,1.173706,1.140944,0.049708
4018.000000,3,1.019635,1.164581,1.127492,0.047012
4018.250000,3,1.018040,1.155246,1.120787,0.044365
4018.500000,3,1.012762,1.145668,1.111841,0.042465
4018.750000,3,1.007060,1.130699,1.102502,0.039863
4019.000000,3,0.994692,1.110534,1.084489,0.037480
4019.250000,3,0.977114,1.081515,1.058614,0.034103
4019.500000,3,0.953579,1.048100,1.026105,0.030544
4019.750000,3,0.928020,1.023148,0.994064,0.028870
4020.000000,3,0.900224,0.989606,0.957068,0.026278
4020.250000,3,0.866017,0.942914,0.913257,0.022736
4020.500000,3,0.827904,0.898333,0.865433,0.020547
4020.750000,3,0.784167,0.846020,0.810895,0.017978
4021.000000,3,0.736637,0.791240,0.753612,0.017037
4021.250000,3,0.680626,0.733263,0.695534,0.016249
4021.500000,3,0.624409,0.678308,0.638745,0.016729
4021.750000,3,0.570568,0.618119,0.584066,0.014393
4022.000000,3,0.521129,0.564624,0.534094,0.013017
4022.250000,3,0.474368,0.516653,0.488146,0.012568
4022.500000,3,0.431802,0.468258,0.442774,0.010949
4022.750000,3,0.394486,0.428764,0.404503,0.010843
4023.000000,3,0.361082,0.397141,0.371542,0.011214
4023.250000,3,0.330113,0.370567,0.343515,0.012127
4023.500000,3,0.309016,0.350740,0.325264,0.012150
4023.750000,3,0.295378,0.338934,0.314379,0.012488
4024.000000,4,0.291434,0.342068,0.307317,0.017527
4024.250000,4,0.295556,0.344368,0.310639,0.017180
4024.500000,4,0.307127,0.350559,0.321695,0.016455
4024.750000,4,0.326956,0.370699,0.340809,0.015808
4025.000000,4,0.356012,0.406797,0.369383,0.016564
4025.250000,4,0.391437,0.456402,0.405645,0.021149
4025.500000,4,0.434896,0.509927,0.449703,0.024920
4025.750000,4,0.480823,0.575088,0.499768,0.030997
4026.000000,4,0.532171,0.642270,0.553382,0.036420
4026.250000,4,0.587529,0.714523,0.612566,0.041784
4026.500000,4,0.644942,0.789534,0.676757,0.046420
4026.750000,4,0.704396,0.859761,0.741196,0.049283
4027.000000,4,0.762521,0.925542,0.805816,0.051393
4027.250000,4,0.817332,0.985568,0.866104,0.053462
4027.500000,4,0.871183,1.043901,0.925370,0.056672
4027.750000,4,0.920923,1.098087,0.980514,0.059861
4028.000000,4,0.969775,1.139738,1.029551,0.059512
4028.250000,4,1.012885,1.181379,1.074764,0.061828
4028.500000,4,1.052127,1.217583,1.115902,0.064479
4028.750000,4,1.086202,1.254236,1.148017,0.063773
4029.000000,4,1.109811,1.272954,1.171718,0.061781
4029.250000,4,1.132441,1.298051,1.191283,0.060237
4029.500000,4,1.152982,1.321024,1.207357,0.059476
4029.750000,4,1.168375,1.330577,1.218572,0.056832
4030.000000,4,1.178783,1.330398,1.224982,0.054818
4030.250000,4,1.177838,1.331450,1.230406,0.054756
4030.500000,4,1.171718,1.313118,1.226176,0.048813
4030.750000,4,1.159130,1.288181,1.218575,0.043469
4031.000000,4,1.142024,1.272828,1.212162,0.042522
4031.250000,4,1.133526,1.257775,1.206110,0.038207
4031.500000,4,1.126630,1.265951,1.205246,0.040514
4031.750000,4,1.119734,1.272339,1.202219,0.042334
4032.000000,4,1.109873,1.271279,1.201458,0.045723
4032.250000,4,1.100907,1.282294,1.196831,0.052005
4032.500000,4,1.091693,1.280575,1.194939,0.055932
4032.750000,4,1.089752,1.287532,1.197810,0.059456
4033.000000,4,1.086707,1.288311,1.195719,0.061531
4033.250000,4,1.088936,1.293539,1.198014,0.064167
4033.500000,4,1.091404,1.292739,1.200257,0.064412
4033.750000,4,1.092300,1.296888,1.203253,0.064740
4034.000000,4,1.094947,1.296348,1.204541,0.063558
4034.250000,4,1.097434,1.296548,1.205925,0.062008
4034.500000,4,1.098469,1.288811,1.204505,0.060115
4034.750000,4,1.104211,1.276667,1.202969,0.056213
4035.000000,4,1.110888,1.258435,1.199269,0.052078
4035.250000,4,1.106748,1.241812,1.192283,0.051373
4035.500000,4,1.098161,1.230834,1.185170,0.051408
4035.750000,4,1.089822,1.229228,1.179113,0.051780
4036.000000,4,1.092638,1.229198,1.175246,0.051268
4036.250000,4,1.092280,1.229744,1.171650,0.052110
4036.500000,4,1.092141,1.229248,1.168865,0.053320
4036.750000,4,1.089623,1.227227,1.164202,0.055036
4037.000000,4,1.082060,1.225324,1.156604,0.059188
4037.250000,4,1.076299,1.221806,1.148977,0.062474
4037.500000,4,1.054236,1.217069,1.142493,0.065013
4037.750000,4,1.029947,1.214225,1.136765,0.068651
4038.000000,4,1.012315,1.208488,1.131604,0.070878
4038.250000,4,1.001750,1.202443,1.128442,0.071017
4038.500000,4,0.984999,1.198023,1.124057,0.072866
4038.750000,4,0.972840,1.194228,1.121240,0.074569
4039.000000,4,0.956074,1.191097,1.118499,0.077755
4039.250000,4,0.944387,1.190512,1.118714,0.080910
4039.500000,4,0.932461,1.188362,1.120294,0.084543
4039.750000,4,0.925065,1.188074,1.122984,0.088039
4040.000000,4,0.924617,1.194644,1.130844,0.090852
4040.250000,4,0.912474,1.187708,1.123306,0.092308
4040.500000,4,0.912232,1.187827,1.124633,0.092600
4040.750000,4,0.907427,1.193192,1.124946,0.094305
4041.000000,4,0.902188,1.199013,1.124127,0.095506
4041.250000,4,0.898747,1.203212,1.123110,0.096201
4041.500000,4,0.898673,1.196685,1.120021,0.094161
4041.750000,4,0.901947,1.189003,1.117465,0.090942
4042.000000,4,0.900502,1.182067,1.114950,0.089608
4042.250000,4,0.904977,1.181092,1.116157,0.087575
4042.500000,4,0.911765,1.182823,1.118326,0.085473
4042.750000,4,0.925523,1.178952,1.121127,0.080989
4043.000000,4,0.934230,1.181268,1.123459,0.079186
4043.250000,4,0.946825,1.200948,1.124800,0.076006
4043.500000,4,0.966388,1.218278,1.127612,0.071543
4043.750000,4,0.969543,1.233663,1.127142,0.072861
4044.000000,4,0.982796,1.246747,1.130193,0.071583
4044.250000,4,1.001070,1.258809,1.138015,0.070045
4044.500000,4,1.012135,1.264245,1.140642,0.068772
4044.750000,4,1.012075,1.249425,1.137017,0.065155
4045.000000,4,1.027139,1.232383,1.135642,0.056917
4045.250000,4,1.034825,1.232651,1.135169,0.054836
4045.500000,4,1.042572,1.232413,1.134974,0.053596
4045.750000,4,1.053177,1.215431,1.132148,0.047146
4046.000000,4,1.065361,1.199917,1.129944,0.041777
4046.250000,4,1.076197,1.183658,1.127925,0.037349
4046.500000,4,1.094079,1.182019,1.126392,0.031600
4046.750000,4,1.100289,1.186357,1.126206,0.029209
4047.000000,4,1.101279,1.195793,1.128306,0.030386
4047.250000,4,1.101420,1.190395,1.128106,0.030374
4047.500000,4,1.097958,1.191944,1.129229,0.035998
4047.750000,4,1.093320,1.193124,1.127199,0.040883
4048.000000,4,1.082430,1.206688,1.127530,0.046772
4048.250000,4,1.078105,1.221032,1.132171,0.053267
4048.500000,4,1.079077,1.232886,1.136811,0.055804
4048.750000,4,1.081567,1.244411,1.140609,0.059745
4049.000000,4,1.082648,1.244531,1.141059,0.057712
4049.250000,4,1.075424,1.251668,1.138106,0.059248
4049.500000,4,1.067427,1.250718,1.124154,0.061291
4049.750000,4,1.058082,1.250738,1.116445,0.064077
4050.000000,4,1.048083,1.265552,1.112531,0.070836
4050.250000,4,1.038848,1.250348,1.105618,0.069192
4050.500000,4,1.024301,1.229428,1.091295,0.067756
4050.750000,4,1.008237,1.203509,1.072932,0.066643
4051.000000,4,0.986864,1.166716,1.047637,0.063499
4051.250000,4,0.959902,1.118668,1.016956,0.060105
4051.500000,4,0.930345,1.076187,0.984756,0.058830
4051.750000,4,0.898686,1.047700,0.950840,0.058131
4052.000000,4,0.862872,1.018972,0.911953,0.057523
4052.250000,4,0.822131,0.986606,0.869231,0.059434
4052.500000,4,0.777052,0.941561,0.820514,0.058200
