# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.607745,17.895536,17.802681,0.114433
4860.250000,1,1.218072,1.312667,1.242524,0.040508
4860.500000,1,0.787142,0.918850,0.822242,0.055882
4860.750000,1,1.193068,1.306076,1.221659,0.048741
4861.000000,1,0.827589,0.907497,0.849395,0.033673
4861.250000,1,1.190398,1.253628,1.206869,0.027004
4861.500000,1,0.893396,0.952520,0.909453,0.024934
4861.750000,1,1.207946,1.267460,1.223165,0.025577
4862.000000,1,0.965880,0.982746,0.971128,0.006882
4862.250000,1,1.221572,1.224881,1.223664,0.001317
4862.500000,1,1.028370,1.036506,1.033178,0.003011
4862.750000,1,1.237795,1.248678,1.245078,0.004266
4863.000000,1,1.102382,1.113022,1.108885,0.003950
4863.250000,1,1.271951,1.286044,1.281788,0.005742
4863.500000,1,1.168733,1.182769,1.178350,0.005621
4863.750000,1,1.295524,1.312024,1.306842,0.006607
4864.000000,1,1.208890,1.222717,1.218839,0.005777
4864.250000,1,1.305206,1.319073,1.314727,0.005546
4864.500000,1,1.231074,1.245099,1.240374,0.005475
4864.750000,1,1.311127,1.325374,1.321266,0.005873
4865.000000,1,1.238835,1.253653,1.249029,0.005934
4865.250000,1,1.304116,1.317378,1.313620,0.005502
4865.500000,1,1.219432,1.227732,1.224556,0.003092
4865.750000,1,1.268790,1.282016,1.277917,0.005333
4866.000000,1,1.164213,1.178901,1.173157,0.005463
4866.250000,1,1.228653,1.242586,1.238647,0.005813
4866.500000,1,1.113084,1.130220,1.123644,0.006383
4866.750000,1,1.189337,1.203461,1.199410,0.005838
4867.000000,1,1.049404,1.066923,1.060512,0.006644
4867.250000,1,1.127227,1.144138,1.139354,0.007022
4867.500000,1,0.969224,0.987961,0.980924,0.007024
4867.750000,1,1.061716,1.077750,1.073641,0.006886
4868.000000,1,0.897918,0.916511,0.909988,0.007136
4868.250000,1,1.005927,1.020684,1.016872,0.006320
4868.500000,1,0.835297,0.852123,0.846090,0.006409
4868.750000,1,0.942624,0.957685,0.953789,0.006447
4869.000000,1,0.766851,0.781790,0.776519,0.005725
4869.250000,1,0.874188,0.888008,0.884161,0.005768
4869.500000,1,0.702655,0.716852,0.711853,0.005452
4869.750000,1,0.813086,0.826699,0.822677,0.005562
4870.000000,1,0.651185,0.664517,0.659900,0.005155
4870.250000,1,0.755132,0.767642,0.763670,0.005009
4870.500000,1,0.598792,0.610268,0.606403,0.004491
4870.750000,1,0.693004,0.705557,0.701455,0.004978
4871.000000,1,0.547954,0.559622,0.555599,0.004540
4871.250000,1,0.640178,0.651983,0.648335,0.004781
4871.500000,1,0.509593,0.520307,0.516545,0.004142
4871.750000,1,0.599132,0.608849,0.605920,0.003993
4872.000000,1,0.474451,0.484381,0.481039,0.003963
4872.250000,1,0.558098,0.568614,0.565342,0.004272
4872.500000,1,0.438681,0.448578,0.444602,0.003746
4872.750000,1,0.524018,0.534012,0.530602,0.003946
4873.000000,1,0.409802,0.420132,0.415883,0.003893
4873.250000,1,0.500232,0.510581,0.507405,0.004193
4873.500000,1,0.386808,0.397499,0.393070,0.004003
4873.750000,1,0.481336,0.491298,0.487982,0.003922
4874.000000,1,0.362450,0.373326,0.368544,0.003986
4874.250000,1,0.463293,0.472412,0.469655,0.003711
4874.500000,1,0.340905,0.351338,0.346636,0.003865
4874.750000,1,0.449950,0.459644,0.456514,0.003890
4875.000000,1,0.324627,0.335117,0.330366,0.003806
4875.250000,1,0.441833,0.450635,0.447905,0.003581
4875.500000,1,0.312242,0.322101,0.317510,0.003566
4875.750000,1,0.435387,0.444586,0.441745,0.003774
4876.000000,1,0.335841,0.385067,0.362361,0.018119
4876.250000,1,0.436468,0.446100,0.442962,0.003876
4876.500000,1,0.309932,0.319743,0.315378,0.003564
4876.750000,1,0.444791,0.454449,0.451185,0.003826
4877.000000,1,0.320329,0.330445,0.326235,0.003725
4877.250000,1,0.454580,0.465186,0.461542,0.004201
4877.500000,1,0.334941,0.344960,0.340919,0.003781
4877.750000,1,0.469002,0.479360,0.475902,0.004095
4878.000000,1,0.355489,0.365991,0.361907,0.003955
4878.250000,1,0.487506,0.498125,0.494746,0.004314
4878.500000,1,0.379579,0.390187,0.386256,0.004081
4878.750000,1,0.506212,0.517339,0.513850,0.004503
4879.000000,1,0.403101,0.413880,0.409729,0.004110
4879.250000,1,0.528577,0.539199,0.535794,0.004328
4879.500000,1,0.433261,0.444475,0.439977,0.004215
4879.750000,1,0.560308,0.571839,0.568412,0.004761
4880.000000,1,0.471384,0.483221,0.478903,0.004570
4880.250000,1,0.599044,0.609869,0.606658,0.004443
4880.500000,1,0.509619,0.522539,0.517529,0.004827
4880.750000,1,0.636958,0.649442,0.645965,0.005230
4881.000000,1,0.550812,0.565290,0.559646,0.005399
4881.250000,1,0.686301,0.699936,0.695912,0.005590
4881.500000,1,0.604113,0.618977,0.613253,0.005550
4881.750000,1,0.745661,0.759359,0.755391,0.005650
4882.000000,1,0.659038,0.675309,0.669083,0.006078
4882.250000,1,0.801893,0.816829,0.812633,0.006213
4882.500000,1,0.711529,0.728485,0.722151,0.006378
4882.750000,1,0.861987,0.878083,0.873517,0.006672
4883.000000,1,0.775216,0.792830,0.786424,0.006677
4883.250000,1,0.931396,0.949387,0.944243,0.007436
4883.500000,1,0.841806,0.860638,0.853987,0.007210
4883.750000,1,0.997669,1.015410,1.010125,0.007225
4884.000000,1,0.901047,0.921184,0.914399,0.007840
4884.250000,1,1.058245,1.077690,1.071789,0.007867
4884.500000,1,0.967325,0.987653,0.980505,0.007799
4884.750000,1,1.128997,1.149172,1.142988,0.008145
4885.000000,1,1.041522,1.060602,1.054102,0.007430
4885.250000,1,1.197508,1.214353,1.209083,0.006752
4885.500000,1,1.099752,1.117758,1.111313,0.006871
4885.750000,1,1.242916,1.259256,1.254019,0.006502
4886.000000,1,1.145910,1.161683,1.155801,0.005963
4886.250000,1,1.287403,1.302523,1.297465,0.005923
4886.500000,1,1.197698,1.207773,1.203959,0.003767
4886.750000,1,1.324699,1.338873,1.334819,0.005861
4887.000000,1,1.218162,1.233644,1.228547,0.006079
4887.250000,1,1.331120,1.344392,1.340861,0.005628
4887.500000,1,1.214561,1.228968,1.223635,0.005435
4887.750000,1,1.318948,1.331656,1.328263,0.005386
4888.000000,1,1.200489,1.215090,1.210333,0.005768
4888.250000,1,1.299775,1.314500,1.310297,0.006103
4888.500000,1,1.173924,1.187525,1.182655,0.005191
4888.750000,1,1.261759,1.274277,1.270270,0.004967
4889.000000,1,1.124866,1.134407,1.130219,0.003424
4889.250000,1,1.208150,1.216458,1.214288,0.003547
4889.500000,1,1.071237,1.078438,1.075259,0.002614
4889.750000,1,1.168853,1.171234,1.170242,0.000900
4890.000000,1,1.031783,1.049404,1.037008,0.007258
4890.250000,1,1.129300,1.188327,1.144394,0.025366
4890.500000,1,0.985204,1.043413,1.000647,0.024715
4890.750000,1,1.085069,1.148070,1.101717,0.026775
4891.000000,1,0.946249,1.028210,0.968019,0.034793
4891.250000,1,1.060509,1.176785,1.090461,0.049852
4891.500000,1,0.932869,1.059415,0.965836,0.054057
4891.750000,1,1.058266,1.151181,1.083141,0.039327
4892.000000,2,0.285509,0.286183,0.285798,0.000264
4892.250000,2,0.286174,0.286587,0.286403,0.000148
4892.500000,2,0.288294,0.288390,0.288355,0.000036
4892.750000,2,0.291332,0.291846,0.291621,0.000216
4893.000000,2,0.297028,0.297549,0.297262,0.000189
4893.250000,2,0.305091,0.305701,0.305437,0.000242
4893.500000,2,0.316591,0.317632,0.317071,0.000378
4893.750000,2,0.331801,0.332973,0.332159,0.000479
4894.000000,2,0.351263,0.352399,0.351638,0.000446
4894.250000,2,0.374901,0.376294,0.375424,0.000522
4894.500000,2,0.403099,0.404486,0.403466,0.000589
4894.750000,2,0.434744,0.436007,0.435114,0.000520
4895.000000,2,0.469608,0.470283,0.469811,0.000274
4895.250000,2,0.506059,0.507743,0.506589,0.000682
4895.500000,2,0.543350,0.544565,0.543922,0.000474
4895.750000,2,0.580903,0.582030,0.581356,0.000428
4896.000000,2,0.617491,0.618180,0.617943,0.000267
4896.250000,2,0.652921,0.653498,0.653145,0.000219
4896.500000,2,0.686667,0.687198,0.686843,0.000211
4896.750000,2,0.717516,0.718190,0.717921,0.000248
4897.000000,2,0.746152,0.746792,0.746341,0.000264
4897.250000,2,0.772060,0.773202,0.772629,0.000462
4897.500000,2,0.795561,0.797719,0.796524,0.000804
4897.750000,2,0.817481,0.819731,0.818348,0.000870
4898.000000,2,0.837932,0.840184,0.838662,0.000905
4898.250000,2,0.856192,0.858096,0.857132,0.000814
4898.500000,2,0.871637,0.874329,0.872869,0.000963
4898.750000,2,0.886458,0.889375,0.887417,0.001167
4899.000000,2,0.898942,0.901543,0.899819,0.001052
4899.250000,2,0.909836,0.913057,0.911229,0.001234
4899.500000,2,0.921012,0.923039,0.922085,0.000865
4899.750000,2,0.931903,0.934264,0.932911,0.000968
4900.000000,2,0.945114,0.950873,0.948256,0.002094
4900.250000,2,0.952558,0.955535,0.954129,0.001093
4900.500000,2,0.961818,0.964825,0.963199,0.001072
4900.750000,2,0.969526,0.972699,0.971391,0.001157
4901.000000,2,0.976970,0.979951,0.978725,0.001087
4901.250000,2,0.983441,0.986135,0.985146,0.001019
4901.500000,2,0.989209,0.991657,0.990956,0.001012
4901.750000,2,0.993067,0.996858,0.995462,0.001447
4902.000000,2,0.997529,1.000572,0.999501,0.001177
4902.250000,2,1.000902,1.003935,1.003056,0.001249
4902.500000,2,1.005389,1.008528,1.007391,0.001222
4902.750000,2,1.009822,1.013640,1.012485,0.001548
4903.000000,2,1.015428,1.020688,1.018823,0.002113
4903.250000,2,1.023141,1.028286,1.026321,0.001945
4903.500000,2,1.030692,1.036314,1.034155,0.002289
4903.750000,2,1.039137,1.045028,1.042571,0.002247
4904.000000,2,1.047270,1.053086,1.050921,0.002401
4904.250000,2,1.054642,1.059934,1.057816,0.002236
4904.500000,2,1.060609,1.066284,1.063628,0.002443
4904.750000,2,1.065252,1.070748,1.068364,0.002295
4905.000000,2,1.069224,1.074156,1.071912,0.002255
4905.250000,2,1.071551,1.077047,1.074575,0.002465
4905.500000,2,1.072273,1.077586,1.075295,0.002171
4905.750000,2,1.072072,1.076869,1.074618,0.002196
4906.000000,2,1.070768,1.075819,1.073205,0.002285
4906.250000,2,1.068913,1.073732,1.071398,0.002090
4906.500000,2,1.066310,1.070889,1.068906,0.002008
4906.750000,2,1.064383,1.069599,1.066913,0.002314
4907.000000,2,1.063374,1.067712,1.065466,0.001779
4907.250000,2,1.063134,1.066604,1.064830,0.001657
4907.500000,2,1.063497,1.066537,1.064936,0.001403
4907.750000,2,1.064552,1.067872,1.066124,0.001540
4908.000000,2,1.066860,1.069391,1.068070,0.001041
4908.250000,2,1.068777,1.071007,1.069891,0.000990
4908.500000,2,1.072652,1.073613,1.073160,0.000454
4908.750000,2,1.077177,1.078654,1.077766,0.000553
4909.000000,2,1.082630,1.084035,1.083135,0.000574
4909.250000,2,1.089623,1.091354,1.090631,0.000650
4909.500000,2,1.098549,1.099429,1.098852,0.000341
4909.750000,2,1.108981,1.109756,1.109245,0.000306
4910.000000,2,1.119394,1.120483,1.119918,0.000473
4910.250000,2,1.130652,1.132518,1.131373,0.000702
4910.500000,2,1.142420,1.144103,1.143196,0.000642
4910.750000,2,1.155240,1.156767,1.155857,0.000575
4911.000000,2,1.168110,1.170390,1.169166,0.000840
4911.250000,2,1.182187,1.183103,1.182659,0.000413
4911.500000,2,1.195971,1.197134,1.196494,0.000481
4911.750000,2,1.208223,1.210121,1.209184,0.000721
4912.000000,2,1.222461,1.223804,1.222980,0.000504
4912.250000,2,1.235601,1.236927,1.236217,0.000542
4912.500000,2,1.247169,1.249552,1.248589,0.000909
4912.750000,2,1.260617,1.262416,1.261514,0.000753
4913.000000,2,1.273918,1.275772,1.274482,0.000750
4913.250000,2,1.285423,1.287155,1.286473,0.000641
4913.500000,2,1.297715,1.299631,1.298521,0.000698
4913.750000,2,1.309481,1.311936,1.310442,0.000934
4914.000000,2,1.323408,1.324573,1.323927,0.000417
4914.250000,2,1.336833,1.338353,1.337446,0.000590
4914.500000,2,1.353849,1.354891,1.354147,0.000432
4914.750000,2,1.369678,1.372542,1.370833,0.001050
4915.000000,2,1.387484,1.389541,1.388585,0.000744
4915.250000,2,1.404147,1.406540,1.405245,0.000866
4915.500000,2,1.421889,1.423940,1.422888,0.000735
4915.750000,2,1.437943,1.440759,1.439147,0.001022
4916.000000,2,1.453458,1.456705,1.454985,0.001159
4916.250000,2,1.468693,1.470876,1.469785,0.000792
4916.500000,2,1.481000,1.484004,1.482284,0.001173
4916.750000,2,1.493825,1.496611,1.495170,0.001235
4917.000000,2,1.505883,1.508739,1.507281,0.001354
4917.250000,2,1.517455,1.521203,1.519340,0.001692
4917.500000,2,1.528350,1.533947,1.531319,0.002288
4917.750000,2,1.541727,1.544903,1.543233,0.001379
4918.000000,2,1.550750,1.556059,1.553026,0.002095
4918.250000,2,1.556150,1.560114,1.558257,0.001730
4918.500000,2,1.556964,1.560917,1.558991,0.001773
4918.750000,2,1.550150,1.555360,1.552747,0.002101
4919.000000,2,1.534611,1.540528,1.537863,0.002616
4919.250000,2,1.510932,1.516939,1.514156,0.002778
4919.500000,2,1.478076,1.483280,1.480729,0.002443
4919.750000,2,1.434053,1.439756,1.436733,0.002558
4920.000000,2,1.379689,1.387154,1.383462,0.002889
4920.250000,2,1.315525,1.322918,1.318252,0.003025
4920.500000,2,1.242415,1.249064,1.245466,0.002553
4920.750000,2,1.162914,1.169153,1.165228,0.002446
4921.000000,2,1.076678,1.083104,1.079203,0.002385
4921.250000,2,0.987057,0.993563,0.988980,0.002689
4921.500000,2,0.894502,0.899882,0.896102,0.002195
4921.750000,2,0.800623,0.806264,0.802456,0.002229
4922.000000,2,0.709258,0.713725,0.710550,0.001840
4922.250000,2,0.622057,0.626365,0.623258,0.001798
4922.500000,2,0.541934,0.545898,0.543072,0.001643
4922.750000,2,0.470557,0.473455,0.471428,0.001180
4923.000000,2,0.409682,0.412527,0.410615,0.001122
4923.250000,2,0.361214,0.363470,0.361929,0.000913
4923.500000,2,0.325499,0.327169,0.326159,0.000616
4923.750000,2,0.303993,0.304666,0.304192,0.000275
4924.000000,3,0.235048,0.235250,0.235170,0.000085
4924.250000,3,0.237187,0.237643,0.237505,0.000187
4924.500000,3,0.244489,0.244998,0.244787,0.000197
4924.750000,3,0.256257,0.257014,0.256787,0.000312
4925.000000,3,0.273303,0.274321,0.274011,0.000415
4925.250000,3,0.294831,0.296506,0.295974,0.000678
4925.500000,3,0.321172,0.323605,0.322653,0.000918
4925.750000,3,0.351882,0.354917,0.353689,0.001135
4926.000000,3,0.386210,0.389286,0.388200,0.001184
4926.250000,3,0.423034,0.426987,0.425455,0.001478
4926.500000,3,0.461500,0.466563,0.464622,0.001908
4926.750000,3,0.500683,0.505805,0.504134,0.002037
4927.000000,3,0.539795,0.545342,0.543256,0.002109
4927.250000,3,0.577361,0.583103,0.581317,0.002349
4927.500000,3,0.613661,0.619851,0.617723,0.002428
4927.750000,3,0.648350,0.655035,0.652590,0.002564
4928.000000,3,0.681471,0.688487,0.686096,0.002780
4928.250000,3,0.712930,0.720262,0.717678,0.002827
4928.500000,3,0.742528,0.749531,0.747109,0.002706
4928.750000,3,0.768814,0.776284,0.773603,0.002853
4929.000000,3,0.792358,0.800088,0.797230,0.002943
4929.250000,3,0.812677,0.819171,0.816712,0.002443
4929.500000,3,0.829122,0.836443,0.833284,0.002751
4929.750000,3,0.842607,0.848916,0.846608,0.002429
4930.000000,3,0.853173,0.859557,0.857031,0.002397
4930.250000,3,0.862058,0.867697,0.865684,0.002282
4930.500000,3,0.866980,0.873633,0.870993,0.002570
4930.750000,3,0.871755,0.877712,0.875352,0.002501
4931.000000,3,0.875775,0.881394,0.878936,0.002231
4931.250000,3,0.878639,0.884182,0.882019,0.002197
4931.500000,3,0.882656,0.888526,0.886354,0.002365
4931.750000,3,0.888262,0.893193,0.891183,0.002000
4932.000000,3,0.895132,0.900266,0.898189,0.002165
4932.250000,3,0.901909,0.906856,0.904926,0.001954
4932.500000,3,0.910052,0.914708,0.912545,0.001847
4932.750000,3,0.917736,0.923709,0.920787,0.002271
4933.000000,3,0.926893,0.932119,0.929925,0.001990
4933.250000,3,0.938163,0.942956,0.940864,0.001866
4933.500000,3,0.950875,0.955564,0.953708,0.001861
4933.750000,3,0.965209,0.970180,0.968194,0.001832
4934.000000,3,0.980793,0.985991,0.983960,0.001924
4934.250000,3,0.997565,1.001457,0.999946,0.001448
4934.500000,3,1.013381,1.018014,1.016187,0.001714
4934.750000,3,1.029831,1.033579,1.032175,0.001417
4935.000000,3,1.046131,1.048632,1.047757,0.000995
4935.250000,3,1.060381,1.063262,1.062435,0.001193
4935.500000,3,1.075521,1.078497,1.077125,0.001077
4935.750000,3,1.090111,1.092212,1.091255,0.000767
4936.000000,3,1.103992,1.106687,1.105207,0.001125
4936.250000,3,1.117252,1.120643,1.118945,0.001305
4936.500000,3,1.131372,1.134518,1.132699,0.001158
4936.750000,3,1.144882,1.147584,1.146194,0.001146
4937.000000,3,1.159452,1.161769,1.160711,0.000849
4937.250000,3,1.174622,1.176874,1.175674,0.000826
4937.500000,3,1.189742,1.191290,1.190524,0.000605
4937.750000,3,1.203993,1.206692,1.205539,0.000977
4938.000000,3,1.219023,1.221565,1.220624,0.000985
4938.250000,3,1.235463,1.236355,1.236049,0.000345
4938.500000,3,1.251083,1.253359,1.252407,0.000894
4938.750000,3,1.266655,1.268740,1.267504,0.000820
4939.000000,3,1.282673,1.284521,1.283449,0.000710
4939.250000,3,1.297355,1.299343,1.298352,0.000944
4939.500000,3,1.310940,1.313676,1.312197,0.001137
4939.750000,3,1.323976,1.327758,1.325854,0.001515
4940.000000,3,1.336442,1.340952,1.338701,0.001817
4940.250000,3,1.348604,1.352778,1.349807,0.001731
4940.500000,3,1.357825,1.361377,1.359905,0.001442
4940.750000,3,1.366502,1.369657,1.367901,0.001188
4941.000000,3,1.374290,1.378077,1.375639,0.001519
4941.250000,3,1.379508,1.384399,1.382068,0.001745
4941.500000,3,1.387285,1.392479,1.389199,0.002096
4941.750000,3,1.396322,1.401199,1.398025,0.001909
4942.000000,3,1.407899,1.411276,1.409115,0.001288
4942.250000,3,1.418785,1.423731,1.420326,0.001991
4942.500000,3,1.429262,1.433809,1.431456,0.001612
4942.750000,3,1.437589,1.442159,1.439488,0.001781
4943.000000,3,1.444057,1.448601,1.445666,0.001815
4943.250000,3,1.449485,1.453764,1.451189,0.001586
4943.500000,3,1.455225,1.459697,1.456730,0.001796
4943.750000,3,1.459942,1.463692,1.461571,0.001368
4944.000000,3,1.465575,1.469435,1.467096,0.001429
4944.250000,3,1.469239,1.473670,1.470452,0.001865
4944.500000,3,1.471168,1.473151,1.471968,0.000759
4944.750000,3,1.470678,1.472362,1.471331,0.000643
4945.000000,3,1.466016,1.468985,1.467567,0.001385
4945.250000,3,1.460684,1.464561,1.462366,0.001463
4945.500000,3,1.452887,1.456311,1.454492,0.001305
4945.750000,3,1.444338,1.447615,1.445718,0.001235
4946.000000,3,1.432833,1.436025,1.433937,0.001292
4946.250000,3,1.418541,1.422355,1.420306,0.001419
4946.500000,3,1.403137,1.407955,1.404969,0.001806
4946.750000,3,1.388014,1.392625,1.390346,0.001788
4947.000000,3,1.377998,1.381264,1.379472,0.001463
4947.250000,3,1.369442,1.373664,1.371423,0.001498
4947.500000,3,1.364404,1.369794,1.366191,0.002111
4947.750000,3,1.360402,1.365254,1.361960,0.001930
4948.000000,3,1.354810,1.360824,1.357371,0.002221
4948.250000,3,1.348723,1.354294,1.350886,0.002139
4948.500000,3,1.338675,1.345974,1.341492,0.002779
4948.750000,3,1.327359,1.334804,1.330227,0.002910
4949.000000,3,1.313386,1.320934,1.316065,0.002968
4949.250000,3,1.295957,1.304454,1.299364,0.003273
4949.500000,3,1.275013,1.285553,1.279677,0.003893
4949.750000,3,1.251252,1.260843,1.255940,0.003527
4950.000000,3,1.224984,1.235843,1.230298,0.003987
4950.250000,3,1.196499,1.208173,1.202101,0.004275
4950.500000,3,1.165976,1.177832,1.171959,0.004401
4950.750000,3,1.133685,1.146742,1.140051,0.004783
4951.000000,3,1.098598,1.111882,1.105298,0.004916
4951.250000,3,1.061354,1.073671,1.067321,0.004645
4951.500000,3,1.017927,1.031501,1.024576,0.005142
4951.750000,3,0.970766,0.984522,0.977632,0.005076
4952.000000,3,0.920936,0.933765,0.927186,0.004794
4952.250000,3,0.867086,0.879955,0.873587,0.004788
4952.500000,3,0.811009,0.823061,0.816665,0.004562
4952.750000,3,0.751902,0.763921,0.757642,0.004391
4953.000000,3,0.691617,0.702272,0.696721,0.004024
4953.250000,3,0.630158,0.640395,0.634853,0.003886
4953.500000,3,0.570415,0.578745,0.574256,0.003181
4953.750000,3,0.512605,0.520505,0.516124,0.002989
4954.000000,3,0.458901,0.465450,0.461919,0.002442
4954.250000,3,0.410047,0.416033,0.412737,0.002214
4954.500000,3,0.366907,0.371185,0.368858,0.001591
4954.750000,3,0.328575,0.332741,0.330447,0.001512
4955.000000,3,0.297025,0.299700,0.298236,0.000975
4955.250000,3,0.271654,0.273786,0.272518,0.000780
4955.500000,3,0.253096,0.254404,0.253827,0.000469
4955.750000,3,0.241688,0.242553,0.242136,0.000308
4956.000000,4,0.300138,0.301204,0.300694,0.000496
4956.250000,4,0.303442,0.304806,0.304012,0.000496
4956.500000,4,0.313204,0.314691,0.313951,0.000532
4956.750000,4,0.329321,0.330855,0.330313,0.000595
4957.000000,4,0.352146,0.354391,0.353417,0.000825
4957.250000,4,0.380974,0.383725,0.382824,0.001102
4957.500000,4,0.417095,0.419793,0.418874,0.001065
4957.750000,4,0.459155,0.462709,0.461473,0.001369
4958.000000,4,0.507862,0.511449,0.510372,0.001466
4958.250000,4,0.561531,0.565349,0.564164,0.001540
4958.500000,4,0.618715,0.623240,0.622008,0.001909
4958.750000,4,0.678875,0.683383,0.681915,0.001806
4959.000000,4,0.738165,0.743733,0.742044,0.002252
4959.250000,4,0.797269,0.803229,0.801282,0.002347
4959.500000,4,0.853548,0.859466,0.857886,0.002508
4959.750000,4,0.906360,0.912690,0.910940,0.002648
4960.000000,4,0.955344,0.963070,0.960836,0.003200
4960.250000,4,1.000507,1.007704,1.005680,0.003007
4960.500000,4,1.040308,1.048473,1.045912,0.003275
4960.750000,4,1.077049,1.084691,1.082095,0.002982
4961.000000,4,1.109272,1.117804,1.114734,0.003322
4961.250000,4,1.139035,1.148359,1.144302,0.003504
4961.500000,4,1.164249,1.174015,1.169951,0.003741
4961.750000,4,1.187564,1.196606,1.192792,0.003390
4962.000000,4,1.206319,1.217115,1.212512,0.003918
4962.250000,4,1.224105,1.233696,1.229224,0.003582
4962.500000,4,1.239662,1.249167,1.244545,0.003577
4962.750000,4,1.252079,1.262159,1.256736,0.003856
4963.000000,4,1.262986,1.273107,1.267274,0.003825
4963.250000,4,1.271414,1.280793,1.275634,0.003584
4963.500000,4,1.278643,1.285484,1.281709,0.002656
4963.750000,4,1.282632,1.290353,1.285558,0.002933
4964.000000,4,1.283981,1.291890,1.286862,0.003238
4964.250000,4,1.284911,1.292604,1.287719,0.003095
4964.500000,4,1.285047,1.293229,1.287892,0.003274
4964.750000,4,1.286035,1.293140,1.288802,0.002684
4965.000000,4,1.287603,1.294439,1.291086,0.002420
4965.250000,4,1.290487,1.297652,1.293386,0.002763
4965.500000,4,1.294191,1.301808,1.297246,0.002949
4965.750000,4,1.299062,1.305507,1.301916,0.002484
4966.000000,4,1.303484,1.309077,1.306427,0.002061
4966.250000,4,1.307757,1.313559,1.311062,0.002091
4966.500000,4,1.310971,1.316426,1.314041,0.001971
4966.750000,4,1.313167,1.318032,1.316170,0.001827
4967.000000,4,1.314804,1.320254,1.318358,0.002193
4967.250000,4,1.315642,1.320733,1.319093,0.002019
4967.500000,4,1.315323,1.322372,1.318576,0.002537
4967.750000,4,1.313796,1.318853,1.316324,0.001940
4968.000000,4,1.311620,1.317843,1.314426,0.002283
4968.250000,4,1.306818,1.312815,1.309591,0.002132
4968.500000,4,1.303804,1.309875,1.305912,0.002338
4968.750000,4,1.299462,1.307356,1.301994,0.003130
4969.000000,4,1.296602,1.301917,1.297962,0.002284
4969.250000,4,1.292297,1.298268,1.294228,0.002419
4969.500000,4,1.286724,1.294779,1.289758,0.003026
4969.750000,4,1.280634,1.288180,1.283759,0.002752
4970.000000,4,1.273960,1.278433,1.275811,0.001628
4970.250000,4,1.263815,1.272484,1.267266,0.003219
4970.500000,4,1.253957,1.262916,1.257672,0.003348
4970.750000,4,1.242473,1.251859,1.246679,0.003452
4971.000000,4,1.230761,1.239302,1.234470,0.003172
4971.250000,4,1.217958,1.227634,1.222158,0.003543
4971.500000,4,1.206037,1.214957,1.210215,0.003302
4971.750000,4,1.195198,1.204850,1.199634,0.003661
4972.000000,4,1.186511,1.195722,1.190791,0.003506
4972.250000,4,1.178904,1.189323,1.183964,0.003970
4972.500000,4,1.173152,1.183425,1.178121,0.003922
4972.750000,4,1.167291,1.175956,1.171530,0.003503
4973.000000,4,1.161013,1.169718,1.165566,0.003225
4973.250000,4,1.154627,1.162400,1.158995,0.002998
4973.500000,4,1.147120,1.155891,1.151908,0.003585
4973.750000,4,1.139463,1.149273,1.144945,0.003874
4974.000000,4,1.131074,1.140065,1.136443,0.003715
4974.250000,4,1.123140,1.131373,1.127719,0.003201
4974.500000,4,1.112856,1.120389,1.117438,0.003166
4974.750000,4,1.101590,1.109332,1.106213,0.003257
4975.000000,4,1.090314,1.098611,1.094919,0.003381
4975.250000,4,1.080754,1.087561,1.084545,0.002751
4975.500000,4,1.072215,1.078837,1.075676,0.002733
4975.750000,4,1.065223,1.071600,1.068962,0.002677
4976.000000,4,1.060156,1.067497,1.064118,0.002841
4976.250000,4,1.055594,1.061039,1.058760,0.002150
4976.500000,4,1.049981,1.056018,1.053096,0.002477
4976.750000,4,1.044219,1.050378,1.047462,0.002440
4977.000000,4,1.038517,1.044139,1.041633,0.002232
4977.250000,4,1.035145,1.040156,1.037432,0.001951
4977.500000,4,1.031356,1.036119,1.034047,0.002103
4977.750000,4,1.028193,1.033807,1.030926,0.002282
4978.000000,4,1.026834,1.030643,1.028696,0.001650
4978.250000,4,1.023105,1.027379,1.025475,0.001633
4978.500000,4,1.020566,1.024734,1.022722,0.001737
4978.750000,4,1.017899,1.022647,1.020161,0.001821
4979.000000,4,1.015955,1.020202,1.017944,0.001619
4979.250000,4,1.013962,1.017417,1.015135,0.001346
4979.500000,4,1.010709,1.014662,1.012853,0.001586
4979.750000,4,1.008953,1.012825,1.010832,0.001434
4980.000000,4,1.007307,1.010070,1.008793,0.001030
4980.250000,4,1.005661,1.007515,1.006557,0.000668
4980.500000,4,1.005383,1.008203,1.006368,0.001098
4980.750000,4,1.007317,1.010030,1.008193,0.001075
4981.000000,4,1.010848,1.012046,1.011416,0.000430
4981.250000,4,1.014176,1.015687,1.014835,0.000604
4981.500000,4,1.016304,1.018246,1.017475,0.000717
4981.750000,4,1.016184,1.018617,1.017890,0.000990
4982.000000,4,1.015504,1.017909,1.016902,0.000872
4982.250000,4,1.011105,1.014309,1.012887,0.001150
4982.500000,4,1.003836,1.006692,1.005438,0.001053
4982.750000,4,0.992492,0.995585,0.994117,0.001122
4983.000000,4,0.976903,0.980430,0.978771,0.001426
4983.250000,4,0.957193,0.960599,0.958959,0.001373
4983.500000,4,0.932680,0.936421,0.934543,0.001695
4983.750000,4,0.904493,0.908579,0.906704,0.001739
4984.000000,4,0.874036,0.878286,0.875968,0.001785
4984.250000,4,0.838664,0.842981,0.840802,0.001970
4984.500000,4,0.799956,0.804871,0.801990,0.002012
