# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.503063,17.971589,17.766976,0.169366
4860.250000,1,1.343768,1.350029,1.347277,0.002397
4860.500000,1,0.920201,0.938683,0.927837,0.007460
4860.750000,1,1.327415,1.332962,1.329709,0.001960
4861.000000,1,0.971261,0.984395,0.976968,0.005659
4861.250000,1,1.334114,1.338881,1.336151,0.001540
4861.500000,1,1.036848,1.048649,1.041822,0.005003
4861.750000,1,1.342160,1.347979,1.344540,0.001974
4862.000000,1,1.095432,1.104310,1.099135,0.003599
4862.250000,1,1.346248,1.350569,1.348183,0.001956
4862.500000,1,1.153920,1.159680,1.156172,0.002539
4862.750000,1,1.357902,1.364562,1.360557,0.002763
4863.000000,1,1.207572,1.211891,1.209271,0.001753
4863.250000,1,1.356876,1.364221,1.359506,0.002938
4863.500000,1,1.225521,1.230240,1.227687,0.001921
4863.750000,1,1.327846,1.337514,1.331892,0.003667
4864.000000,1,1.220915,1.225169,1.223042,0.001713
4864.250000,1,1.300998,1.309202,1.304516,0.003173
4864.500000,1,1.212509,1.217583,1.214661,0.002086
4864.750000,1,1.272691,1.279426,1.275636,0.002648
4865.000000,1,1.178089,1.182666,1.180256,0.001925
4865.250000,1,1.221619,1.227165,1.224016,0.002240
4865.500000,1,1.119504,1.125411,1.122311,0.002504
4865.750000,1,1.171412,1.175060,1.173097,0.001420
4866.000000,1,1.069800,1.076139,1.072756,0.002596
4866.250000,1,1.137595,1.139214,1.138579,0.000713
4866.500000,1,1.022157,1.029223,1.025336,0.002700
4866.750000,1,1.094833,1.096354,1.095632,0.000608
4867.000000,1,0.956198,0.964749,0.959938,0.003178
4867.250000,1,1.039573,1.041715,1.040379,0.000800
4867.500000,1,0.890469,0.899104,0.894139,0.003130
4867.750000,1,0.989727,0.992751,0.991355,0.001218
4868.000000,1,0.833663,0.841137,0.837321,0.002812
4868.250000,1,0.940134,0.944249,0.942506,0.001630
4868.500000,1,0.773417,0.780367,0.776379,0.002528
4868.750000,1,0.882904,0.886512,0.884390,0.001353
4869.000000,1,0.715034,0.719790,0.717003,0.001941
4869.250000,1,0.830170,0.834698,0.832285,0.001514
4869.500000,1,0.670396,0.674133,0.671982,0.001736
4869.750000,1,0.785986,0.789316,0.787637,0.001102
4870.000000,1,0.629243,0.632827,0.630985,0.001495
4870.250000,1,0.737521,0.740500,0.739129,0.001112
4870.500000,1,0.586981,0.590155,0.588664,0.001193
4870.750000,1,0.689843,0.693272,0.691314,0.001448
4871.000000,1,0.550214,0.553680,0.552018,0.001177
4871.250000,1,0.648798,0.652230,0.650090,0.001416
4871.500000,1,0.518851,0.521192,0.519965,0.000829
4871.750000,1,0.609201,0.612851,0.610519,0.001420
4872.000000,1,0.484794,0.487047,0.486108,0.000883
4872.250000,1,0.571415,0.575490,0.572841,0.001438
4872.500000,1,0.453676,0.456047,0.454719,0.000927
4872.750000,1,0.540903,0.543877,0.541931,0.001100
4873.000000,1,0.426165,0.429826,0.427824,0.001290
4873.250000,1,0.515681,0.518189,0.516719,0.000890
4873.500000,1,0.400552,0.405534,0.402742,0.001708
4873.750000,1,0.495591,0.497044,0.496453,0.000524
4874.000000,1,0.378984,0.384999,0.381699,0.002044
4874.250000,1,0.481594,0.483121,0.482471,0.000504
4874.500000,1,0.361952,0.369225,0.365034,0.002539
4874.750000,1,0.471349,0.472983,0.472487,0.000624
4875.000000,1,0.348087,0.355396,0.351023,0.002595
4875.250000,1,0.464495,0.466173,0.465497,0.000754
4875.500000,1,0.338611,0.345819,0.341394,0.002606
4875.750000,1,0.461638,0.463537,0.462735,0.000756
4876.000000,1,0.337911,0.343599,0.339786,0.002240
4876.250000,1,0.463153,0.465030,0.464145,0.000655
4876.500000,1,0.336637,0.342855,0.339000,0.002266
4876.750000,1,0.468487,0.470106,0.469242,0.000533
4877.000000,1,0.344230,0.349694,0.346360,0.001955
4877.250000,1,0.477348,0.478877,0.478145,0.000593
4877.500000,1,0.356576,0.361582,0.358657,0.001754
4877.750000,1,0.488571,0.490347,0.489434,0.000756
4878.000000,1,0.372767,0.376347,0.374383,0.001216
4878.250000,1,0.502840,0.505071,0.503834,0.000890
4878.500000,1,0.394115,0.396915,0.395362,0.001041
4878.750000,1,0.522318,0.525347,0.523565,0.001111
4879.000000,1,0.420300,0.422463,0.421334,0.000932
4879.250000,1,0.546144,0.549058,0.547294,0.001123
4879.500000,1,0.449023,0.451330,0.450096,0.000889
4879.750000,1,0.574704,0.577681,0.575816,0.001153
4880.000000,1,0.482948,0.485740,0.484280,0.001021
4880.250000,1,0.609120,0.612209,0.610882,0.001117
4880.500000,1,0.520298,0.523234,0.521474,0.001117
4880.750000,1,0.645280,0.648676,0.647143,0.001114
4881.000000,1,0.555233,0.559069,0.556802,0.001510
4881.250000,1,0.683040,0.687043,0.685128,0.001283
4881.500000,1,0.594721,0.598545,0.596330,0.001587
4881.750000,1,0.727953,0.732066,0.730254,0.001392
4882.000000,1,0.639200,0.643242,0.640794,0.001820
4882.250000,1,0.774930,0.779289,0.777159,0.001554
4882.500000,1,0.680886,0.685386,0.682714,0.001931
4882.750000,1,0.819035,0.824452,0.821537,0.002019
4883.000000,1,0.725226,0.729611,0.727026,0.001878
4883.250000,1,0.872732,0.877893,0.875005,0.001847
4883.500000,1,0.781734,0.786616,0.784046,0.002020
4883.750000,1,0.933537,0.938764,0.936204,0.001878
4884.000000,1,0.838564,0.843380,0.841225,0.001998
4884.250000,1,0.988733,0.992326,0.990200,0.001271
4884.500000,1,0.890647,0.896007,0.893048,0.002040
4884.750000,1,1.044048,1.047026,1.044801,0.001122
4885.000000,1,0.950383,0.955375,0.952799,0.001991
4885.250000,1,1.104886,1.107397,1.106035,0.000942
4885.500000,1,1.010332,1.014350,1.012360,0.001666
4885.750000,1,1.152980,1.155667,1.154467,0.001089
4886.000000,1,1.052789,1.057084,1.054987,0.001891
4886.250000,1,1.191030,1.194747,1.192808,0.001339
4886.500000,1,1.099148,1.104023,1.101684,0.002095
4886.750000,1,1.242987,1.246962,1.244964,0.001602
4887.000000,1,1.157555,1.161947,1.159854,0.001838
4887.250000,1,1.292430,1.296967,1.294548,0.001853
4887.500000,1,1.195455,1.201536,1.198350,0.002459
4887.750000,1,1.314824,1.320515,1.317279,0.002338
4888.000000,1,1.212056,1.218500,1.215263,0.002368
4888.250000,1,1.331486,1.338196,1.334285,0.002611
4888.500000,1,1.229292,1.235860,1.232578,0.002649
4888.750000,1,1.344267,1.350451,1.347015,0.002250
4889.000000,1,1.228708,1.235248,1.231161,0.002617
4889.250000,1,1.326217,1.332911,1.329216,0.002623
4889.500000,1,1.195881,1.203196,1.198592,0.003177
4889.750000,1,1.292622,1.297609,1.294729,0.002199
4890.000000,1,1.161256,1.170130,1.164839,0.003653
4890.250000,1,1.263959,1.270563,1.266655,0.002560
4890.500000,1,1.128585,1.138469,1.132583,0.004416
4890.750000,1,1.230185,1.236239,1.232545,0.002474
4891.000000,1,1.089616,1.098904,1.093620,0.004327
4891.250000,1,1.197498,1.204355,1.199839,0.002838
4891.500000,1,1.065375,1.077132,1.070261,0.005010
4891.750000,1,1.186149,1.197429,1.190986,0.004523
4892.000000,2,0.268735,0.269386,0.269090,0.000293
4892.250000,2,0.271318,0.272081,0.271648,0.000253
4892.500000,2,0.279359,0.279829,0.279597,0.000159
4892.750000,2,0.292309,0.293157,0.292802,0.000276
4893.000000,2,0.310521,0.311356,0.311008,0.000274
4893.250000,2,0.333855,0.334694,0.334324,0.000300
4893.500000,2,0.361746,0.362697,0.362395,0.000339
4893.750000,2,0.394217,0.395108,0.394631,0.000295
4894.000000,2,0.430132,0.431344,0.430867,0.000441
4894.250000,2,0.469242,0.470337,0.469999,0.000392
4894.500000,2,0.510844,0.512012,0.511459,0.000391
4894.750000,2,0.553077,0.553982,0.553592,0.000318
4895.000000,2,0.595261,0.596705,0.596029,0.000567
4895.250000,2,0.636620,0.638252,0.637498,0.000568
4895.500000,2,0.676406,0.677738,0.677172,0.000507
4895.750000,2,0.713942,0.715868,0.714874,0.000624
4896.000000,2,0.749015,0.754899,0.750865,0.002132
4896.250000,2,0.780161,0.781669,0.780930,0.000516
4896.500000,2,0.808233,0.808962,0.808652,0.000327
4896.750000,2,0.832995,0.833742,0.833331,0.000294
4897.000000,2,0.854514,0.855664,0.855037,0.000470
4897.250000,2,0.872665,0.874164,0.873389,0.000511
4897.500000,2,0.888496,0.889144,0.888774,0.000239
4897.750000,2,0.901199,0.902354,0.901932,0.000389
4898.000000,2,0.912388,0.913837,0.913011,0.000475
4898.250000,2,0.921838,0.923718,0.922522,0.000668
4898.500000,2,0.931038,0.933003,0.931860,0.000714
4898.750000,2,0.939014,0.940907,0.939564,0.000694
4899.000000,2,0.945830,0.947736,0.946552,0.000673
4899.250000,2,0.951454,0.954865,0.952903,0.001115
4899.500000,2,0.957190,0.960478,0.958656,0.001113
4899.750000,2,0.961470,0.965388,0.963512,0.001328
4900.000000,2,0.967361,0.971907,0.969548,0.001466
4900.250000,2,0.972187,0.976216,0.973935,0.001400
4900.500000,2,0.976104,0.979637,0.977888,0.001148
4900.750000,2,0.979170,0.983050,0.981443,0.001401
4901.000000,2,0.982474,0.986021,0.984732,0.001416
4901.250000,2,0.986897,0.990797,0.988853,0.001489
4901.500000,2,0.990907,0.995262,0.993436,0.001691
4901.750000,2,0.996934,1.001606,0.999898,0.001853
4902.000000,2,1.003633,1.009852,1.007180,0.002291
4902.250000,2,1.010914,1.016007,1.014029,0.002089
4902.500000,2,1.017083,1.023028,1.020861,0.002212
4902.750000,2,1.023542,1.029143,1.027118,0.002238
4903.000000,2,1.030302,1.037200,1.034670,0.002640
4903.250000,2,1.039876,1.046980,1.044102,0.002573
4903.500000,2,1.052674,1.059568,1.056954,0.002589
4903.750000,2,1.068497,1.075284,1.072914,0.002602
4904.000000,2,1.085081,1.093430,1.090486,0.003061
4904.250000,2,1.103268,1.110410,1.107870,0.002827
4904.500000,2,1.120252,1.127142,1.124526,0.002659
4904.750000,2,1.135384,1.142090,1.139633,0.002752
4905.000000,2,1.149845,1.157368,1.153821,0.002620
4905.250000,2,1.163395,1.169368,1.166208,0.002344
4905.500000,2,1.173519,1.180672,1.177586,0.002656
4905.750000,2,1.184415,1.190024,1.187504,0.001958
4906.000000,2,1.193038,1.198589,1.195903,0.001938
4906.250000,2,1.200979,1.205959,1.203610,0.001810
4906.500000,2,1.210283,1.214195,1.212480,0.001532
4906.750000,2,1.220171,1.223138,1.221764,0.001152
4907.000000,2,1.230814,1.234502,1.232471,0.001267
4907.250000,2,1.243929,1.245825,1.244916,0.000717
4907.500000,2,1.254642,1.256790,1.255628,0.000687
4907.750000,2,1.265916,1.268206,1.266974,0.000970
4908.000000,2,1.276080,1.277780,1.276582,0.000618
4908.250000,2,1.284463,1.287825,1.285439,0.001226
4908.500000,2,1.294317,1.296878,1.295122,0.000909
4908.750000,2,1.301547,1.305040,1.303100,0.001160
4909.000000,2,1.309375,1.313672,1.310644,0.001539
4909.250000,2,1.315231,1.321143,1.316961,0.002171
4909.500000,2,1.320788,1.326391,1.322287,0.002096
4909.750000,2,1.325867,1.331879,1.328326,0.001967
4910.000000,2,1.333954,1.340161,1.336174,0.002113
4910.250000,2,1.342399,1.347471,1.344263,0.001703
4910.500000,2,1.350387,1.356444,1.352485,0.002063
4910.750000,2,1.354858,1.362984,1.358263,0.002737
4911.000000,2,1.359260,1.366178,1.362175,0.002316
4911.250000,2,1.360695,1.369313,1.364619,0.002866
4911.500000,2,1.363981,1.371676,1.367444,0.002509
4911.750000,2,1.367427,1.375392,1.371646,0.002700
4912.000000,2,1.373223,1.381240,1.377414,0.002643
4912.250000,2,1.377625,1.385086,1.380911,0.002596
4912.500000,2,1.377615,1.385827,1.381520,0.002959
4912.750000,2,1.374956,1.382362,1.378587,0.002522
4913.000000,2,1.370225,1.376754,1.373311,0.002586
4913.250000,2,1.365843,1.372077,1.369131,0.002527
4913.500000,2,1.366003,1.371763,1.369083,0.002329
4913.750000,2,1.369704,1.375264,1.372555,0.002312
4914.000000,2,1.375345,1.380429,1.377832,0.002012
4914.250000,2,1.380085,1.383597,1.381694,0.001491
4914.500000,2,1.380151,1.383874,1.381847,0.001538
4914.750000,2,1.375902,1.379988,1.377973,0.001627
4915.000000,2,1.369628,1.371863,1.370499,0.001016
4915.250000,2,1.359454,1.361732,1.360647,0.000741
4915.500000,2,1.346042,1.349003,1.347596,0.000978
4915.750000,2,1.331149,1.332439,1.331838,0.000434
4916.000000,2,1.312302,1.314804,1.313495,0.000899
4916.250000,2,1.291785,1.293848,1.292910,0.000724
4916.500000,2,1.271298,1.273731,1.272619,0.001000
4916.750000,2,1.254973,1.256442,1.255754,0.000494
4917.000000,2,1.243200,1.244630,1.243850,0.000503
4917.250000,2,1.235316,1.237111,1.236223,0.000649
4917.500000,2,1.229762,1.230544,1.230121,0.000308
4917.750000,2,1.221469,1.223188,1.222258,0.000606
4918.000000,2,1.209972,1.211426,1.210640,0.000566
4918.250000,2,1.193561,1.195770,1.194644,0.000750
4918.500000,2,1.173299,1.175752,1.174567,0.000987
4918.750000,2,1.149755,1.152099,1.150895,0.000853
4919.000000,2,1.122766,1.124147,1.123637,0.000466
4919.250000,2,1.091013,1.092857,1.092186,0.000664
4919.500000,2,1.055088,1.057094,1.055943,0.000673
4919.750000,2,1.013659,1.015140,1.014362,0.000503
4920.000000,2,0.968038,0.970689,0.969081,0.000876
4920.250000,2,0.919562,0.921574,0.920518,0.000718
4920.500000,2,0.868041,0.870393,0.869108,0.000843
4920.750000,2,0.813468,0.816433,0.814759,0.000960
4921.000000,2,0.755919,0.759653,0.757261,0.001333
4921.250000,2,0.695801,0.698898,0.697108,0.001099
4921.500000,2,0.634678,0.637651,0.636048,0.001131
4921.750000,2,0.574467,0.577287,0.575633,0.000935
4922.000000,2,0.516786,0.519975,0.518050,0.001082
4922.250000,2,0.463827,0.466667,0.465087,0.000967
4922.500000,2,0.416116,0.418277,0.416942,0.000790
4922.750000,2,0.374000,0.376131,0.374922,0.000726
4923.000000,2,0.338306,0.340312,0.339196,0.000765
4923.250000,2,0.310105,0.311330,0.310592,0.000443
4923.500000,2,0.289014,0.290312,0.289625,0.000517
4923.750000,2,0.276078,0.276917,0.276579,0.000329
4924.000000,3,0.260492,0.261429,0.261144,0.000358
4924.250000,3,0.262212,0.263421,0.262898,0.000472
4924.500000,3,0.267453,0.268557,0.268078,0.000423
4924.750000,3,0.276514,0.277607,0.276867,0.000396
4925.000000,3,0.289510,0.290424,0.289828,0.000316
4925.250000,3,0.306409,0.307751,0.306839,0.000495
4925.500000,3,0.327872,0.329172,0.328361,0.000482
4925.750000,3,0.353917,0.355694,0.354578,0.000631
4926.000000,3,0.384140,0.386303,0.385227,0.000857
4926.250000,3,0.419220,0.421581,0.420258,0.000857
4926.500000,3,0.457466,0.460331,0.458904,0.001025
4926.750000,3,0.499083,0.501911,0.500413,0.001068
4927.000000,3,0.542988,0.545849,0.544623,0.001225
4927.250000,3,0.589156,0.592231,0.590685,0.001245
4927.500000,3,0.636644,0.639529,0.638229,0.001245
4927.750000,3,0.682841,0.687140,0.685319,0.001536
4928.000000,3,0.730230,0.733887,0.731846,0.001512
4928.250000,3,0.774960,0.778441,0.776836,0.001384
4928.500000,3,0.818114,0.821179,0.819674,0.001293
4928.750000,3,0.858358,0.861507,0.859780,0.001323
4929.000000,3,0.895383,0.898521,0.896907,0.001309
4929.250000,3,0.929469,0.933505,0.931430,0.001496
4929.500000,3,0.962399,0.964823,0.963354,0.001005
4929.750000,3,0.990844,0.993564,0.992009,0.001091
4930.000000,3,1.017938,1.020481,1.018975,0.001000
4930.250000,3,1.042425,1.045646,1.043649,0.001195
4930.500000,3,1.065704,1.068347,1.066702,0.001029
4930.750000,3,1.087016,1.089845,1.088496,0.001093
4931.000000,3,1.108457,1.111579,1.109650,0.001365
4931.250000,3,1.129690,1.132548,1.130914,0.001035
4931.500000,3,1.150140,1.153293,1.151702,0.001177
4931.750000,3,1.170980,1.174341,1.172720,0.001131
4932.000000,3,1.191650,1.195242,1.193762,0.001182
4932.250000,3,1.212230,1.216300,1.214369,0.001298
4932.500000,3,1.232628,1.235529,1.234221,0.000967
4932.750000,3,1.252737,1.255609,1.254049,0.000927
4933.000000,3,1.271209,1.274515,1.273009,0.001413
4933.250000,3,1.288648,1.293783,1.291392,0.001667
4933.500000,3,1.305405,1.309692,1.308178,0.001673
4933.750000,3,1.320215,1.324358,1.322532,0.001623
4934.000000,3,1.333219,1.338569,1.336333,0.002020
4934.250000,3,1.344657,1.350550,1.347939,0.002121
4934.500000,3,1.356618,1.360869,1.358793,0.001606
4934.750000,3,1.366048,1.370532,1.368349,0.001904
4935.000000,3,1.374980,1.379951,1.377475,0.001757
4935.250000,3,1.381281,1.386641,1.384721,0.002018
4935.500000,3,1.386720,1.391297,1.389410,0.001703
4935.750000,3,1.389890,1.394563,1.392472,0.001834
4936.000000,3,1.390944,1.394830,1.393306,0.001344
4936.250000,3,1.391777,1.396177,1.394498,0.001591
4936.500000,3,1.394817,1.398228,1.396530,0.001237
4936.750000,3,1.395991,1.399307,1.397858,0.001305
4937.000000,3,1.399452,1.403567,1.401211,0.001360
4937.250000,3,1.398964,1.401764,1.400915,0.001031
4937.500000,3,1.395992,1.400188,1.398979,0.001527
4937.750000,3,1.392226,1.397590,1.395379,0.001822
4938.000000,3,1.386650,1.391713,1.389717,0.001668
4938.250000,3,1.380248,1.386526,1.383816,0.002092
4938.500000,3,1.372819,1.380320,1.377691,0.002635
4938.750000,3,1.366540,1.373294,1.370261,0.002206
4939.000000,3,1.356536,1.363979,1.360742,0.002529
4939.250000,3,1.343123,1.351457,1.348241,0.003160
4939.500000,3,1.329293,1.339523,1.335168,0.003567
4939.750000,3,1.315941,1.324212,1.320819,0.003207
4940.000000,3,1.305062,1.312619,1.309076,0.002572
4940.250000,3,1.289562,1.297338,1.294410,0.002926
4940.500000,3,1.274836,1.285715,1.280820,0.003994
4940.750000,3,1.260334,1.269614,1.265489,0.003807
4941.000000,3,1.247023,1.254392,1.251036,0.002812
4941.250000,3,1.231259,1.240365,1.236638,0.003439
4941.500000,3,1.219332,1.228123,1.223963,0.003242
4941.750000,3,1.208961,1.216255,1.213342,0.002912
4942.000000,3,1.199436,1.206861,1.203305,0.002622
4942.250000,3,1.187671,1.195924,1.192119,0.002960
4942.500000,3,1.175449,1.182128,1.179020,0.002492
4942.750000,3,1.161130,1.167910,1.164516,0.002621
4943.000000,3,1.146577,1.152357,1.149427,0.002199
4943.250000,3,1.134650,1.138821,1.136616,0.001607
4943.500000,3,1.124554,1.129209,1.126875,0.001856
4943.750000,3,1.117970,1.122165,1.119980,0.001617
4944.000000,3,1.112028,1.116034,1.113983,0.001474
4944.250000,3,1.105387,1.109051,1.107362,0.001364
4944.500000,3,1.098531,1.101646,1.099941,0.001036
4944.750000,3,1.090628,1.093628,1.092069,0.001140
4945.000000,3,1.083009,1.085340,1.084138,0.000821
4945.250000,3,1.075341,1.077072,1.076401,0.000714
4945.500000,3,1.067604,1.070249,1.068938,0.000880
4945.750000,3,1.058616,1.061239,1.060509,0.000984
4946.000000,3,1.049703,1.050619,1.050163,0.000329
4946.250000,3,1.039680,1.040371,1.040001,0.000302
4946.500000,3,1.031132,1.032708,1.032032,0.000583
4946.750000,3,1.026300,1.028879,1.027942,0.000872
4947.000000,3,1.028569,1.030094,1.029429,0.000549
4947.250000,3,1.035269,1.036993,1.036165,0.000685
4947.500000,3,1.044218,1.046935,1.045636,0.000892
4947.750000,3,1.055318,1.056644,1.055699,0.000493
4948.000000,3,1.063017,1.064307,1.063885,0.000460
4948.250000,3,1.069553,1.072357,1.070638,0.000959
4948.500000,3,1.074157,1.076591,1.075015,0.000926
4948.750000,3,1.076080,1.079532,1.077681,0.001366
4949.000000,3,1.077985,1.080295,1.079073,0.000824
4949.250000,3,1.077805,1.081557,1.078943,0.001380
4949.500000,3,1.076406,1.080082,1.077578,0.001370
4949.750000,3,1.074337,1.078128,1.075871,0.001253
4950.000000,3,1.072568,1.077649,1.074268,0.001798
4950.250000,3,1.070429,1.075003,1.072551,0.001474
4950.500000,3,1.068151,1.072154,1.069643,0.001336
4950.750000,3,1.062204,1.067360,1.063999,0.001836
4951.000000,3,1.052340,1.057652,1.054419,0.001769
4951.250000,3,1.036849,1.041755,1.038484,0.001701
4951.500000,3,1.014982,1.020353,1.017076,0.001849
4951.750000,3,0.986312,0.992296,0.988793,0.002011
4952.000000,3,0.951453,0.956608,0.953125,0.001898
4952.250000,3,0.909558,0.914406,0.911180,0.001790
4952.500000,3,0.860969,0.865464,0.862597,0.001562
4952.750000,3,0.807881,0.811887,0.809122,0.001460
4953.000000,3,0.751635,0.755784,0.753095,0.001470
4953.250000,3,0.694218,0.697856,0.695784,0.001199
4953.500000,3,0.637388,0.640872,0.639061,0.001115
4953.750000,3,0.581351,0.584511,0.582935,0.001043
4954.000000,3,0.526772,0.529310,0.527993,0.000829
4954.250000,3,0.473750,0.476467,0.475112,0.001017
4954.500000,3,0.423511,0.425756,0.424871,0.000848
4954.750000,3,0.377858,0.380347,0.379318,0.000947
4955.000000,3,0.339022,0.340558,0.339996,0.000609
4955.250000,3,0.306557,0.308393,0.307838,0.000723
4955.500000,3,0.283387,0.284931,0.284349,0.000614
4955.750000,3,0.268756,0.270327,0.269634,0.000608
4956.000000,4,0.306656,0.308338,0.307544,0.000543
4956.250000,4,0.311352,0.312449,0.312016,0.000371
4956.500000,4,0.324774,0.326587,0.325685,0.000579
4956.750000,4,0.347627,0.349148,0.348380,0.000483
4957.000000,4,0.379363,0.381459,0.380542,0.000675
4957.250000,4,0.420757,0.423308,0.421911,0.000820
4957.500000,4,0.469620,0.473079,0.471350,0.001108
4957.750000,4,0.525464,0.530073,0.527801,0.001529
4958.000000,4,0.587220,0.592627,0.589853,0.001727
4958.250000,4,0.651545,0.657891,0.654693,0.002030
4958.500000,4,0.716471,0.723724,0.720218,0.002422
4958.750000,4,0.780659,0.788847,0.784754,0.002678
4959.000000,4,0.840420,0.849142,0.845290,0.002858
4959.250000,4,0.894959,0.904412,0.900096,0.003090
4959.500000,4,0.944615,0.954093,0.949831,0.003071
4959.750000,4,0.988494,0.999219,0.994201,0.003515
4960.000000,4,1.029147,1.039638,1.035089,0.003458
4960.250000,4,1.065926,1.076420,1.072285,0.003738
4960.500000,4,1.101074,1.110378,1.107094,0.003293
4960.750000,4,1.131219,1.139977,1.136960,0.003331
4961.000000,4,1.155749,1.165801,1.162132,0.003649
4961.250000,4,1.175444,1.185530,1.181717,0.003445
4961.500000,4,1.190709,1.199403,1.196044,0.002990
4961.750000,4,1.201970,1.210743,1.207270,0.003019
4962.000000,4,1.211214,1.221003,1.216450,0.003377
4962.250000,4,1.220122,1.227979,1.224084,0.002697
4962.500000,4,1.224749,1.231973,1.229043,0.002563
4962.750000,4,1.226480,1.232804,1.230146,0.002173
4963.000000,4,1.224542,1.230512,1.227976,0.002093
4963.250000,4,1.218491,1.223305,1.221108,0.001656
4963.500000,4,1.210290,1.213976,1.211944,0.001521
4963.750000,4,1.198015,1.201595,1.199894,0.001292
4964.000000,4,1.185983,1.188492,1.187164,0.000848
4964.250000,4,1.170585,1.172668,1.171608,0.000829
4964.500000,4,1.154078,1.155762,1.154931,0.000581
4964.750000,4,1.136024,1.137845,1.137225,0.000644
4965.000000,4,1.119207,1.121520,1.120614,0.000770
4965.250000,4,1.104545,1.106295,1.105492,0.000742
4965.500000,4,1.091855,1.093614,1.092787,0.000709
4965.750000,4,1.080569,1.083458,1.082131,0.001170
4966.000000,4,1.071819,1.074047,1.072835,0.000876
4966.250000,4,1.063031,1.065798,1.063999,0.001102
4966.500000,4,1.055333,1.058500,1.056235,0.001155
4966.750000,4,1.048001,1.051362,1.049294,0.001204
4967.000000,4,1.041642,1.044244,1.042785,0.000870
4967.250000,4,1.035995,1.037876,1.036871,0.000618
4967.500000,4,1.030236,1.033431,1.031573,0.001063
4967.750000,4,1.025382,1.026984,1.026147,0.000519
4968.000000,4,1.021177,1.022487,1.021958,0.000456
4968.250000,4,1.017155,1.019408,1.017984,0.000784
4968.500000,4,1.014059,1.015909,1.014959,0.000651
4968.750000,4,1.011537,1.014070,1.012591,0.000854
4969.000000,4,1.009284,1.012883,1.010923,0.001386
4969.250000,4,1.007252,1.011262,1.008868,0.001478
4969.500000,4,1.005360,1.009403,1.006853,0.001439
4969.750000,4,1.001165,1.007554,1.004017,0.002407
4970.000000,4,0.998256,1.004123,1.000572,0.002118
4970.250000,4,0.994901,1.000633,0.997424,0.002141
4970.500000,4,0.990917,0.998438,0.994133,0.002620
4970.750000,4,0.988598,0.995462,0.991621,0.002443
4971.000000,4,0.987450,0.994088,0.990389,0.002512
4971.250000,4,0.987197,0.994978,0.990604,0.002663
4971.500000,4,0.989619,0.997054,0.993017,0.002612
4971.750000,4,0.994056,1.001474,0.997793,0.002670
4972.000000,4,1.001497,1.008543,1.004626,0.002464
4972.250000,4,1.008654,1.016719,1.012125,0.002722
4972.500000,4,1.016982,1.024055,1.019998,0.002437
4972.750000,4,1.024629,1.031134,1.027868,0.002091
4973.000000,4,1.031686,1.038905,1.035330,0.002397
4973.250000,4,1.038162,1.045619,1.042431,0.002477
4973.500000,4,1.044668,1.050532,1.048391,0.002040
4973.750000,4,1.050373,1.057117,1.054358,0.002201
4974.000000,4,1.055308,1.061616,1.059361,0.002211
4974.250000,4,1.060172,1.067202,1.064987,0.002534
4974.500000,4,1.068380,1.074399,1.072569,0.002169
4974.750000,4,1.078509,1.084810,1.082755,0.002282
4975.000000,4,1.091902,1.097446,1.095438,0.001926
4975.250000,4,1.103753,1.109646,1.108199,0.002235
4975.500000,4,1.116785,1.122835,1.120602,0.002043
4975.750000,4,1.127185,1.132237,1.130734,0.001823
4976.000000,4,1.135983,1.140849,1.139136,0.001760
4976.250000,4,1.143701,1.148044,1.146684,0.001662
4976.500000,4,1.152118,1.157370,1.155839,0.002004
4976.750000,4,1.164580,1.169452,1.167435,0.001840
4977.000000,4,1.179124,1.184411,1.181764,0.002174
4977.250000,4,1.193867,1.199419,1.196848,0.002427
4977.500000,4,1.207657,1.212371,1.210406,0.002038
4977.750000,4,1.219931,1.225560,1.223235,0.002494
4978.000000,4,1.230623,1.237395,1.234678,0.002692
4978.250000,4,1.240254,1.248765,1.245298,0.002977
4978.500000,4,1.251326,1.259888,1.256090,0.003215
4978.750000,4,1.261998,1.270239,1.266477,0.003118
4979.000000,4,1.269937,1.279355,1.275296,0.003431
4979.250000,4,1.277315,1.286641,1.282674,0.003650
4979.500000,4,1.282211,1.292386,1.288080,0.003616
4979.750000,4,1.285575,1.298011,1.292404,0.004171
4980.000000,4,1.292593,1.301867,1.297942,0.003186
4980.250000,4,1.297458,1.306564,1.302682,0.003076
4980.500000,4,1.302283,1.311161,1.306951,0.002943
4980.750000,4,1.305557,1.313415,1.309733,0.002598
4981.000000,4,1.305487,1.312773,1.309457,0.002505
4981.250000,4,1.304216,1.310083,1.307598,0.001968
4981.500000,4,1.301883,1.306237,1.303683,0.001575
4981.750000,4,1.295982,1.301600,1.298372,0.002086
4982.000000,4,1.287430,1.291599,1.289701,0.001485
4982.250000,4,1.273887,1.278807,1.276170,0.001650
4982.500000,4,1.253501,1.259209,1.255980,0.002041
4982.750000,4,1.226885,1.233374,1.229631,0.002234
4983.000000,4,1.195356,1.202365,1.198506,0.002747
4983.250000,4,1.158907,1.167243,1.162400,0.003206
4983.500000,4,1.117697,1.126584,1.121651,0.003686
4983.750000,4,1.071955,1.080201,1.075462,0.003269
4984.000000,4,1.019562,1.028413,1.022996,0.003650
4984.250000,4,0.960389,0.968550,0.963817,0.003526
4984.500000,4,0.896907,0.905028,0.900267,0.003555
