# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.222102,0.261109,0.249981,0.012936
3928.250000,1,0.224306,0.265051,0.252274,0.013278
3928.500000,1,0.228930,0.265676,0.255381,0.012375
3928.750000,1,0.238042,0.279823,0.264155,0.013075
3929.000000,1,0.250311,0.291805,0.273449,0.012363
3929.250000,1,0.274268,0.298302,0.287128,0.007842
3929.500000,1,0.295950,0.308998,0.302429,0.004891
3929.750000,1,0.314502,0.332269,0.323111,0.006811
3930.000000,1,0.338948,0.352666,0.345147,0.005649
3930.250000,1,0.365003,0.383198,0.373580,0.006956
3930.500000,1,0.393087,0.410367,0.401916,0.006167
3930.750000,1,0.423621,0.446227,0.434953,0.008011
3931.000000,1,0.456294,0.482626,0.466558,0.009896
3931.250000,1,0.489243,0.523423,0.501583,0.012333
3931.500000,1,0.522635,0.564487,0.535711,0.014395
3931.750000,1,0.555018,0.603466,0.570274,0.016258
3932.000000,1,0.586683,0.642879,0.601951,0.019124
3932.250000,1,0.617452,0.671817,0.632358,0.018407
3932.500000,1,0.646351,0.708705,0.660563,0.021698
3932.750000,1,0.674138,0.741933,0.688742,0.023996
3933.000000,1,0.699115,0.771407,0.713757,0.025984
3933.250000,1,0.723563,0.814959,0.742545,0.032816
3933.500000,1,0.744429,0.832961,0.763235,0.031767
3933.750000,1,0.762934,0.855985,0.784267,0.033063
3934.000000,1,0.779559,0.888817,0.804163,0.039262
3934.250000,1,0.792596,0.896712,0.818274,0.037776
3934.500000,1,0.801794,0.900477,0.826609,0.036696
3934.750000,1,0.807775,0.888767,0.830896,0.031086
3935.000000,1,0.812637,0.889523,0.835621,0.030582
3935.250000,1,0.816099,0.876555,0.837333,0.027015
3935.500000,1,0.815210,0.875689,0.835210,0.024765
3935.750000,1,0.819009,0.880324,0.836422,0.023741
3936.000000,1,0.822553,0.878117,0.837783,0.020234
3936.250000,1,0.830586,0.885159,0.842997,0.019380
3936.500000,1,0.841387,0.889819,0.852314,0.017030
3936.750000,1,0.830637,0.885714,0.856344,0.015965
3937.000000,1,0.824010,0.882477,0.864178,0.018631
3937.250000,1,0.814456,0.889677,0.875266,0.027260
3937.500000,1,0.811089,0.909825,0.888621,0.035186
3937.750000,1,0.814349,0.930106,0.904983,0.041986
3938.000000,1,0.825062,0.952993,0.924894,0.046011
3938.250000,1,0.840539,0.975204,0.944022,0.049328
3938.500000,1,0.857187,0.997129,0.964839,0.051431
3938.750000,1,0.871259,1.013662,0.982525,0.051844
3939.000000,1,0.878587,1.028854,0.994215,0.054097
3939.250000,1,0.887142,1.041752,1.008265,0.055702
3939.500000,1,0.891754,1.052138,1.012801,0.057372
3939.750000,1,0.898703,1.062286,1.024597,0.057895
3940.000000,1,0.905102,1.070615,1.030552,0.057650
3940.250000,1,0.907046,1.079685,1.037778,0.059915
3940.500000,1,0.914192,1.089101,1.047468,0.060438
3940.750000,1,0.930208,1.099269,1.052514,0.057959
3941.000000,1,0.945938,1.112424,1.067339,0.056245
3941.250000,1,0.964932,1.127123,1.079040,0.054627
3941.500000,1,0.985022,1.145886,1.095883,0.053776
3941.750000,1,1.008396,1.167953,1.120827,0.052765
3942.000000,1,1.031512,1.187340,1.136759,0.051227
3942.250000,1,1.057281,1.205856,1.157562,0.048553
3942.500000,1,1.087324,1.222958,1.180083,0.044099
3942.750000,1,1.119511,1.237448,1.200011,0.038440
3943.000000,1,1.158214,1.249446,1.219921,0.030171
3943.250000,1,1.195246,1.258229,1.237329,0.021828
3943.500000,1,1.222457,1.294908,1.255689,0.023855
3943.750000,1,1.246374,1.296375,1.265302,0.017583
3944.000000,1,1.251811,1.300818,1.274005,0.015291
3944.250000,1,1.268393,1.317529,1.289851,0.014962
3944.500000,1,1.277009,1.337032,1.304499,0.018982
3944.750000,1,1.291276,1.337476,1.313499,0.014708
3945.000000,1,1.297188,1.360933,1.326021,0.020906
3945.250000,1,1.313128,1.385660,1.340116,0.024468
3945.500000,1,1.325531,1.400047,1.350267,0.025420
3945.750000,1,1.338882,1.414162,1.360460,0.027509
3946.000000,1,1.345740,1.437429,1.372003,0.032397
3946.250000,1,1.356333,1.451094,1.379168,0.034965
3946.500000,1,1.358115,1.469615,1.387010,0.039679
3946.750000,1,1.352254,1.472859,1.390638,0.040248
3947.000000,1,1.357487,1.478645,1.395263,0.040523
3947.250000,1,1.378691,1.485683,1.405279,0.038167
3947.500000,1,1.385685,1.500289,1.418944,0.038728
3947.750000,1,1.381464,1.512523,1.424666,0.042279
3948.000000,1,1.387507,1.524176,1.433859,0.043606
3948.250000,1,1.385584,1.520913,1.438325,0.041876
3948.500000,1,1.393013,1.523436,1.443276,0.040653
3948.750000,1,1.393883,1.527040,1.445914,0.041267
3949.000000,1,1.402719,1.526269,1.452407,0.038168
3949.250000,1,1.410998,1.522995,1.449919,0.035776
3949.500000,1,1.417476,1.530283,1.454360,0.036535
3949.750000,1,1.426604,1.540605,1.454992,0.039770
3950.000000,1,1.432020,1.538406,1.472790,0.046494
3950.250000,1,1.421704,1.543218,1.453315,0.041207
3950.500000,1,1.419280,1.548934,1.450867,0.044585
3950.750000,1,1.430702,1.548594,1.457786,0.041299
3951.000000,1,1.444173,1.577076,1.474881,0.046577
3951.250000,1,1.448345,1.583984,1.480303,0.047699
3951.500000,1,1.455078,1.536390,1.475897,0.028759
3951.750000,1,1.461581,1.546492,1.485355,0.030031
3952.000000,1,1.467244,1.553640,1.490323,0.030972
3952.250000,1,1.470849,1.554040,1.492748,0.029134
3952.500000,1,1.473005,1.560437,1.495803,0.030941
3952.750000,1,1.459039,1.559056,1.490823,0.032860
3953.000000,1,1.446845,1.549205,1.480894,0.032750
3953.250000,1,1.428895,1.526849,1.462323,0.031151
3953.500000,1,1.406160,1.487285,1.433482,0.027731
3953.750000,1,1.364754,1.449302,1.404960,0.027587
3954.000000,1,1.345180,1.423313,1.380962,0.025511
3954.250000,1,1.336280,1.388393,1.359540,0.017362
3954.500000,1,1.305756,1.348679,1.328057,0.014401
3954.750000,1,1.274831,1.309551,1.292421,0.012180
3955.000000,1,1.238189,1.270216,1.253497,0.009988
3955.250000,1,1.202559,1.235440,1.217707,0.010757
3955.500000,1,1.157654,1.193360,1.177093,0.012199
3955.750000,1,1.104173,1.155298,1.136090,0.016604
3956.000000,1,1.043896,1.106435,1.088698,0.021434
3956.250000,1,0.987644,1.058754,1.040118,0.024453
3956.500000,1,0.917869,0.999223,0.980668,0.028791
3956.750000,1,0.842570,0.933611,0.914794,0.032684
3957.000000,1,0.765299,0.863852,0.842414,0.034753
3957.250000,1,0.681451,0.790557,0.767683,0.038908
3957.500000,1,0.604925,0.715571,0.693021,0.039728
3957.750000,1,0.537577,0.645020,0.620529,0.037804
3958.000000,1,0.476830,0.571334,0.551969,0.033872
3958.250000,1,0.455758,0.510352,0.493983,0.017997
3958.500000,1,0.439041,0.467557,0.447650,0.009587
3958.750000,1,0.388965,0.414561,0.395831,0.009013
3959.000000,1,0.297951,0.393849,0.347431,0.027924
3959.250000,1,0.267549,0.342355,0.309646,0.022114
3959.500000,1,0.245004,0.289294,0.277327,0.014771
3959.750000,1,0.233091,0.276526,0.263304,0.014192
3960.000000,2,0.235272,0.255769,0.247651,0.006257
3960.250000,2,0.237540,0.261454,0.250560,0.007099
3960.500000,2,0.243603,0.268270,0.258643,0.007516
3960.750000,2,0.255438,0.281989,0.272398,0.008311
3961.000000,2,0.270744,0.303906,0.292387,0.010436
3961.250000,2,0.294502,0.326132,0.317568,0.010876
3961.500000,2,0.319937,0.356952,0.348101,0.012946
3961.750000,2,0.350517,0.397015,0.386166,0.016309
3962.000000,2,0.386984,0.439143,0.426427,0.018071
3962.250000,2,0.429658,0.486924,0.473203,0.019985
3962.500000,2,0.478418,0.538552,0.524464,0.021192
3962.750000,2,0.532389,0.591991,0.577286,0.020653
3963.000000,2,0.587500,0.644559,0.629427,0.019541
3963.250000,2,0.645868,0.698017,0.680867,0.017364
3963.500000,2,0.703206,0.748754,0.733812,0.016369
3963.750000,2,0.757381,0.796270,0.779046,0.014146
3964.000000,2,0.805684,0.840104,0.821705,0.013104
3964.250000,2,0.848417,0.879428,0.863725,0.011114
3964.500000,2,0.883437,0.914004,0.900772,0.010211
3964.750000,2,0.912016,0.943707,0.927416,0.011868
3965.000000,2,0.941829,0.971008,0.957196,0.011309
3965.250000,2,0.963535,1.004766,0.982778,0.015548
3965.500000,2,0.978838,1.045479,1.006489,0.022081
3965.750000,2,0.998166,1.077474,1.028059,0.026735
3966.000000,2,1.012961,1.104295,1.046585,0.031132
3966.250000,2,1.031226,1.132452,1.068905,0.032866
3966.500000,2,1.048340,1.156742,1.088283,0.034361
3966.750000,2,1.057040,1.170815,1.101155,0.035206
3967.000000,2,1.070621,1.182970,1.112529,0.034914
3967.250000,2,1.088349,1.199836,1.124756,0.035643
3967.500000,2,1.110620,1.209540,1.134409,0.034437
3967.750000,2,1.116729,1.219183,1.141180,0.035377
3968.000000,2,1.116688,1.219937,1.142654,0.035077
3968.250000,2,1.117412,1.216471,1.142021,0.033720
3968.500000,2,1.123590,1.216361,1.143242,0.032881
3968.750000,2,1.123057,1.213367,1.143820,0.031382
3969.000000,2,1.131040,1.212694,1.149274,0.028667
3969.250000,2,1.137987,1.220992,1.157899,0.028538
3969.500000,2,1.145105,1.224457,1.165538,0.027047
3969.750000,2,1.156349,1.238239,1.177647,0.027827
3970.000000,2,1.160734,1.241343,1.187213,0.025850
3970.250000,2,1.175958,1.248054,1.199467,0.023432
3970.500000,2,1.179660,1.258732,1.212166,0.024839
3970.750000,2,1.191894,1.264659,1.227336,0.023989
3971.000000,2,1.205454,1.270164,1.234973,0.019839
3971.250000,2,1.216659,1.274483,1.244069,0.017515
3971.500000,2,1.223331,1.273669,1.250276,0.015475
3971.750000,2,1.236079,1.271048,1.255261,0.011388
3972.000000,2,1.260587,1.295580,1.276300,0.011309
3972.250000,2,1.245344,1.280181,1.262840,0.010829
3972.500000,2,1.252333,1.276631,1.263399,0.008889
3972.750000,2,1.240510,1.281751,1.264670,0.012700
3973.000000,2,1.233578,1.279891,1.263193,0.014482
3973.250000,2,1.219706,1.270501,1.260196,0.018185
3973.500000,2,1.209018,1.269436,1.255617,0.021089
3973.750000,2,1.199816,1.269001,1.251421,0.023663
3974.000000,2,1.192774,1.285501,1.249993,0.028634
3974.250000,2,1.189007,1.311167,1.250967,0.036446
3974.500000,2,1.179966,1.335616,1.249615,0.046383
3974.750000,2,1.176009,1.325975,1.243421,0.045174
3975.000000,2,1.171789,1.330439,1.241298,0.047941
3975.250000,2,1.179735,1.344693,1.244317,0.051010
3975.500000,2,1.184487,1.337922,1.243889,0.048131
3975.750000,2,1.195105,1.346484,1.248639,0.048687
3976.000000,2,1.199233,1.358501,1.253832,0.051116
3976.250000,2,1.211860,1.371309,1.258880,0.053226
3976.500000,2,1.219294,1.369121,1.261262,0.050504
3976.750000,2,1.225063,1.354284,1.262137,0.043489
3977.000000,2,1.231037,1.341961,1.263380,0.037636
3977.250000,2,1.225773,1.307901,1.255913,0.026668
3977.500000,2,1.226778,1.301982,1.252250,0.024906
3977.750000,2,1.225143,1.266754,1.244766,0.013713
3978.000000,2,1.213183,1.270842,1.240448,0.018417
3978.250000,2,1.216803,1.243322,1.233599,0.009765
3978.500000,2,1.215153,1.247441,1.230855,0.011854
3978.750000,2,1.212574,1.244869,1.231255,0.009970
3979.000000,2,1.209484,1.241323,1.225520,0.010574
3979.250000,2,1.205974,1.242981,1.222660,0.011567
3979.500000,2,1.179422,1.234422,1.210319,0.017207
3979.750000,2,1.186499,1.236411,1.208374,0.015732
3980.000000,2,1.176601,1.235949,1.205753,0.017876
3980.250000,2,1.172503,1.236090,1.206501,0.018729
3980.500000,2,1.176997,1.240158,1.212259,0.018517
3980.750000,2,1.155607,1.239686,1.211978,0.026362
3981.000000,2,1.165535,1.243212,1.213088,0.023403
3981.250000,2,1.152390,1.241752,1.215482,0.029381
3981.500000,2,1.143402,1.242072,1.211072,0.031584
3981.750000,2,1.144521,1.239552,1.207609,0.029822
3982.000000,2,1.135246,1.236823,1.200161,0.031295
3982.250000,2,1.149935,1.229053,1.196103,0.024405
3982.500000,2,1.150420,1.222703,1.190736,0.022582
3982.750000,2,1.147520,1.213313,1.183743,0.020717
3983.000000,2,1.144788,1.209124,1.178531,0.020534
3983.250000,2,1.151677,1.207874,1.178006,0.018601
3983.500000,2,1.162763,1.210314,1.181876,0.016357
3983.750000,2,1.165060,1.210924,1.183444,0.016140
3984.000000,2,1.170283,1.214783,1.185297,0.016711
3984.250000,2,1.171679,1.192143,1.179979,0.006315
3984.500000,2,1.162915,1.190676,1.177719,0.009686
3984.750000,2,1.159616,1.191300,1.175825,0.011314
3985.000000,2,1.161935,1.197615,1.176504,0.012153
3985.250000,2,1.157836,1.198565,1.172246,0.013682
3985.500000,2,1.151407,1.195200,1.166492,0.013828
3985.750000,2,1.138539,1.178675,1.158839,0.013580
3986.000000,2,1.124004,1.171165,1.139538,0.015445
3986.250000,2,1.105902,1.153696,1.122211,0.015177
3986.500000,2,1.090282,1.138416,1.104081,0.015921
3986.750000,2,1.068111,1.116237,1.081183,0.016145
3987.000000,2,1.034235,1.092098,1.053688,0.018218
3987.250000,2,1.000680,1.062839,1.022005,0.019394
3987.500000,2,0.954294,1.025931,0.983876,0.021298
3987.750000,2,0.924833,0.987649,0.946247,0.019592
3988.000000,2,0.893206,0.930903,0.902286,0.013033
3988.250000,2,0.846026,0.881137,0.855756,0.011725
3988.500000,2,0.795762,0.833548,0.807343,0.012351
3988.750000,2,0.743091,0.784028,0.755971,0.013365
3989.000000,2,0.687856,0.730821,0.700948,0.014252
3989.250000,2,0.629917,0.670261,0.643523,0.013492
3989.500000,2,0.573713,0.604924,0.583824,0.011047
3989.750000,2,0.518929,0.545143,0.527990,0.009691
3990.000000,2,0.463780,0.491573,0.474705,0.009304
3990.250000,2,0.417684,0.437545,0.426028,0.007790
3990.500000,2,0.375721,0.390322,0.381729,0.005034
3990.750000,2,0.338275,0.355054,0.343716,0.006069
3991.000000,2,0.297023,0.326639,0.310776,0.008860
3991.250000,2,0.271563,0.299890,0.284411,0.008275
3991.500000,2,0.252045,0.272567,0.263844,0.006127
3991.750000,2,0.241338,0.264335,0.253050,0.006762
3992.000000,3,0.314014,0.337966,0.323203,0.007311
3992.250000,3,0.316376,0.340826,0.326494,0.007374
3992.500000,3,0.326562,0.349310,0.336041,0.006849
3992.750000,3,0.340944,0.363772,0.351178,0.006680
3993.000000,3,0.363273,0.383445,0.373644,0.005869
3993.250000,3,0.392426,0.409767,0.402370,0.005119
3993.500000,3,0.426216,0.439883,0.436161,0.004690
3993.750000,3,0.464357,0.480698,0.475293,0.005704
3994.000000,3,0.496313,0.526876,0.515923,0.011414
3994.250000,3,0.539104,0.577952,0.563311,0.014675
3994.500000,3,0.595829,0.632895,0.616286,0.015765
3994.750000,3,0.639102,0.688713,0.667503,0.021266
3995.000000,3,0.686547,0.746057,0.719095,0.026559
3995.250000,3,0.726776,0.799070,0.770162,0.029009
3995.500000,3,0.761528,0.850707,0.817494,0.033359
3995.750000,3,0.791051,0.897802,0.859250,0.039588
3996.000000,3,0.817553,0.940688,0.898310,0.044997
3996.250000,3,0.839696,0.977966,0.932242,0.050818
3996.500000,3,0.855618,1.009439,0.959669,0.056115
3996.750000,3,0.865829,1.032574,0.980089,0.061172
3997.000000,3,0.871209,1.052805,0.994834,0.067597
3997.250000,3,0.873124,1.069466,1.008659,0.072653
3997.500000,3,0.877604,1.086821,1.021598,0.077773
3997.750000,3,0.883210,1.100790,1.032330,0.081239
3998.000000,3,0.887755,1.110367,1.041812,0.083223
3998.250000,3,0.894729,1.118166,1.047880,0.084388
3998.500000,3,0.899022,1.124125,1.052962,0.085459
3998.750000,3,0.906579,1.128125,1.059426,0.084268
3999.000000,3,0.911535,1.131944,1.063243,0.084473
3999.250000,3,0.914783,1.135501,1.066701,0.084734
3999.500000,3,0.914890,1.137853,1.067290,0.087100
3999.750000,3,0.915791,1.138908,1.068471,0.087255
4000.000000,3,0.919767,1.145541,1.074945,0.088380
4000.250000,3,0.917999,1.217920,1.084535,0.101977
4000.500000,3,0.923823,1.240469,1.088217,0.104489
4000.750000,3,0.932168,1.242902,1.086813,0.103106
4001.000000,3,0.941734,1.239342,1.082946,0.101090
4001.250000,3,0.948897,1.236068,1.079754,0.097365
4001.500000,3,0.957877,1.236365,1.079399,0.092892
4001.750000,3,0.968681,1.233912,1.081049,0.088240
4002.000000,3,0.977471,1.234050,1.080247,0.085614
4002.250000,3,0.985460,1.226356,1.076818,0.080663
4002.500000,3,0.994179,1.222153,1.076276,0.075946
4002.750000,3,0.999911,1.215675,1.076431,0.070487
4003.000000,3,1.002276,1.210680,1.076734,0.066478
4003.250000,3,1.009578,1.214784,1.081454,0.064316
4003.500000,3,1.014645,1.213499,1.084940,0.061210
4003.750000,3,1.019255,1.215457,1.088664,0.060184
4004.000000,3,1.021689,1.217791,1.090824,0.060400
4004.250000,3,1.029459,1.215368,1.092739,0.058327
4004.500000,3,1.034357,1.205587,1.092708,0.054814
4004.750000,3,1.041759,1.185777,1.093041,0.047762
4005.000000,3,1.051843,1.177054,1.096783,0.043733
4005.250000,3,1.061748,1.161823,1.100318,0.038551
4005.500000,3,1.072826,1.155994,1.103720,0.034716
4005.750000,3,1.076229,1.163490,1.104337,0.033540
4006.000000,3,1.073023,1.169922,1.105636,0.034046
4006.250000,3,1.082751,1.187096,1.115255,0.035348
4006.500000,3,1.087304,1.191738,1.120077,0.035784
4006.750000,3,1.085344,1.188864,1.116316,0.035432
4007.000000,3,1.089937,1.198180,1.120849,0.038302
4007.250000,3,1.091775,1.201164,1.124180,0.039156
4007.500000,3,1.092606,1.206189,1.127568,0.041250
4007.750000,3,1.095697,1.214620,1.132023,0.043769
4008.000000,3,1.102971,1.223775,1.142054,0.045092
4008.250000,3,1.113567,1.241933,1.157724,0.049598
4008.500000,3,1.124513,1.275568,1.175958,0.059735
4008.750000,3,1.136049,1.294751,1.190273,0.064827
4009.000000,3,1.144353,1.308348,1.203196,0.070024
4009.250000,3,1.152187,1.326810,1.215335,0.077602
4009.500000,3,1.159531,1.342925,1.224563,0.082228
4009.750000,3,1.164177,1.356050,1.230186,0.085327
4010.000000,3,1.163267,1.354301,1.233043,0.084362
4010.250000,3,1.157461,1.361156,1.234680,0.088381
4010.500000,3,1.148174,1.396307,1.237835,0.099085
4010.750000,3,1.137819,1.419238,1.234308,0.105268
4011.000000,3,1.147354,1.418930,1.233509,0.104247
4011.250000,3,1.154583,1.416456,1.234214,0.102583
4011.500000,3,1.121224,1.411965,1.228659,0.106553
4011.750000,3,1.120047,1.402169,1.228507,0.103406
4012.000000,3,1.120848,1.404067,1.230651,0.104189
4012.250000,3,1.120017,1.397480,1.229575,0.101857
4012.500000,3,1.123756,1.389402,1.229736,0.098811
4012.750000,3,1.123518,1.370565,1.228002,0.092911
4013.000000,3,1.129215,1.375105,1.233179,0.092040
4013.250000,3,1.135070,1.368528,1.238226,0.087916
4013.500000,3,1.142023,1.366069,1.244855,0.086970
4013.750000,3,1.146117,1.374661,1.246814,0.084437
4014.000000,3,1.148095,1.371687,1.249419,0.084044
4014.250000,3,1.149905,1.369305,1.249942,0.081119
4014.500000,3,1.153030,1.369607,1.250737,0.076893
4014.750000,3,1.158154,1.372913,1.249821,0.071633
4015.000000,3,1.159657,1.372732,1.249527,0.068847
4015.250000,3,1.160003,1.363396,1.245901,0.064770
4015.500000,3,1.160893,1.351167,1.239418,0.058402
4015.750000,3,1.159182,1.333018,1.232817,0.052312
4016.000000,3,1.163702,1.320597,1.229656,0.046295
4016.250000,3,1.173632,1.309292,1.231992,0.039880
4016.500000,3,1.184521,1.298801,1.235349,0.034114
4016.750000,3,1.192393,1.277306,1.235594,0.025951
4017.000000,3,1.196310,1.252786,1.229556,0.021222
4017.250000,3,1.190062,1.241764,1.221483,0.020891
4017.500000,3,1.183604,1.239323,1.212909,0.025246
4017.750000,3,1.166585,1.235311,1.204970,0.030285
4018.000000,3,1.144588,1.230018,1.193141,0.036418
4018.250000,3,1.133123,1.221664,1.182636,0.038811
4018.500000,3,1.111346,1.209294,1.168602,0.041519
4018.750000,3,1.094815,1.191688,1.152374,0.040217
4019.000000,3,1.074395,1.170726,1.132503,0.039551
4019.250000,3,1.048318,1.146232,1.108804,0.039070
4019.500000,3,1.013579,1.116713,1.080464,0.040585
4019.750000,3,0.985235,1.082675,1.049555,0.037553
4020.000000,3,0.949054,1.042573,1.011482,0.035627
4020.250000,3,0.905755,0.994305,0.965309,0.033152
4020.500000,3,0.864901,0.940857,0.915635,0.028473
4020.750000,3,0.821280,0.885610,0.861916,0.024383
4021.000000,3,0.774377,0.825753,0.804487,0.019603
4021.250000,3,0.722676,0.761711,0.743178,0.016036
4021.500000,3,0.665808,0.696693,0.681520,0.012420
4021.750000,3,0.606629,0.632309,0.619523,0.010241
4022.000000,3,0.551701,0.572708,0.562885,0.007696
4022.250000,3,0.505718,0.519877,0.513093,0.005342
4022.500000,3,0.458968,0.475691,0.466210,0.005411
4022.750000,3,0.416223,0.438134,0.425432,0.006615
4023.000000,3,0.378747,0.403901,0.389776,0.007429
4023.250000,3,0.350762,0.377580,0.361890,0.007994
4023.500000,3,0.331709,0.356695,0.341743,0.007563
4023.750000,3,0.318743,0.344372,0.329147,0.007826
4024.000000,4,0.283781,0.298067,0.290004,0.005695
4024.250000,4,0.288005,0.301293,0.292949,0.005314
4024.500000,4,0.297170,0.312031,0.302779,0.005564
4024.750000,4,0.311400,0.329691,0.318516,0.006584
4025.000000,4,0.332080,0.354502,0.341791,0.008493
4025.250000,4,0.357811,0.386712,0.371228,0.011542
4025.500000,4,0.389949,0.425214,0.406964,0.015202
4025.750000,4,0.427554,0.473576,0.448250,0.018944
4026.000000,4,0.469910,0.532906,0.495433,0.024200
4026.250000,4,0.516231,0.585954,0.544703,0.026879
4026.500000,4,0.566091,0.658316,0.600009,0.033868
4026.750000,4,0.617876,0.724921,0.655041,0.038744
4027.000000,4,0.671758,0.798281,0.711070,0.045290
4027.250000,4,0.726552,0.868496,0.769337,0.050457
4027.500000,4,0.780045,0.936356,0.825972,0.055373
4027.750000,4,0.832225,0.999218,0.879393,0.059227
4028.000000,4,0.880759,1.044331,0.926487,0.058616
4028.250000,4,0.923803,1.089252,0.969525,0.059587
4028.500000,4,0.963411,1.135847,1.008836,0.062573
4028.750000,4,0.997397,1.165027,1.040179,0.061204
4029.000000,4,1.025407,1.181213,1.065268,0.057212
4029.250000,4,1.049816,1.199488,1.089764,0.053478
4029.500000,4,1.069654,1.213286,1.106712,0.051137
4029.750000,4,1.085275,1.219726,1.120171,0.047392
4030.000000,4,1.095306,1.224077,1.129185,0.045652
4030.250000,4,1.109137,1.231292,1.143105,0.043140
4030.500000,4,1.120858,1.231540,1.153438,0.038438
4030.750000,4,1.129628,1.230548,1.161236,0.033959
4031.000000,4,1.127250,1.226848,1.165599,0.031543
4031.250000,4,1.129046,1.224801,1.169352,0.029344
4031.500000,4,1.133466,1.225328,1.174025,0.027842
4031.750000,4,1.141319,1.218889,1.179953,0.023802
4032.000000,4,1.160418,1.219095,1.188565,0.017688
4032.250000,4,1.155663,1.220377,1.191362,0.020287
4032.500000,4,1.157528,1.219240,1.193774,0.019617
4032.750000,4,1.162894,1.218920,1.197663,0.018127
4033.000000,4,1.165972,1.218144,1.198044,0.018462
4033.250000,4,1.168291,1.217632,1.199270,0.017779
4033.500000,4,1.172119,1.220982,1.200652,0.016638
4033.750000,4,1.175207,1.222943,1.203933,0.016821
4034.000000,4,1.176489,1.226231,1.205540,0.017664
4034.250000,4,1.177061,1.233957,1.206396,0.019301
4034.500000,4,1.176637,1.236778,1.204113,0.020724
4034.750000,4,1.174723,1.235791,1.201329,0.021803
4035.000000,4,1.166339,1.234186,1.197045,0.024324
4035.250000,4,1.146328,1.234874,1.191252,0.029588
4035.500000,4,1.131434,1.230737,1.184511,0.032863
4035.750000,4,1.121749,1.225892,1.178372,0.034630
4036.000000,4,1.108291,1.218346,1.172060,0.036837
4036.250000,4,1.100446,1.210171,1.167491,0.036989
4036.500000,4,1.093169,1.203353,1.165693,0.037506
4036.750000,4,1.085241,1.196728,1.163322,0.038460
4037.000000,4,1.080115,1.197178,1.160562,0.038839
4037.250000,4,1.075949,1.196848,1.158197,0.040151
4037.500000,4,1.069344,1.196558,1.155955,0.043361
4037.750000,4,1.065220,1.198249,1.154414,0.047687
4038.000000,4,1.060186,1.200228,1.151368,0.051357
4038.250000,4,1.049902,1.199075,1.147212,0.055944
4038.500000,4,1.045406,1.198140,1.144341,0.058810
4038.750000,4,1.042501,1.196021,1.140322,0.060698
4039.000000,4,1.036082,1.192092,1.133833,0.064241
4039.250000,4,1.029214,1.186880,1.127051,0.068224
4039.500000,4,1.015728,1.180594,1.118743,0.071967
4039.750000,4,1.005590,1.176317,1.112979,0.073855
4040.000000,4,1.003556,1.176187,1.116672,0.075673
4040.250000,4,0.977393,1.164122,1.097287,0.079037
4040.500000,4,0.966556,1.158910,1.091202,0.081054
4040.750000,4,0.958720,1.156792,1.088414,0.082756
4041.000000,4,0.951577,1.157965,1.089119,0.086189
4041.250000,4,0.954361,1.161198,1.093458,0.086551
4041.500000,4,0.962026,1.166430,1.099032,0.085582
4041.750000,4,0.982626,1.170050,1.105954,0.080457
4042.000000,4,0.992438,1.173056,1.111414,0.078108
4042.250000,4,1.009299,1.184372,1.119529,0.073283
4042.500000,4,1.033483,1.187065,1.127331,0.064355
4042.750000,4,1.055979,1.185684,1.134817,0.054498
4043.000000,4,1.072042,1.182694,1.139655,0.045587
4043.250000,4,1.089210,1.176223,1.143382,0.034849
4043.500000,4,1.102565,1.170264,1.146931,0.025282
4043.750000,4,1.115495,1.163115,1.147695,0.018041
4044.000000,4,1.131331,1.162174,1.149977,0.013382
4044.250000,4,1.148737,1.169535,1.159278,0.007175
4044.500000,4,1.159482,1.173941,1.166090,0.004801
4044.750000,4,1.161632,1.174669,1.167896,0.004514
4045.000000,4,1.161762,1.176128,1.169474,0.005151
4045.250000,4,1.162413,1.184872,1.172448,0.007510
4045.500000,4,1.163383,1.197637,1.175837,0.011522
4045.750000,4,1.164893,1.206909,1.179936,0.013751
4046.000000,4,1.166383,1.213638,1.183812,0.015804
4046.250000,4,1.167403,1.222072,1.187047,0.018270
4046.500000,4,1.167353,1.227716,1.189127,0.019491
4046.750000,4,1.165233,1.232936,1.188567,0.022729
4047.000000,4,1.165233,1.235055,1.192078,0.022132
4047.250000,4,1.167953,1.242331,1.195844,0.023375
4047.500000,4,1.169574,1.246869,1.202247,0.025255
4047.750000,4,1.172154,1.251810,1.206024,0.027006
4048.000000,4,1.171574,1.253484,1.206222,0.028263
4048.250000,4,1.168894,1.250962,1.204105,0.028329
4048.500000,4,1.166233,1.248915,1.203114,0.029962
4048.750000,4,1.163593,1.246052,1.202102,0.030966
4049.000000,4,1.160532,1.254404,1.200205,0.033707
4049.250000,4,1.155441,1.261174,1.196999,0.037364
4049.500000,4,1.147120,1.233607,1.183131,0.032201
4049.750000,4,1.137328,1.229491,1.175331,0.035867
4050.000000,4,1.127057,1.241643,1.168572,0.042186
4050.250000,4,1.117935,1.229302,1.158618,0.040900
4050.500000,4,1.106953,1.212295,1.145717,0.037844
4050.750000,4,1.092521,1.186715,1.130018,0.033692
4051.000000,4,1.078119,1.163417,1.111521,0.030664
4051.250000,4,1.055207,1.140319,1.086742,0.029610
4051.500000,4,1.026789,1.109386,1.055440,0.028282
4051.750000,4,0.993049,1.069949,1.019281,0.026033
4052.000000,4,0.956423,1.018779,0.977826,0.020914
4052.250000,4,0.914106,0.972897,0.932477,0.019870
4052.500000,4,0.866561,0.932395,0.884923,0.022643
