# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.308508,0.309967,0.309089,0.000509
5628.250000,1,0.310137,0.311296,0.310703,0.000448
5628.500000,1,0.314936,0.315984,0.315434,0.000408
5628.750000,1,0.322829,0.324124,0.323608,0.000483
5629.000000,1,0.334779,0.337238,0.336064,0.000723
5629.250000,1,0.351779,0.354735,0.353494,0.000975
5629.500000,1,0.374148,0.377467,0.376268,0.001192
5629.750000,1,0.401674,0.405650,0.404423,0.001449
5630.000000,1,0.433909,0.439056,0.437195,0.001726
5630.250000,1,0.470123,0.475872,0.473998,0.002021
5630.500000,1,0.510102,0.516973,0.514563,0.002371
5630.750000,1,0.553871,0.561319,0.559007,0.002720
5631.000000,1,0.601150,0.609490,0.606452,0.003029
5631.250000,1,0.649274,0.659043,0.655514,0.003451
5631.500000,1,0.696426,0.706452,0.703211,0.003656
5631.750000,1,0.740435,0.750029,0.746493,0.003616
5632.000000,1,0.779652,0.789834,0.785984,0.003774
5632.250000,1,0.815921,0.827026,0.822526,0.004089
5632.500000,1,0.850561,0.862102,0.858147,0.004355
5632.750000,1,0.885586,0.897406,0.892936,0.004422
5633.000000,1,0.917793,0.930569,0.925980,0.004629
5633.250000,1,0.947001,0.958506,0.953966,0.004264
5633.500000,1,0.968195,0.980606,0.975600,0.004671
5633.750000,1,0.984624,0.996589,0.992035,0.004683
5634.000000,1,1.000508,1.012389,1.007705,0.004597
5634.250000,1,1.017265,1.029285,1.024147,0.004714
5634.500000,1,1.034821,1.047269,1.041745,0.004875
5634.750000,1,1.050301,1.061848,1.057246,0.004644
5635.000000,1,1.061919,1.074121,1.069012,0.004580
5635.250000,1,1.070476,1.081021,1.076510,0.004301
5635.500000,1,1.075513,1.086313,1.081644,0.004173
5635.750000,1,1.081833,1.091695,1.087717,0.004045
5636.000000,1,1.090082,1.099714,1.095530,0.003961
5636.250000,1,1.097531,1.107293,1.103320,0.003649
5636.500000,1,1.104800,1.113119,1.109673,0.003459
5636.750000,1,1.106717,1.114982,1.112014,0.003115
5637.000000,1,1.108095,1.116114,1.112760,0.002930
5637.250000,1,1.109852,1.116700,1.114113,0.002547
5637.500000,1,1.116203,1.122174,1.119776,0.002287
5637.750000,1,1.126468,1.131035,1.129200,0.001606
5638.000000,1,1.136862,1.141774,1.140064,0.001665
5638.250000,1,1.146967,1.150152,1.148672,0.001149
5638.500000,1,1.153747,1.155784,1.155023,0.000803
5638.750000,1,1.151257,1.155672,1.152809,0.001363
5639.000000,1,1.149270,1.154749,1.151111,0.001647
5639.250000,1,1.147004,1.153946,1.149218,0.002110
5639.500000,1,1.144800,1.151438,1.146670,0.002341
5639.750000,1,1.139020,1.146733,1.141247,0.002556
5640.000000,1,1.129421,1.137984,1.132128,0.002889
5640.250000,1,1.115927,1.125263,1.118625,0.003281
5640.500000,1,1.101737,1.111770,1.104737,0.003530
5640.750000,1,1.090530,1.101065,1.093867,0.003734
5641.000000,1,1.084357,1.094173,1.087279,0.003573
5641.250000,1,1.079483,1.091143,1.083311,0.004075
5641.500000,1,1.076337,1.087391,1.079779,0.004164
5641.750000,1,1.071452,1.081873,1.074692,0.003879
5642.000000,1,1.064804,1.075994,1.068153,0.004217
5642.250000,1,1.058563,1.070236,1.062327,0.004397
5642.500000,1,1.055954,1.067146,1.059670,0.004330
5642.750000,1,1.056392,1.067677,1.059954,0.004311
5643.000000,1,1.057259,1.068751,1.061015,0.004397
5643.250000,1,1.057618,1.069413,1.061412,0.004289
5643.500000,1,1.055615,1.066764,1.059527,0.004307
5643.750000,1,1.051777,1.062190,1.055712,0.004106
5644.000000,1,1.048917,1.060374,1.053432,0.004232
5644.250000,1,1.048747,1.059561,1.053066,0.004115
5644.500000,1,1.050841,1.061437,1.055000,0.004217
5644.750000,1,1.053482,1.063504,1.057688,0.004090
5645.000000,1,1.053352,1.064808,1.058049,0.004398
5645.250000,1,1.052156,1.063424,1.056767,0.004446
5645.500000,1,1.050065,1.061016,1.054625,0.004275
5645.750000,1,1.048507,1.059290,1.053279,0.004145
5646.000000,1,1.049007,1.059358,1.053841,0.004232
5646.250000,1,1.050801,1.061879,1.056013,0.004490
5646.500000,1,1.052485,1.064440,1.057627,0.004803
5646.750000,1,1.053023,1.065279,1.058599,0.004875
5647.000000,1,1.053460,1.065369,1.058947,0.004571
5647.250000,1,1.054219,1.067006,1.060474,0.004814
5647.500000,1,1.058883,1.070571,1.064360,0.004510
5647.750000,1,1.064834,1.076742,1.070191,0.004402
5648.000000,1,1.072293,1.084530,1.077530,0.004675
5648.250000,1,1.078599,1.091470,1.084263,0.004577
5648.500000,1,1.085177,1.097211,1.091146,0.004484
5648.750000,1,1.093513,1.106158,1.098673,0.004486
5649.000000,1,1.104034,1.115244,1.108687,0.004010
5649.250000,1,1.116643,1.127726,1.121274,0.003860
5649.500000,1,1.131294,1.142234,1.135925,0.003803
5649.750000,1,1.146633,1.156373,1.150779,0.003346
5650.000000,1,1.160936,1.170632,1.164999,0.003156
5650.250000,1,1.174840,1.183193,1.178305,0.002755
5650.500000,1,1.188604,1.197142,1.192275,0.002759
5650.750000,1,1.205558,1.212379,1.208391,0.002115
5651.000000,1,1.224236,1.230193,1.227008,0.002037
5651.250000,1,1.242715,1.247717,1.244788,0.001699
5651.500000,1,1.259579,1.264103,1.262070,0.001488
5651.750000,1,1.274295,1.279441,1.277429,0.001533
5652.000000,1,1.289383,1.293428,1.292427,0.001331
5652.250000,1,1.305345,1.311345,1.309531,0.001846
5652.500000,1,1.324647,1.331205,1.328989,0.002163
5652.750000,1,1.344421,1.351403,1.348920,0.002505
5653.000000,1,1.363834,1.371093,1.368411,0.002526
5653.250000,1,1.377729,1.385821,1.383251,0.003206
5653.500000,1,1.389145,1.397018,1.394507,0.003073
5653.750000,1,1.396419,1.405166,1.401954,0.003266
5654.000000,1,1.402525,1.410608,1.407451,0.003222
5654.250000,1,1.405671,1.414473,1.410852,0.003447
5654.500000,1,1.403454,1.412685,1.409188,0.003551
5654.750000,1,1.395175,1.404797,1.400614,0.003555
5655.000000,1,1.377493,1.387611,1.383593,0.003619
5655.250000,1,1.353499,1.363446,1.359963,0.003597
5655.500000,1,1.326609,1.335119,1.331767,0.002992
5655.750000,1,1.295405,1.303242,1.299881,0.002992
5656.000000,1,1.258201,1.266455,1.263215,0.002823
5656.250000,1,1.214127,1.221575,1.218261,0.002703
5656.500000,1,1.159169,1.166587,1.163039,0.002618
5656.750000,1,1.094535,1.101363,1.097691,0.001977
5657.000000,1,1.022942,1.028305,1.025368,0.001745
5657.250000,1,0.946091,0.951458,0.948237,0.001658
5657.500000,1,0.866647,0.871401,0.868708,0.001430
5657.750000,1,0.785010,0.790149,0.787285,0.001524
5658.000000,1,0.703323,0.707857,0.705191,0.001389
5658.250000,1,0.622922,0.627138,0.624448,0.001265
5658.500000,1,0.547508,0.551550,0.548963,0.001270
5658.750000,1,0.480028,0.483179,0.481259,0.001006
5659.000000,1,0.422677,0.425412,0.423759,0.000830
5659.250000,1,0.377085,0.379227,0.377871,0.000657
5659.500000,1,0.343887,0.345629,0.344516,0.000544
5659.750000,1,0.323001,0.324492,0.323585,0.000449
5660.000000,2,0.266648,0.267807,0.267087,0.000347
5660.250000,2,0.271824,0.272454,0.272198,0.000231
5660.500000,2,0.285800,0.286613,0.286156,0.000295
5660.750000,2,0.309716,0.310749,0.310067,0.000368
5661.000000,2,0.341705,0.343258,0.342289,0.000520
5661.250000,2,0.382243,0.383759,0.382929,0.000548
5661.500000,2,0.428445,0.429739,0.428984,0.000468
5661.750000,2,0.479946,0.481637,0.480875,0.000521
5662.000000,2,0.535831,0.537567,0.536671,0.000570
5662.250000,2,0.596670,0.598522,0.597640,0.000736
5662.500000,2,0.661023,0.663287,0.662268,0.000749
5662.750000,2,0.727289,0.729538,0.728262,0.000834
5663.000000,2,0.789799,0.793352,0.791576,0.001101
5663.250000,2,0.847500,0.851794,0.849315,0.001498
5663.500000,2,0.897267,0.903940,0.900138,0.002148
5663.750000,2,0.943735,0.950752,0.946327,0.002434
5664.000000,2,0.986321,0.993910,0.988966,0.002837
5664.250000,2,1.025124,1.033136,1.027861,0.002943
5664.500000,2,1.056430,1.066694,1.059962,0.003582
5664.750000,2,1.079774,1.090043,1.083164,0.003886
5665.000000,2,1.090537,1.102221,1.094765,0.004391
5665.250000,2,1.096023,1.108430,1.100319,0.004466
5665.500000,2,1.097626,1.110068,1.102343,0.004710
5665.750000,2,1.102063,1.113755,1.106163,0.004610
5666.000000,2,1.104824,1.118758,1.109908,0.005335
5666.250000,2,1.106011,1.119421,1.111229,0.005246
5666.500000,2,1.102402,1.115835,1.107399,0.005321
5666.750000,2,1.093628,1.106529,1.098489,0.005346
5667.000000,2,1.083279,1.095356,1.087848,0.004974
5667.250000,2,1.076600,1.088496,1.081191,0.004879
5667.500000,2,1.075161,1.087606,1.080017,0.004960
5667.750000,2,1.079913,1.092154,1.084587,0.005063
5668.000000,2,1.085104,1.097685,1.089943,0.004847
5668.250000,2,1.088862,1.101942,1.093698,0.004844
5668.500000,2,1.088742,1.101239,1.093500,0.004770
5668.750000,2,1.088444,1.099793,1.092804,0.004329
5669.000000,2,1.088952,1.099502,1.092995,0.004281
5669.250000,2,1.092422,1.103397,1.096780,0.004197
5669.500000,2,1.097247,1.105827,1.100877,0.003424
5669.750000,2,1.099763,1.108597,1.103393,0.003529
5670.000000,2,1.099039,1.108015,1.102686,0.003387
5670.250000,2,1.096728,1.104491,1.100488,0.002990
5670.500000,2,1.097077,1.103307,1.099638,0.002587
5670.750000,2,1.100854,1.106248,1.103412,0.002109
5671.000000,2,1.108602,1.113616,1.111028,0.001984
5671.250000,2,1.119171,1.122838,1.120813,0.001503
5671.500000,2,1.125823,1.130554,1.128355,0.001624
5671.750000,2,1.130625,1.135817,1.133165,0.001786
5672.000000,2,1.133388,1.137072,1.135411,0.001398
5672.250000,2,1.135861,1.139821,1.137648,0.001300
5672.500000,2,1.140896,1.145040,1.142385,0.001360
5672.750000,2,1.148957,1.153247,1.150681,0.001236
5673.000000,2,1.157032,1.160786,1.158523,0.001165
5673.250000,2,1.162547,1.166234,1.163585,0.001197
5673.500000,2,1.164654,1.168804,1.166243,0.001242
5673.750000,2,1.166279,1.171005,1.167969,0.001495
5674.000000,2,1.170583,1.175756,1.172112,0.001597
5674.250000,2,1.180027,1.185547,1.181920,0.001758
5674.500000,2,1.191792,1.197319,1.193687,0.001751
5674.750000,2,1.205372,1.210954,1.207104,0.001831
5675.000000,2,1.215644,1.220406,1.217484,0.001466
5675.250000,2,1.223330,1.229629,1.226633,0.001803
5675.500000,2,1.230926,1.237816,1.234086,0.001892
5675.750000,2,1.240681,1.249549,1.245407,0.002451
5676.000000,2,1.265779,1.282869,1.278589,0.005990
5676.250000,2,1.267729,1.277476,1.274209,0.002909
5676.500000,2,1.282267,1.290355,1.288081,0.002526
5676.750000,2,1.293660,1.302336,1.300112,0.002967
5677.000000,2,1.301949,1.311327,1.308984,0.003117
5677.250000,2,1.309776,1.320538,1.317519,0.003577
5677.500000,2,1.317935,1.329678,1.326244,0.003982
5677.750000,2,1.327821,1.339602,1.336104,0.004177
5678.000000,2,1.336311,1.349089,1.344886,0.004547
5678.250000,2,1.341596,1.354803,1.350747,0.004806
5678.500000,2,1.343193,1.357382,1.352306,0.005404
5678.750000,2,1.342339,1.357215,1.351898,0.005711
5679.000000,2,1.341194,1.356397,1.350397,0.005813
5679.250000,2,1.340602,1.355236,1.349234,0.005825
5679.500000,2,1.338826,1.352647,1.347394,0.005661
5679.750000,2,1.334730,1.350008,1.344479,0.006205
5680.000000,2,1.328516,1.343915,1.337697,0.005792
5680.250000,2,1.318778,1.335301,1.328987,0.006265
5680.500000,2,1.309633,1.325390,1.319417,0.005900
5680.750000,2,1.302445,1.317534,1.311891,0.005846
5681.000000,2,1.296713,1.312150,1.306347,0.005464
5681.250000,2,1.291051,1.307056,1.301033,0.005594
5681.500000,2,1.284556,1.299128,1.293770,0.005129
5681.750000,2,1.277890,1.291074,1.286172,0.004800
5682.000000,2,1.269699,1.282161,1.277815,0.004425
5682.250000,2,1.264268,1.274734,1.270825,0.003644
5682.500000,2,1.259078,1.268651,1.265197,0.003439
5682.750000,2,1.255614,1.263876,1.260986,0.002917
5683.000000,2,1.249390,1.257744,1.254741,0.002808
5683.250000,2,1.242424,1.249489,1.246916,0.002559
5683.500000,2,1.231612,1.237375,1.234851,0.001959
5683.750000,2,1.219241,1.223745,1.221923,0.001663
5684.000000,2,1.205048,1.209162,1.207472,0.001324
5684.250000,2,1.189710,1.194004,1.191717,0.001232
5684.500000,2,1.171513,1.174531,1.173171,0.000911
5684.750000,2,1.149621,1.153461,1.151921,0.001064
5685.000000,2,1.125329,1.127610,1.126588,0.000719
5685.250000,2,1.098358,1.101182,1.100026,0.000953
5685.500000,2,1.071396,1.075876,1.073978,0.001268
5685.750000,2,1.047363,1.051176,1.049523,0.001225
5686.000000,2,1.022901,1.026209,1.024498,0.001043
5686.250000,2,0.997375,0.999502,0.998509,0.000841
5686.500000,2,0.966659,0.969335,0.968271,0.000963
5686.750000,2,0.933563,0.936792,0.935333,0.001058
5687.000000,2,0.898258,0.900433,0.899305,0.000692
5687.250000,2,0.861975,0.864114,0.863069,0.000777
5687.500000,2,0.823966,0.826736,0.825957,0.000872
5687.750000,2,0.785379,0.788176,0.787131,0.000865
5688.000000,2,0.743693,0.746156,0.744888,0.000730
5688.250000,2,0.699306,0.702162,0.700577,0.000849
5688.500000,2,0.651991,0.655049,0.653553,0.000869
5688.750000,2,0.605959,0.608294,0.607104,0.000826
5689.000000,2,0.559959,0.562785,0.560904,0.000899
5689.250000,2,0.515884,0.518741,0.516777,0.000888
5689.500000,2,0.472994,0.475254,0.473922,0.000680
5689.750000,2,0.433168,0.435617,0.433959,0.000764
5690.000000,2,0.395817,0.397694,0.396432,0.000577
5690.250000,2,0.363093,0.364970,0.363579,0.000600
5690.500000,2,0.334673,0.336159,0.335211,0.000505
5690.750000,2,0.312418,0.313513,0.312774,0.000363
5691.000000,2,0.293875,0.295301,0.294451,0.000430
5691.250000,2,0.280805,0.281805,0.281236,0.000342
5691.500000,2,0.270627,0.271761,0.271227,0.000317
5691.750000,2,0.265064,0.266419,0.265737,0.000412
5692.000000,3,0.360681,0.370753,0.366940,0.004015
5692.250000,3,0.363146,0.372770,0.369396,0.004025
5692.500000,3,0.366015,0.376232,0.372312,0.004092
5692.750000,3,0.374550,0.383852,0.381055,0.003721
5693.000000,3,0.382326,0.393237,0.389472,0.004101
5693.250000,3,0.395812,0.406608,0.403132,0.004268
5693.500000,3,0.409801,0.422176,0.418004,0.004644
5693.750000,3,0.428876,0.442345,0.437556,0.005068
5694.000000,3,0.449778,0.465216,0.459043,0.005714
5694.250000,3,0.476166,0.493695,0.486337,0.006399
5694.500000,3,0.503456,0.522444,0.514083,0.007044
5694.750000,3,0.534383,0.554656,0.545795,0.007457
5695.000000,3,0.563268,0.584714,0.575195,0.008093
5695.250000,3,0.594580,0.617312,0.607661,0.008670
5695.500000,3,0.625618,0.650138,0.639878,0.009271
5695.750000,3,0.661047,0.685822,0.676028,0.009582
5696.000000,3,0.694928,0.722255,0.711612,0.010299
5696.250000,3,0.731411,0.759125,0.749109,0.010990
5696.500000,3,0.762670,0.791239,0.780842,0.011239
5696.750000,3,0.791508,0.821639,0.810995,0.011629
5697.000000,3,0.815922,0.846578,0.836114,0.012133
5697.250000,3,0.841077,0.872420,0.862305,0.012543
5697.500000,3,0.863500,0.896583,0.885468,0.012923
5697.750000,3,0.886135,0.919414,0.908885,0.013119
5698.000000,3,0.904304,0.938664,0.927050,0.013308
5698.250000,3,0.920258,0.955105,0.943439,0.013464
5698.500000,3,0.930663,0.966025,0.954235,0.013522
5698.750000,3,0.943236,0.977382,0.965962,0.013462
5699.000000,3,0.951886,0.987507,0.975615,0.013690
5699.250000,3,0.965044,1.000949,0.988940,0.013735
5699.500000,3,0.976278,1.012436,1.000396,0.013924
5699.750000,3,0.987641,1.024213,1.012052,0.014153
5700.000000,3,1.071009,1.117397,1.094510,0.017902
5700.250000,3,1.001508,1.040181,1.027062,0.014728
5700.500000,3,1.006646,1.045031,1.032075,0.014604
5700.750000,3,1.016022,1.054502,1.041077,0.014698
5701.000000,3,1.023627,1.062536,1.048897,0.014667
5701.250000,3,1.033959,1.072037,1.059275,0.014368
5701.500000,3,1.038576,1.078325,1.064391,0.015047
5701.750000,3,1.044521,1.083594,1.070364,0.015067
5702.000000,3,1.047499,1.086877,1.073559,0.015052
5702.250000,3,1.055185,1.094273,1.080952,0.015116
5702.500000,3,1.061664,1.100640,1.087806,0.014961
5702.750000,3,1.070456,1.109483,1.096699,0.015185
5703.000000,3,1.076361,1.115780,1.103165,0.015433
5703.250000,3,1.082357,1.121880,1.109031,0.015561
5703.500000,3,1.083805,1.123774,1.110848,0.015678
5703.750000,3,1.087387,1.125690,1.113896,0.015339
5704.000000,3,1.089932,1.129472,1.116873,0.015533
5704.250000,3,1.094338,1.132868,1.121107,0.015532
5704.500000,3,1.095736,1.134512,1.122665,0.015456
5704.750000,3,1.096883,1.136195,1.124030,0.015374
5705.000000,3,1.093443,1.131931,1.120184,0.015367
5705.250000,3,1.090787,1.131412,1.118146,0.015455
5705.500000,3,1.087558,1.127483,1.115005,0.015474
5705.750000,3,1.088745,1.129753,1.116804,0.015526
5706.000000,3,1.091360,1.131015,1.118956,0.015128
5706.250000,3,1.095304,1.135900,1.123318,0.015044
5706.500000,3,1.094881,1.135605,1.123130,0.014888
5706.750000,3,1.097487,1.139254,1.127752,0.013018
5707.000000,3,1.098885,1.148680,1.130427,0.014521
5707.250000,3,1.103563,1.157188,1.133273,0.015200
5707.500000,3,1.120896,1.171956,1.140365,0.016280
5707.750000,3,1.123623,1.158835,1.137347,0.009825
5708.000000,3,1.127091,1.151097,1.136601,0.007078
5708.250000,3,1.125885,1.149000,1.137931,0.006520
5708.500000,3,1.124252,1.163792,1.139299,0.012022
5708.750000,3,1.132624,1.220530,1.152068,0.030022
5709.000000,3,1.118126,1.176145,1.138161,0.018219
5709.250000,3,1.117378,1.173138,1.137831,0.017395
5709.500000,3,1.123465,1.187101,1.141306,0.021327
5709.750000,3,1.128747,1.199877,1.144968,0.024976
5710.000000,3,1.128631,1.265980,1.161581,0.046699
5710.250000,3,1.122014,1.173178,1.135245,0.016777
5710.500000,3,1.119249,1.156770,1.129967,0.012066
5710.750000,3,1.121845,1.146459,1.130071,0.008522
5711.000000,3,1.125873,1.161746,1.136739,0.012751
5711.250000,3,1.129398,1.194439,1.147349,0.020821
5711.500000,3,1.126962,1.166298,1.139953,0.011776
5711.750000,3,1.125383,1.155670,1.139467,0.009157
5712.000000,3,1.124468,1.157373,1.140292,0.009700
5712.250000,3,1.131731,1.159076,1.144149,0.007891
5712.500000,3,1.141279,1.173311,1.153387,0.010773
5712.750000,3,1.142094,1.167822,1.151198,0.007625
5713.000000,3,1.141597,1.164187,1.148458,0.007374
5713.250000,3,1.141687,1.169729,1.150645,0.008605
5713.500000,3,1.139349,1.173693,1.152777,0.011721
5713.750000,3,1.141309,1.215007,1.166138,0.025074
5714.000000,3,1.142413,1.183087,1.155161,0.012877
5714.250000,3,1.150320,1.181226,1.158803,0.009592
5714.500000,3,1.159559,1.195994,1.168824,0.011749
5714.750000,3,1.170278,1.210570,1.181209,0.014434
5715.000000,3,1.151750,1.178983,1.169231,0.009996
5715.250000,3,1.178167,1.220946,1.195229,0.012549
5715.500000,3,1.188072,1.243080,1.207680,0.016621
5715.750000,3,1.202491,1.267525,1.222752,0.020086
5716.000000,3,1.220375,1.301911,1.241381,0.026308
5716.250000,3,1.242427,1.372906,1.273230,0.043340
5716.500000,3,1.254682,1.332413,1.268895,0.026242
5716.750000,3,1.265040,1.328936,1.277515,0.021306
5717.000000,3,1.274077,1.334435,1.286450,0.020017
5717.250000,3,1.291062,1.370664,1.307531,0.026318
5717.500000,3,1.304113,1.418230,1.332375,0.038668
5717.750000,3,1.306869,1.365624,1.327566,0.018065
5718.000000,3,1.313299,1.364747,1.334968,0.016133
5718.250000,3,1.320918,1.367268,1.342714,0.016094
5718.500000,3,1.323834,1.400150,1.353126,0.027149
5718.750000,3,1.331363,1.451817,1.367926,0.043995
5719.000000,3,1.322526,1.396488,1.346764,0.025284
5719.250000,3,1.312451,1.377394,1.334207,0.021612
5719.500000,3,1.294896,1.368642,1.318356,0.024580
5719.750000,3,1.269573,1.360081,1.297800,0.030635
5720.000000,3,1.237450,1.399999,1.282871,0.057700
5720.250000,3,1.193205,1.263113,1.216959,0.022910
5720.500000,3,1.144306,1.193982,1.163082,0.015487
5720.750000,3,1.096866,1.140272,1.111513,0.014028
5721.000000,3,1.042417,1.079912,1.052401,0.012302
5721.250000,3,0.980780,1.035618,0.995780,0.017741
5721.500000,3,0.906388,0.930229,0.914412,0.008341
5721.750000,3,0.824559,0.850524,0.837169,0.007571
5722.000000,3,0.748170,0.779653,0.761904,0.009452
5722.250000,3,0.674958,0.710561,0.688742,0.010550
5722.500000,3,0.610197,0.654920,0.622426,0.015204
5722.750000,3,0.540211,0.565249,0.549781,0.007081
5723.000000,3,0.481412,0.498726,0.489500,0.004657
5723.250000,3,0.436206,0.448915,0.442585,0.003445
5723.500000,3,0.397579,0.407650,0.403943,0.003894
5723.750000,3,0.377667,0.387008,0.383767,0.003687
5724.000000,4,0.270529,0.273265,0.272085,0.000872
5724.250000,4,0.273500,0.276705,0.275217,0.001024
5724.500000,4,0.281189,0.283613,0.282474,0.000808
5724.750000,4,0.294811,0.298037,0.296697,0.001084
5725.000000,4,0.313469,0.316380,0.315187,0.000971
5725.250000,4,0.339367,0.342304,0.340915,0.001035
5725.500000,4,0.370813,0.373292,0.372071,0.000903
5725.750000,4,0.408555,0.411242,0.410215,0.000999
5726.000000,4,0.451206,0.453665,0.452686,0.000913
5726.250000,4,0.499195,0.501554,0.500487,0.000912
5726.500000,4,0.548208,0.551273,0.550234,0.000919
5726.750000,4,0.601139,0.603595,0.602709,0.000804
5727.000000,4,0.652966,0.656184,0.655150,0.000982
5727.250000,4,0.706513,0.709947,0.708966,0.001062
5727.500000,4,0.757743,0.761577,0.760627,0.001232
5727.750000,4,0.806575,0.810809,0.809263,0.001259
5728.000000,4,0.848370,0.853102,0.851544,0.001517
5728.250000,4,0.887627,0.891612,0.889903,0.001370
5728.500000,4,0.919222,0.925196,0.922800,0.001802
5728.750000,4,0.952643,0.956493,0.954896,0.001325
5729.000000,4,0.980913,0.986662,0.983745,0.001849
5729.250000,4,1.008173,1.012777,1.010512,0.001553
5729.500000,4,1.027233,1.033656,1.029923,0.002024
5729.750000,4,1.040640,1.045703,1.042916,0.001790
5730.000000,4,1.046894,1.053195,1.049874,0.002006
5730.250000,4,1.053850,1.058873,1.056282,0.001811
5730.500000,4,1.061525,1.065823,1.063433,0.001524
5730.750000,4,1.071226,1.076490,1.074330,0.001722
5731.000000,4,1.080738,1.087215,1.084329,0.001940
5731.250000,4,1.088413,1.095263,1.092501,0.002068
5731.500000,4,1.090948,1.098135,1.094665,0.002094
5731.750000,4,1.089801,1.097961,1.094294,0.002340
5732.000000,4,1.086038,1.094926,1.091044,0.002550
5732.250000,4,1.084521,1.092524,1.089301,0.002298
5732.500000,4,1.081946,1.091410,1.087858,0.002787
5732.750000,4,1.081037,1.089591,1.086386,0.002517
5733.000000,4,1.075468,1.084757,1.080654,0.002606
5733.250000,4,1.068212,1.077246,1.073305,0.002496
5733.500000,4,1.059729,1.068549,1.064497,0.002421
5733.750000,4,1.052722,1.062284,1.058089,0.002652
5734.000000,4,1.048361,1.058953,1.053855,0.002868
5734.250000,4,1.047023,1.057338,1.052208,0.002824
5734.500000,4,1.043091,1.054640,1.048467,0.003313
5734.750000,4,1.037003,1.048733,1.042655,0.003277
5735.000000,4,1.027970,1.040138,1.033911,0.003353
5735.250000,4,1.022710,1.033996,1.027762,0.003242
5735.500000,4,1.018648,1.030716,1.024382,0.003448
5735.750000,4,1.021513,1.032331,1.026740,0.003023
5736.000000,4,1.025764,1.037113,1.031535,0.003235
5736.250000,4,1.032192,1.041630,1.037224,0.002771
5736.500000,4,1.033869,1.044502,1.038464,0.003143
5736.750000,4,1.033250,1.043961,1.038492,0.003187
5737.000000,4,1.031793,1.041947,1.036425,0.003340
5737.250000,4,1.031374,1.041630,1.036902,0.003420
5737.500000,4,1.032122,1.043582,1.038059,0.003645
5737.750000,4,1.034518,1.044380,1.039504,0.003081
5738.000000,4,1.032941,1.042448,1.037216,0.002967
5738.250000,4,1.029138,1.037573,1.033227,0.002545
5738.500000,4,1.023539,1.031227,1.027140,0.002276
5738.750000,4,1.021573,1.027732,1.024900,0.001774
5739.000000,4,1.020874,1.027732,1.024927,0.002029
5739.250000,4,1.026882,1.033271,1.030126,0.001834
5739.500000,4,1.032272,1.037645,1.035479,0.001508
5739.750000,4,1.039198,1.043133,1.041352,0.001111
5740.000000,4,1.071073,1.092959,1.083002,0.007449
5740.250000,4,1.044608,1.049088,1.047921,0.001391
5740.500000,4,1.050796,1.054609,1.053347,0.001163
5740.750000,4,1.061485,1.065531,1.064248,0.001209
5741.000000,4,1.075648,1.079742,1.078108,0.001194
5741.250000,4,1.091807,1.095324,1.094192,0.001040
5741.500000,4,1.105111,1.108477,1.106981,0.001024
5741.750000,4,1.116778,1.119177,1.118322,0.000840
5742.000000,4,1.126030,1.128364,1.127685,0.000722
5742.250000,4,1.137947,1.140178,1.139184,0.000668
5742.500000,4,1.149993,1.151838,1.151059,0.000657
5742.750000,4,1.163215,1.166445,1.164540,0.001051
5743.000000,4,1.174711,1.176668,1.175738,0.000686
5743.250000,4,1.182986,1.185442,1.184138,0.000872
5743.500000,4,1.187790,1.191850,1.189755,0.001339
5743.750000,4,1.195579,1.198819,1.197295,0.001102
5744.000000,4,1.204938,1.209604,1.206932,0.001640
5744.250000,4,1.219297,1.223731,1.221306,0.001476
5744.500000,4,1.233526,1.239198,1.236296,0.001801
5744.750000,4,1.248803,1.255287,1.251466,0.002122
5745.000000,4,1.259886,1.266732,1.262649,0.002059
5745.250000,4,1.270638,1.276403,1.272905,0.001878
5745.500000,4,1.278102,1.285354,1.281406,0.002348
5745.750000,4,1.290050,1.296898,1.293268,0.002195
5746.000000,4,1.302139,1.309931,1.305337,0.002474
5746.250000,4,1.314938,1.323101,1.318693,0.002581
5746.500000,4,1.325037,1.333097,1.328472,0.002768
5746.750000,4,1.332877,1.343380,1.336848,0.003268
5747.000000,4,1.337978,1.352103,1.343008,0.004238
5747.250000,4,1.345393,1.361245,1.350927,0.004683
5747.500000,4,1.354312,1.374310,1.360377,0.006235
5747.750000,4,1.363895,1.379679,1.368773,0.004916
5748.000000,4,1.370548,1.383482,1.375377,0.003771
5748.250000,4,1.375708,1.388872,1.380856,0.003718
5748.500000,4,1.375790,1.392415,1.382176,0.004748
5748.750000,4,1.376322,1.396277,1.383704,0.005867
5749.000000,4,1.376097,1.390049,1.382018,0.004021
5749.250000,4,1.376373,1.387844,1.382583,0.003326
5749.500000,4,1.375238,1.388732,1.382158,0.003923
5749.750000,4,1.372428,1.385658,1.380025,0.004008
5750.000000,4,1.366051,1.382005,1.373449,0.004790
5750.250000,4,1.353460,1.367373,1.360972,0.004320
5750.500000,4,1.339174,1.349792,1.345557,0.003826
5750.750000,4,1.320584,1.332446,1.327986,0.004119
5751.000000,4,1.300830,1.313038,1.307238,0.004367
5751.250000,4,1.272624,1.289554,1.281118,0.005657
5751.500000,4,1.236835,1.249970,1.243931,0.004648
5751.750000,4,1.193023,1.205362,1.200146,0.004491
5752.000000,4,1.141261,1.152529,1.147713,0.004112
5752.250000,4,1.081896,1.094001,1.089013,0.004253
5752.500000,4,1.015710,1.027142,1.022196,0.003977
