# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.454240,17.856499,17.696907,0.147656
5360.250000,1,1.137345,1.147011,1.142722,0.003482
5360.500000,1,0.708485,0.722862,0.713975,0.005270
5360.750000,1,1.132827,1.137455,1.135541,0.001398
5361.000000,1,0.768202,0.781470,0.773142,0.004698
5361.250000,1,1.147740,1.150308,1.149224,0.000847
5361.500000,1,0.847584,0.859563,0.852221,0.004005
5361.750000,1,1.179213,1.182506,1.180901,0.001066
5362.000000,1,0.939508,0.949591,0.943745,0.003351
5362.250000,1,1.217650,1.220977,1.219403,0.001151
5362.500000,1,1.027699,1.035894,1.031406,0.003004
5362.750000,1,1.252691,1.256143,1.254990,0.001258
5363.000000,1,1.106494,1.115238,1.111275,0.002839
5363.250000,1,1.288067,1.291959,1.290313,0.001363
5363.500000,1,1.173519,1.181938,1.177484,0.002935
5363.750000,1,1.308892,1.312471,1.311009,0.001285
5364.000000,1,1.209541,1.218822,1.214304,0.003476
5364.250000,1,1.313878,1.318294,1.316098,0.001736
5364.500000,1,1.230053,1.240779,1.234728,0.004298
5364.750000,1,1.321314,1.326618,1.324071,0.002220
5365.000000,1,1.241962,1.254540,1.247726,0.005089
5365.250000,1,1.322372,1.329099,1.326032,0.002964
5365.500000,1,1.231123,1.245979,1.238393,0.005857
5365.750000,1,1.308337,1.316999,1.312755,0.003476
5366.000000,1,1.204071,1.220473,1.211874,0.006750
5366.250000,1,1.289067,1.297287,1.293480,0.003643
5366.500000,1,1.166938,1.184281,1.175496,0.006940
5366.750000,1,1.256721,1.265088,1.261205,0.003737
5367.000000,1,1.108714,1.125934,1.117307,0.006696
5367.250000,1,1.202181,1.209691,1.206245,0.002726
5367.500000,1,1.035022,1.049625,1.042249,0.005763
5367.750000,1,1.139579,1.145298,1.142150,0.001890
5368.000000,1,0.960638,0.973280,0.966925,0.004738
5368.250000,1,1.072499,1.077538,1.074924,0.001587
5368.500000,1,0.883611,0.894497,0.889225,0.004003
5368.750000,1,0.997401,1.001164,0.999787,0.001148
5369.000000,1,0.807667,0.816891,0.812200,0.003208
5369.250000,1,0.925374,0.928260,0.926882,0.001027
5369.500000,1,0.741573,0.749294,0.744914,0.002849
5369.750000,1,0.855746,0.859531,0.857881,0.001178
5370.000000,1,0.677542,0.684985,0.680914,0.002746
5370.250000,1,0.783810,0.787409,0.785951,0.001051
5370.500000,1,0.615075,0.621838,0.617743,0.002615
5370.750000,1,0.715800,0.719943,0.717849,0.001347
5371.000000,1,0.560515,0.567418,0.563181,0.002602
5371.250000,1,0.656205,0.660024,0.658414,0.001176
5371.500000,1,0.511954,0.517851,0.514123,0.002331
5371.750000,1,0.600878,0.604611,0.603378,0.001304
5372.000000,1,0.465985,0.471257,0.467734,0.002202
5372.250000,1,0.553042,0.557642,0.555819,0.001446
5372.500000,1,0.426000,0.431554,0.427678,0.002292
5372.750000,1,0.514723,0.519391,0.517464,0.001558
5373.000000,1,0.389044,0.395435,0.391045,0.002667
5373.250000,1,0.479795,0.484257,0.482530,0.001509
5373.500000,1,0.350759,0.359021,0.353680,0.003238
5373.750000,1,0.449230,0.453230,0.451810,0.001321
5374.000000,1,0.316259,0.325647,0.319785,0.003594
5374.250000,1,0.425355,0.429487,0.428217,0.001382
5374.500000,1,0.286591,0.296856,0.290631,0.003929
5374.750000,1,0.407114,0.411390,0.409676,0.001431
5375.000000,1,0.261061,0.272754,0.265873,0.004213
5375.250000,1,0.394892,0.400101,0.398120,0.001819
5375.500000,1,0.245063,0.257648,0.250364,0.004661
5375.750000,1,0.393104,0.398886,0.396426,0.002199
5376.000000,1,0.648608,0.987020,0.827980,0.131253
5376.250000,1,0.394286,0.400008,0.397645,0.002099
5376.500000,1,0.243337,0.255173,0.248297,0.004384
5376.750000,1,0.398404,0.403050,0.401461,0.001579
5377.000000,1,0.257739,0.267957,0.261855,0.003695
5377.250000,1,0.412577,0.415775,0.414804,0.001207
5377.500000,1,0.281652,0.290324,0.285064,0.003279
5377.750000,1,0.432199,0.436000,0.434596,0.001287
5378.000000,1,0.310476,0.318178,0.313331,0.002902
5378.250000,1,0.456689,0.460062,0.458726,0.001247
5378.500000,1,0.344903,0.351671,0.347094,0.002713
5378.750000,1,0.486865,0.490602,0.489134,0.001435
5379.000000,1,0.383278,0.389244,0.385138,0.002442
5379.250000,1,0.520644,0.524755,0.522871,0.001461
5379.500000,1,0.420974,0.427444,0.423320,0.002416
5379.750000,1,0.557080,0.560728,0.559178,0.001382
5380.000000,1,0.463463,0.470296,0.465898,0.002683
5380.250000,1,0.602116,0.605642,0.604446,0.001239
5380.500000,1,0.512462,0.520234,0.515405,0.003053
5380.750000,1,0.654362,0.657567,0.656409,0.001129
5381.000000,1,0.564058,0.573483,0.567589,0.003544
5381.250000,1,0.710409,0.713917,0.712759,0.001137
5381.500000,1,0.620971,0.630777,0.625065,0.003657
5381.750000,1,0.776327,0.779173,0.778163,0.000943
5382.000000,1,0.686249,0.696192,0.690529,0.003652
5382.250000,1,0.846555,0.849670,0.848303,0.001016
5382.500000,1,0.750958,0.761210,0.755671,0.003467
5382.750000,1,0.915485,0.917913,0.916807,0.000930
5383.000000,1,0.817962,0.828075,0.822613,0.003547
5383.250000,1,0.988905,0.992050,0.990791,0.001280
5383.500000,1,0.892104,0.903143,0.897654,0.004004
5383.750000,1,1.065372,1.070689,1.068684,0.001938
5384.000000,1,0.965410,0.977943,0.971841,0.004494
5384.250000,1,1.136886,1.143353,1.140828,0.002472
5384.500000,1,1.035590,1.049240,1.042414,0.005297
5384.750000,1,1.205501,1.214265,1.210449,0.003462
5385.000000,1,1.103284,1.119400,1.111449,0.006226
5385.250000,1,1.265355,1.276833,1.271305,0.004485
5385.500000,1,1.155198,1.171597,1.163568,0.006520
5385.750000,1,1.304138,1.314073,1.309170,0.004211
5386.000000,1,1.187130,1.202926,1.194793,0.006467
5386.250000,1,1.327970,1.337394,1.332515,0.003810
5386.500000,1,1.211067,1.225792,1.218133,0.005866
5386.750000,1,1.343774,1.350576,1.347398,0.002885
5387.000000,1,1.221175,1.234472,1.227233,0.005318
5387.250000,1,1.341210,1.345573,1.343591,0.001807
5387.500000,1,1.212520,1.224803,1.217856,0.004816
5387.750000,1,1.328499,1.331174,1.329641,0.000997
5388.000000,1,1.200161,1.211447,1.205711,0.004189
5388.250000,1,1.312819,1.315386,1.314264,0.000945
5388.500000,1,1.176605,1.186990,1.181435,0.003608
5388.750000,1,1.277806,1.279205,1.278451,0.000443
5389.000000,1,1.127336,1.136868,1.132187,0.003240
5389.250000,1,1.222946,1.225194,1.223875,0.000736
5389.500000,1,1.069474,1.077721,1.073145,0.003003
5389.750000,1,1.164343,1.166991,1.165698,0.000938
5390.000000,1,1.005860,1.014283,1.009302,0.002818
5390.250000,1,1.101168,1.103226,1.102174,0.000687
5390.500000,1,0.940683,0.948999,0.943527,0.002840
5390.750000,1,1.043291,1.045799,1.044094,0.000804
5391.000000,1,0.887879,0.896513,0.891105,0.003018
5391.250000,1,1.002378,1.005544,1.003518,0.000909
5391.500000,1,0.855214,0.863615,0.858700,0.002975
5391.750000,1,0.980355,0.988305,0.983836,0.002410
5392.000000,2,0.283241,0.284169,0.283743,0.000355
5392.250000,2,0.285766,0.286818,0.286079,0.000324
5392.500000,2,0.292569,0.293872,0.293117,0.000430
5392.750000,2,0.304455,0.305614,0.304923,0.000378
5393.000000,2,0.320535,0.322299,0.321359,0.000573
5393.250000,2,0.342175,0.344078,0.343026,0.000562
5393.500000,2,0.369003,0.371402,0.370062,0.000680
5393.750000,2,0.401166,0.404091,0.402318,0.000852
5394.000000,2,0.438462,0.441272,0.439867,0.000877
5394.250000,2,0.479738,0.482917,0.481175,0.000967
5394.500000,2,0.523433,0.526717,0.525081,0.001013
5394.750000,2,0.568165,0.571733,0.570033,0.001016
5395.000000,2,0.613957,0.617478,0.615702,0.001225
5395.250000,2,0.659960,0.663217,0.661549,0.001143
5395.500000,2,0.706996,0.711532,0.708840,0.001431
5395.750000,2,0.754945,0.758796,0.756543,0.001148
5396.000000,2,0.802251,0.807040,0.803886,0.001559
5396.250000,2,0.847804,0.852877,0.849594,0.001532
5396.500000,2,0.890147,0.895792,0.892215,0.001741
5396.750000,2,0.927744,0.933648,0.929639,0.001829
5397.000000,2,0.960975,0.966775,0.962822,0.001801
5397.250000,2,0.989602,0.995112,0.991104,0.001760
5397.500000,2,1.013986,1.020486,1.015714,0.002102
5397.750000,2,1.034409,1.041420,1.036346,0.002295
5398.000000,2,1.052293,1.059409,1.054255,0.002282
5398.250000,2,1.067331,1.074957,1.069597,0.002466
5398.500000,2,1.082013,1.089391,1.084143,0.002588
5398.750000,2,1.094842,1.103413,1.097672,0.003007
5399.000000,2,1.108431,1.115987,1.110876,0.002792
5399.250000,2,1.119705,1.128699,1.123254,0.003159
5399.500000,2,1.129295,1.137117,1.132582,0.002834
5399.750000,2,1.135506,1.144778,1.139645,0.003348
5400.000000,2,1.142092,1.150617,1.145561,0.003188
5400.250000,2,1.145912,1.153285,1.149522,0.002793
5400.500000,2,1.150989,1.158149,1.154315,0.002490
5400.750000,2,1.155113,1.162669,1.158952,0.002845
5401.000000,2,1.160605,1.168271,1.164598,0.002649
5401.250000,2,1.166300,1.173657,1.169716,0.002747
5401.500000,2,1.171326,1.177764,1.174865,0.002598
5401.750000,2,1.175908,1.182543,1.179062,0.002537
5402.000000,2,1.179351,1.185877,1.183106,0.002292
5402.250000,2,1.182312,1.188123,1.185416,0.002331
5402.500000,2,1.183455,1.189271,1.186845,0.002440
5402.750000,2,1.183546,1.190009,1.187068,0.002717
5403.000000,2,1.182923,1.189567,1.186215,0.002664
5403.250000,2,1.182219,1.188037,1.184943,0.002149
5403.500000,2,1.182310,1.188661,1.184948,0.002443
5403.750000,2,1.184196,1.188973,1.186246,0.001973
5404.000000,2,1.186394,1.192322,1.188882,0.002031
5404.250000,2,1.188309,1.193508,1.190612,0.002041
5404.500000,2,1.189438,1.194725,1.191458,0.002121
5404.750000,2,1.189047,1.194886,1.191197,0.002131
5405.000000,2,1.188033,1.193810,1.190332,0.001913
5405.250000,2,1.187204,1.192593,1.189120,0.001848
5405.500000,2,1.187088,1.191115,1.188464,0.001581
5405.750000,2,1.184685,1.190411,1.187164,0.001872
5406.000000,2,1.183405,1.187987,1.185132,0.001486
5406.250000,2,1.180806,1.185775,1.182891,0.001564
5406.500000,2,1.178246,1.184206,1.180514,0.001829
5406.750000,2,1.175696,1.181772,1.178266,0.001836
5407.000000,2,1.175659,1.179831,1.177318,0.001377
5407.250000,2,1.175219,1.180374,1.177374,0.001619
5407.500000,2,1.176409,1.180947,1.178023,0.001399
5407.750000,2,1.175918,1.181853,1.178013,0.001877
5408.000000,2,1.175798,1.180756,1.178143,0.001541
5408.250000,2,1.174074,1.177940,1.175814,0.001262
5408.500000,2,1.170246,1.173837,1.172075,0.001114
5408.750000,2,1.166087,1.169453,1.168093,0.001092
5409.000000,2,1.161126,1.163586,1.162614,0.000851
5409.250000,2,1.155834,1.159006,1.157306,0.000966
5409.500000,2,1.151064,1.154390,1.152643,0.001059
5409.750000,2,1.146954,1.149875,1.148387,0.000905
5410.000000,2,1.144345,1.148196,1.146271,0.001058
5410.250000,2,1.141991,1.147357,1.144733,0.001448
5410.500000,2,1.141853,1.147287,1.144712,0.001492
5410.750000,2,1.142336,1.148976,1.145713,0.001930
5411.000000,2,1.143567,1.149801,1.146950,0.002110
5411.250000,2,1.146186,1.152432,1.149060,0.002319
5411.500000,2,1.148795,1.155624,1.152093,0.002454
5411.750000,2,1.153128,1.159212,1.155863,0.002309
5412.000000,2,1.157471,1.163932,1.159949,0.002390
5412.250000,2,1.160538,1.166738,1.163212,0.002208
5412.500000,2,1.164065,1.169464,1.165912,0.001951
5412.750000,2,1.165980,1.171549,1.168509,0.001762
5413.000000,2,1.169463,1.172420,1.170899,0.001073
5413.250000,2,1.171075,1.174001,1.172759,0.000958
5413.500000,2,1.172629,1.175551,1.174383,0.000886
5413.750000,2,1.174311,1.177983,1.176002,0.001062
5414.000000,2,1.175933,1.178429,1.176814,0.000756
5414.250000,2,1.177058,1.180415,1.178198,0.001022
5414.500000,2,1.179435,1.182847,1.180765,0.000984
5414.750000,2,1.182712,1.186606,1.184533,0.001159
5415.000000,2,1.186848,1.190133,1.189159,0.001072
5415.250000,2,1.191004,1.195044,1.193426,0.001467
5415.500000,2,1.194440,1.199603,1.197612,0.001690
5415.750000,2,1.200085,1.204181,1.202526,0.001452
5416.000000,2,1.205170,1.209508,1.207499,0.001530
5416.250000,2,1.210664,1.214776,1.213110,0.001610
5416.500000,2,1.216658,1.220339,1.218971,0.001410
5416.750000,2,1.221363,1.225871,1.224215,0.001523
5417.000000,2,1.225777,1.228370,1.227179,0.000953
5417.250000,2,1.227861,1.230769,1.229332,0.000906
5417.500000,2,1.228052,1.230317,1.229548,0.000714
5417.750000,2,1.226425,1.229915,1.228389,0.001020
5418.000000,2,1.223293,1.228050,1.225434,0.001710
5418.250000,2,1.216964,1.222772,1.219997,0.002181
5418.500000,2,1.208051,1.215329,1.211676,0.002611
5418.750000,2,1.193409,1.201239,1.197844,0.003052
5419.000000,2,1.175637,1.183264,1.179520,0.003194
5419.250000,2,1.151089,1.159515,1.155077,0.003125
5419.500000,2,1.121107,1.129675,1.125283,0.003108
5419.750000,2,1.085886,1.093328,1.089395,0.003184
5420.000000,2,1.044127,1.051932,1.047966,0.003251
5420.250000,2,0.997022,1.005588,1.000758,0.003329
5420.500000,2,0.944429,0.952215,0.948225,0.003181
5420.750000,2,0.887390,0.896273,0.891329,0.003369
5421.000000,2,0.827121,0.835897,0.831213,0.003546
5421.250000,2,0.764527,0.773284,0.768191,0.003551
5421.500000,2,0.699534,0.708167,0.703403,0.003168
5421.750000,2,0.634081,0.641564,0.637537,0.002854
5422.000000,2,0.569911,0.577077,0.572914,0.002690
5422.250000,2,0.508520,0.514894,0.511410,0.002336
5422.500000,2,0.453236,0.458205,0.455269,0.001795
5422.750000,2,0.404162,0.408398,0.405979,0.001450
5423.000000,2,0.363103,0.366308,0.364425,0.001145
5423.250000,2,0.330381,0.332590,0.331383,0.000854
5423.500000,2,0.306401,0.307965,0.307200,0.000600
5423.750000,2,0.291921,0.292901,0.292301,0.000337
5424.000000,3,0.253019,0.254217,0.253525,0.000387
5424.250000,3,0.255719,0.257150,0.256484,0.000422
5424.500000,3,0.264910,0.266390,0.265486,0.000456
5424.750000,3,0.279535,0.280891,0.279964,0.000412
5425.000000,3,0.299497,0.300769,0.299980,0.000398
5425.250000,3,0.324661,0.325938,0.325125,0.000395
5425.500000,3,0.355036,0.356444,0.355596,0.000429
5425.750000,3,0.390579,0.392591,0.391495,0.000565
5426.000000,3,0.432229,0.434560,0.433087,0.000742
5426.250000,3,0.477800,0.480727,0.479345,0.000985
5426.500000,3,0.527432,0.531523,0.529418,0.001404
5426.750000,3,0.578752,0.584013,0.581421,0.001845
5427.000000,3,0.630763,0.637077,0.634084,0.002284
5427.250000,3,0.682566,0.690066,0.686574,0.002884
5427.500000,3,0.733644,0.741916,0.738397,0.003060
5427.750000,3,0.783939,0.792558,0.788396,0.003202
5428.000000,3,0.830435,0.839327,0.835421,0.003373
5428.250000,3,0.874246,0.882068,0.878067,0.003280
5428.500000,3,0.912086,0.920189,0.916129,0.003123
5428.750000,3,0.946185,0.953376,0.949814,0.002636
5429.000000,3,0.977028,0.983731,0.980422,0.002336
5429.250000,3,1.005776,1.011000,1.008413,0.002100
5429.500000,3,1.031123,1.036549,1.033857,0.001988
5429.750000,3,1.053423,1.058054,1.056030,0.001756
5430.000000,3,1.071066,1.076775,1.073920,0.002181
5430.250000,3,1.084798,1.090322,1.087564,0.002035
5430.500000,3,1.096080,1.101818,1.098970,0.002232
5430.750000,3,1.105048,1.109865,1.107692,0.001955
5431.000000,3,1.111632,1.117426,1.114684,0.002296
5431.250000,3,1.115803,1.123611,1.119749,0.002906
5431.500000,3,1.118448,1.126336,1.122519,0.002986
5431.750000,3,1.119617,1.127951,1.124231,0.003325
5432.000000,3,1.121564,1.131380,1.127404,0.003641
5432.250000,3,1.127434,1.136583,1.132990,0.003695
5432.500000,3,1.136415,1.145186,1.141637,0.003624
5432.750000,3,1.145947,1.154525,1.151389,0.003522
5433.000000,3,1.155299,1.163874,1.160703,0.003274
5433.250000,3,1.163680,1.171114,1.167977,0.002940
5433.500000,3,1.168821,1.176714,1.173366,0.002798
5433.750000,3,1.173852,1.180858,1.178028,0.002427
5434.000000,3,1.180413,1.186167,1.183485,0.002219
5434.250000,3,1.187684,1.191947,1.190087,0.001722
5434.500000,3,1.194305,1.199212,1.197397,0.001896
5434.750000,3,1.201316,1.206066,1.203931,0.001817
5435.000000,3,1.206987,1.210966,1.209306,0.001540
5435.250000,3,1.211878,1.215987,1.213823,0.001573
5435.500000,3,1.215748,1.219278,1.217633,0.001205
5435.750000,3,1.218729,1.223564,1.221369,0.001789
5436.000000,3,1.221259,1.226150,1.223606,0.001904
5436.250000,3,1.219829,1.224942,1.222419,0.001909
5436.500000,3,1.215538,1.221310,1.218814,0.002309
5436.750000,3,1.209287,1.216483,1.213003,0.002743
5437.000000,3,1.205967,1.212740,1.209270,0.002495
5437.250000,3,1.206607,1.212760,1.209715,0.002303
5437.500000,3,1.211978,1.216616,1.214339,0.001956
5437.750000,3,1.220206,1.225154,1.222759,0.001855
5438.000000,3,1.229136,1.234751,1.232609,0.001662
5438.250000,3,1.238659,1.244055,1.241675,0.001666
5438.500000,3,1.243961,1.250426,1.247687,0.001935
5438.750000,3,1.248599,1.255724,1.252849,0.002414
5439.000000,3,1.252177,1.259135,1.256106,0.002647
5439.250000,3,1.253901,1.261343,1.257874,0.002870
5439.500000,3,1.254060,1.262976,1.258316,0.003316
5439.750000,3,1.253680,1.262664,1.257749,0.003506
5440.000000,3,1.252950,1.262895,1.257773,0.003988
5440.250000,3,1.251345,1.261444,1.256054,0.004004
5440.500000,3,1.251511,1.261471,1.256380,0.003974
5440.750000,3,1.252663,1.263400,1.257825,0.004327
5441.000000,3,1.256250,1.266131,1.261166,0.004258
5441.250000,3,1.259332,1.268641,1.263286,0.003833
5441.500000,3,1.260541,1.269145,1.264831,0.003655
5441.750000,3,1.260076,1.269525,1.265062,0.003600
5442.000000,3,1.260720,1.268863,1.264840,0.003265
5442.250000,3,1.260333,1.267826,1.264197,0.002981
5442.500000,3,1.259540,1.266507,1.262944,0.002936
5442.750000,3,1.257627,1.264338,1.261190,0.002669
5443.000000,3,1.254764,1.262949,1.258855,0.003189
5443.250000,3,1.251295,1.260745,1.255691,0.003855
5443.500000,3,1.247873,1.258325,1.252373,0.004363
5443.750000,3,1.244531,1.255815,1.249028,0.004683
5444.000000,3,1.241296,1.253184,1.246317,0.004987
5444.250000,3,1.237366,1.250169,1.242688,0.005241
5444.500000,3,1.233402,1.246383,1.238357,0.005269
5444.750000,3,1.228134,1.240692,1.233411,0.005291
5445.000000,3,1.222695,1.235431,1.227827,0.005220
5445.250000,3,1.216342,1.229200,1.221579,0.005313
5445.500000,3,1.210562,1.223199,1.215384,0.004877
5445.750000,3,1.204541,1.216458,1.209072,0.004308
5446.000000,3,1.197795,1.208327,1.202017,0.004028
5446.250000,3,1.190733,1.201536,1.194947,0.003926
5446.500000,3,1.184039,1.194815,1.188335,0.003832
5446.750000,3,1.179082,1.188414,1.182882,0.003652
5447.000000,3,1.173745,1.183873,1.178433,0.003473
5447.250000,3,1.172186,1.179923,1.175681,0.002914
5447.500000,3,1.168835,1.176694,1.173159,0.003004
5447.750000,3,1.166973,1.174252,1.170715,0.002844
5448.000000,3,1.164770,1.171351,1.168247,0.002763
5448.250000,3,1.162093,1.168750,1.165594,0.002441
5448.500000,3,1.159779,1.166412,1.163351,0.002800
5448.750000,3,1.158239,1.163255,1.161053,0.002127
5449.000000,3,1.155673,1.160906,1.158432,0.001876
5449.250000,3,1.152947,1.157276,1.154634,0.001511
5449.500000,3,1.147392,1.152331,1.149032,0.001460
5449.750000,3,1.138622,1.143570,1.140565,0.001544
5450.000000,3,1.126844,1.133858,1.129531,0.002205
5450.250000,3,1.111462,1.118874,1.114480,0.002497
5450.500000,3,1.092498,1.100361,1.096258,0.003018
5450.750000,3,1.069915,1.076913,1.073309,0.003007
5451.000000,3,1.042383,1.050062,1.046267,0.003376
5451.250000,3,1.010859,1.019103,1.015229,0.003546
5451.500000,3,0.975368,0.983859,0.979781,0.003524
5451.750000,3,0.936987,0.944102,0.940492,0.002917
5452.000000,3,0.894088,0.901785,0.897657,0.002911
5452.250000,3,0.847447,0.853593,0.850387,0.002536
5452.500000,3,0.796460,0.803045,0.799727,0.002404
5452.750000,3,0.743673,0.750054,0.746709,0.002293
5453.000000,3,0.688728,0.694866,0.691746,0.002192
5453.250000,3,0.633355,0.639192,0.636103,0.001912
5453.500000,3,0.577978,0.583548,0.580370,0.001876
5453.750000,3,0.523204,0.528473,0.525581,0.001720
5454.000000,3,0.471390,0.475763,0.473243,0.001386
5454.250000,3,0.423101,0.426644,0.424694,0.001164
5454.500000,3,0.379747,0.382913,0.381027,0.001032
5454.750000,3,0.342162,0.344697,0.343219,0.000828
5455.000000,3,0.310762,0.312882,0.311643,0.000662
5455.250000,3,0.286130,0.287877,0.286901,0.000558
5455.500000,3,0.268371,0.269998,0.269101,0.000550
5455.750000,3,0.257523,0.258676,0.258165,0.000398
5456.000000,4,0.302268,0.303178,0.302618,0.000295
5456.250000,4,0.305624,0.306692,0.306126,0.000357
5456.500000,4,0.316188,0.317313,0.316617,0.000392
5456.750000,4,0.333293,0.334448,0.333751,0.000403
5457.000000,4,0.357100,0.358132,0.357400,0.000342
5457.250000,4,0.386608,0.388412,0.387310,0.000528
5457.500000,4,0.422097,0.424270,0.422920,0.000652
5457.750000,4,0.462620,0.465025,0.463342,0.000739
5458.000000,4,0.507659,0.510280,0.508306,0.000851
5458.250000,4,0.555758,0.558224,0.556650,0.000734
5458.500000,4,0.605672,0.608797,0.606842,0.000909
5458.750000,4,0.656538,0.659430,0.657580,0.000983
5459.000000,4,0.707098,0.709733,0.708415,0.000923
5459.250000,4,0.756799,0.760266,0.758746,0.001155
5459.500000,4,0.805690,0.810655,0.808753,0.001548
5459.750000,4,0.854600,0.859778,0.857656,0.001690
5460.000000,4,0.900711,0.907122,0.904598,0.002057
5460.250000,4,0.944102,0.950631,0.947927,0.002324
5460.500000,4,0.981877,0.989198,0.986646,0.002501
5460.750000,4,1.015114,1.022910,1.019840,0.002500
5461.000000,4,1.043436,1.051393,1.047864,0.002535
5461.250000,4,1.065694,1.072372,1.069997,0.002249
5461.500000,4,1.083794,1.089937,1.087464,0.001889
5461.750000,4,1.097413,1.102693,1.100613,0.001576
5462.000000,4,1.106762,1.112542,1.110442,0.001846
5462.250000,4,1.116192,1.120547,1.118713,0.001365
5462.500000,4,1.123656,1.127814,1.126050,0.001336
5462.750000,4,1.130744,1.135357,1.133448,0.001492
5463.000000,4,1.137710,1.142364,1.140230,0.001643
5463.250000,4,1.142890,1.148891,1.146013,0.002229
5463.500000,4,1.146262,1.152504,1.149160,0.002667
5463.750000,4,1.147550,1.155011,1.150969,0.003171
5464.000000,4,1.148951,1.156521,1.152257,0.003324
5464.250000,4,1.148446,1.157883,1.152598,0.003851
5464.500000,4,1.149080,1.157923,1.153278,0.003862
5464.750000,4,1.150021,1.158690,1.153965,0.003994
5465.000000,4,1.150187,1.160458,1.155068,0.004312
5465.250000,4,1.152010,1.161435,1.156267,0.004282
5465.500000,4,1.154112,1.162763,1.158164,0.003752
5465.750000,4,1.155810,1.164929,1.160126,0.003949
5466.000000,4,1.158669,1.167267,1.162691,0.003898
5466.250000,4,1.160069,1.169590,1.164871,0.004099
5466.500000,4,1.161079,1.171371,1.166001,0.004493
5466.750000,4,1.161268,1.171711,1.165868,0.004465
5467.000000,4,1.159597,1.170728,1.164581,0.004502
5467.250000,4,1.158744,1.169469,1.163719,0.004705
5467.500000,4,1.158565,1.169650,1.163668,0.004811
5467.750000,4,1.159289,1.171061,1.164901,0.004939
5468.000000,4,1.161848,1.174121,1.167302,0.005133
5468.250000,4,1.162708,1.175424,1.168674,0.005138
5468.500000,4,1.162598,1.176385,1.168757,0.005726
5468.750000,4,1.161349,1.176287,1.168000,0.006049
5469.000000,4,1.159729,1.175514,1.166858,0.006309
5469.250000,4,1.158359,1.173113,1.165014,0.005894
5469.500000,4,1.156940,1.169539,1.162482,0.005380
5469.750000,4,1.151681,1.165276,1.158380,0.005135
5470.000000,4,1.148621,1.158771,1.153581,0.003978
5470.250000,4,1.142522,1.152384,1.147667,0.003555
5470.500000,4,1.139403,1.146895,1.143292,0.002788
5470.750000,4,1.135676,1.142623,1.139558,0.002411
5471.000000,4,1.134901,1.140641,1.137921,0.001999
5471.250000,4,1.135368,1.139890,1.137290,0.001384
5471.500000,4,1.134354,1.140854,1.136562,0.002077
5471.750000,4,1.132858,1.140478,1.135603,0.002241
5472.000000,4,1.131397,1.138379,1.134104,0.002368
5472.250000,4,1.128495,1.135702,1.131566,0.002385
5472.500000,4,1.124621,1.132092,1.127865,0.002484
5472.750000,4,1.118346,1.126728,1.122549,0.002711
5473.000000,4,1.112181,1.119529,1.115559,0.002670
5473.250000,4,1.105474,1.113850,1.108805,0.002880
5473.500000,4,1.100254,1.108303,1.103841,0.002826
5473.750000,4,1.099150,1.107888,1.102804,0.002984
5474.000000,4,1.102222,1.111518,1.106606,0.003416
5474.250000,4,1.109273,1.120502,1.114294,0.003950
5474.500000,4,1.119506,1.131383,1.124747,0.004457
5474.750000,4,1.128239,1.141716,1.134373,0.005533
5475.000000,4,1.135160,1.150872,1.142647,0.006342
5475.250000,4,1.140235,1.158214,1.149582,0.007210
5475.500000,4,1.146206,1.165991,1.155867,0.008052
5475.750000,4,1.151784,1.172643,1.162248,0.008689
5476.000000,4,1.157075,1.178910,1.168373,0.009190
5476.250000,4,1.160278,1.183595,1.172670,0.009573
5476.500000,4,1.163004,1.186343,1.176060,0.009872
5476.750000,4,1.165066,1.187084,1.177625,0.009789
5477.000000,4,1.165946,1.188767,1.178975,0.009763
5477.250000,4,1.169959,1.189912,1.181683,0.008682
5477.500000,4,1.174221,1.192790,1.184972,0.008141
5477.750000,4,1.178342,1.196361,1.188658,0.007726
5478.000000,4,1.180818,1.196846,1.190148,0.007067
5478.250000,4,1.180029,1.196675,1.189158,0.006746
5478.500000,4,1.180059,1.194793,1.188325,0.005933
5478.750000,4,1.180448,1.193482,1.187020,0.005302
5479.000000,4,1.182105,1.192482,1.187544,0.004328
5479.250000,4,1.184536,1.194242,1.189777,0.003576
5479.500000,4,1.187033,1.196945,1.192292,0.003515
5479.750000,4,1.190842,1.198954,1.195000,0.003109
5480.000000,4,1.193437,1.201489,1.197310,0.002824
5480.250000,4,1.194987,1.203687,1.199155,0.002768
5480.500000,4,1.197903,1.206461,1.201802,0.002929
5480.750000,4,1.199941,1.207913,1.204607,0.002516
5481.000000,4,1.203135,1.210349,1.206936,0.002064
5481.250000,4,1.203216,1.211522,1.207830,0.002434
5481.500000,4,1.201736,1.209454,1.206477,0.002249
5481.750000,4,1.198065,1.205447,1.202526,0.002261
5482.000000,4,1.191433,1.197454,1.195246,0.001899
5482.250000,4,1.181253,1.187783,1.185100,0.002157
5482.500000,4,1.168841,1.176484,1.172398,0.002474
5482.750000,4,1.152069,1.158485,1.155273,0.002295
5483.000000,4,1.130249,1.137199,1.133866,0.002814
5483.250000,4,1.104491,1.111513,1.107667,0.002719
5483.500000,4,1.072934,1.080488,1.076450,0.003073
5483.750000,4,1.035935,1.044006,1.040251,0.003209
5484.000000,4,0.995070,1.002402,0.998725,0.002922
5484.250000,4,0.947358,0.955973,0.951380,0.003145
5484.500000,4,0.895179,0.903784,0.899334,0.003007
