# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.288349,0.309985,0.294247,0.009017
4428.250000,1,0.289399,0.311319,0.295469,0.009087
4428.500000,1,0.293608,0.315882,0.299602,0.008931
4428.750000,1,0.300824,0.329537,0.308072,0.010713
4429.000000,1,0.311324,0.356761,0.322476,0.015847
4429.250000,1,0.326083,0.383682,0.338527,0.019169
4429.500000,1,0.343799,0.373987,0.349876,0.009658
4429.750000,1,0.364443,0.367752,0.365713,0.001105
4430.000000,1,0.388452,0.392218,0.390535,0.001143
4430.250000,1,0.416548,0.421174,0.418776,0.001490
4430.500000,1,0.447017,0.452469,0.449756,0.001784
4430.750000,1,0.478958,0.484829,0.482123,0.002046
4431.000000,1,0.511969,0.518104,0.515138,0.002137
4431.250000,1,0.544128,0.550559,0.547476,0.002277
4431.500000,1,0.575523,0.582573,0.579280,0.002451
4431.750000,1,0.605873,0.612941,0.609842,0.002554
4432.000000,1,0.636076,0.642864,0.639771,0.002434
4432.250000,1,0.663522,0.670836,0.667487,0.002568
4432.500000,1,0.689383,0.696784,0.693425,0.002573
4432.750000,1,0.712493,0.720002,0.716748,0.002525
4433.000000,1,0.734131,0.742171,0.738663,0.002671
4433.250000,1,0.753751,0.762259,0.758531,0.002819
4433.500000,1,0.771886,0.779684,0.776361,0.002715
4433.750000,1,0.787618,0.796314,0.792628,0.002915
4434.000000,1,0.802219,0.811237,0.807447,0.002943
4434.250000,1,0.815842,0.824132,0.821077,0.002870
4434.500000,1,0.829019,0.838545,0.834929,0.003100
4434.750000,1,0.843407,0.853468,0.849607,0.003312
4435.000000,1,0.859297,0.870021,0.865763,0.003446
4435.250000,1,0.876695,0.887047,0.883065,0.003509
4435.500000,1,0.893310,0.905187,0.900371,0.003812
4435.750000,1,0.909376,0.921262,0.916681,0.004005
4436.000000,1,0.924210,0.936093,0.932064,0.003973
4436.250000,1,0.938345,0.950644,0.946095,0.004022
4436.500000,1,0.952234,0.966027,0.960378,0.004293
4436.750000,1,0.966292,0.979195,0.974294,0.004170
4437.000000,1,0.978757,0.991188,0.986553,0.004143
4437.250000,1,0.988272,1.001309,0.996023,0.004102
4437.500000,1,0.994953,1.007530,1.002701,0.004001
4437.750000,1,1.000092,1.011928,1.007166,0.003814
4438.000000,1,1.004124,1.015966,1.011347,0.003637
4438.250000,1,1.009001,1.020782,1.016304,0.003734
4438.500000,1,1.015495,1.026001,1.021560,0.003288
4438.750000,1,1.019960,1.030686,1.026247,0.003276
4439.000000,1,1.024990,1.033482,1.030375,0.002673
4439.250000,1,1.028282,1.038086,1.034261,0.002830
4439.500000,1,1.036039,1.043255,1.040535,0.002456
4439.750000,1,1.045402,1.052855,1.049906,0.002316
4440.000000,1,1.058715,1.065188,1.062382,0.001884
4440.250000,1,1.071734,1.079824,1.075849,0.002359
4440.500000,1,1.085349,1.091567,1.088351,0.001903
4440.750000,1,1.095662,1.101045,1.097724,0.001994
4441.000000,1,1.100985,1.106483,1.103429,0.001894
4441.250000,1,1.105126,1.109946,1.107100,0.001684
4441.500000,1,1.108317,1.113630,1.110314,0.001636
4441.750000,1,1.110940,1.115572,1.112757,0.001673
4442.000000,1,1.110873,1.116033,1.113037,0.001582
4442.250000,1,1.107893,1.114211,1.111573,0.001674
4442.500000,1,1.106681,1.111878,1.110259,0.001532
4442.750000,1,1.107408,1.114862,1.111947,0.001991
4443.000000,1,1.114105,1.122670,1.119509,0.002282
4443.250000,1,1.127791,1.135974,1.132726,0.002185
4443.500000,1,1.143244,1.151681,1.148856,0.002341
4443.750000,1,1.159384,1.167056,1.164649,0.002287
4444.000000,1,1.172909,1.180821,1.178322,0.002413
4444.250000,1,1.184756,1.192127,1.189016,0.002211
4444.500000,1,1.194109,1.202398,1.199740,0.002361
4444.750000,1,1.208159,1.214883,1.212040,0.001887
4445.000000,1,1.221027,1.229572,1.226063,0.002414
4445.250000,1,1.234955,1.241955,1.238686,0.002086
4445.500000,1,1.243278,1.250285,1.247494,0.002320
4445.750000,1,1.247782,1.255608,1.252207,0.002391
4446.000000,1,1.251590,1.258026,1.254965,0.002016
4446.250000,1,1.253782,1.261896,1.258464,0.002410
4446.500000,1,1.260388,1.268489,1.265227,0.002361
4446.750000,1,1.268842,1.275326,1.272606,0.001918
4447.000000,1,1.276114,1.283179,1.280557,0.001902
4447.250000,1,1.282356,1.287526,1.285404,0.001515
4447.500000,1,1.286012,1.291671,1.289629,0.001570
4447.750000,1,1.293012,1.298721,1.296235,0.001642
4448.000000,1,1.303203,1.309611,1.306474,0.001688
4448.250000,1,1.316990,1.322350,1.319480,0.001558
4448.500000,1,1.330666,1.336054,1.332874,0.001549
4448.750000,1,1.341992,1.346538,1.344172,0.001260
4449.000000,1,1.350684,1.356087,1.353144,0.001561
4449.250000,1,1.358448,1.364010,1.361063,0.001665
4449.500000,1,1.366999,1.373539,1.369642,0.001827
4449.750000,1,1.378222,1.384713,1.380439,0.002049
4450.000000,1,1.388251,1.396030,1.391744,0.002079
4450.250000,1,1.396216,1.404492,1.399812,0.002332
4450.500000,1,1.399447,1.407316,1.403684,0.002380
4450.750000,1,1.402133,1.409114,1.405666,0.001982
4451.000000,1,1.405030,1.413147,1.409161,0.002420
4451.250000,1,1.411562,1.419425,1.414695,0.002198
4451.500000,1,1.418074,1.426810,1.422570,0.002601
4451.750000,1,1.425050,1.432967,1.428890,0.002397
4452.000000,1,1.427322,1.434673,1.429959,0.002172
4452.250000,1,1.422001,1.429462,1.424804,0.002425
4452.500000,1,1.414155,1.419862,1.416670,0.001988
