# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.211878,0.274919,0.238210,0.017554
3928.250000,1,0.215177,0.267167,0.239408,0.014403
3928.500000,1,0.223627,0.278995,0.247947,0.015531
3928.750000,1,0.252847,0.297384,0.265033,0.014380
3929.000000,1,0.275678,0.314990,0.285826,0.013379
3929.250000,1,0.292692,0.353087,0.312810,0.019077
3929.500000,1,0.317968,0.404550,0.345679,0.026889
3929.750000,1,0.353335,0.468692,0.383989,0.036640
3930.000000,1,0.398920,0.473744,0.418181,0.025480
3930.250000,1,0.443221,0.525577,0.463668,0.027856
3930.500000,1,0.486623,0.569717,0.510515,0.027510
3930.750000,1,0.546286,0.644776,0.570113,0.032619
3931.000000,1,0.600405,0.698263,0.626537,0.031806
3931.250000,1,0.653171,0.759197,0.681251,0.034290
3931.500000,1,0.702410,0.879903,0.739222,0.058717
3931.750000,1,0.748653,1.008620,0.798665,0.086584
3932.000000,1,0.795295,1.074207,0.848075,0.093107
3932.250000,1,0.841911,1.126265,0.893078,0.095798
3932.500000,1,0.885003,0.946010,0.902667,0.021282
3932.750000,1,0.910170,0.962129,0.928891,0.015197
3933.000000,1,0.932385,0.968280,0.950591,0.011541
3933.250000,1,0.954820,0.981944,0.974139,0.008596
3933.500000,1,0.982237,1.023961,0.995445,0.012195
3933.750000,1,1.006418,1.099710,1.024382,0.030939
3934.000000,1,1.031013,1.134821,1.054761,0.033207
3934.250000,1,1.057072,1.174544,1.085107,0.038076
3934.500000,1,1.076537,1.185026,1.105686,0.034497
3934.750000,1,1.090393,1.226800,1.122538,0.043818
3935.000000,1,1.100295,1.292619,1.141879,0.062524
3935.250000,1,1.108962,1.301685,1.152949,0.061974
3935.500000,1,1.114928,1.258580,1.157931,0.043145
3935.750000,1,1.130817,1.182604,1.164698,0.016413
3936.000000,1,1.154017,1.267584,1.196713,0.032632
3936.250000,1,1.172595,1.239801,1.208944,0.020232
3936.500000,1,1.190247,1.543342,1.263388,0.115049
3936.750000,1,1.190646,1.333570,1.234748,0.042145
3937.000000,1,1.198665,1.349340,1.239099,0.047489
3937.250000,1,1.181455,1.377893,1.248274,0.057225
3937.500000,1,1.173278,1.383785,1.258291,0.058718
3937.750000,1,1.172587,1.403938,1.271206,0.063691
3938.000000,1,1.181796,1.406322,1.280985,0.061562
3938.250000,1,1.186313,1.414618,1.287961,0.062289
3938.500000,1,1.196515,1.405614,1.292563,0.056750
3938.750000,1,1.213969,1.404063,1.297082,0.052005
3939.000000,1,1.230051,1.393226,1.302973,0.044639
3939.250000,1,1.253930,1.398900,1.312648,0.040475
3939.500000,1,1.261338,1.382557,1.313275,0.033771
3939.750000,1,1.279269,1.374281,1.313491,0.027764
3940.000000,1,1.286112,1.341512,1.304204,0.016924
3940.250000,1,1.282908,1.325409,1.296928,0.012920
3940.500000,1,1.279800,1.297376,1.290072,0.005738
3940.750000,1,1.281035,1.292489,1.286700,0.003805
3941.000000,1,1.183808,1.305903,1.273732,0.037461
3941.250000,1,1.171463,1.305007,1.271828,0.041579
3941.500000,1,1.155422,1.303693,1.267326,0.046332
3941.750000,1,1.154995,1.309553,1.263191,0.045759
3942.000000,1,1.140932,1.310527,1.257110,0.049577
3942.250000,1,1.151612,1.315745,1.260781,0.047260
3942.500000,1,1.157930,1.331048,1.269573,0.049124
3942.750000,1,1.183330,1.344219,1.284195,0.045143
3943.000000,1,1.189128,1.355997,1.294089,0.046707
3943.250000,1,1.205512,1.358382,1.301277,0.042704
3943.500000,1,1.214766,1.361449,1.303763,0.040536
3943.750000,1,1.235210,1.353788,1.303268,0.032295
3944.000000,1,1.238573,1.342116,1.297757,0.028257
3944.250000,1,1.257008,1.333715,1.295016,0.020845
3944.500000,1,1.257299,1.326015,1.287260,0.019085
3944.750000,1,1.258284,1.303275,1.273779,0.013239
3945.000000,1,1.238132,1.286453,1.256876,0.013754
3945.250000,1,1.220750,1.268522,1.245086,0.014402
3945.500000,1,1.206117,1.260665,1.233987,0.017429
3945.750000,1,1.200379,1.262827,1.230217,0.019132
3946.000000,1,1.198716,1.262876,1.230718,0.020617
3946.250000,1,1.195010,1.261980,1.229778,0.018913
3946.500000,1,1.199124,1.270148,1.234869,0.021788
3946.750000,1,1.200110,1.274661,1.238175,0.021599
3947.000000,1,1.198895,1.283484,1.242120,0.028394
3947.250000,1,1.205818,1.281128,1.244502,0.026418
3947.500000,1,1.203482,1.281430,1.245702,0.028353
3947.750000,1,1.197195,1.286288,1.246126,0.030225
3948.000000,1,1.179603,1.274232,1.240384,0.031379
3948.250000,1,1.181164,1.270875,1.235034,0.028027
3948.500000,1,1.162781,1.265815,1.227279,0.032373
3948.750000,1,1.157826,1.253513,1.215103,0.029418
3949.000000,1,1.160179,1.240652,1.205013,0.025622
3949.250000,1,1.123829,1.227224,1.191491,0.032562
3949.500000,1,1.123371,1.218349,1.183647,0.029591
3949.750000,1,1.103874,1.207929,1.174560,0.032306
3950.000000,1,1.115543,1.197230,1.164260,0.025072
3950.250000,1,1.075217,1.182437,1.152019,0.034144
3950.500000,1,1.053648,1.171619,1.137655,0.037618
3950.750000,1,1.064661,1.172068,1.139015,0.033221
3951.000000,1,1.142625,1.170444,1.156073,0.009082
3951.250000,1,1.059738,1.174508,1.147022,0.036431
3951.500000,1,1.045341,1.173910,1.144931,0.041293
3951.750000,1,1.051951,1.169816,1.146808,0.039072
3952.000000,1,1.049224,1.164158,1.142684,0.038411
3952.250000,1,1.046539,1.158114,1.135232,0.036567
3952.500000,1,1.043999,1.159947,1.132183,0.036700
3952.750000,1,1.017421,1.155992,1.119110,0.043400
3953.000000,1,1.003791,1.156202,1.108051,0.045625
3953.250000,1,0.997257,1.154030,1.097845,0.045445
3953.500000,1,0.968576,1.139337,1.077806,0.049108
3953.750000,1,0.952792,1.124216,1.058505,0.048969
3954.000000,1,0.932475,1.110151,1.045112,0.050817
3954.250000,1,0.924062,1.097540,1.034874,0.050825
3954.500000,1,0.904823,1.086025,1.020590,0.052714
3954.750000,1,0.896314,1.066651,1.000970,0.048022
3955.000000,1,0.871125,1.042186,0.977079,0.047936
3955.250000,1,0.849784,1.010440,0.947200,0.045010
3955.500000,1,0.816365,0.974200,0.911401,0.043916
3955.750000,1,0.793499,0.935353,0.875290,0.039502
3956.000000,1,0.756434,0.895090,0.837101,0.038630
3956.250000,1,0.737137,0.852179,0.800449,0.031646
3956.500000,1,0.690375,0.794398,0.750199,0.029823
3956.750000,1,0.659943,0.732130,0.699781,0.022411
3957.000000,1,0.612120,0.664669,0.643317,0.019068
3957.250000,1,0.554810,0.600032,0.588023,0.015586
3957.500000,1,0.500367,0.546199,0.533992,0.014858
3957.750000,1,0.447256,0.498643,0.485498,0.016300
3958.000000,1,0.403882,0.451440,0.438091,0.014599
3958.250000,1,0.362950,0.424671,0.399933,0.017466
3958.500000,1,0.333213,0.401350,0.364751,0.019708
3958.750000,1,0.320809,0.350060,0.330929,0.011800
3959.000000,1,0.288673,0.349904,0.303271,0.020952
3959.250000,1,0.264149,0.299225,0.275489,0.012930
3959.500000,1,0.227492,0.285527,0.252193,0.016067
3959.750000,1,0.217012,0.270224,0.241242,0.014685
3960.000000,2,0.248165,0.267971,0.263820,0.006587
3960.250000,2,0.245921,0.271688,0.264037,0.009799
3960.500000,2,0.261209,0.281879,0.274778,0.008843
3960.750000,2,0.267433,0.300226,0.291337,0.011302
3961.000000,2,0.305231,0.325926,0.319197,0.007593
3961.250000,2,0.328566,0.362559,0.352550,0.011079
3961.500000,2,0.360611,0.461866,0.402885,0.028257
3961.750000,2,0.401517,0.571847,0.458167,0.049640
3962.000000,2,0.444007,0.535369,0.495140,0.026421
3962.250000,2,0.492173,0.563518,0.543228,0.023141
3962.500000,2,0.543621,0.625651,0.596144,0.026884
3962.750000,2,0.600887,0.780162,0.676795,0.049987
3963.000000,2,0.659179,0.771536,0.727296,0.033375
3963.250000,2,0.722622,0.802265,0.778880,0.028635
3963.500000,2,0.783811,0.897479,0.851001,0.033649
3963.750000,2,0.844369,0.915985,0.889830,0.029213
3964.000000,2,0.883929,1.039947,0.955296,0.043708
3964.250000,2,0.933626,1.273015,1.023916,0.104372
3964.500000,2,0.980987,1.329379,1.062859,0.110680
3964.750000,2,1.008940,1.382287,1.097877,0.118261
3965.000000,2,1.049147,1.430972,1.131804,0.123697
3965.250000,2,1.088933,1.462713,1.161641,0.123651
3965.500000,2,1.093782,1.484302,1.179271,0.125549
3965.750000,2,1.107579,1.463577,1.184380,0.114909
3966.000000,2,1.126901,1.231489,1.160138,0.031360
3966.250000,2,1.133979,1.186606,1.166355,0.015382
3966.500000,2,1.157291,1.221532,1.188858,0.017981
3966.750000,2,1.170623,1.255163,1.210013,0.023652
3967.000000,2,1.203382,1.285661,1.232337,0.024424
3967.250000,2,1.237009,1.300122,1.253036,0.020823
3967.500000,2,1.246489,1.305576,1.265070,0.018724
3967.750000,2,1.253923,1.302552,1.271403,0.015577
3968.000000,2,1.262108,1.296915,1.277903,0.013081
3968.250000,2,1.269559,1.307846,1.282455,0.013315
3968.500000,2,1.269213,1.323875,1.293739,0.018938
3968.750000,2,1.267852,1.334745,1.296271,0.020751
3969.000000,2,1.268036,1.341878,1.302695,0.025761
3969.250000,2,1.261912,1.343063,1.302979,0.030708
3969.500000,2,1.260995,1.344543,1.302217,0.032447
3969.750000,2,1.259353,1.375191,1.308250,0.040207
3970.000000,2,1.279451,1.368016,1.315018,0.035030
3970.250000,2,1.290605,1.413544,1.331952,0.044019
3970.500000,2,1.299463,1.385105,1.340171,0.033464
3970.750000,2,1.307460,1.416825,1.357560,0.040986
3971.000000,2,1.310179,1.415253,1.350224,0.037073
3971.250000,2,1.310522,1.415797,1.345762,0.038288
3971.500000,2,1.311673,1.416874,1.344931,0.037258
3971.750000,2,1.285564,1.425234,1.339581,0.044026
3972.000000,2,1.317939,1.410738,1.347303,0.032914
3972.250000,2,1.295554,1.391610,1.338052,0.031298
3972.500000,2,1.213681,1.403232,1.324366,0.053882
3972.750000,2,1.186336,1.389581,1.313692,0.058370
3973.000000,2,1.172112,1.374327,1.304943,0.058759
3973.250000,2,1.152835,1.377862,1.297986,0.064332
3973.500000,2,1.146020,1.377201,1.293363,0.065570
3973.750000,2,1.133989,1.376997,1.290270,0.068970
3974.000000,2,1.136084,1.386785,1.291838,0.070095
3974.250000,2,1.127099,1.399135,1.290111,0.075007
3974.500000,2,1.125025,1.404165,1.286635,0.076142
3974.750000,2,1.115435,1.394290,1.279672,0.076554
3975.000000,2,1.111914,1.388843,1.275096,0.076151
3975.250000,2,1.100402,1.395096,1.272283,0.080913
3975.500000,2,1.095984,1.381561,1.266243,0.078928
3975.750000,2,1.090001,1.370783,1.260678,0.078042
3976.000000,2,1.087798,1.343558,1.252331,0.072752
3976.250000,2,1.073873,1.310429,1.239502,0.070470
3976.500000,2,1.070205,1.297409,1.230903,0.067996
3976.750000,2,1.051322,1.281291,1.219852,0.070409
3977.000000,2,1.045952,1.263931,1.210656,0.068159
3977.250000,2,1.013450,1.243774,1.198484,0.075853
3977.500000,2,1.027052,1.228903,1.192385,0.067816
3977.750000,2,1.112227,1.225580,1.202439,0.037593
3978.000000,2,0.959036,1.226275,1.173913,0.088772
3978.250000,2,0.962535,1.223807,1.170202,0.086411
3978.500000,2,0.966080,1.217876,1.164553,0.083286
3978.750000,2,0.957646,1.208286,1.153442,0.083167
3979.000000,2,0.956830,1.200959,1.144790,0.081199
3979.250000,2,0.945643,1.193533,1.134032,0.082612
3979.500000,2,0.952247,1.183725,1.126649,0.077743
3979.750000,2,0.941378,1.172816,1.114591,0.077982
3980.000000,2,0.945588,1.161306,1.105057,0.073296
3980.250000,2,0.978457,1.149091,1.097853,0.060608
3980.500000,2,1.042992,1.139324,1.106364,0.036345
3980.750000,2,1.022417,1.243564,1.114913,0.065434
3981.000000,2,1.017058,1.331809,1.120049,0.094349
3981.250000,2,1.001367,1.380159,1.119632,0.113568
3981.500000,2,0.988978,1.389469,1.113739,0.119776
3981.750000,2,0.984259,1.378367,1.107046,0.117906
3982.000000,2,0.974821,1.381358,1.101759,0.121332
3982.250000,2,0.974851,1.369748,1.096744,0.118240
3982.500000,2,0.977035,1.368712,1.095393,0.117670
3982.750000,2,0.972831,1.352026,1.089845,0.113116
3983.000000,2,0.971307,1.353149,1.087825,0.113950
3983.250000,2,0.973258,1.332349,1.083300,0.106964
3983.500000,2,0.981560,1.325718,1.081231,0.103829
3983.750000,2,0.972938,1.300392,1.071522,0.097504
3984.000000,2,0.975841,1.284322,1.064394,0.092829
3984.250000,2,0.981327,1.244298,1.051993,0.080602
3984.500000,2,0.994774,1.225614,1.045363,0.074613
3984.750000,2,0.985579,1.178203,1.031212,0.061278
3985.000000,2,0.984473,1.109409,1.018051,0.038495
3985.250000,2,0.973295,1.012302,0.995028,0.011252
3985.500000,2,0.920478,1.006521,0.976831,0.026510
3985.750000,2,0.886364,0.999386,0.963277,0.034180
3986.000000,2,0.875721,0.996872,0.952256,0.036056
3986.250000,2,0.855323,0.973888,0.933570,0.035419
3986.500000,2,0.843127,0.963711,0.920019,0.036791
3986.750000,2,0.819998,0.947822,0.902217,0.039282
3987.000000,2,0.806627,0.947144,0.886231,0.041227
3987.250000,2,0.777305,0.924789,0.861801,0.043095
3987.500000,2,0.754775,0.873907,0.829802,0.035581
3987.750000,2,0.720898,0.848583,0.800218,0.038677
3988.000000,2,0.686584,0.829030,0.766956,0.041852
3988.250000,2,0.641201,0.788970,0.727492,0.043175
3988.500000,2,0.612966,0.746045,0.689709,0.038765
3988.750000,2,0.644229,0.696101,0.659026,0.018941
3989.000000,2,0.603836,0.681405,0.626091,0.026766
3989.250000,2,0.558394,0.628695,0.579096,0.024074
3989.500000,2,0.492427,0.541614,0.518333,0.014987
3989.750000,2,0.424814,0.491298,0.470110,0.020211
3990.000000,2,0.401268,0.444446,0.431431,0.013414
3990.250000,2,0.368895,0.407846,0.395217,0.011680
3990.500000,2,0.335974,0.379741,0.362224,0.012043
3990.750000,2,0.320218,0.344960,0.335148,0.007524
3991.000000,2,0.308723,0.335644,0.314310,0.008988
3991.250000,2,0.256583,0.302924,0.286290,0.013072
3991.500000,2,0.256360,0.276274,0.270472,0.007261
3991.750000,2,0.242166,0.268333,0.261265,0.009378
3992.000000,3,0.289767,0.344295,0.323493,0.016702
3992.250000,3,0.292805,0.344806,0.325783,0.016284
3992.500000,3,0.299771,0.349048,0.331932,0.016091
3992.750000,3,0.309394,0.355299,0.341515,0.016195
3993.000000,3,0.334483,0.367921,0.359529,0.010739
3993.250000,3,0.347746,0.426233,0.383943,0.021384
3993.500000,3,0.363590,0.467033,0.407503,0.028795
3993.750000,3,0.383627,0.518873,0.436957,0.038405
3994.000000,3,0.403389,0.572399,0.469796,0.048360
3994.250000,3,0.431267,0.625696,0.506882,0.056412
3994.500000,3,0.458616,0.686378,0.546809,0.066714
3994.750000,3,0.485610,0.750374,0.588124,0.078232
3995.000000,3,0.513619,0.812624,0.630120,0.088434
3995.250000,3,0.544722,0.868201,0.670683,0.096375
3995.500000,3,0.574958,0.915443,0.709532,0.101977
3995.750000,3,0.603548,0.982500,0.749679,0.114129
3996.000000,3,0.630829,1.040560,0.786769,0.123754
3996.250000,3,0.654727,1.082006,0.818181,0.129501
3996.500000,3,0.675197,1.117797,0.845255,0.134605
3996.750000,3,0.694729,1.144132,0.867782,0.137401
3997.000000,3,0.710862,1.178311,0.889448,0.143020
3997.250000,3,0.727981,1.198370,0.908522,0.144761
3997.500000,3,0.744835,1.221870,0.928040,0.147275
3997.750000,3,0.759649,1.238456,0.945016,0.148568
3998.000000,3,0.774733,1.268188,0.962328,0.153512
3998.250000,3,0.787539,1.288150,0.977308,0.155958
3998.500000,3,0.798338,1.305375,0.990845,0.157846
3998.750000,3,0.809125,1.326614,1.004726,0.160793
3999.000000,3,0.820101,1.345093,1.017393,0.163168
3999.250000,3,0.829107,1.367198,1.028979,0.167093
3999.500000,3,0.833975,1.376232,1.037272,0.168033
3999.750000,3,0.839902,1.395815,1.045954,0.171866
4000.000000,3,0.854531,1.401831,1.058674,0.169438
4000.250000,3,0.854732,1.406267,1.058322,0.169720
4000.500000,3,0.866088,1.406473,1.068463,0.163264
4000.750000,3,0.873881,1.425288,1.078075,0.163402
4001.000000,3,0.877707,1.410833,1.081733,0.154220
4001.250000,3,0.886864,1.405823,1.086255,0.147924
4001.500000,3,0.900982,1.384552,1.087729,0.136866
4001.750000,3,0.917245,1.376470,1.092216,0.130113
4002.000000,3,0.926642,1.324883,1.087818,0.111679
4002.250000,3,0.937170,1.115893,1.060948,0.056311
4002.500000,3,0.953490,1.095487,1.054689,0.046999
4002.750000,3,0.971137,1.095067,1.059841,0.042651
4003.000000,3,0.986447,1.094557,1.063498,0.039007
4003.250000,3,1.005698,1.094807,1.069383,0.034610
4003.500000,3,1.021186,1.099649,1.072850,0.032576
4003.750000,3,1.004160,1.114786,1.074901,0.036561
4004.000000,3,0.993562,1.128859,1.079602,0.041368
4004.250000,3,1.000482,1.131418,1.083811,0.038665
4004.500000,3,1.003461,1.145823,1.089067,0.039890
4004.750000,3,0.995412,1.159805,1.092182,0.045418
4005.000000,3,0.987001,1.173979,1.095214,0.051568
4005.250000,3,0.981478,1.183846,1.097441,0.056002
4005.500000,3,0.976953,1.193794,1.099437,0.060475
4005.750000,3,0.963400,1.205046,1.098055,0.068020
4006.000000,3,0.953797,1.216961,1.102276,0.077894
4006.250000,3,0.957920,1.500470,1.155756,0.158863
4006.500000,3,0.961218,1.504391,1.157422,0.159924
4006.750000,3,0.954802,1.238011,1.110158,0.087742
4007.000000,3,0.953061,1.245720,1.107255,0.085964
4007.250000,3,0.954417,1.252074,1.108464,0.086488
4007.500000,3,0.957732,1.259371,1.110876,0.087229
4007.750000,3,0.950964,1.262553,1.111600,0.089899
4008.000000,3,0.946599,1.259783,1.114367,0.091581
4008.250000,3,0.947817,1.260686,1.119736,0.093342
4008.500000,3,0.952276,1.258387,1.125769,0.093131
4008.750000,3,0.953447,1.261559,1.133118,0.094699
4009.000000,3,0.957419,1.266889,1.144344,0.097179
4009.250000,3,0.967170,1.277733,1.154548,0.096614
4009.500000,3,0.975958,1.288950,1.164751,0.096841
4009.750000,3,0.983166,1.298800,1.175382,0.098573
4010.000000,3,0.987672,1.312020,1.184059,0.100129
4010.250000,3,0.996785,1.330188,1.194671,0.101589
4010.500000,3,1.007003,1.335398,1.202237,0.100012
4010.750000,3,1.013665,1.332868,1.206188,0.098566
4011.000000,3,1.021501,1.331724,1.208658,0.096616
4011.250000,3,1.030412,1.325972,1.207045,0.092392
4011.500000,3,1.024480,1.321957,1.200952,0.090438
4011.750000,3,1.029363,1.315312,1.197774,0.086223
4012.000000,3,1.044546,1.309320,1.199930,0.081251
4012.250000,3,1.085057,1.306629,1.207047,0.071057
4012.500000,3,1.105787,1.306288,1.213423,0.066154
4012.750000,3,1.102076,1.302654,1.213485,0.064994
4013.000000,3,1.098343,1.302243,1.214444,0.065537
4013.250000,3,1.097262,1.300526,1.216236,0.065408
4013.500000,3,1.098646,1.302685,1.219970,0.065333
4013.750000,3,1.102422,1.314624,1.227632,0.065982
4014.000000,3,1.111695,1.345466,1.239696,0.069439
4014.250000,3,1.122136,1.366116,1.252434,0.071105
4014.500000,3,1.130088,1.373537,1.261718,0.069676
4014.750000,3,1.141816,1.353001,1.266363,0.062463
4015.000000,3,1.156628,1.351621,1.272889,0.057983
4015.250000,3,1.163499,1.359060,1.278678,0.057104
4015.500000,3,1.180085,1.361045,1.285631,0.052676
4015.750000,3,1.186414,1.363365,1.290961,0.051724
4016.000000,3,1.188459,1.362818,1.293249,0.050480
4016.250000,3,1.205814,1.356242,1.298206,0.043126
4016.500000,3,1.213106,1.358370,1.298201,0.040950
4016.750000,3,1.214015,1.368264,1.293973,0.041794
4017.000000,3,1.208876,1.354506,1.284080,0.039284
4017.250000,3,1.205576,1.351573,1.281064,0.039998
4017.500000,3,1.217715,1.380440,1.286293,0.047677
4017.750000,3,1.227593,1.388493,1.290178,0.049312
4018.000000,3,1.228567,1.393075,1.289142,0.051140
4018.250000,3,1.236238,1.390257,1.289183,0.047907
4018.500000,3,1.228448,1.385473,1.282250,0.047992
4018.750000,3,1.223796,1.390602,1.275706,0.050657
4019.000000,3,1.207902,1.377640,1.263046,0.050043
4019.250000,3,1.183828,1.357152,1.243912,0.049925
4019.500000,3,1.157602,1.316052,1.217690,0.044589
4019.750000,3,1.120578,1.286831,1.187418,0.045803
4020.000000,3,1.079849,1.234476,1.146495,0.042028
4020.250000,3,1.029749,1.177605,1.097751,0.039851
4020.500000,3,0.974570,1.125566,1.045660,0.040561
4020.750000,3,0.924249,1.046722,0.988276,0.032928
4021.000000,3,0.861929,0.978538,0.928249,0.031741
4021.250000,3,0.800199,0.898445,0.863730,0.028008
4021.500000,3,0.737075,0.824178,0.796906,0.025799
4021.750000,3,0.672262,0.740899,0.725443,0.022134
4022.000000,3,0.611132,0.668025,0.656013,0.018592
4022.250000,3,0.554993,0.601036,0.590906,0.014929
4022.500000,3,0.503566,0.538948,0.529034,0.011136
4022.750000,3,0.459000,0.485432,0.474480,0.008722
4023.000000,3,0.410306,0.440602,0.425707,0.010315
4023.250000,3,0.353035,0.403158,0.383824,0.015098
4023.500000,3,0.321672,0.374349,0.354114,0.015917
4023.750000,3,0.300170,0.356719,0.335578,0.016893
4024.000000,4,0.237820,0.289979,0.253653,0.015399
4024.250000,4,0.238906,0.289422,0.254804,0.014750
4024.500000,4,0.244935,0.287380,0.259847,0.012108
4024.750000,4,0.253841,0.284639,0.268966,0.008572
4025.000000,4,0.268677,0.293037,0.283724,0.006889
4025.250000,4,0.286128,0.318914,0.303236,0.009545
4025.500000,4,0.309361,0.350040,0.328228,0.012474
4025.750000,4,0.335234,0.387016,0.357384,0.016266
4026.000000,4,0.364039,0.426730,0.390214,0.019903
4026.250000,4,0.394128,0.470912,0.426482,0.023647
4026.500000,4,0.429526,0.516353,0.466116,0.025807
4026.750000,4,0.463622,0.561011,0.505365,0.028189
4027.000000,4,0.500132,0.605050,0.545860,0.029497
4027.250000,4,0.535384,0.647933,0.585602,0.031075
4027.500000,4,0.567696,0.692723,0.626974,0.033846
4027.750000,4,0.598576,0.740072,0.669166,0.038089
4028.000000,4,0.634691,0.784120,0.712511,0.040316
4028.250000,4,0.669057,0.825805,0.754235,0.042778
4028.500000,4,0.698232,0.862033,0.791735,0.045578
4028.750000,4,0.724819,0.893021,0.824312,0.047937
4029.000000,4,0.746108,0.920039,0.852514,0.050271
4029.250000,4,0.764468,0.943000,0.879477,0.053337
4029.500000,4,0.784678,0.969491,0.908190,0.056979
4029.750000,4,0.801919,1.002613,0.935726,0.060991
4030.000000,4,0.818864,1.041850,0.963163,0.065912
4030.250000,4,0.828447,1.071829,0.985933,0.071448
4030.500000,4,0.835316,1.097409,1.004427,0.076344
4030.750000,4,0.833047,1.118020,1.017642,0.082691
4031.000000,4,0.828891,1.133861,1.028523,0.088543
4031.250000,4,0.826554,1.151335,1.037123,0.093082
4031.500000,4,0.826783,1.169491,1.047949,0.097733
4031.750000,4,0.825961,1.179801,1.056115,0.101055
4032.000000,4,0.827911,1.190903,1.064559,0.103322
4032.250000,4,0.824785,1.203147,1.068012,0.107249
4032.500000,4,0.826613,1.213277,1.073887,0.109357
4032.750000,4,0.830350,1.217746,1.081777,0.110256
4033.000000,4,0.834735,1.227024,1.087589,0.111892
4033.250000,4,0.841700,1.241783,1.098970,0.114285
4033.500000,4,0.851113,1.248156,1.110599,0.114303
4033.750000,4,0.858042,1.258185,1.122174,0.115805
4034.000000,4,0.864495,1.263847,1.131336,0.116264
4034.250000,4,0.870964,1.272684,1.141880,0.117637
4034.500000,4,0.879234,1.270680,1.149667,0.116250
4034.750000,4,0.888003,1.265971,1.157353,0.114340
4035.000000,4,0.897784,1.252765,1.163672,0.111203
4035.250000,4,0.903614,1.227435,1.163989,0.107805
4035.500000,4,0.908286,1.224013,1.161026,0.104789
4035.750000,4,0.909096,1.229631,1.159882,0.104673
4036.000000,4,0.911938,1.233671,1.159307,0.104102
4036.250000,4,0.914002,1.239328,1.158611,0.104638
4036.500000,4,0.918132,1.245104,1.159564,0.105321
4036.750000,4,0.922842,1.250752,1.163657,0.105981
4037.000000,4,0.927728,1.251281,1.162025,0.106128
4037.250000,4,0.934773,1.248013,1.159666,0.104887
4037.500000,4,0.951691,1.248691,1.160797,0.101048
4037.750000,4,0.967930,1.248651,1.160846,0.097104
4038.000000,4,0.985610,1.249937,1.161987,0.094201
4038.250000,4,1.003374,1.251183,1.166189,0.090868
4038.500000,4,1.020510,1.251891,1.170188,0.086118
4038.750000,4,1.034189,1.250605,1.172118,0.082065
4039.000000,4,1.062462,1.248960,1.176819,0.074781
4039.250000,4,1.086898,1.246887,1.182201,0.066462
4039.500000,4,1.090706,1.246780,1.189756,0.060238
4039.750000,4,1.101277,1.250732,1.200944,0.054551
4040.000000,4,1.114703,1.259495,1.214567,0.051780
4040.250000,4,1.122559,1.264007,1.221440,0.050951
4040.500000,4,1.134883,1.280200,1.234259,0.051083
4040.750000,4,1.142037,1.306071,1.243627,0.052495
4041.000000,4,1.152798,1.329989,1.252510,0.053271
4041.250000,4,1.161776,1.339444,1.259616,0.052019
4041.500000,4,1.174521,1.371458,1.271300,0.055589
4041.750000,4,1.182226,1.374350,1.276838,0.053323
4042.000000,4,1.191023,1.391890,1.284609,0.055222
4042.250000,4,1.199851,1.413815,1.291978,0.058761
4042.500000,4,1.208778,1.420572,1.296067,0.058455
4042.750000,4,1.216193,1.423935,1.300009,0.058189
4043.000000,4,1.224740,1.427379,1.302978,0.058290
4043.250000,4,1.232505,1.383907,1.298856,0.045677
4043.500000,4,1.237324,1.349982,1.295326,0.039108
4043.750000,4,1.237865,1.340611,1.289643,0.036531
4044.000000,4,1.237475,1.342788,1.282517,0.035269
4044.250000,4,1.239148,1.342808,1.283957,0.039278
4044.500000,4,1.244579,1.339498,1.281846,0.036778
4044.750000,4,1.245861,1.332688,1.281448,0.035807
4045.000000,4,1.251683,1.346517,1.287685,0.037774
4045.250000,4,1.260999,1.374095,1.295809,0.040925
4045.500000,4,1.262343,1.380217,1.299463,0.040085
4045.750000,4,1.261651,1.400303,1.302103,0.044700
4046.000000,4,1.258212,1.422432,1.303467,0.052351
4046.250000,4,1.252687,1.424589,1.300576,0.054661
4046.500000,4,1.248115,1.446074,1.299393,0.062946
4046.750000,4,1.240625,1.456940,1.295010,0.069467
4047.000000,4,1.233035,1.435342,1.285539,0.066021
4047.250000,4,1.220033,1.421441,1.272559,0.066322
4047.500000,4,1.207317,1.405240,1.260321,0.065908
4047.750000,4,1.191330,1.400160,1.250575,0.068744
4048.000000,4,1.180399,1.389591,1.243238,0.068121
4048.250000,4,1.174101,1.420551,1.247627,0.078929
4048.500000,4,1.174492,1.494923,1.259074,0.102509
4048.750000,4,1.176217,1.550293,1.269011,0.120037
4049.000000,4,1.176427,1.547962,1.270968,0.119596
4049.250000,4,1.177490,1.548187,1.270040,0.120481
4049.500000,4,1.180509,1.529022,1.258339,0.115095
4049.750000,4,1.178573,1.516715,1.250276,0.112733
4050.000000,4,1.178551,1.512126,1.246008,0.112172
4050.250000,4,1.171956,1.508855,1.241980,0.113041
4050.500000,4,1.159944,1.492265,1.226940,0.111932
4050.750000,4,1.140413,1.476238,1.205928,0.113210
4051.000000,4,1.113174,1.451328,1.178762,0.113649
4051.250000,4,1.080791,1.424190,1.146471,0.115281
4051.500000,4,1.048237,1.383601,1.112068,0.112629
4051.750000,4,1.015248,1.339311,1.075866,0.109265
4052.000000,4,0.975406,1.302555,1.036391,0.110133
4052.250000,4,0.930015,1.258296,0.989144,0.110988
4052.500000,4,0.874905,1.183260,0.931069,0.104152
